createdAt,value
2023-02-03T00:00:17.044Z,100927.81
2023-02-03T00:02:45.605Z,100919.16
2023-02-03T00:05:14.182Z,100919.38
2023-02-03T00:07:44.554Z,100919.50
2023-02-03T00:10:13.316Z,100917.00
2023-02-03T00:12:43.497Z,100922.41
2023-02-03T00:15:13.826Z,100915.78
2023-02-03T00:17:42.235Z,100901.50
2023-02-03T00:20:11.790Z,100926.22
2023-02-03T00:22:40.240Z,100915.25
2023-02-03T00:25:09.107Z,100915.94
2023-02-03T00:27:37.580Z,100908.25
2023-02-03T00:30:08.478Z,100915.28
2023-02-03T00:32:36.947Z,100915.38
2023-02-03T00:35:06.201Z,100921.69
2023-02-03T00:37:34.749Z,100921.06
2023-02-03T00:40:03.227Z,100915.16
2023-02-03T00:42:31.817Z,100907.41
2023-02-03T00:45:00.382Z,100911.94
2023-02-03T00:47:30.460Z,100915.50
2023-02-03T00:49:58.881Z,100909.56
2023-02-03T00:52:27.420Z,100914.72
2023-02-03T00:54:55.876Z,100906.13
2023-02-03T00:57:24.248Z,100902.47
2023-02-03T00:59:52.693Z,100875.78
2023-02-03T01:02:21.223Z,100888.53
2023-02-03T01:04:51.351Z,100900.50
2023-02-03T01:07:20.319Z,100894.50
2023-02-03T01:09:48.719Z,100882.41
2023-02-03T01:12:17.149Z,100879.78
2023-02-03T01:14:45.707Z,100883.25
2023-02-03T01:17:14.140Z,100876.41
2023-02-03T01:19:42.518Z,100872.25
2023-02-03T01:22:12.351Z,100869.78
2023-02-03T01:24:40.859Z,100869.06
2023-02-03T01:27:09.376Z,100863.94
2023-02-03T01:29:38.738Z,100853.59
2023-02-03T01:32:07.240Z,100854.31
2023-02-03T01:34:35.738Z,100846.63
2023-02-03T01:37:04.277Z,100828.66
2023-02-03T01:39:34.171Z,100842.09
2023-02-03T01:42:02.554Z,100828.44
2023-02-03T01:44:43.352Z,100835.97
2023-02-03T01:47:26.548Z,100824.63
2023-02-03T01:50:01.324Z,100817.69
2023-02-03T01:52:30.674Z,100792.91
2023-02-03T01:55:04.367Z,100798.81
2023-02-03T01:57:36.710Z,100792.91
2023-02-03T02:00:08.398Z,100786.72
2023-02-03T02:02:37.773Z,100766.16
2023-02-03T02:05:08.761Z,100768.75
2023-02-03T02:07:39.116Z,100754.81
2023-02-03T02:10:09.953Z,100762.50
2023-02-03T02:12:38.734Z,100744.25
2023-02-03T02:15:08.187Z,100733.06
2023-02-03T02:18:00.213Z,100735.59
2023-02-03T02:21:00.111Z,100726.69
2023-02-03T02:24:01.482Z,100743.06
2023-02-03T02:26:58.429Z,100731.09
2023-02-03T02:29:54.289Z,100749.94
2023-02-03T02:32:33.163Z,100745.81
2023-02-03T02:35:09.714Z,100744.66
2023-02-03T02:37:44.827Z,100736.00
2023-02-03T02:40:22.875Z,100732.47
2023-02-03T02:43:10.200Z,100735.84
2023-02-03T02:45:46.761Z,100736.63
2023-02-03T02:48:22.957Z,100720.53
2023-02-03T02:50:56.687Z,100719.50
2023-02-03T02:53:29.909Z,100712.69
2023-02-03T02:56:00.099Z,100688.84
2023-02-03T02:58:30.981Z,100686.31
2023-02-03T03:00:59.868Z,100679.44
2023-02-03T03:03:29.654Z,100663.09
2023-02-03T03:06:04.378Z,100657.88
2023-02-03T03:08:39.680Z,100664.88
2023-02-03T03:11:08.698Z,100656.28
2023-02-03T03:13:41.103Z,100649.38
2023-02-03T03:16:12.270Z,100634.75
2023-02-03T03:18:46.080Z,100620.88
2023-02-03T03:21:17.997Z,100625.19
2023-02-03T03:23:49.955Z,100611.69
2023-02-03T03:26:24.880Z,100590.25
2023-02-03T03:28:58.670Z,100611.84
2023-02-03T03:31:27.335Z,100615.84
2023-02-03T03:33:57.200Z,100612.47
2023-02-03T03:36:32.104Z,100598.09
2023-02-03T03:39:05.547Z,100597.03
2023-02-03T03:41:42.819Z,100589.09
2023-02-03T03:44:18.060Z,100599.34
2023-02-03T03:46:51.810Z,100604.50
2023-02-03T03:49:24.958Z,100607.88
2023-02-03T03:51:57.988Z,100614.81
2023-02-03T03:54:29.242Z,100614.91
2023-02-03T03:57:02.345Z,100605.28
2023-02-03T03:59:33.895Z,100591.00
2023-02-03T04:02:05.119Z,100601.59
2023-02-03T04:04:38.909Z,100597.06
2023-02-03T04:07:07.329Z,100593.78
2023-02-03T04:09:37.210Z,100586.78
2023-02-03T04:12:06.477Z,100594.84
2023-02-03T04:14:38.924Z,100584.28
2023-02-03T04:17:07.610Z,100573.09
2023-02-03T04:19:37.497Z,100580.97
2023-02-03T04:22:05.983Z,100586.66
2023-02-03T04:24:34.461Z,100569.47
2023-02-03T04:27:05.176Z,100569.03
2023-02-03T04:29:34.123Z,100564.44
2023-02-03T04:32:02.618Z,100562.44
2023-02-03T04:34:31.230Z,100537.00
2023-02-03T04:37:01.113Z,100550.56
2023-02-03T04:39:29.480Z,100538.31
2023-02-03T04:41:57.908Z,100528.56
2023-02-03T04:44:26.291Z,100527.75
2023-02-03T04:46:54.947Z,100521.50
2023-02-03T04:49:23.371Z,100510.13
2023-02-03T04:51:52.227Z,100510.13
2023-02-03T04:54:22.115Z,100503.22
2023-02-03T04:56:50.607Z,100493.56
2023-02-03T04:59:19.103Z,100498.63
2023-02-03T05:01:47.582Z,100501.22
2023-02-03T05:04:20.279Z,100490.63
2023-02-03T05:06:48.880Z,100468.59
2023-02-03T05:09:17.542Z,100480.06
2023-02-03T05:11:47.391Z,100458.00
2023-02-03T05:14:15.718Z,100459.53
2023-02-03T05:16:44.325Z,100472.84
2023-02-03T05:19:13.035Z,100467.63
2023-02-03T05:21:41.469Z,100474.69
2023-02-03T05:24:10.233Z,100464.25
2023-02-03T05:26:38.631Z,100447.09
2023-02-03T05:29:08.738Z,100432.50
2023-02-03T05:31:37.351Z,100450.16
2023-02-03T05:34:06.740Z,100435.00
2023-02-03T05:36:35.113Z,100439.72
2023-02-03T05:39:03.824Z,100420.22
2023-02-03T05:41:49.581Z,100436.19
2023-02-03T05:44:19.318Z,100435.03
2023-02-03T05:46:47.703Z,100434.19
2023-02-03T05:49:16.366Z,100428.91
2023-02-03T05:51:45.019Z,100421.91
2023-02-03T05:54:14.174Z,100428.97
2023-02-03T05:56:42.744Z,100427.81
2023-02-03T05:59:11.531Z,100408.22
2023-02-03T06:01:44.062Z,100402.09
2023-02-03T06:04:12.807Z,100400.41
2023-02-03T06:06:41.933Z,100388.19
2023-02-03T06:09:10.830Z,100384.66
2023-02-03T06:11:39.429Z,100386.28
2023-02-03T06:14:07.887Z,100372.56
2023-02-03T06:16:36.446Z,100372.50
2023-02-03T06:19:06.834Z,100376.63
2023-02-03T06:21:35.255Z,100363.59
2023-02-03T06:24:05.953Z,100366.09
2023-02-03T06:26:34.957Z,100348.75
2023-02-03T06:29:04.047Z,100334.00
2023-02-03T06:31:32.588Z,100345.75
2023-02-03T06:34:02.786Z,100336.31
2023-02-03T06:36:32.642Z,100339.50
2023-02-03T06:39:01.063Z,100332.53
2023-02-03T06:41:30.866Z,100324.63
2023-02-03T06:43:59.422Z,100323.69
2023-02-03T06:46:30.373Z,100314.19
2023-02-03T06:48:58.857Z,100296.88
2023-02-03T06:51:27.518Z,100281.34
2023-02-03T06:53:58.912Z,100290.50
2023-02-03T06:56:27.539Z,100274.75
2023-02-03T06:58:55.872Z,100248.84
2023-02-03T07:01:26.107Z,100251.69
2023-02-03T07:03:58.004Z,100233.78
2023-02-03T07:06:29.310Z,100242.94
2023-02-03T07:09:01.708Z,100231.41
2023-02-03T07:11:31.912Z,100221.06
2023-02-03T07:14:00.681Z,100227.69
2023-02-03T07:16:29.844Z,100225.75
2023-02-03T07:18:58.983Z,100220.59
2023-02-03T07:21:27.450Z,100215.41
2023-02-03T07:23:56.035Z,100203.22
2023-02-03T07:26:26.753Z,100191.91
2023-02-03T07:28:55.402Z,100183.91
2023-02-03T07:31:24.959Z,100175.28
2023-02-03T07:33:53.900Z,100164.84
2023-02-03T07:36:22.728Z,100171.91
2023-02-03T07:38:51.650Z,100159.69
2023-02-03T07:41:20.125Z,100157.09
2023-02-03T07:43:50.740Z,100149.38
2023-02-03T07:46:19.430Z,100122.00
2023-02-03T07:48:48.386Z,100124.88
2023-02-03T07:51:18.155Z,100119.75
2023-02-03T07:53:47.108Z,100094.25
2023-02-03T07:56:15.589Z,100098.03
2023-02-03T07:58:44.807Z,100096.94
2023-02-03T08:01:17.848Z,100099.53
2023-02-03T08:03:46.283Z,100082.13
2023-02-03T08:06:14.827Z,100074.19
2023-02-03T08:08:44.116Z,100060.78
2023-02-03T08:11:13.496Z,100057.81
2023-02-03T08:13:42.373Z,100040.88
2023-02-03T08:16:10.691Z,100052.50
2023-02-03T08:18:40.789Z,100052.50
2023-02-03T08:21:09.948Z,100027.91
2023-02-03T08:23:41.365Z,100019.63
2023-02-03T08:26:09.761Z,100030.53
2023-02-03T08:28:38.264Z,99993.47
2023-02-03T08:31:11.995Z,100007.50
2023-02-03T08:36:27.495Z,99989.25
2023-02-03T08:38:55.895Z,99981.06
2023-02-03T08:41:24.418Z,99984.75
2023-02-03T08:43:54.292Z,99986.34
2023-02-03T08:46:22.860Z,99986.97
2023-02-03T08:48:55.259Z,99972.47
2023-02-03T08:51:24.950Z,99950.84
2023-02-03T08:53:54.039Z,99958.28
2023-02-03T08:56:22.889Z,99947.50
2023-02-03T08:58:51.662Z,99943.94
2023-02-03T09:01:20.250Z,99951.78
2023-02-03T09:03:49.590Z,99952.59
2023-02-03T09:06:22.136Z,99917.25
2023-02-03T09:08:51.684Z,99929.38
2023-02-03T09:11:20.590Z,99932.84
2023-02-03T09:13:49.893Z,99924.28
2023-02-03T09:16:21.626Z,99923.44
2023-02-03T09:18:50.477Z,99918.94
2023-02-03T09:21:32.945Z,99888.88
2023-02-03T09:24:06.887Z,99898.59
2023-02-03T09:26:35.632Z,99889.03
2023-02-03T09:29:04.857Z,99885.47
2023-02-03T09:31:36.256Z,99869.59
2023-02-03T09:34:05.161Z,99868.97
2023-02-03T09:36:35.991Z,99859.38
2023-02-03T09:39:07.762Z,99854.56
2023-02-03T09:42:05.952Z,99856.88
2023-02-03T09:44:43.517Z,99842.25
2023-02-03T09:47:17.327Z,99833.59
2023-02-03T09:49:51.101Z,99817.19
2023-02-03T09:52:25.042Z,99821.78
2023-02-03T09:55:00.188Z,99810.28
2023-02-03T09:57:31.327Z,99809.47
2023-02-03T10:00:03.479Z,99800.47
2023-02-03T10:02:55.941Z,99797.16
2023-02-03T10:05:32.419Z,99793.59
2023-02-03T10:08:09.699Z,99780.63
2023-02-03T10:10:42.912Z,99774.56
2023-02-03T10:13:24.329Z,99769.84
2023-02-03T10:16:18.535Z,99752.00
2023-02-03T10:18:52.345Z,99732.84
2023-02-03T10:21:33.622Z,99736.53
2023-02-03T10:24:08.027Z,99726.59
2023-02-03T10:26:37.014Z,99721.00
2023-02-03T10:29:14.827Z,99707.72
2023-02-03T10:31:47.767Z,99694.00
2023-02-03T10:34:19.552Z,99678.31
2023-02-03T10:36:57.797Z,99685.72
2023-02-03T10:39:42.432Z,99676.72
2023-02-03T10:42:13.377Z,99652.16
2023-02-03T10:44:45.326Z,99649.41
2023-02-03T10:47:25.549Z,99632.69
2023-02-03T10:49:56.243Z,99616.75
2023-02-03T10:52:32.705Z,99606.91
2023-02-03T10:55:08.415Z,99594.53
2023-02-03T10:57:39.445Z,99583.03
2023-02-03T11:00:22.697Z,99567.47
2023-02-03T11:02:58.251Z,99569.38
2023-02-03T11:05:29.823Z,99569.28
2023-02-03T11:07:59.370Z,99550.59
2023-02-03T11:10:36.255Z,99555.13
2023-02-03T11:13:21.066Z,99545.38
2023-02-03T11:15:58.992Z,99543.47
2023-02-03T11:18:36.012Z,99532.91
2023-02-03T11:21:10.388Z,99523.28
2023-02-03T11:23:44.900Z,99521.38
2023-02-03T11:26:17.762Z,99503.78
2023-02-03T11:28:49.092Z,99493.94
2023-02-03T11:31:20.645Z,99485.72
2023-02-03T11:33:51.231Z,99482.84
2023-02-03T11:36:20.608Z,99457.44
2023-02-03T11:38:49.332Z,99466.22
2023-02-03T11:41:24.004Z,99452.19
2023-02-03T11:43:58.199Z,99452.94
2023-02-03T11:46:27.420Z,99455.31
2023-02-03T11:49:08.319Z,99443.19
2023-02-03T11:51:46.816Z,99429.16
2023-02-03T11:54:27.555Z,99413.44
2023-02-03T11:57:30.779Z,99407.38
2023-02-03T12:00:26.316Z,99418.75
2023-02-03T12:03:17.069Z,99407.34
2023-02-03T12:06:10.564Z,99390.69
2023-02-03T12:08:58.762Z,99392.34
2023-02-03T12:11:39.520Z,99380.38
2023-02-03T12:14:22.674Z,99383.94
2023-02-03T12:17:27.993Z,99382.03
2023-02-03T12:20:17.644Z,99374.88
2023-02-03T12:22:56.927Z,99384.00
2023-02-03T12:25:38.490Z,99366.31
2023-02-03T12:28:32.513Z,99350.59
2023-02-03T12:31:12.935Z,99343.91
2023-02-03T12:33:46.106Z,99336.75
2023-02-03T12:36:20.246Z,99318.19
2023-02-03T12:38:53.242Z,99331.78
2023-02-03T12:41:27.148Z,99320.81
2023-02-03T12:44:00.408Z,99321.41
2023-02-03T12:46:33.904Z,99318.97
2023-02-03T12:49:07.194Z,99306.34
2023-02-03T12:51:41.109Z,99294.53
2023-02-03T12:54:23.925Z,99291.47
2023-02-03T12:56:56.812Z,99286.16
2023-02-03T12:59:29.782Z,99267.16
2023-02-03T13:02:04.447Z,99274.66
2023-02-03T13:04:38.210Z,99266.16
2023-02-03T13:07:14.432Z,99274.59
2023-02-03T13:09:51.420Z,99248.22
2023-02-03T13:12:31.155Z,99257.06
2023-02-03T13:15:08.699Z,99259.81
2023-02-03T13:17:45.422Z,99265.63
2023-02-03T13:20:20.196Z,99255.13
2023-02-03T13:22:48.938Z,99252.38
2023-02-03T13:25:25.938Z,99254.03
2023-02-03T13:28:08.232Z,99249.19
2023-02-03T13:30:50.950Z,99250.16
2023-02-03T13:33:47.962Z,99239.38
2023-02-03T13:36:49.415Z,99240.22
2023-02-03T13:39:35.957Z,99247.81
2023-02-03T13:42:22.767Z,99255.13
2023-02-03T13:44:56.883Z,99244.84
2023-02-03T13:47:30.431Z,99274.56
2023-02-03T13:50:03.478Z,99287.00
2023-02-03T13:52:37.392Z,99270.53
2023-02-03T13:55:07.606Z,99251.09
2023-02-03T13:57:39.174Z,99251.03
2023-02-03T14:00:32.063Z,99257.66
2023-02-03T14:03:00.553Z,99255.34
2023-02-03T14:05:45.100Z,99262.41
2023-02-03T14:08:52.345Z,99284.25
2023-02-03T14:11:44.140Z,99280.66
2023-02-03T14:14:45.004Z,99278.69
2023-02-03T14:17:51.150Z,99280.66
2023-02-03T14:20:51.938Z,99271.94
2023-02-03T14:23:26.724Z,99273.75
2023-02-03T14:25:59.171Z,99277.91
2023-02-03T14:28:33.266Z,99291.31
2023-02-03T14:31:07.790Z,99286.88
2023-02-03T14:34:07.134Z,99305.56
2023-02-03T14:36:44.264Z,99300.59
2023-02-03T14:39:55.595Z,99304.88
2023-02-03T14:43:11.419Z,99315.69
2023-02-03T14:46:41.211Z,99309.75
2023-02-03T14:49:31.166Z,99311.69
2023-02-03T14:52:29.663Z,99320.53
2023-02-03T14:55:15.996Z,99327.19
2023-02-03T14:57:49.525Z,99309.63
2023-02-03T15:00:31.920Z,99323.47
2023-02-03T15:03:26.078Z,99344.38
2023-02-03T15:05:58.158Z,99347.44
2023-02-03T15:09:00.010Z,99343.97
2023-02-03T15:11:31.895Z,99346.59
2023-02-03T15:14:19.036Z,99338.44
2023-02-03T15:16:53.760Z,99342.19
2023-02-03T15:19:26.391Z,99365.94
2023-02-03T15:21:55.357Z,99354.91
2023-02-03T15:24:26.147Z,99355.72
2023-02-03T15:26:56.696Z,99352.97
2023-02-03T15:29:30.975Z,99365.94
2023-02-03T15:32:05.900Z,99360.41
2023-02-03T15:34:40.124Z,99352.13
2023-02-03T15:37:14.564Z,99339.44
2023-02-03T15:39:51.318Z,99357.94
2023-02-03T15:42:25.541Z,99368.47
2023-02-03T15:44:59.335Z,99367.59
2023-02-03T15:47:33.757Z,99365.94
2023-02-03T15:50:08.944Z,99368.56
2023-02-03T15:52:44.458Z,99361.66
2023-02-03T15:55:21.352Z,99369.00
2023-02-03T15:57:52.266Z,99364.28
2023-02-03T16:00:35.010Z,99389.88
2023-02-03T16:03:07.016Z,99369.56
2023-02-03T16:05:38.306Z,99383.09
2023-02-03T16:08:37.720Z,99395.25
2023-02-03T16:11:27.069Z,99381.19
2023-02-03T16:13:59.899Z,99381.19
2023-02-03T16:16:31.869Z,99390.84
2023-02-03T16:19:04.178Z,99385.72
2023-02-03T16:21:36.323Z,99402.47
2023-02-03T16:24:06.526Z,99381.47
2023-02-03T16:26:38.800Z,99404.41
2023-02-03T16:29:33.338Z,99407.03
2023-02-03T16:32:19.956Z,99404.41
2023-02-03T16:35:06.135Z,99408.97
2023-02-03T16:37:53.393Z,99422.09
2023-02-03T16:40:41.259Z,99418.66
2023-02-03T16:43:31.979Z,99417.41
2023-02-03T16:46:19.205Z,99426.81
2023-02-03T16:49:05.339Z,99445.63
2023-02-03T16:51:41.696Z,99468.56
2023-02-03T16:54:14.420Z,99459.97
2023-02-03T16:56:43.327Z,99469.09
2023-02-03T16:59:13.384Z,99479.59
2023-02-03T17:01:42.033Z,99489.25
2023-02-03T17:04:11.760Z,99486.91
2023-02-03T17:06:41.147Z,99485.13
2023-02-03T17:09:09.929Z,99487.75
2023-02-03T17:11:38.595Z,99487.06
2023-02-03T17:14:07.489Z,99492.56
2023-02-03T17:16:37.637Z,99494.78
2023-02-03T17:19:06.772Z,99503.59
2023-02-03T17:21:35.554Z,99495.81
2023-02-03T17:24:04.849Z,99496.16
2023-02-03T17:26:34.561Z,99490.91
2023-02-03T17:29:05.228Z,99501.53
2023-02-03T17:31:35.085Z,99495.91
2023-02-03T17:34:05.592Z,99492.03
2023-02-03T17:36:34.522Z,99500.88
2023-02-03T17:55:33.212Z,99507.47
2023-02-03T17:58:02.134Z,99506.31
2023-02-03T18:00:30.987Z,99530.94
2023-02-03T18:02:59.732Z,99521.53
2023-02-03T18:05:30.301Z,99521.53
2023-02-03T18:08:03.117Z,99516.81
2023-02-03T18:10:38.223Z,99519.00
2023-02-03T18:13:06.675Z,99517.09
2023-02-03T18:15:35.151Z,99534.06
2023-02-03T18:18:03.900Z,99526.97
2023-02-03T18:20:35.030Z,99514.25
2023-02-03T18:23:03.469Z,99525.59
2023-02-03T18:25:31.906Z,99523.91
2023-02-03T18:28:00.437Z,99509.50
2023-02-03T18:30:29.285Z,99524.63
2023-02-03T18:33:00.112Z,99523.66
2023-02-03T18:35:29.791Z,99532.66
2023-02-03T18:37:59.815Z,99536.25
2023-02-03T18:40:28.630Z,99530.75
2023-02-03T18:42:57.885Z,99527.28
2023-02-03T18:45:26.314Z,99511.22
2023-02-03T18:47:54.660Z,99512.63
2023-02-03T18:50:23.349Z,99541.66
2023-02-03T18:52:54.917Z,99520.94
2023-02-03T18:55:25.720Z,99543.19
2023-02-03T18:57:54.313Z,99548.44
2023-02-03T19:00:22.977Z,99560.75
2023-02-03T19:02:52.061Z,99543.44
2023-02-03T19:05:21.282Z,99559.53
2023-02-03T19:07:50.541Z,99558.56
2023-02-03T19:10:19.655Z,99545.28
2023-02-03T19:12:49.729Z,99541.97
2023-02-03T19:15:19.531Z,99555.66
2023-02-03T19:17:48.254Z,99549.44
2023-02-03T19:20:17.203Z,99540.88
2023-02-03T19:22:46.353Z,99543.78
2023-02-03T19:25:14.857Z,99548.69
2023-02-03T19:27:43.645Z,99546.13
2023-02-03T19:30:14.726Z,99550.00
2023-02-03T19:32:43.235Z,99552.47
2023-02-03T19:35:12.834Z,99525.50
2023-02-03T19:37:41.366Z,99544.72
2023-02-03T19:40:11.124Z,99540.28
2023-02-03T19:42:39.568Z,99535.09
2023-02-03T19:45:08.732Z,99534.41
2023-02-03T19:47:39.166Z,99542.75
2023-02-03T19:50:08.306Z,99538.88
2023-02-03T19:52:36.970Z,99525.47
2023-02-03T19:55:06.658Z,99526.88
2023-02-03T19:57:35.241Z,99530.16
2023-02-03T20:00:04.401Z,99549.81
2023-02-03T20:02:33.254Z,99539.56
2023-02-03T20:05:03.388Z,99517.59
2023-02-03T20:07:34.060Z,99539.31
2023-02-03T20:10:03.072Z,99551.59
2023-02-03T20:12:32.376Z,99546.75
2023-02-03T20:15:01.774Z,99548.81
2023-02-03T20:17:30.817Z,99530.38
2023-02-03T20:19:59.295Z,99543.94
2023-02-03T20:22:29.182Z,99532.34
2023-02-03T20:24:58.878Z,99539.41
2023-02-03T20:27:27.418Z,99551.44
2023-02-03T20:29:56.769Z,99538.09
2023-02-03T20:32:25.718Z,99550.34
2023-02-03T20:34:54.220Z,99546.75
2023-02-03T20:37:23.028Z,99544.25
2023-02-03T20:39:52.950Z,99541.50
2023-02-03T20:42:21.552Z,99536.00
2023-02-03T20:44:50.100Z,99527.41
2023-02-03T20:47:22.346Z,99552.00
2023-02-03T20:49:51.692Z,99540.13
2023-02-03T20:52:22.764Z,99542.59
2023-02-03T20:54:53.202Z,99554.44
2023-02-03T20:57:23.226Z,99537.84
2023-02-03T20:59:51.691Z,99530.09
2023-02-03T21:02:23.289Z,99533.44
2023-02-03T21:04:57.959Z,99530.38
2023-02-03T21:07:30.241Z,99533.25
2023-02-03T21:10:01.810Z,99528.28
2023-02-03T21:12:30.339Z,99523.13
2023-02-03T21:14:58.723Z,99528.94
2023-02-03T21:17:28.884Z,99518.00
2023-02-03T21:19:57.322Z,99517.28
2023-02-03T21:22:27.825Z,99496.13
2023-02-03T21:24:58.081Z,99517.03
2023-02-03T21:27:33.895Z,99507.66
2023-02-03T21:30:04.804Z,99495.91
2023-02-03T21:32:40.375Z,99512.38
2023-02-03T21:35:24.820Z,99501.44
2023-02-03T21:37:57.396Z,99506.94
2023-02-03T21:40:28.505Z,99518.84
2023-02-03T21:42:59.482Z,99512.91
2023-02-03T21:45:35.955Z,99507.22
2023-02-03T21:48:25.325Z,99520.06
2023-02-03T21:50:55.258Z,99507.06
2023-02-03T21:53:35.439Z,99510.53
2023-02-03T21:56:19.730Z,99508.88
2023-02-03T21:58:52.160Z,99501.25
2023-02-03T22:01:23.134Z,99524.63
2023-02-03T22:03:54.209Z,99514.13
2023-02-03T22:06:26.237Z,99522.69
2023-02-03T22:08:56.456Z,99520.34
2023-02-03T22:11:27.387Z,99509.25
2023-02-03T22:13:57.857Z,99512.84
2023-02-03T22:16:26.741Z,99504.06
2023-02-03T22:18:55.206Z,99526.72
2023-02-03T22:21:24.392Z,99531.00
2023-02-03T22:23:53.092Z,99516.22
2023-02-03T22:26:22.499Z,99514.28
2023-02-03T22:28:51.022Z,99503.63
2023-02-03T22:31:21.550Z,99502.41
2023-02-03T22:33:50.522Z,99507.81
2023-02-03T22:36:20.293Z,99511.13
2023-02-03T22:38:48.995Z,99497.41
2023-02-03T22:41:18.490Z,99513.50
2023-02-03T22:43:46.947Z,99515.97
2023-02-03T22:46:15.500Z,99511.56
2023-02-03T22:48:45.863Z,99495.56
2023-02-03T22:51:14.671Z,99481.16
2023-02-03T22:53:43.785Z,99482.53
2023-02-03T22:56:12.403Z,99470.09
2023-02-03T22:58:40.902Z,99482.00
2023-02-03T23:01:09.686Z,99490.72
2023-02-03T23:03:38.269Z,99484.91
2023-02-03T23:06:09.191Z,99473.84
2023-02-03T23:08:38.480Z,99485.31
2023-02-03T23:11:07.077Z,99493.03
2023-02-03T23:13:35.617Z,99490.56
2023-02-03T23:16:04.210Z,99502.03
2023-02-03T23:18:33.050Z,99491.91
2023-02-03T23:21:02.026Z,99494.00
2023-02-03T23:23:31.855Z,99501.28
2023-02-03T23:26:00.706Z,99502.41
2023-02-03T23:28:29.221Z,99501.00
2023-02-03T23:30:57.866Z,99491.31
2023-02-03T23:33:26.376Z,99479.69
2023-02-03T23:35:55.544Z,99487.19
2023-02-03T23:38:24.032Z,99488.25
2023-02-03T23:40:56.440Z,99486.91
2023-02-03T23:43:24.942Z,99475.03
2023-02-03T23:45:53.884Z,99504.59
2023-02-03T23:48:22.277Z,99501.09
2023-02-03T23:50:50.668Z,99522.53
2023-02-03T23:53:19.334Z,99537.56
2023-02-03T23:55:48.050Z,99545.38
2023-02-03T23:58:17.865Z,99548.91
