createdAt,value
2019-03-08T00:01:41.982Z,7.30
2019-03-08T00:04:12.134Z,7.30
2019-03-08T00:06:41.854Z,7.30
2019-03-08T00:09:11.619Z,7.20
2019-03-08T00:11:41.678Z,7.20
2019-03-08T00:14:11.947Z,7.20
2019-03-08T00:16:41.658Z,7.20
2019-03-08T00:19:11.475Z,7.20
2019-03-08T00:21:41.409Z,7.20
2019-03-08T00:24:11.273Z,7.10
2019-03-08T00:26:41.388Z,7.10
2019-03-08T00:29:11.154Z,7.10
2019-03-08T00:31:42.772Z,7.00
2019-03-08T00:34:12.507Z,7.00
2019-03-08T00:36:42.267Z,7.10
2019-03-08T00:39:12.106Z,7.10
2019-03-08T00:41:41.851Z,7.10
2019-03-08T00:44:12.021Z,7.10
2019-03-08T00:46:42.550Z,7.10
2019-03-08T00:49:12.273Z,7.10
2019-03-08T00:51:41.967Z,7.10
2019-03-08T00:54:11.673Z,7.10
2019-03-08T00:56:41.477Z,7.10
2019-03-08T00:59:11.170Z,7.20
2019-03-08T01:01:41.248Z,7.20
2019-03-08T01:04:11.197Z,7.20
2019-03-08T01:06:42.196Z,7.10
2019-03-08T01:09:12.283Z,7.20
2019-03-08T01:11:42.089Z,7.20
2019-03-08T01:14:11.863Z,7.20
2019-03-08T01:16:41.710Z,7.20
2019-03-08T01:19:11.568Z,7.20
2019-03-08T01:21:41.297Z,7.20
2019-03-08T01:24:11.955Z,7.20
2019-03-08T01:26:42.985Z,7.20
2019-03-08T01:29:12.862Z,7.10
2019-03-08T01:31:42.662Z,7.10
2019-03-08T01:34:12.597Z,7.20
2019-03-08T01:36:42.674Z,7.20
2019-03-08T01:39:12.507Z,7.30
2019-03-08T01:41:44.470Z,7.30
2019-03-08T01:44:14.308Z,7.30
2019-03-08T01:46:44.044Z,7.30
2019-03-08T01:49:13.975Z,7.40
2019-03-08T01:51:43.751Z,7.50
2019-03-08T01:54:13.539Z,7.50
2019-03-08T01:56:43.305Z,7.50
2019-03-08T01:59:13.570Z,7.50
2019-03-08T02:01:43.561Z,7.50
2019-03-08T02:04:13.362Z,7.50
2019-03-08T02:06:43.163Z,7.50
2019-03-08T02:09:12.979Z,7.40
2019-03-08T02:11:42.913Z,7.40
2019-03-08T02:14:12.663Z,7.30
2019-03-08T02:16:42.797Z,7.30
2019-03-08T02:19:13.492Z,7.30
2019-03-08T02:21:43.547Z,7.20
2019-03-08T02:24:13.291Z,7.20
2019-03-08T02:26:44.123Z,7.30
2019-03-08T02:29:13.825Z,7.30
2019-03-08T02:31:43.646Z,7.30
2019-03-08T02:34:13.430Z,7.40
2019-03-08T02:36:44.292Z,7.40
2019-03-08T02:39:14.336Z,7.40
2019-03-08T02:41:44.293Z,7.40
2019-03-08T02:44:14.137Z,7.40
2019-03-08T02:46:43.909Z,7.50
2019-03-08T02:49:13.726Z,7.50
2019-03-08T02:51:43.825Z,7.50
2019-03-08T02:54:13.503Z,7.50
2019-03-08T02:56:43.545Z,7.50
2019-03-08T02:59:13.247Z,7.50
2019-03-08T03:01:43.003Z,7.50
2019-03-08T03:04:12.766Z,7.50
2019-03-08T03:06:42.543Z,7.50
2019-03-08T03:09:12.677Z,7.60
2019-03-08T03:11:42.562Z,7.40
2019-03-08T03:14:12.427Z,7.30
2019-03-08T03:16:42.252Z,7.20
2019-03-08T03:19:14.376Z,7.20
2019-03-08T03:21:44.094Z,7.10
2019-03-08T03:24:13.873Z,7.20
2019-03-08T03:26:43.595Z,7.10
2019-03-08T03:29:13.310Z,7.10
2019-03-08T03:31:43.126Z,7.20
2019-03-08T03:34:18.339Z,7.20
2019-03-08T03:36:48.115Z,7.30
2019-03-08T03:39:17.863Z,7.30
2019-03-08T03:41:47.715Z,7.30
2019-03-08T03:44:17.557Z,7.40
2019-03-08T03:46:47.359Z,7.40
2019-03-08T03:49:17.627Z,7.40
2019-03-08T03:51:47.386Z,7.40
2019-03-08T03:54:17.166Z,7.50
2019-03-08T03:56:48.948Z,7.50
2019-03-08T03:59:18.723Z,7.50
2019-03-08T04:01:50.426Z,7.50
2019-03-08T04:04:20.270Z,7.50
2019-03-08T04:06:49.950Z,7.50
2019-03-08T04:09:20.251Z,7.50
2019-03-08T04:11:50.142Z,7.50
2019-03-08T04:14:23.668Z,7.50
2019-03-08T04:16:53.635Z,7.60
2019-03-08T04:19:25.276Z,7.50
2019-03-08T04:21:55.134Z,7.50
2019-03-08T04:24:24.898Z,7.50
2019-03-08T04:26:55.213Z,7.50
2019-03-08T04:29:25.058Z,7.40
2019-03-08T04:31:54.738Z,7.30
2019-03-08T04:34:24.504Z,7.30
2019-03-08T04:36:54.266Z,7.20
2019-03-08T04:39:24.067Z,7.20
2019-03-08T04:41:53.976Z,7.10
2019-03-08T04:44:23.755Z,7.00
2019-03-08T04:46:53.522Z,7.00
2019-03-08T04:49:25.762Z,7.00
2019-03-08T04:51:55.562Z,7.00
2019-03-08T04:54:25.563Z,6.90
2019-03-08T04:56:55.339Z,6.90
2019-03-08T04:59:26.334Z,6.90
2019-03-08T05:01:56.151Z,6.90
2019-03-08T05:04:26.021Z,6.80
2019-03-08T05:06:56.131Z,6.80
2019-03-08T05:09:25.849Z,6.70
2019-03-08T05:11:55.607Z,6.70
2019-03-08T05:14:25.470Z,6.70
2019-03-08T05:16:56.235Z,6.70
2019-03-08T05:19:25.946Z,6.70
2019-03-08T05:21:55.659Z,6.70
2019-03-08T05:24:25.768Z,6.70
2019-03-08T05:26:55.525Z,6.70
2019-03-08T05:29:25.234Z,6.70
2019-03-08T05:31:54.981Z,6.70
2019-03-08T05:34:24.965Z,6.70
2019-03-08T05:36:54.808Z,6.70
2019-03-08T05:39:24.572Z,6.80
2019-03-08T05:41:54.428Z,6.90
2019-03-08T05:44:24.309Z,6.90
2019-03-08T05:46:54.134Z,6.90
2019-03-08T05:49:23.830Z,6.90
2019-03-08T05:51:53.539Z,6.90
2019-03-08T05:54:23.555Z,6.90
2019-03-08T05:56:53.343Z,6.90
2019-03-08T05:59:23.177Z,6.90
2019-03-08T06:01:53.280Z,6.80
2019-03-08T06:04:23.189Z,6.80
2019-03-08T06:06:54.036Z,6.80
2019-03-08T06:09:23.966Z,6.70
2019-03-08T06:11:54.935Z,6.70
2019-03-08T06:14:24.865Z,6.60
2019-03-08T06:16:54.567Z,6.50
2019-03-08T06:19:24.485Z,6.40
2019-03-08T06:21:54.232Z,6.30
2019-03-08T06:24:23.957Z,6.30
2019-03-08T06:26:53.823Z,6.20
2019-03-08T06:29:23.899Z,6.20
2019-03-08T06:31:53.627Z,6.20
2019-03-08T06:34:23.441Z,6.20
2019-03-08T06:36:53.222Z,6.20
2019-03-08T06:39:22.957Z,6.30
2019-03-08T06:41:52.775Z,6.30
2019-03-08T06:44:22.842Z,6.40
2019-03-08T06:46:52.546Z,6.40
2019-03-08T06:49:22.344Z,6.40
2019-03-08T06:51:52.068Z,6.50
2019-03-08T06:54:21.907Z,6.50
2019-03-08T06:56:51.718Z,6.50
2019-03-08T06:59:27.034Z,6.60
2019-03-08T07:01:56.877Z,6.70
2019-03-08T07:04:26.760Z,6.80
2019-03-08T07:06:56.500Z,6.90
2019-03-08T07:09:26.357Z,6.90
2019-03-08T07:11:56.092Z,7.00
2019-03-08T07:14:25.890Z,7.10
2019-03-08T07:16:55.770Z,7.20
2019-03-08T07:19:25.630Z,7.20
2019-03-08T07:22:05.514Z,7.30
2019-03-08T07:24:53.379Z,7.30
2019-03-08T07:27:43.976Z,7.30
2019-03-08T07:30:32.355Z,7.30
2019-03-08T07:33:19.936Z,7.30
2019-03-08T07:36:01.342Z,7.30
2019-03-08T07:38:59.210Z,7.50
2019-03-08T07:41:51.395Z,7.60
2019-03-08T07:44:53.919Z,7.70
2019-03-08T07:47:30.891Z,7.70
2019-03-08T07:50:07.240Z,7.80
2019-03-08T07:52:53.556Z,7.90
2019-03-08T07:55:48.406Z,7.90
2019-03-08T07:58:37.190Z,7.90
2019-03-08T08:01:14.625Z,8.00
2019-03-08T08:03:53.586Z,7.90
2019-03-08T08:06:31.254Z,8.00
2019-03-08T08:09:35.546Z,7.90
2019-03-08T08:12:23.438Z,7.90
2019-03-08T08:15:09.307Z,7.90
2019-03-08T08:18:16.200Z,7.90
2019-03-08T08:21:07.659Z,7.90
2019-03-08T08:24:04.543Z,7.90
2019-03-08T08:26:52.467Z,8.20
2019-03-08T08:29:35.646Z,8.60
2019-03-08T08:32:28.252Z,8.70
2019-03-08T08:35:23.085Z,8.50
2019-03-08T08:38:12.051Z,8.20
2019-03-08T08:41:10.074Z,7.80
2019-03-08T08:43:58.866Z,7.70
2019-03-08T08:46:43.780Z,7.60
2019-03-08T08:49:22.226Z,7.50
2019-03-08T08:52:20.221Z,7.40
2019-03-08T08:55:03.758Z,7.40
2019-03-08T08:57:43.399Z,7.70
2019-03-08T09:00:34.228Z,8.00
2019-03-08T09:03:21.998Z,8.20
2019-03-08T09:05:56.680Z,8.10
2019-03-08T09:08:40.390Z,8.20
2019-03-08T09:11:18.925Z,8.10
2019-03-08T09:14:01.315Z,8.10
2019-03-08T09:16:44.762Z,8.00
2019-03-08T09:19:42.792Z,8.00
2019-03-08T09:22:42.183Z,7.80
2019-03-08T09:25:25.919Z,7.50
2019-03-08T09:28:21.486Z,7.30
2019-03-08T09:31:06.697Z,7.30
2019-03-08T09:33:45.527Z,7.50
2019-03-08T09:36:26.983Z,7.60
2019-03-08T09:39:25.148Z,7.60
2019-03-08T09:42:16.960Z,7.30
2019-03-08T09:45:14.710Z,7.10
2019-03-08T09:48:03.579Z,7.00
2019-03-08T09:50:55.013Z,7.00
2019-03-08T09:53:33.646Z,6.90
2019-03-08T09:56:22.887Z,6.90
2019-03-08T09:59:27.578Z,7.00
2019-03-08T10:02:04.554Z,7.20
2019-03-08T10:04:49.629Z,7.30
2019-03-08T10:07:39.921Z,7.70
2019-03-08T10:10:29.442Z,8.20
2019-03-08T10:13:30.597Z,8.70
2019-03-08T10:16:10.529Z,8.80
2019-03-08T10:19:01.499Z,8.90
2019-03-08T10:21:49.506Z,8.80
2019-03-08T10:24:28.363Z,8.40
2019-03-08T10:27:14.482Z,8.00
2019-03-08T10:30:02.095Z,7.80
2019-03-08T10:32:57.282Z,7.80
2019-03-08T10:35:35.358Z,7.90
2019-03-08T10:38:12.591Z,8.10
2019-03-08T10:41:10.654Z,8.40
2019-03-08T10:43:45.825Z,8.60
2019-03-08T10:46:34.721Z,8.70
2019-03-08T10:49:22.792Z,8.80
2019-03-08T10:52:17.302Z,9.00
2019-03-08T10:54:49.690Z,9.20
2019-03-08T10:57:47.910Z,9.20
2019-03-08T11:00:29.711Z,9.40
2019-03-08T11:03:04.482Z,9.50
2019-03-08T11:05:49.273Z,9.40
2019-03-08T11:08:30.083Z,9.50
2019-03-08T11:11:10.933Z,9.50
2019-03-08T11:13:59.720Z,9.70
2019-03-08T11:16:53.198Z,9.80
2019-03-08T11:19:28.991Z,9.70
2019-03-08T11:22:36.133Z,9.70
2019-03-08T11:25:19.483Z,9.70
2019-03-08T11:27:56.971Z,9.80
2019-03-08T11:30:41.238Z,9.60
2019-03-08T11:33:30.019Z,9.80
2019-03-08T11:36:09.108Z,10.10
2019-03-08T11:38:46.299Z,10.30
2019-03-08T11:41:21.712Z,10.30
2019-03-08T11:44:13.815Z,10.50
2019-03-08T11:47:08.805Z,10.30
2019-03-08T11:49:58.870Z,10.10
2019-03-08T11:52:56.184Z,9.70
2019-03-08T11:55:41.642Z,9.70
2019-03-08T11:58:29.352Z,9.70
2019-03-08T12:01:27.493Z,9.90
2019-03-08T12:04:04.818Z,10.00
2019-03-08T12:06:51.327Z,10.10
2019-03-08T12:09:27.574Z,10.50
2019-03-08T12:12:15.287Z,10.60
2019-03-08T12:14:58.362Z,10.80
2019-03-08T12:17:33.788Z,11.00
2019-03-08T12:20:19.682Z,10.90
2019-03-08T12:23:04.033Z,11.00
2019-03-08T12:25:45.734Z,11.20
2019-03-08T12:28:33.191Z,11.50
2019-03-08T12:31:14.453Z,11.90
2019-03-08T12:33:56.650Z,11.90
2019-03-08T12:36:37.214Z,11.50
2019-03-08T12:39:21.656Z,11.10
2019-03-08T12:42:16.654Z,11.10
2019-03-08T12:44:58.556Z,10.80
2019-03-08T12:47:42.085Z,10.30
2019-03-08T12:50:23.278Z,9.80
2019-03-08T12:53:01.289Z,9.50
2019-03-08T12:55:41.840Z,9.40
2019-03-08T12:58:23.439Z,9.30
2019-03-08T13:00:59.487Z,9.50
2019-03-08T13:03:51.395Z,9.50
2019-03-08T13:06:41.576Z,9.90
2019-03-08T13:09:32.351Z,10.40
2019-03-08T13:12:02.041Z,10.90
2019-03-08T13:14:32.962Z,11.10
2019-03-08T13:17:02.793Z,11.10
2019-03-08T13:19:32.745Z,11.10
2019-03-08T13:22:02.530Z,10.80
2019-03-08T13:24:32.450Z,10.60
2019-03-08T13:27:02.341Z,10.20
2019-03-08T13:29:32.297Z,10.20
2019-03-08T13:32:02.062Z,10.00
2019-03-08T13:34:35.538Z,9.70
2019-03-08T13:37:05.308Z,9.70
2019-03-08T13:39:35.025Z,9.70
2019-03-08T13:42:07.048Z,9.90
2019-03-08T13:44:36.982Z,10.10
2019-03-08T13:47:06.972Z,10.30
2019-03-08T13:49:36.686Z,10.60
2019-03-08T13:52:06.483Z,10.70
2019-03-08T13:54:36.220Z,10.60
2019-03-08T13:57:07.045Z,10.30
2019-03-08T13:59:37.074Z,10.40
2019-03-08T14:02:07.370Z,10.40
2019-03-08T14:04:38.854Z,10.40
2019-03-08T14:07:08.658Z,10.60
2019-03-08T14:09:38.423Z,10.70
2019-03-08T14:12:08.388Z,10.50
2019-03-08T14:14:38.167Z,10.40
2019-03-08T14:17:08.262Z,10.30
2019-03-08T14:19:38.023Z,10.40
2019-03-08T14:22:07.927Z,10.50
2019-03-08T14:24:37.823Z,10.50
2019-03-08T14:27:07.661Z,10.70
2019-03-08T14:29:40.919Z,10.70
2019-03-08T14:32:21.153Z,10.80
2019-03-08T14:34:53.667Z,10.70
2019-03-08T14:37:22.494Z,10.50
2019-03-08T14:39:52.281Z,10.30
2019-03-08T14:42:41.513Z,10.20
2019-03-08T14:45:33.861Z,10.00
2019-03-08T14:48:05.966Z,9.90
2019-03-08T14:50:35.531Z,9.70
2019-03-08T14:53:06.847Z,9.80
2019-03-08T14:55:36.542Z,9.70
2019-03-08T14:58:07.598Z,9.70
2019-03-08T15:00:37.479Z,9.60
2019-03-08T15:03:07.217Z,9.50
2019-03-08T15:05:39.590Z,9.50
2019-03-08T15:08:13.597Z,9.50
2019-03-08T15:10:43.577Z,9.40
2019-03-08T15:13:12.871Z,9.40
2019-03-08T15:15:42.764Z,9.60
2019-03-08T15:18:14.595Z,9.50
2019-03-08T15:20:46.326Z,9.30
2019-03-08T15:23:17.143Z,9.30
2019-03-08T15:25:49.111Z,9.40
2019-03-08T15:28:19.462Z,9.30
2019-03-08T15:30:49.241Z,9.40
2019-03-08T15:33:19.011Z,9.30
2019-03-08T15:35:48.921Z,9.30
2019-03-08T15:38:18.618Z,9.20
2019-03-08T15:40:48.892Z,9.30
2019-03-08T15:43:18.766Z,9.40
2019-03-08T15:45:48.610Z,9.50
2019-03-08T15:48:18.387Z,9.40
2019-03-08T15:50:48.260Z,9.40
2019-03-08T15:53:19.030Z,9.20
2019-03-08T15:55:53.055Z,9.10
2019-03-08T15:58:20.302Z,9.20
2019-03-08T16:00:50.093Z,9.10
2019-03-08T16:03:19.839Z,9.10
2019-03-08T16:05:49.548Z,9.10
2019-03-08T16:08:19.327Z,9.00
2019-03-08T16:10:49.119Z,8.90
2019-03-08T16:13:19.291Z,9.00
2019-03-08T16:15:49.155Z,9.00
2019-03-08T16:18:18.952Z,9.00
2019-03-08T16:20:48.730Z,8.80
2019-03-08T16:23:18.503Z,8.80
2019-03-08T16:25:48.876Z,8.70
2019-03-08T16:28:18.819Z,8.70
2019-03-08T16:30:53.109Z,8.70
2019-03-08T16:33:26.542Z,8.70
2019-03-08T16:36:09.186Z,8.50
2019-03-08T16:38:57.830Z,8.50
2019-03-08T16:41:49.575Z,8.50
2019-03-08T16:44:37.065Z,8.50
2019-03-08T16:47:15.355Z,8.50
2019-03-08T16:50:08.032Z,8.40
2019-03-08T16:52:57.259Z,8.40
2019-03-08T16:55:44.682Z,8.40
2019-03-08T16:58:21.487Z,8.50
2019-03-08T17:01:15.514Z,8.40
2019-03-08T17:04:08.967Z,8.40
2019-03-08T17:06:45.415Z,8.40
2019-03-08T17:09:43.470Z,8.40
2019-03-08T17:12:24.711Z,8.30
2019-03-08T17:15:12.755Z,8.30
2019-03-08T17:18:04.420Z,8.20
2019-03-08T17:20:59.297Z,8.20
2019-03-08T17:23:47.147Z,8.10
2019-03-08T17:26:38.833Z,8.10
2019-03-08T17:29:29.555Z,8.00
2019-03-08T17:32:25.618Z,8.00
2019-03-08T17:35:14.490Z,8.00
2019-03-08T17:37:52.526Z,7.90
2019-03-08T17:40:29.104Z,7.80
2019-03-08T17:43:28.920Z,7.90
2019-03-08T17:46:17.758Z,7.90
2019-03-08T17:49:02.046Z,7.80
2019-03-08T17:51:49.763Z,7.90
2019-03-08T17:54:47.776Z,7.90
2019-03-08T17:57:35.328Z,7.90
2019-03-08T18:00:30.191Z,7.90
2019-03-08T18:03:33.126Z,7.90
2019-03-08T18:06:21.626Z,7.90
2019-03-08T18:09:00.946Z,7.90
2019-03-08T18:11:57.410Z,8.00
2019-03-08T18:14:45.155Z,8.10
2019-03-08T18:17:21.681Z,8.00
2019-03-08T18:20:09.503Z,8.00
2019-03-08T18:22:59.927Z,8.00
2019-03-08T18:25:42.022Z,8.00
2019-03-08T18:28:29.574Z,8.10
2019-03-08T18:31:23.983Z,8.10
2019-03-08T18:34:05.422Z,8.10
2019-03-08T18:36:53.561Z,8.20
2019-03-08T18:39:42.473Z,8.10
2019-03-08T18:42:36.042Z,8.10
2019-03-08T18:45:13.563Z,8.10
2019-03-08T18:48:05.131Z,8.10
2019-03-08T18:50:52.807Z,8.20
2019-03-08T18:53:40.353Z,8.20
2019-03-08T18:56:19.602Z,8.20
2019-03-08T18:59:02.858Z,8.20
2019-03-08T19:01:46.359Z,8.20
2019-03-08T19:04:25.794Z,8.20
2019-03-08T19:07:10.891Z,8.20
2019-03-08T19:10:02.324Z,8.30
2019-03-08T19:12:50.158Z,8.30
2019-03-08T19:15:40.558Z,8.40
2019-03-08T19:18:45.599Z,8.30
2019-03-08T19:21:29.130Z,8.30
2019-03-08T19:24:20.868Z,8.40
2019-03-08T19:27:02.750Z,8.40
2019-03-08T19:29:46.922Z,8.40
2019-03-08T19:32:29.982Z,8.40
2019-03-08T19:35:16.955Z,8.40
2019-03-08T19:38:04.686Z,8.50
2019-03-08T19:40:42.351Z,8.50
2019-03-08T19:43:40.041Z,8.50
2019-03-08T19:46:36.109Z,8.50
2019-03-08T19:49:21.231Z,8.50
2019-03-08T19:52:12.947Z,8.50
2019-03-08T19:55:06.249Z,8.50
2019-03-08T19:57:56.505Z,8.60
2019-03-08T20:00:45.496Z,8.60
2019-03-08T20:03:43.535Z,8.60
2019-03-08T20:06:47.610Z,8.60
2019-03-08T20:09:29.730Z,8.60
2019-03-08T20:12:15.474Z,8.60
2019-03-08T20:15:07.358Z,8.60
2019-03-08T20:17:50.714Z,8.60
2019-03-08T20:24:20.942Z,8.60
2019-03-08T20:27:10.390Z,8.60
2019-03-08T20:29:59.887Z,8.70
2019-03-08T20:32:47.291Z,8.70
2019-03-08T20:35:26.342Z,8.70
2019-03-08T20:38:05.456Z,8.70
2019-03-08T20:40:57.588Z,8.70
2019-03-08T20:43:45.110Z,8.60
2019-03-08T20:46:22.234Z,8.50
2019-03-08T20:48:51.918Z,8.40
2019-03-08T20:51:21.599Z,8.30
2019-03-08T20:53:51.278Z,8.10
2019-03-08T20:56:21.362Z,8.00
2019-03-08T20:58:51.060Z,7.90
2019-03-08T21:01:20.879Z,7.80
2019-03-08T21:03:50.721Z,7.60
2019-03-08T21:06:20.462Z,7.50
2019-03-08T21:08:50.159Z,7.40
2019-03-08T21:11:19.857Z,7.30
2019-03-08T21:13:49.551Z,7.30
2019-03-08T21:16:19.243Z,7.30
2019-03-08T21:18:48.936Z,7.30
2019-03-08T21:21:18.607Z,7.30
2019-03-08T21:23:48.288Z,7.30
2019-03-08T21:26:18.118Z,7.30
2019-03-08T21:28:47.802Z,7.30
2019-03-08T21:31:17.562Z,7.40
2019-03-08T21:33:47.247Z,7.40
2019-03-08T21:36:17.299Z,7.40
2019-03-08T21:38:46.978Z,7.40
2019-03-08T21:41:16.756Z,7.50
2019-03-08T21:43:46.814Z,7.50
2019-03-08T21:46:16.646Z,7.50
2019-03-08T21:48:46.337Z,7.40
2019-03-08T21:51:16.155Z,7.40
2019-03-08T21:53:46.298Z,7.40
2019-03-08T21:56:15.977Z,7.40
2019-03-08T21:58:45.654Z,7.40
2019-03-08T22:01:15.345Z,7.40
2019-03-08T22:03:50.163Z,7.40
2019-03-08T22:06:20.795Z,7.30
2019-03-08T22:08:59.537Z,7.30
2019-03-08T22:11:36.059Z,7.30
2019-03-08T22:14:06.112Z,7.30
2019-03-08T22:16:35.787Z,7.30
2019-03-08T22:19:05.531Z,7.30
2019-03-08T22:21:35.325Z,7.30
2019-03-08T22:24:13.170Z,7.30
2019-03-08T22:26:36.694Z,7.30
2019-03-08T22:29:06.467Z,7.40
2019-03-08T22:31:38.766Z,7.40
2019-03-08T22:34:08.459Z,7.40
2019-03-08T22:36:38.203Z,7.40
2019-03-08T22:39:08.250Z,7.40
2019-03-08T22:41:38.250Z,7.30
2019-03-08T22:44:07.934Z,7.30
2019-03-08T22:46:45.309Z,7.30
2019-03-08T22:49:09.149Z,7.30
2019-03-08T22:51:39.056Z,7.30
2019-03-08T22:54:08.755Z,7.30
2019-03-08T22:56:38.602Z,7.30
2019-03-08T22:59:09.291Z,7.30
2019-03-08T23:01:48.051Z,7.30
2019-03-08T23:04:17.818Z,7.30
2019-03-08T23:06:47.582Z,7.30
2019-03-08T23:09:18.223Z,7.30
2019-03-08T23:11:48.214Z,7.30
2019-03-08T23:14:17.942Z,7.30
2019-03-08T23:16:47.655Z,7.30
2019-03-08T23:19:17.343Z,7.20
2019-03-08T23:21:47.102Z,7.20
2019-03-08T23:24:16.859Z,7.20
2019-03-08T23:27:05.712Z,7.30
2019-03-08T23:29:40.436Z,7.30
2019-03-08T23:32:14.731Z,7.30
2019-03-08T23:34:44.494Z,7.30
2019-03-08T23:37:14.265Z,7.30
2019-03-08T23:39:44.023Z,7.30
2019-03-08T23:42:13.777Z,7.30
2019-03-08T23:44:43.734Z,7.30
2019-03-08T23:47:13.431Z,7.40
2019-03-08T23:49:43.117Z,7.40
2019-03-08T23:52:12.891Z,7.40
2019-03-08T23:54:42.573Z,7.50
2019-03-08T23:57:12.708Z,7.50
2019-03-08T23:59:42.398Z,7.50
