createdAt,value
2018-06-23T00:00:23.510Z,99.90
2018-06-23T00:02:52.543Z,99.90
2018-06-23T00:05:21.598Z,99.90
2018-06-23T00:07:50.646Z,99.90
2018-06-23T00:10:19.639Z,99.90
2018-06-23T00:12:48.701Z,99.90
2018-06-23T00:15:17.806Z,99.90
2018-06-23T00:17:46.847Z,99.90
2018-06-23T00:20:15.919Z,99.90
2018-06-23T00:22:44.926Z,99.90
2018-06-23T00:25:19.740Z,99.90
2018-06-23T00:27:48.818Z,99.90
2018-06-23T00:30:17.907Z,99.90
2018-06-23T00:32:47.263Z,99.90
2018-06-23T00:35:16.404Z,99.90
2018-06-23T00:37:45.395Z,99.90
2018-06-23T00:40:14.746Z,99.90
2018-06-23T00:42:43.818Z,99.90
2018-06-23T00:45:12.816Z,99.90
2018-06-23T00:47:41.860Z,99.90
2018-06-23T00:50:10.903Z,99.90
2018-06-23T00:52:39.942Z,99.90
2018-06-23T00:55:09.026Z,99.90
2018-06-23T00:57:38.059Z,99.90
2018-06-23T01:00:07.135Z,99.90
2018-06-23T01:02:36.199Z,99.90
2018-06-23T01:05:05.809Z,99.90
2018-06-23T01:07:35.308Z,99.90
2018-06-23T01:10:04.498Z,99.90
2018-06-23T01:12:33.507Z,99.90
2018-06-23T01:15:02.551Z,99.90
2018-06-23T01:17:31.575Z,99.90
2018-06-23T01:20:00.559Z,99.90
2018-06-23T01:22:29.626Z,99.90
2018-06-23T01:24:58.612Z,99.90
2018-06-23T01:27:27.660Z,99.90
2018-06-23T01:29:56.713Z,99.90
2018-06-23T01:32:25.756Z,99.90
2018-06-23T01:34:54.791Z,99.90
2018-06-23T01:37:23.789Z,99.90
2018-06-23T01:39:52.833Z,99.90
2018-06-23T01:42:21.823Z,99.90
2018-06-23T01:44:50.865Z,99.90
2018-06-23T01:47:19.920Z,99.90
2018-06-23T01:49:48.943Z,99.90
2018-06-23T01:54:46.550Z,99.90
2018-06-23T01:57:15.587Z,99.90
2018-06-23T01:59:44.584Z,99.90
2018-06-23T02:02:13.690Z,99.90
2018-06-23T02:04:42.682Z,99.90
2018-06-23T02:07:11.746Z,99.90
2018-06-23T02:09:40.817Z,99.90
2018-06-23T02:12:10.119Z,99.90
2018-06-23T02:14:44.283Z,99.90
2018-06-23T02:17:18.428Z,99.90
2018-06-23T02:19:52.569Z,99.90
2018-06-23T02:22:26.831Z,99.90
2018-06-23T02:25:59.478Z,99.90
2018-06-23T02:28:33.948Z,99.90
2018-06-23T02:31:08.216Z,99.90
2018-06-23T02:33:42.494Z,99.90
2018-06-23T02:36:11.591Z,99.90
2018-06-23T02:38:40.664Z,99.90
2018-06-23T02:41:09.821Z,99.90
2018-06-23T02:43:38.846Z,99.90
2018-06-23T02:46:07.834Z,99.90
2018-06-23T02:48:37.957Z,99.90
2018-06-23T02:51:07.050Z,99.90
2018-06-23T02:53:36.057Z,99.90
2018-06-23T02:56:05.123Z,99.90
2018-06-23T02:58:34.202Z,99.90
2018-06-23T03:01:03.256Z,99.90
2018-06-23T03:03:32.330Z,99.90
2018-06-23T03:06:01.380Z,99.90
2018-06-23T03:08:30.405Z,99.90
2018-06-23T03:10:59.513Z,99.90
2018-06-23T03:13:28.544Z,99.90
2018-06-23T03:15:57.605Z,99.90
2018-06-23T03:18:26.726Z,99.90
2018-06-23T03:20:55.737Z,99.90
2018-06-23T03:23:24.831Z,99.90
2018-06-23T03:25:53.883Z,99.90
2018-06-23T03:28:22.928Z,99.90
2018-06-23T03:30:52.005Z,99.90
2018-06-23T03:33:21.000Z,99.90
2018-06-23T03:35:50.095Z,99.90
2018-06-23T03:38:22.283Z,99.90
2018-06-23T03:40:51.310Z,99.90
2018-06-23T03:43:20.402Z,99.90
2018-06-23T03:45:49.890Z,99.90
2018-06-23T03:48:18.955Z,99.90
2018-06-23T03:50:47.965Z,99.90
2018-06-23T03:53:17.007Z,99.90
2018-06-23T03:55:46.025Z,99.90
2018-06-23T03:58:15.049Z,99.90
2018-06-23T04:00:49.103Z,99.90
2018-06-23T04:03:18.186Z,99.90
2018-06-23T04:05:48.474Z,99.90
2018-06-23T04:08:17.878Z,99.90
2018-06-23T04:10:46.927Z,99.90
2018-06-23T04:13:16.212Z,99.90
2018-06-23T04:15:45.260Z,99.90
2018-06-23T04:18:14.263Z,99.90
2018-06-23T04:20:43.348Z,99.90
2018-06-23T04:23:13.411Z,99.90
2018-06-23T04:25:42.527Z,99.90
2018-06-23T04:28:11.581Z,99.90
2018-06-23T04:30:40.616Z,99.90
2018-06-23T04:33:09.693Z,99.90
2018-06-23T04:35:38.711Z,99.90
2018-06-23T04:38:07.768Z,99.90
2018-06-23T04:40:36.884Z,99.90
2018-06-23T04:43:06.081Z,99.90
2018-06-23T04:45:35.165Z,99.90
2018-06-23T04:48:04.185Z,99.90
2018-06-23T04:50:33.208Z,99.90
2018-06-23T04:53:02.242Z,99.90
2018-06-23T04:55:31.252Z,99.90
2018-06-23T04:58:00.341Z,99.90
2018-06-23T05:00:29.399Z,99.90
2018-06-23T05:02:58.530Z,99.90
2018-06-23T05:05:27.613Z,99.90
2018-06-23T05:07:56.648Z,99.90
2018-06-23T05:10:25.688Z,99.90
2018-06-23T05:12:54.729Z,99.90
2018-06-23T05:15:23.771Z,99.90
2018-06-23T05:17:52.775Z,99.90
2018-06-23T05:20:21.823Z,99.90
2018-06-23T05:22:50.846Z,99.90
2018-06-23T05:25:19.867Z,99.90
2018-06-23T05:27:48.913Z,99.90
2018-06-23T05:30:17.935Z,99.90
2018-06-23T05:32:46.976Z,99.90
2018-06-23T05:35:16.001Z,99.90
2018-06-23T05:37:45.060Z,99.90
2018-06-23T05:40:14.090Z,99.90
2018-06-23T05:42:43.059Z,99.90
2018-06-23T05:45:12.121Z,99.90
2018-06-23T05:47:41.991Z,99.90
2018-06-23T05:50:11.025Z,99.90
2018-06-23T05:52:40.044Z,99.90
2018-06-23T05:55:09.084Z,99.90
2018-06-23T05:57:38.144Z,99.90
2018-06-23T06:00:07.221Z,99.90
2018-06-23T06:02:36.252Z,99.90
2018-06-23T06:05:05.903Z,99.90
2018-06-23T06:07:35.284Z,99.90
2018-06-23T06:10:04.371Z,99.90
2018-06-23T06:12:33.490Z,99.90
2018-06-23T06:15:02.548Z,99.90
2018-06-23T06:17:36.670Z,99.90
2018-06-23T06:20:09.091Z,99.90
2018-06-23T06:22:40.260Z,99.90
2018-06-23T06:25:10.049Z,99.90
2018-06-23T06:27:39.190Z,99.90
2018-06-23T06:30:09.555Z,99.90
2018-06-23T06:32:38.792Z,99.90
2018-06-23T06:35:08.199Z,99.90
2018-06-23T06:37:37.272Z,99.90
2018-06-23T06:40:07.120Z,99.90
2018-06-23T06:42:36.178Z,99.90
2018-06-23T06:45:05.919Z,99.90
2018-06-23T06:47:35.079Z,99.90
2018-06-23T06:50:04.333Z,99.90
2018-06-23T06:52:33.425Z,99.90
2018-06-23T06:55:02.475Z,99.90
2018-06-23T06:57:31.483Z,99.90
2018-06-23T07:00:00.571Z,99.90
2018-06-23T07:04:58.212Z,99.90
2018-06-23T07:07:27.290Z,99.90
2018-06-23T07:09:56.303Z,99.90
2018-06-23T07:12:25.375Z,99.90
2018-06-23T07:14:54.399Z,99.90
2018-06-23T07:17:23.411Z,99.90
2018-06-23T07:19:52.506Z,99.90
2018-06-23T07:22:21.611Z,99.90
2018-06-23T07:24:50.722Z,99.90
2018-06-23T07:27:19.816Z,99.90
2018-06-23T07:29:48.862Z,99.90
2018-06-23T07:32:17.888Z,99.90
2018-06-23T07:34:46.985Z,99.90
2018-06-23T07:37:15.980Z,99.90
2018-06-23T07:39:45.013Z,99.90
2018-06-23T07:42:14.084Z,99.90
2018-06-23T07:44:43.104Z,99.90
2018-06-23T07:47:12.120Z,99.90
2018-06-23T07:49:41.133Z,99.90
2018-06-23T07:52:10.119Z,99.90
2018-06-23T07:54:39.188Z,99.90
2018-06-23T07:57:08.261Z,99.90
2018-06-23T07:59:37.281Z,99.90
2018-06-23T08:02:06.339Z,99.90
2018-06-23T08:04:35.476Z,99.90
2018-06-23T08:07:04.660Z,99.90
2018-06-23T08:09:33.684Z,99.90
2018-06-23T08:12:02.749Z,99.90
2018-06-23T08:14:31.767Z,99.90
2018-06-23T08:17:00.830Z,99.90
2018-06-23T08:19:29.813Z,99.90
2018-06-23T08:21:58.872Z,99.90
2018-06-23T08:24:28.071Z,99.90
2018-06-23T08:26:57.234Z,99.90
2018-06-23T08:29:26.296Z,99.90
2018-06-23T08:31:55.360Z,99.90
2018-06-23T08:34:24.375Z,99.90
2018-06-23T08:36:53.399Z,99.90
2018-06-23T08:39:22.435Z,99.90
2018-06-23T08:41:51.489Z,99.90
2018-06-23T08:44:20.477Z,99.90
2018-06-23T08:46:49.483Z,99.90
2018-06-23T08:49:18.539Z,99.90
2018-06-23T08:51:47.607Z,99.90
2018-06-23T08:54:16.598Z,99.90
2018-06-23T08:56:45.651Z,99.90
2018-06-23T08:59:14.692Z,99.90
2018-06-23T09:01:43.818Z,97.40
2018-06-23T09:04:12.849Z,97.90
2018-06-23T09:06:41.877Z,96.80
2018-06-23T09:09:11.553Z,96.90
2018-06-23T09:11:40.992Z,97.60
2018-06-23T09:14:10.112Z,97.70
2018-06-23T09:16:39.244Z,97.50
2018-06-23T09:19:08.974Z,98.50
2018-06-23T09:21:38.067Z,98.70
2018-06-23T09:24:07.066Z,98.00
2018-06-23T09:26:36.119Z,96.50
2018-06-23T09:29:05.183Z,97.00
2018-06-23T09:31:34.188Z,96.80
2018-06-23T09:34:03.255Z,96.20
2018-06-23T09:36:32.266Z,95.90
2018-06-23T09:39:01.291Z,96.20
2018-06-23T09:41:30.320Z,97.10
2018-06-23T09:44:00.251Z,96.10
2018-06-23T09:46:29.302Z,94.70
2018-06-23T09:48:58.293Z,95.80
2018-06-23T09:51:27.366Z,96.20
2018-06-23T09:53:56.392Z,95.70
2018-06-23T09:56:25.481Z,97.50
2018-06-23T09:58:54.527Z,96.20
2018-06-23T10:01:23.547Z,96.80
2018-06-23T10:03:52.579Z,97.50
2018-06-23T10:06:21.575Z,95.90
2018-06-23T10:11:19.308Z,96.10
2018-06-23T10:13:48.390Z,95.80
2018-06-23T10:16:17.458Z,93.50
2018-06-23T10:18:46.462Z,93.80
2018-06-23T10:21:15.547Z,92.80
2018-06-23T10:23:44.698Z,92.40
2018-06-23T10:26:13.832Z,93.00
2018-06-23T10:28:42.963Z,92.70
2018-06-23T10:31:12.113Z,92.20
2018-06-23T10:33:41.298Z,91.40
2018-06-23T10:36:10.570Z,92.70
2018-06-23T10:38:39.651Z,93.30
2018-06-23T10:41:08.761Z,94.60
2018-06-23T10:43:37.810Z,94.50
2018-06-23T10:46:06.949Z,93.90
2018-06-23T10:48:36.056Z,94.40
2018-06-23T10:51:05.135Z,92.20
2018-06-23T10:53:34.251Z,92.60
2018-06-23T10:58:32.079Z,92.20
2018-06-23T11:01:01.210Z,92.40
2018-06-23T11:03:30.220Z,92.00
2018-06-23T11:05:59.280Z,92.40
2018-06-23T11:08:28.319Z,93.40
2018-06-23T11:10:57.971Z,92.70
2018-06-23T11:13:26.999Z,93.00
2018-06-23T11:15:56.071Z,93.50
2018-06-23T11:18:25.201Z,92.90
2018-06-23T11:20:54.207Z,92.60
2018-06-23T11:23:23.264Z,91.90
2018-06-23T11:25:52.276Z,92.60
2018-06-23T11:28:21.369Z,92.60
2018-06-23T11:33:18.944Z,94.50
2018-06-23T11:35:47.989Z,93.30
2018-06-23T11:38:16.986Z,93.40
2018-06-23T11:40:46.055Z,93.20
2018-06-23T11:43:15.069Z,93.10
2018-06-23T11:45:44.096Z,93.80
2018-06-23T11:48:13.111Z,93.30
2018-06-23T11:50:42.129Z,93.90
2018-06-23T11:53:11.229Z,95.10
2018-06-23T11:55:40.220Z,95.30
2018-06-23T11:58:09.282Z,94.60
2018-06-23T12:00:38.280Z,94.30
2018-06-23T12:03:07.318Z,94.90
2018-06-23T12:05:36.354Z,95.60
2018-06-23T12:08:05.400Z,92.60
2018-06-23T12:10:34.420Z,92.00
2018-06-23T12:13:03.467Z,92.70
2018-06-23T12:15:32.495Z,92.60
2018-06-23T12:18:01.520Z,91.50
2018-06-23T12:20:30.551Z,92.00
2018-06-23T12:22:59.653Z,92.50
2018-06-23T12:25:28.687Z,92.30
2018-06-23T12:27:57.790Z,92.30
2018-06-23T12:30:26.814Z,92.50
2018-06-23T12:32:55.860Z,92.90
2018-06-23T12:35:24.843Z,94.30
2018-06-23T12:37:53.925Z,93.60
2018-06-23T12:40:22.923Z,92.80
2018-06-23T12:42:51.944Z,93.10
2018-06-23T12:45:20.987Z,92.60
2018-06-23T12:47:49.990Z,92.40
2018-06-23T12:50:19.001Z,95.00
2018-06-23T12:52:48.012Z,91.80
2018-06-23T12:55:17.067Z,92.70
2018-06-23T12:57:46.093Z,92.40
2018-06-23T13:00:15.098Z,91.10
2018-06-23T13:02:44.133Z,90.90
2018-06-23T13:05:13.171Z,91.20
2018-06-23T13:07:42.205Z,92.00
2018-06-23T13:10:11.243Z,92.00
2018-06-23T13:12:40.235Z,92.60
2018-06-23T13:15:09.416Z,92.90
2018-06-23T13:17:38.483Z,93.00
2018-06-23T13:20:07.537Z,91.10
2018-06-23T13:22:36.592Z,92.10
2018-06-23T13:25:05.804Z,92.70
2018-06-23T13:30:03.514Z,92.90
2018-06-23T13:32:33.574Z,92.40
2018-06-23T13:35:02.598Z,93.00
2018-06-23T13:37:31.657Z,92.90
2018-06-23T13:40:00.668Z,93.40
2018-06-23T13:42:29.760Z,92.90
2018-06-23T13:44:58.852Z,91.60
2018-06-23T13:47:27.868Z,92.00
2018-06-23T13:49:56.935Z,92.50
2018-06-23T13:52:25.943Z,91.70
2018-06-23T13:54:54.954Z,91.70
2018-06-23T13:57:23.949Z,92.20
2018-06-23T13:59:53.019Z,92.00
2018-06-23T14:02:22.043Z,92.00
2018-06-23T14:04:51.034Z,92.40
2018-06-23T14:07:20.093Z,93.80
2018-06-23T14:09:49.113Z,93.20
2018-06-23T14:12:18.204Z,92.70
2018-06-23T14:14:47.283Z,93.30
2018-06-23T14:17:16.296Z,93.70
2018-06-23T14:19:45.356Z,93.70
2018-06-23T14:22:14.419Z,92.60
2018-06-23T14:24:43.497Z,91.40
2018-06-23T14:27:12.484Z,91.70
2018-06-23T14:29:41.539Z,91.80
2018-06-23T14:32:10.762Z,90.80
2018-06-23T14:34:39.639Z,90.40
2018-06-23T14:37:08.686Z,90.50
2018-06-23T14:39:37.676Z,87.90
2018-06-23T14:42:06.759Z,88.70
2018-06-23T14:44:35.878Z,88.70
2018-06-23T14:47:04.912Z,89.10
2018-06-23T14:49:33.949Z,90.40
2018-06-23T14:52:03.007Z,90.60
2018-06-23T14:54:32.010Z,90.40
2018-06-23T14:57:01.047Z,90.50
2018-06-23T14:59:30.103Z,90.40
2018-06-23T15:01:59.126Z,90.50
2018-06-23T15:04:28.200Z,90.00
2018-06-23T15:06:57.200Z,90.50
2018-06-23T15:09:37.191Z,91.10
2018-06-23T15:12:17.274Z,91.60
2018-06-23T15:14:46.346Z,91.60
2018-06-23T15:17:15.448Z,91.50
2018-06-23T15:19:44.563Z,92.50
2018-06-23T15:22:14.190Z,90.90
2018-06-23T15:24:43.235Z,91.10
2018-06-23T15:27:12.239Z,91.30
2018-06-23T15:29:41.282Z,90.60
2018-06-23T15:32:10.288Z,90.80
2018-06-23T15:34:39.403Z,90.70
2018-06-23T15:37:08.444Z,90.50
2018-06-23T15:39:37.484Z,91.10
2018-06-23T15:42:06.507Z,90.70
2018-06-23T15:44:35.558Z,90.80
2018-06-23T15:47:04.693Z,90.20
2018-06-23T15:49:33.714Z,90.60
2018-06-23T15:52:02.755Z,90.70
2018-06-23T15:54:31.916Z,90.70
2018-06-23T15:57:00.963Z,90.90
2018-06-23T15:59:30.052Z,91.50
2018-06-23T16:01:59.084Z,91.50
2018-06-23T16:04:28.744Z,91.80
2018-06-23T16:06:57.753Z,91.10
2018-06-23T16:09:27.037Z,91.50
2018-06-23T16:11:56.075Z,91.00
2018-06-23T16:14:25.847Z,91.00
2018-06-23T16:16:55.666Z,91.00
2018-06-23T16:19:24.710Z,91.00
2018-06-23T16:21:53.762Z,91.00
2018-06-23T16:24:22.782Z,91.10
2018-06-23T16:26:51.824Z,91.10
2018-06-23T16:29:21.845Z,92.00
2018-06-23T16:31:50.911Z,91.70
2018-06-23T16:34:19.988Z,92.10
2018-06-23T16:36:49.092Z,92.10
2018-06-23T16:39:18.097Z,91.30
2018-06-23T16:41:47.163Z,90.60
2018-06-23T16:44:16.192Z,91.60
2018-06-23T16:46:45.203Z,90.80
2018-06-23T16:49:14.232Z,90.50
2018-06-23T16:51:43.272Z,90.40
2018-06-23T16:54:12.308Z,90.70
2018-06-23T16:56:41.375Z,90.90
2018-06-23T16:59:10.395Z,91.30
2018-06-23T17:01:39.407Z,90.90
2018-06-23T17:04:08.528Z,91.00
2018-06-23T17:06:37.491Z,91.20
2018-06-23T17:09:09.192Z,91.70
2018-06-23T17:11:38.462Z,91.10
2018-06-23T17:14:07.659Z,91.80
2018-06-23T17:16:37.254Z,91.70
2018-06-23T17:19:06.629Z,91.40
2018-06-23T17:21:35.899Z,91.70
2018-06-23T17:24:05.851Z,91.80
2018-06-23T17:26:35.619Z,92.30
2018-06-23T17:29:04.763Z,91.40
2018-06-23T17:31:33.854Z,91.10
2018-06-23T17:34:03.059Z,91.30
2018-06-23T17:36:32.190Z,91.80
2018-06-23T17:39:01.319Z,91.60
2018-06-23T17:41:31.274Z,91.70
2018-06-23T17:44:00.386Z,91.80
2018-06-23T17:46:29.499Z,92.00
2018-06-23T17:49:01.644Z,92.20
2018-06-23T17:51:30.756Z,93.60
2018-06-23T17:54:00.551Z,95.30
2018-06-23T17:56:32.619Z,96.40
2018-06-23T17:59:01.707Z,98.00
2018-06-23T18:01:33.613Z,99.30
2018-06-23T18:04:04.327Z,98.90
2018-06-23T18:06:33.825Z,99.90
2018-06-23T18:09:03.330Z,99.90
2018-06-23T18:11:32.733Z,99.90
2018-06-23T18:14:01.715Z,99.90
2018-06-23T18:16:31.192Z,99.90
2018-06-23T18:19:00.378Z,99.90
2018-06-23T18:21:29.649Z,99.90
2018-06-23T18:24:00.129Z,99.90
2018-06-23T18:26:29.847Z,99.90
2018-06-23T18:28:59.403Z,99.90
2018-06-23T18:31:28.446Z,99.90
2018-06-23T18:33:57.666Z,99.90
2018-06-23T18:36:27.454Z,99.90
2018-06-23T18:38:57.087Z,99.90
2018-06-23T18:41:26.105Z,99.90
2018-06-23T18:43:55.135Z,99.90
2018-06-23T18:46:24.913Z,99.90
2018-06-23T18:48:54.742Z,99.80
2018-06-23T18:51:23.770Z,99.90
2018-06-23T18:53:53.822Z,99.90
2018-06-23T18:56:22.906Z,99.90
2018-06-23T18:58:51.910Z,99.90
2018-06-23T19:01:20.975Z,99.90
2018-06-23T19:03:50.598Z,99.90
2018-06-23T19:06:20.653Z,99.90
2018-06-23T19:08:50.526Z,99.90
2018-06-23T19:11:19.701Z,99.90
2018-06-23T19:13:49.400Z,99.90
2018-06-23T19:18:47.176Z,99.70
2018-06-23T19:21:16.331Z,99.90
2018-06-23T19:23:45.767Z,99.90
2018-06-23T19:26:15.039Z,99.90
2018-06-23T19:28:44.763Z,99.90
2018-06-23T19:31:14.405Z,99.90
2018-06-23T19:33:43.984Z,99.90
2018-06-23T19:36:13.235Z,99.90
2018-06-23T19:38:42.239Z,99.90
2018-06-23T19:41:22.091Z,99.90
2018-06-23T19:43:51.238Z,99.90
2018-06-23T19:48:49.806Z,99.90
2018-06-23T19:51:19.195Z,99.90
2018-06-23T19:53:48.713Z,99.90
2018-06-23T19:56:18.037Z,99.90
2018-06-23T19:58:47.348Z,99.90
2018-06-23T20:01:16.846Z,99.90
2018-06-23T20:03:46.241Z,99.90
2018-06-23T20:06:15.515Z,99.90
2018-06-23T20:08:44.892Z,99.90
2018-06-23T20:11:14.134Z,99.90
2018-06-23T20:13:43.494Z,99.90
2018-06-23T20:16:12.868Z,99.90
2018-06-23T20:18:42.233Z,99.90
2018-06-23T20:21:11.526Z,99.90
2018-06-23T20:23:40.972Z,99.90
2018-06-23T20:26:10.326Z,99.90
2018-06-23T20:28:39.726Z,99.90
2018-06-23T20:31:09.194Z,99.90
2018-06-23T20:36:13.459Z,99.90
2018-06-23T20:38:42.779Z,99.90
2018-06-23T20:41:12.154Z,99.90
2018-06-23T20:43:41.611Z,99.90
2018-06-23T20:46:11.018Z,99.90
2018-06-23T20:48:40.094Z,99.90
2018-06-23T20:51:09.115Z,99.90
2018-06-23T20:53:38.167Z,99.90
2018-06-23T20:56:07.211Z,99.90
2018-06-23T20:58:36.323Z,99.90
2018-06-23T21:01:05.693Z,99.90
2018-06-23T21:03:34.617Z,99.90
2018-06-23T21:06:03.695Z,99.90
2018-06-23T21:08:32.864Z,99.90
2018-06-23T21:11:01.918Z,99.90
2018-06-23T21:13:33.344Z,99.90
2018-06-23T21:16:02.938Z,99.90
2018-06-23T21:18:32.159Z,99.90
2018-06-23T21:21:01.675Z,99.90
2018-06-23T21:23:32.770Z,99.90
2018-06-23T21:26:02.327Z,99.90
2018-06-23T21:28:32.059Z,99.90
2018-06-23T21:31:01.665Z,99.90
2018-06-23T21:33:31.148Z,99.90
2018-06-23T21:36:00.712Z,99.90
2018-06-23T21:38:30.599Z,99.90
2018-06-23T21:43:29.115Z,99.90
2018-06-23T21:45:58.899Z,99.90
2018-06-23T21:48:28.492Z,99.90
2018-06-23T21:50:58.085Z,99.90
2018-06-23T21:53:27.653Z,99.90
2018-06-23T21:55:58.874Z,99.90
2018-06-23T21:58:28.773Z,99.90
2018-06-23T22:00:58.387Z,99.90
2018-06-23T22:03:27.727Z,99.90
2018-06-23T22:05:56.831Z,99.90
2018-06-23T22:08:25.844Z,99.90
2018-06-23T22:10:54.899Z,99.90
2018-06-23T22:13:23.892Z,99.90
2018-06-23T22:15:52.979Z,99.90
2018-06-23T22:18:22.038Z,99.90
2018-06-23T22:20:51.081Z,99.90
2018-06-23T22:23:20.307Z,99.90
2018-06-23T22:25:49.366Z,99.90
2018-06-23T22:28:18.431Z,99.90
2018-06-23T22:33:16.042Z,99.90
2018-06-23T22:35:45.044Z,99.90
2018-06-23T22:38:14.092Z,99.90
2018-06-23T22:40:43.173Z,99.90
2018-06-23T22:43:12.176Z,99.90
2018-06-23T22:45:41.310Z,99.90
2018-06-23T22:48:10.348Z,99.90
2018-06-23T22:50:39.414Z,99.90
2018-06-23T22:53:08.453Z,99.90
2018-06-23T22:55:37.458Z,99.90
2018-06-23T22:58:06.504Z,99.90
2018-06-23T23:00:35.569Z,99.90
2018-06-23T23:03:04.727Z,99.90
2018-06-23T23:08:03.025Z,99.90
2018-06-23T23:10:32.031Z,99.90
2018-06-23T23:13:01.072Z,99.90
2018-06-23T23:15:30.096Z,99.90
2018-06-23T23:17:59.179Z,99.90
2018-06-23T23:20:28.191Z,99.90
2018-06-23T23:22:57.202Z,99.90
2018-06-23T23:25:26.203Z,99.90
2018-06-23T23:27:55.269Z,99.90
2018-06-23T23:30:24.426Z,99.90
2018-06-23T23:32:53.435Z,99.90
2018-06-23T23:35:22.506Z,99.90
2018-06-23T23:37:51.517Z,99.90
2018-06-23T23:40:20.563Z,99.90
2018-06-23T23:42:50.199Z,99.90
2018-06-23T23:45:19.247Z,99.90
2018-06-23T23:47:48.303Z,99.90
2018-06-23T23:50:17.302Z,99.90
2018-06-23T23:52:46.350Z,99.90
2018-06-23T23:55:15.459Z,99.90
2018-06-23T23:57:44.657Z,99.90
