createdAt,value
2022-10-16T00:02:25.447Z,15.67
2022-10-16T00:04:53.269Z,15.57
2022-10-16T00:07:21.065Z,14.90
2022-10-16T00:09:49.012Z,14.13
2022-10-16T00:12:16.775Z,14.43
2022-10-16T00:14:44.962Z,15.87
2022-10-16T00:17:14.072Z,13.53
2022-10-16T00:19:42.116Z,14.43
2022-10-16T00:22:28.355Z,14.10
2022-10-16T00:24:56.420Z,14.00
2022-10-16T00:27:24.282Z,14.03
2022-10-16T00:29:52.757Z,13.67
2022-10-16T00:32:22.983Z,14.40
2022-10-16T00:34:50.884Z,18.10
2022-10-16T00:37:18.696Z,19.73
2022-10-16T00:39:46.500Z,16.00
2022-10-16T00:42:17.577Z,14.70
2022-10-16T00:44:57.697Z,13.10
2022-10-16T00:47:31.089Z,12.50
2022-10-16T00:50:04.161Z,12.90
2022-10-16T00:52:32.244Z,14.47
2022-10-16T00:55:00.787Z,11.30
2022-10-16T00:57:28.821Z,11.10
2022-10-16T00:59:56.936Z,11.47
2022-10-16T01:02:24.918Z,12.03
2022-10-16T01:04:56.065Z,15.17
2022-10-16T01:07:36.830Z,13.87
2022-10-16T01:10:13.987Z,14.00
2022-10-16T01:12:47.994Z,12.90
2022-10-16T01:15:23.725Z,13.57
2022-10-16T01:17:59.243Z,13.07
2022-10-16T01:20:32.037Z,13.80
2022-10-16T01:23:17.041Z,14.07
2022-10-16T01:26:02.085Z,12.93
2022-10-16T01:28:38.729Z,14.00
2022-10-16T01:31:07.433Z,13.47
2022-10-16T01:33:42.019Z,14.00
2022-10-16T01:36:13.844Z,13.20
2022-10-16T01:38:43.331Z,13.70
2022-10-16T01:41:14.923Z,14.77
2022-10-16T01:43:48.420Z,13.80
2022-10-16T01:46:20.391Z,14.80
2022-10-16T01:48:48.928Z,13.10
2022-10-16T01:51:19.036Z,14.00
2022-10-16T01:53:51.141Z,14.03
2022-10-16T01:56:21.359Z,14.73
2022-10-16T01:58:54.573Z,14.70
2022-10-16T02:01:25.293Z,14.07
2022-10-16T02:03:56.274Z,12.37
2022-10-16T02:06:24.403Z,13.97
2022-10-16T02:08:52.265Z,12.20
2022-10-16T02:11:20.039Z,12.87
2022-10-16T02:13:54.680Z,13.03
2022-10-16T02:16:22.527Z,13.43
2022-10-16T02:18:50.656Z,13.00
2022-10-16T02:21:25.504Z,13.20
2022-10-16T02:24:00.497Z,12.80
2022-10-16T02:26:33.249Z,13.87
2022-10-16T02:29:08.406Z,12.63
2022-10-16T02:31:42.971Z,13.23
2022-10-16T02:34:13.177Z,12.80
2022-10-16T02:36:42.869Z,13.43
2022-10-16T02:39:11.650Z,12.40
2022-10-16T02:41:40.354Z,13.13
2022-10-16T02:44:09.492Z,14.23
2022-10-16T02:46:37.250Z,13.57
2022-10-16T02:49:05.461Z,13.07
2022-10-16T02:51:33.246Z,13.20
2022-10-16T02:54:00.992Z,12.80
2022-10-16T02:56:28.769Z,12.67
2022-10-16T02:58:56.521Z,14.90
2022-10-16T03:01:25.891Z,13.43
2022-10-16T03:03:53.784Z,12.60
2022-10-16T03:06:21.593Z,13.73
2022-10-16T03:08:49.379Z,13.20
2022-10-16T03:11:17.189Z,13.63
2022-10-16T03:13:45.066Z,13.53
2022-10-16T03:16:13.006Z,11.97
2022-10-16T03:18:42.140Z,13.43
2022-10-16T03:21:09.990Z,13.43
2022-10-16T03:23:37.761Z,12.13
2022-10-16T03:26:05.656Z,12.57
2022-10-16T03:28:33.624Z,11.97
2022-10-16T03:31:01.446Z,12.83
2022-10-16T03:33:29.379Z,12.87
2022-10-16T03:35:58.507Z,13.13
2022-10-16T03:38:26.347Z,13.17
2022-10-16T03:40:54.386Z,11.87
2022-10-16T03:43:22.251Z,11.30
2022-10-16T03:45:51.895Z,12.33
2022-10-16T03:48:19.755Z,12.10
2022-10-16T03:50:48.977Z,12.90
2022-10-16T03:53:18.142Z,12.27
2022-10-16T03:55:46.168Z,13.70
2022-10-16T03:58:14.065Z,12.53
2022-10-16T04:00:42.804Z,12.17
2022-10-16T04:03:10.952Z,12.63
2022-10-16T04:05:38.778Z,12.33
2022-10-16T04:08:06.708Z,12.20
2022-10-16T04:10:35.850Z,13.00
2022-10-16T04:13:03.912Z,12.33
2022-10-16T04:15:31.836Z,12.43
2022-10-16T04:17:59.607Z,12.17
2022-10-16T04:20:27.389Z,11.67
2022-10-16T04:22:55.237Z,12.00
2022-10-16T04:25:23.022Z,12.10
2022-10-16T04:27:54.337Z,12.13
2022-10-16T04:30:22.443Z,12.73
2022-10-16T04:32:50.906Z,12.17
2022-10-16T04:35:19.317Z,13.57
2022-10-16T04:37:47.291Z,11.87
2022-10-16T04:40:15.906Z,13.40
2022-10-16T04:42:43.711Z,14.07
2022-10-16T04:45:16.293Z,12.30
2022-10-16T04:47:45.029Z,13.07
2022-10-16T04:50:12.820Z,13.73
2022-10-16T04:52:40.644Z,12.60
2022-10-16T04:55:09.401Z,12.70
2022-10-16T04:57:37.242Z,12.77
2022-10-16T05:00:05.689Z,12.03
2022-10-16T05:02:34.839Z,12.27
2022-10-16T05:05:02.853Z,11.20
2022-10-16T05:07:30.615Z,11.73
2022-10-16T05:09:58.939Z,12.97
2022-10-16T05:12:26.769Z,11.50
2022-10-16T05:14:59.273Z,11.87
2022-10-16T05:17:27.446Z,12.20
2022-10-16T05:19:57.009Z,12.57
2022-10-16T05:22:24.910Z,12.33
2022-10-16T05:24:52.954Z,13.13
2022-10-16T05:27:20.748Z,11.67
2022-10-16T05:29:49.657Z,11.43
2022-10-16T05:32:18.368Z,12.00
2022-10-16T05:34:46.978Z,12.17
2022-10-16T05:37:16.121Z,12.20
2022-10-16T05:39:43.872Z,12.60
2022-10-16T05:42:11.656Z,12.30
2022-10-16T05:44:39.459Z,13.23
2022-10-16T05:47:07.256Z,13.30
2022-10-16T05:49:41.305Z,11.90
2022-10-16T05:52:15.344Z,11.33
2022-10-16T05:54:46.973Z,11.63
2022-10-16T05:57:14.798Z,13.57
2022-10-16T05:59:42.811Z,12.40
2022-10-16T06:02:14.830Z,12.40
2022-10-16T06:04:42.689Z,10.80
2022-10-16T06:07:10.550Z,11.70
2022-10-16T06:09:38.405Z,12.47
2022-10-16T06:12:07.606Z,12.10
2022-10-16T06:14:35.491Z,13.77
2022-10-16T06:17:03.404Z,13.50
2022-10-16T06:19:32.417Z,14.00
2022-10-16T06:22:00.197Z,12.63
2022-10-16T06:24:28.144Z,11.97
2022-10-16T06:26:56.171Z,12.57
2022-10-16T06:29:26.884Z,13.97
2022-10-16T06:31:54.899Z,12.40
2022-10-16T06:34:22.708Z,12.23
2022-10-16T06:36:50.493Z,13.33
2022-10-16T06:39:18.260Z,12.57
2022-10-16T06:41:46.032Z,12.90
2022-10-16T06:44:17.235Z,12.43
2022-10-16T06:46:46.428Z,13.03
2022-10-16T06:49:14.376Z,13.13
2022-10-16T06:51:43.451Z,12.87
2022-10-16T06:54:11.720Z,13.90
2022-10-16T06:56:39.532Z,13.30
2022-10-16T06:59:07.338Z,12.93
2022-10-16T07:01:35.343Z,12.80
2022-10-16T07:04:04.827Z,11.97
2022-10-16T07:06:34.061Z,12.67
2022-10-16T07:09:04.966Z,13.90
2022-10-16T07:11:33.076Z,12.60
2022-10-16T07:14:01.338Z,12.97
2022-10-16T07:16:31.514Z,13.57
2022-10-16T07:19:02.127Z,14.30
2022-10-16T07:21:36.311Z,12.80
2022-10-16T07:24:04.883Z,13.93
2022-10-16T07:26:35.396Z,12.60
2022-10-16T07:29:04.395Z,13.20
2022-10-16T07:31:32.377Z,12.27
2022-10-16T07:34:01.095Z,13.50
2022-10-16T07:36:29.443Z,14.47
2022-10-16T07:39:00.292Z,11.87
2022-10-16T07:41:29.401Z,14.13
2022-10-16T07:44:01.118Z,14.93
2022-10-16T07:46:29.536Z,12.00
2022-10-16T07:48:57.357Z,12.60
2022-10-16T07:51:26.930Z,12.40
2022-10-16T07:53:55.208Z,11.77
2022-10-16T07:56:24.586Z,12.30
2022-10-16T07:58:53.246Z,12.37
2022-10-16T08:01:21.390Z,11.90
2022-10-16T08:03:50.953Z,11.60
2022-10-16T08:06:23.525Z,11.80
2022-10-16T08:08:54.772Z,12.27
2022-10-16T08:11:24.346Z,13.73
2022-10-16T08:13:52.181Z,13.00
2022-10-16T08:16:19.991Z,12.70
2022-10-16T08:18:48.200Z,12.83
2022-10-16T08:21:20.475Z,12.27
2022-10-16T08:23:54.533Z,12.70
2022-10-16T08:26:28.288Z,13.27
2022-10-16T08:28:56.342Z,14.67
2022-10-16T08:31:24.640Z,12.43
2022-10-16T08:33:53.273Z,11.43
2022-10-16T08:36:21.349Z,12.60
2022-10-16T08:38:50.685Z,12.83
2022-10-16T08:41:38.137Z,13.07
2022-10-16T08:44:30.720Z,14.10
2022-10-16T08:47:06.849Z,13.07
2022-10-16T08:49:34.774Z,12.23
2022-10-16T08:52:02.640Z,12.40
2022-10-16T08:54:35.613Z,11.70
2022-10-16T08:57:13.110Z,11.93
2022-10-16T08:59:40.904Z,12.50
2022-10-16T09:02:26.291Z,12.37
2022-10-16T09:05:18.936Z,12.90
2022-10-16T09:10:48.118Z,11.87
2022-10-16T09:13:25.474Z,12.90
2022-10-16T09:16:00.742Z,13.03
2022-10-16T09:18:36.754Z,12.27
2022-10-16T09:21:12.974Z,11.90
2022-10-16T09:23:40.847Z,12.03
2022-10-16T09:26:13.864Z,12.13
2022-10-16T09:28:43.916Z,11.30
2022-10-16T09:31:18.387Z,12.27
2022-10-16T09:33:49.313Z,12.37
2022-10-16T09:36:17.384Z,12.07
2022-10-16T09:38:45.175Z,11.67
2022-10-16T09:41:19.813Z,12.20
2022-10-16T09:43:56.703Z,12.40
2022-10-16T09:46:29.512Z,12.27
2022-10-16T09:48:59.781Z,12.50
2022-10-16T09:51:30.379Z,11.77
2022-10-16T09:54:01.100Z,11.70
2022-10-16T09:56:30.837Z,11.53
2022-10-16T09:59:01.824Z,11.90
2022-10-16T10:01:37.192Z,11.27
2022-10-16T10:04:05.556Z,10.97
2022-10-16T10:06:38.851Z,10.93
2022-10-16T10:09:16.183Z,11.30
2022-10-16T10:11:55.819Z,10.83
2022-10-16T10:14:28.951Z,11.80
2022-10-16T10:17:12.721Z,11.90
2022-10-16T10:19:41.989Z,10.67
2022-10-16T10:22:21.482Z,10.37
2022-10-16T10:24:58.107Z,12.00
2022-10-16T10:27:33.822Z,30.10
2022-10-16T10:30:08.499Z,25.83
2022-10-16T10:32:46.002Z,27.60
2022-10-16T10:35:20.966Z,26.10
2022-10-16T10:38:01.634Z,12.40
2022-10-16T10:40:39.986Z,11.43
2022-10-16T10:43:17.060Z,11.20
2022-10-16T10:45:49.053Z,11.13
2022-10-16T10:48:30.082Z,10.00
2022-10-16T10:51:02.713Z,11.00
2022-10-16T10:53:43.261Z,11.43
2022-10-16T10:56:25.132Z,10.47
2022-10-16T10:59:10.900Z,19.77
2022-10-16T11:01:50.515Z,12.47
2022-10-16T11:04:48.309Z,14.27
2022-10-16T11:07:21.936Z,11.27
2022-10-16T11:09:54.605Z,12.20
2022-10-16T11:12:25.382Z,12.27
2022-10-16T11:15:00.508Z,12.43
2022-10-16T11:17:34.088Z,12.43
2022-10-16T11:20:13.782Z,11.50
2022-10-16T11:22:46.005Z,11.77
2022-10-16T11:25:16.985Z,10.83
2022-10-16T11:27:49.557Z,11.30
2022-10-16T11:30:22.101Z,11.47
2022-10-16T11:33:04.781Z,11.67
2022-10-16T11:35:41.998Z,16.00
2022-10-16T11:38:17.191Z,19.93
2022-10-16T11:40:49.584Z,18.97
2022-10-16T11:43:23.948Z,10.80
2022-10-16T11:45:54.593Z,10.17
2022-10-16T11:48:29.500Z,11.90
2022-10-16T11:51:04.510Z,11.23
2022-10-16T11:53:44.589Z,11.53
2022-10-16T11:56:15.654Z,12.30
2022-10-16T11:58:52.558Z,12.10
2022-10-16T12:01:29.195Z,12.20
2022-10-16T12:04:08.346Z,13.30
2022-10-16T12:06:42.713Z,19.07
2022-10-16T12:09:17.350Z,21.73
2022-10-16T12:11:45.248Z,13.97
2022-10-16T12:14:51.731Z,16.80
2022-10-16T12:17:28.515Z,18.30
2022-10-16T12:20:02.685Z,13.10
2022-10-16T12:22:32.320Z,12.10
2022-10-16T12:25:00.564Z,16.60
2022-10-16T12:27:31.949Z,16.30
2022-10-16T12:30:02.254Z,15.17
2022-10-16T12:32:46.357Z,14.70
2022-10-16T12:35:23.914Z,12.17
2022-10-16T12:37:53.217Z,13.43
2022-10-16T12:40:30.418Z,11.53
2022-10-16T12:42:58.589Z,13.60
2022-10-16T12:45:32.192Z,12.43
2022-10-16T12:48:02.289Z,12.63
2022-10-16T12:50:35.151Z,15.27
2022-10-16T12:53:05.849Z,15.50
2022-10-16T12:55:45.399Z,17.90
2022-10-16T12:58:33.083Z,16.13
2022-10-16T13:01:13.031Z,35.57
2022-10-16T13:04:11.541Z,48.10
2022-10-16T13:06:48.834Z,52.20
2022-10-16T13:09:32.429Z,27.93
2022-10-16T13:12:17.861Z,15.63
2022-10-16T13:15:04.043Z,13.80
2022-10-16T13:17:39.752Z,13.50
2022-10-16T13:20:20.405Z,10.93
2022-10-16T13:22:57.862Z,10.10
2022-10-16T13:25:37.230Z,15.37
2022-10-16T13:28:07.413Z,18.10
2022-10-16T13:30:40.683Z,14.87
2022-10-16T13:33:15.244Z,20.47
2022-10-16T13:35:51.741Z,15.40
2022-10-16T13:38:23.575Z,17.80
2022-10-16T13:40:54.483Z,31.60
2022-10-16T13:43:26.855Z,21.73
2022-10-16T13:45:57.020Z,23.23
2022-10-16T13:48:25.141Z,27.23
2022-10-16T13:51:17.779Z,21.93
2022-10-16T13:53:47.959Z,17.00
2022-10-16T13:56:18.302Z,15.43
2022-10-16T13:58:46.708Z,13.93
2022-10-16T14:01:20.152Z,13.27
2022-10-16T14:03:49.385Z,15.23
2022-10-16T14:06:22.936Z,13.20
2022-10-16T14:09:01.037Z,12.00
2022-10-16T14:11:29.181Z,11.40
2022-10-16T14:13:57.600Z,10.97
2022-10-16T14:16:27.737Z,11.87
2022-10-16T14:19:00.144Z,24.73
2022-10-16T14:21:28.620Z,12.87
2022-10-16T14:23:58.408Z,18.50
2022-10-16T14:26:28.971Z,12.00
2022-10-16T14:29:12.270Z,12.63
2022-10-16T14:31:42.171Z,15.87
2022-10-16T14:34:26.437Z,16.23
2022-10-16T14:36:54.279Z,15.80
2022-10-16T14:39:25.905Z,13.00
2022-10-16T14:41:54.702Z,11.00
2022-10-16T14:44:28.575Z,11.17
2022-10-16T14:46:56.686Z,11.50
2022-10-16T14:49:28.938Z,12.30
2022-10-16T14:51:57.476Z,11.57
2022-10-16T14:54:26.749Z,11.60
2022-10-16T14:56:56.470Z,12.00
2022-10-16T14:59:30.284Z,11.60
2022-10-16T15:01:58.270Z,10.87
2022-10-16T15:04:28.316Z,10.30
2022-10-16T15:06:56.127Z,9.70
2022-10-16T15:09:24.253Z,9.90
2022-10-16T15:11:53.489Z,9.60
2022-10-16T15:14:21.404Z,10.73
2022-10-16T15:16:49.184Z,11.40
2022-10-16T15:19:17.248Z,10.73
2022-10-16T15:21:45.286Z,11.83
2022-10-16T15:24:18.028Z,12.10
2022-10-16T15:26:49.777Z,10.00
2022-10-16T15:29:19.189Z,9.93
2022-10-16T15:31:49.513Z,9.57
2022-10-16T15:34:19.246Z,9.77
2022-10-16T15:36:51.770Z,10.00
2022-10-16T15:39:21.139Z,9.40
2022-10-16T15:41:52.210Z,9.07
2022-10-16T15:44:23.881Z,9.83
2022-10-16T15:46:51.674Z,10.53
2022-10-16T15:49:19.535Z,9.70
2022-10-16T15:51:47.751Z,10.30
2022-10-16T15:54:16.173Z,11.00
2022-10-16T15:56:43.966Z,10.53
2022-10-16T15:59:11.757Z,10.93
2022-10-16T16:01:41.576Z,9.13
2022-10-16T16:04:15.232Z,10.10
2022-10-16T16:06:45.736Z,8.73
2022-10-16T16:09:14.456Z,12.00
2022-10-16T16:11:43.187Z,13.60
2022-10-16T16:14:13.816Z,18.27
2022-10-16T16:16:45.073Z,13.50
2022-10-16T16:19:12.877Z,12.80
2022-10-16T16:21:42.564Z,12.70
2022-10-16T16:24:10.461Z,12.57
2022-10-16T16:26:40.815Z,12.90
2022-10-16T16:29:09.054Z,12.47
2022-10-16T16:31:36.883Z,13.00
2022-10-16T16:34:06.204Z,12.17
2022-10-16T16:36:34.511Z,12.97
2022-10-16T16:39:02.573Z,15.47
2022-10-16T16:41:31.818Z,15.37
2022-10-16T16:44:05.131Z,13.17
2022-10-16T16:46:34.042Z,12.57
2022-10-16T16:49:02.848Z,15.60
2022-10-16T16:51:39.812Z,15.13
2022-10-16T16:54:09.871Z,15.60
2022-10-16T16:56:43.410Z,15.23
2022-10-16T16:59:14.782Z,15.30
2022-10-16T17:01:43.064Z,14.70
2022-10-16T17:04:12.439Z,14.40
2022-10-16T17:06:42.250Z,20.43
2022-10-16T17:09:13.682Z,18.77
2022-10-16T17:11:43.884Z,38.00
2022-10-16T17:14:11.728Z,36.37
2022-10-16T17:16:40.935Z,27.43
2022-10-16T17:19:12.522Z,23.90
2022-10-16T17:21:42.645Z,19.83
2022-10-16T17:24:11.357Z,20.37
2022-10-16T17:26:41.486Z,17.80
2022-10-16T17:29:12.478Z,16.37
2022-10-16T17:31:41.457Z,23.90
2022-10-16T17:34:14.261Z,21.90
2022-10-16T17:36:46.797Z,19.83
2022-10-16T17:39:18.043Z,18.73
2022-10-16T17:41:46.652Z,19.10
2022-10-16T17:44:19.829Z,19.80
2022-10-16T17:46:48.839Z,21.03
2022-10-16T17:49:17.703Z,19.80
2022-10-16T17:51:47.213Z,19.40
2022-10-16T17:54:15.507Z,21.37
2022-10-16T17:56:43.612Z,20.17
2022-10-16T17:59:12.751Z,22.13
2022-10-16T18:01:42.170Z,24.37
2022-10-16T18:04:13.084Z,22.33
2022-10-16T18:06:42.827Z,20.80
2022-10-16T18:09:14.092Z,19.53
2022-10-16T18:11:41.972Z,20.30
2022-10-16T18:14:10.138Z,23.20
2022-10-16T18:16:39.514Z,24.40
2022-10-16T18:19:07.372Z,22.97
2022-10-16T18:21:35.465Z,22.03
2022-10-16T18:24:03.342Z,20.20
2022-10-16T18:26:32.929Z,20.03
2022-10-16T18:29:02.236Z,21.13
2022-10-16T18:31:30.529Z,22.63
2022-10-16T18:33:58.986Z,21.60
2022-10-16T18:36:29.910Z,20.93
2022-10-16T18:38:58.417Z,19.23
2022-10-16T18:41:27.279Z,18.60
2022-10-16T18:43:57.258Z,18.93
2022-10-16T18:46:26.465Z,18.70
2022-10-16T18:48:54.437Z,18.40
2022-10-16T18:51:24.935Z,17.07
2022-10-16T18:53:55.376Z,16.60
2022-10-16T18:56:24.508Z,16.57
2022-10-16T18:58:53.509Z,18.00
2022-10-16T19:01:25.144Z,16.83
2022-10-16T19:03:56.883Z,18.47
2022-10-16T19:06:25.223Z,17.73
2022-10-16T19:08:54.292Z,18.93
2022-10-16T19:11:23.810Z,20.23
2022-10-16T19:13:52.575Z,20.27
2022-10-16T19:16:23.685Z,17.17
2022-10-16T19:18:53.251Z,19.63
2022-10-16T19:21:21.828Z,19.50
2022-10-16T19:23:52.710Z,19.03
2022-10-16T19:26:22.821Z,20.37
2022-10-16T19:28:53.207Z,17.00
2022-10-16T19:31:24.595Z,16.60
2022-10-16T19:33:53.728Z,17.40
2022-10-16T19:36:24.085Z,16.40
2022-10-16T19:38:54.952Z,15.70
2022-10-16T19:41:23.623Z,17.40
2022-10-16T19:43:52.135Z,17.40
2022-10-16T19:46:24.973Z,17.57
2022-10-16T19:48:56.465Z,17.80
2022-10-16T19:51:25.832Z,18.87
2022-10-16T19:53:56.359Z,18.03
2022-10-16T19:56:26.257Z,16.70
2022-10-16T19:58:55.416Z,15.23
2022-10-16T20:01:25.866Z,14.17
2022-10-16T20:03:53.986Z,15.07
2022-10-16T20:06:22.416Z,14.47
2022-10-16T20:08:52.486Z,15.50
2022-10-16T20:11:21.878Z,15.03
2022-10-16T20:13:49.956Z,14.93
2022-10-16T20:16:19.852Z,13.63
2022-10-16T20:18:50.468Z,15.30
2022-10-16T20:21:20.651Z,14.20
2022-10-16T20:23:50.300Z,15.40
2022-10-16T20:26:21.023Z,13.83
2022-10-16T20:28:49.448Z,15.00
2022-10-16T20:31:22.268Z,14.57
2022-10-16T20:33:52.440Z,14.73
2022-10-16T20:36:21.913Z,15.40
2022-10-16T20:38:49.990Z,15.60
2022-10-16T20:41:18.889Z,15.40
2022-10-16T20:43:48.701Z,15.40
2022-10-16T20:46:18.662Z,15.13
2022-10-16T20:48:47.743Z,15.60
2022-10-16T20:51:19.509Z,15.07
2022-10-16T20:53:49.033Z,15.40
2022-10-16T20:56:17.550Z,14.43
2022-10-16T20:58:46.434Z,14.20
2022-10-16T21:01:16.745Z,15.77
2022-10-16T21:03:45.632Z,14.83
2022-10-16T21:06:13.416Z,14.40
2022-10-16T21:08:43.999Z,14.27
2022-10-16T21:11:13.398Z,15.60
2022-10-16T21:13:41.545Z,14.00
2022-10-16T21:16:10.533Z,15.23
2022-10-16T21:18:42.033Z,14.23
2022-10-16T21:21:19.746Z,14.13
2022-10-16T21:23:49.441Z,14.90
2022-10-16T21:26:18.303Z,14.63
2022-10-16T21:28:46.461Z,13.53
2022-10-16T21:31:19.900Z,13.40
2022-10-16T21:33:48.292Z,14.43
2022-10-16T21:36:17.740Z,14.87
2022-10-16T21:41:18.457Z,14.97
2022-10-16T21:43:46.412Z,13.13
2022-10-16T21:46:14.969Z,13.63
2022-10-16T21:48:43.598Z,14.17
2022-10-16T21:51:12.512Z,13.60
2022-10-16T21:53:41.362Z,14.87
2022-10-16T21:56:13.868Z,15.00
2022-10-16T21:58:44.121Z,15.60
2022-10-16T22:01:13.707Z,14.37
2022-10-16T22:03:41.496Z,14.50
2022-10-16T22:06:10.598Z,14.13
2022-10-16T22:08:39.480Z,14.00
2022-10-16T22:11:10.013Z,13.80
2022-10-16T22:13:38.340Z,14.10
2022-10-16T22:16:08.616Z,13.60
2022-10-16T22:18:36.849Z,13.57
2022-10-16T22:21:06.049Z,12.90
2022-10-16T22:23:33.906Z,13.97
2022-10-16T22:26:02.368Z,15.17
2022-10-16T22:28:30.203Z,14.80
2022-10-16T22:31:01.785Z,13.30
2022-10-16T22:33:30.948Z,14.40
2022-10-16T22:36:01.310Z,14.30
2022-10-16T22:38:30.014Z,13.80
2022-10-16T22:41:02.547Z,13.73
2022-10-16T22:43:30.329Z,13.67
2022-10-16T22:46:03.516Z,14.50
2022-10-16T22:48:32.682Z,13.57
2022-10-16T22:51:00.596Z,14.70
2022-10-16T22:53:28.628Z,13.67
2022-10-16T22:55:56.428Z,19.10
2022-10-16T22:58:24.217Z,18.43
2022-10-16T23:00:52.432Z,14.30
2022-10-16T23:03:20.452Z,13.67
2022-10-16T23:05:49.676Z,14.60
2022-10-16T23:08:17.664Z,14.73
2022-10-16T23:10:47.043Z,14.30
2022-10-16T23:13:15.382Z,14.13
2022-10-16T23:15:45.236Z,14.50
2022-10-16T23:18:13.236Z,13.47
2022-10-16T23:20:41.694Z,14.53
2022-10-16T23:23:11.413Z,14.17
2022-10-16T23:25:46.989Z,14.40
2022-10-16T23:30:47.936Z,14.10
2022-10-16T23:33:15.689Z,14.20
2022-10-16T23:35:43.519Z,14.47
2022-10-16T23:38:12.656Z,13.17
2022-10-16T23:40:40.393Z,13.60
2022-10-16T23:43:08.367Z,14.30
2022-10-16T23:45:36.140Z,14.60
2022-10-16T23:48:03.936Z,14.90
2022-10-16T23:50:31.761Z,13.03
2022-10-16T23:52:59.511Z,13.90
2022-10-16T23:55:28.776Z,13.30
2022-10-16T23:57:56.666Z,12.90
