createdAt,value
2023-06-24T00:00:54.682Z,101897.31
2023-06-24T00:06:00.889Z,101894.53
2023-06-24T00:11:30.996Z,101888.81
2023-06-24T00:16:40.470Z,101886.50
2023-06-24T00:21:46.642Z,101882.91
2023-06-24T00:26:55.629Z,101868.50
2023-06-24T00:31:59.391Z,101877.03
2023-06-24T00:37:13.021Z,101861.63
2023-06-24T00:42:15.406Z,101868.69
2023-06-24T00:47:21.494Z,101849.03
2023-06-24T00:52:30.394Z,101854.75
2023-06-24T00:57:47.268Z,101846.41
2023-06-24T01:15:39.828Z,101840.91
2023-06-24T01:21:05.102Z,101830.84
2023-06-24T01:26:47.101Z,101832.84
2023-06-24T01:32:14.577Z,101821.59
2023-06-24T01:37:43.958Z,101828.81
2023-06-24T01:42:51.300Z,101827.38
2023-06-24T01:48:14.118Z,101823.97
2023-06-24T01:53:24.378Z,101811.47
2023-06-24T01:58:38.248Z,101814.78
2023-06-24T02:03:46.428Z,101811.84
2023-06-24T02:09:02.164Z,101806.13
2023-06-24T02:14:11.315Z,101800.75
2023-06-24T02:19:22.664Z,101800.59
2023-06-24T02:24:52.200Z,101794.88
2023-06-24T02:30:00.177Z,101778.50
2023-06-24T02:35:04.598Z,101781.28
2023-06-24T02:40:11.798Z,101776.06
2023-06-24T02:45:20.314Z,101779.66
2023-06-24T02:50:31.497Z,101778.50
2023-06-24T02:55:43.410Z,101765.41
2023-06-24T03:00:53.286Z,101772.94
2023-06-24T03:06:26.198Z,101766.06
2023-06-24T03:11:48.538Z,101768.03
2023-06-24T03:16:58.551Z,101767.22
2023-06-24T03:22:09.030Z,101770.34
2023-06-24T03:27:17.683Z,101764.75
2023-06-24T03:32:20.920Z,101770.34
2023-06-24T03:37:31.478Z,101767.88
2023-06-24T03:42:37.229Z,101766.09
2023-06-24T03:47:42.122Z,101764.47
2023-06-24T03:52:48.343Z,101766.75
2023-06-24T03:57:58.437Z,101770.69
2023-06-24T04:09:25.046Z,101759.91
2023-06-24T04:14:38.337Z,101757.09
2023-06-24T04:19:47.766Z,101754.81
2023-06-24T04:24:52.430Z,101759.22
2023-06-24T04:29:58.815Z,101763.97
2023-06-24T04:40:21.271Z,101757.44
2023-06-24T04:45:29.322Z,101763.19
2023-06-24T04:50:34.378Z,101762.22
2023-06-24T04:55:47.916Z,101767.78
2023-06-24T05:00:56.541Z,101762.88
2023-06-24T05:06:02.013Z,101771.22
2023-06-24T05:11:08.802Z,101771.72
2023-06-24T05:16:18.621Z,101767.78
2023-06-24T05:21:25.516Z,101772.19
2023-06-24T05:26:31.948Z,101776.28
2023-06-24T05:37:14.234Z,101776.94
2023-06-24T05:47:52.324Z,101777.53
2023-06-24T05:53:02.790Z,101776.69
2023-06-24T05:58:40.862Z,101769.44
2023-06-24T06:03:54.840Z,101770.56
2023-06-24T06:09:01.451Z,101771.66
2023-06-24T06:14:16.032Z,101777.56
2023-06-24T06:19:25.883Z,101776.22
2023-06-24T06:24:31.399Z,101780.16
2023-06-24T06:35:20.718Z,101768.09
2023-06-24T06:45:45.560Z,101774.97
2023-06-24T06:50:54.691Z,101779.88
2023-06-24T06:55:59.240Z,101782.31
2023-06-24T07:01:31.326Z,101789.00
2023-06-24T07:06:40.546Z,101788.34
2023-06-24T07:11:54.290Z,101785.22
2023-06-24T07:17:04.557Z,101788.00
2023-06-24T07:22:11.791Z,101790.25
2023-06-24T07:27:23.619Z,101775.53
2023-06-24T07:32:32.378Z,101783.84
2023-06-24T07:37:47.932Z,101789.63
2023-06-24T07:42:56.516Z,101780.84
2023-06-24T07:48:02.555Z,101784.53
2023-06-24T07:53:11.726Z,101775.78
2023-06-24T07:58:28.510Z,101777.34
2023-06-24T08:03:36.219Z,101773.03
2023-06-24T08:08:50.718Z,101771.22
2023-06-24T08:14:06.708Z,101774.75
2023-06-24T08:19:12.471Z,101782.03
2023-06-24T08:24:27.007Z,101776.69
2023-06-24T08:29:30.448Z,101772.63
2023-06-24T08:34:37.744Z,101767.94
2023-06-24T08:40:15.572Z,101774.25
2023-06-24T08:45:19.956Z,101769.84
2023-06-24T08:50:32.708Z,101768.19
2023-06-24T08:55:54.855Z,101774.28
2023-06-24T09:01:04.141Z,101780.22
2023-06-24T09:06:07.800Z,101764.63
2023-06-24T09:11:27.318Z,101767.41
2023-06-24T09:16:33.111Z,101769.53
2023-06-24T09:27:04.999Z,101768.31
2023-06-24T09:32:10.648Z,101771.72
2023-06-24T09:37:36.212Z,101771.13
2023-06-24T09:43:26.131Z,101769.91
2023-06-24T09:48:28.784Z,101765.38
2023-06-24T09:53:39.685Z,101757.50
2023-06-24T09:58:59.659Z,101753.22
2023-06-24T10:09:32.625Z,101751.44
2023-06-24T10:20:07.528Z,101729.50
2023-06-24T10:30:36.576Z,101725.63
2023-06-24T10:36:03.175Z,101724.47
2023-06-24T10:41:45.088Z,101727.34
2023-06-24T10:47:02.500Z,101716.41
2023-06-24T10:52:13.585Z,101719.66
2023-06-24T10:57:44.827Z,101721.75
2023-06-24T11:02:53.651Z,101710.94
2023-06-24T11:08:00.915Z,101716.97
2023-06-24T11:13:13.370Z,101711.28
2023-06-24T11:18:22.953Z,101705.59
2023-06-24T11:23:28.066Z,101709.88
2023-06-24T11:34:20.910Z,101707.66
2023-06-24T11:39:28.122Z,101698.44
2023-06-24T11:44:34.368Z,101698.28
2023-06-24T11:50:45.648Z,101693.09
2023-06-24T11:56:05.112Z,101681.88
2023-06-24T12:01:39.898Z,101682.44
2023-06-24T12:07:12.704Z,101687.19
2023-06-24T12:12:25.202Z,101673.66
2023-06-24T12:17:38.657Z,101685.97
2023-06-24T12:22:56.040Z,101664.28
2023-06-24T12:28:02.655Z,101677.09
2023-06-24T12:39:02.764Z,101659.50
2023-06-24T12:44:09.999Z,101662.22
2023-06-24T12:49:17.563Z,101661.41
2023-06-24T12:54:36.680Z,101649.22
2023-06-24T12:59:47.691Z,101649.66
2023-06-24T13:04:57.041Z,101633.31
2023-06-24T13:10:05.093Z,101636.09
2023-06-24T13:20:28.622Z,101625.72
2023-06-24T13:25:49.478Z,101627.78
2023-06-24T13:31:46.339Z,101623.38
2023-06-24T13:36:58.773Z,101615.00
2023-06-24T13:42:03.548Z,101614.44
2023-06-24T13:47:44.867Z,101617.97
2023-06-24T13:58:47.731Z,101603.00
2023-06-24T14:03:56.975Z,101609.03
2023-06-24T14:14:18.136Z,101596.41
2023-06-24T14:19:31.967Z,101597.84
2023-06-24T14:24:45.139Z,101593.06
2023-06-24T14:30:03.319Z,101585.13
2023-06-24T14:35:12.149Z,101585.75
2023-06-24T14:40:41.348Z,101581.59
2023-06-24T14:45:48.134Z,101569.50
2023-06-24T14:50:52.363Z,101576.25
2023-06-24T14:56:00.744Z,101571.13
2023-06-24T15:01:06.698Z,101571.19
2023-06-24T15:06:12.500Z,101576.19
2023-06-24T15:16:48.174Z,101569.22
2023-06-24T15:21:55.494Z,101567.53
2023-06-24T15:27:03.325Z,101560.28
2023-06-24T15:32:09.396Z,101559.94
2023-06-24T15:37:16.143Z,101560.75
2023-06-24T15:42:21.882Z,101561.91
2023-06-24T15:47:26.716Z,101547.47
2023-06-24T15:52:34.548Z,101546.00
2023-06-24T15:57:48.169Z,101546.81
2023-06-24T16:02:58.817Z,101543.84
2023-06-24T16:08:07.903Z,101537.72
2023-06-24T16:13:15.070Z,101540.34
2023-06-24T16:18:32.236Z,101521.38
2023-06-24T16:23:38.775Z,101518.75
2023-06-24T16:28:54.122Z,101524.16
2023-06-24T16:33:57.001Z,101520.94
2023-06-24T16:39:05.526Z,101525.06
2023-06-24T16:44:11.404Z,101532.28
2023-06-24T16:49:13.538Z,101524.78
2023-06-24T16:54:24.966Z,101520.16
2023-06-24T16:59:38.792Z,101526.00
2023-06-24T17:04:43.521Z,101526.91
2023-06-24T17:09:49.042Z,101521.06
2023-06-24T17:14:57.547Z,101532.91
2023-06-24T17:20:10.683Z,101534.81
2023-06-24T17:25:18.348Z,101537.84
2023-06-24T17:30:26.056Z,101540.44
2023-06-24T17:35:32.765Z,101531.59
2023-06-24T17:40:48.349Z,101527.75
2023-06-24T17:45:58.636Z,101534.03
2023-06-24T17:51:03.319Z,101527.28
2023-06-24T17:56:06.225Z,101531.69
2023-06-24T18:01:16.825Z,101537.78
2023-06-24T18:06:24.190Z,101540.81
2023-06-24T18:11:29.825Z,101541.25
2023-06-24T18:16:40.031Z,101551.03
2023-06-24T18:21:46.441Z,101550.22
2023-06-24T18:26:56.677Z,101549.31
2023-06-24T18:32:09.194Z,101544.31
2023-06-24T18:37:17.883Z,101548.28
2023-06-24T18:42:26.177Z,101543.03
2023-06-24T18:47:35.856Z,101548.00
2023-06-24T18:52:42.564Z,101553.00
2023-06-24T18:57:51.449Z,101553.94
2023-06-24T19:03:00.770Z,101558.47
2023-06-24T19:08:08.413Z,101555.41
2023-06-24T19:13:13.661Z,101554.94
2023-06-24T19:18:16.473Z,101563.88
2023-06-24T19:23:27.366Z,101560.03
2023-06-24T19:28:38.190Z,101569.19
2023-06-24T19:33:50.524Z,101575.66
2023-06-24T19:38:58.719Z,101576.22
2023-06-24T19:44:08.633Z,101585.00
2023-06-24T19:49:15.190Z,101590.31
2023-06-24T19:54:27.886Z,101594.25
2023-06-24T19:59:37.881Z,101596.38
2023-06-24T20:06:57.953Z,101601.88
2023-06-24T20:18:40.467Z,101606.50
2023-06-24T20:23:54.693Z,101611.38
2023-06-24T20:29:03.631Z,101611.47
2023-06-24T20:34:06.787Z,101618.41
2023-06-24T20:39:18.353Z,101607.47
2023-06-24T20:44:25.667Z,101610.72
2023-06-24T20:49:36.696Z,101611.63
2023-06-24T20:54:41.835Z,101623.91
2023-06-24T20:59:45.696Z,101618.22
2023-06-24T21:04:52.715Z,101614.13
2023-06-24T21:10:09.031Z,101614.78
2023-06-24T21:15:14.582Z,101609.84
2023-06-24T21:20:23.784Z,101607.88
2023-06-24T21:25:28.047Z,101613.44
2023-06-24T21:30:32.537Z,101607.19
2023-06-24T21:39:46.028Z,101623.25
2023-06-24T21:50:08.463Z,101623.38
2023-06-24T21:55:49.510Z,101623.50
2023-06-24T22:00:57.191Z,101630.09
2023-06-24T22:06:07.181Z,101623.91
2023-06-24T22:11:11.556Z,101627.19
2023-06-24T22:16:22.779Z,101621.59
2023-06-24T22:21:47.928Z,101625.53
2023-06-24T22:26:54.954Z,101625.53
2023-06-24T22:32:13.178Z,101623.25
2023-06-24T22:37:39.821Z,101621.75
2023-06-24T22:42:44.373Z,101615.34
2023-06-24T22:47:55.999Z,101615.81
2023-06-24T22:53:07.785Z,101615.13
2023-06-24T22:58:23.857Z,101620.03
2023-06-24T23:03:36.500Z,101615.63
2023-06-24T23:08:57.893Z,101610.03
2023-06-24T23:14:07.934Z,101606.78
2023-06-24T23:19:11.167Z,101609.44
2023-06-24T23:24:32.524Z,101607.94
2023-06-24T23:29:41.132Z,101605.84
2023-06-24T23:35:16.291Z,101605.84
2023-06-24T23:40:20.595Z,101596.66
2023-06-24T23:45:48.206Z,101593.25
2023-06-24T23:50:54.643Z,101607.53
2023-06-24T23:55:59.722Z,101600.19
