createdAt,value
2022-10-03T00:02:52.663Z,0.50
2022-10-03T00:08:14.391Z,0.40
2022-10-03T00:14:15.059Z,0.38
2022-10-03T00:20:08.854Z,0.40
2022-10-03T00:25:48.053Z,0.50
2022-10-03T00:31:15.301Z,0.47
2022-10-03T00:36:49.998Z,0.30
2022-10-03T00:42:40.316Z,0.47
2022-10-03T00:48:23.245Z,0.20
2022-10-03T00:53:50.944Z,0.50
2022-10-03T00:59:15.918Z,0.20
2022-10-03T01:04:58.324Z,0.40
2022-10-03T01:10:28.303Z,0.47
2022-10-03T01:16:20.352Z,0.32
2022-10-03T01:21:52.773Z,0.50
2022-10-03T01:27:25.237Z,0.40
2022-10-03T01:32:49.949Z,0.22
2022-10-03T01:38:24.971Z,0.53
2022-10-03T01:43:55.878Z,0.50
2022-10-03T01:49:26.040Z,0.50
2022-10-03T01:55:19.583Z,0.40
2022-10-03T02:01:04.551Z,0.35
2022-10-03T02:06:43.145Z,0.30
2022-10-03T02:12:30.337Z,0.30
2022-10-03T02:17:58.233Z,0.30
2022-10-03T02:23:44.172Z,0.40
2022-10-03T02:29:23.791Z,0.30
2022-10-03T02:35:08.052Z,0.30
2022-10-03T02:40:44.642Z,0.30
2022-10-03T02:46:43.884Z,0.30
2022-10-03T02:52:11.378Z,0.38
2022-10-03T02:57:41.901Z,0.45
2022-10-03T03:03:21.490Z,0.30
2022-10-03T03:09:01.535Z,0.30
2022-10-03T03:14:43.998Z,0.40
2022-10-03T03:20:37.551Z,0.40
2022-10-03T03:26:29.783Z,0.43
2022-10-03T03:32:02.217Z,0.30
2022-10-03T03:37:36.065Z,0.30
2022-10-03T03:43:34.582Z,0.32
2022-10-03T03:49:13.427Z,0.40
2022-10-03T03:54:59.301Z,0.20
2022-10-03T04:00:31.522Z,0.30
2022-10-03T04:06:13.199Z,0.47
2022-10-03T04:12:08.052Z,0.30
2022-10-03T04:18:04.160Z,0.20
2022-10-03T04:23:58.363Z,0.30
2022-10-03T04:29:19.943Z,0.30
2022-10-03T04:34:44.293Z,0.30
2022-10-03T04:40:24.044Z,0.30
2022-10-03T04:45:45.921Z,0.30
2022-10-03T04:51:32.277Z,0.45
2022-10-03T04:57:02.910Z,0.32
2022-10-03T05:02:36.968Z,0.30
2022-10-03T05:08:07.662Z,0.30
2022-10-03T05:13:41.282Z,0.40
2022-10-03T05:19:21.494Z,0.40
2022-10-03T05:24:56.332Z,0.30
2022-10-03T05:30:36.489Z,0.40
2022-10-03T05:36:06.282Z,0.40
2022-10-03T05:41:36.582Z,0.30
2022-10-03T05:47:03.825Z,0.52
2022-10-03T05:52:43.570Z,0.70
2022-10-03T05:58:20.588Z,0.73
2022-10-03T06:04:05.032Z,0.70
2022-10-03T06:09:27.649Z,0.63
2022-10-03T06:15:13.708Z,0.63
2022-10-03T06:20:47.118Z,0.43
2022-10-03T06:26:45.136Z,0.50
2022-10-03T06:32:47.098Z,0.80
2022-10-03T06:38:27.313Z,0.77
2022-10-03T06:44:11.225Z,0.68
2022-10-03T06:50:04.258Z,0.70
2022-10-03T06:55:44.103Z,0.60
2022-10-03T07:01:11.653Z,0.60
2022-10-03T07:07:05.971Z,0.32
2022-10-03T07:12:34.092Z,0.40
2022-10-03T07:18:17.501Z,0.38
2022-10-03T07:24:02.881Z,0.50
2022-10-03T07:29:50.521Z,0.40
2022-10-03T07:35:50.826Z,0.40
2022-10-03T07:41:25.105Z,0.40
2022-10-03T07:46:52.607Z,0.30
2022-10-03T07:52:40.458Z,0.40
2022-10-03T07:58:11.202Z,0.60
2022-10-03T08:04:09.716Z,0.30
2022-10-03T08:09:43.573Z,0.45
2022-10-03T08:15:27.190Z,0.40
2022-10-03T08:21:00.917Z,0.40
2022-10-03T08:26:48.084Z,0.60
2022-10-03T08:32:48.842Z,0.60
2022-10-03T08:38:10.652Z,0.35
2022-10-03T08:43:56.866Z,0.40
2022-10-03T08:49:40.877Z,0.38
2022-10-03T08:55:31.788Z,0.50
2022-10-03T09:01:12.071Z,0.30
2022-10-03T09:07:15.383Z,0.50
2022-10-03T09:13:06.207Z,0.40
2022-10-03T09:18:59.959Z,0.40
2022-10-03T09:24:44.361Z,0.43
2022-10-03T09:30:16.024Z,0.38
2022-10-03T09:35:40.361Z,0.45
2022-10-03T09:41:32.801Z,0.30
2022-10-03T09:47:24.311Z,0.40
2022-10-03T09:53:15.983Z,0.45
2022-10-03T09:59:15.104Z,0.43
2022-10-03T10:05:01.348Z,0.40
2022-10-03T10:11:00.704Z,0.38
2022-10-03T10:16:48.366Z,0.45
2022-10-03T10:22:32.018Z,0.60
2022-10-03T10:28:08.657Z,0.40
2022-10-03T10:34:07.874Z,0.30
2022-10-03T10:39:48.461Z,0.30
2022-10-03T10:45:51.464Z,0.60
2022-10-03T10:51:50.183Z,0.30
2022-10-03T10:57:48.995Z,0.40
2022-10-03T11:03:22.697Z,0.50
2022-10-03T11:09:06.163Z,0.35
2022-10-03T11:14:28.386Z,0.30
2022-10-03T11:20:10.377Z,0.43
2022-10-03T11:25:59.761Z,0.38
2022-10-03T11:31:38.245Z,0.30
2022-10-03T11:37:02.597Z,0.38
2022-10-03T11:42:53.469Z,0.15
2022-10-03T11:48:24.229Z,0.40
2022-10-03T11:54:26.670Z,0.30
2022-10-03T12:00:10.385Z,0.35
2022-10-03T12:06:15.985Z,0.45
2022-10-03T12:11:46.921Z,0.30
2022-10-03T12:17:18.046Z,0.30
2022-10-03T12:22:59.013Z,0.43
2022-10-03T12:28:30.556Z,0.43
2022-10-03T12:34:17.866Z,0.20
2022-10-03T12:39:48.680Z,0.20
2022-10-03T12:45:34.750Z,0.30
2022-10-03T12:51:20.273Z,0.40
2022-10-03T12:56:49.735Z,0.50
2022-10-03T13:02:23.010Z,0.52
2022-10-03T13:08:24.937Z,1.40
2022-10-03T13:14:06.422Z,1.30
2022-10-03T13:19:43.594Z,0.93
2022-10-03T13:25:18.369Z,1.27
2022-10-03T13:30:56.204Z,0.80
2022-10-03T13:36:37.497Z,1.10
2022-10-03T13:42:56.266Z,2.20
2022-10-03T13:48:27.187Z,1.10
2022-10-03T13:54:07.048Z,1.90
2022-10-03T13:59:52.644Z,2.13
2022-10-03T14:05:23.372Z,1.92
2022-10-03T14:11:10.604Z,2.00
2022-10-03T14:16:36.465Z,1.77
2022-10-03T14:22:22.836Z,1.40
2022-10-03T14:28:13.273Z,1.02
2022-10-03T14:33:47.005Z,1.20
2022-10-03T14:39:38.920Z,1.20
2022-10-03T14:45:17.901Z,0.85
2022-10-03T14:50:42.159Z,0.90
2022-10-03T14:56:08.590Z,1.10
2022-10-03T15:01:30.728Z,1.27
2022-10-03T15:06:55.128Z,0.70
2022-10-03T15:12:25.208Z,1.42
2022-10-03T15:17:50.462Z,0.75
2022-10-03T15:23:36.640Z,1.15
2022-10-03T15:29:01.153Z,0.77
2022-10-03T15:34:28.328Z,0.88
2022-10-03T15:39:52.842Z,0.73
2022-10-03T15:45:22.054Z,0.77
2022-10-03T15:50:51.975Z,0.68
2022-10-03T15:56:24.115Z,1.75
2022-10-03T16:01:50.869Z,1.10
2022-10-03T16:07:35.858Z,1.45
2022-10-03T16:12:59.534Z,0.98
2022-10-03T16:18:21.214Z,1.77
2022-10-03T16:23:46.050Z,1.75
2022-10-03T16:29:17.830Z,1.70
2022-10-03T16:34:44.708Z,1.33
2022-10-03T16:40:08.308Z,1.05
2022-10-03T16:45:44.452Z,1.60
2022-10-03T16:51:15.985Z,1.15
2022-10-03T16:56:43.841Z,1.23
2022-10-03T17:02:14.585Z,1.42
2022-10-03T17:07:48.562Z,1.50
2022-10-03T17:13:13.116Z,1.77
2022-10-03T17:18:41.709Z,1.88
2022-10-03T17:24:09.430Z,2.20
2022-10-03T17:29:42.257Z,2.78
2022-10-03T17:35:20.336Z,2.70
2022-10-03T17:41:13.560Z,3.10
2022-10-03T17:46:45.201Z,2.88
2022-10-03T17:52:16.260Z,3.72
2022-10-03T17:57:50.761Z,10.85
2022-10-03T18:03:32.169Z,11.32
2022-10-03T18:08:56.057Z,12.07
2022-10-03T18:14:42.204Z,11.88
2022-10-03T18:20:40.162Z,10.90
2022-10-03T18:26:20.832Z,12.85
2022-10-03T18:31:55.831Z,10.38
2022-10-03T18:37:40.377Z,9.75
2022-10-03T18:43:06.182Z,9.40
2022-10-03T18:48:35.393Z,7.93
2022-10-03T18:54:03.288Z,8.35
2022-10-03T18:59:38.829Z,8.45
2022-10-03T19:05:08.475Z,7.80
2022-10-03T19:10:40.337Z,6.00
2022-10-03T19:16:10.791Z,6.72
2022-10-03T19:21:43.283Z,6.60
2022-10-03T19:27:18.505Z,5.93
2022-10-03T19:32:57.702Z,5.57
2022-10-03T19:38:28.738Z,6.07
2022-10-03T19:43:51.127Z,4.95
2022-10-03T19:49:26.331Z,4.55
2022-10-03T19:55:04.287Z,4.73
2022-10-03T20:00:37.350Z,4.88
2022-10-03T20:06:13.936Z,4.45
2022-10-03T20:12:04.162Z,3.72
2022-10-03T20:17:26.635Z,3.97
2022-10-03T20:22:49.560Z,4.05
2022-10-03T20:28:45.556Z,3.15
2022-10-03T20:34:15.342Z,3.78
2022-10-03T20:39:38.904Z,3.80
2022-10-03T20:45:38.914Z,3.83
2022-10-03T20:51:01.626Z,3.88
2022-10-03T20:56:36.289Z,3.83
2022-10-03T21:02:10.012Z,2.88
2022-10-03T21:07:37.539Z,3.47
2022-10-03T21:13:08.383Z,3.63
2022-10-03T21:18:41.046Z,2.72
2022-10-03T21:24:02.817Z,2.65
2022-10-03T21:29:24.375Z,3.28
2022-10-03T21:35:05.320Z,2.80
2022-10-03T21:40:36.381Z,2.75
2022-10-03T21:46:29.170Z,2.60
2022-10-03T21:52:09.519Z,2.08
2022-10-03T21:57:48.538Z,2.67
2022-10-03T22:03:24.106Z,2.22
2022-10-03T22:08:48.864Z,1.65
2022-10-03T22:14:48.687Z,1.70
2022-10-03T22:20:21.173Z,1.25
2022-10-03T22:26:21.496Z,1.77
2022-10-03T22:31:46.157Z,1.50
2022-10-03T22:37:08.025Z,1.60
2022-10-03T22:42:35.015Z,1.50
2022-10-03T22:48:01.979Z,1.33
2022-10-03T22:53:28.970Z,1.40
2022-10-03T22:58:52.189Z,1.42
2022-10-03T23:04:24.716Z,1.30
2022-10-03T23:10:02.970Z,1.20
2022-10-03T23:15:26.610Z,0.93
2022-10-03T23:21:06.415Z,0.90
2022-10-03T23:26:49.231Z,0.93
2022-10-03T23:32:11.617Z,1.15
2022-10-03T23:37:39.695Z,0.70
2022-10-03T23:43:19.256Z,0.85
2022-10-03T23:48:48.170Z,0.80
2022-10-03T23:54:12.679Z,1.00
2022-10-03T23:59:38.067Z,0.82
