createdAt,value
2018-11-07T00:01:44.967Z,9.40
2018-11-07T00:04:14.755Z,9.40
2018-11-07T00:06:44.626Z,9.40
2018-11-07T00:09:14.877Z,9.30
2018-11-07T00:11:44.553Z,9.30
2018-11-07T00:14:14.402Z,9.40
2018-11-07T00:16:44.035Z,9.30
2018-11-07T00:19:14.071Z,9.40
2018-11-07T00:21:44.321Z,9.30
2018-11-07T00:24:14.621Z,9.30
2018-11-07T00:26:44.472Z,9.10
2018-11-07T00:29:14.680Z,9.20
2018-11-07T00:31:44.349Z,9.20
2018-11-07T00:34:14.782Z,9.20
2018-11-07T00:36:44.968Z,9.20
2018-11-07T00:39:15.148Z,9.10
2018-11-07T00:41:44.924Z,9.20
2018-11-07T00:44:15.008Z,9.20
2018-11-07T00:46:44.603Z,9.20
2018-11-07T00:49:14.684Z,9.20
2018-11-07T00:51:44.774Z,9.20
2018-11-07T00:54:14.830Z,9.20
2018-11-07T00:56:44.473Z,9.20
2018-11-07T00:59:14.429Z,9.10
2018-11-07T01:01:44.109Z,9.10
2018-11-07T01:04:14.038Z,9.10
2018-11-07T01:06:44.002Z,9.10
2018-11-07T01:09:14.513Z,9.10
2018-11-07T01:11:44.370Z,9.20
2018-11-07T01:14:14.382Z,9.20
2018-11-07T01:16:44.191Z,9.10
2018-11-07T01:19:13.923Z,9.10
2018-11-07T01:21:43.846Z,9.00
2018-11-07T01:24:13.933Z,9.00
2018-11-07T01:26:43.598Z,9.00
2018-11-07T01:29:13.232Z,9.00
2018-11-07T01:31:42.866Z,9.00
2018-11-07T01:34:12.501Z,9.00
2018-11-07T01:36:42.952Z,9.00
2018-11-07T01:39:12.587Z,9.00
2018-11-07T01:41:42.280Z,8.90
2018-11-07T01:44:11.883Z,9.00
2018-11-07T01:46:41.541Z,9.00
2018-11-07T01:49:11.252Z,9.00
2018-11-07T01:51:42.728Z,9.00
2018-11-07T01:54:12.421Z,9.00
2018-11-07T01:56:42.174Z,9.00
2018-11-07T01:59:11.791Z,9.00
2018-11-07T02:01:41.522Z,9.00
2018-11-07T02:04:11.427Z,9.00
2018-11-07T02:06:42.291Z,9.00
2018-11-07T02:09:12.044Z,9.00
2018-11-07T02:11:41.913Z,9.00
2018-11-07T02:14:11.611Z,9.00
2018-11-07T02:16:41.264Z,9.00
2018-11-07T02:19:11.073Z,9.00
2018-11-07T02:21:41.754Z,9.00
2018-11-07T02:24:11.398Z,9.00
2018-11-07T02:26:41.161Z,9.00
2018-11-07T02:29:14.627Z,9.00
2018-11-07T02:31:46.211Z,9.00
2018-11-07T02:34:16.586Z,9.00
2018-11-07T02:36:46.334Z,9.00
2018-11-07T02:39:16.317Z,9.00
2018-11-07T02:41:46.015Z,9.00
2018-11-07T02:44:15.611Z,9.00
2018-11-07T02:46:45.283Z,9.00
2018-11-07T02:49:14.985Z,9.00
2018-11-07T02:51:44.847Z,9.10
2018-11-07T02:54:14.586Z,9.10
2018-11-07T02:56:44.276Z,9.10
2018-11-07T02:59:13.909Z,9.10
2018-11-07T03:01:43.550Z,9.00
2018-11-07T03:04:13.206Z,9.10
2018-11-07T03:06:43.348Z,9.10
2018-11-07T03:09:13.018Z,9.00
2018-11-07T03:11:42.911Z,9.00
2018-11-07T03:14:12.523Z,9.00
2018-11-07T03:16:42.214Z,9.00
2018-11-07T03:19:11.948Z,8.90
2018-11-07T03:21:43.396Z,8.90
2018-11-07T03:24:12.987Z,8.90
2018-11-07T03:26:42.682Z,8.90
2018-11-07T03:29:12.324Z,8.90
2018-11-07T03:31:41.967Z,8.90
2018-11-07T03:34:11.810Z,8.80
2018-11-07T03:36:43.445Z,8.80
2018-11-07T03:39:13.075Z,8.80
2018-11-07T03:41:42.767Z,8.80
2018-11-07T03:44:12.412Z,8.80
2018-11-07T03:46:42.109Z,8.70
2018-11-07T03:49:11.842Z,8.70
2018-11-07T03:51:42.908Z,8.70
2018-11-07T03:54:12.471Z,8.60
2018-11-07T03:56:42.116Z,8.60
2018-11-07T03:59:11.776Z,8.50
2018-11-07T04:01:41.488Z,8.50
2018-11-07T04:04:11.461Z,8.60
2018-11-07T04:06:42.507Z,8.50
2018-11-07T04:09:13.298Z,8.50
2018-11-07T04:11:44.175Z,8.50
2018-11-07T04:14:13.888Z,8.50
2018-11-07T04:16:43.514Z,8.50
2018-11-07T04:19:13.165Z,8.50
2018-11-07T04:21:43.739Z,8.50
2018-11-07T04:24:13.381Z,8.50
2018-11-07T04:26:43.014Z,8.60
2018-11-07T04:29:12.694Z,8.60
2018-11-07T04:31:42.360Z,8.60
2018-11-07T04:34:12.307Z,8.60
2018-11-07T04:36:42.997Z,8.60
2018-11-07T04:39:12.707Z,8.50
2018-11-07T04:41:42.280Z,8.50
2018-11-07T04:44:11.941Z,8.50
2018-11-07T04:46:41.656Z,8.50
2018-11-07T04:49:11.837Z,8.50
2018-11-07T04:51:43.199Z,8.50
2018-11-07T04:54:12.850Z,8.40
2018-11-07T04:56:42.450Z,8.40
2018-11-07T04:59:12.114Z,8.40
2018-11-07T05:01:41.900Z,8.30
2018-11-07T05:04:12.345Z,8.30
2018-11-07T05:06:43.459Z,8.30
2018-11-07T05:09:13.090Z,8.30
2018-11-07T05:11:43.419Z,8.20
2018-11-07T05:14:13.138Z,8.20
2018-11-07T05:16:42.926Z,8.20
2018-11-07T05:19:13.968Z,8.20
2018-11-07T05:21:44.448Z,8.10
2018-11-07T05:24:14.152Z,8.10
2018-11-07T05:26:43.829Z,8.10
2018-11-07T05:29:13.429Z,8.10
2018-11-07T05:31:43.119Z,8.10
2018-11-07T05:34:13.058Z,8.10
2018-11-07T05:36:43.304Z,8.10
2018-11-07T05:39:12.924Z,8.00
2018-11-07T05:41:43.541Z,8.00
2018-11-07T05:44:13.155Z,8.00
2018-11-07T05:46:42.763Z,7.90
2018-11-07T05:49:12.785Z,7.90
2018-11-07T05:51:43.123Z,7.90
2018-11-07T05:54:12.758Z,7.80
2018-11-07T05:56:42.476Z,7.90
2018-11-07T05:59:12.119Z,7.90
2018-11-07T06:01:41.980Z,7.90
2018-11-07T06:04:12.128Z,7.80
2018-11-07T06:06:42.943Z,7.80
2018-11-07T06:09:12.644Z,7.90
2018-11-07T06:11:42.417Z,7.80
2018-11-07T06:14:12.087Z,7.90
2018-11-07T06:16:41.925Z,7.80
2018-11-07T06:19:12.366Z,7.80
2018-11-07T06:21:42.805Z,7.70
2018-11-07T06:24:12.557Z,7.80
2018-11-07T06:26:42.161Z,7.90
2018-11-07T06:29:11.870Z,7.90
2018-11-07T06:31:41.559Z,7.90
2018-11-07T06:34:12.019Z,7.90
2018-11-07T06:36:42.589Z,7.80
2018-11-07T06:39:12.460Z,7.90
2018-11-07T06:41:42.119Z,7.90
2018-11-07T06:44:11.813Z,7.90
2018-11-07T06:46:41.484Z,7.90
2018-11-07T06:49:11.827Z,7.90
2018-11-07T06:51:42.931Z,7.80
2018-11-07T06:54:12.654Z,8.00
2018-11-07T06:56:42.306Z,8.00
2018-11-07T06:59:11.962Z,7.90
2018-11-07T07:01:41.963Z,7.90
2018-11-07T07:04:12.221Z,7.90
2018-11-07T07:06:43.407Z,8.00
2018-11-07T07:09:13.102Z,8.10
2018-11-07T07:11:42.744Z,8.10
2018-11-07T07:14:12.421Z,8.10
2018-11-07T07:16:42.068Z,8.20
2018-11-07T07:19:12.260Z,8.20
2018-11-07T07:21:43.515Z,8.10
2018-11-07T07:24:13.200Z,8.20
2018-11-07T07:26:42.802Z,8.30
2018-11-07T07:29:12.516Z,8.30
2018-11-07T07:31:42.286Z,8.40
2018-11-07T07:34:12.308Z,8.50
2018-11-07T07:36:43.651Z,8.60
2018-11-07T07:39:13.373Z,8.70
2018-11-07T07:41:43.060Z,8.80
2018-11-07T07:44:12.864Z,8.90
2018-11-07T07:46:42.580Z,8.90
2018-11-07T07:49:12.819Z,9.00
2018-11-07T07:51:43.571Z,8.80
2018-11-07T07:54:13.260Z,8.90
2018-11-07T07:56:42.964Z,9.00
2018-11-07T07:59:12.783Z,8.90
2018-11-07T08:01:42.764Z,9.00
2018-11-07T08:04:13.273Z,9.00
2018-11-07T08:06:43.684Z,9.10
2018-11-07T08:09:14.307Z,9.40
2018-11-07T08:11:44.260Z,9.60
2018-11-07T08:14:14.073Z,9.70
2018-11-07T08:16:43.753Z,9.80
2018-11-07T08:19:14.099Z,9.80
2018-11-07T08:21:44.395Z,9.70
2018-11-07T08:24:14.035Z,9.60
2018-11-07T08:26:43.696Z,9.70
2018-11-07T08:29:13.370Z,9.70
2018-11-07T08:31:43.010Z,9.70
2018-11-07T08:34:13.293Z,9.70
2018-11-07T08:36:43.272Z,9.90
2018-11-07T08:39:13.654Z,9.90
2018-11-07T08:41:43.340Z,10.00
2018-11-07T08:44:13.063Z,10.10
2018-11-07T08:46:42.710Z,10.20
2018-11-07T08:49:12.990Z,10.40
2018-11-07T08:51:43.406Z,10.40
2018-11-07T08:54:13.108Z,10.40
2018-11-07T08:56:42.704Z,10.50
2018-11-07T08:59:12.353Z,10.60
2018-11-07T09:01:42.862Z,10.70
2018-11-07T09:04:13.407Z,10.70
2018-11-07T09:06:43.814Z,10.70
2018-11-07T09:09:13.482Z,10.80
2018-11-07T09:11:43.745Z,11.00
2018-11-07T09:14:13.373Z,11.20
2018-11-07T09:16:43.124Z,11.30
2018-11-07T09:19:13.491Z,11.30
2018-11-07T09:21:43.865Z,11.30
2018-11-07T09:24:13.568Z,11.40
2018-11-07T09:26:43.220Z,11.40
2018-11-07T09:29:13.063Z,11.50
2018-11-07T09:31:42.617Z,11.50
2018-11-07T09:34:13.140Z,11.70
2018-11-07T09:36:43.455Z,11.80
2018-11-07T09:39:13.165Z,11.90
2018-11-07T09:41:42.889Z,12.10
2018-11-07T09:44:12.621Z,12.10
2018-11-07T09:46:42.260Z,12.10
2018-11-07T09:49:13.976Z,12.20
2018-11-07T09:51:44.269Z,12.30
2018-11-07T09:54:14.060Z,12.30
2018-11-07T09:56:43.659Z,12.40
2018-11-07T09:59:13.296Z,12.50
2018-11-07T10:01:42.987Z,12.70
2018-11-07T10:04:13.481Z,12.70
2018-11-07T10:06:44.201Z,12.80
2018-11-07T10:09:13.873Z,12.80
2018-11-07T10:11:44.164Z,13.00
2018-11-07T10:14:13.924Z,13.00
2018-11-07T10:16:43.582Z,13.00
2018-11-07T10:19:13.657Z,13.20
2018-11-07T10:21:44.909Z,13.20
2018-11-07T10:24:14.557Z,13.40
2018-11-07T10:26:44.404Z,13.60
2018-11-07T10:29:14.194Z,13.70
2018-11-07T10:31:43.735Z,13.70
2018-11-07T10:34:13.856Z,13.90
2018-11-07T10:36:44.262Z,14.10
2018-11-07T10:39:13.943Z,14.10
2018-11-07T10:41:43.596Z,14.20
2018-11-07T10:44:13.402Z,14.20
2018-11-07T10:46:43.037Z,14.30
2018-11-07T10:49:13.275Z,14.50
2018-11-07T10:51:44.697Z,14.60
2018-11-07T10:54:14.459Z,14.50
2018-11-07T10:56:44.106Z,14.50
2018-11-07T10:59:13.783Z,14.50
2018-11-07T11:01:48.542Z,14.60
2018-11-07T11:04:18.229Z,14.70
2018-11-07T11:06:47.872Z,14.70
2018-11-07T11:09:17.543Z,14.80
2018-11-07T11:11:47.219Z,14.90
2018-11-07T11:14:16.890Z,14.90
2018-11-07T11:16:46.683Z,15.00
2018-11-07T11:19:16.620Z,15.10
2018-11-07T11:21:46.740Z,15.00
2018-11-07T11:24:16.415Z,15.10
2018-11-07T11:26:46.016Z,15.30
2018-11-07T11:29:15.683Z,15.20
2018-11-07T11:31:45.342Z,15.20
2018-11-07T11:34:16.169Z,15.20
2018-11-07T11:36:45.908Z,15.10
2018-11-07T11:39:15.594Z,15.10
2018-11-07T11:41:45.328Z,15.10
2018-11-07T11:44:14.963Z,15.10
2018-11-07T11:46:45.272Z,15.10
2018-11-07T11:49:15.928Z,15.10
2018-11-07T11:51:46.460Z,15.20
2018-11-07T11:54:16.183Z,15.20
2018-11-07T11:56:47.505Z,15.30
2018-11-07T11:59:17.734Z,15.40
2018-11-07T12:01:47.342Z,15.40
2018-11-07T12:04:17.129Z,15.30
2018-11-07T12:06:47.007Z,15.30
2018-11-07T12:09:16.634Z,15.50
2018-11-07T12:11:46.400Z,15.50
2018-11-07T12:14:16.066Z,15.50
2018-11-07T12:16:45.869Z,15.60
2018-11-07T12:19:15.749Z,15.60
2018-11-07T12:21:46.125Z,15.60
2018-11-07T12:24:15.797Z,15.60
2018-11-07T12:26:46.265Z,15.70
2018-11-07T12:29:15.899Z,15.80
2018-11-07T12:31:46.639Z,15.80
2018-11-07T12:34:16.849Z,15.80
2018-11-07T12:36:47.397Z,15.80
2018-11-07T12:39:17.054Z,15.60
2018-11-07T12:41:47.164Z,15.70
2018-11-07T12:44:16.883Z,15.80
2018-11-07T12:46:47.257Z,15.70
2018-11-07T12:49:16.971Z,15.80
2018-11-07T12:51:47.359Z,15.80
2018-11-07T12:54:17.056Z,15.80
2018-11-07T12:56:47.384Z,15.80
2018-11-07T12:59:17.089Z,15.90
2018-11-07T13:01:47.732Z,15.90
2018-11-07T13:04:17.462Z,15.90
2018-11-07T13:06:47.779Z,15.80
2018-11-07T13:09:17.437Z,15.80
2018-11-07T13:11:48.073Z,15.80
2018-11-07T13:14:17.878Z,15.80
2018-11-07T13:16:48.486Z,15.90
2018-11-07T13:19:18.172Z,16.00
2018-11-07T13:21:48.588Z,16.00
2018-11-07T13:24:18.235Z,16.10
2018-11-07T13:26:48.465Z,16.50
2018-11-07T13:29:18.142Z,16.70
2018-11-07T13:31:48.298Z,16.70
2018-11-07T13:34:17.990Z,16.90
2018-11-07T13:36:48.672Z,17.00
2018-11-07T13:39:18.509Z,16.90
2018-11-07T13:41:48.846Z,16.80
2018-11-07T13:44:18.508Z,16.70
2018-11-07T13:46:49.060Z,16.90
2018-11-07T13:49:19.124Z,17.10
2018-11-07T13:51:49.360Z,17.20
2018-11-07T13:54:19.108Z,17.20
2018-11-07T13:56:50.456Z,17.10
2018-11-07T13:59:20.184Z,17.00
2018-11-07T14:01:50.710Z,16.80
2018-11-07T14:04:20.701Z,16.40
2018-11-07T14:06:50.840Z,16.20
2018-11-07T14:09:20.555Z,16.10
2018-11-07T14:11:51.203Z,15.90
2018-11-07T14:14:20.996Z,15.60
2018-11-07T14:16:51.766Z,15.30
2018-11-07T14:19:21.596Z,15.20
2018-11-07T14:21:58.565Z,15.00
2018-11-07T14:24:28.252Z,14.80
2018-11-07T14:26:57.978Z,14.80
2018-11-07T14:29:27.690Z,14.70
2018-11-07T14:31:58.001Z,14.60
2018-11-07T14:34:27.908Z,14.50
2018-11-07T14:36:57.613Z,14.40
2018-11-07T14:39:27.256Z,14.30
2018-11-07T14:41:56.939Z,14.30
2018-11-07T14:44:26.625Z,14.20
2018-11-07T14:46:56.292Z,14.10
2018-11-07T14:49:25.927Z,14.00
2018-11-07T14:51:55.516Z,14.00
2018-11-07T14:54:25.283Z,13.80
2018-11-07T14:56:55.028Z,13.80
2018-11-07T14:59:24.896Z,13.70
2018-11-07T15:01:54.595Z,13.70
2018-11-07T15:04:24.261Z,13.60
2018-11-07T15:06:54.309Z,13.40
2018-11-07T15:09:24.003Z,13.40
2018-11-07T15:11:54.568Z,13.40
2018-11-07T15:14:24.257Z,13.30
2018-11-07T15:16:54.519Z,13.30
2018-11-07T15:19:24.269Z,13.10
2018-11-07T15:21:54.740Z,13.10
2018-11-07T15:24:24.512Z,13.00
2018-11-07T15:26:54.874Z,12.80
2018-11-07T15:29:24.570Z,12.80
2018-11-07T15:31:54.860Z,12.80
2018-11-07T15:34:24.480Z,12.70
2018-11-07T15:36:54.712Z,12.60
2018-11-07T15:39:24.496Z,12.60
2018-11-07T15:41:54.875Z,12.50
2018-11-07T15:44:24.535Z,12.40
2018-11-07T15:46:54.696Z,12.30
2018-11-07T15:49:24.403Z,12.20
2018-11-07T15:51:56.521Z,12.00
2018-11-07T15:54:27.681Z,11.90
2018-11-07T15:57:09.422Z,11.80
2018-11-07T15:59:39.375Z,11.80
2018-11-07T16:02:18.874Z,11.70
2018-11-07T16:05:01.035Z,11.60
2018-11-07T16:07:42.364Z,11.60
2018-11-07T16:10:19.916Z,11.50
2018-11-07T16:13:00.461Z,11.50
2018-11-07T16:15:37.878Z,11.40
2018-11-07T16:18:12.877Z,11.30
2018-11-07T16:20:42.770Z,11.20
2018-11-07T16:23:12.536Z,11.10
2018-11-07T16:25:42.328Z,11.00
2018-11-07T16:28:13.598Z,11.00
2018-11-07T16:30:44.294Z,10.90
2018-11-07T16:33:14.043Z,10.80
2018-11-07T16:35:43.727Z,10.70
2018-11-07T16:38:13.464Z,10.60
2018-11-07T16:40:43.622Z,10.60
2018-11-07T16:43:13.959Z,10.50
2018-11-07T16:45:46.186Z,10.40
2018-11-07T16:48:16.138Z,10.30
2018-11-07T16:50:45.995Z,10.20
2018-11-07T16:53:16.804Z,10.10
2018-11-07T16:55:46.992Z,10.10
2018-11-07T16:58:16.825Z,10.00
2018-11-07T17:00:47.303Z,10.00
2018-11-07T17:03:17.088Z,9.90
2018-11-07T17:05:46.728Z,9.80
2018-11-07T17:08:17.860Z,9.70
2018-11-07T17:10:47.601Z,9.70
2018-11-07T17:13:17.270Z,9.70
2018-11-07T17:15:47.119Z,9.60
2018-11-07T17:18:16.740Z,9.60
2018-11-07T17:20:46.533Z,9.60
2018-11-07T17:23:18.525Z,9.60
2018-11-07T17:25:46.116Z,9.60
2018-11-07T17:28:16.068Z,9.70
2018-11-07T17:30:45.875Z,9.70
2018-11-07T17:33:15.540Z,9.70
2018-11-07T17:35:45.284Z,9.60
2018-11-07T17:38:15.073Z,9.60
2018-11-07T17:40:44.788Z,9.60
2018-11-07T17:43:17.562Z,9.60
2018-11-07T17:45:47.272Z,9.60
2018-11-07T17:48:18.057Z,9.50
2018-11-07T17:50:51.490Z,9.60
2018-11-07T17:53:21.537Z,9.70
2018-11-07T17:55:51.498Z,9.70
2018-11-07T17:58:21.230Z,9.80
2018-11-07T18:01:01.591Z,9.80
2018-11-07T18:03:42.890Z,9.90
2018-11-07T18:06:23.596Z,9.80
2018-11-07T18:08:53.600Z,9.90
2018-11-07T18:11:24.251Z,9.90
2018-11-07T18:13:53.933Z,9.90
2018-11-07T18:16:23.660Z,9.80
2018-11-07T18:18:53.412Z,9.70
2018-11-07T18:21:25.399Z,9.60
2018-11-07T18:23:56.503Z,9.50
2018-11-07T18:26:26.602Z,9.60
2018-11-07T18:28:56.336Z,9.60
2018-11-07T18:31:26.188Z,9.50
2018-11-07T18:33:57.254Z,9.50
2018-11-07T18:36:27.182Z,9.70
2018-11-07T18:38:57.143Z,9.60
2018-11-07T18:41:27.399Z,9.50
2018-11-07T18:43:57.442Z,9.40
2018-11-07T18:46:27.871Z,9.40
2018-11-07T18:48:58.909Z,9.30
2018-11-07T18:51:28.984Z,9.30
2018-11-07T18:53:58.995Z,9.30
2018-11-07T18:56:28.941Z,9.30
2018-11-07T18:58:59.132Z,9.20
2018-11-07T19:01:29.380Z,9.20
2018-11-07T19:03:59.392Z,9.10
2018-11-07T19:06:29.324Z,9.00
2018-11-07T19:08:59.466Z,8.90
2018-11-07T19:11:29.616Z,8.80
2018-11-07T19:13:59.885Z,8.70
2018-11-07T19:16:29.841Z,8.70
2018-11-07T19:18:59.746Z,8.70
2018-11-07T19:21:29.583Z,8.70
2018-11-07T19:23:59.577Z,8.70
2018-11-07T19:26:29.413Z,8.70
2018-11-07T19:28:59.383Z,8.70
2018-11-07T19:31:29.379Z,8.80
2018-11-07T19:33:59.209Z,9.00
2018-11-07T19:36:30.382Z,9.10
2018-11-07T19:39:00.260Z,9.10
2018-11-07T19:41:30.080Z,9.20
2018-11-07T19:43:59.936Z,9.20
2018-11-07T19:46:29.814Z,9.10
2018-11-07T19:48:59.791Z,9.00
2018-11-07T19:51:29.707Z,8.90
2018-11-07T19:53:59.732Z,8.90
2018-11-07T19:56:31.172Z,8.90
2018-11-07T19:59:01.233Z,8.80
2018-11-07T20:01:31.350Z,8.70
2018-11-07T20:04:02.244Z,8.70
2018-11-07T20:06:32.188Z,8.70
2018-11-07T20:09:02.035Z,8.70
2018-11-07T20:11:32.116Z,8.60
2018-11-07T20:14:01.863Z,8.60
2018-11-07T20:16:32.600Z,8.70
2018-11-07T20:19:02.475Z,8.70
2018-11-07T20:21:32.394Z,8.70
2018-11-07T20:24:02.398Z,8.60
2018-11-07T20:26:32.755Z,8.50
2018-11-07T20:29:03.134Z,8.50
2018-11-07T20:31:33.300Z,8.50
2018-11-07T20:34:03.381Z,8.40
2018-11-07T20:36:33.219Z,8.40
2018-11-07T20:39:03.239Z,8.50
2018-11-07T20:41:33.143Z,8.40
2018-11-07T20:44:02.973Z,8.30
2018-11-07T20:46:32.963Z,8.30
2018-11-07T20:49:02.766Z,8.30
2018-11-07T20:51:32.703Z,8.30
2018-11-07T20:54:03.437Z,8.40
2018-11-07T20:56:33.353Z,8.30
2018-11-07T20:59:03.606Z,8.30
2018-11-07T21:01:33.568Z,8.20
2018-11-07T21:04:03.567Z,8.10
2018-11-07T21:06:33.382Z,8.30
2018-11-07T21:09:03.243Z,8.40
2018-11-07T21:11:33.652Z,8.40
2018-11-07T21:14:03.878Z,8.40
2018-11-07T21:19:38.825Z,8.10
2018-11-07T21:22:12.000Z,7.90
2018-11-07T21:24:43.724Z,7.80
2018-11-07T21:27:13.551Z,7.70
2018-11-07T21:29:43.179Z,7.80
2018-11-07T21:32:13.169Z,7.80
2018-11-07T21:34:42.912Z,7.90
2018-11-07T21:37:13.593Z,8.00
2018-11-07T21:39:44.000Z,8.00
2018-11-07T21:42:13.660Z,8.00
2018-11-07T21:44:43.505Z,8.10
2018-11-07T21:47:13.249Z,8.20
2018-11-07T21:49:42.985Z,8.20
2018-11-07T21:52:19.210Z,8.20
2018-11-07T21:54:48.891Z,8.20
2018-11-07T21:57:19.412Z,8.20
2018-11-07T21:59:49.600Z,8.10
2018-11-07T22:02:19.887Z,8.10
2018-11-07T22:04:49.492Z,8.00
2018-11-07T22:07:20.774Z,8.00
2018-11-07T22:09:50.570Z,8.10
2018-11-07T22:12:20.746Z,8.00
2018-11-07T22:14:50.565Z,7.90
2018-11-07T22:17:21.558Z,7.80
2018-11-07T22:19:51.192Z,7.80
2018-11-07T22:22:21.444Z,7.70
2018-11-07T22:24:51.104Z,7.70
2018-11-07T22:27:21.820Z,7.70
2018-11-07T22:29:51.488Z,7.70
2018-11-07T22:32:21.645Z,7.70
2018-11-07T22:34:51.307Z,7.80
2018-11-07T22:37:21.426Z,7.80
2018-11-07T22:39:51.075Z,7.70
2018-11-07T22:42:21.306Z,7.70
2018-11-07T22:44:50.942Z,7.70
2018-11-07T22:47:21.049Z,7.70
2018-11-07T22:49:50.751Z,7.70
2018-11-07T22:52:20.896Z,7.70
2018-11-07T22:54:50.550Z,7.70
2018-11-07T22:57:20.538Z,7.70
2018-11-07T22:59:50.325Z,7.70
2018-11-07T23:02:20.284Z,7.70
2018-11-07T23:04:49.967Z,7.70
2018-11-07T23:07:19.814Z,7.70
2018-11-07T23:09:49.476Z,7.60
2018-11-07T23:12:19.329Z,7.60
2018-11-07T23:14:48.965Z,7.50
2018-11-07T23:17:18.560Z,7.50
2018-11-07T23:19:48.207Z,7.50
2018-11-07T23:22:17.976Z,7.40
2018-11-07T23:24:47.599Z,7.40
2018-11-07T23:27:17.266Z,7.40
2018-11-07T23:29:46.855Z,7.40
2018-11-07T23:32:16.582Z,7.30
2018-11-07T23:34:46.237Z,7.30
2018-11-07T23:37:16.150Z,7.30
2018-11-07T23:39:45.814Z,7.20
2018-11-07T23:42:15.471Z,7.20
2018-11-07T23:44:45.095Z,7.20
2018-11-07T23:47:14.742Z,7.10
2018-11-07T23:49:44.423Z,7.10
2018-11-07T23:52:18.755Z,7.10
2018-11-07T23:54:48.416Z,7.10
2018-11-07T23:57:18.141Z,7.10
2018-11-07T23:59:47.818Z,7.10
