createdAt,value
2023-05-23T00:00:31.573Z,64170.59
2023-05-23T00:01:34.353Z,64167.18
2023-05-23T00:02:36.437Z,64169.71
2023-05-23T00:03:38.571Z,64171.48
2023-05-23T00:04:40.874Z,64161.68
2023-05-23T00:05:42.933Z,64160.57
2023-05-23T00:06:45.662Z,64156.15
2023-05-23T00:07:47.912Z,64148.66
2023-05-23T00:08:52.074Z,64157.59
2023-05-23T00:09:54.276Z,64156.50
2023-05-23T00:10:56.450Z,64148.99
2023-05-23T00:11:58.337Z,64148.99
2023-05-23T00:13:00.429Z,64151.64
2023-05-23T00:14:02.426Z,64149.98
2023-05-23T00:15:06.295Z,64173.14
2023-05-23T00:16:09.030Z,64154.95
2023-05-23T00:17:12.762Z,64153.41
2023-05-23T00:18:15.314Z,64158.91
2023-05-23T00:19:17.521Z,64156.15
2023-05-23T00:20:19.646Z,64155.61
2023-05-23T00:21:21.544Z,64155.61
2023-05-23T00:22:23.449Z,64156.72
2023-05-23T00:23:25.415Z,64144.69
2023-05-23T00:24:27.745Z,64135.79
2023-05-23T00:25:29.682Z,64125.20
2023-05-23T00:26:31.784Z,64119.79
2023-05-23T00:27:33.682Z,64111.98
2023-05-23T00:28:37.324Z,64102.72
2023-05-23T00:29:39.301Z,64103.17
2023-05-23T00:30:42.341Z,64094.14
2023-05-23T00:31:45.252Z,64092.82
2023-05-23T00:32:47.213Z,64093.48
2023-05-23T00:33:49.370Z,64093.36
2023-05-23T00:34:51.246Z,64096.12
2023-05-23T00:35:53.128Z,64103.17
2023-05-23T00:36:55.236Z,64101.07
2023-05-23T00:37:57.238Z,64072.99
2023-05-23T00:38:59.489Z,64096.55
2023-05-23T00:40:02.107Z,64103.83
2023-05-23T00:41:04.511Z,64102.84
2023-05-23T00:42:07.026Z,64087.30
2023-05-23T00:43:09.133Z,64096.55
2023-05-23T00:44:11.398Z,64108.24
2023-05-23T00:45:14.079Z,64101.63
2023-05-23T00:46:17.034Z,64116.84
2023-05-23T00:47:19.097Z,64111.64
2023-05-23T00:48:20.977Z,64120.36
2023-05-23T00:49:24.017Z,64118.04
2023-05-23T00:50:28.332Z,64125.65
2023-05-23T00:51:30.469Z,64108.91
2023-05-23T00:52:32.914Z,64109.23
2023-05-23T00:53:35.261Z,64111.76
2023-05-23T00:54:38.790Z,64112.42
2023-05-23T00:55:40.819Z,64102.06
2023-05-23T00:56:43.412Z,64114.19
2023-05-23T00:57:45.554Z,64116.93
2023-05-23T00:58:48.633Z,64112.09
2023-05-23T00:59:51.745Z,64093.91
2023-05-23T01:00:54.292Z,64095.46
2023-05-23T01:01:58.300Z,64106.47
2023-05-23T01:03:00.629Z,64082.01
2023-05-23T01:04:04.686Z,64064.18
2023-05-23T01:05:08.543Z,64077.50
2023-05-23T01:06:11.540Z,64086.21
2023-05-23T01:07:13.448Z,64092.82
2023-05-23T01:08:16.042Z,64091.71
2023-05-23T01:09:19.092Z,64074.10
2023-05-23T01:10:24.795Z,64074.10
2023-05-23T01:11:30.563Z,64079.38
2023-05-23T01:12:57.369Z,64080.47
2023-05-23T01:14:03.047Z,64069.59
2023-05-23T01:15:09.162Z,64055.37
2023-05-23T01:16:22.112Z,64046.55
2023-05-23T01:17:28.003Z,64044.33
2023-05-23T01:18:39.682Z,64037.74
2023-05-23T01:19:57.048Z,64045.98
2023-05-23T01:21:02.917Z,64039.72
2023-05-23T01:22:08.614Z,64038.61
2023-05-23T01:23:23.726Z,64043.79
2023-05-23T01:24:55.795Z,64037.74
2023-05-23T01:26:26.080Z,64046.97
2023-05-23T01:27:47.160Z,64032.79
2023-05-23T01:28:52.854Z,64028.92
2023-05-23T01:29:57.837Z,63986.11
2023-05-23T01:31:02.981Z,64019.89
2023-05-23T01:32:08.536Z,64019.03
2023-05-23T01:33:12.692Z,64021.67
2023-05-23T01:34:17.009Z,64008.67
2023-05-23T01:35:25.474Z,64025.52
2023-05-23T01:36:27.770Z,64021.67
2023-05-23T01:37:29.730Z,64019.45
2023-05-23T01:38:31.775Z,64034.86
2023-05-23T01:39:33.663Z,64023.98
2023-05-23T01:40:35.785Z,64011.09
2023-05-23T01:41:37.698Z,64001.30
2023-05-23T01:42:40.721Z,63995.90
2023-05-23T01:43:42.752Z,63991.93
2023-05-23T01:44:45.650Z,64003.40
2023-05-23T01:45:48.722Z,64009.66
2023-05-23T01:46:51.157Z,63975.54
2023-05-23T01:47:55.406Z,63984.12
2023-05-23T01:49:00.817Z,63987.43
2023-05-23T01:50:03.217Z,63981.48
2023-05-23T01:51:05.691Z,63977.19
2023-05-23T01:52:10.030Z,63975.89
2023-05-23T01:53:15.121Z,63973.89
2023-05-23T01:54:17.920Z,63978.08
2023-05-23T01:55:21.755Z,63966.74
2023-05-23T01:56:24.579Z,63970.61
2023-05-23T01:57:30.123Z,63966.07
2023-05-23T01:58:32.449Z,63969.28
2023-05-23T01:59:34.588Z,63973.67
2023-05-23T02:00:36.890Z,63974.23
2023-05-23T02:01:39.064Z,63942.54
2023-05-23T02:02:41.791Z,63940.89
2023-05-23T02:03:43.946Z,63942.44
2023-05-23T02:04:45.870Z,63942.44
2023-05-23T02:05:47.759Z,63922.63
2023-05-23T02:06:49.753Z,63938.03
2023-05-23T02:07:51.665Z,63930.88
2023-05-23T02:08:53.595Z,63944.19
2023-05-23T02:09:55.580Z,63943.52
2023-05-23T02:10:57.592Z,63941.33
2023-05-23T02:11:59.668Z,63942.44
2023-05-23T02:13:01.702Z,63927.14
2023-05-23T02:14:03.827Z,63905.56
2023-05-23T02:15:06.876Z,63896.10
2023-05-23T02:16:08.924Z,63907.65
2023-05-23T02:17:11.455Z,63903.14
2023-05-23T02:18:13.590Z,63895.78
2023-05-23T02:19:15.516Z,63901.59
2023-05-23T02:20:18.241Z,63885.21
2023-05-23T02:21:20.279Z,63878.07
2023-05-23T02:22:24.649Z,63873.79
2023-05-23T02:23:27.236Z,63868.29
2023-05-23T02:24:29.382Z,63866.52
2023-05-23T02:25:31.504Z,63866.64
2023-05-23T02:26:33.705Z,63856.74
2023-05-23T02:27:35.760Z,63875.75
2023-05-23T02:28:37.724Z,63877.97
2023-05-23T02:29:39.704Z,63876.96
2023-05-23T02:30:41.828Z,63870.48
2023-05-23T02:31:44.078Z,63877.09
2023-05-23T02:32:46.367Z,63878.51
2023-05-23T02:33:48.557Z,63886.76
2023-05-23T02:34:50.471Z,63865.43
2023-05-23T02:35:52.470Z,63871.91
2023-05-23T02:36:54.597Z,63885.87
2023-05-23T02:37:56.507Z,63882.80
2023-05-23T02:38:58.746Z,63869.16
2023-05-23T02:40:01.024Z,63831.90
2023-05-23T02:41:04.065Z,63856.64
2023-05-23T02:42:06.234Z,63863.22
2023-05-23T02:43:08.291Z,63868.07
2023-05-23T02:44:11.032Z,63866.10
2023-05-23T02:45:13.067Z,63870.26
2023-05-23T02:46:15.253Z,63863.34
2023-05-23T02:47:17.424Z,63855.09
2023-05-23T02:48:19.909Z,63868.73
2023-05-23T02:49:22.303Z,63869.16
2023-05-23T02:50:24.286Z,63866.52
2023-05-23T02:51:26.284Z,63871.91
2023-05-23T02:52:29.952Z,63858.84
2023-05-23T02:53:31.946Z,63871.37
2023-05-23T02:54:35.442Z,63857.06
2023-05-23T02:55:37.352Z,63858.39
2023-05-23T02:56:39.577Z,63852.36
2023-05-23T02:57:41.450Z,63874.67
2023-05-23T02:58:43.603Z,63874.67
2023-05-23T02:59:45.517Z,63875.98
2023-05-23T03:00:47.838Z,63892.26
2023-05-23T03:01:49.798Z,63845.64
2023-05-23T03:02:52.355Z,63870.70
2023-05-23T03:03:55.141Z,63880.71
2023-05-23T03:04:57.358Z,63875.34
2023-05-23T03:06:01.717Z,63874.77
2023-05-23T03:07:05.362Z,63891.93
2023-05-23T03:08:07.792Z,63899.95
2023-05-23T03:09:10.538Z,63899.95
2023-05-23T03:10:13.151Z,63914.36
2023-05-23T03:11:15.229Z,63926.05
2023-05-23T03:12:17.429Z,63883.14
2023-05-23T03:13:19.527Z,63911.62
2023-05-23T03:14:22.685Z,63901.71
2023-05-23T03:15:25.846Z,63897.31
2023-05-23T03:16:28.362Z,63903.37
2023-05-23T03:17:30.558Z,63892.48
2023-05-23T03:18:32.789Z,63893.02
2023-05-23T03:19:36.688Z,63897.31
2023-05-23T03:20:39.577Z,63899.74
2023-05-23T03:21:41.637Z,63899.08
2023-05-23T03:22:43.681Z,63892.80
2023-05-23T03:23:45.802Z,63898.54
2023-05-23T03:24:47.824Z,63906.55
2023-05-23T03:25:50.014Z,63912.82
2023-05-23T03:26:52.179Z,63912.28
2023-05-23T03:27:54.202Z,63925.93
2023-05-23T03:28:56.384Z,63921.50
2023-05-23T03:29:58.539Z,63924.82
2023-05-23T03:31:00.832Z,63929.35
2023-05-23T03:32:03.415Z,63921.10
2023-05-23T03:33:05.728Z,63947.82
2023-05-23T03:34:08.927Z,63919.75
2023-05-23T03:35:10.969Z,63941.45
2023-05-23T03:36:13.341Z,63938.25
2023-05-23T03:37:15.550Z,63950.79
2023-05-23T03:38:17.794Z,63960.14
2023-05-23T03:39:19.967Z,63971.03
2023-05-23T03:40:22.574Z,63971.03
2023-05-23T03:41:24.638Z,63945.84
2023-05-23T03:42:28.359Z,63943.97
2023-05-23T03:43:30.409Z,63950.57
2023-05-23T03:44:32.438Z,63940.34
2023-05-23T03:45:34.498Z,63948.92
2023-05-23T03:46:37.167Z,63939.56
2023-05-23T03:47:40.172Z,63961.57
2023-05-23T03:48:42.293Z,63976.65
2023-05-23T03:49:44.392Z,63989.30
2023-05-23T03:50:47.187Z,64002.29
2023-05-23T03:51:49.276Z,63976.11
2023-05-23T03:52:52.463Z,63981.06
2023-05-23T03:53:55.360Z,63995.80
2023-05-23T03:54:57.545Z,64005.15
2023-05-23T03:55:59.546Z,64010.22
2023-05-23T03:57:01.799Z,64005.15
2023-05-23T03:58:03.956Z,64014.61
2023-05-23T03:59:06.000Z,63964.43
2023-05-23T04:00:08.830Z,63995.24
2023-05-23T04:01:10.972Z,63988.75
2023-05-23T04:02:13.146Z,63981.60
2023-05-23T04:03:16.199Z,64006.26
2023-05-23T04:04:18.935Z,64020.68
2023-05-23T04:05:21.235Z,64023.42
2023-05-23T04:06:23.728Z,64019.45
2023-05-23T04:07:25.945Z,64035.97
2023-05-23T04:08:28.102Z,64017.92
2023-05-23T04:09:30.531Z,64008.57
2023-05-23T04:10:32.736Z,64028.92
2023-05-23T04:11:34.987Z,64033.78
2023-05-23T04:12:37.396Z,64066.94
2023-05-23T04:13:39.599Z,64081.79
2023-05-23T04:14:41.678Z,64102.18
2023-05-23T04:15:44.144Z,64128.96
2023-05-23T04:16:46.698Z,64150.10
2023-05-23T04:17:48.903Z,64168.18
2023-05-23T04:18:50.995Z,64167.73
2023-05-23T04:19:53.567Z,64174.34
2023-05-23T04:20:55.730Z,64144.59
2023-05-23T04:21:57.783Z,64163.43
2023-05-23T04:22:59.716Z,64172.69
2023-05-23T04:24:01.646Z,64146.79
2023-05-23T04:25:04.479Z,64181.64
2023-05-23T04:26:06.590Z,64181.41
2023-05-23T04:27:09.069Z,64195.30
2023-05-23T04:28:11.880Z,64197.07
2023-05-23T04:29:13.802Z,64195.96
2023-05-23T04:30:15.888Z,64194.64
2023-05-23T04:31:17.818Z,64159.58
2023-05-23T04:32:20.049Z,64191.34
2023-05-23T04:33:22.310Z,64250.43
2023-05-23T04:34:24.345Z,64221.78
2023-05-23T04:35:26.358Z,64208.54
2023-05-23T04:36:28.672Z,64258.71
2023-05-23T04:37:30.581Z,64234.99
2023-05-23T04:38:32.626Z,64218.56
2023-05-23T04:39:34.532Z,64283.42
2023-05-23T04:40:37.133Z,64273.61
2023-05-23T04:41:39.302Z,64310.03
2023-05-23T04:42:41.416Z,64328.79
2023-05-23T04:43:43.314Z,64324.93
2023-05-23T04:44:45.298Z,64325.48
2023-05-23T04:45:47.803Z,64341.68
2023-05-23T04:46:49.948Z,64357.70
2023-05-23T04:47:52.259Z,64365.09
2023-05-23T04:48:54.486Z,64346.55
2023-05-23T04:49:56.566Z,64351.95
2023-05-23T04:50:58.683Z,64352.16
2023-05-23T04:52:00.788Z,64345.33
2023-05-23T04:53:02.690Z,64372.38
2023-05-23T04:54:05.282Z,64345.99
2023-05-23T04:55:08.179Z,64316.65
2023-05-23T04:56:10.895Z,64330.45
2023-05-23T04:57:12.785Z,64353.27
2023-05-23T04:58:14.964Z,64367.61
2023-05-23T04:59:17.051Z,64388.38
2023-05-23T05:00:19.527Z,64398.32
2023-05-23T05:01:24.215Z,64390.60
2023-05-23T05:02:27.232Z,64378.66
2023-05-23T05:03:29.291Z,64371.49
2023-05-23T05:04:31.340Z,64379.10
2023-05-23T05:05:33.273Z,64387.72
2023-05-23T05:06:35.339Z,64405.50
2023-05-23T05:07:37.264Z,64414.35
2023-05-23T05:08:39.255Z,64441.41
2023-05-23T05:09:41.158Z,64459.08
2023-05-23T05:10:43.458Z,64470.14
2023-05-23T05:11:45.444Z,64470.79
2023-05-23T05:12:47.723Z,64502.16
2023-05-23T05:13:49.602Z,64540.31
2023-05-23T05:14:51.499Z,64567.05
2023-05-23T05:15:53.398Z,64568.60
2023-05-23T05:16:55.799Z,64537.76
2023-05-23T05:17:57.848Z,64531.78
2023-05-23T05:18:59.930Z,64538.88
2023-05-23T05:20:03.006Z,64610.20
2023-05-23T05:21:05.027Z,64671.03
2023-05-23T05:22:06.916Z,64707.02
2023-05-23T05:23:08.818Z,64741.79
2023-05-23T05:24:10.725Z,64714.12
2023-05-23T05:25:12.698Z,64726.38
2023-05-23T05:26:14.818Z,64744.55
2023-05-23T05:27:16.722Z,64736.24
2023-05-23T05:28:18.819Z,64704.81
2023-05-23T05:29:21.326Z,64735.23
2023-05-23T05:30:24.501Z,64668.28
2023-05-23T05:31:26.521Z,64612.32
2023-05-23T05:32:29.049Z,64640.62
2023-05-23T05:33:31.058Z,64610.00
2023-05-23T05:34:32.953Z,64633.98
2023-05-23T05:35:35.382Z,64694.36
2023-05-23T05:36:37.387Z,64761.71
2023-05-23T05:37:39.260Z,64785.63
2023-05-23T05:38:41.139Z,64804.10
2023-05-23T05:39:42.995Z,64819.96
2023-05-23T05:40:45.607Z,64831.52
2023-05-23T05:41:47.567Z,64850.43
2023-05-23T05:42:49.760Z,64857.09
2023-05-23T05:43:51.896Z,64857.63
2023-05-23T05:44:53.793Z,64771.68
2023-05-23T05:45:55.839Z,64816.64
2023-05-23T05:46:57.989Z,64860.41
2023-05-23T05:47:59.969Z,64879.82
2023-05-23T05:49:02.043Z,64919.07
2023-05-23T05:50:05.790Z,64890.89
2023-05-23T05:51:08.308Z,64905.31
2023-05-23T05:52:10.299Z,64840.37
2023-05-23T05:53:13.050Z,64834.82
2023-05-23T05:54:16.160Z,64834.82
2023-05-23T05:55:18.930Z,64812.22
2023-05-23T05:56:20.998Z,64788.30
2023-05-23T05:57:23.094Z,64760.70
2023-05-23T05:58:24.998Z,64810.56
2023-05-23T05:59:26.912Z,64837.13
2023-05-23T06:00:29.210Z,64878.80
2023-05-23T06:01:31.112Z,64909.65
2023-05-23T06:02:33.121Z,64921.48
2023-05-23T06:03:35.668Z,64931.81
2023-05-23T06:04:37.872Z,64936.54
2023-05-23T06:05:39.848Z,64927.57
2023-05-23T06:06:42.257Z,64929.70
2023-05-23T06:07:44.183Z,64946.31
2023-05-23T06:08:46.195Z,64919.71
2023-05-23T06:09:48.220Z,64918.60
2023-05-23T06:10:50.317Z,64913.16
2023-05-23T06:11:52.226Z,64940.12
2023-05-23T06:12:54.723Z,64906.98
2023-05-23T06:13:56.773Z,64880.93
2023-05-23T06:14:58.987Z,64866.96
2023-05-23T06:16:00.910Z,64876.94
2023-05-23T06:17:03.648Z,64882.03
2023-05-23T06:18:05.617Z,64809.44
2023-05-23T06:19:07.886Z,64768.46
2023-05-23T06:20:12.078Z,64740.22
2023-05-23T06:21:14.104Z,64777.68
2023-05-23T06:22:16.001Z,64813.23
2023-05-23T06:23:18.016Z,64835.47
2023-05-23T06:24:20.050Z,64844.33
2023-05-23T06:25:21.993Z,64858.28
2023-05-23T06:26:24.074Z,64881.38
2023-05-23T06:27:26.001Z,64849.89
2023-05-23T06:28:28.010Z,64888.13
2023-05-23T06:29:29.899Z,64890.24
2023-05-23T06:30:31.935Z,64881.27
2023-05-23T06:31:33.956Z,64802.25
2023-05-23T06:32:37.413Z,64857.99
2023-05-23T06:33:39.552Z,64869.17
2023-05-23T06:34:41.609Z,64890.81
2023-05-23T06:35:43.610Z,64873.14
2023-05-23T06:36:45.609Z,64809.36
2023-05-23T06:37:47.923Z,64789.86
2023-05-23T06:38:49.872Z,64801.05
2023-05-23T06:39:51.904Z,64812.22
2023-05-23T06:40:54.159Z,64809.25
2023-05-23T06:41:56.261Z,64819.96
2023-05-23T06:42:58.711Z,64844.80
2023-05-23T06:44:00.670Z,64910.75
2023-05-23T06:45:04.430Z,64897.10
2023-05-23T06:46:06.735Z,64929.70
2023-05-23T06:47:08.916Z,64940.12
2023-05-23T06:48:11.090Z,64963.62
2023-05-23T06:49:15.356Z,64967.96
2023-05-23T06:50:18.663Z,65010.67
2023-05-23T06:51:20.694Z,65013.43
2023-05-23T06:52:22.879Z,65050.16
2023-05-23T06:53:24.799Z,65096.67
2023-05-23T06:54:27.087Z,65123.42
2023-05-23T06:55:29.123Z,65055.62
2023-05-23T06:56:31.612Z,65027.30
2023-05-23T06:57:33.694Z,64904.20
2023-05-23T06:58:35.608Z,64947.33
2023-05-23T06:59:37.616Z,64952.32
2023-05-23T07:00:40.019Z,64964.82
2023-05-23T07:01:42.379Z,64991.81
2023-05-23T07:02:44.504Z,64946.31
2023-05-23T07:03:46.622Z,64961.19
2023-05-23T07:04:48.660Z,64998.47
2023-05-23T07:05:50.701Z,64938.56
2023-05-23T07:06:53.307Z,64974.70
2023-05-23T07:07:55.336Z,64938.20
2023-05-23T07:08:57.868Z,64998.47
2023-05-23T07:09:59.869Z,65006.32
2023-05-23T07:11:03.215Z,64996.24
2023-05-23T07:12:06.497Z,65037.84
2023-05-23T07:13:08.570Z,65021.93
2023-05-23T07:14:10.624Z,64997.90
2023-05-23T07:15:12.919Z,65036.27
2023-05-23T07:16:15.449Z,65085.01
2023-05-23T07:17:19.416Z,65031.82
2023-05-23T07:18:22.984Z,64960.74
2023-05-23T07:19:25.114Z,64970.75
2023-05-23T07:20:27.253Z,64996.05
2023-05-23T07:21:29.396Z,65016.21
2023-05-23T07:22:31.365Z,65048.86
2023-05-23T07:23:33.696Z,65026.20
2023-05-23T07:24:35.587Z,65012.88
2023-05-23T07:25:40.403Z,64975.82
2023-05-23T07:26:42.346Z,64935.78
2023-05-23T07:27:44.253Z,64935.78
2023-05-23T07:28:46.135Z,64977.38
2023-05-23T07:29:49.188Z,65036.17
2023-05-23T07:30:51.548Z,65082.79
2023-05-23T07:31:53.462Z,65112.78
2023-05-23T07:32:55.541Z,65052.84
2023-05-23T07:33:57.549Z,65059.58
2023-05-23T07:34:59.570Z,65070.59
2023-05-23T07:36:01.597Z,65080.11
2023-05-23T07:37:03.787Z,65080.11
2023-05-23T07:38:05.736Z,65026.75
2023-05-23T07:39:08.027Z,65075.59
2023-05-23T07:40:10.731Z,65135.63
2023-05-23T07:41:12.791Z,65169.98
2023-05-23T07:42:14.942Z,65185.60
2023-05-23T07:43:16.854Z,65115.54
2023-05-23T07:44:23.959Z,65048.21
2023-05-23T07:45:24.947Z,65028.41
2023-05-23T07:46:27.319Z,65081.70
2023-05-23T07:47:29.438Z,65102.68
2023-05-23T07:48:31.711Z,65149.43
2023-05-23T07:49:33.595Z,65145.16
2023-05-23T07:50:35.708Z,65187.64
2023-05-23T07:51:37.581Z,65183.93
2023-05-23T07:52:40.244Z,65148.49
2023-05-23T07:53:42.134Z,65187.36
2023-05-23T07:54:44.012Z,65151.17
2023-05-23T07:55:45.888Z,65171.62
2023-05-23T07:56:47.996Z,65192.09
2023-05-23T07:57:50.224Z,65076.13
2023-05-23T07:58:52.269Z,65070.12
2023-05-23T07:59:54.446Z,65043.50
2023-05-23T08:00:56.628Z,65061.71
2023-05-23T08:01:59.058Z,65038.04
2023-05-23T08:03:01.239Z,65036.17
2023-05-23T08:04:03.508Z,65082.79
2023-05-23T08:05:06.001Z,65049.61
2023-05-23T08:06:08.206Z,65050.62
2023-05-23T08:07:11.164Z,65035.15
2023-05-23T08:08:13.121Z,65006.40
2023-05-23T08:09:15.051Z,65064.87
2023-05-23T08:10:17.251Z,65122.32
2023-05-23T08:11:19.218Z,65057.27
2023-05-23T08:12:21.134Z,65105.64
2023-05-23T08:13:23.051Z,65107.13
2023-05-23T08:14:31.718Z,65097.14
2023-05-23T08:15:28.974Z,65065.05
2023-05-23T08:16:31.541Z,65083.91
2023-05-23T08:17:33.605Z,65105.54
2023-05-23T08:18:36.871Z,65113.80
2023-05-23T08:19:39.169Z,65131.65
2023-05-23T08:20:41.734Z,65116.73
2023-05-23T08:21:46.097Z,65172.74
2023-05-23T08:22:48.034Z,65157.29
2023-05-23T08:23:49.939Z,65164.03
2023-05-23T08:24:51.855Z,65203.86
2023-05-23T08:25:54.671Z,65225.61
2023-05-23T08:26:56.874Z,65194.41
2023-05-23T08:28:00.592Z,65171.17
2023-05-23T08:29:02.738Z,65127.12
2023-05-23T08:30:06.409Z,65111.19
2023-05-23T08:31:08.657Z,65117.30
2023-05-23T08:32:10.742Z,65123.42
2023-05-23T08:33:12.871Z,65179.50
2023-05-23T08:34:15.094Z,65217.65
2023-05-23T08:35:17.138Z,65194.31
2023-05-23T08:36:20.213Z,65222.27
2023-05-23T08:37:22.326Z,65150.53
2023-05-23T08:38:24.388Z,65089.46
2023-05-23T08:39:26.891Z,65157.74
2023-05-23T08:40:30.828Z,65115.64
2023-05-23T08:41:34.427Z,65069.02
2023-05-23T08:42:36.384Z,65054.04
2023-05-23T08:43:38.626Z,65044.41
2023-05-23T08:44:40.631Z,65055.05
2023-05-23T08:45:43.070Z,65018.25
2023-05-23T08:46:46.604Z,65009.19
2023-05-23T08:47:51.756Z,64974.05
2023-05-23T08:48:55.300Z,65014.08
2023-05-23T08:49:59.474Z,65073.37
2023-05-23T08:51:03.611Z,65127.22
2023-05-23T08:52:10.508Z,65160.52
2023-05-23T08:54:26.293Z,65201.72
2023-05-23T08:55:29.025Z,65209.98
2023-05-23T08:56:31.691Z,65176.17
2023-05-23T08:57:35.485Z,65176.25
2023-05-23T08:58:38.622Z,65224.49
2023-05-23T08:59:40.819Z,65219.04
2023-05-23T09:00:44.388Z,65228.94
2023-05-23T09:01:48.082Z,65234.32
2023-05-23T09:02:50.212Z,65247.19
2023-05-23T09:03:52.318Z,65248.95
2023-05-23T09:04:54.280Z,65214.88
2023-05-23T09:05:57.342Z,65245.14
2023-05-23T09:07:00.696Z,65246.81
2023-05-23T09:08:02.677Z,65230.71
2023-05-23T09:09:05.863Z,65202.19
2023-05-23T09:10:10.394Z,65236.73
2023-05-23T09:11:12.945Z,65214.79
2023-05-23T09:12:14.995Z,65267.20
2023-05-23T09:13:17.274Z,65266.17
2023-05-23T09:14:19.274Z,65274.51
2023-05-23T09:15:21.266Z,65311.11
2023-05-23T09:16:23.298Z,65301.65
2023-05-23T09:17:26.494Z,65306.66
2023-05-23T09:18:36.986Z,65321.67
2023-05-23T09:19:40.783Z,65315.16
2023-05-23T09:20:44.860Z,65326.29
2023-05-23T09:21:46.958Z,65314.07
2023-05-23T09:22:48.989Z,65294.70
2023-05-23T09:23:51.865Z,65252.73
2023-05-23T09:24:55.410Z,65238.39
2023-05-23T09:26:06.570Z,65281.66
2023-05-23T09:27:08.366Z,65256.81
2023-05-23T09:28:10.308Z,65292.31
2023-05-23T09:29:12.301Z,65183.86
2023-05-23T09:30:17.071Z,65206.27
2023-05-23T09:31:20.990Z,65084.56
2023-05-23T09:32:23.158Z,65079.93
2023-05-23T09:33:38.109Z,65102.78
2023-05-23T09:35:58.047Z,65006.32
2023-05-23T09:37:00.245Z,64980.71
2023-05-23T09:38:05.884Z,64976.84
2023-05-23T09:39:09.674Z,64984.22
2023-05-23T09:40:14.920Z,65037.29
2023-05-23T09:41:19.418Z,65036.17
2023-05-23T09:42:22.312Z,65039.42
2023-05-23T09:43:24.418Z,65091.67
2023-05-23T09:44:26.623Z,65098.33
2023-05-23T09:45:30.799Z,65099.45
2023-05-23T09:46:35.651Z,65151.82
2023-05-23T09:47:38.017Z,65136.75
2023-05-23T09:48:40.108Z,65136.28
2023-05-23T09:49:46.106Z,65152.84
2023-05-23T09:50:49.633Z,65125.01
2023-05-23T09:51:59.527Z,65131.65
2023-05-23T09:53:01.605Z,65138.41
2023-05-23T09:54:04.214Z,65109.45
2023-05-23T09:55:07.217Z,65078.54
2023-05-23T09:56:11.457Z,65026.20
2023-05-23T09:57:15.363Z,65045.06
2023-05-23T09:58:19.936Z,65046.73
2023-05-23T09:59:22.927Z,65047.95
2023-05-23T10:00:26.335Z,65034.61
2023-05-23T10:01:31.515Z,65026.83
2023-05-23T10:02:49.645Z,65035.07
2023-05-23T10:03:52.586Z,65048.96
2023-05-23T10:04:56.554Z,65058.85
2023-05-23T10:07:21.946Z,65091.77
2023-05-23T10:08:31.121Z,65106.66
2023-05-23T10:09:37.152Z,65119.42
2023-05-23T10:10:58.668Z,65079.02
2023-05-23T10:12:14.741Z,65082.25
2023-05-23T10:13:18.377Z,65119.89
2023-05-23T10:14:21.255Z,65136.10
2023-05-23T10:15:27.680Z,65138.89
2023-05-23T10:16:48.827Z,65168.31
2023-05-23T10:18:05.208Z,65159.50
2023-05-23T10:19:13.858Z,65178.93
2023-05-23T10:20:17.045Z,65171.07
2023-05-23T10:21:25.884Z,65161.64
2023-05-23T10:22:28.538Z,65130.55
2023-05-23T10:23:32.271Z,65102.31
2023-05-23T10:24:35.924Z,65135.55
2023-05-23T10:25:38.262Z,65112.78
2023-05-23T10:26:40.861Z,65131.85
2023-05-23T10:27:43.681Z,65144.61
2023-05-23T10:28:46.965Z,65164.03
2023-05-23T10:29:49.200Z,65182.09
2023-05-23T10:30:51.506Z,65136.65
2023-05-23T10:31:54.642Z,65154.98
2023-05-23T10:32:58.465Z,65168.39
2023-05-23T10:34:10.600Z,65099.27
2023-05-23T10:36:36.225Z,65079.02
2023-05-23T10:38:06.139Z,65077.35
2023-05-23T10:39:32.268Z,65075.76
2023-05-23T10:40:38.160Z,65074.66
2023-05-23T10:41:47.162Z,65033.96
2023-05-23T10:43:09.233Z,65055.23
2023-05-23T10:44:29.550Z,65045.43
2023-05-23T10:45:40.309Z,65043.40
2023-05-23T10:46:56.395Z,65016.21
2023-05-23T10:48:00.021Z,65030.63
2023-05-23T10:49:02.158Z,65025.08
2023-05-23T10:50:07.223Z,65041.73
2023-05-23T10:51:11.378Z,65048.86
2023-05-23T10:52:16.772Z,65034.50
2023-05-23T10:53:18.761Z,65059.50
2023-05-23T10:54:20.845Z,65037.84
2023-05-23T10:55:23.577Z,65025.08
2023-05-23T10:56:27.628Z,65047.48
2023-05-23T10:57:29.647Z,65060.60
2023-05-23T10:58:33.053Z,65039.70
2023-05-23T10:59:37.780Z,65004.01
2023-05-23T11:00:55.910Z,65034.61
2023-05-23T11:01:59.869Z,65048.39
2023-05-23T11:03:05.553Z,65059.95
2023-05-23T11:04:09.505Z,65085.58
2023-05-23T11:05:21.975Z,65097.41
2023-05-23T11:06:41.756Z,65101.84
2023-05-23T11:07:43.854Z,65092.79
2023-05-23T11:08:48.215Z,65100.55
2023-05-23T11:10:12.343Z,65069.02
2023-05-23T11:11:14.328Z,65051.27
2023-05-23T11:12:19.991Z,65056.07
2023-05-23T11:13:22.969Z,65060.05
2023-05-23T11:14:34.038Z,65064.03
2023-05-23T11:15:42.755Z,65066.81
2023-05-23T11:16:45.562Z,65085.75
2023-05-23T11:17:56.225Z,65085.01
2023-05-23T11:19:22.152Z,65091.77
2023-05-23T11:20:24.864Z,65064.50
2023-05-23T11:21:28.887Z,65054.59
2023-05-23T11:22:31.936Z,65072.18
2023-05-23T11:23:41.281Z,65100.55
2023-05-23T11:24:57.961Z,65100.55
2023-05-23T11:25:59.889Z,65114.99
2023-05-23T11:27:01.943Z,65132.77
2023-05-23T11:28:04.042Z,65127.77
2023-05-23T11:29:09.122Z,65050.26
2023-05-23T11:30:18.451Z,65085.58
2023-05-23T11:31:23.360Z,65122.95
2023-05-23T11:32:28.208Z,65158.76
2023-05-23T11:33:30.394Z,65160.52
2023-05-23T11:34:33.204Z,65157.74
2023-05-23T11:35:35.917Z,65112.21
2023-05-23T11:36:38.404Z,65082.89
2023-05-23T11:37:40.802Z,65116.73
2023-05-23T11:38:44.055Z,65109.45
2023-05-23T11:39:46.358Z,65148.31
2023-05-23T11:40:48.568Z,65162.74
2023-05-23T11:42:01.639Z,65182.27
2023-05-23T11:43:05.682Z,65137.77
2023-05-23T11:44:11.635Z,65178.48
2023-05-23T11:45:14.034Z,65221.08
2023-05-23T11:46:17.488Z,65224.49
2023-05-23T11:47:20.004Z,65182.19
2023-05-23T11:48:22.000Z,65146.82
2023-05-23T11:49:24.068Z,65155.62
2023-05-23T11:50:26.238Z,65179.88
2023-05-23T11:51:28.780Z,65192.17
2023-05-23T11:52:32.527Z,65180.52
2023-05-23T11:53:34.768Z,65176.82
2023-05-23T11:54:36.876Z,65177.84
2023-05-23T11:55:51.304Z,65194.96
2023-05-23T11:56:55.227Z,65190.50
2023-05-23T11:57:57.160Z,65211.65
2023-05-23T11:58:59.181Z,65229.41
2023-05-23T12:00:01.211Z,65235.71
2023-05-23T12:01:05.706Z,65247.66
2023-05-23T12:02:07.696Z,65254.50
2023-05-23T12:03:09.903Z,65247.36
2023-05-23T12:04:12.838Z,65278.42
2023-05-23T12:05:15.357Z,65281.11
2023-05-23T12:06:21.765Z,65188.76
2023-05-23T12:07:23.885Z,65221.80
2023-05-23T12:08:26.006Z,65265.13
2023-05-23T12:09:28.005Z,65268.29
2023-05-23T12:10:30.092Z,65262.19
2023-05-23T12:11:32.305Z,65251.64
2023-05-23T12:12:34.296Z,65235.61
2023-05-23T12:13:36.322Z,65239.59
2023-05-23T12:14:39.133Z,65227.75
2023-05-23T12:15:41.467Z,65227.75
2023-05-23T12:16:45.601Z,65220.05
2023-05-23T12:17:47.763Z,65187.82
2023-05-23T12:18:49.865Z,65187.74
2023-05-23T12:19:53.260Z,65157.37
2023-05-23T12:21:00.521Z,65152.19
2023-05-23T12:22:06.812Z,65144.98
2023-05-23T12:23:12.750Z,65133.89
2023-05-23T12:24:22.934Z,65118.32
2023-05-23T12:25:24.928Z,65080.58
2023-05-23T12:26:27.368Z,65061.17
2023-05-23T12:27:32.271Z,65072.18
2023-05-23T12:28:42.088Z,65071.71
2023-05-23T12:29:47.809Z,65074.94
2023-05-23T12:30:51.089Z,65076.13