createdAt,value
2017-09-16T00:01:15.903Z,58.87
2017-09-16T00:03:44.229Z,94.30
2017-09-16T00:06:12.591Z,42.80
2017-09-16T00:08:40.910Z,19.63
2017-09-16T00:11:09.242Z,34.60
2017-09-16T00:13:37.561Z,33.03
2017-09-16T00:16:06.742Z,48.57
2017-09-16T00:18:35.082Z,27.30
2017-09-16T00:21:03.425Z,30.17
2017-09-16T00:23:32.503Z,18.67
2017-09-16T00:26:00.852Z,55.20
2017-09-16T00:28:29.174Z,22.53
2017-09-16T00:30:57.515Z,34.57
2017-09-16T00:33:25.837Z,39.77
2017-09-16T00:35:54.155Z,9.53
2017-09-16T00:38:22.495Z,16.47
2017-09-16T00:40:50.809Z,22.73
2017-09-16T00:43:19.148Z,17.90
2017-09-16T00:45:48.272Z,25.33
2017-09-16T00:48:16.607Z,23.50
2017-09-16T00:50:44.954Z,33.27
2017-09-16T00:53:13.326Z,42.63
2017-09-16T00:55:41.683Z,17.53
2017-09-16T00:58:10.026Z,18.93
2017-09-16T01:00:38.364Z,36.17
2017-09-16T01:03:06.714Z,27.83
2017-09-16T01:05:35.807Z,22.13
2017-09-16T01:08:04.925Z,19.30
2017-09-16T01:10:33.245Z,15.03
2017-09-16T01:13:01.558Z,92.60
2017-09-16T01:15:30.673Z,11.70
2017-09-16T01:17:59.022Z,46.77
2017-09-16T01:20:28.158Z,112.97
2017-09-16T01:22:56.495Z,14.97
2017-09-16T01:25:25.618Z,23.30
2017-09-16T01:27:53.957Z,39.60
2017-09-16T01:30:22.323Z,111.67
2017-09-16T01:32:50.664Z,27.10
2017-09-16T01:35:19.014Z,29.20
2017-09-16T01:37:48.111Z,28.70
2017-09-16T01:40:16.454Z,75.40
2017-09-16T01:42:44.782Z,28.03
2017-09-16T01:45:13.878Z,71.97
2017-09-16T01:47:42.985Z,29.63
2017-09-16T01:50:11.300Z,59.30
2017-09-16T01:52:39.656Z,28.80
2017-09-16T01:55:07.985Z,4.43
2017-09-16T01:57:36.325Z,36.97
2017-09-16T02:00:04.654Z,65.17
2017-09-16T02:02:33.869Z,4.40
2017-09-16T02:05:03.004Z,35.80
2017-09-16T02:07:31.429Z,38.27
2017-09-16T02:09:59.762Z,52.40
2017-09-16T02:12:28.105Z,15.70
2017-09-16T02:14:57.187Z,24.43
2017-09-16T02:17:26.299Z,28.43
2017-09-16T02:19:55.399Z,19.97
2017-09-16T02:22:24.476Z,25.70
2017-09-16T02:24:53.624Z,22.20
2017-09-16T02:27:21.934Z,31.07
2017-09-16T02:29:50.266Z,14.30
2017-09-16T02:32:18.582Z,16.57
2017-09-16T02:34:46.922Z,32.80
2017-09-16T02:37:15.242Z,12.97
2017-09-16T02:39:43.595Z,108.57
2017-09-16T02:42:11.905Z,38.10
2017-09-16T02:44:40.236Z,142.77
2017-09-16T02:47:08.558Z,69.33
2017-09-16T02:49:36.907Z,59.80
2017-09-16T02:52:05.226Z,57.10
2017-09-16T02:54:33.559Z,141.87
2017-09-16T02:57:01.906Z,125.43
2017-09-16T02:59:31.005Z,128.10
2017-09-16T03:02:00.106Z,13.03
2017-09-16T03:04:30.260Z,51.17
2017-09-16T03:06:58.592Z,28.97
2017-09-16T03:09:28.685Z,112.97
2017-09-16T03:11:57.033Z,19.40
2017-09-16T03:14:25.343Z,62.13
2017-09-16T03:17:07.729Z,164.60
2017-09-16T03:19:36.037Z,97.93
2017-09-16T03:22:04.369Z,37.80
2017-09-16T03:24:32.682Z,143.10
2017-09-16T03:27:01.026Z,69.87
2017-09-16T03:29:29.344Z,128.10
2017-09-16T03:31:57.693Z,32.60
2017-09-16T03:34:26.025Z,32.67
2017-09-16T03:36:54.335Z,102.67
2017-09-16T03:39:22.671Z,15.40
2017-09-16T03:41:50.974Z,8.63
2017-09-16T03:44:20.061Z,18.13
2017-09-16T03:46:48.366Z,69.43
2017-09-16T03:49:16.693Z,50.40
2017-09-16T03:51:45.012Z,50.63
2017-09-16T03:54:13.345Z,25.27
2017-09-16T03:56:41.662Z,86.73
2017-09-16T03:59:10.763Z,53.60
2017-09-16T04:01:51.698Z,47.77
2017-09-16T04:04:20.097Z,41.47
2017-09-16T04:06:58.860Z,10.10
2017-09-16T04:09:27.192Z,53.77
2017-09-16T04:11:55.507Z,112.20
2017-09-16T04:14:23.814Z,27.47
2017-09-16T04:16:52.137Z,23.70
2017-09-16T04:19:21.215Z,69.17
2017-09-16T04:21:49.537Z,68.80
2017-09-16T04:24:24.550Z,34.80
2017-09-16T04:26:53.649Z,3.23
2017-09-16T04:38:12.294Z,25.23
2017-09-16T04:40:42.305Z,19.70
2017-09-16T04:43:10.648Z,23.23
2017-09-16T04:45:38.959Z,19.30
2017-09-16T04:48:07.289Z,7.00
2017-09-16T04:50:35.640Z,33.47
2017-09-16T04:53:03.981Z,31.40
2017-09-16T04:55:32.329Z,33.20
2017-09-16T04:58:01.466Z,16.63
2017-09-16T05:00:30.528Z,21.10
2017-09-16T05:02:58.896Z,20.63
2017-09-16T05:05:27.205Z,44.00
2017-09-16T05:07:56.292Z,28.40
2017-09-16T05:10:24.653Z,34.10
2017-09-16T05:12:52.964Z,61.50
2017-09-16T05:15:22.070Z,23.03
2017-09-16T05:17:50.391Z,39.63
2017-09-16T05:20:19.539Z,53.87
2017-09-16T05:22:48.657Z,35.97
2017-09-16T05:25:16.987Z,26.03
2017-09-16T05:27:45.299Z,40.10
2017-09-16T05:30:13.632Z,64.70
2017-09-16T05:32:41.974Z,89.83
2017-09-16T05:35:10.297Z,45.27
2017-09-16T05:37:38.618Z,91.03
2017-09-16T05:40:06.953Z,99.50
2017-09-16T05:42:35.248Z,152.90
2017-09-16T05:45:04.340Z,78.97
2017-09-16T05:47:32.689Z,17.50
2017-09-16T05:50:00.985Z,171.10
2017-09-16T05:52:29.317Z,46.80
2017-09-16T05:54:57.653Z,43.30
2017-09-16T05:57:26.849Z,86.50
2017-09-16T05:59:55.938Z,58.83
2017-09-16T06:02:24.279Z,163.67
2017-09-16T06:04:52.592Z,70.10
2017-09-16T06:07:20.932Z,85.83
2017-09-16T06:09:49.250Z,159.60
2017-09-16T06:12:17.593Z,124.33
2017-09-16T06:14:45.917Z,67.33
2017-09-16T06:17:14.245Z,26.00
2017-09-16T06:19:43.356Z,88.27
2017-09-16T06:22:11.680Z,121.30
2017-09-16T06:24:40.014Z,67.67
2017-09-16T06:27:08.327Z,94.67
2017-09-16T06:29:36.666Z,144.80
2017-09-16T06:32:05.747Z,76.97
2017-09-16T06:34:34.084Z,159.43
2017-09-16T06:37:02.397Z,46.30
2017-09-16T06:39:30.724Z,30.07
2017-09-16T06:41:59.022Z,15.60
2017-09-16T06:44:27.360Z,55.20
2017-09-16T06:46:55.662Z,66.83
2017-09-16T06:49:23.997Z,49.47
2017-09-16T06:51:52.323Z,45.47
2017-09-16T06:54:20.629Z,47.50
2017-09-16T06:56:49.717Z,51.97
2017-09-16T06:59:18.808Z,30.17
2017-09-16T07:01:47.921Z,27.73
2017-09-16T07:04:17.029Z,40.93
2017-09-16T07:06:45.352Z,23.93
2017-09-16T07:09:13.657Z,21.63
2017-09-16T07:11:42.009Z,17.63
2017-09-16T07:14:10.325Z,29.77
2017-09-16T07:16:39.421Z,20.20
2017-09-16T07:19:07.777Z,35.03
2017-09-16T07:21:36.116Z,32.90
2017-09-16T07:24:04.423Z,56.93
2017-09-16T07:26:32.721Z,16.87
2017-09-16T07:29:01.839Z,63.10
2017-09-16T07:31:30.911Z,31.97
2017-09-16T07:33:59.245Z,11.60
2017-09-16T07:36:27.560Z,27.53
2017-09-16T07:38:55.890Z,14.80
2017-09-16T07:41:25.155Z,33.80
2017-09-16T07:43:53.484Z,16.23
2017-09-16T07:46:21.788Z,19.23
2017-09-16T07:48:50.966Z,8.50
2017-09-16T07:51:19.258Z,8.40
2017-09-16T07:53:47.591Z,6.00
2017-09-16T07:56:16.659Z,9.30
2017-09-16T07:58:44.986Z,13.33
2017-09-16T08:01:13.298Z,10.57
2017-09-16T08:03:41.629Z,15.00
2017-09-16T08:06:09.930Z,7.87
2017-09-16T08:08:38.284Z,10.37
2017-09-16T08:11:06.594Z,29.63
2017-09-16T08:13:34.944Z,35.97
2017-09-16T08:16:03.259Z,13.33
2017-09-16T08:18:31.569Z,21.33
2017-09-16T08:20:59.888Z,8.57
2017-09-16T08:23:28.195Z,8.60
2017-09-16T08:25:56.526Z,8.47
2017-09-16T08:28:24.833Z,9.73
2017-09-16T08:30:53.153Z,7.03
2017-09-16T08:33:22.232Z,13.30
2017-09-16T08:35:50.572Z,16.60
2017-09-16T08:38:18.894Z,15.33
2017-09-16T08:40:47.229Z,11.53
2017-09-16T08:43:15.535Z,13.53
2017-09-16T08:45:43.866Z,14.17
2017-09-16T08:48:12.184Z,19.67
2017-09-16T08:50:40.585Z,14.60
2017-09-16T08:53:08.898Z,12.67
2017-09-16T08:55:37.974Z,14.40
2017-09-16T08:58:06.307Z,8.33
2017-09-16T09:00:34.613Z,11.10
2017-09-16T09:03:02.963Z,10.80
2017-09-16T09:05:31.296Z,10.87
2017-09-16T09:08:00.401Z,13.43
2017-09-16T09:10:28.747Z,13.23
2017-09-16T09:12:57.081Z,19.63
2017-09-16T09:15:26.333Z,11.23
2017-09-16T09:17:54.665Z,9.40
2017-09-16T09:23:23.960Z,11.10
2017-09-16T09:25:53.054Z,9.50
2017-09-16T09:28:22.152Z,11.13
2017-09-16T09:30:50.468Z,11.53
2017-09-16T09:33:18.806Z,8.23
2017-09-16T09:35:47.882Z,6.60
2017-09-16T09:38:16.201Z,7.97
2017-09-16T09:40:44.513Z,8.83
2017-09-16T09:43:12.844Z,9.57
2017-09-16T09:45:41.955Z,10.10
2017-09-16T09:48:10.260Z,9.53
2017-09-16T09:50:38.592Z,6.43
2017-09-16T09:53:07.685Z,6.60
2017-09-16T09:55:36.009Z,5.50
2017-09-16T09:58:04.345Z,3.10
2017-09-16T10:00:35.242Z,4.03
2017-09-16T10:03:03.558Z,6.20
2017-09-16T10:05:31.892Z,3.67
2017-09-16T10:08:00.193Z,3.37
2017-09-16T10:10:28.515Z,2.93
2017-09-16T10:12:56.822Z,12.33
2017-09-16T10:15:25.151Z,2.60
2017-09-16T10:17:54.219Z,2.90
2017-09-16T10:20:22.547Z,7.03
2017-09-16T10:22:50.862Z,4.30
2017-09-16T10:25:19.187Z,2.70
2017-09-16T10:27:48.267Z,2.20
2017-09-16T10:30:16.593Z,1.77
2017-09-16T10:32:44.893Z,6.33
2017-09-16T10:35:13.218Z,3.97
2017-09-16T10:37:42.291Z,3.30
2017-09-16T10:40:10.632Z,1.70
2017-09-16T10:42:38.941Z,4.93
2017-09-16T10:45:07.321Z,4.47
2017-09-16T10:47:35.651Z,2.30
2017-09-16T10:50:04.906Z,2.10
2017-09-16T10:52:33.250Z,3.77
2017-09-16T10:55:01.548Z,2.70
2017-09-16T10:57:29.877Z,2.10
2017-09-16T10:59:58.938Z,3.10
2017-09-16T11:02:27.270Z,2.60
2017-09-16T11:04:55.575Z,1.80
2017-09-16T11:07:23.937Z,3.10
2017-09-16T11:09:52.236Z,2.40
2017-09-16T11:12:20.570Z,5.03
2017-09-16T11:14:48.873Z,1.87
2017-09-16T11:17:17.198Z,9.77
2017-09-16T11:19:45.519Z,2.90
2017-09-16T11:22:13.848Z,4.80
2017-09-16T11:24:42.140Z,4.90
2017-09-16T11:27:11.237Z,2.90
2017-09-16T11:29:40.305Z,4.67
2017-09-16T11:32:08.673Z,1.97
2017-09-16T11:34:36.968Z,1.30
2017-09-16T11:37:10.729Z,2.03
2017-09-16T11:42:39.340Z,1.73
2017-09-16T11:45:07.642Z,1.90
2017-09-16T11:47:35.964Z,1.43
2017-09-16T11:50:05.029Z,3.03
2017-09-16T11:52:33.360Z,1.40
2017-09-16T11:55:01.665Z,2.43
2017-09-16T11:57:30.004Z,1.50
2017-09-16T11:59:58.315Z,1.50
2017-09-16T12:02:26.645Z,1.33
2017-09-16T12:04:54.953Z,1.90
2017-09-16T12:07:23.318Z,1.67
2017-09-16T12:09:52.390Z,2.20
2017-09-16T12:12:20.702Z,3.60
2017-09-16T12:14:49.034Z,4.53
2017-09-16T12:17:17.332Z,4.20
2017-09-16T12:19:46.437Z,1.37
2017-09-16T12:22:15.500Z,1.63
2017-09-16T12:24:43.828Z,2.70
2017-09-16T12:27:12.130Z,1.37
2017-09-16T12:29:40.457Z,2.80
2017-09-16T12:32:08.757Z,6.47
2017-09-16T12:34:37.088Z,1.77
2017-09-16T12:37:05.397Z,5.90
2017-09-16T12:39:34.487Z,2.80
2017-09-16T12:42:03.561Z,1.60
2017-09-16T12:44:31.880Z,1.30
2017-09-16T12:47:00.941Z,2.60
2017-09-16T12:49:29.274Z,4.47
2017-09-16T12:51:57.582Z,4.60
2017-09-16T12:54:25.905Z,2.03
2017-09-16T12:56:54.977Z,3.03
2017-09-16T12:59:29.566Z,4.57
2017-09-16T13:01:57.917Z,1.23
2017-09-16T13:04:26.253Z,2.60
2017-09-16T13:06:54.545Z,9.23
2017-09-16T13:09:22.868Z,5.33
2017-09-16T13:11:51.188Z,2.50
2017-09-16T13:14:19.521Z,2.23
2017-09-16T13:16:47.837Z,1.47
2017-09-16T13:19:16.155Z,0.90
2017-09-16T13:21:45.253Z,1.30
2017-09-16T13:24:13.650Z,1.40
2017-09-16T13:26:41.979Z,2.27
2017-09-16T13:29:10.285Z,1.57
2017-09-16T13:31:38.622Z,2.80
2017-09-16T13:34:06.931Z,2.83
2017-09-16T13:36:35.257Z,2.40
2017-09-16T13:39:03.569Z,1.37
2017-09-16T13:41:31.905Z,1.20
2017-09-16T13:44:00.233Z,4.27
2017-09-16T13:46:28.561Z,0.80
2017-09-16T13:48:56.867Z,2.53
2017-09-16T13:51:25.196Z,5.30
2017-09-16T13:53:54.292Z,0.70
2017-09-16T13:56:22.621Z,5.40
2017-09-16T13:58:50.918Z,2.33
2017-09-16T14:01:19.254Z,1.80
2017-09-16T14:03:48.303Z,1.17
2017-09-16T14:06:16.626Z,3.80
2017-09-16T14:08:44.932Z,2.13
2017-09-16T14:11:16.638Z,3.37
2017-09-16T14:16:45.221Z,9.23
2017-09-16T14:19:13.525Z,1.37
2017-09-16T14:21:42.615Z,1.53
2017-09-16T14:24:11.685Z,3.73
2017-09-16T14:26:40.933Z,1.10
2017-09-16T14:29:09.242Z,1.23
2017-09-16T14:31:37.566Z,3.13
2017-09-16T14:34:06.632Z,3.80
2017-09-16T14:36:34.961Z,1.60
2017-09-16T14:39:03.256Z,5.57
2017-09-16T14:41:32.605Z,6.00
2017-09-16T14:44:00.902Z,3.40
2017-09-16T14:46:29.970Z,2.93
2017-09-16T14:48:58.303Z,5.10
2017-09-16T14:51:26.615Z,2.60
2017-09-16T14:53:58.205Z,1.23
2017-09-16T14:56:27.270Z,2.97
2017-09-16T14:58:55.597Z,1.70
2017-09-16T15:01:23.903Z,1.40
2017-09-16T15:03:52.241Z,1.07
2017-09-16T15:06:21.306Z,2.20
2017-09-16T15:08:49.648Z,1.23
2017-09-16T15:11:17.967Z,4.57
2017-09-16T15:13:46.296Z,2.70
2017-09-16T15:16:14.592Z,1.30
2017-09-16T15:18:42.912Z,1.80
2017-09-16T15:21:11.216Z,2.20
2017-09-16T15:23:39.550Z,1.63
2017-09-16T15:26:07.854Z,2.63
2017-09-16T15:28:36.944Z,2.73
2017-09-16T15:31:06.019Z,1.70
2017-09-16T15:33:34.392Z,3.33
2017-09-16T15:36:05.974Z,1.70
2017-09-16T15:38:35.069Z,1.07
2017-09-16T15:41:03.377Z,2.83
2017-09-16T15:43:31.707Z,2.57
2017-09-16T15:46:00.005Z,5.93
2017-09-16T15:48:28.339Z,8.20
2017-09-16T15:50:57.552Z,9.10
2017-09-16T15:53:25.900Z,16.90
2017-09-16T15:55:54.212Z,14.23
2017-09-16T15:58:22.542Z,10.50
2017-09-16T16:00:50.880Z,4.37
2017-09-16T16:03:19.190Z,4.17
2017-09-16T16:05:48.289Z,6.33
2017-09-16T16:08:17.554Z,2.47
2017-09-16T16:10:45.869Z,2.30
2017-09-16T16:13:14.162Z,2.83
2017-09-16T16:15:43.395Z,1.23
2017-09-16T16:18:15.309Z,1.73
2017-09-16T16:20:44.403Z,0.90
2017-09-16T16:23:13.476Z,2.10
2017-09-16T16:25:41.838Z,2.17
2017-09-16T16:28:10.145Z,2.40
2017-09-16T16:30:39.249Z,1.63
2017-09-16T16:33:08.317Z,0.90
2017-09-16T16:35:36.642Z,4.50
2017-09-16T16:38:04.951Z,3.33
2017-09-16T16:40:33.294Z,1.93
2017-09-16T16:43:01.605Z,1.20
2017-09-16T16:45:29.949Z,3.90
2017-09-16T16:47:58.260Z,5.97
2017-09-16T16:50:26.618Z,3.67
2017-09-16T16:52:54.917Z,3.73
2017-09-16T16:55:23.253Z,2.30
2017-09-16T16:57:52.324Z,6.00
2017-09-16T17:00:20.654Z,4.43
2017-09-16T17:02:48.978Z,6.60
2017-09-16T17:05:17.300Z,7.60
2017-09-16T17:07:45.633Z,7.90
2017-09-16T17:10:13.954Z,5.83
2017-09-16T17:12:42.257Z,3.23
2017-09-16T17:15:10.593Z,4.83
2017-09-16T17:17:39.683Z,3.57
2017-09-16T17:20:08.787Z,2.60
2017-09-16T17:22:38.041Z,4.97
2017-09-16T17:25:06.382Z,7.60
2017-09-16T17:27:34.700Z,3.20
2017-09-16T17:30:03.033Z,3.73
2017-09-16T17:32:32.111Z,2.90
2017-09-16T17:35:01.298Z,3.67
2017-09-16T17:37:29.603Z,2.20
2017-09-16T17:39:58.735Z,16.83
2017-09-16T17:42:27.079Z,3.73
2017-09-16T17:44:56.160Z,7.03
2017-09-16T17:47:25.275Z,3.70
2017-09-16T17:49:53.573Z,2.20
2017-09-16T17:52:21.920Z,4.40
2017-09-16T17:54:51.014Z,1.33
2017-09-16T17:57:20.121Z,8.43
2017-09-16T17:59:48.421Z,5.13
2017-09-16T18:02:16.776Z,3.67
2017-09-16T18:04:45.849Z,2.40
2017-09-16T18:07:15.144Z,1.27
2017-09-16T18:09:46.401Z,4.73
2017-09-16T18:12:14.764Z,3.03
2017-09-16T18:14:43.071Z,5.37
2017-09-16T18:17:12.139Z,2.87
2017-09-16T18:19:40.473Z,9.30
2017-09-16T18:22:08.784Z,4.43
2017-09-16T18:24:37.137Z,6.27
2017-09-16T18:27:05.440Z,3.60
2017-09-16T18:29:33.809Z,6.50
2017-09-16T18:32:02.113Z,3.57
2017-09-16T18:34:30.450Z,10.57
2017-09-16T18:36:58.781Z,3.43
2017-09-16T18:39:27.114Z,5.23
2017-09-16T18:41:55.419Z,3.97
2017-09-16T18:44:23.759Z,5.13
2017-09-16T18:46:52.064Z,6.80
2017-09-16T18:49:20.441Z,5.43
2017-09-16T18:51:48.750Z,5.87
2017-09-16T18:54:17.088Z,6.73
2017-09-16T18:56:45.424Z,4.23
2017-09-16T18:59:14.528Z,5.30
2017-09-16T19:01:43.600Z,2.30
2017-09-16T19:04:15.302Z,3.93
2017-09-16T19:06:50.201Z,6.80
2017-09-16T19:09:19.385Z,4.63
2017-09-16T19:11:47.691Z,7.30
2017-09-16T19:14:16.788Z,4.20
2017-09-16T19:16:46.782Z,4.40
2017-09-16T19:19:15.116Z,3.50
2017-09-16T19:21:43.429Z,3.30
2017-09-16T19:24:11.777Z,5.00
2017-09-16T19:26:40.103Z,6.30
2017-09-16T19:29:09.219Z,4.90
2017-09-16T19:31:38.289Z,6.40
2017-09-16T19:34:06.644Z,9.20
2017-09-16T19:36:35.001Z,3.60
2017-09-16T19:39:03.319Z,3.20
2017-09-16T19:41:31.680Z,3.90
2017-09-16T19:43:59.993Z,2.63
2017-09-16T19:46:28.338Z,3.83
2017-09-16T19:48:56.661Z,5.30
2017-09-16T19:51:25.759Z,6.23
2017-09-16T19:53:54.826Z,3.33
2017-09-16T19:56:23.182Z,5.17
2017-09-16T19:58:51.520Z,2.27
2017-09-16T20:01:19.861Z,2.30
2017-09-16T20:03:48.157Z,4.13
2017-09-16T20:06:17.258Z,5.10
2017-09-16T20:08:46.336Z,3.20
2017-09-16T20:11:14.668Z,7.40
2017-09-16T20:13:42.970Z,3.87
2017-09-16T20:16:11.301Z,4.63
2017-09-16T20:18:40.378Z,2.73
2017-09-16T20:21:08.719Z,3.63
2017-09-16T20:23:37.024Z,4.80
2017-09-16T20:26:05.361Z,5.03
2017-09-16T20:28:33.674Z,3.73
2017-09-16T20:31:02.003Z,5.43
2017-09-16T20:33:30.305Z,5.00
2017-09-16T20:35:58.637Z,3.77
2017-09-16T20:38:27.705Z,3.70
2017-09-16T20:40:56.065Z,5.20
2017-09-16T20:43:24.370Z,5.53
2017-09-16T20:45:52.697Z,4.47
2017-09-16T20:48:20.997Z,4.53
2017-09-16T20:50:49.333Z,7.00
2017-09-16T20:53:18.406Z,9.10
2017-09-16T20:55:46.738Z,5.20
2017-09-16T20:58:15.036Z,9.23
2017-09-16T21:00:43.361Z,4.33
2017-09-16T21:03:11.690Z,4.23
2017-09-16T21:05:40.025Z,5.70
2017-09-16T21:08:08.348Z,4.30
2017-09-16T21:10:36.656Z,4.93
2017-09-16T21:13:04.974Z,5.07
2017-09-16T21:15:33.288Z,4.60
2017-09-16T21:18:01.606Z,5.90
2017-09-16T21:20:30.682Z,4.40
2017-09-16T21:22:59.017Z,4.47
2017-09-16T21:25:27.320Z,5.27
2017-09-16T21:27:55.655Z,6.00
2017-09-16T21:30:23.966Z,6.00
2017-09-16T21:32:52.299Z,6.87
2017-09-16T21:35:20.621Z,6.10
2017-09-16T21:37:48.958Z,6.17
2017-09-16T21:40:18.033Z,9.70
2017-09-16T21:42:46.358Z,8.50
2017-09-16T21:45:14.692Z,7.80
2017-09-16T21:47:43.013Z,6.77
2017-09-16T21:50:11.332Z,4.70
2017-09-16T21:52:39.662Z,4.33
2017-09-16T21:55:07.965Z,5.27
2017-09-16T21:57:36.281Z,8.90
2017-09-16T22:00:04.599Z,5.67
2017-09-16T22:02:32.954Z,6.00
2017-09-16T22:05:05.599Z,7.50
2017-09-16T22:07:33.925Z,7.40
2017-09-16T22:10:05.522Z,7.07
2017-09-16T22:12:33.849Z,6.87
2017-09-16T22:15:03.095Z,7.10
2017-09-16T22:17:31.438Z,7.20
2017-09-16T22:19:59.761Z,9.20
2017-09-16T22:22:28.096Z,5.60
2017-09-16T22:24:56.405Z,5.80
2017-09-16T22:27:24.759Z,9.10
2017-09-16T22:29:53.074Z,5.10
2017-09-16T22:32:21.411Z,5.47
2017-09-16T22:34:49.719Z,9.33
2017-09-16T22:37:18.045Z,4.87
2017-09-16T22:39:47.121Z,5.23
2017-09-16T22:42:15.462Z,12.70
2017-09-16T22:44:43.777Z,4.37
2017-09-16T22:47:12.097Z,4.60
2017-09-16T22:49:40.400Z,3.93
2017-09-16T22:52:08.770Z,3.50
2017-09-16T22:54:37.103Z,5.53
2017-09-16T22:57:05.442Z,11.13
2017-09-16T22:59:33.767Z,4.43
2017-09-16T23:02:02.856Z,4.70
2017-09-16T23:04:31.944Z,6.37
2017-09-16T23:07:00.276Z,4.10
2017-09-16T23:09:28.581Z,5.93
2017-09-16T23:11:56.904Z,21.60
2017-09-16T23:14:26.013Z,16.37
2017-09-16T23:16:54.339Z,56.77
2017-09-16T23:19:22.642Z,30.27
2017-09-16T23:21:50.995Z,10.63
2017-09-16T23:24:19.306Z,21.50
2017-09-16T23:26:48.414Z,10.20
2017-09-16T23:29:17.485Z,12.70
2017-09-16T23:31:45.813Z,25.83
2017-09-16T23:34:14.116Z,22.47
2017-09-16T23:36:42.454Z,22.57
2017-09-16T23:39:10.765Z,8.93
2017-09-16T23:41:39.981Z,15.63
2017-09-16T23:44:08.302Z,22.00
2017-09-16T23:46:36.856Z,16.80
2017-09-16T23:49:05.149Z,12.50
2017-09-16T23:51:33.473Z,16.13
2017-09-16T23:54:01.777Z,13.50
2017-09-16T23:56:30.098Z,3.77
2017-09-16T23:58:59.173Z,5.00
