createdAt,value
2019-02-24T00:00:43.195Z,12.03
2019-02-24T00:03:09.641Z,11.10
2019-02-24T00:05:36.292Z,10.90
2019-02-24T00:08:03.138Z,9.67
2019-02-24T00:10:29.613Z,10.20
2019-02-24T00:12:56.055Z,10.80
2019-02-24T00:15:22.626Z,10.70
2019-02-24T00:17:49.175Z,10.90
2019-02-24T00:20:15.635Z,10.07
2019-02-24T00:22:42.019Z,9.93
2019-02-24T00:25:08.394Z,10.80
2019-02-24T00:27:34.752Z,10.20
2019-02-24T00:30:01.231Z,10.47
2019-02-24T00:32:27.670Z,9.03
2019-02-24T00:34:54.119Z,9.80
2019-02-24T00:37:20.696Z,10.20
2019-02-24T00:39:47.068Z,9.30
2019-02-24T00:42:13.546Z,9.83
2019-02-24T00:44:40.145Z,10.13
2019-02-24T00:47:06.703Z,8.47
2019-02-24T00:49:33.156Z,9.40
2019-02-24T00:51:59.530Z,10.37
2019-02-24T00:54:26.275Z,10.77
2019-02-24T00:56:52.755Z,10.77
2019-02-24T00:59:19.213Z,9.60
2019-02-24T01:01:45.683Z,9.27
2019-02-24T01:04:12.183Z,9.63
2019-02-24T01:06:38.647Z,8.73
2019-02-24T01:09:05.199Z,9.70
2019-02-24T01:11:31.679Z,8.83
2019-02-24T01:13:58.136Z,9.77
2019-02-24T01:16:24.595Z,8.93
2019-02-24T01:18:51.046Z,8.37
2019-02-24T01:21:17.590Z,7.97
2019-02-24T01:23:43.979Z,8.57
2019-02-24T01:26:10.434Z,9.03
2019-02-24T01:28:37.008Z,9.20
2019-02-24T01:31:03.518Z,8.97
2019-02-24T01:33:30.042Z,9.23
2019-02-24T01:35:56.594Z,8.57
2019-02-24T01:38:23.078Z,8.50
2019-02-24T01:40:49.639Z,7.93
2019-02-24T01:43:16.106Z,9.03
2019-02-24T01:45:42.567Z,8.73
2019-02-24T01:48:09.039Z,9.50
2019-02-24T01:50:35.588Z,10.03
2019-02-24T01:53:02.056Z,8.87
2019-02-24T01:55:28.424Z,8.47
2019-02-24T01:57:54.875Z,9.13
2019-02-24T02:00:21.314Z,9.37
2019-02-24T02:02:47.819Z,8.63
2019-02-24T02:05:14.254Z,8.67
2019-02-24T02:07:40.628Z,8.40
2019-02-24T02:10:07.279Z,7.70
2019-02-24T02:12:33.763Z,9.23
2019-02-24T02:15:00.307Z,8.67
2019-02-24T02:17:26.773Z,9.17
2019-02-24T02:19:53.252Z,9.60
2019-02-24T02:22:19.606Z,9.57
2019-02-24T02:24:45.987Z,8.73
2019-02-24T02:27:12.674Z,9.93
2019-02-24T02:29:39.142Z,9.23
2019-02-24T02:32:05.594Z,9.10
2019-02-24T02:34:32.064Z,9.07
2019-02-24T02:36:58.511Z,8.80
2019-02-24T02:39:24.880Z,8.63
2019-02-24T02:41:51.436Z,9.27
2019-02-24T02:44:18.052Z,9.13
2019-02-24T02:46:44.503Z,8.70
2019-02-24T02:49:10.983Z,9.13
2019-02-24T02:51:37.336Z,9.07
2019-02-24T02:54:03.806Z,8.03
2019-02-24T02:56:30.182Z,9.07
2019-02-24T02:58:56.647Z,8.03
2019-02-24T03:01:23.200Z,9.53
2019-02-24T03:03:49.673Z,8.83
2019-02-24T03:06:18.023Z,7.77
2019-02-24T03:08:45.805Z,8.27
2019-02-24T03:11:12.647Z,8.50
2019-02-24T03:13:39.031Z,7.90
2019-02-24T03:16:05.495Z,7.97
2019-02-24T03:18:31.950Z,9.27
2019-02-24T03:20:58.407Z,9.03
2019-02-24T03:23:24.872Z,8.27
2019-02-24T03:25:51.347Z,9.03
2019-02-24T03:28:17.837Z,8.17
2019-02-24T03:30:44.283Z,8.33
2019-02-24T03:33:10.744Z,8.80
2019-02-24T03:35:37.210Z,8.83
2019-02-24T03:38:03.664Z,7.70
2019-02-24T03:40:30.147Z,8.37
2019-02-24T03:42:56.490Z,7.67
2019-02-24T03:45:23.001Z,8.27
2019-02-24T03:47:49.377Z,8.93
2019-02-24T03:50:15.856Z,8.07
2019-02-24T03:52:42.317Z,8.10
2019-02-24T03:55:08.786Z,8.10
2019-02-24T03:57:35.346Z,7.70
2019-02-24T04:00:02.196Z,8.67
2019-02-24T04:02:28.663Z,8.13
2019-02-24T04:04:55.059Z,8.27
2019-02-24T04:07:21.628Z,8.70
2019-02-24T04:09:48.072Z,8.47
2019-02-24T04:12:14.771Z,8.27
2019-02-24T04:14:41.221Z,8.50
2019-02-24T04:17:07.696Z,8.47
2019-02-24T04:19:34.151Z,8.67
2019-02-24T04:22:00.612Z,10.47
2019-02-24T04:24:27.054Z,9.87
2019-02-24T04:26:53.624Z,9.10
2019-02-24T04:29:24.791Z,11.47
2019-02-24T04:31:48.444Z,10.57
2019-02-24T04:34:14.790Z,12.57
2019-02-24T04:36:41.265Z,12.07
2019-02-24T04:39:07.640Z,10.10
2019-02-24T04:41:34.109Z,10.80
2019-02-24T04:44:00.694Z,9.73
2019-02-24T04:46:27.268Z,11.37
2019-02-24T04:48:53.830Z,10.13
2019-02-24T04:51:20.301Z,13.30
2019-02-24T04:53:46.662Z,17.63
2019-02-24T04:56:13.045Z,9.90
2019-02-24T04:58:39.607Z,8.47
2019-02-24T05:01:06.061Z,7.40
2019-02-24T05:03:32.531Z,7.90
2019-02-24T05:05:58.971Z,8.63
2019-02-24T05:08:25.563Z,8.37
2019-02-24T05:10:52.015Z,9.20
2019-02-24T05:13:18.402Z,10.13
2019-02-24T05:15:44.760Z,9.20
2019-02-24T05:18:11.489Z,8.40
2019-02-24T05:20:37.840Z,8.73
2019-02-24T05:23:04.306Z,7.93
2019-02-24T05:25:30.857Z,8.37
2019-02-24T05:27:57.440Z,8.00
2019-02-24T05:30:23.818Z,8.43
2019-02-24T05:32:50.392Z,8.17
2019-02-24T05:35:16.848Z,7.67
2019-02-24T05:37:43.220Z,7.90
2019-02-24T05:40:09.567Z,7.93
2019-02-24T05:42:36.139Z,8.30
2019-02-24T05:45:03.443Z,7.97
2019-02-24T05:47:29.820Z,9.23
2019-02-24T05:49:56.290Z,8.40
2019-02-24T05:52:22.743Z,8.13
2019-02-24T05:54:49.221Z,8.83
2019-02-24T05:57:15.702Z,8.07
2019-02-24T05:59:42.099Z,8.30
2019-02-24T06:02:08.649Z,7.77
2019-02-24T06:04:35.144Z,7.97
2019-02-24T06:07:01.782Z,7.80
2019-02-24T06:09:28.253Z,7.23
2019-02-24T06:11:54.699Z,8.27
2019-02-24T06:14:21.296Z,9.10
2019-02-24T06:16:47.743Z,8.73
2019-02-24T06:19:14.319Z,9.00
2019-02-24T06:21:40.700Z,8.57
2019-02-24T06:24:07.174Z,8.83
2019-02-24T06:26:33.619Z,8.73
2019-02-24T06:29:00.100Z,9.37
2019-02-24T06:31:26.655Z,8.97
2019-02-24T06:33:53.227Z,8.60
2019-02-24T06:36:19.673Z,7.90
2019-02-24T06:38:46.095Z,8.63
2019-02-24T06:41:12.547Z,8.20
2019-02-24T06:43:38.946Z,9.20
2019-02-24T06:46:05.408Z,8.17
2019-02-24T06:48:31.766Z,8.60
2019-02-24T06:51:00.152Z,7.50
2019-02-24T06:53:26.598Z,8.73
2019-02-24T06:55:53.101Z,8.27
2019-02-24T06:58:19.659Z,8.23
2019-02-24T07:00:46.058Z,7.77
2019-02-24T07:03:12.506Z,7.47
2019-02-24T07:05:38.969Z,9.00
2019-02-24T07:08:05.515Z,8.53
2019-02-24T07:10:32.096Z,8.47
2019-02-24T07:12:58.530Z,7.33
2019-02-24T07:15:24.899Z,7.60
2019-02-24T07:17:51.348Z,7.27
2019-02-24T07:20:17.815Z,9.83
2019-02-24T07:22:44.300Z,12.27
2019-02-24T07:25:10.767Z,13.47
2019-02-24T07:27:37.228Z,12.03
2019-02-24T07:30:05.319Z,11.47
2019-02-24T07:32:31.893Z,12.90
2019-02-24T07:34:58.333Z,11.43
2019-02-24T07:37:24.700Z,11.47
2019-02-24T07:39:51.163Z,12.53
2019-02-24T07:42:17.631Z,10.67
2019-02-24T07:44:44.136Z,10.67
2019-02-24T07:47:10.527Z,10.27
2019-02-24T07:49:36.980Z,10.40
2019-02-24T07:52:03.361Z,8.90
2019-02-24T07:54:29.903Z,9.00
2019-02-24T07:56:56.271Z,8.23
2019-02-24T07:59:22.723Z,7.93
2019-02-24T08:01:49.212Z,7.77
2019-02-24T08:04:15.850Z,6.50
2019-02-24T08:06:42.413Z,5.93
2019-02-24T08:09:08.854Z,6.63
2019-02-24T08:11:36.163Z,7.00
2019-02-24T08:14:02.716Z,5.63
2019-02-24T08:16:29.187Z,5.90
2019-02-24T08:18:55.739Z,6.13
2019-02-24T08:21:22.159Z,5.73
2019-02-24T08:23:48.709Z,6.23
2019-02-24T08:26:15.183Z,5.47
2019-02-24T08:28:41.530Z,5.40
2019-02-24T08:31:07.880Z,5.63
2019-02-24T08:33:34.351Z,5.30
2019-02-24T08:36:00.699Z,5.37
2019-02-24T08:38:27.068Z,5.73
2019-02-24T08:40:55.026Z,6.50
2019-02-24T08:43:21.694Z,9.57
2019-02-24T08:45:48.162Z,6.57
2019-02-24T08:48:14.635Z,6.00
2019-02-24T08:50:41.092Z,6.40
2019-02-24T08:53:07.562Z,7.53
2019-02-24T08:55:33.920Z,6.07
2019-02-24T08:58:00.505Z,4.97
2019-02-24T09:00:26.954Z,4.43
2019-02-24T09:02:53.419Z,11.67
2019-02-24T09:05:19.967Z,5.13
2019-02-24T09:07:46.354Z,6.33
2019-02-24T09:10:12.783Z,7.77
2019-02-24T09:12:39.176Z,7.30
2019-02-24T09:15:07.541Z,5.40
2019-02-24T09:17:33.914Z,5.73
2019-02-24T09:20:00.343Z,5.50
2019-02-24T09:22:26.823Z,5.03
2019-02-24T09:24:53.276Z,5.30
2019-02-24T09:27:19.823Z,5.47
2019-02-24T09:29:46.720Z,5.50
2019-02-24T09:32:13.170Z,5.27
2019-02-24T09:34:39.639Z,5.07
2019-02-24T09:37:06.097Z,5.07
2019-02-24T09:39:32.659Z,5.60
2019-02-24T09:41:59.004Z,5.40
2019-02-24T09:44:25.519Z,5.60
2019-02-24T09:46:51.906Z,6.20
2019-02-24T09:49:18.496Z,5.23
2019-02-24T09:51:44.935Z,6.80
2019-02-24T09:54:11.531Z,9.40
2019-02-24T09:56:37.880Z,6.87
2019-02-24T09:59:04.447Z,9.83
2019-02-24T10:01:30.890Z,9.70
2019-02-24T10:03:57.286Z,5.00
2019-02-24T10:06:23.639Z,7.33
2019-02-24T10:08:50.207Z,6.17
2019-02-24T10:11:16.656Z,4.63
2019-02-24T10:13:43.228Z,4.80
2019-02-24T10:16:09.686Z,4.40
2019-02-24T10:18:36.303Z,4.23
2019-02-24T10:21:02.871Z,4.67
2019-02-24T10:23:29.428Z,4.63
2019-02-24T10:25:55.922Z,4.80
2019-02-24T10:28:22.373Z,4.20
2019-02-24T10:30:48.847Z,4.53
2019-02-24T10:33:15.286Z,5.03
2019-02-24T10:35:41.765Z,5.57
2019-02-24T10:38:08.188Z,4.60
2019-02-24T10:40:34.620Z,4.77
2019-02-24T10:43:01.176Z,4.70
2019-02-24T10:45:27.792Z,4.33
2019-02-24T10:47:54.243Z,4.43
2019-02-24T10:50:20.847Z,4.30
2019-02-24T10:52:47.308Z,5.10
2019-02-24T10:55:13.769Z,5.00
2019-02-24T10:57:40.420Z,6.10
2019-02-24T11:00:08.487Z,4.78
2019-02-24T11:02:34.845Z,4.35
2019-02-24T11:05:01.417Z,5.50
2019-02-24T11:07:27.869Z,4.05
2019-02-24T11:09:54.420Z,4.35
2019-02-24T11:12:20.886Z,4.47
2019-02-24T11:14:47.438Z,4.35
2019-02-24T11:17:14.021Z,4.70
2019-02-24T11:19:40.571Z,5.03
2019-02-24T11:22:07.144Z,5.60
2019-02-24T11:24:33.695Z,4.50
2019-02-24T11:27:00.286Z,5.05
2019-02-24T11:29:26.643Z,4.53
2019-02-24T11:31:53.026Z,5.03
2019-02-24T11:34:19.583Z,4.67
2019-02-24T11:36:46.047Z,4.17
2019-02-24T11:39:12.607Z,4.85
2019-02-24T11:41:39.080Z,4.37
2019-02-24T11:44:05.476Z,4.58
2019-02-24T11:46:31.863Z,4.60
2019-02-24T11:48:58.314Z,4.55
2019-02-24T11:51:24.691Z,4.92
2019-02-24T11:53:51.242Z,4.60
2019-02-24T11:56:19.625Z,5.15
2019-02-24T11:58:46.167Z,4.92
2019-02-24T12:01:12.766Z,4.95
2019-02-24T12:03:39.150Z,5.17
2019-02-24T12:06:05.604Z,4.97
2019-02-24T12:08:32.071Z,5.37
2019-02-24T12:10:58.531Z,5.00
2019-02-24T12:13:25.000Z,5.22
2019-02-24T12:15:51.459Z,5.67
2019-02-24T12:18:18.047Z,4.70
2019-02-24T12:20:44.430Z,4.50
2019-02-24T12:23:10.904Z,5.28
2019-02-24T12:25:37.451Z,6.15
2019-02-24T12:28:03.826Z,5.08
2019-02-24T12:30:30.275Z,5.35
2019-02-24T12:32:56.871Z,6.58
2019-02-24T12:35:23.258Z,5.92
2019-02-24T12:37:49.739Z,4.87
2019-02-24T12:40:16.188Z,4.25
2019-02-24T12:42:42.770Z,4.62
2019-02-24T12:45:09.733Z,5.30
2019-02-24T12:47:36.227Z,4.95
2019-02-24T12:50:04.579Z,5.05
2019-02-24T12:52:31.050Z,5.30
2019-02-24T12:54:57.499Z,5.10
2019-02-24T12:57:24.027Z,4.87
2019-02-24T12:59:50.410Z,5.40
2019-02-24T13:02:16.763Z,4.90
2019-02-24T13:04:43.228Z,4.92
2019-02-24T13:07:09.680Z,5.40
2019-02-24T13:09:36.177Z,5.22
2019-02-24T13:12:02.731Z,4.55
2019-02-24T13:14:29.199Z,4.90
2019-02-24T13:16:55.583Z,4.30
2019-02-24T13:19:21.965Z,4.45
2019-02-24T13:21:48.516Z,4.12
2019-02-24T13:24:14.895Z,4.00
2019-02-24T13:26:44.576Z,4.67
2019-02-24T13:29:11.072Z,4.00
2019-02-24T13:31:37.521Z,4.35
2019-02-24T13:34:03.907Z,4.25
2019-02-24T13:36:30.364Z,4.20
2019-02-24T13:38:58.257Z,4.20
2019-02-24T13:41:24.949Z,4.12
2019-02-24T13:43:51.347Z,3.85
2019-02-24T13:46:17.794Z,4.05
2019-02-24T13:48:44.379Z,4.20
2019-02-24T13:51:10.780Z,4.35
2019-02-24T13:53:38.206Z,4.12
2019-02-24T13:56:04.686Z,4.12
2019-02-24T13:58:31.152Z,4.58
2019-02-24T14:00:57.721Z,4.60
2019-02-24T14:03:24.171Z,4.40
2019-02-24T14:05:50.740Z,4.58
2019-02-24T14:08:17.199Z,5.15
2019-02-24T14:10:43.671Z,4.72
2019-02-24T14:13:10.016Z,4.75
2019-02-24T14:15:36.499Z,4.83
2019-02-24T14:18:03.144Z,5.50
2019-02-24T14:20:29.619Z,4.65
2019-02-24T14:22:56.071Z,5.45
2019-02-24T14:25:22.460Z,4.80
2019-02-24T14:27:48.913Z,4.62
2019-02-24T14:30:15.996Z,4.62
2019-02-24T14:32:44.037Z,4.85
2019-02-24T14:35:12.720Z,4.45
2019-02-24T14:37:39.168Z,4.20
2019-02-24T14:40:06.839Z,4.15
2019-02-24T14:42:33.396Z,4.55
2019-02-24T14:44:59.995Z,5.40
2019-02-24T14:47:26.476Z,4.85
2019-02-24T14:49:53.035Z,4.00
2019-02-24T14:52:19.493Z,4.87
2019-02-24T14:54:45.838Z,4.08
2019-02-24T14:57:12.413Z,3.83
2019-02-24T14:59:38.792Z,5.15
2019-02-24T15:02:05.269Z,4.30
2019-02-24T15:04:31.718Z,4.30
2019-02-24T15:06:58.190Z,4.50
2019-02-24T15:09:24.542Z,4.22
2019-02-24T15:11:51.109Z,4.12
2019-02-24T15:14:17.668Z,4.95
2019-02-24T15:16:44.018Z,4.70
2019-02-24T15:19:10.380Z,4.72
2019-02-24T15:21:36.846Z,4.03
2019-02-24T15:24:03.296Z,4.90
2019-02-24T15:26:29.659Z,4.58
2019-02-24T15:28:56.116Z,4.25
2019-02-24T15:31:22.693Z,4.22
2019-02-24T15:33:49.147Z,3.98
2019-02-24T15:36:15.731Z,4.33
2019-02-24T15:38:42.179Z,4.45
2019-02-24T15:41:08.661Z,4.55
2019-02-24T15:43:35.116Z,4.95
2019-02-24T15:46:01.599Z,4.17
2019-02-24T15:48:28.068Z,4.47
2019-02-24T15:50:54.515Z,4.25
2019-02-24T15:53:20.980Z,4.75
2019-02-24T15:55:47.423Z,4.65
2019-02-24T15:58:13.899Z,3.90
2019-02-24T16:00:40.252Z,3.80
2019-02-24T16:03:06.731Z,4.12
2019-02-24T16:05:33.186Z,3.95
2019-02-24T16:07:59.647Z,3.72
2019-02-24T16:10:26.097Z,3.62
2019-02-24T16:12:52.669Z,4.12
2019-02-24T16:15:21.175Z,3.60
2019-02-24T16:17:47.797Z,3.67
2019-02-24T16:20:15.752Z,3.33
2019-02-24T16:22:42.233Z,3.62
2019-02-24T16:25:08.603Z,3.45
2019-02-24T16:27:35.371Z,3.42
2019-02-24T16:30:02.724Z,3.42
2019-02-24T16:32:29.171Z,3.40
2019-02-24T16:34:55.743Z,3.50
2019-02-24T16:37:22.300Z,3.93
2019-02-24T16:39:48.764Z,3.10
2019-02-24T16:42:15.143Z,3.53
2019-02-24T16:44:41.651Z,4.20
2019-02-24T16:47:08.099Z,3.73
2019-02-24T16:49:34.571Z,3.93
2019-02-24T16:52:01.019Z,3.87
2019-02-24T16:54:27.547Z,3.63
2019-02-24T16:56:54.099Z,3.70
2019-02-24T16:59:20.500Z,3.43
2019-02-24T17:01:46.949Z,3.57
2019-02-24T17:04:13.424Z,4.07
2019-02-24T17:06:39.971Z,3.67
2019-02-24T17:09:06.747Z,3.60
2019-02-24T17:11:33.294Z,4.60
2019-02-24T17:13:59.894Z,3.83
2019-02-24T17:16:26.271Z,4.00
2019-02-24T17:18:52.739Z,3.90
2019-02-24T17:21:19.292Z,3.30
2019-02-24T17:23:49.837Z,3.37
2019-02-24T17:26:14.141Z,3.47
2019-02-24T17:28:40.583Z,4.47
2019-02-24T17:31:08.041Z,5.37
2019-02-24T17:33:34.644Z,4.60
2019-02-24T17:36:01.298Z,5.30
2019-02-24T17:38:27.747Z,6.40
2019-02-24T17:40:54.231Z,8.93
2019-02-24T17:43:20.816Z,6.43
2019-02-24T17:45:47.191Z,6.13
2019-02-24T17:48:13.547Z,6.33
2019-02-24T17:50:39.943Z,6.50
2019-02-24T17:53:06.510Z,6.37
2019-02-24T17:55:32.879Z,6.23
2019-02-24T17:57:59.230Z,5.80
2019-02-24T18:00:28.019Z,6.63
2019-02-24T18:02:54.478Z,5.60
2019-02-24T18:05:20.935Z,6.00
2019-02-24T18:07:47.391Z,8.53
2019-02-24T18:10:13.963Z,5.83
2019-02-24T18:12:40.413Z,6.27
2019-02-24T18:15:08.481Z,5.83
2019-02-24T18:17:35.047Z,6.37
2019-02-24T18:20:01.835Z,5.60
2019-02-24T18:22:28.283Z,5.20
2019-02-24T18:25:02.987Z,5.17
2019-02-24T18:27:23.797Z,4.70
2019-02-24T18:29:50.515Z,5.57
2019-02-24T18:32:17.003Z,6.50
2019-02-24T18:34:43.558Z,7.57
2019-02-24T18:37:10.017Z,7.40
2019-02-24T18:39:36.375Z,7.33
2019-02-24T18:42:02.783Z,7.03
2019-02-24T18:44:29.168Z,7.10
2019-02-24T18:46:55.651Z,8.30
2019-02-24T18:49:22.123Z,8.03
2019-02-24T18:51:48.637Z,13.50
2019-02-24T18:54:14.983Z,15.93
2019-02-24T18:56:41.551Z,13.73
2019-02-24T18:59:07.939Z,13.27
2019-02-24T19:01:34.517Z,12.27
2019-02-24T19:04:00.970Z,19.27
2019-02-24T19:06:27.439Z,18.67
2019-02-24T19:08:53.886Z,15.40
2019-02-24T19:11:20.253Z,11.23
2019-02-24T19:13:46.701Z,9.00
2019-02-24T19:16:13.087Z,8.03
2019-02-24T19:18:39.639Z,7.77
2019-02-24T19:21:06.088Z,7.83
2019-02-24T19:23:32.556Z,9.03
2019-02-24T19:25:59.004Z,8.20
2019-02-24T19:28:25.484Z,9.10
2019-02-24T19:30:51.963Z,9.47
2019-02-24T19:33:18.587Z,9.53
2019-02-24T19:35:45.162Z,9.13
2019-02-24T19:38:11.628Z,8.67
2019-02-24T19:40:38.083Z,7.67
2019-02-24T19:43:04.560Z,8.23
2019-02-24T19:45:31.055Z,8.67
2019-02-24T19:47:57.703Z,8.83
2019-02-24T19:50:24.315Z,9.63
2019-02-24T19:52:50.795Z,10.53
2019-02-24T19:55:17.338Z,10.87
2019-02-24T19:57:43.812Z,13.23
2019-02-24T20:00:12.177Z,10.67
2019-02-24T20:02:38.643Z,9.03
2019-02-24T20:05:05.496Z,8.50
2019-02-24T20:07:31.896Z,8.43
2019-02-24T20:09:58.340Z,8.37
2019-02-24T20:12:24.807Z,8.50
2019-02-24T20:14:51.391Z,9.17
2019-02-24T20:17:17.890Z,8.30
2019-02-24T20:19:44.341Z,8.20
2019-02-24T20:22:10.791Z,8.47
2019-02-24T20:24:37.184Z,7.50
2019-02-24T20:27:03.633Z,8.00
2019-02-24T20:29:30.111Z,7.87
2019-02-24T20:31:56.560Z,7.70
2019-02-24T20:34:25.510Z,8.00
2019-02-24T20:36:51.276Z,7.83
2019-02-24T20:39:17.856Z,7.47
2019-02-24T20:41:44.235Z,7.73
2019-02-24T20:44:10.751Z,9.07
2019-02-24T20:46:37.104Z,7.07
2019-02-24T20:49:03.575Z,8.23
2019-02-24T20:51:30.026Z,7.90
2019-02-24T20:53:56.392Z,7.57
2019-02-24T20:56:22.845Z,7.80
2019-02-24T20:58:49.236Z,7.87
2019-02-24T21:01:15.706Z,9.87
2019-02-24T21:03:42.184Z,8.90
2019-02-24T21:06:08.643Z,8.97
2019-02-24T21:08:35.207Z,10.63
2019-02-24T21:11:01.660Z,10.10
2019-02-24T21:13:28.023Z,9.40
2019-02-24T21:15:54.747Z,8.50
2019-02-24T21:18:21.095Z,7.60
2019-02-24T21:20:47.603Z,8.17
2019-02-24T21:23:14.055Z,8.23
2019-02-24T21:25:40.524Z,7.83
2019-02-24T21:28:07.114Z,8.10
2019-02-24T21:30:33.582Z,8.20
2019-02-24T21:32:59.967Z,7.43
2019-02-24T21:35:26.553Z,8.23
2019-02-24T21:37:52.902Z,8.70
2019-02-24T21:40:19.476Z,8.17
2019-02-24T21:42:46.044Z,9.00
2019-02-24T21:45:14.477Z,8.60
2019-02-24T21:47:40.831Z,8.63
2019-02-24T21:50:10.710Z,8.70
2019-02-24T21:52:38.339Z,8.83
2019-02-24T21:55:05.579Z,9.13
2019-02-24T21:57:32.121Z,8.93
2019-02-24T21:59:58.875Z,8.50
2019-02-24T22:02:25.514Z,8.63
2019-02-24T22:04:51.969Z,8.37
2019-02-24T22:07:18.387Z,8.00
2019-02-24T22:09:44.939Z,9.00
2019-02-24T22:12:13.524Z,8.07
2019-02-24T22:14:43.175Z,8.00
2019-02-24T22:17:12.415Z,7.43
2019-02-24T22:19:38.800Z,8.57
2019-02-24T22:22:05.261Z,7.67
2019-02-24T22:24:31.735Z,8.60
2019-02-24T22:26:59.831Z,8.10
2019-02-24T22:29:26.526Z,8.20
2019-02-24T22:31:52.891Z,8.10
2019-02-24T22:34:19.365Z,8.17
2019-02-24T22:36:45.827Z,8.93
2019-02-24T22:39:12.277Z,9.07
2019-02-24T22:41:38.881Z,9.87
2019-02-24T22:44:05.319Z,9.07
2019-02-24T22:46:31.791Z,9.00
2019-02-24T22:48:58.275Z,9.03
2019-02-24T22:51:24.723Z,8.63
2019-02-24T22:53:54.378Z,7.83
2019-02-24T22:56:22.746Z,8.23
2019-02-24T22:58:49.215Z,7.73
2019-02-24T23:01:17.267Z,7.37
2019-02-24T23:03:43.667Z,8.20
2019-02-24T23:06:10.123Z,8.00
2019-02-24T23:08:36.603Z,8.07
2019-02-24T23:11:03.067Z,8.70
2019-02-24T23:13:29.435Z,8.30
2019-02-24T23:15:55.790Z,8.57
2019-02-24T23:18:22.481Z,8.43
2019-02-24T23:20:48.951Z,8.90
2019-02-24T23:23:15.449Z,8.40
2019-02-24T23:25:42.133Z,8.97
2019-02-24T23:28:08.655Z,8.83
2019-02-24T23:30:35.119Z,8.00
2019-02-24T23:33:01.595Z,8.30
2019-02-24T23:35:28.062Z,7.80
2019-02-24T23:37:54.450Z,7.77
2019-02-24T23:40:20.912Z,7.03
2019-02-24T23:42:47.366Z,7.33
2019-02-24T23:45:13.847Z,8.20
2019-02-24T23:47:40.294Z,8.30
2019-02-24T23:50:07.571Z,8.23
2019-02-24T23:52:34.023Z,7.97
2019-02-24T23:55:00.495Z,8.13
2019-02-24T23:57:27.046Z,7.63
2019-02-24T23:59:53.511Z,8.00
