createdAt,value
2023-05-22T00:00:22.582Z,58.60
2023-05-22T00:01:26.468Z,58.97
2023-05-22T00:02:28.419Z,60.14
2023-05-22T00:03:30.498Z,59.80
2023-05-22T00:04:32.381Z,60.05
2023-05-22T00:05:41.067Z,60.75
2023-05-22T00:06:43.499Z,59.57
2023-05-22T00:07:46.003Z,59.79
2023-05-22T00:08:47.596Z,60.18
2023-05-22T00:09:49.035Z,60.40
2023-05-22T00:10:50.474Z,58.81
2023-05-22T00:11:52.577Z,59.37
2023-05-22T00:12:54.036Z,60.19
2023-05-22T00:13:55.520Z,60.67
2023-05-22T00:14:57.072Z,59.75
2023-05-22T00:15:58.568Z,61.01
2023-05-22T00:17:00.209Z,59.81
2023-05-22T00:18:01.755Z,60.86
2023-05-22T00:19:03.782Z,59.82
2023-05-22T00:20:10.690Z,58.71
2023-05-22T00:21:12.216Z,58.15
2023-05-22T00:22:13.706Z,57.87
2023-05-22T00:23:15.689Z,58.40
2023-05-22T00:24:17.433Z,57.27
2023-05-22T00:25:20.261Z,58.12
2023-05-22T00:26:24.014Z,58.88
2023-05-22T00:27:25.538Z,57.72
2023-05-22T00:28:28.671Z,58.54
2023-05-22T00:29:30.341Z,57.69
2023-05-22T00:30:32.008Z,57.47
2023-05-22T00:31:33.507Z,57.70
2023-05-22T00:32:35.008Z,57.26
2023-05-22T00:33:36.514Z,56.71
2023-05-22T00:34:38.023Z,56.93
2023-05-22T00:35:39.508Z,57.21
2023-05-22T00:36:40.976Z,57.18
2023-05-22T00:37:42.452Z,57.14
2023-05-22T00:38:44.236Z,57.04
2023-05-22T00:39:46.266Z,56.67
2023-05-22T00:40:47.769Z,56.80
2023-05-22T00:41:49.385Z,57.09
2023-05-22T00:42:50.867Z,56.92
2023-05-22T00:43:52.391Z,57.42
2023-05-22T00:44:53.895Z,57.04
2023-05-22T00:45:55.607Z,57.23
2023-05-22T00:46:57.348Z,56.84
2023-05-22T00:47:58.791Z,56.96
2023-05-22T00:49:00.326Z,56.69
2023-05-22T00:50:02.033Z,56.96
2023-05-22T00:51:04.085Z,57.48
2023-05-22T00:52:05.810Z,57.79
2023-05-22T00:53:07.972Z,58.16
2023-05-22T00:54:10.470Z,57.95
2023-05-22T00:55:13.901Z,57.49
2023-05-22T00:56:15.634Z,57.46
2023-05-22T00:57:18.750Z,57.40
2023-05-22T00:58:21.653Z,57.44
2023-05-22T00:59:23.999Z,56.82
2023-05-22T01:00:26.095Z,57.39
2023-05-22T01:01:33.440Z,56.98
2023-05-22T01:02:37.065Z,56.87
2023-05-22T01:03:44.939Z,56.90
2023-05-22T01:04:50.338Z,56.97
2023-05-22T01:05:53.685Z,57.20
2023-05-22T01:06:55.276Z,57.22
2023-05-22T01:07:57.186Z,57.54
2023-05-22T01:08:58.628Z,57.58
2023-05-22T01:10:00.830Z,57.46
2023-05-22T01:11:10.378Z,57.67
2023-05-22T01:12:31.039Z,57.65
2023-05-22T01:13:38.454Z,57.17
2023-05-22T01:14:57.780Z,57.55
2023-05-22T01:16:29.804Z,57.55
2023-05-22T01:17:52.442Z,57.35
2023-05-22T01:19:26.120Z,57.55
2023-05-22T01:21:04.247Z,57.63
2023-05-22T01:22:36.134Z,58.32
2023-05-22T01:23:59.429Z,57.79
2023-05-22T01:25:11.886Z,58.06
2023-05-22T01:26:31.802Z,58.08
2023-05-22T01:28:11.394Z,58.04
2023-05-22T01:29:18.805Z,57.70
2023-05-22T01:30:50.187Z,57.81
2023-05-22T01:31:54.710Z,58.28
2023-05-22T01:32:58.132Z,58.06
2023-05-22T01:34:02.554Z,59.29
2023-05-22T01:35:08.384Z,58.82
2023-05-22T01:36:12.807Z,58.29
2023-05-22T01:37:14.909Z,58.36
2023-05-22T01:38:17.052Z,58.62
2023-05-22T01:39:19.322Z,58.01
2023-05-22T01:40:21.405Z,57.95
2023-05-22T01:41:23.406Z,58.23
2023-05-22T01:42:25.569Z,58.81
2023-05-22T01:43:27.318Z,58.32
2023-05-22T01:44:28.790Z,59.16
2023-05-22T01:45:31.690Z,59.49
2023-05-22T01:46:33.697Z,59.01
2023-05-22T01:47:35.667Z,59.39
2023-05-22T01:48:37.126Z,58.19
2023-05-22T01:49:39.803Z,59.11
2023-05-22T01:50:41.930Z,58.72
2023-05-22T01:51:57.664Z,58.63
2023-05-22T01:53:03.582Z,58.80
2023-05-22T01:54:18.159Z,58.91
2023-05-22T01:55:29.202Z,58.63
2023-05-22T01:56:39.393Z,59.27
2023-05-22T01:57:52.502Z,58.92
2023-05-22T01:59:09.367Z,58.46
2023-05-22T02:00:14.647Z,58.42
2023-05-22T02:01:18.962Z,58.63
2023-05-22T02:02:21.903Z,58.24
2023-05-22T02:03:30.110Z,58.97
2023-05-22T02:04:35.378Z,58.74
2023-05-22T02:05:38.897Z,58.75
2023-05-22T02:06:41.414Z,58.06
2023-05-22T02:07:43.505Z,58.68
2023-05-22T02:08:45.567Z,58.12
2023-05-22T02:09:48.887Z,58.44
2023-05-22T02:10:54.843Z,58.92
2023-05-22T02:11:57.310Z,58.61
2023-05-22T02:12:58.814Z,58.89
2023-05-22T02:14:01.808Z,58.41
2023-05-22T02:15:04.805Z,58.32
2023-05-22T02:16:07.626Z,58.54
2023-05-22T02:17:09.229Z,58.66
2023-05-22T02:18:14.014Z,58.65
2023-05-22T02:19:15.578Z,59.51
2023-05-22T02:20:17.221Z,59.54
2023-05-22T02:21:18.710Z,59.52
2023-05-22T02:22:20.268Z,59.46
2023-05-22T02:23:21.970Z,59.13
2023-05-22T02:24:23.674Z,59.06
2023-05-22T02:25:25.324Z,59.56
2023-05-22T02:26:27.119Z,59.06
2023-05-22T02:27:28.587Z,59.37
2023-05-22T02:28:30.145Z,59.19
2023-05-22T02:29:31.792Z,59.21
2023-05-22T02:30:33.293Z,59.69
2023-05-22T02:31:35.232Z,58.75
2023-05-22T02:32:36.639Z,58.80
2023-05-22T02:33:38.169Z,59.54
2023-05-22T02:34:39.649Z,59.99
2023-05-22T02:35:41.149Z,59.12
2023-05-22T02:36:42.642Z,59.28
2023-05-22T02:37:44.225Z,59.56
2023-05-22T02:38:45.796Z,59.08
2023-05-22T02:39:47.233Z,59.90
2023-05-22T02:40:49.685Z,59.38
2023-05-22T02:41:51.151Z,59.70
2023-05-22T02:42:52.724Z,59.71
2023-05-22T02:43:56.830Z,60.09
2023-05-22T02:44:58.267Z,59.37
2023-05-22T02:45:59.827Z,59.48
2023-05-22T02:47:01.321Z,59.22
2023-05-22T02:48:03.802Z,59.37
2023-05-22T02:49:05.523Z,59.61
2023-05-22T02:50:07.628Z,59.47
2023-05-22T02:51:09.154Z,59.49
2023-05-22T02:52:10.634Z,59.11
2023-05-22T02:53:13.060Z,59.23
2023-05-22T02:54:16.211Z,59.48
2023-05-22T02:55:17.767Z,59.56
2023-05-22T02:56:20.885Z,59.21
2023-05-22T02:57:22.361Z,59.22
2023-05-22T02:58:24.998Z,59.25
2023-05-22T02:59:26.481Z,59.35
2023-05-22T03:00:27.947Z,59.69
2023-05-22T03:01:30.456Z,59.46
2023-05-22T03:02:36.625Z,59.40
2023-05-22T03:03:38.395Z,59.55
2023-05-22T03:04:40.774Z,59.38
2023-05-22T03:05:42.245Z,59.59
2023-05-22T03:06:45.557Z,59.61
2023-05-22T03:07:48.743Z,59.75
2023-05-22T03:08:51.051Z,59.57
2023-05-22T03:09:52.984Z,59.47
2023-05-22T03:10:54.722Z,59.25
2023-05-22T03:11:56.202Z,59.51
2023-05-22T03:12:57.648Z,59.68
2023-05-22T03:13:59.100Z,59.47
2023-05-22T03:15:00.564Z,59.61
2023-05-22T03:16:02.599Z,60.14
2023-05-22T03:17:04.200Z,59.89
2023-05-22T03:18:06.010Z,60.18
2023-05-22T03:19:11.182Z,60.14
2023-05-22T03:20:18.631Z,60.29
2023-05-22T03:21:20.111Z,60.71
2023-05-22T03:22:23.088Z,60.33
2023-05-22T03:23:25.205Z,60.56
2023-05-22T03:24:27.280Z,60.16
2023-05-22T03:25:28.800Z,60.68
2023-05-22T03:26:30.757Z,60.56
2023-05-22T03:27:32.090Z,60.58
2023-05-22T03:28:33.598Z,61.05
2023-05-22T03:29:35.154Z,61.01
2023-05-22T03:30:36.923Z,60.90
2023-05-22T03:31:38.458Z,60.88
2023-05-22T03:32:39.918Z,60.86
2023-05-22T03:33:41.500Z,60.86
2023-05-22T03:34:43.515Z,60.94
2023-05-22T03:35:45.153Z,61.48
2023-05-22T03:36:46.600Z,61.54
2023-05-22T03:37:48.348Z,61.65
2023-05-22T03:38:49.856Z,61.44
2023-05-22T03:39:51.303Z,61.67
2023-05-22T03:40:52.903Z,61.58
2023-05-22T03:41:54.369Z,61.50
2023-05-22T03:42:56.114Z,61.86
2023-05-22T03:43:58.584Z,61.61
2023-05-22T03:45:00.030Z,61.58
2023-05-22T03:46:01.600Z,61.67
2023-05-22T03:47:03.257Z,62.35
2023-05-22T03:48:04.874Z,61.54
2023-05-22T03:49:06.388Z,62.01
2023-05-22T03:50:08.136Z,62.43
2023-05-22T03:51:09.604Z,61.99
2023-05-22T03:52:11.363Z,62.21
2023-05-22T03:53:12.820Z,62.76
2023-05-22T03:54:14.264Z,61.95
2023-05-22T03:55:16.292Z,62.59
2023-05-22T03:56:17.762Z,62.31
2023-05-22T03:57:20.200Z,62.48
2023-05-22T03:58:21.726Z,62.55
2023-05-22T03:59:23.289Z,62.56
2023-05-22T04:00:26.753Z,62.09
2023-05-22T04:01:29.792Z,62.22
2023-05-22T04:02:31.401Z,62.85
2023-05-22T04:03:32.996Z,62.42
2023-05-22T04:04:38.435Z,62.64
2023-05-22T04:05:40.500Z,62.76
2023-05-22T04:06:45.265Z,62.52
2023-05-22T04:07:46.696Z,62.41
2023-05-22T04:08:48.688Z,62.93
2023-05-22T04:09:50.138Z,62.70
2023-05-22T04:10:54.362Z,62.17
2023-05-22T04:11:55.964Z,62.85
2023-05-22T04:12:57.637Z,62.80
2023-05-22T04:14:03.842Z,62.78
2023-05-22T04:15:09.137Z,62.86
2023-05-22T04:16:10.791Z,62.59
2023-05-22T04:17:12.414Z,63.15
2023-05-22T04:18:14.573Z,62.64
2023-05-22T04:19:16.548Z,61.93
2023-05-22T04:20:18.376Z,61.15
2023-05-22T04:21:19.814Z,60.90
2023-05-22T04:22:22.669Z,59.59
2023-05-22T04:23:24.185Z,59.57
2023-05-22T04:24:25.806Z,59.28
2023-05-22T04:25:27.261Z,59.66
2023-05-22T04:26:32.124Z,60.07
2023-05-22T04:27:34.271Z,60.26
2023-05-22T04:28:35.852Z,60.72
2023-05-22T04:29:37.556Z,61.10
2023-05-22T04:30:40.134Z,61.03
2023-05-22T04:31:45.099Z,61.03
2023-05-22T04:32:46.662Z,60.86
2023-05-22T04:33:48.332Z,61.29
2023-05-22T04:34:51.030Z,61.54
2023-05-22T04:35:52.566Z,62.09
2023-05-22T04:36:54.019Z,61.54
2023-05-22T04:37:56.903Z,61.74
2023-05-22T04:39:00.317Z,61.41
2023-05-22T04:40:07.228Z,61.68
2023-05-22T04:41:08.740Z,61.84
2023-05-22T04:42:10.250Z,62.01
2023-05-22T04:43:12.575Z,61.15
2023-05-22T04:44:15.011Z,61.06
2023-05-22T04:45:19.346Z,61.21
2023-05-22T04:46:21.124Z,60.88
2023-05-22T04:47:22.734Z,61.37
2023-05-22T04:48:24.283Z,60.88
2023-05-22T04:49:26.260Z,61.79
2023-05-22T04:50:30.206Z,60.72
2023-05-22T04:51:32.855Z,60.85
2023-05-22T04:52:34.326Z,60.69
2023-05-22T04:53:36.903Z,60.01
2023-05-22T04:54:38.869Z,59.42
2023-05-22T04:55:40.483Z,58.90
2023-05-22T04:56:41.957Z,58.35
2023-05-22T04:57:47.241Z,58.63
2023-05-22T04:58:49.812Z,58.48
2023-05-22T04:59:52.026Z,57.97
2023-05-22T05:00:54.929Z,57.70
2023-05-22T05:01:56.478Z,57.78
2023-05-22T05:02:58.048Z,58.18
2023-05-22T05:03:59.569Z,57.11
2023-05-22T05:05:01.107Z,58.40
2023-05-22T05:06:02.648Z,56.79
2023-05-22T05:07:04.910Z,56.95
2023-05-22T05:08:06.449Z,56.49
2023-05-22T05:09:07.929Z,56.96
2023-05-22T05:10:09.976Z,56.56
2023-05-22T05:11:11.424Z,57.14
2023-05-22T05:12:12.997Z,58.27
2023-05-22T05:13:14.452Z,58.07
2023-05-22T05:14:16.578Z,57.66
2023-05-22T05:15:18.196Z,58.51
2023-05-22T05:16:19.664Z,58.68
2023-05-22T05:17:22.294Z,58.22
2023-05-22T05:18:23.786Z,58.05
2023-05-22T05:19:26.098Z,57.88
2023-05-22T05:20:27.670Z,57.66
2023-05-22T05:21:29.125Z,58.84
2023-05-22T05:22:30.543Z,57.92
2023-05-22T05:23:32.381Z,57.32
2023-05-22T05:24:33.875Z,56.73
2023-05-22T05:25:38.405Z,57.50
2023-05-22T05:26:39.829Z,58.14
2023-05-22T05:27:41.388Z,56.84
2023-05-22T05:28:42.831Z,57.61
2023-05-22T05:29:44.424Z,57.79
2023-05-22T05:30:45.919Z,57.08
2023-05-22T05:31:47.389Z,56.22
2023-05-22T05:32:49.199Z,56.37
2023-05-22T05:33:52.038Z,57.06
2023-05-22T05:34:53.587Z,57.05
2023-05-22T05:35:55.539Z,57.34
2023-05-22T05:36:57.338Z,57.55
2023-05-22T05:37:58.850Z,58.27
2023-05-22T05:39:00.634Z,58.18
2023-05-22T05:40:02.208Z,57.74
2023-05-22T05:41:03.782Z,57.57
2023-05-22T05:42:05.451Z,58.18
2023-05-22T05:43:09.193Z,58.95
2023-05-22T05:44:10.968Z,58.21
2023-05-22T05:45:13.864Z,58.80
2023-05-22T05:46:15.420Z,58.58
2023-05-22T05:47:17.725Z,58.00
2023-05-22T05:48:19.225Z,58.97
2023-05-22T05:49:20.761Z,58.68
2023-05-22T05:50:22.230Z,58.69
2023-05-22T05:51:24.059Z,58.56
2023-05-22T05:52:27.144Z,58.77
2023-05-22T05:53:28.931Z,58.77
2023-05-22T05:54:30.404Z,58.74
2023-05-22T05:55:34.451Z,58.90
2023-05-22T05:56:36.428Z,58.61
2023-05-22T05:57:38.052Z,58.95
2023-05-22T05:58:39.500Z,58.53
2023-05-22T05:59:41.069Z,58.99
2023-05-22T06:00:42.578Z,58.94
2023-05-22T06:01:48.386Z,58.52
2023-05-22T06:02:50.845Z,58.92
2023-05-22T06:03:53.059Z,58.91
2023-05-22T06:04:56.001Z,58.50
2023-05-22T06:05:58.140Z,58.34
2023-05-22T06:07:01.696Z,58.54
2023-05-22T06:08:04.248Z,58.31
2023-05-22T06:09:06.529Z,59.56
2023-05-22T06:10:10.825Z,58.44
2023-05-22T06:11:12.354Z,57.32
2023-05-22T06:12:13.994Z,57.98
2023-05-22T06:13:15.451Z,57.93
2023-05-22T06:14:16.967Z,58.29
2023-05-22T06:15:18.525Z,57.33
2023-05-22T06:16:20.366Z,57.01
2023-05-22T06:17:21.740Z,56.91
2023-05-22T06:18:25.263Z,56.44
2023-05-22T06:19:26.796Z,57.58
2023-05-22T06:20:28.265Z,56.87
2023-05-22T06:21:29.804Z,56.85
2023-05-22T06:22:31.437Z,56.84
2023-05-22T06:23:32.949Z,55.90
2023-05-22T06:24:34.501Z,55.29
2023-05-22T06:25:36.075Z,56.64
2023-05-22T06:26:37.564Z,55.51
2023-05-22T06:27:39.018Z,55.30
2023-05-22T06:28:40.505Z,55.83
2023-05-22T06:29:42.006Z,55.83
2023-05-22T06:30:43.647Z,55.03
2023-05-22T06:31:45.321Z,55.21
2023-05-22T06:32:47.009Z,55.59
2023-05-22T06:33:48.733Z,55.54
2023-05-22T06:34:50.255Z,55.36
2023-05-22T06:35:51.715Z,54.63
2023-05-22T06:36:53.402Z,55.62
2023-05-22T06:37:54.872Z,54.65
2023-05-22T06:38:56.372Z,54.71
2023-05-22T06:39:57.880Z,54.75
2023-05-22T06:40:59.371Z,55.72
2023-05-22T06:42:00.901Z,54.66
2023-05-22T06:43:02.357Z,54.67
2023-05-22T06:44:05.439Z,55.30
2023-05-22T06:45:07.462Z,54.74
2023-05-22T06:46:09.490Z,54.78
2023-05-22T06:47:11.334Z,54.42
2023-05-22T06:48:12.672Z,53.96
2023-05-22T06:49:14.139Z,54.03
2023-05-22T06:50:15.699Z,53.30
2023-05-22T06:51:17.198Z,53.45
2023-05-22T06:52:18.679Z,53.57
2023-05-22T06:53:20.168Z,53.63
2023-05-22T06:54:21.660Z,54.70
2023-05-22T06:55:23.390Z,55.13
2023-05-22T06:56:25.357Z,53.30
2023-05-22T06:57:28.405Z,53.62
2023-05-22T06:58:29.844Z,53.60
2023-05-22T06:59:31.301Z,52.91
2023-05-22T07:00:32.890Z,53.30
2023-05-22T07:01:34.577Z,52.92
2023-05-22T07:02:36.188Z,53.87
2023-05-22T07:03:37.754Z,53.81
2023-05-22T07:04:39.268Z,53.77
2023-05-22T07:05:41.062Z,53.67
2023-05-22T07:06:42.534Z,53.88
2023-05-22T07:07:44.633Z,53.59
2023-05-22T07:08:46.067Z,53.84
2023-05-22T07:09:47.606Z,54.11
2023-05-22T07:10:49.126Z,55.13
2023-05-22T07:11:50.669Z,55.13
2023-05-22T07:12:52.141Z,55.83
2023-05-22T07:13:53.671Z,54.98
2023-05-22T07:14:55.336Z,54.84
2023-05-22T07:15:56.760Z,54.37
2023-05-22T07:16:58.358Z,54.69
2023-05-22T07:17:59.918Z,54.07
2023-05-22T07:19:02.392Z,54.79
2023-05-22T07:20:05.328Z,54.53
2023-05-22T07:21:06.798Z,54.86
2023-05-22T07:22:08.248Z,54.83
2023-05-22T07:23:09.834Z,54.32
2023-05-22T07:24:11.359Z,54.86
2023-05-22T07:25:12.839Z,55.25
2023-05-22T07:26:14.299Z,56.39
2023-05-22T07:27:15.801Z,54.56
2023-05-22T07:28:17.284Z,54.81
2023-05-22T07:29:19.264Z,53.84
2023-05-22T07:30:21.982Z,53.42
2023-05-22T07:31:23.498Z,53.95
2023-05-22T07:32:25.012Z,54.03
2023-05-22T07:33:26.532Z,53.43
2023-05-22T07:34:32.825Z,53.13
2023-05-22T07:35:35.017Z,53.10
2023-05-22T07:36:39.243Z,53.24
2023-05-22T07:37:41.312Z,52.44
2023-05-22T07:38:42.814Z,52.26
2023-05-22T07:39:46.486Z,53.09
2023-05-22T07:40:47.978Z,53.91
2023-05-22T07:41:53.971Z,53.00
2023-05-22T07:42:56.182Z,51.95
2023-05-22T07:43:57.658Z,51.81
2023-05-22T07:44:59.222Z,52.10
2023-05-22T07:46:00.777Z,51.54
2023-05-22T07:47:02.496Z,52.57
2023-05-22T07:48:04.386Z,52.13
2023-05-22T07:49:06.146Z,52.79
2023-05-22T07:50:08.352Z,52.35
2023-05-22T07:51:09.831Z,52.75
2023-05-22T07:52:11.301Z,51.92
2023-05-22T07:53:12.889Z,51.22
2023-05-22T07:54:14.550Z,51.61
2023-05-22T07:55:16.104Z,50.88
2023-05-22T07:56:17.795Z,50.85
2023-05-22T07:57:19.292Z,50.28
2023-05-22T07:58:20.825Z,50.19
2023-05-22T07:59:22.891Z,50.47
2023-05-22T08:00:25.362Z,51.79
2023-05-22T08:01:27.127Z,51.62
2023-05-22T08:02:28.649Z,50.38
2023-05-22T08:03:30.743Z,52.77
2023-05-22T08:04:32.408Z,51.11
2023-05-22T08:05:34.178Z,49.91
2023-05-22T08:06:35.935Z,51.54
2023-05-22T08:07:37.643Z,50.90
2023-05-22T08:08:39.118Z,49.99
2023-05-22T08:09:40.950Z,49.50
2023-05-22T08:10:58.310Z,50.10
2023-05-22T08:12:03.970Z,50.01
2023-05-22T08:13:09.105Z,50.56
2023-05-22T08:14:10.645Z,51.73
2023-05-22T08:15:12.135Z,49.12
2023-05-22T08:16:13.861Z,49.07
2023-05-22T08:17:15.497Z,49.85
2023-05-22T08:18:17.340Z,49.16
2023-05-22T08:19:18.787Z,47.94
2023-05-22T08:20:20.405Z,49.67
2023-05-22T08:21:21.885Z,49.04
2023-05-22T08:22:23.426Z,48.51
2023-05-22T08:23:24.956Z,49.20
2023-05-22T08:24:30.437Z,47.62
2023-05-22T08:25:32.335Z,46.50
2023-05-22T08:26:33.942Z,47.75
2023-05-22T08:27:35.569Z,47.98
2023-05-22T08:28:37.490Z,47.10
2023-05-22T08:29:39.047Z,48.69
2023-05-22T08:30:40.861Z,46.07
2023-05-22T08:31:42.581Z,45.91
2023-05-22T08:32:44.187Z,46.25
2023-05-22T08:33:46.025Z,47.11
2023-05-22T08:34:47.861Z,46.85
2023-05-22T08:35:49.455Z,45.98
2023-05-22T08:36:50.977Z,45.48
2023-05-22T08:37:53.015Z,45.75
2023-05-22T08:38:54.496Z,46.57
2023-05-22T08:39:55.991Z,45.61
2023-05-22T08:40:58.110Z,44.78
2023-05-22T08:41:59.715Z,46.31
2023-05-22T08:43:01.394Z,44.77
2023-05-22T08:44:02.858Z,44.87
2023-05-22T08:45:06.140Z,47.06
2023-05-22T08:46:09.411Z,44.36
2023-05-22T08:47:13.794Z,44.26
2023-05-22T08:48:18.865Z,43.46
2023-05-22T08:49:23.839Z,44.48
2023-05-22T08:50:26.051Z,42.86
2023-05-22T08:51:32.980Z,43.66
2023-05-22T08:52:50.311Z,42.94
2023-05-22T08:53:54.217Z,42.74
2023-05-22T08:54:56.721Z,43.15
2023-05-22T08:55:58.714Z,44.49
2023-05-22T08:57:00.234Z,43.36
2023-05-22T08:58:02.219Z,44.81
2023-05-22T08:59:04.685Z,43.41
2023-05-22T09:00:08.053Z,42.76
2023-05-22T09:01:09.949Z,43.07
2023-05-22T09:02:12.993Z,42.79
2023-05-22T09:03:15.429Z,42.98
2023-05-22T09:04:17.589Z,43.54
2023-05-22T09:05:19.342Z,43.51
2023-05-22T09:06:20.794Z,42.88
2023-05-22T09:07:23.640Z,42.63
2023-05-22T09:08:25.763Z,42.10
2023-05-22T09:09:27.264Z,42.16
2023-05-22T09:10:28.755Z,41.77
2023-05-22T09:11:30.267Z,42.32
2023-05-22T09:12:32.720Z,41.53
2023-05-22T09:13:34.215Z,42.21
2023-05-22T09:14:40.248Z,41.53
2023-05-22T09:15:41.893Z,40.09
2023-05-22T09:16:47.975Z,41.39
2023-05-22T09:17:50.732Z,41.47
2023-05-22T09:18:52.586Z,41.43
2023-05-22T09:19:54.146Z,40.48
2023-05-22T09:20:57.923Z,41.28
2023-05-22T09:22:08.159Z,42.03
2023-05-22T09:23:17.822Z,41.50
2023-05-22T09:24:19.426Z,42.90
2023-05-22T09:25:22.751Z,43.41
2023-05-22T09:26:27.936Z,40.12
2023-05-22T09:27:29.381Z,40.43
2023-05-22T09:28:36.311Z,39.47
2023-05-22T09:29:51.382Z,37.73
2023-05-22T09:30:54.561Z,39.29
2023-05-22T09:31:56.127Z,40.82
2023-05-22T09:32:58.568Z,38.38
2023-05-22T09:34:00.085Z,40.38
2023-05-22T09:35:05.255Z,44.23
2023-05-22T09:36:09.162Z,39.21
2023-05-22T09:37:12.177Z,38.98
2023-05-22T09:38:14.064Z,38.02
2023-05-22T09:39:15.686Z,37.43
2023-05-22T09:40:18.074Z,38.47
2023-05-22T09:41:22.686Z,37.84
2023-05-22T09:42:25.144Z,39.76
2023-05-22T09:43:26.648Z,38.00
2023-05-22T09:44:30.352Z,39.17
2023-05-22T09:45:34.828Z,38.58
2023-05-22T09:46:41.506Z,38.76
2023-05-22T09:47:49.565Z,37.99
2023-05-22T09:48:54.595Z,39.42
2023-05-22T09:49:57.580Z,40.11
2023-05-22T09:51:00.945Z,38.54
2023-05-22T09:52:07.708Z,38.70
2023-05-22T09:53:10.681Z,37.91
2023-05-22T09:54:14.129Z,37.64
2023-05-22T09:55:17.045Z,38.33
2023-05-22T09:56:30.842Z,39.31
2023-05-22T09:57:46.418Z,39.09
2023-05-22T09:58:47.934Z,40.05
2023-05-22T09:59:54.561Z,39.76
2023-05-22T10:00:57.599Z,37.77
2023-05-22T10:02:01.962Z,38.09
2023-05-22T10:03:09.536Z,36.86
2023-05-22T10:04:15.897Z,37.17
2023-05-22T10:05:23.202Z,36.77
2023-05-22T10:06:26.781Z,36.88
2023-05-22T10:07:37.654Z,37.36
2023-05-22T10:08:44.092Z,37.29
2023-05-22T10:09:51.258Z,38.91
2023-05-22T10:10:53.250Z,35.02
2023-05-22T10:11:56.875Z,38.60
2023-05-22T10:13:03.511Z,38.63
2023-05-22T10:14:05.447Z,38.68
2023-05-22T10:15:09.194Z,40.47
2023-05-22T10:16:12.183Z,36.04
2023-05-22T10:17:16.853Z,36.29
2023-05-22T10:18:18.432Z,37.46
2023-05-22T10:19:20.112Z,36.07
2023-05-22T10:20:21.873Z,39.01
2023-05-22T10:21:23.581Z,36.71
2023-05-22T10:22:27.533Z,37.88
2023-05-22T10:23:29.940Z,37.29
2023-05-22T10:24:32.067Z,36.31
2023-05-22T10:25:35.554Z,37.73
2023-05-22T10:26:38.625Z,39.27
2023-05-22T10:27:41.006Z,38.51
2023-05-22T10:28:46.863Z,38.48
2023-05-22T10:29:58.250Z,37.66
2023-05-22T10:31:12.515Z,36.11
2023-05-22T10:32:23.608Z,34.37
2023-05-22T10:33:35.168Z,35.79
2023-05-22T10:34:51.928Z,36.22
2023-05-22T10:36:08.641Z,37.60
2023-05-22T10:37:29.623Z,34.28
2023-05-22T10:38:44.540Z,33.90
2023-05-22T10:40:05.230Z,33.31
2023-05-22T10:41:07.412Z,34.32
2023-05-22T10:42:15.327Z,34.67
2023-05-22T10:43:16.876Z,34.99
2023-05-22T10:44:18.758Z,34.94
2023-05-22T10:45:20.483Z,33.95
2023-05-22T10:46:22.053Z,34.03
2023-05-22T10:47:23.771Z,33.81
2023-05-22T10:48:25.900Z,35.02
2023-05-22T10:49:28.380Z,34.26
2023-05-22T10:50:30.241Z,34.96
2023-05-22T10:51:32.371Z,33.76
2023-05-22T10:52:34.728Z,34.04
2023-05-22T10:53:36.739Z,38.04
2023-05-22T10:54:45.747Z,36.32
2023-05-22T10:56:11.264Z,38.13
2023-05-22T10:57:16.500Z,35.08
2023-05-22T10:58:18.736Z,34.89
2023-05-22T10:59:34.746Z,33.39
2023-05-22T11:00:37.919Z,33.39
2023-05-22T11:01:39.703Z,32.82
2023-05-22T11:02:42.555Z,32.26
2023-05-22T11:03:57.378Z,33.01
2023-05-22T11:05:25.816Z,34.24
2023-05-22T11:06:37.896Z,34.72
2023-05-22T11:07:42.304Z,31.90
2023-05-22T11:08:43.776Z,31.32
2023-05-22T11:09:48.080Z,32.48
2023-05-22T11:10:58.372Z,31.19
2023-05-22T11:12:18.252Z,32.49
2023-05-22T11:13:19.872Z,32.60
2023-05-22T11:14:21.460Z,32.80
2023-05-22T11:15:30.887Z,35.08
2023-05-22T11:16:36.453Z,33.34
2023-05-22T11:17:51.364Z,31.95
2023-05-22T11:19:21.157Z,34.11
2023-05-22T11:20:30.699Z,32.23
2023-05-22T11:21:35.472Z,36.24
2023-05-22T11:22:39.744Z,33.06
2023-05-22T11:23:41.824Z,33.83
2023-05-22T11:24:43.371Z,31.93
2023-05-22T11:25:45.002Z,31.79
2023-05-22T11:27:02.286Z,31.14
2023-05-22T11:28:05.868Z,30.61
2023-05-22T11:29:08.368Z,30.90
2023-05-22T11:30:11.732Z,31.86
2023-05-22T11:31:14.587Z,31.98
2023-05-22T11:32:20.726Z,32.02
2023-05-22T11:33:23.776Z,33.51
2023-05-22T11:34:26.056Z,32.65
2023-05-22T11:35:28.033Z,32.25
2023-05-22T11:36:29.808Z,33.08
2023-05-22T11:37:32.743Z,32.58
2023-05-22T11:38:35.039Z,33.60
2023-05-22T11:39:36.567Z,33.83
2023-05-22T11:40:38.244Z,38.88
2023-05-22T11:41:39.906Z,33.95
2023-05-22T11:42:41.490Z,33.57
2023-05-22T11:43:43.043Z,33.40
2023-05-22T11:44:44.492Z,36.35
2023-05-22T11:45:45.964Z,32.49
2023-05-22T11:46:47.729Z,30.91
2023-05-22T11:47:49.810Z,31.64
2023-05-22T11:48:52.001Z,31.87
2023-05-22T11:49:54.228Z,33.23
2023-05-22T11:50:56.703Z,31.92
2023-05-22T11:51:58.199Z,31.63
2023-05-22T11:52:59.757Z,32.09
2023-05-22T11:54:01.593Z,31.70
2023-05-22T11:55:06.535Z,32.72
2023-05-22T11:56:08.012Z,33.47
2023-05-22T11:57:09.601Z,32.67
2023-05-22T11:58:11.329Z,32.19
2023-05-22T11:59:12.738Z,32.76
2023-05-22T12:00:15.138Z,32.65
2023-05-22T12:01:16.759Z,32.11
2023-05-22T12:02:19.248Z,33.29
2023-05-22T12:03:20.776Z,32.16
2023-05-22T12:04:23.303Z,31.72
2023-05-22T12:05:24.951Z,34.59
2023-05-22T12:06:26.637Z,32.60
2023-05-22T12:07:28.561Z,31.79
2023-05-22T12:08:30.258Z,35.58
2023-05-22T12:09:31.729Z,35.38
2023-05-22T12:10:33.343Z,31.18
2023-05-22T12:11:36.357Z,31.88
2023-05-22T12:12:38.465Z,30.81
2023-05-22T12:13:40.100Z,31.67
2023-05-22T12:14:44.606Z,30.96
2023-05-22T12:15:46.055Z,31.95
2023-05-22T12:16:52.345Z,31.31
2023-05-22T12:17:56.902Z,31.39
2023-05-22T12:18:58.460Z,30.03
2023-05-22T12:19:59.946Z,30.52
2023-05-22T12:21:01.395Z,30.27
2023-05-22T12:22:04.489Z,30.12
2023-05-22T12:23:11.438Z,30.52
2023-05-22T12:24:12.957Z,28.12
2023-05-22T12:25:16.826Z,27.85
2023-05-22T12:26:19.560Z,28.07
2023-05-22T12:27:21.019Z,28.20
2023-05-22T12:28:22.484Z,28.13
2023-05-22T12:29:24.899Z,27.02
2023-05-22T12:30:26.611Z,26.31
2023-05-22T12:31:28.091Z,26.07
2023-05-22T12:32:30.053Z,26.00
2023-05-22T12:33:31.809Z,26.14
2023-05-22T12:34:36.567Z,27.12
2023-05-22T12:35:38.579Z,27.05
2023-05-22T12:36:42.581Z,27.30
2023-05-22T12:37:51.918Z,27.81
2023-05-22T12:38:57.551Z,28.77
2023-05-22T12:40:04.325Z,27.87
2023-05-22T12:41:05.875Z,28.13
2023-05-22T12:42:08.583Z,27.99
2023-05-22T12:43:10.132Z,30.30
2023-05-22T12:44:11.979Z,28.30
2023-05-22T12:45:13.856Z,27.27
2023-05-22T12:46:16.021Z,27.79
2023-05-22T12:47:17.542Z,27.80
2023-05-22T12:48:19.738Z,27.65
2023-05-22T12:49:21.239Z,26.82
2023-05-22T12:50:22.738Z,26.54
2023-05-22T12:51:32.095Z,25.72
2023-05-22T12:52:33.588Z,27.83
2023-05-22T12:53:35.808Z,24.86
2023-05-22T12:54:37.319Z,24.36
2023-05-22T12:55:39.655Z,26.45
2023-05-22T12:56:41.310Z,25.42
2023-05-22T12:57:42.805Z,24.93
2023-05-22T12:58:44.368Z,24.37
2023-05-22T12:59:45.888Z,24.94
2023-05-22T13:00:47.301Z,24.79
2023-05-22T13:01:48.740Z,26.26
2023-05-22T13:02:50.404Z,23.83
2023-05-22T13:03:52.302Z,24.10
2023-05-22T13:04:53.797Z,24.52
2023-05-22T13:05:55.702Z,27.74
2023-05-22T13:06:57.146Z,25.26
2023-05-22T13:07:58.588Z,24.79
2023-05-22T13:09:00.018Z,24.69
2023-05-22T13:10:03.826Z,24.54
2023-05-22T13:11:05.462Z,24.72
2023-05-22T13:12:07.174Z,26.09
2023-05-22T13:13:08.683Z,25.21
2023-05-22T13:14:10.106Z,24.23
2023-05-22T13:15:13.787Z,24.38
2023-05-22T13:16:15.312Z,22.52
2023-05-22T13:17:16.792Z,25.90
2023-05-22T13:18:18.275Z,23.10
2023-05-22T13:19:19.771Z,23.23
2023-05-22T13:20:21.356Z,23.29
2023-05-22T13:21:24.100Z,22.72
2023-05-22T13:22:27.258Z,25.12
2023-05-22T13:23:28.708Z,21.94
2023-05-22T13:24:30.260Z,24.25
2023-05-22T13:25:31.776Z,23.95
2023-05-22T13:26:33.314Z,22.55
2023-05-22T13:27:34.846Z,22.74
2023-05-22T13:28:36.311Z,23.51
2023-05-22T13:29:37.806Z,25.62
2023-05-22T13:30:40.180Z,22.97
2023-05-22T13:31:41.825Z,23.13
2023-05-22T13:32:43.360Z,24.82
2023-05-22T13:33:44.874Z,23.08
2023-05-22T13:34:46.417Z,23.20
2023-05-22T13:35:48.445Z,25.74