createdAt,value
2023-01-09T00:03:01.026Z,82.69
2023-01-09T00:06:07.550Z,82.79
2023-01-09T00:09:17.019Z,83.20
2023-01-09T00:12:23.126Z,82.92
2023-01-09T00:15:30.360Z,82.99
2023-01-09T00:18:37.360Z,83.05
2023-01-09T00:21:44.303Z,82.34
2023-01-09T00:24:52.978Z,82.09
2023-01-09T00:27:59.955Z,82.13
2023-01-09T00:31:09.590Z,81.90
2023-01-09T00:34:16.662Z,82.44
2023-01-09T00:37:22.731Z,83.12
2023-01-09T00:40:32.290Z,83.46
2023-01-09T00:43:48.012Z,83.93
2023-01-09T00:47:00.608Z,83.82
2023-01-09T00:50:13.497Z,84.35
2023-01-09T00:53:26.727Z,84.01
2023-01-09T00:56:39.279Z,83.08
2023-01-09T00:59:47.547Z,83.09
2023-01-09T01:02:53.697Z,82.94
2023-01-09T01:06:13.073Z,82.53
2023-01-09T01:09:19.197Z,82.51
2023-01-09T01:12:28.951Z,81.89
2023-01-09T01:15:35.335Z,82.33
2023-01-09T01:18:43.738Z,82.04
2023-01-09T01:21:49.945Z,81.81
2023-01-09T01:24:56.930Z,82.64
2023-01-09T01:28:05.684Z,82.88
2023-01-09T01:31:18.648Z,82.75
2023-01-09T01:34:24.861Z,82.77
2023-01-09T01:37:31.828Z,83.53
2023-01-09T01:40:38.548Z,82.97
2023-01-09T01:44:00.024Z,82.86
2023-01-09T01:47:06.333Z,82.24
2023-01-09T01:50:24.563Z,82.74
2023-01-09T01:53:39.065Z,84.16
2023-01-09T01:56:53.860Z,85.05
2023-01-09T02:00:07.772Z,86.07
2023-01-09T02:03:18.887Z,86.34
2023-01-09T02:06:25.126Z,87.04
2023-01-09T02:09:32.492Z,87.71
2023-01-09T02:12:38.467Z,87.96
2023-01-09T02:16:22.855Z,87.47
2023-01-09T02:20:43.573Z,87.38
2023-01-09T02:24:31.304Z,86.94
2023-01-09T02:28:37.328Z,86.52
2023-01-09T02:32:00.144Z,86.50
2023-01-09T02:35:31.552Z,85.73
2023-01-09T02:38:56.470Z,84.67
2023-01-09T02:42:16.194Z,83.73
2023-01-09T02:45:22.551Z,83.78
2023-01-09T02:48:34.400Z,84.29
2023-01-09T02:51:55.162Z,85.06
2023-01-09T02:55:19.570Z,85.56
2023-01-09T02:58:54.927Z,85.75
2023-01-09T03:02:35.191Z,86.59
2023-01-09T03:05:56.956Z,86.86
2023-01-09T03:09:15.278Z,87.10
2023-01-09T03:12:28.746Z,86.69
2023-01-09T03:15:42.939Z,86.59
2023-01-09T03:18:54.779Z,86.24
2023-01-09T03:22:05.116Z,85.65
2023-01-09T03:25:13.244Z,85.96
2023-01-09T03:28:32.155Z,85.33
2023-01-09T03:31:38.375Z,85.16
2023-01-09T03:34:45.210Z,83.92
2023-01-09T03:37:54.243Z,84.42
2023-01-09T03:41:01.281Z,84.20
2023-01-09T03:44:07.403Z,84.85
2023-01-09T03:47:14.254Z,84.60
2023-01-09T03:50:20.491Z,84.90
2023-01-09T03:53:32.204Z,85.31
2023-01-09T03:56:38.489Z,84.10
2023-01-09T03:59:45.405Z,84.92
2023-01-09T04:02:51.665Z,84.32
2023-01-09T04:05:58.721Z,83.54
2023-01-09T04:09:07.491Z,83.97
2023-01-09T04:12:14.615Z,84.64
2023-01-09T04:15:21.047Z,85.98
2023-01-09T04:18:27.971Z,86.17
2023-01-09T04:21:34.110Z,85.60
2023-01-09T04:24:43.722Z,84.93
2023-01-09T04:27:49.873Z,84.57
2023-01-09T04:30:56.731Z,84.76
2023-01-09T04:34:02.735Z,85.17
2023-01-09T04:37:09.683Z,84.27
2023-01-09T04:40:21.582Z,83.76
2023-01-09T04:43:28.908Z,83.58
2023-01-09T04:46:34.980Z,83.28
2023-01-09T04:49:41.954Z,82.95
2023-01-09T04:52:48.116Z,82.16
2023-01-09T04:55:57.586Z,82.12
2023-01-09T04:59:03.671Z,82.49
2023-01-09T05:02:10.893Z,82.09
2023-01-09T05:05:17.077Z,81.48
2023-01-09T05:08:24.827Z,80.73
2023-01-09T05:11:33.572Z,79.90
2023-01-09T05:14:40.578Z,80.43
2023-01-09T05:17:46.634Z,80.83
2023-01-09T05:20:53.544Z,81.41
2023-01-09T05:23:59.665Z,82.34
2023-01-09T05:27:09.166Z,82.92
2023-01-09T05:30:18.210Z,83.34
2023-01-09T05:33:25.439Z,84.32
2023-01-09T05:36:31.489Z,85.06
2023-01-09T05:39:38.561Z,85.42
2023-01-09T05:42:48.349Z,86.02
2023-01-09T05:45:55.446Z,85.37
2023-01-09T05:49:01.982Z,85.49
2023-01-09T05:52:08.916Z,85.26
2023-01-09T05:55:16.106Z,85.27
2023-01-09T05:58:25.628Z,84.55
2023-01-09T06:01:31.808Z,83.96
2023-01-09T06:04:38.813Z,83.49
2023-01-09T06:07:45.661Z,83.46
2023-01-09T06:10:52.667Z,82.73
2023-01-09T06:14:01.378Z,82.94
2023-01-09T06:17:08.353Z,82.38
2023-01-09T06:20:15.347Z,82.31
2023-01-09T06:23:22.239Z,81.48
2023-01-09T06:26:29.234Z,81.89
2023-01-09T06:29:38.689Z,82.16
2023-01-09T06:32:44.859Z,82.08
2023-01-09T06:35:51.797Z,82.00
2023-01-09T06:38:57.752Z,82.02
2023-01-09T06:42:04.655Z,81.88
2023-01-09T06:45:14.693Z,81.68
2023-01-09T06:48:21.481Z,81.64
2023-01-09T06:51:27.503Z,81.88
2023-01-09T06:54:34.697Z,83.30
2023-01-09T06:57:40.747Z,83.36
2023-01-09T07:00:50.953Z,83.81
2023-01-09T07:03:57.167Z,84.24
2023-01-09T07:07:04.111Z,84.53
2023-01-09T07:10:13.238Z,84.54
2023-01-09T07:13:20.089Z,84.93
2023-01-09T07:16:29.019Z,84.46
2023-01-09T07:19:36.076Z,85.54
2023-01-09T07:22:42.236Z,85.71
2023-01-09T07:25:49.937Z,85.78
2023-01-09T07:28:55.949Z,86.15
2023-01-09T07:32:05.812Z,86.21
2023-01-09T07:35:13.909Z,85.84
2023-01-09T07:38:20.898Z,85.98
2023-01-09T07:41:26.988Z,85.73
2023-01-09T07:44:34.029Z,85.21
2023-01-09T07:47:43.960Z,85.02
2023-01-09T07:50:50.800Z,85.16
2023-01-09T07:53:57.049Z,84.66
2023-01-09T07:57:04.222Z,84.75
2023-01-09T08:00:13.655Z,84.70
2023-01-09T08:03:23.129Z,84.75
2023-01-09T08:06:29.149Z,84.66
2023-01-09T08:09:35.969Z,84.54
2023-01-09T08:12:46.353Z,84.82
2023-01-09T08:15:53.140Z,84.68
2023-01-09T08:19:02.001Z,84.90
2023-01-09T08:22:08.832Z,84.64
2023-01-09T08:25:14.833Z,84.29
2023-01-09T08:28:21.679Z,83.76
2023-01-09T08:31:27.918Z,83.31
2023-01-09T08:34:38.819Z,83.25
2023-01-09T08:37:48.425Z,82.96
2023-01-09T08:40:55.670Z,82.22
2023-01-09T08:44:14.292Z,81.98
2023-01-09T08:47:28.973Z,81.32
2023-01-09T08:50:37.843Z,81.12
2023-01-09T08:53:44.803Z,81.11
2023-01-09T08:56:50.955Z,81.25
2023-01-09T08:59:57.937Z,81.36
2023-01-09T09:03:05.205Z,81.52
2023-01-09T09:06:14.842Z,81.48
2023-01-09T09:09:21.000Z,81.63
2023-01-09T09:12:28.349Z,81.81
2023-01-09T09:15:34.656Z,81.45
2023-01-09T09:18:41.612Z,81.22
2023-01-09T09:21:50.297Z,81.08
2023-01-09T09:24:57.316Z,80.76
2023-01-09T09:28:03.975Z,80.51
2023-01-09T09:31:11.656Z,80.81
2023-01-09T09:34:17.713Z,81.21
2023-01-09T09:37:27.897Z,80.99
2023-01-09T09:41:34.278Z,80.92
2023-01-09T09:45:05.875Z,80.59
2023-01-09T09:48:38.190Z,80.73
2023-01-09T09:52:12.290Z,80.77
2023-01-09T09:55:33.049Z,80.19
2023-01-09T09:58:44.749Z,80.28
2023-01-09T10:02:01.331Z,80.03
2023-01-09T10:05:20.163Z,79.94
2023-01-09T10:08:44.360Z,79.71
2023-01-09T10:12:06.990Z,79.66
2023-01-09T10:15:22.605Z,79.69
2023-01-09T10:18:50.439Z,80.28
2023-01-09T10:22:16.270Z,80.26
2023-01-09T10:25:34.453Z,80.42
2023-01-09T10:29:26.965Z,80.26
2023-01-09T10:33:04.595Z,80.13
2023-01-09T10:37:01.881Z,79.85
2023-01-09T10:40:24.022Z,79.89
2023-01-09T10:43:42.147Z,79.48
2023-01-09T10:46:58.280Z,79.49
2023-01-09T10:50:21.788Z,79.69
2023-01-09T10:53:38.850Z,79.90
2023-01-09T10:56:58.501Z,79.96
2023-01-09T11:00:06.893Z,80.25
2023-01-09T11:03:19.592Z,81.08
2023-01-09T11:06:35.535Z,80.83
2023-01-09T11:10:01.115Z,81.37
2023-01-09T11:13:22.088Z,81.29
2023-01-09T11:16:28.279Z,81.86
2023-01-09T11:19:37.850Z,81.99
2023-01-09T11:22:48.574Z,82.24
2023-01-09T11:25:58.803Z,81.93
2023-01-09T11:29:15.707Z,81.72
2023-01-09T11:32:27.936Z,82.31
2023-01-09T11:35:38.670Z,82.12
2023-01-09T11:38:54.920Z,82.92
2023-01-09T11:42:05.483Z,82.78
2023-01-09T11:45:20.694Z,83.32
2023-01-09T11:48:57.244Z,82.85
2023-01-09T11:52:23.429Z,83.04
2023-01-09T11:55:41.803Z,83.45
2023-01-09T11:58:49.320Z,83.58
2023-01-09T12:02:34.093Z,83.52
2023-01-09T12:06:01.568Z,84.04
2023-01-09T12:09:19.591Z,84.11
2023-01-09T12:12:44.943Z,83.82
2023-01-09T12:16:11.171Z,83.66
2023-01-09T12:20:07.661Z,83.50
2023-01-09T12:23:42.932Z,84.02
2023-01-09T12:27:17.526Z,84.02
2023-01-09T12:30:43.566Z,84.08
2023-01-09T12:34:23.011Z,84.21
2023-01-09T12:38:08.441Z,83.91
2023-01-09T12:41:46.626Z,83.80
2023-01-09T12:45:05.113Z,83.15
2023-01-09T12:48:38.601Z,82.87
2023-01-09T12:51:55.198Z,82.00
2023-01-09T12:55:17.734Z,82.01
2023-01-09T12:58:39.409Z,82.16
2023-01-09T13:01:53.205Z,81.90
2023-01-09T13:05:06.142Z,82.08
2023-01-09T13:08:25.928Z,82.55
2023-01-09T13:11:43.777Z,82.91
2023-01-09T13:14:59.403Z,83.12
2023-01-09T13:18:19.762Z,82.55
2023-01-09T13:21:27.672Z,82.07
2023-01-09T13:24:51.084Z,81.26
2023-01-09T13:28:05.183Z,80.86
2023-01-09T13:31:57.627Z,80.02
2023-01-09T13:35:15.642Z,79.75
2023-01-09T13:38:26.900Z,79.08
2023-01-09T13:41:48.121Z,78.84
2023-01-09T13:45:11.832Z,78.40
2023-01-09T13:48:32.394Z,78.19
2023-01-09T13:52:07.329Z,78.33
2023-01-09T13:55:36.384Z,77.97
2023-01-09T13:59:09.513Z,78.14
2023-01-09T14:02:59.356Z,77.80
2023-01-09T14:06:24.521Z,78.25
2023-01-09T14:09:37.776Z,78.19
2023-01-09T14:12:47.044Z,77.86
2023-01-09T14:16:04.666Z,78.84
2023-01-09T14:19:35.095Z,78.58
2023-01-09T14:22:50.471Z,78.98
2023-01-09T14:26:06.834Z,78.58
2023-01-09T14:29:47.641Z,78.38
2023-01-09T14:33:00.929Z,78.42
2023-01-09T14:36:19.752Z,78.86
2023-01-09T14:39:29.092Z,79.30
2023-01-09T14:42:45.027Z,79.50
2023-01-09T14:45:53.364Z,79.24
2023-01-09T14:49:16.560Z,79.58
2023-01-09T14:52:31.208Z,80.10
2023-01-09T14:55:54.047Z,80.16
2023-01-09T14:59:16.754Z,80.00
2023-01-09T15:02:24.504Z,80.23
2023-01-09T15:05:31.870Z,80.36
2023-01-09T15:08:40.629Z,80.51
2023-01-09T15:11:47.717Z,80.22
2023-01-09T15:15:05.002Z,80.24
2023-01-09T15:18:12.912Z,80.14
2023-01-09T15:21:27.702Z,80.44
2023-01-09T15:24:37.541Z,80.76
2023-01-09T15:27:51.806Z,81.17
2023-01-09T15:31:08.022Z,80.84
2023-01-09T15:34:24.944Z,81.04
2023-01-09T15:37:39.150Z,80.43
2023-01-09T15:40:46.818Z,80.33
2023-01-09T15:43:53.077Z,80.43
2023-01-09T15:47:07.469Z,80.26
2023-01-09T15:50:19.077Z,80.12
2023-01-09T15:53:29.906Z,79.76
2023-01-09T15:56:39.381Z,80.16
2023-01-09T15:59:46.354Z,79.90
2023-01-09T16:03:07.584Z,79.81
2023-01-09T16:06:26.630Z,79.53
2023-01-09T16:09:38.027Z,80.00
2023-01-09T16:12:44.968Z,79.42
2023-01-09T16:15:52.503Z,80.12
2023-01-09T16:19:03.063Z,79.66
2023-01-09T16:22:24.071Z,79.77
2023-01-09T16:25:35.174Z,79.33
2023-01-09T16:28:43.219Z,78.92
2023-01-09T16:31:50.457Z,78.78
2023-01-09T16:35:05.574Z,78.35
2023-01-09T16:38:17.900Z,77.58
2023-01-09T16:41:40.376Z,77.18
2023-01-09T16:44:47.585Z,76.56
2023-01-09T16:47:55.482Z,76.42
2023-01-09T16:51:05.030Z,76.69
2023-01-09T16:54:11.943Z,76.48
2023-01-09T16:57:21.850Z,76.84
2023-01-09T17:00:28.422Z,76.93
2023-01-09T17:03:35.574Z,76.55
2023-01-09T17:06:45.690Z,76.37
2023-01-09T17:09:53.476Z,76.11
2023-01-09T17:12:59.759Z,76.03
2023-01-09T17:16:08.955Z,76.02
2023-01-09T17:19:23.689Z,75.87
2023-01-09T17:22:33.202Z,75.90
2023-01-09T17:25:52.338Z,75.42
2023-01-09T17:28:59.271Z,75.52
2023-01-09T17:32:06.927Z,75.41
2023-01-09T17:35:16.278Z,75.12
2023-01-09T17:38:25.138Z,74.92
2023-01-09T17:41:35.147Z,74.89
2023-01-09T17:44:41.562Z,75.44
2023-01-09T17:47:48.464Z,75.94
2023-01-09T17:50:54.585Z,75.58
2023-01-09T17:54:04.172Z,75.07
2023-01-09T17:57:17.680Z,75.18
2023-01-09T18:00:30.950Z,74.22
2023-01-09T18:03:36.989Z,74.60
2023-01-09T18:06:44.056Z,74.29
2023-01-09T18:09:52.747Z,74.03
2023-01-09T18:13:00.604Z,73.66
2023-01-09T18:16:07.576Z,73.87
2023-01-09T18:19:14.543Z,73.78
2023-01-09T18:22:20.764Z,73.83
2023-01-09T18:25:30.264Z,73.84
2023-01-09T18:28:39.300Z,74.28
2023-01-09T18:31:46.283Z,74.75
2023-01-09T18:34:52.404Z,74.84
2023-01-09T18:37:59.373Z,75.29
2023-01-09T18:41:09.450Z,75.15
2023-01-09T18:44:18.245Z,73.69
2023-01-09T18:47:24.243Z,74.49
2023-01-09T18:50:31.249Z,74.04
2023-01-09T18:53:38.393Z,74.10
2023-01-09T18:56:48.018Z,73.87
2023-01-09T18:59:54.302Z,73.72
2023-01-09T19:03:01.651Z,73.73
2023-01-09T19:06:08.777Z,73.33
2023-01-09T19:09:16.132Z,74.04
2023-01-09T19:12:25.591Z,74.13
2023-01-09T19:15:34.905Z,74.11
2023-01-09T19:18:44.771Z,74.13
2023-01-09T19:21:51.856Z,74.02
2023-01-09T19:24:58.097Z,73.15
2023-01-09T19:28:08.101Z,73.74
2023-01-09T19:31:14.495Z,74.03
2023-01-09T19:34:21.789Z,74.09
2023-01-09T19:37:28.022Z,73.94
2023-01-09T19:40:35.204Z,73.75
2023-01-09T19:43:44.757Z,73.73
2023-01-09T19:46:51.960Z,73.37
2023-01-09T19:49:58.300Z,73.17
2023-01-09T19:53:05.280Z,72.82
2023-01-09T19:56:17.414Z,72.50
2023-01-09T19:59:27.015Z,73.10
2023-01-09T20:02:33.127Z,73.24
2023-01-09T20:05:40.062Z,73.23
2023-01-09T20:08:47.786Z,73.60
2023-01-09T20:11:54.735Z,73.22
2023-01-09T20:15:03.439Z,73.18
2023-01-09T20:18:10.628Z,73.82
2023-01-09T20:24:30.169Z,74.16
2023-01-09T20:27:36.252Z,74.91
2023-01-09T20:30:50.680Z,74.71
2023-01-09T20:33:59.191Z,74.96
2023-01-09T20:37:06.103Z,75.13
2023-01-09T20:40:14.308Z,75.02
2023-01-09T20:43:21.356Z,75.05
2023-01-09T20:46:37.094Z,75.24
2023-01-09T20:49:43.990Z,75.79
2023-01-09T20:52:52.036Z,76.05
2023-01-09T20:56:04.370Z,76.17
2023-01-09T20:59:17.391Z,75.90
2023-01-09T21:02:26.993Z,75.57
2023-01-09T21:05:33.125Z,75.84
2023-01-09T21:08:42.218Z,76.13
2023-01-09T21:11:48.373Z,76.22
2023-01-09T21:14:55.399Z,76.21
2023-01-09T21:18:04.272Z,76.66
2023-01-09T21:21:16.287Z,76.40
2023-01-09T21:24:22.433Z,76.77
2023-01-09T21:27:30.833Z,77.33
2023-01-09T21:30:37.180Z,77.00
2023-01-09T21:33:47.046Z,77.66
2023-01-09T21:36:54.033Z,77.45
2023-01-09T21:40:01.024Z,77.86
2023-01-09T21:43:19.629Z,77.50
2023-01-09T21:46:39.076Z,77.50
2023-01-09T21:49:48.602Z,77.52
2023-01-09T21:52:55.544Z,77.31
2023-01-09T21:56:05.431Z,77.30
2023-01-09T21:59:13.643Z,77.20
2023-01-09T22:02:21.686Z,77.07
2023-01-09T22:05:32.044Z,77.20
2023-01-09T22:08:39.222Z,77.47
2023-01-09T22:11:46.941Z,77.87
2023-01-09T22:14:52.960Z,77.99
2023-01-09T22:17:59.893Z,78.36
2023-01-09T22:21:09.264Z,78.75
2023-01-09T22:24:19.794Z,78.91
2023-01-09T22:27:26.319Z,79.29
2023-01-09T22:30:33.448Z,79.04
2023-01-09T22:33:39.614Z,79.23
2023-01-09T22:36:50.696Z,79.32
2023-01-09T22:39:56.809Z,79.40
2023-01-09T22:43:03.744Z,79.09
2023-01-09T22:46:12.762Z,79.31
2023-01-09T22:49:19.837Z,79.38
2023-01-09T22:52:28.957Z,79.95
2023-01-09T22:55:35.922Z,80.29
2023-01-09T22:58:42.481Z,80.20
2023-01-09T23:01:49.517Z,80.39
2023-01-09T23:04:58.534Z,80.59
2023-01-09T23:08:08.460Z,80.77
2023-01-09T23:11:39.516Z,80.54
2023-01-09T23:14:46.510Z,80.27
2023-01-09T23:17:52.542Z,80.90
2023-01-09T23:21:03.054Z,80.01
2023-01-09T23:24:12.511Z,80.02
2023-01-09T23:27:19.442Z,79.69
2023-01-09T23:30:26.080Z,80.24
2023-01-09T23:33:33.125Z,80.22
2023-01-09T23:36:39.869Z,79.99
2023-01-09T23:39:49.375Z,80.03
2023-01-09T23:43:07.832Z,79.69
2023-01-09T23:46:15.490Z,79.80
2023-01-09T23:49:21.631Z,79.98
2023-01-09T23:52:28.517Z,79.95
2023-01-09T23:55:39.445Z,80.16
2023-01-09T23:58:46.398Z,80.27
