createdAt,value
2023-01-31T00:01:14.524Z,2.10
2023-01-31T00:03:42.654Z,2.37
2023-01-31T00:06:27.580Z,1.63
2023-01-31T00:08:55.035Z,1.77
2023-01-31T00:11:24.052Z,2.30
2023-01-31T00:13:50.873Z,1.93
2023-01-31T00:16:19.266Z,1.93
2023-01-31T00:18:45.925Z,1.87
2023-01-31T00:21:18.430Z,1.60
2023-01-31T00:23:45.660Z,1.87
2023-01-31T00:26:17.466Z,1.73
2023-01-31T00:28:45.040Z,2.17
2023-01-31T00:31:13.369Z,1.27
2023-01-31T00:33:41.767Z,1.90
2023-01-31T00:36:11.796Z,1.60
2023-01-31T00:38:38.875Z,1.40
2023-01-31T00:41:05.449Z,1.50
2023-01-31T00:43:33.029Z,1.60
2023-01-31T00:45:59.863Z,1.70
2023-01-31T00:48:26.974Z,1.43
2023-01-31T00:50:53.689Z,1.70
2023-01-31T00:53:23.123Z,1.93
2023-01-31T00:55:50.687Z,1.60
2023-01-31T00:58:18.133Z,1.30
2023-01-31T01:00:45.601Z,1.70
2023-01-31T01:03:12.825Z,2.07
2023-01-31T01:05:40.015Z,1.70
2023-01-31T01:08:06.234Z,1.70
2023-01-31T01:10:33.539Z,1.07
2023-01-31T01:13:01.252Z,1.57
2023-01-31T01:15:27.731Z,1.43
2023-01-31T01:17:54.941Z,1.80
2023-01-31T01:20:21.319Z,1.40
2023-01-31T01:22:47.495Z,2.07
2023-01-31T01:25:13.922Z,2.17
2023-01-31T01:27:40.107Z,1.63
2023-01-31T01:30:07.450Z,1.30
2023-01-31T01:32:34.321Z,1.40
2023-01-31T01:35:00.780Z,1.07
2023-01-31T01:37:26.910Z,1.60
2023-01-31T01:39:53.445Z,1.47
2023-01-31T01:42:25.075Z,1.53
2023-01-31T01:44:58.041Z,1.57
2023-01-31T01:47:42.239Z,1.37
2023-01-31T01:50:15.065Z,1.37
2023-01-31T01:52:51.511Z,1.20
2023-01-31T01:55:28.244Z,1.50
2023-01-31T01:57:58.417Z,1.80
2023-01-31T02:00:31.048Z,1.30
2023-01-31T02:02:59.559Z,1.30
2023-01-31T02:05:43.526Z,1.23
2023-01-31T02:08:11.862Z,1.50
2023-01-31T02:11:10.718Z,1.20
2023-01-31T02:13:40.774Z,1.50
2023-01-31T02:16:14.466Z,1.40
2023-01-31T02:18:42.521Z,1.53
2023-01-31T02:21:33.671Z,1.20
2023-01-31T02:24:08.753Z,1.23
2023-01-31T02:27:08.344Z,1.30
2023-01-31T02:30:08.616Z,1.30
2023-01-31T02:32:58.109Z,1.50
2023-01-31T02:35:38.483Z,1.33
2023-01-31T02:38:23.297Z,1.30
2023-01-31T02:41:15.618Z,1.63
2023-01-31T02:44:24.839Z,1.30
2023-01-31T02:46:59.147Z,1.77
2023-01-31T02:49:38.732Z,1.50
2023-01-31T02:52:15.492Z,2.73
2023-01-31T02:55:17.049Z,1.40
2023-01-31T02:57:45.682Z,1.10
2023-01-31T03:00:13.435Z,2.13
2023-01-31T03:02:39.751Z,1.57
2023-01-31T03:05:06.479Z,1.00
2023-01-31T03:07:37.797Z,1.30
2023-01-31T03:10:27.609Z,1.53
2023-01-31T03:13:20.294Z,1.43
2023-01-31T03:16:24.100Z,0.93
2023-01-31T03:19:13.230Z,1.40
2023-01-31T03:22:00.683Z,1.37
2023-01-31T03:24:29.580Z,1.50
2023-01-31T03:27:01.868Z,1.67
2023-01-31T03:29:33.744Z,1.43
2023-01-31T03:32:22.480Z,1.20
2023-01-31T03:34:50.739Z,1.40
2023-01-31T03:37:30.617Z,1.67
2023-01-31T03:40:16.304Z,1.87
2023-01-31T03:43:01.289Z,1.20
2023-01-31T03:45:43.986Z,1.57
2023-01-31T03:48:14.343Z,1.40
2023-01-31T03:50:49.269Z,1.77
2023-01-31T03:53:33.927Z,1.17
2023-01-31T03:56:20.896Z,1.40
2023-01-31T03:58:50.613Z,2.10
2023-01-31T04:01:19.191Z,1.10
2023-01-31T04:03:53.829Z,1.50
2023-01-31T04:06:20.087Z,1.00
2023-01-31T04:08:46.549Z,1.30
2023-01-31T04:11:14.911Z,1.63
2023-01-31T04:13:42.192Z,1.10
2023-01-31T04:16:08.530Z,1.90
2023-01-31T04:18:37.786Z,1.90
2023-01-31T04:21:04.994Z,2.90
2023-01-31T04:23:31.397Z,2.77
2023-01-31T04:25:57.566Z,1.67
2023-01-31T04:28:24.175Z,1.77
2023-01-31T04:30:54.053Z,1.50
2023-01-31T04:33:21.087Z,1.50
2023-01-31T04:35:47.504Z,1.43
2023-01-31T04:38:14.045Z,1.70
2023-01-31T04:40:40.213Z,2.20
2023-01-31T04:43:06.784Z,1.27
2023-01-31T04:45:33.062Z,1.47
2023-01-31T04:47:59.811Z,1.37
2023-01-31T04:50:26.134Z,1.60
2023-01-31T04:52:52.587Z,1.57
2023-01-31T04:55:19.101Z,1.47
2023-01-31T04:57:45.746Z,1.90
2023-01-31T05:00:12.417Z,1.83
2023-01-31T05:02:38.891Z,1.83
2023-01-31T05:05:06.108Z,1.73
2023-01-31T05:07:32.750Z,1.97
2023-01-31T05:09:58.855Z,1.20
2023-01-31T05:12:26.130Z,1.73
2023-01-31T05:14:52.194Z,1.40
2023-01-31T05:17:25.297Z,1.53
2023-01-31T05:19:51.791Z,1.70
2023-01-31T05:22:21.802Z,1.90
2023-01-31T05:24:48.763Z,1.63
2023-01-31T05:27:15.967Z,1.50
2023-01-31T05:29:42.319Z,1.90
2023-01-31T05:32:09.248Z,1.80
2023-01-31T05:34:35.961Z,1.70
2023-01-31T05:37:02.643Z,1.97
2023-01-31T05:39:29.002Z,1.93
2023-01-31T05:41:55.789Z,1.63
2023-01-31T05:44:22.211Z,1.93
2023-01-31T05:46:48.738Z,1.60
2023-01-31T05:49:15.200Z,1.60
2023-01-31T05:51:41.875Z,1.67
2023-01-31T05:54:09.639Z,1.07
2023-01-31T05:56:36.078Z,1.67
2023-01-31T05:59:02.751Z,1.63
2023-01-31T06:01:30.184Z,1.97
2023-01-31T06:03:56.359Z,1.80
2023-01-31T06:06:22.979Z,1.70
2023-01-31T06:08:49.052Z,1.80
2023-01-31T06:11:15.694Z,1.73
2023-01-31T06:13:45.368Z,1.60
2023-01-31T06:16:12.382Z,2.13
2023-01-31T06:18:38.678Z,1.60
2023-01-31T06:21:05.618Z,1.47
2023-01-31T06:23:33.633Z,2.40
2023-01-31T06:26:00.316Z,1.30
2023-01-31T06:28:26.586Z,1.77
2023-01-31T06:30:53.093Z,1.80
2023-01-31T06:33:19.298Z,1.53
2023-01-31T06:35:45.903Z,1.50
2023-01-31T06:38:12.531Z,1.97
2023-01-31T06:40:39.010Z,2.03
2023-01-31T06:43:05.157Z,1.80
2023-01-31T06:45:31.961Z,1.23
2023-01-31T06:47:58.195Z,1.53
2023-01-31T06:50:24.612Z,1.60
2023-01-31T06:52:50.778Z,1.80
2023-01-31T06:55:17.378Z,1.87
2023-01-31T06:57:47.784Z,2.10
2023-01-31T07:00:15.518Z,2.23
2023-01-31T07:02:41.628Z,1.53
2023-01-31T07:05:08.439Z,1.50
2023-01-31T07:07:34.566Z,1.60
2023-01-31T07:10:01.134Z,1.70
2023-01-31T07:12:27.807Z,1.40
2023-01-31T07:14:54.362Z,1.90
2023-01-31T07:17:20.962Z,1.53
2023-01-31T07:19:47.634Z,1.40
2023-01-31T07:22:14.033Z,1.50
2023-01-31T07:24:40.732Z,1.60
2023-01-31T07:27:06.924Z,1.60
2023-01-31T07:29:33.606Z,1.77
2023-01-31T07:32:00.368Z,1.47
2023-01-31T07:34:26.984Z,1.73
2023-01-31T07:36:53.288Z,2.03
2023-01-31T07:39:19.835Z,1.70
2023-01-31T07:41:46.048Z,1.60
2023-01-31T07:44:13.502Z,1.97
2023-01-31T07:46:40.531Z,1.40
2023-01-31T07:49:09.851Z,1.73
2023-01-31T07:51:38.299Z,1.47
2023-01-31T07:54:06.186Z,1.80
2023-01-31T07:56:33.217Z,2.00
2023-01-31T07:59:00.152Z,1.40
2023-01-31T08:01:47.694Z,1.37
2023-01-31T08:04:22.385Z,1.40
2023-01-31T08:06:52.361Z,1.60
2023-01-31T08:09:19.452Z,1.83
2023-01-31T08:11:46.177Z,1.53
2023-01-31T08:14:13.164Z,1.50
2023-01-31T08:16:39.513Z,1.50
2023-01-31T08:19:06.268Z,1.63
2023-01-31T08:21:33.069Z,1.53
2023-01-31T08:24:00.689Z,2.43
2023-01-31T08:26:27.288Z,2.07
2023-01-31T08:28:54.180Z,2.07
2023-01-31T08:31:23.326Z,2.50
2023-01-31T08:33:50.741Z,2.50
2023-01-31T08:36:22.101Z,6.13
2023-01-31T08:38:49.793Z,5.77
2023-01-31T08:41:18.308Z,7.50
2023-01-31T08:43:56.439Z,5.67
2023-01-31T08:46:25.397Z,5.33
2023-01-31T08:48:52.160Z,8.23
2023-01-31T08:51:19.172Z,8.97
2023-01-31T08:53:46.182Z,5.83
2023-01-31T08:56:14.042Z,8.57
2023-01-31T08:58:42.347Z,4.87
2023-01-31T09:01:14.223Z,4.37
2023-01-31T09:03:44.747Z,7.77
2023-01-31T09:06:19.750Z,2.33
2023-01-31T09:08:47.253Z,2.23
2023-01-31T09:11:18.071Z,1.33
2023-01-31T09:13:51.796Z,3.03
2023-01-31T09:16:19.112Z,1.83
2023-01-31T09:18:45.884Z,1.73
2023-01-31T09:21:17.860Z,1.27
2023-01-31T09:23:45.816Z,2.67
2023-01-31T09:26:13.150Z,1.90
2023-01-31T09:28:42.773Z,1.53
2023-01-31T09:31:12.062Z,1.83
2023-01-31T09:33:39.096Z,2.07
2023-01-31T09:36:09.139Z,2.33
2023-01-31T09:38:35.949Z,1.10
2023-01-31T09:41:23.946Z,1.60
2023-01-31T09:44:14.508Z,1.90
2023-01-31T09:47:03.197Z,2.17
2023-01-31T09:49:34.266Z,1.50
2023-01-31T09:52:03.296Z,1.70
2023-01-31T09:54:39.321Z,1.53
2023-01-31T09:57:11.793Z,1.40
2023-01-31T09:59:50.736Z,1.50
2023-01-31T10:02:44.537Z,1.40
2023-01-31T10:05:29.648Z,1.60
2023-01-31T10:08:13.943Z,1.43
2023-01-31T10:10:51.898Z,1.93
2023-01-31T10:13:29.242Z,2.47
2023-01-31T10:16:17.045Z,1.67
2023-01-31T10:18:50.805Z,2.17
2023-01-31T10:21:34.077Z,1.70
2023-01-31T10:24:08.608Z,1.50
2023-01-31T10:26:39.979Z,2.33
2023-01-31T10:29:15.691Z,1.80
2023-01-31T10:32:10.577Z,1.60
2023-01-31T10:34:47.848Z,2.33
2023-01-31T10:37:25.770Z,1.60
2023-01-31T10:39:57.599Z,2.50
2023-01-31T10:42:35.799Z,1.97
2023-01-31T10:45:08.129Z,1.83
2023-01-31T10:47:38.327Z,2.17
2023-01-31T10:50:15.135Z,1.90
2023-01-31T10:53:23.228Z,2.50
2023-01-31T10:56:10.005Z,2.20
2023-01-31T10:58:37.660Z,2.53
2023-01-31T11:01:11.158Z,2.50
2023-01-31T11:03:38.234Z,2.27
2023-01-31T11:06:05.872Z,2.20
2023-01-31T11:08:46.428Z,1.70
2023-01-31T11:11:18.934Z,1.97
2023-01-31T11:13:59.505Z,2.47
2023-01-31T11:16:32.981Z,2.37
2023-01-31T11:19:13.462Z,2.23
2023-01-31T11:21:40.206Z,2.00
2023-01-31T11:24:19.828Z,2.77
2023-01-31T11:27:14.263Z,2.90
2023-01-31T11:29:47.420Z,1.67
2023-01-31T11:32:27.296Z,2.40
2023-01-31T11:35:12.252Z,1.87
2023-01-31T11:37:57.339Z,2.53
2023-01-31T11:40:35.739Z,2.20
2023-01-31T11:43:23.275Z,2.37
2023-01-31T11:45:59.309Z,2.10
2023-01-31T11:48:39.498Z,2.30
2023-01-31T11:51:06.486Z,1.97
2023-01-31T11:53:43.252Z,1.93
2023-01-31T11:56:18.021Z,2.00
2023-01-31T11:58:49.560Z,3.10
2023-01-31T12:01:18.347Z,2.10
2023-01-31T12:04:01.740Z,1.83
2023-01-31T12:06:36.885Z,1.87
2023-01-31T12:09:21.702Z,1.97
2023-01-31T12:12:02.013Z,2.10
2023-01-31T12:14:40.170Z,2.37
2023-01-31T12:17:13.377Z,2.50
2023-01-31T12:20:21.331Z,2.07
2023-01-31T12:23:05.051Z,1.80
2023-01-31T12:25:49.235Z,2.00
2023-01-31T12:29:12.646Z,2.33
2023-01-31T12:32:02.098Z,1.40
2023-01-31T12:35:10.395Z,2.40
2023-01-31T12:38:15.073Z,2.63
2023-01-31T12:40:50.830Z,2.40
2023-01-31T12:43:27.510Z,1.73
2023-01-31T12:46:26.397Z,2.30
2023-01-31T12:49:30.239Z,2.27
2023-01-31T12:52:19.659Z,1.93
2023-01-31T12:55:21.570Z,2.20
2023-01-31T12:57:57.544Z,1.87
2023-01-31T13:00:54.397Z,2.23
2023-01-31T13:03:51.509Z,2.07
2023-01-31T13:06:31.831Z,2.33
2023-01-31T13:09:18.539Z,1.50
2023-01-31T13:11:55.785Z,2.20
2023-01-31T13:14:30.241Z,2.17
2023-01-31T13:17:01.707Z,2.30
2023-01-31T13:19:42.651Z,2.20
2023-01-31T13:22:23.392Z,1.80
2023-01-31T13:25:11.720Z,2.23
2023-01-31T13:27:43.042Z,1.90
2023-01-31T13:30:19.223Z,2.17
2023-01-31T13:32:48.884Z,2.03
2023-01-31T13:35:23.740Z,2.87
2023-01-31T13:37:56.825Z,1.97
2023-01-31T13:40:27.194Z,2.73
2023-01-31T13:42:55.286Z,1.87
2023-01-31T13:45:42.407Z,1.63
2023-01-31T13:48:35.826Z,1.93
2023-01-31T13:51:20.202Z,2.10
2023-01-31T13:53:51.191Z,1.97
2023-01-31T13:56:31.267Z,2.37
2023-01-31T13:58:59.566Z,1.60
2023-01-31T14:01:31.724Z,1.93
2023-01-31T14:04:14.092Z,2.50
2023-01-31T14:06:55.716Z,2.20
2023-01-31T14:09:25.086Z,2.60
2023-01-31T14:11:54.639Z,2.63
2023-01-31T14:14:38.061Z,2.50
2023-01-31T14:17:33.656Z,2.87
2023-01-31T14:20:23.800Z,2.30
2023-01-31T14:23:24.478Z,2.80
2023-01-31T14:25:50.833Z,2.73
2023-01-31T14:28:17.446Z,2.50
2023-01-31T14:30:46.869Z,2.77
2023-01-31T14:33:16.571Z,2.77
2023-01-31T14:35:51.781Z,2.20
2023-01-31T14:38:40.210Z,2.27
2023-01-31T14:41:17.240Z,1.77
2023-01-31T14:43:49.696Z,1.90
2023-01-31T14:46:19.024Z,1.73
2023-01-31T14:48:52.161Z,1.70
2023-01-31T14:51:24.437Z,2.03
2023-01-31T14:54:13.182Z,1.90
2023-01-31T14:57:03.013Z,2.20
2023-01-31T14:59:39.065Z,2.73
2023-01-31T15:02:43.653Z,3.43
2023-01-31T15:05:12.016Z,3.90
2023-01-31T15:07:57.173Z,3.40
2023-01-31T15:10:54.631Z,3.40
2023-01-31T15:13:36.560Z,3.37
2023-01-31T15:16:07.224Z,3.20
2023-01-31T15:18:34.621Z,2.83
2023-01-31T15:21:06.784Z,2.30
2023-01-31T15:23:37.433Z,2.13
2023-01-31T15:26:05.115Z,2.33
2023-01-31T15:28:37.586Z,2.03
2023-01-31T15:31:14.071Z,2.07
2023-01-31T15:33:44.079Z,2.33
2023-01-31T15:36:43.020Z,1.90
2023-01-31T15:39:29.080Z,1.90
2023-01-31T15:41:55.808Z,2.67
2023-01-31T15:44:24.659Z,2.57
2023-01-31T15:46:53.047Z,2.70
2023-01-31T15:49:38.427Z,2.77
2023-01-31T15:52:19.732Z,2.87
2023-01-31T15:55:02.930Z,3.03
2023-01-31T15:57:37.724Z,3.27
2023-01-31T16:00:05.201Z,3.40
2023-01-31T16:02:34.482Z,2.93
2023-01-31T16:05:05.852Z,3.10
2023-01-31T16:07:32.584Z,3.67
2023-01-31T16:10:05.370Z,3.67
2023-01-31T16:12:35.615Z,3.80
2023-01-31T16:15:05.536Z,4.27
2023-01-31T16:17:32.950Z,3.90
2023-01-31T16:19:59.497Z,3.37
2023-01-31T16:22:27.590Z,3.70
2023-01-31T16:24:59.433Z,3.23
2023-01-31T16:27:35.279Z,3.50
2023-01-31T16:30:02.449Z,4.03
2023-01-31T16:32:32.691Z,3.97
2023-01-31T16:35:08.143Z,3.97
2023-01-31T16:37:41.172Z,2.90
2023-01-31T16:40:21.919Z,2.97
2023-01-31T16:42:49.378Z,2.63
2023-01-31T16:45:34.213Z,3.30
2023-01-31T16:48:32.556Z,3.50
2023-01-31T16:51:20.296Z,2.73
2023-01-31T16:54:18.894Z,2.80
2023-01-31T16:56:47.118Z,2.40
2023-01-31T16:59:32.326Z,2.13
2023-01-31T17:02:11.226Z,2.77
2023-01-31T17:04:39.758Z,2.57
2023-01-31T17:07:13.418Z,2.53
2023-01-31T17:09:40.305Z,2.70
2023-01-31T17:12:09.836Z,2.53
2023-01-31T17:14:37.017Z,2.17
2023-01-31T17:17:04.610Z,2.30
2023-01-31T17:19:33.940Z,2.27
2023-01-31T17:22:02.877Z,2.40
2023-01-31T17:24:29.565Z,2.23
2023-01-31T17:26:56.306Z,2.17
2023-01-31T17:29:25.274Z,2.60
2023-01-31T17:31:51.897Z,2.47
2023-01-31T17:34:18.747Z,2.53
2023-01-31T17:36:45.769Z,2.53
2023-01-31T17:39:12.652Z,2.33
2023-01-31T17:41:40.542Z,2.40
2023-01-31T17:44:12.402Z,2.60
2023-01-31T17:46:39.233Z,2.30
2023-01-31T17:49:06.171Z,2.40
2023-01-31T17:51:32.640Z,2.30
2023-01-31T17:53:59.393Z,2.30
2023-01-31T17:56:25.655Z,2.33
2023-01-31T17:58:52.227Z,2.40
2023-01-31T18:01:18.667Z,2.20
2023-01-31T18:03:45.633Z,2.87
2023-01-31T18:06:12.207Z,1.87
2023-01-31T18:08:38.899Z,2.77
2023-01-31T18:11:11.889Z,2.40
2023-01-31T18:13:38.517Z,2.90
2023-01-31T18:16:10.614Z,2.87
2023-01-31T18:18:41.481Z,3.07
2023-01-31T18:21:18.572Z,2.80
2023-01-31T18:23:53.586Z,2.33
2023-01-31T18:26:21.602Z,2.50
2023-01-31T18:28:49.543Z,2.60
2023-01-31T18:31:17.050Z,2.87
2023-01-31T18:33:45.836Z,3.20
2023-01-31T18:36:15.952Z,2.70
2023-01-31T18:38:44.368Z,2.70
2023-01-31T18:41:13.978Z,2.93
2023-01-31T18:43:42.094Z,3.20
2023-01-31T18:46:09.642Z,3.07
2023-01-31T18:48:38.360Z,3.20
2023-01-31T18:51:07.911Z,2.93
2023-01-31T18:53:37.525Z,3.30
2023-01-31T18:56:06.910Z,3.60
2023-01-31T18:58:36.070Z,3.47
2023-01-31T19:01:14.217Z,3.13
2023-01-31T19:03:42.424Z,3.17
2023-01-31T19:06:10.176Z,3.03
2023-01-31T19:08:36.952Z,2.80
2023-01-31T19:11:12.627Z,3.20
2023-01-31T19:13:41.222Z,3.00
2023-01-31T19:16:14.867Z,3.27
2023-01-31T19:18:41.670Z,3.43
2023-01-31T19:21:21.665Z,3.10
2023-01-31T19:23:50.474Z,3.73
2023-01-31T19:26:17.525Z,4.00
2023-01-31T19:28:46.757Z,3.40
2023-01-31T19:31:17.038Z,3.50
2023-01-31T19:33:48.854Z,3.53
2023-01-31T19:36:18.169Z,3.47
2023-01-31T19:38:44.897Z,3.23
2023-01-31T19:41:20.533Z,3.50
2023-01-31T19:43:52.022Z,3.53
2023-01-31T19:46:20.434Z,4.03
2023-01-31T19:48:47.492Z,3.90
2023-01-31T19:51:16.375Z,3.50
2023-01-31T19:53:44.483Z,3.67
2023-01-31T19:56:11.561Z,3.50
2023-01-31T19:58:38.098Z,3.53
2023-01-31T20:01:10.694Z,3.57
2023-01-31T20:03:39.191Z,3.33
2023-01-31T20:06:11.192Z,3.40
2023-01-31T20:08:38.755Z,3.20
2023-01-31T20:11:07.188Z,2.73
2023-01-31T20:13:35.429Z,3.10
2023-01-31T20:16:05.667Z,3.37
2023-01-31T20:18:37.229Z,3.20
2023-01-31T20:21:07.484Z,2.80
2023-01-31T20:23:34.520Z,2.70
2023-01-31T20:26:02.723Z,2.97
2023-01-31T20:28:29.792Z,2.73
2023-01-31T20:31:06.695Z,2.77
2023-01-31T20:33:34.311Z,2.30
2023-01-31T20:36:00.958Z,2.40
2023-01-31T20:38:28.177Z,2.27
2023-01-31T20:40:56.134Z,2.40
2023-01-31T20:43:26.114Z,2.50
2023-01-31T20:45:52.709Z,2.47
2023-01-31T20:48:20.227Z,2.43
2023-01-31T20:50:59.131Z,2.63
2023-01-31T20:53:29.608Z,2.80
2023-01-31T20:56:11.454Z,3.27
2023-01-31T20:58:41.236Z,2.60
2023-01-31T21:01:08.849Z,2.60
2023-01-31T21:03:36.254Z,2.50
2023-01-31T21:06:04.942Z,3.00
2023-01-31T21:08:34.698Z,3.17
2023-01-31T21:11:06.239Z,3.77
2023-01-31T21:13:35.368Z,2.67
2023-01-31T21:16:04.823Z,3.60
2023-01-31T21:18:36.033Z,2.87
2023-01-31T21:21:08.337Z,3.03
2023-01-31T21:23:36.768Z,3.53
2023-01-31T21:26:09.451Z,2.57
2023-01-31T21:28:36.384Z,2.47
2023-01-31T21:31:06.965Z,2.70
2023-01-31T21:33:33.729Z,2.50
2023-01-31T21:36:25.409Z,2.30
2023-01-31T21:39:03.765Z,1.90
2023-01-31T21:41:48.926Z,1.60
2023-01-31T21:44:16.326Z,2.07
2023-01-31T21:46:42.856Z,1.80
2023-01-31T21:49:09.745Z,1.10
2023-01-31T21:51:36.769Z,1.10
2023-01-31T21:54:03.997Z,0.73
2023-01-31T21:56:30.994Z,1.33
2023-01-31T21:58:58.118Z,1.10
2023-01-31T22:01:27.494Z,1.07
2023-01-31T22:03:55.885Z,0.80
2023-01-31T22:06:30.936Z,0.80
2023-01-31T22:08:59.800Z,1.17
2023-01-31T22:11:32.293Z,0.83
2023-01-31T22:14:01.550Z,1.07
2023-01-31T22:16:27.956Z,1.23
2023-01-31T22:18:54.807Z,1.20
2023-01-31T22:21:33.514Z,1.50
2023-01-31T22:24:02.902Z,1.43
2023-01-31T22:26:38.661Z,1.47
2023-01-31T22:29:07.863Z,1.20
2023-01-31T22:31:35.601Z,1.20
2023-01-31T22:34:04.892Z,1.20
2023-01-31T22:36:32.466Z,0.73
2023-01-31T22:38:59.157Z,1.30
2023-01-31T22:41:25.485Z,1.00
2023-01-31T22:43:53.032Z,0.70
2023-01-31T22:46:22.614Z,1.00
2023-01-31T22:48:49.405Z,0.80
2023-01-31T22:51:24.986Z,1.33
2023-01-31T22:53:53.137Z,1.20
2023-01-31T22:56:27.544Z,0.90
2023-01-31T22:58:56.328Z,3.00
2023-01-31T23:01:24.723Z,1.70
2023-01-31T23:03:55.938Z,1.30
2023-01-31T23:06:22.847Z,1.97
2023-01-31T23:08:49.373Z,2.40
2023-01-31T23:11:16.972Z,1.87
2023-01-31T23:13:44.425Z,1.73
2023-01-31T23:16:18.978Z,0.97
2023-01-31T23:18:46.226Z,1.10
2023-01-31T23:21:15.593Z,1.30
2023-01-31T23:23:43.093Z,0.90
2023-01-31T23:26:10.300Z,1.10
2023-01-31T23:28:37.401Z,1.30
2023-01-31T23:31:04.653Z,1.57
2023-01-31T23:33:31.616Z,1.43
2023-01-31T23:35:57.846Z,1.90
2023-01-31T23:38:24.683Z,1.60
2023-01-31T23:40:52.196Z,1.87
2023-01-31T23:43:19.728Z,1.57
2023-01-31T23:45:46.235Z,1.23
2023-01-31T23:48:13.026Z,2.00
2023-01-31T23:50:39.172Z,1.83
2023-01-31T23:53:05.675Z,1.87
2023-01-31T23:55:32.019Z,1.87
2023-01-31T23:58:00.819Z,1.90
