createdAt,value
2019-02-03T00:00:44.919Z,2.6
2019-02-03T00:01:46.371Z,2.6
2019-02-03T00:02:47.755Z,2.7
2019-02-03T00:03:49.158Z,2.5
2019-02-03T00:04:50.560Z,2.6
2019-02-03T00:05:51.948Z,2.6
2019-02-03T00:07:02.969Z,2.6
2019-02-03T00:07:54.724Z,2.5
2019-02-03T00:08:56.117Z,2.6
2019-02-03T00:09:57.508Z,2.6
2019-02-03T00:10:58.854Z,2.6
2019-02-03T00:12:00.349Z,2.6
2019-02-03T00:13:01.737Z,2.6
2019-02-03T00:14:03.181Z,2.6
2019-02-03T00:15:04.593Z,2.6
2019-02-03T00:16:06.001Z,2.6
2019-02-03T00:17:07.430Z,2.6
2019-02-03T00:18:08.849Z,2.6
2019-02-03T00:19:10.231Z,2.6
2019-02-03T00:20:11.638Z,2.6
2019-02-03T00:21:12.995Z,2.6
2019-02-03T00:22:14.377Z,2.6
2019-02-03T00:23:15.765Z,2.7
2019-02-03T00:24:17.262Z,2.6
2019-02-03T00:25:18.655Z,2.8
2019-02-03T00:26:20.051Z,2.8
2019-02-03T00:27:21.452Z,2.6
2019-02-03T00:28:23.107Z,2.7
2019-02-03T00:29:24.499Z,2.6
2019-02-03T00:30:25.881Z,2.7
2019-02-03T00:31:27.235Z,2.8
2019-02-03T00:32:28.626Z,2.6
2019-02-03T00:33:30.069Z,2.7
2019-02-03T00:34:31.441Z,2.8
2019-02-03T00:35:32.824Z,2.7
2019-02-03T00:36:34.202Z,2.6
2019-02-03T00:37:35.642Z,2.8
2019-02-03T00:38:37.036Z,2.8
2019-02-03T00:39:38.425Z,2.8
2019-02-03T00:40:39.799Z,2.8
2019-02-03T00:41:41.232Z,2.8
2019-02-03T00:42:42.565Z,2.8
2019-02-03T00:43:43.957Z,2.8
2019-02-03T00:44:45.370Z,2.7
2019-02-03T00:45:46.753Z,2.8
2019-02-03T00:46:48.141Z,2.8
2019-02-03T00:47:49.527Z,2.8
2019-02-03T00:48:50.970Z,2.8
2019-02-03T00:49:52.371Z,2.8
2019-02-03T00:50:53.759Z,2.8
2019-02-03T00:51:55.110Z,2.8
2019-02-03T00:52:56.494Z,2.9
2019-02-03T00:53:57.915Z,2.8
2019-02-03T00:54:59.316Z,2.9
2019-02-03T00:56:00.713Z,2.9
2019-02-03T00:57:02.081Z,2.8
2019-02-03T00:58:03.469Z,3.0
2019-02-03T00:59:04.867Z,2.9
2019-02-03T01:00:06.260Z,2.9
2019-02-03T01:01:07.656Z,2.9
2019-02-03T01:02:09.014Z,2.9
2019-02-03T01:03:10.451Z,2.9
2019-02-03T01:04:11.776Z,2.9
2019-02-03T01:05:13.176Z,2.9
2019-02-03T01:06:14.588Z,2.8
2019-02-03T01:07:26.895Z,2.9
2019-02-03T01:08:17.326Z,2.9
2019-02-03T01:09:18.789Z,2.9
2019-02-03T01:10:20.105Z,2.9
2019-02-03T01:11:21.475Z,2.8
2019-02-03T01:12:22.859Z,2.9
2019-02-03T01:13:24.243Z,2.8
2019-02-03T01:14:25.630Z,2.8
2019-02-03T01:15:27.019Z,2.9
2019-02-03T01:16:28.429Z,2.8
2019-02-03T01:17:29.812Z,2.8
2019-02-03T01:18:31.200Z,2.7
2019-02-03T01:19:32.586Z,2.9
2019-02-03T01:20:33.973Z,2.7
2019-02-03T01:21:35.381Z,2.8
2019-02-03T01:22:36.769Z,2.8
2019-02-03T01:23:38.182Z,2.8
2019-02-03T01:24:39.572Z,2.9
2019-02-03T01:25:40.958Z,2.9
2019-02-03T01:26:42.339Z,2.9
2019-02-03T01:27:43.731Z,2.8
2019-02-03T01:28:45.116Z,2.8
2019-02-03T01:29:46.500Z,2.8
2019-02-03T01:30:47.880Z,2.8
2019-02-03T01:31:49.403Z,2.8
2019-02-03T01:32:50.664Z,2.8
2019-02-03T01:33:51.997Z,2.8
2019-02-03T01:34:53.346Z,2.9
2019-02-03T01:35:54.730Z,2.9
2019-02-03T01:36:56.112Z,2.8
2019-02-03T01:37:57.578Z,2.8
2019-02-03T01:38:58.969Z,2.8
2019-02-03T01:40:00.379Z,2.8
2019-02-03T01:41:01.706Z,2.8
2019-02-03T01:42:03.084Z,2.8
2019-02-03T01:43:04.634Z,2.8
2019-02-03T01:44:06.019Z,2.8
2019-02-03T01:45:07.408Z,2.8
2019-02-03T01:46:08.794Z,2.8
2019-02-03T01:47:10.532Z,2.8
2019-02-03T01:48:11.908Z,2.8
2019-02-03T01:49:13.312Z,2.8
2019-02-03T01:50:14.698Z,2.7
2019-02-03T01:51:16.044Z,2.7
2019-02-03T01:52:17.435Z,2.8
2019-02-03T01:53:18.825Z,2.8
2019-02-03T01:54:20.389Z,2.8
2019-02-03T01:55:21.772Z,2.8
2019-02-03T01:56:23.159Z,2.8
2019-02-03T01:57:24.538Z,2.8
2019-02-03T01:58:25.934Z,2.8
2019-02-03T01:59:27.381Z,2.8
2019-02-03T02:00:28.867Z,2.8
2019-02-03T02:01:30.213Z,2.7
2019-02-03T02:02:31.595Z,2.8
2019-02-03T02:03:32.984Z,2.7
2019-02-03T02:04:34.503Z,2.7
2019-02-03T02:05:35.932Z,2.7
2019-02-03T02:06:37.630Z,2.8
2019-02-03T02:07:50.689Z,2.7
2019-02-03T02:08:40.365Z,2.7
2019-02-03T02:09:41.747Z,2.7
2019-02-03T02:10:43.274Z,2.8
2019-02-03T02:11:44.617Z,2.7
2019-02-03T02:12:46.052Z,2.8
2019-02-03T02:13:47.438Z,2.7
2019-02-03T02:14:48.821Z,2.7
2019-02-03T02:15:50.297Z,2.8
2019-02-03T02:16:51.689Z,2.6
2019-02-03T02:17:53.069Z,2.8
2019-02-03T02:18:54.457Z,2.7
2019-02-03T02:19:55.839Z,2.7
2019-02-03T02:20:57.278Z,2.8
2019-02-03T02:21:58.673Z,2.8
2019-02-03T02:23:00.058Z,2.8
2019-02-03T02:24:01.405Z,2.6
2019-02-03T02:25:02.785Z,2.6
2019-02-03T02:26:04.185Z,2.6
2019-02-03T02:27:05.646Z,2.6
2019-02-03T02:28:07.049Z,2.6
2019-02-03T02:29:08.434Z,2.7
2019-02-03T02:30:09.844Z,2.7
2019-02-03T02:31:11.175Z,2.6
2019-02-03T02:32:12.616Z,2.6
2019-02-03T02:33:14.045Z,2.6
2019-02-03T02:34:15.433Z,2.6
2019-02-03T02:35:16.822Z,2.6
2019-02-03T02:36:18.225Z,2.6
2019-02-03T02:37:19.684Z,2.8
2019-02-03T02:38:21.145Z,2.7
2019-02-03T02:39:22.531Z,2.7
2019-02-03T02:40:23.877Z,2.7
2019-02-03T02:41:25.296Z,2.6
2019-02-03T02:42:26.643Z,2.6
2019-02-03T02:43:28.098Z,2.5
2019-02-03T02:44:29.489Z,2.7
2019-02-03T02:45:30.878Z,2.7
2019-02-03T02:46:32.263Z,2.6
2019-02-03T02:47:33.645Z,2.8
2019-02-03T02:48:35.061Z,2.7
2019-02-03T02:49:36.467Z,2.6
2019-02-03T02:50:37.818Z,2.7
2019-02-03T02:51:39.195Z,2.8
2019-02-03T02:52:40.578Z,2.7
2019-02-03T02:53:41.968Z,2.7
2019-02-03T02:54:43.356Z,2.8
2019-02-03T02:55:44.737Z,2.7
2019-02-03T02:56:46.135Z,2.8
2019-02-03T02:57:47.519Z,2.8
2019-02-03T02:58:48.913Z,2.7
2019-02-03T02:59:50.324Z,2.8
2019-02-03T03:00:51.679Z,2.7
2019-02-03T03:01:53.070Z,2.7
2019-02-03T03:02:54.454Z,2.7
2019-02-03T03:03:55.894Z,2.8
2019-02-03T03:04:57.283Z,2.8
2019-02-03T03:05:58.637Z,2.8
2019-02-03T03:07:00.025Z,2.8
2019-02-03T03:08:01.410Z,2.8
2019-02-03T03:09:02.793Z,2.8
2019-02-03T03:10:04.151Z,2.6
2019-02-03T03:11:05.547Z,2.6
2019-02-03T03:12:06.935Z,2.7
2019-02-03T03:13:08.316Z,2.7
2019-02-03T03:14:09.700Z,2.7
2019-02-03T03:15:11.078Z,2.6
2019-02-03T03:16:12.464Z,2.6
2019-02-03T03:17:13.866Z,2.6
2019-02-03T03:18:15.250Z,2.7
2019-02-03T03:19:16.640Z,2.5
2019-02-03T03:20:18.096Z,2.6
2019-02-03T03:21:19.348Z,2.6
2019-02-03T03:22:20.737Z,2.5
2019-02-03T03:23:22.121Z,2.6
2019-02-03T03:24:23.511Z,2.6
2019-02-03T03:25:24.906Z,2.6
2019-02-03T03:26:26.308Z,2.6
2019-02-03T03:27:27.694Z,2.6
2019-02-03T03:28:29.081Z,2.5
2019-02-03T03:29:30.472Z,2.5
2019-02-03T03:30:31.822Z,2.5
2019-02-03T03:31:33.215Z,2.5
2019-02-03T03:32:34.602Z,2.5
2019-02-03T03:33:35.987Z,2.5
2019-02-03T03:34:37.390Z,2.5
2019-02-03T03:35:38.830Z,2.5
2019-02-03T03:36:40.214Z,2.4
2019-02-03T03:37:41.604Z,2.4
2019-02-03T03:38:42.986Z,2.5
2019-02-03T03:39:44.338Z,2.5
2019-02-03T03:40:45.797Z,2.4
2019-02-03T03:41:47.388Z,2.5
2019-02-03T03:42:48.806Z,2.4
2019-02-03T03:43:50.191Z,2.3
2019-02-03T03:44:51.579Z,2.4
2019-02-03T03:45:52.985Z,2.3
2019-02-03T03:46:54.461Z,2.3
2019-02-03T03:47:55.846Z,2.3
2019-02-03T03:48:57.229Z,2.4
2019-02-03T03:49:58.578Z,2.3
2019-02-03T03:50:59.963Z,2.4
2019-02-03T03:52:01.422Z,2.3
2019-02-03T03:53:02.824Z,2.3
2019-02-03T03:54:04.215Z,2.3
2019-02-03T03:55:05.606Z,2.4
2019-02-03T03:56:06.987Z,2.4
2019-02-03T03:57:08.374Z,2.4
2019-02-03T03:58:09.754Z,2.4
2019-02-03T03:59:11.163Z,2.4
2019-02-03T04:00:12.494Z,2.4
2019-02-03T04:01:13.873Z,2.5
2019-02-03T04:02:15.276Z,2.5
2019-02-03T04:03:16.751Z,2.4
2019-02-03T04:04:18.127Z,2.4
2019-02-03T04:05:19.517Z,2.4
2019-02-03T04:06:20.899Z,2.4
2019-02-03T04:07:22.287Z,2.4
2019-02-03T04:08:23.768Z,2.4
2019-02-03T04:09:25.201Z,2.4
2019-02-03T04:10:26.588Z,2.5
2019-02-03T04:11:28.013Z,2.5
2019-02-03T04:12:29.397Z,2.5
2019-02-03T04:13:30.808Z,2.4
2019-02-03T04:14:32.193Z,2.5
2019-02-03T04:15:33.578Z,2.5
2019-02-03T04:16:34.968Z,2.4
2019-02-03T04:17:36.383Z,2.5
2019-02-03T04:18:37.766Z,2.5
2019-02-03T04:19:39.151Z,2.5
2019-02-03T04:20:40.535Z,2.4
2019-02-03T04:21:41.919Z,2.5
2019-02-03T04:22:43.303Z,2.4
2019-02-03T04:23:44.739Z,2.5
2019-02-03T04:24:46.296Z,2.5
2019-02-03T04:25:47.674Z,2.5
2019-02-03T04:26:49.057Z,2.5
2019-02-03T04:27:50.437Z,2.4
2019-02-03T04:28:51.822Z,2.6
2019-02-03T04:29:53.259Z,2.6
2019-02-03T04:30:54.643Z,2.5
2019-02-03T04:31:56.037Z,2.6
2019-02-03T04:32:57.414Z,2.6
2019-02-03T04:33:58.802Z,2.6
2019-02-03T04:35:00.355Z,2.6
2019-02-03T04:36:01.621Z,2.5
2019-02-03T04:37:03.014Z,2.6
2019-02-03T04:38:04.400Z,2.6
2019-02-03T04:39:05.746Z,2.6
2019-02-03T04:40:07.132Z,2.6
2019-02-03T04:41:08.597Z,2.8
2019-02-03T04:42:09.976Z,2.6
2019-02-03T04:43:11.359Z,2.6
2019-02-03T04:44:12.711Z,2.7
2019-02-03T04:45:14.104Z,2.8
2019-02-03T04:46:15.498Z,2.8
2019-02-03T04:47:16.884Z,2.8
2019-02-03T04:48:18.266Z,2.8
2019-02-03T04:49:19.628Z,2.8
2019-02-03T04:50:21.050Z,2.8
2019-02-03T04:51:22.493Z,2.8
2019-02-03T04:52:23.883Z,2.8
2019-02-03T04:53:25.276Z,2.9
2019-02-03T04:54:26.651Z,2.9
2019-02-03T04:55:28.054Z,3.0
2019-02-03T04:56:29.491Z,2.9
2019-02-03T04:57:30.882Z,3.0
2019-02-03T04:58:32.269Z,3.0
2019-02-03T04:59:33.615Z,3.0
2019-02-03T05:00:35.024Z,3.0
2019-02-03T05:01:36.431Z,3.0
2019-02-03T05:02:37.804Z,3.1
2019-02-03T05:03:39.189Z,3.2
2019-02-03T05:04:40.571Z,3.1
2019-02-03T05:05:41.958Z,3.1
2019-02-03T05:06:43.348Z,3.2
2019-02-03T05:07:44.727Z,3.2
2019-02-03T05:08:46.093Z,3.2
2019-02-03T05:09:47.482Z,3.2
2019-02-03T05:10:48.884Z,3.2
2019-02-03T05:11:50.247Z,3.1
2019-02-03T05:12:51.653Z,3.2
2019-02-03T05:13:53.042Z,3.1
2019-02-03T05:14:54.460Z,3.2
2019-02-03T05:15:55.839Z,3.2
2019-02-03T05:16:57.269Z,3.1
2019-02-03T05:17:58.698Z,3.3
2019-02-03T05:19:00.046Z,3.2
2019-02-03T05:20:01.446Z,3.3
2019-02-03T05:21:02.832Z,3.2
2019-02-03T05:22:04.220Z,3.2
2019-02-03T05:23:05.676Z,3.2
2019-02-03T05:24:07.062Z,3.2
2019-02-03T05:25:08.457Z,3.2
2019-02-03T05:26:09.841Z,3.2
2019-02-03T05:27:11.227Z,3.3
2019-02-03T05:28:12.577Z,3.2
2019-02-03T05:29:13.965Z,3.3
2019-02-03T05:30:15.353Z,3.3
2019-02-03T05:31:16.734Z,3.3
2019-02-03T05:32:18.120Z,3.3
2019-02-03T05:33:19.522Z,3.2
2019-02-03T05:34:20.921Z,3.3
2019-02-03T05:35:22.308Z,3.2
2019-02-03T05:36:23.691Z,3.2
2019-02-03T05:37:25.081Z,3.3
2019-02-03T05:38:26.474Z,3.2
2019-02-03T05:39:27.878Z,3.2
2019-02-03T05:40:29.290Z,3.3
2019-02-03T05:41:30.655Z,3.2
2019-02-03T05:42:32.047Z,3.1
2019-02-03T05:43:33.431Z,3.2
2019-02-03T05:44:34.826Z,3.2
2019-02-03T05:45:36.213Z,3.2
2019-02-03T05:46:37.602Z,3.1
2019-02-03T05:47:39.000Z,3.2
2019-02-03T05:48:40.346Z,3.2
2019-02-03T05:49:41.749Z,3.2
2019-02-03T05:50:43.189Z,3.2
2019-02-03T05:51:44.572Z,3.2
2019-02-03T05:52:46.084Z,3.2
2019-02-03T05:53:47.308Z,3.2
2019-02-03T05:54:48.699Z,3.1
2019-02-03T05:55:50.097Z,3.0
2019-02-03T05:56:51.478Z,3.2
2019-02-03T05:57:52.843Z,3.1
2019-02-03T05:58:54.228Z,3.1
2019-02-03T05:59:55.618Z,3.1
2019-02-03T06:00:57.040Z,3.1
2019-02-03T06:01:58.424Z,3.0
2019-02-03T06:02:59.802Z,3.0
2019-02-03T06:04:01.192Z,3.0
2019-02-03T06:05:02.583Z,3.1
2019-02-03T06:06:03.992Z,3.0
2019-02-03T06:07:05.376Z,3.0
2019-02-03T06:08:06.766Z,3.0
2019-02-03T06:09:08.252Z,3.0
2019-02-03T06:10:09.642Z,3.0
2019-02-03T06:11:11.025Z,2.9
2019-02-03T06:12:12.406Z,3.0
2019-02-03T06:13:13.788Z,3.0
2019-02-03T06:14:15.172Z,3.0
2019-02-03T06:15:16.567Z,2.9
2019-02-03T06:16:17.954Z,3.0
2019-02-03T06:17:19.373Z,3.0
2019-02-03T06:18:20.716Z,3.0
2019-02-03T06:19:22.107Z,2.9
2019-02-03T06:20:23.490Z,3.0
2019-02-03T06:21:24.880Z,3.0
2019-02-03T06:22:26.264Z,3.0
2019-02-03T06:23:27.645Z,3.0
2019-02-03T06:24:29.037Z,3.0
2019-02-03T06:25:30.424Z,2.9
2019-02-03T06:26:31.806Z,2.9
2019-02-03T06:27:33.158Z,2.9
2019-02-03T06:28:34.546Z,3.0
2019-02-03T06:29:35.928Z,2.9
2019-02-03T06:30:37.339Z,2.8
2019-02-03T06:31:38.727Z,2.8
2019-02-03T06:32:40.112Z,2.9
2019-02-03T06:33:41.493Z,2.8
2019-02-03T06:34:42.877Z,2.8
2019-02-03T06:35:44.264Z,2.8
2019-02-03T06:36:45.668Z,2.8
2019-02-03T06:37:47.025Z,2.8
2019-02-03T06:38:48.563Z,2.7
2019-02-03T06:39:49.792Z,2.8
2019-02-03T06:40:51.171Z,2.8
2019-02-03T06:41:52.588Z,2.7
2019-02-03T06:42:54.067Z,2.7
2019-02-03T06:43:55.453Z,2.8
2019-02-03T06:44:56.840Z,2.8
2019-02-03T06:45:58.231Z,2.8
2019-02-03T06:46:59.616Z,2.8
2019-02-03T06:48:00.973Z,2.8
2019-02-03T06:49:02.346Z,2.7
2019-02-03T06:50:03.736Z,2.8
2019-02-03T06:51:05.120Z,2.8
2019-02-03T06:52:06.510Z,2.8
2019-02-03T06:53:07.963Z,2.7
2019-02-03T06:54:09.358Z,2.6
2019-02-03T06:55:10.740Z,2.6
2019-02-03T06:56:12.125Z,2.7
2019-02-03T06:57:13.519Z,2.8
2019-02-03T06:58:14.948Z,2.6
2019-02-03T06:59:16.384Z,2.8
2019-02-03T07:00:17.802Z,2.6
2019-02-03T07:01:19.192Z,2.6
2019-02-03T07:02:20.574Z,2.7
2019-02-03T07:03:21.965Z,2.6
2019-02-03T07:04:23.350Z,2.6
2019-02-03T07:05:24.742Z,2.6
2019-02-03T07:06:26.213Z,2.6
2019-02-03T07:07:27.568Z,2.6
2019-02-03T07:08:28.963Z,2.6
2019-02-03T07:09:30.352Z,2.6
2019-02-03T07:10:31.741Z,2.6
2019-02-03T07:11:33.123Z,2.5
2019-02-03T07:12:34.506Z,2.6
2019-02-03T07:13:35.906Z,2.6
2019-02-03T07:14:37.281Z,2.6
2019-02-03T07:15:38.668Z,2.6
2019-02-03T07:16:43.870Z,2.7
2019-02-03T07:17:41.406Z,2.8
2019-02-03T07:18:42.805Z,2.8
2019-02-03T07:19:44.245Z,2.7
2019-02-03T07:20:45.617Z,2.8
2019-02-03T07:21:49.361Z,2.7
2019-02-03T07:22:48.348Z,2.6
2019-02-03T07:23:49.728Z,2.6
2019-02-03T07:24:51.113Z,2.6
2019-02-03T07:25:52.495Z,2.6
2019-02-03T07:26:53.850Z,2.7
2019-02-03T07:27:55.233Z,2.6
2019-02-03T07:28:56.616Z,2.6
2019-02-03T07:29:58.002Z,2.6
2019-02-03T07:30:59.393Z,2.5
2019-02-03T07:32:00.774Z,2.5
2019-02-03T07:33:02.166Z,2.5
2019-02-03T07:34:03.562Z,2.6
2019-02-03T07:35:04.987Z,2.6
2019-02-03T07:36:06.369Z,2.6
2019-02-03T07:37:07.760Z,2.6
2019-02-03T07:38:10.583Z,2.5
2019-02-03T07:39:10.498Z,2.6
2019-02-03T07:40:12.791Z,2.6
2019-02-03T07:41:13.339Z,2.6
2019-02-03T07:42:14.749Z,2.6
2019-02-03T07:43:16.137Z,2.6
2019-02-03T07:44:17.841Z,2.6
2019-02-03T07:45:19.224Z,2.7
2019-02-03T07:46:20.608Z,2.6
2019-02-03T07:47:21.966Z,2.7
2019-02-03T07:48:23.357Z,2.7
2019-02-03T07:49:24.749Z,2.7
2019-02-03T07:50:26.272Z,2.8
2019-02-03T07:51:27.990Z,2.8
2019-02-03T07:52:29.398Z,2.8
2019-02-03T07:53:30.781Z,2.8
2019-02-03T07:54:32.167Z,2.7
2019-02-03T07:55:33.585Z,2.8
2019-02-03T07:56:34.957Z,2.8
2019-02-03T07:57:36.381Z,2.9
2019-02-03T07:58:37.790Z,2.9
2019-02-03T07:59:39.276Z,2.9
2019-02-03T08:00:40.534Z,2.9
2019-02-03T08:01:41.936Z,2.9
2019-02-03T08:02:43.298Z,2.9
2019-02-03T08:03:44.686Z,2.9
2019-02-03T08:04:46.100Z,2.9
2019-02-03T08:05:47.453Z,2.8
2019-02-03T08:06:48.840Z,2.9
2019-02-03T08:07:50.248Z,2.9
2019-02-03T08:08:51.638Z,2.9
2019-02-03T08:09:53.102Z,2.9
2019-02-03T08:10:54.507Z,3.0
2019-02-03T08:11:56.011Z,2.9
2019-02-03T08:12:57.546Z,2.9
2019-02-03T08:13:58.753Z,2.9
2019-02-03T08:15:00.189Z,2.9
2019-02-03T08:16:01.639Z,3.0
2019-02-03T08:17:03.027Z,3.0
2019-02-03T08:18:04.535Z,2.9
2019-02-03T08:19:05.941Z,3.0
2019-02-03T08:20:07.329Z,2.9
2019-02-03T08:21:08.719Z,3.0
2019-02-03T08:22:10.112Z,2.9
2019-02-03T08:23:11.505Z,2.9
2019-02-03T08:24:12.894Z,3.0
2019-02-03T08:25:14.289Z,2.9
2019-02-03T08:26:15.678Z,2.9
2019-02-03T08:27:17.073Z,2.9
2019-02-03T08:28:18.463Z,2.8
2019-02-03T08:29:19.929Z,2.9
2019-02-03T08:30:21.318Z,3.0
2019-02-03T08:31:22.714Z,2.9
2019-02-03T08:32:24.109Z,2.8
2019-02-03T08:33:25.508Z,2.9
2019-02-03T08:34:26.962Z,2.9
2019-02-03T08:35:28.326Z,2.9
2019-02-03T08:36:29.714Z,3.0
2019-02-03T08:37:31.103Z,3.0
2019-02-03T08:38:32.508Z,3.0
2019-02-03T08:39:33.902Z,3.1
2019-02-03T08:40:37.275Z,3.1
2019-02-03T08:41:36.935Z,3.2
2019-02-03T08:42:38.320Z,3.2
2019-02-03T08:43:39.737Z,3.2
2019-02-03T08:44:41.086Z,3.2
2019-02-03T08:45:42.507Z,3.1
2019-02-03T08:46:43.948Z,3.2
2019-02-03T08:47:45.660Z,3.2
2019-02-03T08:48:46.680Z,3.2
2019-02-03T08:49:48.073Z,3.2
2019-02-03T08:50:49.463Z,3.3
2019-02-03T08:51:50.851Z,3.3
2019-02-03T08:52:52.289Z,3.3
2019-02-03T08:53:53.725Z,3.3
2019-02-03T08:54:58.425Z,3.4
2019-02-03T08:55:56.399Z,3.3
2019-02-03T08:56:57.796Z,3.3
2019-02-03T08:57:59.185Z,3.3
2019-02-03T08:59:00.575Z,3.4
2019-02-03T09:00:01.968Z,3.3
2019-02-03T09:01:03.395Z,3.2
2019-02-03T09:02:04.751Z,3.2
2019-02-03T09:03:08.594Z,3.2
2019-02-03T09:04:07.501Z,3.2
2019-02-03T09:05:08.968Z,3.2
2019-02-03T09:06:10.336Z,3.2
2019-02-03T09:07:11.729Z,3.2
2019-02-03T09:08:13.174Z,3.2
2019-02-03T09:09:14.574Z,3.1
2019-02-03T09:10:15.928Z,3.1
2019-02-03T09:11:17.322Z,3.2
2019-02-03T09:12:18.713Z,3.1
2019-02-03T09:13:20.098Z,3.1
2019-02-03T09:14:21.565Z,3.2
2019-02-03T09:15:22.957Z,3.2
2019-02-03T09:16:24.347Z,3.1
2019-02-03T09:17:25.741Z,3.1
2019-02-03T09:18:27.146Z,3.2
2019-02-03T09:19:28.543Z,3.1
2019-02-03T09:20:29.931Z,3.2
2019-02-03T09:21:31.322Z,3.2
2019-02-03T09:22:32.732Z,3.2
2019-02-03T09:23:34.133Z,3.3
2019-02-03T09:24:35.523Z,3.3
2019-02-03T09:25:36.923Z,3.3
2019-02-03T09:26:38.322Z,3.4
2019-02-03T09:27:39.715Z,3.5
2019-02-03T09:28:41.105Z,3.4
2019-02-03T09:29:42.491Z,3.3
2019-02-03T09:30:43.885Z,3.4
2019-02-03T09:31:45.357Z,3.4
2019-02-03T09:32:46.818Z,3.4
2019-02-03T09:33:48.125Z,3.4
2019-02-03T09:34:49.518Z,3.4
2019-02-03T09:35:50.915Z,3.3
2019-02-03T09:36:52.310Z,3.5
2019-02-03T09:37:53.706Z,3.5
2019-02-03T09:38:55.097Z,3.5
2019-02-03T09:39:56.490Z,3.6
2019-02-03T09:41:00.201Z,3.7
2019-02-03T09:41:59.246Z,3.6
2019-02-03T09:43:00.641Z,3.7
2019-02-03T09:44:01.992Z,3.6
2019-02-03T09:45:03.381Z,3.7
2019-02-03T09:46:04.774Z,3.7
2019-02-03T09:47:06.160Z,3.8
2019-02-03T09:48:07.561Z,3.7
2019-02-03T09:49:08.948Z,3.9
2019-02-03T09:50:10.464Z,4.0
2019-02-03T09:51:11.698Z,4.0
2019-02-03T09:52:13.104Z,4.1
2019-02-03T09:53:14.498Z,4.1
2019-02-03T09:54:15.910Z,3.9
2019-02-03T09:55:17.373Z,4.1
2019-02-03T09:56:18.761Z,4.2
2019-02-03T09:57:20.155Z,4.3
2019-02-03T09:58:21.620Z,4.2
2019-02-03T09:59:22.915Z,4.2
2019-02-03T10:00:24.307Z,4.3
2019-02-03T10:01:25.714Z,4.4
2019-02-03T10:02:27.125Z,4.5
2019-02-03T10:03:28.492Z,4.5
2019-02-03T10:04:29.889Z,4.6
2019-02-03T10:05:31.280Z,4.7
2019-02-03T10:06:32.672Z,4.7
2019-02-03T10:07:34.064Z,4.8
2019-02-03T10:08:40.846Z,4.9
2019-02-03T10:09:36.865Z,4.9
2019-02-03T10:10:38.267Z,5.0
2019-02-03T10:11:39.722Z,5.0
2019-02-03T10:12:41.396Z,5.1
2019-02-03T10:13:42.799Z,5.2
2019-02-03T10:14:44.204Z,5.2
2019-02-03T10:15:45.590Z,5.2
2019-02-03T10:16:47.553Z,5.4
2019-02-03T10:17:48.346Z,5.5
2019-02-03T10:18:49.753Z,5.6
2019-02-03T10:19:51.155Z,5.7
2019-02-03T10:20:52.584Z,5.8
2019-02-03T10:21:54.072Z,5.8
2019-02-03T10:22:55.471Z,6.0
2019-02-03T10:23:56.865Z,6.1
2019-02-03T10:24:58.274Z,6.1
2019-02-03T10:25:59.663Z,6.3
2019-02-03T10:27:01.066Z,6.3
2019-02-03T10:28:02.478Z,6.3
2019-02-03T10:29:03.886Z,6.5
2019-02-03T10:30:05.279Z,6.5
2019-02-03T10:31:06.677Z,6.7
2019-02-03T10:32:08.072Z,6.8
2019-02-03T10:33:09.424Z,6.9
2019-02-03T10:34:10.815Z,6.9
2019-02-03T10:35:22.642Z,7.0
2019-02-03T10:36:13.602Z,7.1
2019-02-03T10:37:14.975Z,7.2
2019-02-03T10:38:16.379Z,7.2
2019-02-03T10:39:17.800Z,7.3
2019-02-03T10:40:19.193Z,7.3
2019-02-03T10:41:23.942Z,7.4
2019-02-03T10:42:21.982Z,7.4
2019-02-03T10:43:23.359Z,7.4
2019-02-03T10:44:24.753Z,7.5
2019-02-03T10:45:26.150Z,7.6
2019-02-03T10:46:27.544Z,7.8
2019-02-03T10:47:28.943Z,7.9
2019-02-03T10:48:30.344Z,8.0
2019-02-03T10:49:31.747Z,8.4
2019-02-03T10:50:33.142Z,8.6
2019-02-03T10:51:34.519Z,8.9
2019-02-03T10:52:35.992Z,9.2
2019-02-03T10:53:37.295Z,9.4
2019-02-03T10:54:38.692Z,10.1
2019-02-03T10:55:40.105Z,10.5
2019-02-03T10:56:41.511Z,11.0
2019-02-03T10:57:42.912Z,11.3
2019-02-03T10:58:44.308Z,11.8
2019-02-03T10:59:45.707Z,12.1
2019-02-03T11:00:47.070Z,12.3
2019-02-03T11:01:48.469Z,12.7
2019-02-03T11:02:49.868Z,12.4
2019-02-03T11:03:51.282Z,12.6
2019-02-03T11:04:52.682Z,12.5
2019-02-03T11:05:54.086Z,12.7
2019-02-03T11:06:55.509Z,12.7
2019-02-03T11:07:56.939Z,12.8
2019-02-03T11:08:58.340Z,12.9
2019-02-03T11:09:59.748Z,12.9
2019-02-03T11:11:01.112Z,13.1
2019-02-03T11:12:02.565Z,13.0
2019-02-03T11:13:04.027Z,12.2
2019-02-03T11:14:05.428Z,11.7
2019-02-03T11:15:06.791Z,11.3
2019-02-03T11:16:08.187Z,11.7
2019-02-03T11:17:09.584Z,11.3
2019-02-03T11:18:11.002Z,11.2
2019-02-03T11:19:12.401Z,11.0
2019-02-03T11:20:13.803Z,11.0
2019-02-03T11:21:15.206Z,11.3
2019-02-03T11:22:16.610Z,11.1
2019-02-03T11:23:18.010Z,11.2
2019-02-03T11:24:19.402Z,10.8
2019-02-03T11:25:20.803Z,10.5
2019-02-03T11:26:22.200Z,10.2
2019-02-03T11:27:23.599Z,10.2
2019-02-03T11:28:25.069Z,10.5
2019-02-03T11:29:26.331Z,11.7
2019-02-03T11:30:27.739Z,13.0
2019-02-03T11:31:29.138Z,13.6
2019-02-03T11:32:30.533Z,13.0
2019-02-03T11:33:31.936Z,12.9
2019-02-03T11:34:33.336Z,12.5
2019-02-03T11:35:34.729Z,12.1
2019-02-03T11:36:36.167Z,11.7
2019-02-03T11:37:37.533Z,11.3
2019-02-03T11:38:38.975Z,11.0
2019-02-03T11:39:40.395Z,11.2
2019-02-03T11:40:41.920Z,11.4
2019-02-03T11:41:49.145Z,11.7
2019-02-03T11:42:44.562Z,11.6
2019-02-03T11:43:45.945Z,11.7
2019-02-03T11:44:47.311Z,11.5
2019-02-03T11:45:48.718Z,11.3
2019-02-03T11:46:50.114Z,11.2
2019-02-03T11:47:51.514Z,11.0
2019-02-03T11:48:52.906Z,10.8
2019-02-03T11:49:55.071Z,10.8
2019-02-03T11:50:56.392Z,10.8
2019-02-03T11:51:57.788Z,10.7
2019-02-03T11:52:59.188Z,10.8
2019-02-03T11:54:00.589Z,10.7
2019-02-03T11:55:01.983Z,10.8
2019-02-03T11:56:03.379Z,10.9
2019-02-03T11:57:04.739Z,10.8
2019-02-03T11:58:06.146Z,10.8
2019-02-03T11:59:08.147Z,10.7
2019-02-03T12:00:09.464Z,10.7
2019-02-03T12:01:10.865Z,10.7
2019-02-03T12:02:12.268Z,10.6
2019-02-03T12:03:13.667Z,10.6
2019-02-03T12:04:15.078Z,10.4
2019-02-03T12:05:16.476Z,10.5
2019-02-03T12:06:17.879Z,10.5
2019-02-03T12:07:19.238Z,10.4
2019-02-03T12:08:20.649Z,10.5
2019-02-03T12:09:22.061Z,10.4
2019-02-03T12:10:23.452Z,10.3
2019-02-03T12:11:24.844Z,10.3
2019-02-03T12:12:26.417Z,10.5
2019-02-03T12:13:27.800Z,10.5
2019-02-03T12:14:29.351Z,10.8
2019-02-03T12:15:30.754Z,11.2
2019-02-03T12:16:32.153Z,11.1
2019-02-03T12:17:33.513Z,12.0
2019-02-03T12:18:34.909Z,12.9
2019-02-03T12:19:36.398Z,14.0
2019-02-03T12:20:37.797Z,15.0
2019-02-03T12:21:39.351Z,14.6
2019-02-03T12:22:40.757Z,15.5
2019-02-03T12:23:42.154Z,16.2
2019-02-03T12:24:43.601Z,16.6
2019-02-03T12:25:45.014Z,15.8
2019-02-03T12:26:46.467Z,14.6
2019-02-03T12:27:47.808Z,15.4
2019-02-03T12:28:49.270Z,16.5
2019-02-03T12:29:51.021Z,17.2
2019-02-03T12:30:52.679Z,17.6
2019-02-03T12:31:54.074Z,17.5
2019-02-03T12:32:55.471Z,16.1
2019-02-03T12:33:56.939Z,15.0
2019-02-03T12:34:58.340Z,13.8
2019-02-03T12:35:59.738Z,13.2
2019-02-03T12:37:01.136Z,13.0
2019-02-03T12:38:02.497Z,12.8
2019-02-03T12:39:03.894Z,12.6
2019-02-03T12:40:05.298Z,12.3
2019-02-03T12:41:06.694Z,11.9
2019-02-03T12:42:13.060Z,11.8
2019-02-03T12:43:09.458Z,12.0
2019-02-03T12:44:10.862Z,12.0
2019-02-03T12:45:12.406Z,11.7
2019-02-03T12:46:14.448Z,11.5
2019-02-03T12:47:15.887Z,11.3
2019-02-03T12:48:17.247Z,11.3
2019-02-03T12:49:18.798Z,11.3
2019-02-03T12:50:20.405Z,11.5
2019-02-03T12:51:21.800Z,11.5
2019-02-03T12:52:23.199Z,11.4
2019-02-03T12:53:24.630Z,11.4
2019-02-03T12:54:26.127Z,11.1
2019-02-03T12:55:27.520Z,11.0
2019-02-03T12:56:28.931Z,10.7
2019-02-03T12:57:30.283Z,10.6
2019-02-03T12:58:31.688Z,10.3
2019-02-03T12:59:33.096Z,10.1
2019-02-03T13:00:34.513Z,10.1
2019-02-03T13:01:35.904Z,10.0
2019-02-03T13:02:37.305Z,9.8
2019-02-03T13:03:38.697Z,9.6
2019-02-03T13:04:40.290Z,9.3
2019-02-03T13:05:41.863Z,9.1
2019-02-03T13:06:43.261Z,9.0
2019-02-03T13:07:44.688Z,8.8
2019-02-03T13:08:46.529Z,8.7
2019-02-03T13:09:47.919Z,8.6
2019-02-03T13:10:49.313Z,8.6
2019-02-03T13:11:50.859Z,8.5
2019-02-03T13:12:52.525Z,8.6
2019-02-03T13:13:54.038Z,8.6
2019-02-03T13:14:55.667Z,8.7
2019-02-03T13:15:56.906Z,8.6
2019-02-03T13:16:58.295Z,8.3
2019-02-03T13:17:59.660Z,8.2
2019-02-03T13:19:01.059Z,8.2
2019-02-03T13:20:02.452Z,8.0
2019-02-03T13:21:03.847Z,8.1
2019-02-03T13:22:05.240Z,8.1
2019-02-03T13:23:06.704Z,8.1
2019-02-03T13:24:08.276Z,8.0
2019-02-03T13:25:09.782Z,8.1
2019-02-03T13:26:11.178Z,8.0
2019-02-03T13:27:12.570Z,8.0
2019-02-03T13:28:13.959Z,7.9
2019-02-03T13:29:15.362Z,8.0
2019-02-03T13:30:16.757Z,7.9
2019-02-03T13:31:18.191Z,8.5
2019-02-03T13:32:22.072Z,9.0
2019-02-03T13:33:21.711Z,9.2
2019-02-03T13:34:22.535Z,9.4
2019-02-03T13:35:23.934Z,9.8
2019-02-03T13:36:25.409Z,10.2
2019-02-03T13:37:26.813Z,10.6
2019-02-03T13:38:28.182Z,11.0
2019-02-03T13:39:29.581Z,10.3
2019-02-03T13:40:30.980Z,10.0
2019-02-03T13:41:32.617Z,9.7
2019-02-03T13:42:37.582Z,9.3
2019-02-03T13:43:35.404Z,9.1
2019-02-03T13:44:36.817Z,8.7
2019-02-03T13:45:38.229Z,8.5
2019-02-03T13:46:39.624Z,8.5
2019-02-03T13:47:41.019Z,8.5
2019-02-03T13:48:42.373Z,8.5
2019-02-03T13:49:43.768Z,8.4
2019-02-03T13:50:45.155Z,8.5
2019-02-03T13:51:50.532Z,8.5
2019-02-03T13:52:51.925Z,8.5
2019-02-03T13:53:53.381Z,8.5
2019-02-03T13:54:55.250Z,8.7
2019-02-03T13:55:56.859Z,8.8
2019-02-03T13:56:58.253Z,8.8
2019-02-03T13:57:59.644Z,8.9
2019-02-03T13:59:01.003Z,9.1
2019-02-03T14:00:02.395Z,9.1
2019-02-03T14:01:04.049Z,9.2