createdAt,value
2018-12-27T00:00:18.506Z,25.60
2018-12-27T00:01:18.517Z,25.20
2018-12-27T00:02:18.489Z,25.60
2018-12-27T00:03:18.491Z,24.10
2018-12-27T00:04:18.471Z,24.70
2018-12-27T00:05:18.459Z,24.30
2018-12-27T00:06:18.458Z,24.60
2018-12-27T00:07:18.448Z,25.30
2018-12-27T00:08:18.432Z,24.60
2018-12-27T00:09:18.440Z,24.10
2018-12-27T00:10:18.418Z,24.10
2018-12-27T00:11:18.414Z,23.40
2018-12-27T00:12:18.402Z,24.80
2018-12-27T00:13:18.387Z,23.70
2018-12-27T00:14:18.385Z,24.90
2018-12-27T00:15:18.422Z,24.80
2018-12-27T00:16:18.439Z,25.70
2018-12-27T00:17:18.349Z,24.80
2018-12-27T00:18:18.357Z,24.00
2018-12-27T00:19:18.337Z,23.70
2018-12-27T00:20:18.324Z,24.50
2018-12-27T00:21:18.525Z,24.80
2018-12-27T00:22:18.302Z,24.60
2018-12-27T00:23:18.295Z,23.60
2018-12-27T00:24:18.287Z,24.20
2018-12-27T00:25:20.415Z,23.10
2018-12-27T00:26:18.269Z,23.30
2018-12-27T00:27:18.262Z,22.90
2018-12-27T00:28:18.253Z,22.60
2018-12-27T00:29:18.254Z,23.00
2018-12-27T00:30:18.442Z,22.80
2018-12-27T00:31:18.228Z,23.10
2018-12-27T00:32:18.224Z,21.90
2018-12-27T00:33:18.215Z,22.30
2018-12-27T00:34:18.202Z,22.70
2018-12-27T00:35:18.196Z,22.40
2018-12-27T00:37:18.179Z,22.40
2018-12-27T00:38:18.183Z,22.30
2018-12-27T00:39:18.160Z,22.40
2018-12-27T00:40:18.161Z,22.00
2018-12-27T00:41:18.147Z,21.80
2018-12-27T00:42:18.132Z,22.20
2018-12-27T00:43:18.328Z,22.90
2018-12-27T00:44:18.114Z,23.90
2018-12-27T00:45:18.130Z,23.80
2018-12-27T00:46:18.102Z,23.40
2018-12-27T00:47:18.093Z,24.00
2018-12-27T00:48:18.079Z,23.30
2018-12-27T00:49:18.073Z,24.10
2018-12-27T00:50:18.075Z,22.30
2018-12-27T00:51:18.262Z,22.90
2018-12-27T00:52:18.259Z,22.60
2018-12-27T00:53:18.041Z,23.30
2018-12-27T00:54:18.034Z,21.80
2018-12-27T00:55:18.239Z,22.10
2018-12-27T00:56:18.214Z,22.00
2018-12-27T00:57:18.004Z,23.30
2018-12-27T00:58:17.995Z,22.60
2018-12-27T00:59:17.981Z,21.20
2018-12-27T01:00:18.002Z,23.30
2018-12-27T01:01:17.983Z,23.40
2018-12-27T01:02:17.968Z,23.20
2018-12-27T01:03:18.160Z,21.10
2018-12-27T01:04:17.940Z,21.00
2018-12-27T01:05:17.932Z,22.10
2018-12-27T01:06:18.352Z,19.90
2018-12-27T01:07:17.933Z,21.50
2018-12-27T01:08:17.916Z,22.30
2018-12-27T01:09:17.898Z,22.90
2018-12-27T01:10:17.890Z,22.10
2018-12-27T01:11:17.876Z,22.40
2018-12-27T01:12:17.871Z,22.30
2018-12-27T01:13:17.870Z,22.10
2018-12-27T01:14:18.052Z,20.70
2018-12-27T01:15:18.059Z,21.30
2018-12-27T01:16:17.832Z,20.60
2018-12-27T01:17:17.823Z,21.80
2018-12-27T01:18:17.823Z,21.80
2018-12-27T01:19:18.010Z,22.50
2018-12-27T01:20:17.797Z,21.80
2018-12-27T01:21:17.999Z,22.00
2018-12-27T01:22:17.806Z,23.20
2018-12-27T01:23:17.767Z,22.30
2018-12-27T01:24:17.776Z,21.40
2018-12-27T01:25:17.790Z,21.30
2018-12-27T01:26:17.754Z,21.00
2018-12-27T01:27:17.736Z,20.60
2018-12-27T01:28:17.726Z,21.20
2018-12-27T01:29:17.939Z,21.20
2018-12-27T01:30:17.709Z,20.40
2018-12-27T01:31:17.734Z,21.00
2018-12-27T01:32:17.901Z,20.40
2018-12-27T01:33:18.800Z,19.60
2018-12-27T01:34:17.684Z,19.50
2018-12-27T01:35:17.678Z,19.90
2018-12-27T01:36:17.653Z,20.10
2018-12-27T01:37:17.652Z,22.10
2018-12-27T01:38:17.643Z,21.10
2018-12-27T01:39:17.634Z,21.30
2018-12-27T01:40:17.642Z,21.70
2018-12-27T01:41:17.617Z,21.00
2018-12-27T01:42:17.598Z,20.70
2018-12-27T01:43:17.597Z,21.20
2018-12-27T01:44:17.591Z,21.10
2018-12-27T01:45:17.584Z,20.90
2018-12-27T01:46:17.790Z,21.70
2018-12-27T01:47:17.557Z,21.70
2018-12-27T01:48:17.548Z,21.20
2018-12-27T01:49:17.543Z,21.10
2018-12-27T01:50:17.544Z,20.40
2018-12-27T01:51:17.728Z,21.00
2018-12-27T01:52:17.516Z,20.30
2018-12-27T01:53:17.510Z,20.20
2018-12-27T01:54:17.513Z,20.00
2018-12-27T01:55:17.522Z,20.20
2018-12-27T01:56:17.499Z,21.10
2018-12-27T01:57:17.474Z,21.30
2018-12-27T01:58:17.464Z,20.30
2018-12-27T01:59:17.659Z,21.30
2018-12-27T02:00:17.456Z,20.90
2018-12-27T02:01:17.444Z,20.60
2018-12-27T02:02:17.633Z,19.90
2018-12-27T02:03:17.424Z,19.30
2018-12-27T02:04:17.425Z,20.50
2018-12-27T02:05:17.404Z,19.50
2018-12-27T02:06:17.614Z,18.90
2018-12-27T02:07:17.386Z,19.30
2018-12-27T02:08:17.611Z,19.50
2018-12-27T02:09:17.375Z,19.40
2018-12-27T02:10:17.352Z,19.70
2018-12-27T02:11:17.346Z,20.10
2018-12-27T02:12:17.348Z,19.60
2018-12-27T02:13:17.332Z,18.50
2018-12-27T02:14:17.329Z,18.60
2018-12-27T02:15:17.540Z,19.90
2018-12-27T02:16:17.319Z,18.80
2018-12-27T02:17:17.299Z,19.80
2018-12-27T02:18:17.296Z,19.10
2018-12-27T02:19:17.276Z,18.90
2018-12-27T02:20:17.278Z,19.60
2018-12-27T02:21:17.266Z,19.80
2018-12-27T02:22:17.249Z,19.40
2018-12-27T02:23:17.242Z,19.20
2018-12-27T02:24:17.237Z,17.60
2018-12-27T02:25:17.225Z,17.60
2018-12-27T02:26:17.218Z,17.20
2018-12-27T02:27:17.216Z,17.80
2018-12-27T02:28:17.404Z,17.70
2018-12-27T02:29:17.188Z,18.30
2018-12-27T02:30:17.189Z,18.10
2018-12-27T02:31:17.175Z,18.00
2018-12-27T02:32:17.174Z,18.80
2018-12-27T02:33:17.358Z,19.00
2018-12-27T02:34:17.140Z,18.60
2018-12-27T02:35:17.144Z,17.80
2018-12-27T02:36:17.149Z,18.90
2018-12-27T02:37:17.344Z,18.60
2018-12-27T02:38:17.114Z,19.10
2018-12-27T02:39:17.098Z,19.90
2018-12-27T02:40:17.090Z,18.90
2018-12-27T02:41:17.080Z,19.40
2018-12-27T02:42:17.081Z,18.80
2018-12-27T02:43:17.285Z,18.40
2018-12-27T02:44:17.067Z,17.40
2018-12-27T02:45:17.046Z,16.50
2018-12-27T02:46:17.240Z,18.20
2018-12-27T02:47:17.038Z,16.90
2018-12-27T02:48:17.038Z,18.70
2018-12-27T02:49:17.212Z,17.70
2018-12-27T02:50:17.011Z,18.00
2018-12-27T02:51:17.009Z,17.90
2018-12-27T02:52:17.001Z,18.90
2018-12-27T02:53:16.983Z,19.30
2018-12-27T02:54:16.999Z,18.90
2018-12-27T02:55:16.981Z,18.20
2018-12-27T02:56:16.949Z,18.60
2018-12-27T02:57:16.955Z,18.20
2018-12-27T02:58:16.953Z,17.40
2018-12-27T02:59:16.917Z,18.30
2018-12-27T03:00:16.918Z,18.40
2018-12-27T03:01:16.912Z,16.90
2018-12-27T03:02:16.901Z,16.50
2018-12-27T03:03:16.891Z,16.30
2018-12-27T03:04:17.102Z,16.30
2018-12-27T03:05:16.878Z,17.50
2018-12-27T03:06:16.882Z,16.50
2018-12-27T03:07:16.850Z,16.60
2018-12-27T03:08:16.841Z,16.90
2018-12-27T03:09:16.834Z,17.10
2018-12-27T03:10:16.853Z,16.90
2018-12-27T03:11:16.815Z,16.50
2018-12-27T03:12:17.011Z,16.10
2018-12-27T03:13:16.797Z,16.30
2018-12-27T03:14:16.789Z,16.70
2018-12-27T03:15:16.783Z,16.40
2018-12-27T03:16:16.772Z,16.10
2018-12-27T03:17:16.767Z,15.80
2018-12-27T03:18:16.979Z,16.50
2018-12-27T03:19:16.742Z,17.00
2018-12-27T03:20:16.798Z,22.80
2018-12-27T03:21:16.741Z,21.70
2018-12-27T03:22:16.733Z,17.30
2018-12-27T03:23:16.922Z,16.60
2018-12-27T03:24:16.705Z,16.90
2018-12-27T03:25:16.701Z,15.70
2018-12-27T03:26:16.689Z,15.00
2018-12-27T03:27:16.677Z,14.00
2018-12-27T03:28:16.666Z,15.10
2018-12-27T03:29:16.663Z,15.20
2018-12-27T03:30:16.652Z,14.30
2018-12-27T03:31:16.648Z,14.30
2018-12-27T03:32:16.642Z,14.00
2018-12-27T03:33:16.641Z,13.90
2018-12-27T03:34:16.621Z,14.40
2018-12-27T03:35:16.829Z,14.60
2018-12-27T03:36:16.599Z,13.60
2018-12-27T03:37:16.586Z,13.60
2018-12-27T03:38:16.775Z,13.60
2018-12-27T03:39:16.773Z,13.80
2018-12-27T03:40:16.577Z,13.50
2018-12-27T03:41:16.764Z,15.10
2018-12-27T03:42:16.551Z,15.10
2018-12-27T03:43:16.525Z,15.60
2018-12-27T03:44:16.756Z,16.20
2018-12-27T03:45:16.515Z,16.50
2018-12-27T03:46:16.703Z,15.80
2018-12-27T03:47:16.495Z,14.50
2018-12-27T03:48:16.491Z,12.70
2018-12-27T03:49:16.486Z,13.20
2018-12-27T03:50:16.494Z,13.50
2018-12-27T03:51:16.481Z,12.80
2018-12-27T03:52:16.454Z,13.90
2018-12-27T03:53:16.670Z,13.40
2018-12-27T03:54:16.458Z,13.20
2018-12-27T03:55:16.434Z,13.20
2018-12-27T03:56:16.459Z,12.90
2018-12-27T03:57:16.414Z,13.80
2018-12-27T03:58:16.410Z,13.90
2018-12-27T03:59:16.390Z,13.50
2018-12-27T04:00:16.375Z,13.20
2018-12-27T04:01:16.379Z,13.10
2018-12-27T04:02:16.359Z,13.70
2018-12-27T04:03:16.557Z,13.00
2018-12-27T04:04:16.342Z,13.50
2018-12-27T04:05:16.349Z,13.80
2018-12-27T04:06:16.323Z,13.90
2018-12-27T04:07:16.324Z,14.40
2018-12-27T04:08:16.302Z,12.70
2018-12-27T04:09:16.294Z,13.60
2018-12-27T04:10:16.292Z,13.50
2018-12-27T04:11:16.283Z,13.70
2018-12-27T04:12:16.263Z,12.50
2018-12-27T04:13:16.470Z,12.60
2018-12-27T04:14:16.277Z,12.60
2018-12-27T04:15:16.239Z,12.70
2018-12-27T04:16:16.229Z,13.00
2018-12-27T04:17:16.224Z,13.00
2018-12-27T04:18:16.208Z,12.50
2018-12-27T04:19:16.196Z,11.30
2018-12-27T04:20:16.197Z,11.10
2018-12-27T04:21:16.181Z,11.80
2018-12-27T04:22:16.171Z,11.90
2018-12-27T04:23:16.166Z,11.40
2018-12-27T04:24:16.368Z,11.90
2018-12-27T04:25:16.151Z,12.00
2018-12-27T04:26:16.137Z,11.90
2018-12-27T04:27:16.119Z,12.10
2018-12-27T04:28:16.118Z,12.40
2018-12-27T04:29:16.111Z,10.20
2018-12-27T04:30:16.097Z,11.60
2018-12-27T04:31:16.088Z,12.00
2018-12-27T04:32:16.087Z,11.30
2018-12-27T04:33:16.081Z,12.20
2018-12-27T04:34:16.074Z,12.00
2018-12-27T04:35:16.054Z,12.20
2018-12-27T04:36:16.255Z,11.90
2018-12-27T04:37:16.242Z,11.80
2018-12-27T04:38:16.042Z,11.90
2018-12-27T04:39:16.012Z,11.20
2018-12-27T04:40:16.013Z,11.90
2018-12-27T04:41:15.993Z,11.30
2018-12-27T04:42:15.980Z,11.80
2018-12-27T04:43:16.191Z,12.40
2018-12-27T04:44:15.969Z,11.80
2018-12-27T04:45:15.955Z,11.60
2018-12-27T04:46:15.985Z,11.10
2018-12-27T04:47:15.931Z,11.50
2018-12-27T04:48:15.944Z,11.30
2018-12-27T04:49:15.923Z,11.60
2018-12-27T04:50:15.922Z,11.90
2018-12-27T04:51:15.915Z,11.70
2018-12-27T04:52:16.099Z,12.30
2018-12-27T04:53:15.890Z,11.60
2018-12-27T04:54:15.885Z,10.60
2018-12-27T04:55:15.868Z,10.50
2018-12-27T04:56:15.853Z,10.40
2018-12-27T04:57:16.048Z,11.30
2018-12-27T04:58:15.843Z,11.90
2018-12-27T04:59:15.887Z,12.10
2018-12-27T05:00:15.811Z,12.30
2018-12-27T05:01:16.002Z,11.30
2018-12-27T05:02:15.808Z,11.50
2018-12-27T05:03:15.798Z,12.30
2018-12-27T05:04:18.266Z,12.40
2018-12-27T05:05:15.992Z,12.60
2018-12-27T05:06:15.760Z,12.10
2018-12-27T05:07:15.747Z,11.50
2018-12-27T05:08:15.739Z,12.40
2018-12-27T05:09:15.739Z,11.40
2018-12-27T05:10:15.716Z,12.40
2018-12-27T05:11:15.711Z,12.30
2018-12-27T05:12:15.707Z,10.80
2018-12-27T05:13:15.699Z,11.40
2018-12-27T05:14:15.880Z,12.00
2018-12-27T05:15:15.701Z,10.90
2018-12-27T05:16:15.656Z,11.10
2018-12-27T05:17:15.646Z,10.80
2018-12-27T05:18:15.652Z,11.00
2018-12-27T05:19:15.627Z,10.90
2018-12-27T05:20:15.638Z,10.60
2018-12-27T05:21:15.613Z,10.10
2018-12-27T05:22:15.599Z,10.30
2018-12-27T05:23:15.587Z,11.10
2018-12-27T05:24:15.579Z,10.60
2018-12-27T05:25:15.571Z,10.80
2018-12-27T05:26:15.572Z,11.60
2018-12-27T05:27:15.845Z,12.20
2018-12-27T05:28:15.549Z,11.70
2018-12-27T05:29:15.530Z,12.10
2018-12-27T05:30:15.529Z,11.70
2018-12-27T05:31:15.513Z,11.10
2018-12-27T05:32:15.503Z,11.20
2018-12-27T05:33:15.497Z,11.40
2018-12-27T05:34:15.485Z,11.70
2018-12-27T05:35:15.473Z,11.20
2018-12-27T05:36:15.470Z,11.00
2018-12-27T05:37:15.476Z,11.70
2018-12-27T05:38:15.646Z,11.30
2018-12-27T05:39:15.648Z,12.00
2018-12-27T05:40:15.443Z,12.10
2018-12-27T05:41:15.421Z,12.00
2018-12-27T05:42:15.430Z,11.80
2018-12-27T05:43:15.401Z,11.50
2018-12-27T05:44:15.590Z,12.00
2018-12-27T05:45:15.383Z,11.90
2018-12-27T05:46:15.378Z,12.20
2018-12-27T05:47:15.363Z,11.70
2018-12-27T05:48:15.347Z,11.70
2018-12-27T05:49:15.353Z,11.80
2018-12-27T05:50:15.336Z,11.80
2018-12-27T05:51:15.323Z,12.20
2018-12-27T05:52:15.543Z,11.50
2018-12-27T05:53:15.319Z,11.10
2018-12-27T05:54:15.294Z,10.50
2018-12-27T05:55:15.295Z,11.50
2018-12-27T05:56:15.274Z,10.70
2018-12-27T05:57:15.261Z,11.00
2018-12-27T05:58:15.473Z,10.60
2018-12-27T05:59:15.247Z,11.10
2018-12-27T06:00:15.443Z,10.20
2018-12-27T06:01:15.440Z,10.40
2018-12-27T06:02:15.428Z,10.90
2018-12-27T06:03:15.407Z,11.20
2018-12-27T06:04:15.193Z,10.90
2018-12-27T06:05:15.195Z,10.90
2018-12-27T06:06:15.174Z,11.00
2018-12-27T06:07:15.162Z,10.90
2018-12-27T06:08:15.178Z,11.10
2018-12-27T06:09:15.149Z,10.20
2018-12-27T06:10:15.357Z,10.20
2018-12-27T06:11:15.127Z,10.50
2018-12-27T06:12:15.321Z,11.10
2018-12-27T06:13:15.105Z,11.40
2018-12-27T06:14:15.109Z,11.30
2018-12-27T06:15:15.100Z,11.40
2018-12-27T06:16:15.086Z,11.10
2018-12-27T06:17:15.068Z,11.70
2018-12-27T06:18:15.062Z,11.50
2018-12-27T06:19:15.057Z,11.90
2018-12-27T06:20:15.059Z,11.20
2018-12-27T06:21:15.036Z,10.70
2018-12-27T06:22:15.025Z,11.20
2018-12-27T06:23:15.018Z,12.10
2018-12-27T06:24:15.019Z,11.00
2018-12-27T06:25:14.990Z,11.00
2018-12-27T06:26:14.990Z,10.30
2018-12-27T06:27:14.976Z,10.60
2018-12-27T06:28:14.974Z,10.60
2018-12-27T06:29:14.955Z,9.90
2018-12-27T06:30:14.956Z,10.10
2018-12-27T06:31:14.955Z,11.00
2018-12-27T06:32:14.927Z,11.30
2018-12-27T06:33:14.942Z,11.40
2018-12-27T06:34:14.912Z,11.80
2018-12-27T06:35:15.098Z,11.00
2018-12-27T06:36:14.894Z,11.30
2018-12-27T06:37:14.876Z,11.30
2018-12-27T06:38:14.862Z,12.40
2018-12-27T06:39:15.059Z,11.70
2018-12-27T06:40:14.845Z,11.40
2018-12-27T06:41:15.045Z,11.10
2018-12-27T06:42:14.827Z,10.30
2018-12-27T06:43:14.816Z,10.30
2018-12-27T06:44:15.026Z,11.10
2018-12-27T06:45:14.801Z,11.30
2018-12-27T06:46:14.799Z,10.30
2018-12-27T06:47:14.778Z,11.40
2018-12-27T06:48:14.774Z,12.20
2018-12-27T06:49:14.959Z,10.30
2018-12-27T06:50:14.747Z,10.30
2018-12-27T06:51:14.942Z,10.10
2018-12-27T06:52:14.727Z,9.80
2018-12-27T06:53:14.717Z,9.50
2018-12-27T06:54:14.725Z,10.20
2018-12-27T06:55:14.714Z,10.60
2018-12-27T06:56:14.687Z,10.80
2018-12-27T06:57:14.685Z,11.10
2018-12-27T06:58:14.680Z,11.00
2018-12-27T06:59:14.863Z,11.40
2018-12-27T07:00:14.652Z,10.70
2018-12-27T07:01:14.647Z,11.00
2018-12-27T07:02:14.631Z,10.70
2018-12-27T07:03:14.618Z,10.60
2018-12-27T07:04:14.626Z,11.60
2018-12-27T07:05:15.641Z,11.80
2018-12-27T07:06:14.593Z,11.50
2018-12-27T07:07:14.631Z,11.90
2018-12-27T07:08:14.568Z,12.00
2018-12-27T07:09:14.765Z,12.50
2018-12-27T07:10:14.555Z,12.00
2018-12-27T07:11:14.545Z,12.10
2018-12-27T07:12:14.527Z,12.20
2018-12-27T07:13:14.514Z,12.20
2018-12-27T07:14:14.522Z,11.10
2018-12-27T07:15:14.519Z,11.40
2018-12-27T07:16:14.499Z,12.20
2018-12-27T07:17:14.477Z,13.10
2018-12-27T07:18:14.475Z,13.50
2018-12-27T07:19:14.681Z,11.90
2018-12-27T07:20:14.466Z,12.30
2018-12-27T07:21:14.435Z,12.70
2018-12-27T07:22:14.436Z,11.60
2018-12-27T07:23:14.432Z,12.20
2018-12-27T07:24:14.409Z,11.90
2018-12-27T07:25:14.601Z,12.20
2018-12-27T07:26:14.606Z,12.20
2018-12-27T07:27:14.403Z,11.30
2018-12-27T07:28:14.389Z,11.90
2018-12-27T07:29:14.370Z,12.00
2018-12-27T07:30:14.567Z,12.30
2018-12-27T07:31:14.353Z,11.60
2018-12-27T07:32:14.532Z,12.40
2018-12-27T07:33:14.322Z,11.90
2018-12-27T07:34:14.320Z,11.90
2018-12-27T07:35:14.300Z,12.10
2018-12-27T07:36:14.306Z,11.70
2018-12-27T07:37:14.292Z,12.10
2018-12-27T07:38:14.287Z,11.10
2018-12-27T07:39:14.264Z,11.90
2018-12-27T07:40:14.264Z,11.80
2018-12-27T07:41:14.248Z,11.80
2018-12-27T07:42:14.247Z,10.60
2018-12-27T07:43:14.222Z,11.70
2018-12-27T07:44:14.215Z,10.90
2018-12-27T07:45:14.207Z,11.70
2018-12-27T07:46:14.201Z,10.80
2018-12-27T07:47:14.191Z,10.90
2018-12-27T07:48:14.190Z,10.70
2018-12-27T07:49:14.177Z,10.90
2018-12-27T07:50:14.167Z,10.50
2018-12-27T07:51:14.144Z,10.70
2018-12-27T07:52:14.363Z,10.20
2018-12-27T07:53:14.342Z,11.10
2018-12-27T07:54:14.123Z,10.40
2018-12-27T07:55:14.122Z,11.10
2018-12-27T07:56:14.297Z,10.70
2018-12-27T07:57:14.093Z,11.20
2018-12-27T07:58:14.073Z,11.50
2018-12-27T07:59:14.069Z,11.20
2018-12-27T08:00:14.059Z,12.70
2018-12-27T08:01:14.052Z,15.10
2018-12-27T08:02:14.039Z,16.90
2018-12-27T08:03:14.029Z,15.00
2018-12-27T08:04:14.040Z,11.70
2018-12-27T08:05:14.213Z,11.20
2018-12-27T08:06:14.006Z,11.90
2018-12-27T08:07:14.190Z,12.40
2018-12-27T08:08:14.194Z,13.10
2018-12-27T08:09:13.965Z,13.50
2018-12-27T08:10:13.959Z,13.00
2018-12-27T08:11:13.946Z,13.00
2018-12-27T08:12:14.153Z,13.70
2018-12-27T08:13:13.925Z,13.60
2018-12-27T08:14:13.932Z,12.60
2018-12-27T08:15:13.911Z,13.10
2018-12-27T08:16:13.908Z,12.30
2018-12-27T08:17:13.900Z,11.60
2018-12-27T08:18:13.880Z,11.70
2018-12-27T08:19:13.874Z,11.10
2018-12-27T08:20:13.864Z,12.40
2018-12-27T08:21:13.865Z,11.40
2018-12-27T08:22:14.077Z,12.00
2018-12-27T08:23:13.836Z,11.30
2018-12-27T08:24:13.819Z,11.90
2018-12-27T08:25:13.828Z,12.20
2018-12-27T08:26:13.829Z,11.70
2018-12-27T08:27:13.795Z,11.40
2018-12-27T08:28:13.793Z,11.30
2018-12-27T08:29:13.785Z,10.80
2018-12-27T08:30:13.767Z,11.30
2018-12-27T08:31:13.749Z,11.40
2018-12-27T08:32:13.764Z,11.40
2018-12-27T08:33:13.742Z,11.50
2018-12-27T08:34:13.726Z,11.50
2018-12-27T08:35:13.929Z,11.50
2018-12-27T08:36:13.705Z,11.00
2018-12-27T08:37:13.691Z,11.60
2018-12-27T08:38:13.678Z,11.20
2018-12-27T08:39:13.678Z,11.60
2018-12-27T08:40:13.879Z,10.80
2018-12-27T08:41:13.678Z,11.10
2018-12-27T08:42:13.664Z,11.80
2018-12-27T08:43:13.645Z,10.30
2018-12-27T08:44:13.823Z,9.90
2018-12-27T08:45:13.616Z,11.40
2018-12-27T08:46:13.603Z,10.90
2018-12-27T08:47:13.633Z,10.80
2018-12-27T08:48:13.595Z,11.50
2018-12-27T08:49:13.793Z,11.50
2018-12-27T08:50:13.575Z,11.30
2018-12-27T08:51:13.566Z,11.70
2018-12-27T08:52:13.746Z,11.70
2018-12-27T08:53:13.535Z,12.70
2018-12-27T08:54:13.533Z,12.90
2018-12-27T08:55:13.527Z,12.00
2018-12-27T08:56:13.740Z,11.80
2018-12-27T08:57:13.497Z,11.90
2018-12-27T08:58:13.488Z,11.80
2018-12-27T08:59:13.504Z,12.20
2018-12-27T09:00:13.482Z,11.80
2018-12-27T09:01:13.459Z,11.90
2018-12-27T09:02:13.460Z,11.90
2018-12-27T09:03:13.438Z,11.10
2018-12-27T09:04:13.637Z,11.30
2018-12-27T09:05:18.822Z,11.80
2018-12-27T09:06:13.424Z,12.40
2018-12-27T09:07:13.397Z,11.70
2018-12-27T09:08:13.407Z,11.10
2018-12-27T09:09:13.397Z,11.50
2018-12-27T09:10:13.584Z,11.50
2018-12-27T09:11:13.372Z,11.00
2018-12-27T09:12:13.377Z,11.50
2018-12-27T09:13:13.356Z,11.50
2018-12-27T09:14:13.338Z,12.50
2018-12-27T09:15:13.341Z,13.10
2018-12-27T09:16:13.522Z,12.80
2018-12-27T09:17:13.331Z,12.50
2018-12-27T09:18:13.310Z,12.20
2018-12-27T09:19:13.291Z,12.10
2018-12-27T09:20:13.487Z,12.10
2018-12-27T09:21:13.278Z,12.10
2018-12-27T09:22:13.466Z,11.40
2018-12-27T09:23:13.252Z,12.00
2018-12-27T09:24:13.251Z,12.20
2018-12-27T09:25:13.250Z,12.40
2018-12-27T09:26:13.234Z,12.30
2018-12-27T09:27:13.214Z,12.00
2018-12-27T09:28:13.216Z,11.60
2018-12-27T09:29:13.193Z,12.70
2018-12-27T09:30:13.184Z,11.80
2018-12-27T09:31:13.186Z,12.10
2018-12-27T09:32:13.174Z,11.80
2018-12-27T09:33:13.382Z,12.60
2018-12-27T09:34:13.153Z,11.70
2018-12-27T09:35:13.139Z,12.00
2018-12-27T09:36:13.139Z,12.20
2018-12-27T09:37:13.133Z,11.60
2018-12-27T09:38:13.123Z,12.40
2018-12-27T09:39:13.112Z,11.90
2018-12-27T09:40:13.121Z,12.50
2018-12-27T09:41:13.301Z,13.10
2018-12-27T09:42:13.095Z,12.80
2018-12-27T09:43:13.068Z,13.20
2018-12-27T09:44:13.071Z,13.20
2018-12-27T09:45:13.263Z,13.80
2018-12-27T09:46:13.065Z,14.10
2018-12-27T09:47:13.259Z,13.70
2018-12-27T09:48:13.020Z,13.40
2018-12-27T09:49:13.007Z,13.10
2018-12-27T09:50:13.015Z,14.00
2018-12-27T09:51:12.988Z,13.70
2018-12-27T09:52:12.986Z,15.10
2018-12-27T09:53:12.980Z,14.70
2018-12-27T09:54:12.970Z,15.00
2018-12-27T09:55:12.955Z,15.30
2018-12-27T09:56:12.956Z,14.60
2018-12-27T09:57:12.938Z,15.00
2018-12-27T09:58:12.946Z,14.10
2018-12-27T09:59:12.919Z,14.80
2018-12-27T10:00:12.916Z,14.70
2018-12-27T10:01:12.910Z,14.30
2018-12-27T10:02:12.898Z,14.20
2018-12-27T10:03:12.884Z,15.30
2018-12-27T10:04:12.879Z,14.50
2018-12-27T10:05:12.879Z,14.70
2018-12-27T10:06:12.893Z,14.10
2018-12-27T10:07:12.844Z,15.10
2018-12-27T10:08:12.845Z,14.50
2018-12-27T10:09:12.834Z,14.70
2018-12-27T10:10:12.825Z,14.00
2018-12-27T10:11:12.818Z,14.10
2018-12-27T10:12:12.816Z,14.50
2018-12-27T10:13:12.795Z,14.70
2018-12-27T10:14:12.783Z,14.50
2018-12-27T10:15:12.780Z,15.50
2018-12-27T10:16:12.765Z,14.90
2018-12-27T10:17:12.773Z,15.20
2018-12-27T10:18:12.775Z,13.90
2018-12-27T10:19:12.751Z,14.10
2018-12-27T10:20:12.728Z,13.60
2018-12-27T10:21:12.723Z,14.50
2018-12-27T10:22:12.748Z,14.00
2018-12-27T10:23:12.715Z,13.70
2018-12-27T10:24:12.727Z,13.40
2018-12-27T10:25:12.709Z,13.50
2018-12-27T10:26:12.678Z,12.30
2018-12-27T10:27:12.678Z,12.00
2018-12-27T10:28:12.673Z,11.80
2018-12-27T10:29:12.659Z,12.40
2018-12-27T10:30:12.653Z,13.00
2018-12-27T10:31:12.639Z,12.70
2018-12-27T10:32:12.631Z,13.10
2018-12-27T10:33:12.631Z,12.90
2018-12-27T10:34:12.612Z,13.00
2018-12-27T10:35:12.605Z,13.10
2018-12-27T10:36:12.611Z,13.40
2018-12-27T10:37:12.606Z,13.40
2018-12-27T10:38:12.593Z,12.60
2018-12-27T10:39:12.563Z,12.50
2018-12-27T10:40:12.584Z,12.80
2018-12-27T10:41:12.558Z,13.00
2018-12-27T10:42:12.565Z,12.20
2018-12-27T10:43:12.552Z,12.00
2018-12-27T10:44:12.527Z,12.40
2018-12-27T10:45:12.519Z,12.10
2018-12-27T10:46:12.735Z,12.20
2018-12-27T10:47:12.528Z,12.50
2018-12-27T10:48:12.486Z,12.20
2018-12-27T10:49:12.487Z,12.10
2018-12-27T10:50:12.473Z,12.20
2018-12-27T10:51:12.466Z,12.60
2018-12-27T10:52:12.469Z,11.60
2018-12-27T10:53:12.462Z,11.40
2018-12-27T10:54:12.456Z,12.20
2018-12-27T10:55:12.461Z,11.70
2018-12-27T10:56:12.442Z,11.80
2018-12-27T10:57:12.422Z,11.80
2018-12-27T10:58:12.417Z,11.30
2018-12-27T10:59:12.404Z,11.20
2018-12-27T11:00:12.417Z,12.00
2018-12-27T11:01:12.404Z,11.40
2018-12-27T11:02:12.377Z,11.70
2018-12-27T11:03:12.377Z,11.70
2018-12-27T11:04:12.387Z,11.30
2018-12-27T11:05:12.350Z,11.50
2018-12-27T11:06:12.346Z,11.60
2018-12-27T11:07:12.349Z,11.60
2018-12-27T11:08:12.325Z,11.30
2018-12-27T11:09:12.331Z,12.00
2018-12-27T11:10:12.308Z,11.90
2018-12-27T11:11:12.301Z,11.50
2018-12-27T11:12:12.308Z,11.60
2018-12-27T11:13:12.284Z,11.80
2018-12-27T11:14:12.304Z,12.20
2018-12-27T11:15:12.283Z,11.60
2018-12-27T11:16:12.276Z,12.10
2018-12-27T11:17:12.265Z,12.30
2018-12-27T11:18:12.244Z,11.40
2018-12-27T11:19:12.255Z,12.50
2018-12-27T11:20:12.245Z,12.10
2018-12-27T11:21:12.235Z,11.40
2018-12-27T11:22:12.223Z,12.20
2018-12-27T11:23:12.203Z,12.50
2018-12-27T11:24:12.206Z,12.40
2018-12-27T11:25:12.191Z,11.50
2018-12-27T11:26:12.187Z,12.40
2018-12-27T11:27:12.189Z,12.30
2018-12-27T11:28:12.377Z,12.90
2018-12-27T11:29:12.175Z,12.60
2018-12-27T11:30:12.167Z,12.30
2018-12-27T11:31:12.145Z,12.30
2018-12-27T11:32:12.145Z,12.30
2018-12-27T11:33:12.147Z,12.10
2018-12-27T11:34:12.132Z,11.80
2018-12-27T11:35:12.118Z,11.70
2018-12-27T11:36:17.197Z,11.40
2018-12-27T11:37:12.107Z,11.30
2018-12-27T11:38:12.288Z,11.30
2018-12-27T11:39:12.298Z,11.10
2018-12-27T11:40:12.273Z,11.80
2018-12-27T11:41:12.101Z,11.00
2018-12-27T11:42:12.059Z,10.90
2018-12-27T11:43:12.047Z,10.10
2018-12-27T11:44:12.047Z,9.90
2018-12-27T11:45:12.033Z,10.00
2018-12-27T11:46:12.033Z,9.40
2018-12-27T11:47:12.018Z,10.10
2018-12-27T11:48:12.022Z,10.20
2018-12-27T11:49:12.006Z,9.80
2018-12-27T11:50:11.993Z,9.50
2018-12-27T11:51:11.981Z,10.30
2018-12-27T11:52:11.977Z,10.50
2018-12-27T11:53:11.976Z,10.10
2018-12-27T11:54:11.976Z,10.00
2018-12-27T11:55:11.968Z,9.70
2018-12-27T11:56:11.957Z,10.00
2018-12-27T11:57:11.951Z,10.20
2018-12-27T11:58:11.952Z,10.10
2018-12-27T11:59:11.925Z,9.60
2018-12-27T12:00:11.930Z,9.50
2018-12-27T12:01:11.919Z,10.00
2018-12-27T12:02:11.903Z,9.90
2018-12-27T12:03:11.898Z,9.60
2018-12-27T12:04:12.091Z,9.40
2018-12-27T12:05:11.880Z,9.40
2018-12-27T12:06:12.081Z,9.50
2018-12-27T12:07:11.867Z,9.60
2018-12-27T12:08:11.866Z,10.20
2018-12-27T12:09:11.863Z,9.60
2018-12-27T12:10:12.055Z,9.60
2018-12-27T12:11:11.830Z,9.80
2018-12-27T12:12:11.828Z,9.50
2018-12-27T12:13:11.819Z,9.90
2018-12-27T12:14:11.817Z,9.00
2018-12-27T12:15:12.010Z,8.30
2018-12-27T12:16:11.799Z,8.60
2018-12-27T12:17:11.783Z,8.50
2018-12-27T12:18:11.979Z,8.50
2018-12-27T12:19:11.808Z,8.50
2018-12-27T12:20:11.766Z,7.60
2018-12-27T12:21:11.965Z,7.60
2018-12-27T12:22:11.762Z,7.30
2018-12-27T12:23:11.748Z,7.40
2018-12-27T12:24:11.750Z,7.50
2018-12-27T12:25:11.724Z,8.30
2018-12-27T12:26:11.719Z,7.80
2018-12-27T12:27:11.715Z,7.80
2018-12-27T12:28:11.721Z,7.80
2018-12-27T12:29:11.693Z,7.90
2018-12-27T12:30:11.699Z,8.10
2018-12-27T12:31:11.766Z,8.00
2018-12-27T12:32:11.674Z,7.90
2018-12-27T12:33:11.663Z,7.30
2018-12-27T12:34:11.661Z,7.30
2018-12-27T12:35:11.662Z,7.50
2018-12-27T12:36:11.659Z,7.90
2018-12-27T12:37:14.140Z,7.60
2018-12-27T12:38:11.633Z,8.30
2018-12-27T12:39:11.631Z,7.30
2018-12-27T12:40:11.623Z,7.80
2018-12-27T12:41:11.607Z,8.00
2018-12-27T12:42:11.823Z,7.90
2018-12-27T12:43:11.621Z,7.80
2018-12-27T12:44:11.787Z,8.20
2018-12-27T12:45:11.784Z,8.10
2018-12-27T12:46:11.573Z,7.90
2018-12-27T12:47:11.564Z,8.10
2018-12-27T12:48:11.569Z,8.00
2018-12-27T12:49:11.548Z,8.40
2018-12-27T12:50:11.552Z,7.60
2018-12-27T12:51:11.540Z,8.50
2018-12-27T12:52:11.523Z,8.30
2018-12-27T12:53:11.720Z,8.40
2018-12-27T12:54:11.514Z,8.50
2018-12-27T12:55:11.708Z,8.90