createdAt,value
2019-03-26T00:01:16.276Z,61.98
2019-03-26T00:04:05.114Z,62.20
2019-03-26T00:06:35.445Z,62.46
2019-03-26T00:09:09.157Z,62.27
2019-03-26T00:11:40.540Z,62.49
2019-03-26T00:14:15.110Z,62.13
2019-03-26T00:16:54.271Z,62.21
2019-03-26T00:19:25.430Z,62.20
2019-03-26T00:21:56.746Z,62.78
2019-03-26T00:24:27.995Z,61.66
2019-03-26T00:26:59.204Z,62.46
2019-03-26T00:29:31.586Z,62.66
2019-03-26T00:32:03.938Z,62.90
2019-03-26T00:34:39.335Z,62.91
2019-03-26T00:37:10.553Z,62.24
2019-03-26T00:39:41.804Z,62.45
2019-03-26T00:42:12.989Z,61.24
2019-03-26T00:44:48.352Z,61.36
2019-03-26T00:47:21.656Z,60.98
2019-03-26T00:49:52.957Z,60.66
2019-03-26T00:52:24.234Z,58.69
2019-03-26T00:54:55.471Z,59.16
2019-03-26T00:57:28.796Z,58.81
2019-03-26T01:00:08.738Z,58.62
2019-03-26T01:02:45.093Z,59.02
2019-03-26T01:05:16.459Z,59.66
2019-03-26T01:07:49.703Z,59.20
2019-03-26T01:10:28.194Z,58.94
2019-03-26T01:12:59.531Z,59.75
2019-03-26T01:15:30.814Z,57.75
2019-03-26T01:18:05.694Z,58.99
2019-03-26T01:20:38.024Z,57.80
2019-03-26T01:23:12.422Z,56.87
2019-03-26T01:25:43.564Z,56.72
2019-03-26T01:28:18.677Z,57.46
2019-03-26T01:30:55.921Z,58.90
2019-03-26T01:33:27.121Z,58.58
2019-03-26T01:35:59.425Z,59.06
2019-03-26T01:38:34.405Z,58.45
2019-03-26T01:41:06.725Z,59.20
2019-03-26T01:43:37.944Z,59.61
2019-03-26T01:46:09.251Z,59.54
2019-03-26T01:48:44.793Z,60.15
2019-03-26T01:51:17.051Z,61.34
2019-03-26T01:53:54.287Z,61.85
2019-03-26T01:56:25.567Z,61.02
2019-03-26T01:59:02.278Z,61.62
2019-03-26T02:01:35.577Z,58.90
2019-03-26T02:04:06.821Z,58.84
2019-03-26T02:06:40.013Z,57.82
2019-03-26T02:09:11.250Z,58.05
2019-03-26T02:11:50.489Z,57.60
2019-03-26T02:14:23.780Z,57.28
2019-03-26T02:16:55.572Z,57.84
2019-03-26T02:19:26.775Z,58.34
2019-03-26T02:22:03.204Z,57.42
2019-03-26T02:24:34.404Z,57.66
2019-03-26T02:27:05.572Z,57.60
2019-03-26T02:29:36.713Z,56.81
2019-03-26T02:32:07.884Z,57.57
2019-03-26T02:34:45.306Z,58.52
2019-03-26T02:37:16.589Z,59.15
2019-03-26T02:39:53.858Z,59.30
2019-03-26T02:42:24.977Z,59.68
2019-03-26T02:44:56.127Z,60.57
2019-03-26T02:47:27.451Z,62.17
2019-03-26T02:49:58.617Z,61.69
2019-03-26T02:52:29.944Z,62.26
2019-03-26T02:55:14.462Z,59.94
2019-03-26T02:57:49.254Z,60.13
2019-03-26T03:00:26.826Z,59.25
2019-03-26T03:02:58.070Z,60.26
2019-03-26T03:05:35.670Z,58.57
2019-03-26T03:08:02.152Z,59.46
2019-03-26T03:10:36.648Z,59.59
2019-03-26T03:13:07.819Z,61.37
2019-03-26T03:15:42.198Z,60.63
2019-03-26T03:18:24.791Z,60.35
2019-03-26T03:20:56.080Z,60.56
2019-03-26T03:23:32.210Z,60.46
2019-03-26T03:26:03.445Z,60.53
2019-03-26T03:28:34.643Z,61.02
2019-03-26T03:31:05.989Z,60.42
2019-03-26T03:33:41.345Z,58.98
2019-03-26T03:36:20.460Z,58.77
2019-03-26T03:38:51.642Z,58.05
2019-03-26T03:41:23.976Z,58.13
2019-03-26T03:44:00.283Z,58.64
2019-03-26T03:46:32.032Z,59.12
2019-03-26T03:49:03.632Z,59.61
2019-03-26T03:51:37.074Z,59.67
2019-03-26T03:54:12.018Z,60.18
2019-03-26T03:56:43.884Z,60.64
2019-03-26T03:59:15.234Z,60.60
2019-03-26T04:01:46.410Z,59.11
2019-03-26T04:04:17.573Z,58.52
2019-03-26T04:07:03.903Z,59.27
2019-03-26T04:09:35.219Z,59.43
2019-03-26T04:12:10.780Z,59.32
2019-03-26T04:14:43.892Z,57.62
2019-03-26T04:17:16.149Z,58.03
2019-03-26T04:19:47.470Z,57.32
2019-03-26T04:22:18.718Z,57.23
2019-03-26T04:24:54.079Z,57.09
2019-03-26T04:27:25.429Z,57.73
2019-03-26T04:30:06.946Z,57.04
2019-03-26T04:32:39.199Z,57.53
2019-03-26T04:35:10.533Z,57.74
2019-03-26T04:37:43.721Z,58.43
2019-03-26T04:40:14.875Z,57.21
2019-03-26T04:42:47.128Z,58.00
2019-03-26T04:45:19.524Z,58.61
2019-03-26T04:47:50.710Z,59.15
2019-03-26T04:50:21.940Z,59.93
2019-03-26T04:52:53.216Z,60.94
2019-03-26T04:55:24.463Z,61.00
2019-03-26T04:57:55.748Z,61.10
2019-03-26T05:00:30.649Z,61.37
2019-03-26T05:03:07.934Z,62.28
2019-03-26T05:05:39.205Z,61.95
2019-03-26T05:08:10.499Z,62.96
2019-03-26T05:10:41.826Z,62.85
2019-03-26T05:13:15.062Z,62.88
2019-03-26T05:15:48.665Z,62.46
2019-03-26T05:18:19.953Z,62.08
2019-03-26T05:20:52.188Z,59.25
2019-03-26T05:23:24.394Z,59.58
2019-03-26T05:25:56.785Z,60.89
2019-03-26T05:28:28.382Z,61.63
2019-03-26T05:30:59.656Z,59.21
2019-03-26T05:33:31.013Z,58.54
2019-03-26T05:36:02.132Z,59.55
2019-03-26T05:38:36.772Z,59.26
2019-03-26T05:41:10.514Z,59.30
2019-03-26T05:43:41.251Z,59.22
2019-03-26T05:46:17.121Z,59.42
2019-03-26T05:48:48.332Z,59.87
2019-03-26T05:51:19.610Z,59.89
2019-03-26T05:53:50.919Z,60.20
2019-03-26T05:56:26.695Z,60.13
2019-03-26T05:58:57.879Z,59.49
2019-03-26T06:01:29.153Z,59.84
2019-03-26T06:04:12.348Z,60.53
2019-03-26T06:06:43.696Z,60.37
2019-03-26T06:09:27.749Z,60.68
2019-03-26T06:12:08.095Z,60.07
2019-03-26T06:14:40.381Z,60.12
2019-03-26T06:17:30.695Z,59.98
2019-03-26T06:20:12.922Z,56.95
2019-03-26T06:22:45.228Z,55.74
2019-03-26T06:25:16.521Z,56.19
2019-03-26T06:27:48.760Z,57.96
2019-03-26T06:30:19.992Z,57.84
2019-03-26T06:32:51.260Z,58.53
2019-03-26T06:35:22.568Z,58.70
2019-03-26T06:37:56.936Z,58.91
2019-03-26T06:40:29.104Z,57.57
2019-03-26T06:43:00.479Z,57.53
2019-03-26T06:45:33.654Z,57.65
2019-03-26T06:48:05.733Z,57.32
2019-03-26T06:50:37.044Z,58.12
2019-03-26T06:53:22.844Z,57.51
2019-03-26T06:55:58.416Z,56.66
2019-03-26T06:58:29.721Z,56.01
2019-03-26T07:01:01.092Z,56.71
2019-03-26T07:03:33.282Z,55.73
2019-03-26T07:06:04.608Z,56.45
2019-03-26T07:08:36.896Z,56.67
2019-03-26T07:11:19.163Z,55.72
2019-03-26T07:13:52.394Z,56.92
2019-03-26T07:16:24.556Z,56.94
2019-03-26T07:19:05.809Z,56.77
2019-03-26T07:21:49.197Z,57.49
2019-03-26T07:24:10.978Z,56.74
2019-03-26T07:26:45.829Z,57.15
2019-03-26T07:29:18.987Z,59.15
2019-03-26T07:31:50.156Z,58.00
2019-03-26T07:34:26.301Z,58.69
2019-03-26T07:37:16.829Z,58.58
2019-03-26T07:39:48.083Z,56.33
2019-03-26T07:42:19.381Z,58.50
2019-03-26T07:44:50.874Z,58.55
2019-03-26T07:47:22.738Z,58.83
2019-03-26T07:49:54.972Z,61.13
2019-03-26T07:52:26.193Z,61.68
2019-03-26T07:54:59.776Z,63.13
2019-03-26T07:57:30.854Z,63.51
2019-03-26T08:00:02.136Z,64.43
2019-03-26T08:02:41.588Z,64.40
2019-03-26T08:05:12.845Z,63.97
2019-03-26T08:07:57.523Z,65.43
2019-03-26T08:10:19.064Z,65.88
2019-03-26T08:12:50.452Z,67.53
2019-03-26T08:15:21.773Z,66.64
2019-03-26T08:17:52.896Z,66.14
2019-03-26T08:20:24.131Z,66.21
2019-03-26T08:22:55.414Z,65.20
2019-03-26T08:25:26.698Z,64.45
2019-03-26T08:27:58.036Z,65.19
2019-03-26T08:30:29.258Z,63.88
2019-03-26T08:33:00.645Z,61.97
2019-03-26T08:35:31.944Z,62.47
2019-03-26T08:38:12.989Z,61.76
2019-03-26T08:40:41.999Z,59.95
2019-03-26T08:43:21.271Z,59.15
2019-03-26T08:46:03.899Z,59.60
2019-03-26T08:48:35.103Z,60.70
2019-03-26T08:51:06.279Z,60.54
2019-03-26T08:53:37.476Z,61.22
2019-03-26T08:56:08.769Z,61.79
2019-03-26T08:58:40.029Z,60.24
2019-03-26T09:01:12.508Z,60.76
2019-03-26T09:03:43.667Z,60.05
2019-03-26T09:06:14.983Z,59.03
2019-03-26T09:08:52.287Z,58.72
2019-03-26T09:11:23.809Z,59.57
2019-03-26T09:14:00.520Z,58.34
2019-03-26T09:16:31.746Z,58.93
2019-03-26T09:19:03.585Z,59.15
2019-03-26T09:21:34.854Z,56.65
2019-03-26T09:24:06.320Z,57.26
2019-03-26T09:26:37.544Z,57.81
2019-03-26T09:29:19.098Z,57.56
2019-03-26T09:31:50.433Z,57.42
2019-03-26T09:34:21.520Z,57.83
2019-03-26T09:36:53.674Z,59.35
2019-03-26T09:39:26.933Z,60.64
2019-03-26T09:42:09.422Z,61.22
2019-03-26T09:44:40.634Z,62.05
2019-03-26T09:47:24.463Z,60.81
2019-03-26T09:49:56.764Z,61.63
2019-03-26T09:52:30.012Z,61.37
2019-03-26T09:55:01.238Z,61.95
2019-03-26T09:57:45.506Z,63.21
2019-03-26T10:00:16.904Z,65.81
2019-03-26T10:02:54.273Z,65.61
2019-03-26T10:05:30.582Z,66.90
2019-03-26T10:08:01.813Z,68.17
2019-03-26T10:10:33.105Z,69.16
2019-03-26T10:13:04.383Z,70.15
2019-03-26T10:15:39.036Z,70.04
2019-03-26T10:18:10.302Z,70.43
2019-03-26T10:20:41.504Z,70.60
2019-03-26T10:23:24.930Z,69.96
2019-03-26T10:26:00.206Z,71.25
2019-03-26T10:28:32.013Z,69.78
2019-03-26T10:31:03.351Z,69.94
2019-03-26T10:33:34.606Z,66.56
2019-03-26T10:36:15.947Z,65.29
2019-03-26T10:38:47.109Z,63.84
2019-03-26T10:41:18.821Z,65.98
2019-03-26T10:43:50.002Z,64.38
2019-03-26T10:46:21.280Z,63.42
2019-03-26T10:48:52.365Z,63.58
2019-03-26T10:51:23.497Z,62.97
2019-03-26T10:53:58.701Z,60.98
2019-03-26T10:56:32.544Z,60.48
2019-03-26T10:59:09.867Z,58.28
2019-03-26T11:01:41.059Z,59.51
2019-03-26T11:04:13.371Z,58.36
2019-03-26T11:06:44.565Z,60.27
2019-03-26T11:09:24.161Z,57.50
2019-03-26T11:11:48.607Z,58.26
2019-03-26T11:14:19.722Z,59.59
2019-03-26T11:16:50.837Z,60.39
2019-03-26T11:19:46.586Z,59.38
2019-03-26T11:22:17.857Z,56.98
2019-03-26T11:24:58.990Z,59.08
2019-03-26T11:27:37.081Z,59.04
2019-03-26T11:30:08.688Z,59.29
2019-03-26T11:32:39.987Z,58.29
2019-03-26T11:35:11.430Z,57.82
2019-03-26T11:37:42.738Z,55.68
2019-03-26T11:40:19.274Z,57.04
2019-03-26T11:42:50.473Z,55.47
2019-03-26T11:45:21.647Z,55.79
2019-03-26T11:47:52.850Z,54.36
2019-03-26T11:50:31.950Z,55.68
2019-03-26T11:53:05.253Z,55.30
2019-03-26T11:55:36.485Z,54.83
2019-03-26T11:58:14.239Z,55.41
2019-03-26T12:00:45.455Z,56.11
2019-03-26T12:03:19.698Z,54.49
2019-03-26T12:05:52.016Z,53.83
2019-03-26T12:08:23.174Z,54.50
2019-03-26T12:10:54.385Z,54.44
2019-03-26T12:13:25.576Z,55.08
2019-03-26T12:15:57.729Z,55.87
2019-03-26T12:18:28.977Z,55.46
2019-03-26T12:21:04.080Z,55.91
2019-03-26T12:23:35.345Z,56.45
2019-03-26T12:26:06.519Z,56.71
2019-03-26T12:28:51.373Z,57.54
2019-03-26T12:31:22.546Z,58.21
2019-03-26T12:33:59.843Z,58.40
2019-03-26T12:36:39.797Z,58.73
2019-03-26T12:39:06.598Z,57.28
2019-03-26T12:41:38.660Z,57.65
2019-03-26T12:44:10.965Z,57.51
2019-03-26T12:46:46.903Z,57.68
2019-03-26T12:49:27.071Z,60.73
2019-03-26T12:51:59.239Z,61.24
2019-03-26T12:54:30.469Z,63.13
2019-03-26T12:57:01.620Z,63.23
2019-03-26T12:59:33.736Z,63.60
2019-03-26T13:02:04.912Z,64.71
2019-03-26T13:04:36.135Z,64.88
2019-03-26T13:07:07.351Z,65.21
2019-03-26T13:09:41.774Z,62.65
2019-03-26T13:12:11.906Z,64.65
2019-03-26T13:14:43.029Z,62.68
2019-03-26T13:17:14.181Z,62.56
2019-03-26T13:19:45.440Z,63.09
2019-03-26T13:22:16.666Z,62.29
2019-03-26T13:24:47.856Z,62.08
2019-03-26T13:27:19.114Z,61.71
2019-03-26T13:29:50.607Z,61.60
2019-03-26T13:32:21.726Z,61.01
2019-03-26T13:34:53.886Z,60.40
2019-03-26T13:37:25.022Z,59.99
2019-03-26T13:40:27.444Z,60.25
2019-03-26T13:42:56.959Z,60.59
2019-03-26T13:45:28.066Z,60.20
2019-03-26T13:47:59.298Z,60.69
2019-03-26T13:50:30.433Z,59.77
2019-03-26T13:53:01.686Z,59.95
2019-03-26T13:55:32.925Z,59.99
2019-03-26T13:58:08.199Z,60.46
2019-03-26T14:00:52.495Z,60.91
2019-03-26T14:03:23.673Z,62.19
2019-03-26T14:05:56.144Z,62.97
2019-03-26T14:08:27.379Z,63.24
2019-03-26T14:10:58.763Z,63.33
2019-03-26T14:13:30.015Z,61.68
2019-03-26T14:16:01.205Z,61.68
2019-03-26T14:18:33.795Z,60.18
2019-03-26T14:21:04.943Z,58.60
2019-03-26T14:23:36.115Z,59.75
2019-03-26T14:26:07.485Z,59.63
2019-03-26T14:28:38.772Z,59.38
2019-03-26T14:31:17.126Z,59.44
2019-03-26T14:33:52.070Z,60.70
2019-03-26T14:36:40.908Z,59.04
2019-03-26T14:39:12.042Z,59.92
2019-03-26T14:41:43.176Z,59.63
2019-03-26T14:44:14.592Z,59.11
2019-03-26T14:46:55.315Z,58.71
2019-03-26T14:49:29.677Z,58.22
2019-03-26T14:52:00.933Z,58.28
2019-03-26T14:54:35.538Z,58.97
2019-03-26T14:57:10.266Z,58.36
2019-03-26T14:59:42.487Z,58.28
2019-03-26T15:02:17.530Z,57.85
2019-03-26T15:04:56.353Z,58.11
2019-03-26T15:07:28.274Z,58.24
2019-03-26T15:10:00.592Z,58.91
2019-03-26T15:12:31.847Z,58.38
2019-03-26T15:15:05.613Z,58.50
2019-03-26T15:17:59.622Z,59.12
2019-03-26T15:20:37.161Z,59.04
2019-03-26T15:23:12.439Z,58.79
2019-03-26T15:25:43.802Z,58.10
2019-03-26T15:28:16.138Z,57.76
2019-03-26T15:30:47.542Z,56.98
2019-03-26T15:33:28.897Z,57.43
2019-03-26T15:36:00.143Z,56.82
2019-03-26T15:38:32.578Z,56.97
2019-03-26T15:41:03.864Z,56.54
2019-03-26T15:43:36.084Z,58.38
2019-03-26T15:46:07.335Z,57.04
2019-03-26T15:48:38.606Z,57.01
2019-03-26T15:51:09.942Z,57.08
2019-03-26T15:53:43.546Z,56.68
2019-03-26T15:56:14.868Z,56.57
2019-03-26T15:58:48.094Z,56.43
2019-03-26T16:01:19.503Z,57.05
2019-03-26T16:03:52.769Z,58.01
2019-03-26T16:06:27.126Z,57.68
2019-03-26T16:08:58.384Z,57.94
2019-03-26T16:11:35.828Z,57.38
2019-03-26T16:14:06.304Z,57.28
2019-03-26T16:16:37.608Z,57.08
2019-03-26T16:19:08.911Z,57.94
2019-03-26T16:21:40.153Z,57.45
2019-03-26T16:24:11.310Z,57.02
2019-03-26T16:26:42.492Z,57.52
2019-03-26T16:29:15.702Z,57.37
2019-03-26T16:31:46.941Z,57.16
2019-03-26T16:34:18.140Z,56.15
2019-03-26T16:36:59.289Z,55.65
2019-03-26T16:39:24.233Z,56.02
2019-03-26T16:41:55.366Z,56.13
2019-03-26T16:44:26.517Z,55.52
2019-03-26T16:46:57.692Z,56.55
2019-03-26T16:49:28.867Z,56.51
2019-03-26T16:51:59.998Z,55.28
2019-03-26T16:54:32.313Z,55.75
2019-03-26T16:57:03.540Z,54.93
2019-03-26T16:59:34.795Z,55.05
2019-03-26T17:02:06.134Z,54.34
2019-03-26T17:04:37.392Z,55.40
2019-03-26T17:07:08.673Z,56.19
2019-03-26T17:10:06.958Z,55.51
2019-03-26T17:12:38.285Z,55.04
2019-03-26T17:15:11.734Z,54.63
2019-03-26T17:17:43.041Z,54.13
2019-03-26T17:20:14.183Z,54.47
2019-03-26T17:22:45.476Z,55.42
2019-03-26T17:25:16.854Z,55.32
2019-03-26T17:27:48.270Z,54.90
2019-03-26T17:30:19.467Z,55.19
2019-03-26T17:32:50.679Z,55.25
2019-03-26T17:35:21.917Z,56.09
2019-03-26T17:37:59.589Z,56.52
2019-03-26T17:40:25.964Z,55.82
2019-03-26T17:43:02.214Z,56.10
2019-03-26T17:45:33.496Z,56.89
2019-03-26T17:48:04.667Z,55.07
2019-03-26T17:50:42.728Z,55.09
2019-03-26T17:53:13.901Z,56.18
2019-03-26T17:55:45.191Z,56.12
2019-03-26T17:58:18.391Z,56.50
2019-03-26T18:00:57.750Z,56.28
2019-03-26T18:03:28.858Z,56.04
2019-03-26T18:06:00.155Z,56.33
2019-03-26T18:08:31.402Z,55.99
2019-03-26T18:11:02.624Z,56.39
2019-03-26T18:13:33.839Z,55.82
2019-03-26T18:16:19.272Z,55.67
2019-03-26T18:18:50.442Z,55.51
2019-03-26T18:21:22.591Z,56.69
2019-03-26T18:23:53.847Z,56.99
2019-03-26T18:26:26.002Z,56.81
2019-03-26T18:28:57.552Z,56.78
2019-03-26T18:31:28.961Z,56.57
2019-03-26T18:33:59.976Z,56.47
2019-03-26T18:36:34.278Z,56.55
2019-03-26T18:39:07.742Z,57.25
2019-03-26T18:41:39.016Z,56.58
2019-03-26T18:44:21.126Z,56.63
2019-03-26T18:46:58.271Z,56.32
2019-03-26T18:49:29.519Z,57.25
2019-03-26T18:52:00.715Z,57.06
2019-03-26T18:54:35.590Z,58.18
2019-03-26T18:57:24.000Z,57.71
2019-03-26T18:59:55.497Z,57.97
2019-03-26T19:02:26.828Z,56.35
2019-03-26T19:04:58.480Z,55.65
2019-03-26T19:07:29.928Z,55.66
2019-03-26T19:10:01.232Z,55.92
2019-03-26T19:12:38.633Z,57.04
2019-03-26T19:15:22.644Z,56.12
2019-03-26T19:17:54.108Z,55.10
2019-03-26T19:20:25.435Z,55.84
2019-03-26T19:22:56.718Z,55.81
2019-03-26T19:25:38.752Z,55.37
2019-03-26T19:28:17.685Z,55.13
2019-03-26T19:30:49.079Z,54.87
2019-03-26T19:33:20.249Z,55.14
2019-03-26T19:35:52.440Z,55.33
2019-03-26T19:38:23.829Z,54.45
2019-03-26T19:40:57.118Z,54.85
2019-03-26T19:43:39.694Z,54.68
2019-03-26T19:46:11.050Z,55.00
2019-03-26T19:48:42.306Z,55.46
2019-03-26T19:51:15.783Z,56.09
2019-03-26T19:54:07.707Z,55.93
2019-03-26T19:56:39.369Z,55.93
2019-03-26T19:59:10.741Z,55.67
2019-03-26T20:01:53.541Z,56.03
2019-03-26T20:04:24.980Z,56.62
2019-03-26T20:06:57.376Z,56.36
2019-03-26T20:09:28.831Z,56.48
2019-03-26T20:12:00.256Z,56.77
2019-03-26T20:14:32.622Z,56.93
2019-03-26T20:17:14.012Z,57.60
2019-03-26T20:19:47.342Z,57.84
2019-03-26T20:22:18.758Z,57.19
2019-03-26T20:25:01.583Z,56.93
2019-03-26T20:27:33.028Z,56.64
2019-03-26T20:30:04.786Z,57.04
2019-03-26T20:32:36.903Z,58.04
2019-03-26T20:35:08.484Z,58.48
2019-03-26T20:37:39.852Z,57.47
2019-03-26T20:40:12.086Z,57.32
2019-03-26T20:42:43.424Z,57.20
2019-03-26T20:45:14.886Z,57.33
2019-03-26T20:47:46.525Z,58.06
2019-03-26T20:50:18.751Z,57.71
2019-03-26T20:52:50.072Z,57.04
2019-03-26T20:55:30.539Z,57.37
2019-03-26T20:58:02.012Z,58.29
2019-03-26T21:00:37.812Z,57.50
2019-03-26T21:03:09.135Z,57.88
2019-03-26T21:05:41.565Z,57.38
2019-03-26T21:08:13.492Z,57.48
2019-03-26T21:10:47.829Z,58.22
2019-03-26T21:13:50.663Z,57.84
2019-03-26T21:16:19.132Z,58.06
2019-03-26T21:18:50.368Z,57.22
2019-03-26T21:21:22.595Z,57.88
2019-03-26T21:23:53.924Z,57.42
2019-03-26T21:26:25.132Z,57.58
2019-03-26T21:28:56.540Z,57.40
2019-03-26T21:31:27.776Z,57.99
2019-03-26T21:33:59.209Z,58.51
2019-03-26T21:36:30.478Z,58.46
2019-03-26T21:39:02.106Z,58.78
2019-03-26T21:41:34.869Z,58.10
2019-03-26T21:44:11.154Z,58.87
2019-03-26T21:46:42.399Z,58.95
2019-03-26T21:49:17.685Z,58.17
2019-03-26T21:51:48.958Z,58.12
2019-03-26T21:54:20.268Z,58.58
2019-03-26T21:56:52.473Z,58.54
2019-03-26T21:59:23.824Z,58.38
2019-03-26T22:01:56.185Z,59.29
2019-03-26T22:04:37.519Z,58.88
2019-03-26T22:07:08.913Z,58.93
2019-03-26T22:09:44.521Z,59.02
2019-03-26T22:12:20.847Z,58.18
2019-03-26T22:14:52.560Z,59.41
2019-03-26T22:17:43.898Z,59.00
2019-03-26T22:20:15.860Z,59.09
2019-03-26T22:22:47.797Z,59.19
2019-03-26T22:25:19.182Z,59.69
2019-03-26T22:27:51.962Z,59.86
2019-03-26T22:30:31.271Z,60.25
2019-03-26T22:33:02.509Z,59.77
2019-03-26T22:35:33.887Z,60.48
2019-03-26T22:38:05.090Z,59.71
2019-03-26T22:40:36.319Z,59.45
2019-03-26T22:43:17.605Z,59.98
2019-03-26T22:46:04.461Z,59.71
2019-03-26T22:48:35.622Z,60.76
2019-03-26T22:51:07.937Z,60.90
2019-03-26T22:53:44.153Z,61.26
2019-03-26T22:56:16.251Z,61.52
2019-03-26T22:58:50.859Z,61.58
2019-03-26T23:01:41.073Z,61.01
2019-03-26T23:04:12.364Z,61.47
2019-03-26T23:06:47.963Z,61.79
2019-03-26T23:09:19.099Z,61.80
2019-03-26T23:11:52.741Z,61.37
2019-03-26T23:14:24.731Z,62.41
2019-03-26T23:16:56.061Z,61.98
2019-03-26T23:19:27.405Z,62.28
2019-03-26T23:21:59.681Z,61.82
2019-03-26T23:24:30.882Z,62.12
2019-03-26T23:27:03.218Z,62.50
2019-03-26T23:29:34.270Z,62.53
2019-03-26T23:32:11.391Z,63.09
2019-03-26T23:34:45.981Z,63.60
2019-03-26T23:37:49.218Z,63.39
2019-03-26T23:40:20.439Z,63.85
2019-03-26T23:42:58.166Z,64.11
2019-03-26T23:45:29.393Z,63.99
2019-03-26T23:48:00.525Z,63.66
2019-03-26T23:50:31.793Z,63.44
2019-03-26T23:53:02.910Z,64.11
2019-03-26T23:55:34.064Z,64.52
2019-03-26T23:58:05.286Z,64.28
