createdAt,value
2018-12-17T00:01:14.194Z,99953.77
2018-12-17T00:03:41.547Z,99953.30
2018-12-17T00:06:08.414Z,99961.38
2018-12-17T00:08:35.250Z,99957.28
2018-12-17T00:11:02.570Z,99958.69
2018-12-17T00:13:29.215Z,99958.67
2018-12-17T00:15:55.860Z,99961.27
2018-12-17T00:18:22.734Z,99963.28
2018-12-17T00:20:49.298Z,99968.50
2018-12-17T00:23:16.046Z,99971.22
2018-12-17T00:25:43.922Z,99971.56
2018-12-17T00:28:10.474Z,99977.13
2018-12-17T00:30:37.126Z,99972.91
2018-12-17T00:33:04.226Z,99977.42
2018-12-17T00:35:30.774Z,99972.39
2018-12-17T00:37:57.367Z,99974.31
2018-12-17T00:40:24.236Z,99976.13
2018-12-17T00:42:50.822Z,99974.33
2018-12-17T00:45:17.486Z,99981.31
2018-12-17T00:47:44.508Z,99979.13
2018-12-17T00:50:11.118Z,99988.48
2018-12-17T00:52:37.802Z,99994.47
2018-12-17T00:55:04.958Z,99989.09
2018-12-17T00:57:31.707Z,99987.62
2018-12-17T00:59:58.310Z,99988.33
2018-12-17T01:02:25.290Z,99983.13
2018-12-17T01:04:52.143Z,99987.17
2018-12-17T01:07:20.905Z,99994.92
2018-12-17T01:09:48.003Z,99996.97
2018-12-17T01:12:15.009Z,100001.77
2018-12-17T01:14:41.673Z,100003.92
2018-12-17T01:17:08.542Z,100003.36
2018-12-17T01:19:35.078Z,100006.40
2018-12-17T01:22:01.740Z,100006.69
2018-12-17T01:24:28.983Z,100006.02
2018-12-17T01:26:55.567Z,100005.67
2018-12-17T01:29:22.222Z,100012.93
2018-12-17T01:31:49.652Z,100015.59
2018-12-17T01:34:16.994Z,100015.83
2018-12-17T01:36:43.640Z,100017.98
2018-12-17T01:39:10.561Z,100021.16
2018-12-17T01:41:37.213Z,100019.07
2018-12-17T01:44:03.892Z,100014.45
2018-12-17T01:46:30.793Z,100023.11
2018-12-17T01:48:57.442Z,100026.67
2018-12-17T01:51:24.087Z,100026.98
2018-12-17T01:53:51.059Z,100025.78
2018-12-17T01:56:17.729Z,100030.06
2018-12-17T01:58:44.277Z,100031.34
2018-12-17T02:01:11.000Z,100035.75
2018-12-17T02:03:37.538Z,100037.11
2018-12-17T02:06:04.262Z,100036.93
2018-12-17T02:08:31.442Z,100038.76
2018-12-17T02:10:58.194Z,100037.42
2018-12-17T02:13:24.860Z,100033.89
2018-12-17T02:15:51.806Z,100039.66
2018-12-17T02:18:18.341Z,100044.00
2018-12-17T02:20:44.970Z,100038.49
2018-12-17T02:23:11.914Z,100039.84
2018-12-17T02:25:38.546Z,100045.48
2018-12-17T02:28:05.285Z,100037.39
2018-12-17T02:30:32.365Z,100039.34
2018-12-17T02:32:59.046Z,100037.10
2018-12-17T02:35:26.495Z,100035.83
2018-12-17T02:37:53.333Z,100034.43
2018-12-17T02:40:19.878Z,100029.77
2018-12-17T02:42:46.537Z,100029.70
2018-12-17T02:45:13.479Z,100029.98
2018-12-17T02:47:40.030Z,100028.53
2018-12-17T02:50:06.757Z,100024.59
2018-12-17T02:52:33.929Z,100028.88
2018-12-17T02:55:00.692Z,100034.09
2018-12-17T02:57:27.402Z,100035.77
2018-12-17T02:59:54.230Z,100037.77
2018-12-17T03:02:20.778Z,100037.10
2018-12-17T03:04:47.435Z,100041.08
2018-12-17T03:07:14.376Z,100047.48
2018-12-17T03:09:41.044Z,100049.38
2018-12-17T03:12:07.695Z,100047.98
2018-12-17T03:14:34.934Z,100044.42
2018-12-17T03:17:01.714Z,100049.93
2018-12-17T03:19:28.277Z,100051.42
2018-12-17T03:21:55.278Z,100047.61
2018-12-17T03:24:21.998Z,100055.60
2018-12-17T03:26:48.647Z,100056.68
2018-12-17T03:29:15.500Z,100047.23
2018-12-17T03:31:42.774Z,100057.58
2018-12-17T03:34:09.430Z,100057.55
2018-12-17T03:36:36.878Z,100057.09
2018-12-17T03:39:05.126Z,100063.09
2018-12-17T03:41:31.906Z,100064.84
2018-12-17T03:43:58.913Z,100068.19
2018-12-17T03:46:25.462Z,100071.02
2018-12-17T03:48:52.098Z,100074.38
2018-12-17T03:51:19.188Z,100073.71
2018-12-17T03:53:45.839Z,100070.41
2018-12-17T03:56:12.482Z,100071.78
2018-12-17T03:58:39.543Z,100072.19
2018-12-17T04:01:06.074Z,100077.19
2018-12-17T04:03:32.724Z,100080.17
2018-12-17T04:05:59.835Z,100081.17
2018-12-17T04:08:26.390Z,100086.09
2018-12-17T04:10:53.014Z,100088.56
2018-12-17T04:13:19.895Z,100087.17
2018-12-17T04:15:46.834Z,100087.95
2018-12-17T04:18:13.512Z,100090.70
2018-12-17T04:20:40.461Z,100092.45
2018-12-17T04:23:07.464Z,100096.66
2018-12-17T04:25:34.107Z,100099.05
2018-12-17T04:28:01.374Z,100105.08
2018-12-17T04:30:27.949Z,100104.27
2018-12-17T04:32:54.627Z,100113.10
2018-12-17T04:35:21.473Z,100112.88
2018-12-17T04:37:48.632Z,100116.86
2018-12-17T04:40:15.203Z,100114.45
2018-12-17T04:42:42.091Z,100108.25
2018-12-17T04:45:08.793Z,100108.97
2018-12-17T04:47:35.426Z,100110.72
2018-12-17T04:50:02.536Z,100119.10
2018-12-17T04:52:29.086Z,100125.78
2018-12-17T04:55:03.059Z,100125.64
2018-12-17T04:57:29.727Z,100131.19
2018-12-17T04:59:56.382Z,100128.51
2018-12-17T05:02:23.239Z,100139.08
2018-12-17T05:04:49.897Z,100143.20
2018-12-17T05:07:16.513Z,100149.80
2018-12-17T05:09:44.481Z,100149.03
2018-12-17T05:12:11.307Z,100147.19
2018-12-17T05:14:37.969Z,100152.37
2018-12-17T05:17:04.743Z,100157.57
2018-12-17T05:19:31.273Z,100158.90
2018-12-17T05:21:57.927Z,100163.98
2018-12-17T05:24:24.728Z,100163.03
2018-12-17T05:26:51.278Z,100162.55
2018-12-17T05:29:21.568Z,100165.96
2018-12-17T05:31:47.251Z,100172.12
2018-12-17T05:34:13.890Z,100181.98
2018-12-17T05:36:40.538Z,100181.84
2018-12-17T05:39:08.133Z,100182.59
2018-12-17T05:41:34.707Z,100180.34
2018-12-17T05:44:01.368Z,100186.39
2018-12-17T05:46:28.286Z,100186.70
2018-12-17T05:48:54.835Z,100189.52
2018-12-17T05:51:21.516Z,100188.47
2018-12-17T05:53:48.488Z,100188.72
2018-12-17T05:56:15.206Z,100193.39
2018-12-17T05:58:41.856Z,100193.42
2018-12-17T06:01:08.608Z,100197.88
2018-12-17T06:03:36.133Z,100198.61
2018-12-17T06:06:02.906Z,100200.53
2018-12-17T06:08:30.024Z,100205.41
2018-12-17T06:10:56.681Z,100204.53
2018-12-17T06:13:23.247Z,100208.38
2018-12-17T06:15:50.114Z,100210.45
2018-12-17T06:18:16.785Z,100211.23
2018-12-17T06:20:43.889Z,100214.68
2018-12-17T06:23:10.904Z,100220.01
2018-12-17T06:25:37.565Z,100222.39
2018-12-17T06:28:04.224Z,100220.95
2018-12-17T06:30:31.309Z,100217.77
2018-12-17T06:32:57.850Z,100225.00
2018-12-17T06:35:24.381Z,100230.23
2018-12-17T06:37:51.290Z,100230.30
2018-12-17T06:40:18.905Z,100236.27
2018-12-17T06:42:45.546Z,100235.20
2018-12-17T06:45:12.465Z,100238.41
2018-12-17T06:47:39.030Z,100235.47
2018-12-17T06:50:05.673Z,100235.56
2018-12-17T06:52:32.707Z,100245.52
2018-12-17T06:54:59.385Z,100246.59
2018-12-17T06:57:26.424Z,100246.08
2018-12-17T06:59:53.446Z,100251.78
2018-12-17T07:02:20.519Z,100252.94
2018-12-17T07:04:47.041Z,100259.47
2018-12-17T07:07:14.274Z,100264.56
2018-12-17T07:09:40.878Z,100270.47
2018-12-17T07:12:07.422Z,100274.49
2018-12-17T07:14:36.661Z,100276.08
2018-12-17T07:17:02.776Z,100277.83
2018-12-17T07:19:29.333Z,100280.37
2018-12-17T07:21:56.241Z,100287.32
2018-12-17T07:24:23.130Z,100291.39
2018-12-17T07:26:49.736Z,100291.25
2018-12-17T07:29:17.258Z,100298.07
2018-12-17T07:31:43.890Z,100305.37
2018-12-17T07:34:10.529Z,100309.58
2018-12-17T07:36:37.277Z,100310.45
2018-12-17T07:39:07.582Z,100316.98
2018-12-17T07:41:35.236Z,100321.06
2018-12-17T07:44:02.318Z,100325.09
2018-12-17T07:46:28.853Z,100323.09
2018-12-17T07:48:55.532Z,100318.09
2018-12-17T07:51:22.561Z,100324.92
2018-12-17T07:53:49.170Z,100333.23
2018-12-17T07:56:15.718Z,100336.14
2018-12-17T07:58:42.608Z,100334.25
2018-12-17T08:01:09.255Z,100338.86
2018-12-17T08:03:35.889Z,100333.77
2018-12-17T08:06:02.957Z,100344.42
2018-12-17T08:08:35.330Z,100341.67
2018-12-17T08:10:58.261Z,100343.00
2018-12-17T08:13:25.348Z,100351.58
2018-12-17T08:15:52.161Z,100353.78
2018-12-17T08:18:20.597Z,100356.34
2018-12-17T08:20:49.448Z,100361.73
2018-12-17T08:23:16.630Z,100355.95
2018-12-17T08:25:43.415Z,100360.44
2018-12-17T08:28:10.276Z,100362.75
2018-12-17T08:30:36.919Z,100364.56
2018-12-17T08:33:03.561Z,100369.03
2018-12-17T08:35:30.644Z,100376.05
2018-12-17T08:37:57.284Z,100379.74
2018-12-17T08:40:23.817Z,100380.50
2018-12-17T08:42:51.006Z,100382.38
2018-12-17T08:45:17.557Z,100391.77
2018-12-17T08:47:44.186Z,100392.87
2018-12-17T08:50:11.234Z,100398.31
2018-12-17T08:52:37.893Z,100405.95
2018-12-17T08:55:04.749Z,100404.84
2018-12-17T08:57:37.923Z,100410.36
2018-12-17T09:00:00.653Z,100416.32
2018-12-17T09:02:27.307Z,100416.83
2018-12-17T09:04:54.150Z,100420.02
2018-12-17T09:07:20.746Z,100421.23
2018-12-17T09:09:47.295Z,100422.12
2018-12-17T09:12:14.326Z,100420.08
2018-12-17T09:14:40.983Z,100416.59
2018-12-17T09:17:07.636Z,100422.32
2018-12-17T09:19:34.567Z,100431.33
2018-12-17T09:22:01.225Z,100440.35
2018-12-17T09:24:27.819Z,100443.28
2018-12-17T09:26:55.170Z,100447.77
2018-12-17T09:29:21.907Z,100440.23
2018-12-17T09:31:48.546Z,100442.08
2018-12-17T09:34:15.378Z,100435.48
2018-12-17T09:36:42.026Z,100446.67
2018-12-17T09:39:08.666Z,100439.53
2018-12-17T09:41:35.407Z,100441.08
2018-12-17T09:44:03.808Z,100441.30
2018-12-17T09:46:31.271Z,100442.52
2018-12-17T09:48:58.151Z,100440.41
2018-12-17T09:51:27.762Z,100440.78
2018-12-17T09:53:54.338Z,100443.92
2018-12-17T09:56:21.158Z,100445.28
2018-12-17T09:58:47.917Z,100452.83
2018-12-17T10:01:14.566Z,100447.59
2018-12-17T10:03:41.985Z,100454.25
2018-12-17T10:06:08.737Z,100451.53
2018-12-17T10:08:37.517Z,100447.95
2018-12-17T10:11:04.789Z,100445.19
2018-12-17T10:13:31.349Z,100449.45
2018-12-17T10:15:58.001Z,100442.83
2018-12-17T10:18:25.143Z,100446.74
2018-12-17T10:20:51.814Z,100443.66
2018-12-17T10:23:18.397Z,100443.06
2018-12-17T10:25:45.832Z,100439.94
2018-12-17T10:28:12.373Z,100442.03
2018-12-17T10:30:38.999Z,100435.31
2018-12-17T10:33:06.051Z,100442.67
2018-12-17T10:35:32.770Z,100440.41
2018-12-17T10:37:59.364Z,100444.92
2018-12-17T10:40:26.269Z,100443.36
2018-12-17T10:42:52.822Z,100446.80
2018-12-17T10:45:20.160Z,100451.24
2018-12-17T10:47:47.008Z,100447.47
2018-12-17T10:50:13.655Z,100447.97
2018-12-17T10:52:40.290Z,100441.61
2018-12-17T10:55:07.245Z,100444.22
2018-12-17T10:57:33.790Z,100438.44
2018-12-17T11:00:00.451Z,100442.12
2018-12-17T11:02:29.447Z,100433.07
2018-12-17T11:04:58.045Z,100430.61
2018-12-17T11:07:24.733Z,100428.95
2018-12-17T11:09:51.517Z,100424.05
2018-12-17T11:12:18.162Z,100422.47
2018-12-17T11:14:44.804Z,100423.44
2018-12-17T11:17:11.481Z,100421.73
2018-12-17T11:19:38.121Z,100419.99
2018-12-17T11:22:04.779Z,100418.86
2018-12-17T11:24:31.688Z,100415.24
2018-12-17T11:26:58.328Z,100410.84
2018-12-17T11:29:24.890Z,100407.41
2018-12-17T11:31:51.845Z,100399.98
2018-12-17T11:34:18.483Z,100401.11
2018-12-17T11:36:45.141Z,100409.21
2018-12-17T11:39:18.430Z,100393.24
2018-12-17T11:41:45.064Z,100392.05
2018-12-17T11:44:11.736Z,100395.98
2018-12-17T11:46:39.177Z,100394.83
2018-12-17T11:49:06.158Z,100395.56
2018-12-17T11:51:32.905Z,100389.11
2018-12-17T11:53:59.810Z,100400.28
2018-12-17T11:56:30.363Z,100391.66
2018-12-17T11:58:56.826Z,100402.80
2018-12-17T12:01:23.323Z,100400.67
2018-12-17T12:03:49.477Z,100402.70
2018-12-17T12:06:16.107Z,100403.59
2018-12-17T12:08:42.547Z,100418.36
2018-12-17T12:11:08.822Z,100412.59
2018-12-17T12:13:35.105Z,100416.04
2018-12-17T12:16:02.162Z,100426.77
2018-12-17T12:18:28.423Z,100422.95
2018-12-17T12:20:54.605Z,100425.52
2018-12-17T12:23:20.928Z,100430.33
2018-12-17T12:25:47.011Z,100427.89
2018-12-17T12:28:13.187Z,100437.75
2018-12-17T12:30:39.863Z,100432.80
2018-12-17T12:33:06.021Z,100436.49
2018-12-17T12:35:32.287Z,100439.23
2018-12-17T12:37:59.317Z,100437.56
2018-12-17T12:40:25.570Z,100437.31
2018-12-17T12:42:52.093Z,100460.98
2018-12-17T12:45:19.236Z,100454.32
2018-12-17T12:47:45.475Z,100450.06
2018-12-17T12:50:11.936Z,100451.63
2018-12-17T12:52:38.534Z,100451.44
2018-12-17T12:55:05.107Z,100447.51
2018-12-17T12:57:31.402Z,100449.22
2018-12-17T12:59:57.775Z,100454.52
2018-12-17T13:02:23.939Z,100448.01
2018-12-17T13:04:50.657Z,100450.27
2018-12-17T13:07:16.816Z,100453.73
2018-12-17T13:09:42.888Z,100442.05
2018-12-17T13:12:09.383Z,100437.98
2018-12-17T13:14:35.808Z,100445.74
2018-12-17T13:17:04.191Z,100444.91
2018-12-17T13:19:30.473Z,100453.84
2018-12-17T13:21:56.974Z,100459.52
2018-12-17T13:24:23.352Z,100462.25
2018-12-17T13:26:49.639Z,100457.61
2018-12-17T13:29:16.167Z,100465.91
2018-12-17T13:31:42.318Z,100471.94
2018-12-17T13:34:08.599Z,100474.56
2018-12-17T13:36:34.903Z,100474.37
2018-12-17T13:39:01.478Z,100479.98
2018-12-17T13:41:27.752Z,100483.78
2018-12-17T13:43:54.087Z,100487.72
2018-12-17T13:46:21.479Z,100485.64
2018-12-17T13:48:47.742Z,100492.45
2018-12-17T13:51:20.572Z,100487.66
2018-12-17T13:53:46.902Z,100489.97
2018-12-17T13:56:13.614Z,100493.02
2018-12-17T13:58:40.199Z,100500.09
2018-12-17T14:01:06.464Z,100500.66
2018-12-17T14:03:32.734Z,100508.52
2018-12-17T14:05:59.423Z,100505.06
2018-12-17T14:08:25.562Z,100511.83
2018-12-17T14:10:53.350Z,100520.44
2018-12-17T14:13:20.689Z,100518.33
2018-12-17T14:15:50.059Z,100520.62
2018-12-17T14:18:23.339Z,100520.94
2018-12-17T14:20:55.529Z,100524.14
2018-12-17T14:23:21.598Z,100522.39
2018-12-17T14:25:48.015Z,100520.63
2018-12-17T14:28:14.178Z,100524.32
2018-12-17T14:30:40.453Z,100529.91
2018-12-17T14:33:06.720Z,100527.81
2018-12-17T14:35:33.114Z,100532.70
2018-12-17T14:38:01.749Z,100534.63
2018-12-17T14:40:28.795Z,100534.32
2018-12-17T14:42:55.084Z,100537.84
2018-12-17T14:45:21.465Z,100547.89
2018-12-17T14:47:47.792Z,100551.86
2018-12-17T14:50:14.154Z,100557.69
2018-12-17T14:52:40.223Z,100562.63
2018-12-17T14:55:06.634Z,100562.30
2018-12-17T14:57:33.430Z,100562.80
2018-12-17T14:59:59.727Z,100566.56
2018-12-17T15:02:26.144Z,100570.38
2018-12-17T15:04:52.248Z,100572.66
2018-12-17T15:07:18.508Z,100571.30
2018-12-17T15:09:45.151Z,100575.50
2018-12-17T15:12:11.421Z,100583.25
2018-12-17T15:14:37.734Z,100578.86
2018-12-17T15:17:06.117Z,100581.70
2018-12-17T15:19:32.272Z,100584.75
2018-12-17T15:21:58.439Z,100580.66
2018-12-17T15:24:24.666Z,100584.91
2018-12-17T15:26:50.934Z,100591.54
2018-12-17T15:29:17.375Z,100596.11
2018-12-17T15:31:43.943Z,100602.39
2018-12-17T15:34:10.159Z,100608.39
2018-12-17T15:36:36.444Z,100613.17
2018-12-17T15:39:04.610Z,100618.94
2018-12-17T15:41:30.669Z,100617.03
2018-12-17T15:43:56.946Z,100617.73
2018-12-17T15:46:23.498Z,100615.16
2018-12-17T15:48:49.911Z,100626.28
2018-12-17T15:51:16.170Z,100627.42
2018-12-17T15:53:42.714Z,100623.09
2018-12-17T15:56:08.890Z,100627.34
2018-12-17T15:58:35.763Z,100627.62
2018-12-17T16:01:06.350Z,100629.94
2018-12-17T16:03:32.527Z,100631.76
2018-12-17T16:05:58.593Z,100631.48
2018-12-17T16:08:25.027Z,100634.45
2018-12-17T16:10:52.579Z,100638.97
2018-12-17T16:13:18.815Z,100639.34
2018-12-17T16:15:45.395Z,100640.56
2018-12-17T16:18:11.589Z,100644.98
2018-12-17T16:20:38.362Z,100649.56
2018-12-17T16:23:04.763Z,100651.13
2018-12-17T16:25:30.995Z,100651.06
2018-12-17T16:27:57.251Z,100655.03
2018-12-17T16:30:23.690Z,100651.10
2018-12-17T16:32:49.862Z,100653.47
2018-12-17T16:35:16.148Z,100647.58
2018-12-17T16:37:42.464Z,100649.73
2018-12-17T16:40:08.892Z,100649.36
2018-12-17T16:42:35.166Z,100648.22
2018-12-17T16:45:01.694Z,100645.44
2018-12-17T16:47:28.015Z,100645.39
2018-12-17T16:49:54.258Z,100639.00
2018-12-17T16:52:20.797Z,100639.98
2018-12-17T16:54:46.941Z,100640.44
2018-12-17T16:57:13.214Z,100642.83
2018-12-17T16:59:40.147Z,100648.40
2018-12-17T17:02:06.495Z,100651.25
2018-12-17T17:04:32.818Z,100650.03
2018-12-17T17:06:59.378Z,100655.13
2018-12-17T17:09:25.654Z,100654.40
2018-12-17T17:11:51.838Z,100652.97
2018-12-17T17:14:18.368Z,100656.20
2018-12-17T17:16:44.678Z,100667.84
2018-12-17T17:19:10.831Z,100666.14
2018-12-17T17:21:37.301Z,100670.12
2018-12-17T17:24:03.527Z,100672.25
2018-12-17T17:26:29.775Z,100672.47
2018-12-17T17:28:56.318Z,100672.15
2018-12-17T17:31:22.511Z,100678.28
2018-12-17T17:33:48.797Z,100690.05
2018-12-17T17:36:15.410Z,100690.79
2018-12-17T17:38:41.567Z,100691.55
2018-12-17T17:41:07.747Z,100692.02
2018-12-17T17:43:34.309Z,100686.30
2018-12-17T17:46:00.677Z,100693.26
2018-12-17T17:48:26.857Z,100689.52
2018-12-17T17:50:53.164Z,100695.97
2018-12-17T17:53:19.449Z,100703.20
2018-12-17T17:55:46.331Z,100706.72
2018-12-17T17:58:12.452Z,100708.97
2018-12-17T18:00:39.374Z,100708.42
2018-12-17T18:03:05.530Z,100713.06
2018-12-17T18:05:32.383Z,100717.32
2018-12-17T18:07:58.482Z,100724.05
2018-12-17T18:10:24.980Z,100733.87
2018-12-17T18:12:51.564Z,100734.83
2018-12-17T18:15:23.561Z,100739.48
2018-12-17T18:17:49.747Z,100743.27
2018-12-17T18:20:24.618Z,100744.31
2018-12-17T18:22:50.821Z,100742.67
2018-12-17T18:25:17.294Z,100752.25
2018-12-17T18:27:43.639Z,100747.39
2018-12-17T18:30:10.249Z,100750.98
2018-12-17T18:32:36.467Z,100754.66
2018-12-17T18:35:03.052Z,100755.34
2018-12-17T18:37:29.398Z,100756.47
2018-12-17T18:39:55.592Z,100761.15
2018-12-17T18:42:22.063Z,100762.66
2018-12-17T18:44:48.255Z,100766.59
2018-12-17T18:47:14.438Z,100770.05
2018-12-17T18:49:40.844Z,100768.10
2018-12-17T18:52:07.227Z,100767.59
2018-12-17T18:54:33.803Z,100766.36
2018-12-17T18:57:00.394Z,100769.78
2018-12-17T18:59:26.558Z,100775.63
2018-12-17T19:01:53.417Z,100784.66
2018-12-17T19:04:20.738Z,100782.41
2018-12-17T19:06:46.998Z,100794.52
2018-12-17T19:09:13.227Z,100787.80
2018-12-17T19:11:39.651Z,100796.59
2018-12-17T19:14:05.847Z,100798.48
2018-12-17T19:16:32.219Z,100798.05
2018-12-17T19:18:58.570Z,100798.55
2018-12-17T19:21:24.827Z,100802.42
2018-12-17T19:23:50.996Z,100806.76
2018-12-17T19:26:17.715Z,100813.20
2018-12-17T19:28:43.867Z,100811.75
2018-12-17T19:31:10.169Z,100817.27
2018-12-17T19:33:36.382Z,100820.04
2018-12-17T19:36:02.795Z,100821.37
2018-12-17T19:38:28.941Z,100820.84
2018-12-17T19:40:55.964Z,100821.85
2018-12-17T19:43:22.309Z,100823.22
2018-12-17T19:45:48.567Z,100825.70
2018-12-17T19:48:14.795Z,100826.72
2018-12-17T19:50:40.954Z,100823.95
2018-12-17T19:53:07.242Z,100828.22
2018-12-17T19:55:33.627Z,100824.84
2018-12-17T19:57:59.826Z,100825.98
2018-12-17T20:00:25.912Z,100827.20
2018-12-17T20:02:53.763Z,100823.36
2018-12-17T20:05:19.944Z,100827.44
2018-12-17T20:07:46.306Z,100828.09
2018-12-17T20:10:19.739Z,100832.23
2018-12-17T20:12:46.083Z,100827.70
2018-12-17T20:15:12.854Z,100831.90
2018-12-17T20:17:39.574Z,100834.14
2018-12-17T20:20:06.652Z,100836.08
2018-12-17T20:22:33.756Z,100843.78
2018-12-17T20:25:01.287Z,100842.07
2018-12-17T20:27:28.197Z,100847.20
2018-12-17T20:29:55.858Z,100847.27
2018-12-17T20:32:24.770Z,100848.86
2018-12-17T20:34:51.772Z,100853.12
2018-12-17T20:37:18.301Z,100854.72
2018-12-17T20:39:45.194Z,100852.88
2018-12-17T20:42:11.767Z,100859.80
2018-12-17T20:44:38.333Z,100858.82
2018-12-17T20:47:05.173Z,100852.59
2018-12-17T20:49:31.342Z,100859.16
2018-12-17T20:51:57.680Z,100862.75
2018-12-17T20:54:24.178Z,100858.81
2018-12-17T20:56:50.512Z,100856.02
2018-12-17T20:59:16.897Z,100858.91
2018-12-17T21:01:43.564Z,100859.37
2018-12-17T21:04:11.992Z,100857.52
2018-12-17T21:06:38.842Z,100859.44
2018-12-17T21:09:07.080Z,100855.11
2018-12-17T21:11:33.567Z,100850.94
2018-12-17T21:13:59.692Z,100855.20
2018-12-17T21:16:26.451Z,100851.06
2018-12-17T21:18:52.844Z,100854.75
2018-12-17T21:21:19.994Z,100852.05
2018-12-17T21:23:46.522Z,100851.35
2018-12-17T21:26:12.894Z,100851.58
2018-12-17T21:28:39.183Z,100855.11
2018-12-17T21:31:05.618Z,100856.61
2018-12-17T21:33:31.810Z,100854.91
2018-12-17T21:35:57.993Z,100858.83
2018-12-17T21:38:24.753Z,100855.70
2018-12-17T21:40:50.935Z,100859.70
2018-12-17T21:43:17.204Z,100861.52
2018-12-17T21:45:43.525Z,100862.86
2018-12-17T21:48:09.666Z,100867.81
2018-12-17T21:50:35.846Z,100873.33
2018-12-17T21:53:02.450Z,100879.72
2018-12-17T21:55:28.772Z,100875.93
2018-12-17T21:57:54.857Z,100881.19
2018-12-17T22:00:21.035Z,100882.52
2018-12-17T22:02:47.378Z,100880.91
2018-12-17T22:05:13.979Z,100882.87
2018-12-17T22:07:46.106Z,100885.53
2018-12-17T22:10:14.598Z,100889.11
2018-12-17T22:12:40.781Z,100890.47
2018-12-17T22:15:09.921Z,100896.04
2018-12-17T22:17:36.235Z,100895.13
2018-12-17T22:20:06.883Z,100893.54
2018-12-17T22:22:33.330Z,100896.17
2018-12-17T22:24:59.565Z,100891.14
2018-12-17T22:27:25.793Z,100891.69
2018-12-17T22:29:52.139Z,100890.97
2018-12-17T22:32:22.144Z,100896.22
2018-12-17T22:34:49.110Z,100892.73
2018-12-17T22:37:23.746Z,100895.05
2018-12-17T22:39:49.950Z,100890.91
2018-12-17T22:42:16.147Z,100889.31
2018-12-17T22:44:42.687Z,100890.55
2018-12-17T22:47:09.074Z,100901.79
2018-12-17T22:49:35.398Z,100902.77
2018-12-17T22:52:01.977Z,100893.11
2018-12-17T22:54:28.245Z,100902.86
2018-12-17T22:56:54.446Z,100899.55
2018-12-17T22:59:20.876Z,100902.13
2018-12-17T23:01:47.246Z,100903.92
2018-12-17T23:04:13.437Z,100901.00
2018-12-17T23:06:39.746Z,100903.62
2018-12-17T23:09:06.835Z,100907.40
2018-12-17T23:11:58.348Z,100914.00
2018-12-17T23:14:43.334Z,100912.40
2018-12-17T23:17:28.249Z,100913.41
2018-12-17T23:19:54.503Z,100913.47
2018-12-17T23:22:21.011Z,100912.69
2018-12-17T23:24:50.974Z,100915.23
2018-12-17T23:27:17.370Z,100911.46
2018-12-17T23:29:44.231Z,100907.78
2018-12-17T23:32:10.894Z,100909.48
2018-12-17T23:34:36.967Z,100913.45
2018-12-17T23:37:03.248Z,100914.94
2018-12-17T23:39:29.727Z,100910.05
2018-12-17T23:41:55.981Z,100915.22
2018-12-17T23:44:22.326Z,100911.98
2018-12-17T23:46:48.862Z,100914.58
2018-12-17T23:49:15.157Z,100920.60
2018-12-17T23:51:41.414Z,100920.77
2018-12-17T23:54:07.644Z,100916.19
2018-12-17T23:56:33.927Z,100917.45
2018-12-17T23:59:00.407Z,100915.08
