createdAt,value
2018-08-06T00:00:02.260Z,58.24
2018-08-06T00:02:35.630Z,58.20
2018-08-06T00:05:08.940Z,58.31
2018-08-06T00:07:42.319Z,58.57
2018-08-06T00:10:19.197Z,58.55
2018-08-06T00:12:52.632Z,58.61
2018-08-06T00:15:26.018Z,58.85
2018-08-06T00:17:59.385Z,59.41
2018-08-06T00:20:32.697Z,59.31
2018-08-06T00:23:06.160Z,59.40
2018-08-06T00:25:39.492Z,59.24
2018-08-06T00:28:12.800Z,58.96
2018-08-06T00:30:46.112Z,59.12
2018-08-06T00:33:19.464Z,59.17
2018-08-06T00:35:52.761Z,59.49
2018-08-06T00:38:26.104Z,59.29
2018-08-06T00:40:59.398Z,59.66
2018-08-06T00:43:32.733Z,59.17
2018-08-06T00:46:06.249Z,59.22
2018-08-06T00:48:39.645Z,59.11
2018-08-06T00:51:12.981Z,59.59
2018-08-06T00:53:46.315Z,59.55
2018-08-06T00:56:19.677Z,59.74
2018-08-06T00:58:53.036Z,59.89
2018-08-06T01:01:26.356Z,59.94
2018-08-06T01:03:59.698Z,60.27
2018-08-06T01:06:33.013Z,59.69
2018-08-06T01:09:08.513Z,59.65
2018-08-06T01:11:41.824Z,59.76
2018-08-06T01:14:15.141Z,59.89
2018-08-06T01:16:48.429Z,60.11
2018-08-06T01:19:21.745Z,60.23
2018-08-06T01:21:55.082Z,59.78
2018-08-06T01:24:28.440Z,59.95
2018-08-06T01:27:01.890Z,60.21
2018-08-06T01:29:35.206Z,60.08
2018-08-06T01:32:08.637Z,60.09
2018-08-06T01:34:41.956Z,60.29
2018-08-06T01:37:15.324Z,60.30
2018-08-06T01:39:48.624Z,60.32
2018-08-06T01:42:21.909Z,60.06
2018-08-06T01:44:55.257Z,60.32
2018-08-06T01:47:28.646Z,60.17
2018-08-06T01:50:01.999Z,59.76
2018-08-06T01:52:35.362Z,60.02
2018-08-06T01:55:08.676Z,59.86
2018-08-06T01:57:42.132Z,60.17
2018-08-06T02:00:16.621Z,60.10
2018-08-06T02:02:49.978Z,60.00
2018-08-06T02:05:23.309Z,60.52
2018-08-06T02:07:56.661Z,60.32
2018-08-06T02:10:36.940Z,60.84
2018-08-06T02:13:10.310Z,60.75
2018-08-06T02:15:43.633Z,60.43
2018-08-06T02:18:16.977Z,60.21
2018-08-06T02:20:50.332Z,60.67
2018-08-06T02:23:23.713Z,60.64
2018-08-06T02:25:57.080Z,60.66
2018-08-06T02:28:30.433Z,60.52
2018-08-06T02:31:03.803Z,60.17
2018-08-06T02:33:37.591Z,60.38
2018-08-06T02:36:10.975Z,60.32
2018-08-06T02:38:44.429Z,60.67
2018-08-06T02:41:17.765Z,60.79
2018-08-06T02:43:51.077Z,60.92
2018-08-06T02:46:24.397Z,60.95
2018-08-06T02:48:57.776Z,60.88
2018-08-06T02:51:31.100Z,60.29
2018-08-06T02:54:04.493Z,60.24
2018-08-06T02:56:37.865Z,60.40
2018-08-06T02:59:11.205Z,60.67
2018-08-06T03:01:44.509Z,60.39
2018-08-06T03:04:17.841Z,60.53
2018-08-06T03:06:51.165Z,61.15
2018-08-06T03:09:24.493Z,60.66
2018-08-06T03:11:57.842Z,60.95
2018-08-06T03:14:31.164Z,61.02
2018-08-06T03:17:04.519Z,61.34
2018-08-06T03:19:37.846Z,61.15
2018-08-06T03:22:11.170Z,61.19
2018-08-06T03:24:44.481Z,61.29
2018-08-06T03:27:17.977Z,61.38
2018-08-06T03:29:51.326Z,61.61
2018-08-06T03:32:24.634Z,61.74
2018-08-06T03:34:57.991Z,61.44
2018-08-06T03:37:31.301Z,61.30
2018-08-06T03:40:05.153Z,61.20
2018-08-06T03:42:38.456Z,61.44
2018-08-06T03:45:18.324Z,61.76
2018-08-06T03:47:51.629Z,61.39
2018-08-06T03:50:24.924Z,61.67
2018-08-06T03:52:58.246Z,61.83
2018-08-06T03:55:31.669Z,61.33
2018-08-06T03:58:05.069Z,61.53
2018-08-06T04:00:38.408Z,61.52
2018-08-06T04:03:11.723Z,61.22
2018-08-06T04:05:45.045Z,61.19
2018-08-06T04:08:18.332Z,61.71
2018-08-06T04:10:51.671Z,61.94
2018-08-06T04:13:25.044Z,61.55
2018-08-06T04:15:58.327Z,61.37
2018-08-06T04:18:31.668Z,61.35
2018-08-06T04:21:05.005Z,61.28
2018-08-06T04:23:38.332Z,61.37
2018-08-06T04:26:11.650Z,61.57
2018-08-06T04:28:44.948Z,61.72
2018-08-06T04:31:18.249Z,61.43
2018-08-06T04:33:51.573Z,61.20
2018-08-06T04:36:25.082Z,61.00
2018-08-06T04:38:58.425Z,60.98
2018-08-06T04:41:31.728Z,60.67
2018-08-06T04:44:05.068Z,60.78
2018-08-06T04:46:38.412Z,60.62
2018-08-06T04:49:11.713Z,60.71
2018-08-06T04:51:45.058Z,60.50
2018-08-06T04:54:18.360Z,60.58
2018-08-06T04:56:51.693Z,60.41
2018-08-06T04:59:25.025Z,59.71
2018-08-06T05:01:58.365Z,59.58
2018-08-06T05:04:31.670Z,59.54
2018-08-06T05:07:05.230Z,59.24
2018-08-06T05:09:39.178Z,58.75
2018-08-06T05:12:12.535Z,58.53
2018-08-06T05:14:45.836Z,58.27
2018-08-06T05:17:19.157Z,58.12
2018-08-06T05:19:52.493Z,58.42
2018-08-06T05:22:25.817Z,58.47
2018-08-06T05:24:59.137Z,58.11
2018-08-06T05:27:32.444Z,57.99
2018-08-06T05:30:07.786Z,58.33
2018-08-06T05:32:41.113Z,58.04
2018-08-06T05:35:14.487Z,58.63
2018-08-06T05:37:47.792Z,58.54
2018-08-06T05:40:21.138Z,57.77
2018-08-06T05:42:54.485Z,57.64
2018-08-06T05:45:27.833Z,57.84
2018-08-06T05:48:01.110Z,58.28
2018-08-06T05:50:34.439Z,58.26
2018-08-06T05:53:07.786Z,58.77
2018-08-06T05:55:41.098Z,58.41
2018-08-06T05:58:14.454Z,58.56
2018-08-06T06:00:48.062Z,57.96
2018-08-06T06:03:21.388Z,57.91
2018-08-06T06:05:54.748Z,57.65
2018-08-06T06:08:28.051Z,58.03
2018-08-06T06:11:01.360Z,58.18
2018-08-06T06:13:35.006Z,58.27
2018-08-06T06:16:08.845Z,57.83
2018-08-06T06:18:42.226Z,56.80
2018-08-06T06:21:15.557Z,56.20
2018-08-06T06:23:48.853Z,55.85
2018-08-06T06:26:22.189Z,55.44
2018-08-06T06:28:55.509Z,55.22
2018-08-06T06:31:28.850Z,55.41
2018-08-06T06:34:02.189Z,54.71
2018-08-06T06:36:35.520Z,55.94
2018-08-06T06:39:10.465Z,55.91
2018-08-06T06:41:44.674Z,55.23
2018-08-06T06:44:17.988Z,55.29
2018-08-06T06:46:51.325Z,55.31
2018-08-06T06:49:24.637Z,55.09
2018-08-06T06:51:57.973Z,54.33
2018-08-06T06:54:31.330Z,54.22
2018-08-06T06:57:04.678Z,54.05
2018-08-06T06:59:38.005Z,54.55
2018-08-06T07:02:11.542Z,53.16
2018-08-06T07:04:44.890Z,53.25
2018-08-06T07:07:18.229Z,52.60
2018-08-06T07:09:51.557Z,52.71
2018-08-06T07:12:24.893Z,51.67
2018-08-06T07:14:58.210Z,51.66
2018-08-06T07:17:31.578Z,50.41
2018-08-06T07:20:05.829Z,48.55
2018-08-06T07:22:39.189Z,47.72
2018-08-06T07:25:12.897Z,47.11
2018-08-06T07:27:46.276Z,48.00
2018-08-06T07:30:19.612Z,47.71
2018-08-06T07:32:52.949Z,48.23
2018-08-06T07:35:26.296Z,49.89
2018-08-06T07:37:59.640Z,48.24
2018-08-06T07:40:33.025Z,48.48
2018-08-06T07:43:06.456Z,48.08
2018-08-06T07:45:39.789Z,48.89
2018-08-06T07:48:13.179Z,47.54
2018-08-06T07:50:46.513Z,47.94
2018-08-06T07:53:19.857Z,46.92
2018-08-06T07:55:53.177Z,46.43
2018-08-06T07:58:26.549Z,46.44
2018-08-06T08:00:59.890Z,47.23
2018-08-06T08:03:33.261Z,44.30
2018-08-06T08:06:07.360Z,45.17
2018-08-06T08:08:40.716Z,44.07
2018-08-06T08:11:14.038Z,43.81
2018-08-06T08:13:47.381Z,43.39
2018-08-06T08:16:20.729Z,42.56
2018-08-06T08:18:54.091Z,41.98
2018-08-06T08:21:27.482Z,41.06
2018-08-06T08:24:01.198Z,40.23
2018-08-06T08:26:34.592Z,40.01
2018-08-06T08:29:07.929Z,39.23
2018-08-06T08:31:41.254Z,41.16
2018-08-06T08:34:14.580Z,42.16
2018-08-06T08:36:47.929Z,40.29
2018-08-06T08:39:21.272Z,39.57
2018-08-06T08:41:54.843Z,41.48
2018-08-06T08:44:28.185Z,40.43
2018-08-06T08:47:01.533Z,40.80
2018-08-06T08:49:34.909Z,40.02
2018-08-06T08:52:08.224Z,40.40
2018-08-06T08:54:41.564Z,39.68
2018-08-06T08:57:14.966Z,39.38
2018-08-06T08:59:48.306Z,37.95
2018-08-06T09:02:21.646Z,35.02
2018-08-06T09:04:54.968Z,30.26
2018-08-06T09:07:28.365Z,28.84
2018-08-06T09:10:01.789Z,30.67
2018-08-06T09:12:35.111Z,31.97
2018-08-06T09:15:11.185Z,32.32
2018-08-06T09:17:44.725Z,32.46
2018-08-06T09:20:18.416Z,32.71
2018-08-06T09:22:51.781Z,27.96
2018-08-06T09:25:25.166Z,26.77
2018-08-06T09:27:58.549Z,26.99
2018-08-06T09:30:31.870Z,25.85
2018-08-06T09:33:05.228Z,24.61
2018-08-06T09:35:38.565Z,25.27
2018-08-06T09:38:11.998Z,27.31
2018-08-06T09:40:45.306Z,30.44
2018-08-06T09:43:18.728Z,32.45
2018-08-06T09:45:52.074Z,32.98
2018-08-06T09:48:25.498Z,33.37
2018-08-06T09:50:58.812Z,35.44
2018-08-06T09:53:32.201Z,33.91
2018-08-06T09:56:05.606Z,33.39
2018-08-06T09:58:38.980Z,31.99
2018-08-06T10:01:17.441Z,33.15
2018-08-06T10:03:50.830Z,32.88
2018-08-06T10:06:24.297Z,32.06
2018-08-06T10:08:57.688Z,34.00
2018-08-06T10:11:30.997Z,34.78
2018-08-06T10:14:04.417Z,33.23
2018-08-06T10:16:37.808Z,32.43
2018-08-06T10:19:11.244Z,32.78
2018-08-06T10:21:44.544Z,32.65
2018-08-06T10:24:18.056Z,31.21
2018-08-06T10:26:51.336Z,31.43
2018-08-06T10:29:24.688Z,32.00
2018-08-06T10:31:58.115Z,30.75
2018-08-06T10:34:31.445Z,31.14
2018-08-06T10:37:05.158Z,31.78
2018-08-06T10:39:38.524Z,30.63
2018-08-06T10:42:11.848Z,32.83
2018-08-06T10:44:46.004Z,31.47
2018-08-06T10:47:19.493Z,31.32
2018-08-06T10:49:52.834Z,30.77
2018-08-06T10:52:26.254Z,30.26
2018-08-06T10:54:59.626Z,30.17
2018-08-06T10:57:32.980Z,30.67
2018-08-06T11:00:10.328Z,30.10
2018-08-06T11:02:43.753Z,30.90
2018-08-06T11:05:17.653Z,30.86
2018-08-06T11:07:51.082Z,30.36
2018-08-06T11:10:24.877Z,30.40
2018-08-06T11:12:58.965Z,30.31
2018-08-06T11:15:32.295Z,28.21
2018-08-06T11:18:05.729Z,28.81
2018-08-06T11:20:39.049Z,29.53
2018-08-06T11:23:12.433Z,28.52
2018-08-06T11:25:45.749Z,29.23
2018-08-06T11:28:19.078Z,28.92
2018-08-06T11:30:52.396Z,30.44
2018-08-06T11:33:25.744Z,28.81
2018-08-06T11:35:59.433Z,28.07
2018-08-06T11:41:11.444Z,25.33
2018-08-06T11:43:45.054Z,24.08
2018-08-06T11:46:18.368Z,24.47
2018-08-06T11:48:51.685Z,26.44
2018-08-06T11:51:25.001Z,25.02
2018-08-06T11:53:58.292Z,26.99
2018-08-06T11:56:31.670Z,25.49
2018-08-06T11:59:05.020Z,26.65
2018-08-06T12:01:38.357Z,25.73
2018-08-06T12:04:11.683Z,25.08
2018-08-06T12:06:45.030Z,25.25
2018-08-06T12:09:18.451Z,25.24
2018-08-06T12:11:51.776Z,24.34
2018-08-06T12:14:25.080Z,25.61
2018-08-06T12:16:58.444Z,24.72
2018-08-06T12:19:31.765Z,24.33
2018-08-06T12:22:05.173Z,23.69
2018-08-06T12:24:38.498Z,23.85
2018-08-06T12:27:11.885Z,25.58
2018-08-06T12:29:45.188Z,24.00
2018-08-06T12:32:18.573Z,24.66
2018-08-06T12:34:51.957Z,24.81
2018-08-06T12:37:25.301Z,24.36
2018-08-06T12:39:58.651Z,26.70
2018-08-06T12:42:31.963Z,25.72
2018-08-06T12:45:06.677Z,24.82
2018-08-06T12:47:40.457Z,23.86
2018-08-06T12:50:14.915Z,24.10
2018-08-06T12:52:48.261Z,24.19
2018-08-06T12:55:21.673Z,23.07
2018-08-06T12:57:54.988Z,24.57
2018-08-06T13:00:28.440Z,24.29
2018-08-06T13:03:01.881Z,25.04
2018-08-06T13:05:35.569Z,25.17
2018-08-06T13:08:08.915Z,24.04
2018-08-06T13:10:42.255Z,24.70
2018-08-06T13:13:15.624Z,24.02
2018-08-06T13:15:48.991Z,24.22
2018-08-06T13:18:22.321Z,24.74
2018-08-06T13:20:55.636Z,24.33
2018-08-06T13:23:29.001Z,23.28
2018-08-06T13:26:02.362Z,24.22
2018-08-06T13:28:35.761Z,23.48
2018-08-06T13:31:09.271Z,24.16
2018-08-06T13:33:42.688Z,24.25
2018-08-06T13:36:16.098Z,23.66
2018-08-06T13:38:49.441Z,23.39
2018-08-06T13:41:22.760Z,24.33
2018-08-06T13:43:56.093Z,23.90
2018-08-06T13:46:29.439Z,23.19
2018-08-06T13:49:02.828Z,22.90
2018-08-06T13:51:36.343Z,22.96
2018-08-06T13:54:10.197Z,22.91
2018-08-06T13:56:43.667Z,22.80
2018-08-06T13:59:17.215Z,22.98
2018-08-06T14:01:50.414Z,22.76
2018-08-06T14:04:23.740Z,23.06
2018-08-06T14:06:57.061Z,21.52
2018-08-06T14:09:30.405Z,21.49
2018-08-06T14:12:03.750Z,22.58
2018-08-06T14:14:37.220Z,22.97
2018-08-06T14:17:10.656Z,21.81
2018-08-06T14:19:44.032Z,21.06
2018-08-06T14:22:17.324Z,21.78
2018-08-06T14:24:50.631Z,22.71
2018-08-06T14:27:23.961Z,24.81
2018-08-06T14:29:57.308Z,22.68
2018-08-06T14:32:30.657Z,22.07
2018-08-06T14:35:04.375Z,21.58
2018-08-06T14:37:37.791Z,22.75
2018-08-06T14:40:13.808Z,21.00
2018-08-06T14:42:47.563Z,21.65
2018-08-06T14:45:20.875Z,22.14
2018-08-06T14:47:54.186Z,22.29
2018-08-06T14:50:27.488Z,23.69
2018-08-06T14:53:00.806Z,24.20
2018-08-06T14:55:34.097Z,24.26
2018-08-06T14:58:07.463Z,22.91
2018-08-06T15:00:40.808Z,22.36
2018-08-06T15:03:14.138Z,23.17
2018-08-06T15:05:47.459Z,21.94
2018-08-06T15:08:20.796Z,22.37
2018-08-06T15:10:54.162Z,23.08
2018-08-06T15:13:27.449Z,21.72
2018-08-06T15:16:00.765Z,22.27
2018-08-06T15:18:34.096Z,22.16
2018-08-06T15:21:07.655Z,22.19
2018-08-06T15:23:41.093Z,21.84
2018-08-06T15:26:14.400Z,22.31
2018-08-06T15:28:47.732Z,22.90
2018-08-06T15:31:21.057Z,22.85
2018-08-06T15:33:54.407Z,22.53
2018-08-06T15:36:27.990Z,21.98
2018-08-06T15:39:01.329Z,22.26
2018-08-06T15:41:34.642Z,22.44
2018-08-06T15:44:08.014Z,21.54
2018-08-06T15:46:41.336Z,22.60
2018-08-06T15:49:14.676Z,21.96
2018-08-06T15:51:47.976Z,22.74
2018-08-06T15:54:21.310Z,22.62
2018-08-06T15:56:54.654Z,22.29
2018-08-06T15:59:28.076Z,23.59
2018-08-06T16:02:01.381Z,24.19
2018-08-06T16:04:34.693Z,22.95
2018-08-06T16:07:08.057Z,22.98
2018-08-06T16:09:41.376Z,24.03
2018-08-06T16:12:14.663Z,22.46
2018-08-06T16:14:47.980Z,22.35
2018-08-06T16:17:21.297Z,22.96
2018-08-06T16:19:54.664Z,23.81
2018-08-06T16:22:27.988Z,23.75
2018-08-06T16:25:01.451Z,23.91
2018-08-06T16:27:35.065Z,23.25
2018-08-06T16:30:19.934Z,23.01
2018-08-06T16:32:53.609Z,23.47
2018-08-06T16:35:26.926Z,23.10
2018-08-06T16:39:29.504Z,22.45
2018-08-06T16:42:03.137Z,23.08
2018-08-06T16:44:36.917Z,22.63
2018-08-06T16:47:10.264Z,24.14
2018-08-06T16:49:43.664Z,23.03
2018-08-06T16:52:17.004Z,23.02
2018-08-06T16:54:50.384Z,23.16
2018-08-06T16:57:23.710Z,23.52
2018-08-06T16:59:57.044Z,23.66
2018-08-06T17:02:30.362Z,24.02
2018-08-06T17:05:03.737Z,23.12
2018-08-06T17:07:37.138Z,22.87
2018-08-06T17:10:12.979Z,23.62
2018-08-06T17:12:47.441Z,22.73
2018-08-06T17:15:21.736Z,23.43
2018-08-06T17:17:56.015Z,23.73
2018-08-06T17:20:29.357Z,23.42
2018-08-06T17:23:02.660Z,23.32
2018-08-06T17:25:35.982Z,23.94
2018-08-06T17:28:09.332Z,24.00
2018-08-06T17:30:42.676Z,24.41
2018-08-06T17:33:16.006Z,24.83
2018-08-06T17:35:49.336Z,25.16
2018-08-06T17:38:22.705Z,25.05
2018-08-06T17:40:56.030Z,24.60
2018-08-06T17:43:29.345Z,27.20
2018-08-06T17:46:02.705Z,26.45
2018-08-06T17:48:36.057Z,26.15
2018-08-06T17:51:09.393Z,27.04
2018-08-06T17:53:42.741Z,26.77
2018-08-06T17:56:16.539Z,26.75
2018-08-06T17:58:49.935Z,27.25
2018-08-06T18:01:23.805Z,26.69
2018-08-06T18:03:57.552Z,26.18
2018-08-06T18:06:30.888Z,26.04
2018-08-06T18:09:05.940Z,26.50
2018-08-06T18:11:39.275Z,26.40
2018-08-06T18:14:12.625Z,26.00
2018-08-06T18:16:46.413Z,26.14
2018-08-06T18:19:19.809Z,26.61
2018-08-06T18:21:53.173Z,26.87
2018-08-06T18:24:26.656Z,27.36
2018-08-06T18:26:59.979Z,29.49
2018-08-06T18:29:34.356Z,28.55
2018-08-06T18:32:07.684Z,29.64
2018-08-06T18:34:41.597Z,28.20
2018-08-06T18:37:15.022Z,27.94
2018-08-06T18:39:49.592Z,28.44
2018-08-06T18:42:23.048Z,29.24
2018-08-06T18:44:56.432Z,29.38
2018-08-06T18:47:29.773Z,29.85
2018-08-06T18:50:03.205Z,30.95
2018-08-06T18:52:36.557Z,31.56
2018-08-06T18:55:12.586Z,31.82
2018-08-06T18:57:47.460Z,33.33
2018-08-06T19:00:22.672Z,32.88
2018-08-06T19:02:55.981Z,32.58
2018-08-06T19:05:29.521Z,33.29
2018-08-06T19:08:03.028Z,34.23
2018-08-06T19:10:36.756Z,34.25
2018-08-06T19:13:15.318Z,34.12
2018-08-06T19:15:48.653Z,34.29
2018-08-06T19:18:27.253Z,34.37
2018-08-06T19:21:00.607Z,35.09
2018-08-06T19:23:33.937Z,35.39
2018-08-06T19:26:14.720Z,34.79
2018-08-06T19:28:48.121Z,35.76
2018-08-06T19:31:27.674Z,35.89
2018-08-06T19:34:00.969Z,35.84
2018-08-06T19:36:39.618Z,36.50
2018-08-06T19:39:12.970Z,36.31
2018-08-06T19:41:46.381Z,35.99
2018-08-06T19:44:19.736Z,36.51
2018-08-06T19:46:53.079Z,36.94
2018-08-06T19:49:31.720Z,37.62
2018-08-06T19:52:05.113Z,38.21
2018-08-06T19:54:38.440Z,37.97
2018-08-06T19:57:12.371Z,39.13
2018-08-06T19:59:45.709Z,38.76
2018-08-06T20:02:19.059Z,38.88
2018-08-06T20:04:52.870Z,40.63
2018-08-06T20:07:26.317Z,40.48
2018-08-06T20:10:00.405Z,41.72
2018-08-06T20:12:33.737Z,40.89
2018-08-06T20:15:10.635Z,40.30
2018-08-06T20:17:43.968Z,41.02
2018-08-06T20:20:17.320Z,41.94
2018-08-06T20:22:50.617Z,41.65
2018-08-06T20:25:23.937Z,41.31
2018-08-06T20:27:57.257Z,41.60
2018-08-06T20:30:30.582Z,40.86
2018-08-06T20:33:04.399Z,41.15
2018-08-06T20:35:37.698Z,40.86
2018-08-06T20:38:11.025Z,40.91
2018-08-06T20:40:44.379Z,42.16
2018-08-06T20:43:17.701Z,41.60
2018-08-06T20:45:50.988Z,41.77
2018-08-06T20:48:24.333Z,42.09
2018-08-06T20:50:57.675Z,42.95
2018-08-06T20:53:31.085Z,42.14
2018-08-06T20:56:04.511Z,42.48
2018-08-06T20:58:37.877Z,42.36
2018-08-06T21:01:11.169Z,42.75
2018-08-06T21:03:44.524Z,42.36
2018-08-06T21:06:17.830Z,42.70
2018-08-06T21:08:51.189Z,42.74
2018-08-06T21:11:24.513Z,42.65
2018-08-06T21:13:57.879Z,43.16
2018-08-06T21:16:31.210Z,43.68
2018-08-06T21:19:04.634Z,44.68
2018-08-06T21:21:38.021Z,44.84
2018-08-06T21:24:11.367Z,44.69
2018-08-06T21:26:44.718Z,44.79
2018-08-06T21:29:18.069Z,44.52
2018-08-06T21:31:51.410Z,44.50
2018-08-06T21:34:24.772Z,44.96
2018-08-06T21:36:58.100Z,44.73
2018-08-06T21:39:31.471Z,44.88
2018-08-06T21:42:04.826Z,44.68
2018-08-06T21:44:38.164Z,45.16
2018-08-06T21:47:11.647Z,45.35
2018-08-06T21:49:45.006Z,45.49
2018-08-06T21:52:18.399Z,45.35
2018-08-06T21:54:51.702Z,47.47
2018-08-06T21:57:25.160Z,46.40
2018-08-06T21:59:58.565Z,46.56
2018-08-06T22:02:31.963Z,47.28
2018-08-06T22:05:06.797Z,47.35
2018-08-06T22:07:40.133Z,48.36
2018-08-06T22:10:13.500Z,49.22
2018-08-06T22:12:46.872Z,48.77
2018-08-06T22:15:20.352Z,48.99
2018-08-06T22:17:53.796Z,48.82
2018-08-06T22:20:27.107Z,49.13
2018-08-06T22:23:00.441Z,49.20
2018-08-06T22:25:33.785Z,49.55
2018-08-06T22:28:08.673Z,49.07
2018-08-06T22:30:42.018Z,49.05
2018-08-06T22:33:15.411Z,48.97
2018-08-06T22:35:48.749Z,48.93
2018-08-06T22:38:22.073Z,49.61
2018-08-06T22:40:55.397Z,49.70
2018-08-06T22:43:28.719Z,49.77
2018-08-06T22:46:02.049Z,49.58
2018-08-06T22:48:35.509Z,49.65
2018-08-06T22:51:08.942Z,49.29
2018-08-06T22:53:42.357Z,50.04
2018-08-06T22:56:15.657Z,50.21
2018-08-06T22:58:49.013Z,49.98
2018-08-06T23:01:22.350Z,50.23
2018-08-06T23:03:55.738Z,49.79
2018-08-06T23:06:29.130Z,50.93
2018-08-06T23:09:02.508Z,50.80
2018-08-06T23:11:35.873Z,51.05
2018-08-06T23:14:09.484Z,51.41
2018-08-06T23:16:42.809Z,51.46
2018-08-06T23:19:16.131Z,51.75
2018-08-06T23:21:49.446Z,51.58
2018-08-06T23:24:22.785Z,51.96
2018-08-06T23:26:56.093Z,51.72
2018-08-06T23:29:29.509Z,51.38
2018-08-06T23:32:02.808Z,51.36
2018-08-06T23:34:36.152Z,51.51
2018-08-06T23:37:09.476Z,51.26
2018-08-06T23:39:42.875Z,52.00
2018-08-06T23:42:16.225Z,52.28
2018-08-06T23:44:49.556Z,52.11
2018-08-06T23:47:22.903Z,52.23
2018-08-06T23:49:56.262Z,52.16
2018-08-06T23:52:29.593Z,52.27
2018-08-06T23:55:02.985Z,51.60
2018-08-06T23:57:36.500Z,52.57
