createdAt,value
2022-08-23T00:02:26.771Z,6.73
2022-08-23T00:05:07.738Z,7.43
2022-08-23T00:07:39.272Z,7.17
2022-08-23T00:10:09.956Z,6.40
2022-08-23T00:12:38.626Z,6.97
2022-08-23T00:15:09.635Z,6.63
2022-08-23T00:17:38.243Z,7.17
2022-08-23T00:20:10.813Z,7.10
2022-08-23T00:22:40.953Z,6.67
2022-08-23T00:25:12.493Z,6.80
2022-08-23T00:27:41.082Z,7.10
2022-08-23T00:30:12.494Z,6.33
2022-08-23T00:32:42.403Z,6.47
2022-08-23T00:35:17.613Z,6.13
2022-08-23T00:38:31.980Z,6.53
2022-08-23T00:40:48.261Z,6.10
2022-08-23T00:43:48.609Z,6.33
2022-08-23T00:46:46.970Z,6.53
2022-08-23T00:49:17.463Z,7.00
2022-08-23T00:51:53.496Z,6.80
2022-08-23T00:54:24.688Z,6.93
2022-08-23T00:56:53.590Z,6.63
2022-08-23T00:59:22.440Z,6.50
2022-08-23T01:02:31.653Z,7.17
2022-08-23T01:05:01.293Z,7.93
2022-08-23T01:08:33.447Z,7.93
2022-08-23T01:11:16.530Z,8.40
2022-08-23T01:13:50.304Z,7.33
2022-08-23T01:16:29.123Z,6.70
2022-08-23T01:18:58.184Z,7.57
2022-08-23T01:21:32.235Z,7.50
2022-08-23T01:24:07.250Z,8.10
2022-08-23T01:26:35.993Z,7.53
2022-08-23T01:29:06.521Z,7.83
2022-08-23T01:31:35.778Z,7.90
2022-08-23T01:34:08.139Z,8.80
2022-08-23T01:36:37.408Z,9.20
2022-08-23T01:39:07.999Z,8.80
2022-08-23T01:41:38.581Z,9.17
2022-08-23T01:44:07.561Z,9.03
2022-08-23T01:46:36.420Z,8.77
2022-08-23T01:49:08.471Z,8.67
2022-08-23T01:51:37.524Z,8.83
2022-08-23T01:54:08.071Z,8.97
2022-08-23T01:56:38.921Z,9.63
2022-08-23T01:59:11.749Z,9.13
2022-08-23T02:01:40.458Z,9.50
2022-08-23T02:04:12.064Z,9.57
2022-08-23T02:06:40.582Z,9.13
2022-08-23T02:09:12.527Z,9.20
2022-08-23T02:11:46.988Z,8.27
2022-08-23T02:14:19.497Z,8.83
2022-08-23T02:17:01.608Z,8.43
2022-08-23T02:19:33.075Z,7.77
2022-08-23T02:22:01.614Z,8.50
2022-08-23T02:24:31.611Z,8.73
2022-08-23T02:27:03.846Z,9.27
2022-08-23T02:29:39.094Z,8.77
2022-08-23T02:32:08.206Z,9.17
2022-08-23T02:34:39.147Z,9.33
2022-08-23T02:37:12.481Z,9.10
2022-08-23T02:39:43.236Z,8.90
2022-08-23T02:42:12.087Z,8.97
2022-08-23T02:48:56.949Z,8.27
2022-08-23T02:51:25.342Z,8.37
2022-08-23T02:53:53.555Z,7.57
2022-08-23T02:56:23.876Z,7.83
2022-08-23T02:58:54.196Z,7.80
2022-08-23T03:01:26.327Z,7.77
2022-08-23T03:03:54.587Z,8.63
2022-08-23T03:06:25.727Z,8.30
2022-08-23T03:08:55.561Z,8.37
2022-08-23T03:11:28.743Z,8.77
2022-08-23T03:14:00.084Z,9.07
2022-08-23T03:16:29.149Z,9.10
2022-08-23T03:18:57.377Z,9.90
2022-08-23T03:21:25.750Z,9.13
2022-08-23T03:23:54.015Z,9.87
2022-08-23T03:26:22.460Z,10.57
2022-08-23T03:28:52.662Z,11.23
2022-08-23T03:31:22.411Z,10.93
2022-08-23T03:33:50.983Z,11.03
2022-08-23T03:36:20.334Z,11.57
2022-08-23T03:38:56.786Z,10.67
2022-08-23T03:41:25.704Z,10.87
2022-08-23T03:43:57.675Z,10.73
2022-08-23T03:46:27.627Z,10.83
2022-08-23T03:49:01.277Z,10.43
2022-08-23T03:51:32.734Z,11.07
2022-08-23T03:54:01.061Z,11.67
2022-08-23T03:56:31.728Z,12.60
2022-08-23T03:59:03.793Z,11.67
2022-08-23T04:01:32.244Z,12.13
2022-08-23T04:04:12.146Z,12.97
2022-08-23T04:06:43.573Z,12.93
2022-08-23T04:09:12.055Z,11.97
2022-08-23T04:11:40.956Z,11.60
2022-08-23T04:14:13.795Z,12.57
2022-08-23T04:16:42.400Z,11.80
2022-08-23T04:19:14.370Z,11.97
2022-08-23T04:21:48.207Z,12.70
2022-08-23T04:24:20.005Z,13.13
2022-08-23T04:26:49.545Z,12.47
2022-08-23T04:29:31.446Z,12.90
2022-08-23T04:32:05.168Z,12.43
2022-08-23T04:34:34.952Z,12.87
2022-08-23T04:37:03.453Z,12.40
2022-08-23T04:39:52.818Z,12.10
2022-08-23T04:42:23.335Z,10.80
2022-08-23T04:44:53.499Z,12.77
2022-08-23T04:47:21.848Z,11.63
2022-08-23T04:49:50.079Z,11.83
2022-08-23T04:52:19.738Z,11.40
2022-08-23T04:54:48.337Z,12.40
2022-08-23T04:57:16.899Z,12.90
2022-08-23T04:59:45.459Z,12.23
2022-08-23T05:02:15.259Z,11.80
2022-08-23T05:04:43.534Z,12.80
2022-08-23T05:07:12.109Z,13.13
2022-08-23T05:09:40.318Z,12.50
2022-08-23T05:12:09.100Z,12.20
2022-08-23T05:14:37.532Z,12.37
2022-08-23T05:17:05.996Z,13.60
2022-08-23T05:19:35.645Z,12.50
2022-08-23T05:22:07.865Z,12.03
2022-08-23T05:24:40.395Z,12.50
2022-08-23T05:27:13.492Z,13.27
2022-08-23T05:29:42.242Z,13.17
2022-08-23T05:32:10.847Z,13.23
2022-08-23T05:34:40.788Z,13.60
2022-08-23T05:37:09.312Z,13.20
2022-08-23T05:39:37.728Z,13.57
2022-08-23T05:42:06.533Z,13.23
2022-08-23T05:44:36.475Z,12.93
2022-08-23T05:47:11.238Z,13.40
2022-08-23T05:49:41.797Z,12.73
2022-08-23T05:52:12.802Z,12.73
2022-08-23T05:54:42.121Z,12.03
2022-08-23T05:57:11.676Z,12.23
2022-08-23T05:59:41.919Z,11.33
2022-08-23T06:02:10.635Z,11.67
2022-08-23T06:04:39.025Z,11.73
2022-08-23T06:07:09.916Z,11.63
2022-08-23T06:09:39.466Z,11.57
2022-08-23T06:12:08.309Z,12.27
2022-08-23T06:14:36.928Z,12.23
2022-08-23T06:17:05.850Z,11.90
2022-08-23T06:19:34.389Z,10.97
2022-08-23T06:22:03.021Z,11.47
2022-08-23T06:24:33.498Z,10.40
2022-08-23T06:27:02.179Z,10.17
2022-08-23T06:29:30.514Z,10.60
2022-08-23T06:31:58.899Z,10.07
2022-08-23T06:34:29.562Z,10.33
2022-08-23T06:37:01.140Z,10.17
2022-08-23T06:39:36.783Z,9.50
2022-08-23T06:42:22.475Z,9.33
2022-08-23T06:44:57.507Z,8.57
2022-08-23T06:47:25.750Z,8.23
2022-08-23T06:49:57.904Z,7.27
2022-08-23T06:52:27.413Z,6.97
2022-08-23T06:54:58.565Z,6.97
2022-08-23T06:57:26.858Z,7.27
2022-08-23T06:59:55.265Z,7.27
2022-08-23T07:02:24.258Z,6.83
2022-08-23T07:04:54.302Z,6.43
2022-08-23T07:07:22.873Z,6.00
2022-08-23T07:09:51.143Z,6.27
2022-08-23T07:12:22.097Z,5.73
2022-08-23T07:14:50.670Z,6.30
2022-08-23T07:17:18.911Z,5.97
2022-08-23T07:19:47.774Z,5.63
2022-08-23T07:22:16.444Z,5.50
2022-08-23T07:24:44.765Z,5.43
2022-08-23T07:27:13.043Z,5.40
2022-08-23T07:29:42.924Z,5.30
2022-08-23T07:32:11.582Z,5.23
2022-08-23T07:34:39.781Z,5.17
2022-08-23T07:37:15.454Z,4.90
2022-08-23T07:39:44.696Z,5.33
2022-08-23T07:42:23.867Z,5.20
2022-08-23T07:44:55.653Z,5.13
2022-08-23T07:47:26.714Z,4.70
2022-08-23T07:49:55.583Z,4.30
2022-08-23T07:52:23.846Z,5.10
2022-08-23T07:54:55.345Z,5.10
2022-08-23T07:57:23.859Z,5.37
2022-08-23T07:59:56.827Z,4.70
2022-08-23T08:02:25.070Z,4.83
2022-08-23T08:04:53.375Z,5.23
2022-08-23T08:07:22.438Z,4.80
2022-08-23T08:09:50.689Z,4.80
2022-08-23T08:12:19.014Z,5.10
2022-08-23T08:14:48.628Z,5.70
2022-08-23T08:17:20.519Z,5.97
2022-08-23T08:19:50.781Z,6.17
2022-08-23T08:22:19.057Z,6.10
2022-08-23T08:24:47.249Z,5.53
2022-08-23T08:27:15.917Z,6.07
2022-08-23T08:29:44.233Z,6.30
2022-08-23T08:32:13.788Z,5.73
2022-08-23T08:34:44.494Z,5.73
2022-08-23T08:37:15.073Z,6.33
2022-08-23T08:39:45.966Z,5.67
2022-08-23T08:42:31.766Z,5.50
2022-08-23T08:45:05.124Z,4.10
2022-08-23T08:47:39.414Z,3.90
2022-08-23T08:50:16.711Z,4.50
2022-08-23T08:52:48.852Z,3.50
2022-08-23T08:55:22.144Z,3.40
2022-08-23T08:57:51.758Z,3.50
2022-08-23T09:00:23.692Z,3.80
2022-08-23T09:02:53.188Z,2.97
2022-08-23T09:05:27.425Z,3.70
2022-08-23T09:08:09.519Z,3.50
2022-08-23T09:11:06.541Z,3.30
2022-08-23T09:14:01.849Z,3.00
2022-08-23T09:16:45.438Z,3.00
2022-08-23T09:19:16.550Z,3.30
2022-08-23T09:21:49.650Z,2.80
2022-08-23T09:24:18.505Z,2.42
2022-08-23T09:27:09.676Z,2.53
2022-08-23T09:29:40.349Z,1.80
2022-08-23T09:32:28.299Z,1.55
2022-08-23T09:35:12.430Z,1.42
2022-08-23T09:38:04.754Z,1.27
2022-08-23T09:40:38.953Z,1.40
2022-08-23T09:43:14.442Z,1.60
2022-08-23T09:45:53.888Z,1.60
2022-08-23T09:48:38.657Z,1.58
2022-08-23T09:51:16.829Z,1.48
2022-08-23T09:53:50.931Z,1.50
2022-08-23T09:56:26.350Z,1.40
2022-08-23T09:58:55.474Z,1.42
2022-08-23T10:01:26.023Z,1.63
2022-08-23T10:04:42.412Z,1.52
2022-08-23T10:07:28.852Z,1.50
2022-08-23T10:10:19.165Z,1.65
2022-08-23T10:12:48.017Z,1.60
2022-08-23T10:15:18.584Z,1.70
2022-08-23T10:17:54.736Z,1.83
2022-08-23T10:20:36.430Z,1.58
2022-08-23T10:23:20.441Z,1.70
2022-08-23T10:25:56.132Z,1.63
2022-08-23T10:28:53.702Z,1.23
2022-08-23T10:31:36.029Z,1.40
2022-08-23T10:34:20.967Z,1.50
2022-08-23T10:37:01.820Z,1.17
2022-08-23T10:39:31.913Z,0.98
2022-08-23T10:42:05.715Z,1.50
2022-08-23T10:44:41.940Z,1.40
2022-08-23T10:47:19.537Z,1.38
2022-08-23T10:49:56.067Z,1.35
2022-08-23T10:52:29.696Z,1.10
2022-08-23T10:56:07.182Z,1.50
2022-08-23T10:58:44.529Z,1.60
2022-08-23T11:01:20.142Z,1.30
2022-08-23T11:03:57.663Z,1.42
2022-08-23T11:06:48.342Z,1.25
2022-08-23T11:09:56.009Z,1.10
2022-08-23T11:12:28.226Z,1.10
2022-08-23T11:15:21.191Z,1.60
2022-08-23T11:17:59.391Z,1.35
2022-08-23T11:20:58.071Z,1.50
2022-08-23T11:23:46.560Z,1.65
2022-08-23T11:26:53.504Z,1.50
2022-08-23T11:29:30.060Z,1.60
2022-08-23T11:32:06.677Z,1.90
2022-08-23T11:34:49.910Z,1.83
2022-08-23T11:37:47.944Z,2.00
2022-08-23T11:40:36.708Z,1.80
2022-08-23T11:43:12.403Z,1.50
2022-08-23T11:45:46.646Z,1.30
2022-08-23T11:48:20.428Z,1.30
2022-08-23T11:51:18.149Z,1.50
2022-08-23T11:54:07.586Z,1.70
2022-08-23T11:57:01.071Z,1.98
2022-08-23T11:59:54.929Z,1.73
2022-08-23T12:02:47.961Z,1.80
2022-08-23T12:05:32.564Z,1.55
2022-08-23T12:08:33.408Z,1.63
2022-08-23T12:11:08.536Z,1.30
2022-08-23T12:13:50.328Z,1.20
2022-08-23T12:16:37.324Z,1.10
2022-08-23T12:19:13.587Z,1.10
2022-08-23T12:21:48.324Z,1.27
2022-08-23T12:24:42.294Z,1.45
2022-08-23T12:27:23.876Z,1.60
2022-08-23T12:30:02.582Z,1.70
2022-08-23T12:32:38.674Z,1.45
2022-08-23T12:35:30.339Z,1.52
2022-08-23T12:38:06.089Z,1.50
2022-08-23T12:40:37.480Z,1.60
2022-08-23T12:43:22.456Z,1.60
2022-08-23T12:45:53.637Z,1.50
2022-08-23T12:48:27.213Z,1.70
2022-08-23T12:50:58.108Z,1.67
2022-08-23T12:53:33.771Z,1.42
2022-08-23T12:56:05.975Z,1.50
2022-08-23T12:58:38.095Z,1.50
2022-08-23T13:01:09.609Z,1.50
2022-08-23T13:03:46.018Z,1.30
2022-08-23T13:06:17.675Z,1.27
2022-08-23T13:08:52.706Z,1.10
2022-08-23T13:11:23.750Z,1.30
2022-08-23T13:13:52.263Z,1.30
2022-08-23T13:16:42.790Z,1.45
2022-08-23T13:19:18.334Z,1.40
2022-08-23T13:21:46.999Z,1.23
2022-08-23T13:24:39.239Z,1.30
2022-08-23T13:27:24.947Z,1.30
2022-08-23T13:30:31.500Z,1.27
2022-08-23T13:33:22.388Z,1.40
2022-08-23T13:35:51.754Z,1.60
2022-08-23T13:38:24.639Z,1.48
2022-08-23T13:41:00.883Z,1.40
2022-08-23T13:43:34.173Z,1.05
2022-08-23T13:46:13.102Z,1.40
2022-08-23T13:48:48.865Z,1.00
2022-08-23T13:51:29.892Z,1.10
2022-08-23T13:54:03.384Z,1.40
2022-08-23T13:56:36.686Z,1.30
2022-08-23T13:59:18.669Z,1.13
2022-08-23T14:01:47.101Z,1.48
2022-08-23T14:04:15.999Z,1.60
2022-08-23T14:06:44.418Z,1.40
2022-08-23T14:09:17.855Z,1.52
2022-08-23T14:11:53.704Z,1.30
2022-08-23T14:14:22.292Z,1.45
2022-08-23T14:16:50.705Z,1.50
2022-08-23T14:20:31.440Z,1.30
2022-08-23T14:22:07.459Z,1.38
2022-08-23T14:24:36.158Z,1.30
2022-08-23T14:27:07.298Z,1.42
2022-08-23T14:29:35.834Z,1.50
2022-08-23T14:32:04.875Z,1.40
2022-08-23T14:34:33.130Z,1.50
2022-08-23T14:39:50.429Z,1.70
2022-08-23T14:42:25.917Z,1.63
2022-08-23T14:44:54.203Z,1.40
2022-08-23T14:47:22.529Z,1.70
2022-08-23T14:49:54.040Z,1.50
2022-08-23T14:52:23.634Z,1.60
2022-08-23T14:54:51.831Z,1.60
2022-08-23T14:57:21.417Z,1.60
2022-08-23T14:59:50.304Z,1.60
2022-08-23T15:02:24.144Z,1.63
2022-08-23T15:04:52.718Z,1.55
2022-08-23T15:07:21.357Z,1.67
2022-08-23T15:09:54.689Z,1.42
2022-08-23T15:15:16.161Z,1.33
2022-08-23T15:17:51.928Z,1.50
2022-08-23T15:20:21.378Z,1.48
2022-08-23T15:22:55.555Z,1.67
2022-08-23T15:25:36.606Z,1.48
2022-08-23T15:28:12.629Z,1.55
2022-08-23T15:30:41.713Z,1.40
2022-08-23T15:33:10.737Z,1.42
2022-08-23T15:35:45.780Z,1.45
2022-08-23T15:38:17.873Z,1.40
2022-08-23T15:40:46.992Z,1.60
2022-08-23T15:43:16.664Z,1.30
2022-08-23T15:45:45.255Z,1.42
2022-08-23T15:48:21.523Z,1.20
2022-08-23T15:50:50.122Z,1.50
2022-08-23T15:53:19.706Z,1.58
2022-08-23T15:55:48.674Z,1.27
2022-08-23T15:58:22.542Z,1.30
2022-08-23T16:00:52.129Z,1.42
2022-08-23T16:03:34.274Z,1.80
2022-08-23T16:06:03.942Z,1.80
2022-08-23T16:08:36.356Z,1.50
2022-08-23T16:11:10.448Z,1.70
2022-08-23T16:13:42.659Z,1.60
2022-08-23T16:16:18.757Z,1.50
2022-08-23T16:18:47.552Z,1.60
2022-08-23T16:21:17.024Z,1.67
2022-08-23T16:23:45.811Z,1.60
2022-08-23T16:26:16.626Z,1.58
2022-08-23T16:28:53.843Z,1.70
2022-08-23T16:31:22.557Z,1.60
2022-08-23T16:34:10.628Z,1.70
2022-08-23T16:36:40.979Z,1.50
2022-08-23T16:39:10.096Z,1.65
2022-08-23T16:41:38.732Z,1.73
2022-08-23T16:44:08.653Z,1.77
2022-08-23T16:46:41.329Z,1.70
2022-08-23T16:49:09.789Z,1.50
2022-08-23T16:51:38.393Z,1.70
2022-08-23T16:54:08.384Z,1.60
2022-08-23T16:56:38.162Z,1.60
2022-08-23T16:59:10.266Z,1.42
2022-08-23T17:01:46.516Z,1.80
2022-08-23T17:04:15.360Z,1.73
2022-08-23T17:06:44.021Z,1.63
2022-08-23T17:09:12.238Z,1.63
2022-08-23T17:11:43.818Z,1.40
2022-08-23T17:14:13.919Z,1.70
2022-08-23T17:16:44.086Z,1.70
2022-08-23T17:19:13.147Z,1.63
2022-08-23T17:21:42.199Z,1.63
2022-08-23T17:24:11.834Z,1.52
2022-08-23T17:26:40.333Z,1.80
2022-08-23T17:29:09.477Z,1.60
2022-08-23T17:31:39.482Z,1.50
2022-08-23T17:34:08.540Z,1.75
2022-08-23T17:36:40.362Z,1.70
2022-08-23T17:39:11.344Z,1.70
2022-08-23T17:41:44.970Z,1.40
2022-08-23T17:44:14.488Z,1.60
2022-08-23T17:46:45.961Z,1.58
2022-08-23T17:49:15.756Z,1.60
2022-08-23T17:51:44.287Z,1.70
2022-08-23T17:54:15.943Z,1.50
2022-08-23T17:56:49.922Z,1.53
2022-08-23T17:59:19.560Z,1.70
2022-08-23T18:01:49.428Z,1.50
2022-08-23T18:04:17.689Z,1.90
2022-08-23T18:06:46.677Z,1.73
2022-08-23T18:09:15.145Z,1.60
2022-08-23T18:11:43.643Z,1.50
2022-08-23T18:14:12.117Z,1.47
2022-08-23T18:16:41.320Z,1.70
2022-08-23T18:19:14.395Z,1.60
2022-08-23T18:21:46.122Z,1.60
2022-08-23T18:24:14.965Z,1.80
2022-08-23T18:27:03.006Z,1.57
2022-08-23T18:29:34.503Z,1.70
2022-08-23T18:32:03.825Z,1.67
2022-08-23T18:34:33.803Z,1.77
2022-08-23T18:37:02.371Z,1.90
2022-08-23T18:39:32.299Z,1.50
2022-08-23T18:42:01.435Z,1.93
2022-08-23T18:44:30.025Z,2.10
2022-08-23T18:46:58.467Z,1.90
2022-08-23T18:49:26.677Z,1.90
2022-08-23T18:51:56.610Z,1.80
2022-08-23T18:54:25.179Z,1.30
2022-08-23T18:56:53.823Z,1.40
2022-08-23T18:59:22.165Z,1.60
2022-08-23T19:01:51.394Z,1.60
2022-08-23T19:04:20.167Z,2.03
2022-08-23T19:06:48.537Z,2.20
2022-08-23T19:09:18.981Z,2.03
2022-08-23T19:11:47.507Z,2.27
2022-08-23T19:14:16.036Z,2.30
2022-08-23T19:16:48.347Z,1.90
2022-08-23T19:19:17.106Z,2.10
2022-08-23T19:21:46.008Z,2.00
2022-08-23T19:24:14.494Z,2.17
2022-08-23T19:26:47.878Z,2.13
2022-08-23T19:29:18.601Z,2.03
2022-08-23T19:31:48.761Z,2.20
2022-08-23T19:34:18.023Z,2.23
2022-08-23T19:36:51.188Z,2.23
2022-08-23T19:39:27.938Z,2.50
2022-08-23T19:41:57.540Z,2.40
2022-08-23T19:44:25.800Z,2.23
2022-08-23T19:46:55.856Z,2.60
2022-08-23T19:49:24.258Z,2.30
2022-08-23T19:52:30.789Z,2.50
2022-08-23T19:55:05.717Z,2.60
2022-08-23T19:57:38.181Z,1.93
2022-08-23T20:00:15.726Z,2.10
2022-08-23T20:02:47.002Z,2.20
2022-08-23T20:05:15.606Z,2.30
2022-08-23T20:07:43.989Z,2.10
2022-08-23T20:10:14.050Z,2.50
2022-08-23T20:12:44.057Z,1.80
2022-08-23T20:15:14.177Z,1.73
2022-08-23T20:17:42.691Z,2.53
2022-08-23T20:20:13.837Z,2.60
2022-08-23T20:23:00.678Z,2.60
2022-08-23T20:25:30.811Z,2.27
2022-08-23T20:28:37.302Z,2.17
2022-08-23T20:31:16.369Z,2.07
2022-08-23T20:33:46.423Z,2.50
2022-08-23T20:36:44.130Z,2.20
2022-08-23T20:39:31.279Z,2.40
2022-08-23T20:41:59.624Z,2.10
2022-08-23T20:44:27.963Z,2.40
2022-08-23T20:47:02.810Z,2.00
2022-08-23T20:49:31.753Z,2.20
2022-08-23T20:52:00.044Z,2.30
2022-08-23T20:54:28.407Z,2.00
2022-08-23T20:56:56.839Z,2.30
2022-08-23T20:59:25.953Z,2.33
2022-08-23T21:01:54.305Z,2.40
2022-08-23T21:04:30.301Z,2.37
2022-08-23T21:06:59.491Z,2.40
2022-08-23T21:09:29.161Z,2.57
2022-08-23T21:11:58.026Z,2.40
2022-08-23T21:14:26.432Z,2.70
2022-08-23T21:17:13.492Z,2.97
2022-08-23T21:20:50.669Z,2.83
2022-08-23T21:23:21.288Z,2.57
2022-08-23T21:25:54.161Z,2.80
2022-08-23T21:28:23.021Z,2.67
2022-08-23T21:30:51.443Z,2.93
2022-08-23T21:33:22.135Z,2.60
2022-08-23T21:35:51.841Z,2.90
2022-08-23T21:38:27.472Z,3.00
2022-08-23T21:40:58.096Z,2.60
2022-08-23T21:43:26.429Z,2.60
2022-08-23T21:45:55.312Z,2.30
2022-08-23T21:48:24.379Z,2.33
2022-08-23T21:50:53.363Z,2.10
2022-08-23T21:53:22.876Z,2.27
2022-08-23T21:55:53.064Z,2.20
2022-08-23T21:58:21.291Z,2.70
2022-08-23T22:00:49.653Z,3.10
2022-08-23T22:03:18.177Z,3.00
2022-08-23T22:05:47.965Z,2.80
2022-08-23T22:08:17.114Z,2.63
2022-08-23T22:10:57.394Z,2.80
2022-08-23T22:13:28.880Z,2.97
2022-08-23T22:16:00.362Z,2.93
2022-08-23T22:18:28.941Z,2.30
2022-08-23T22:20:58.258Z,2.57
2022-08-23T22:23:27.404Z,2.77
2022-08-23T22:25:57.774Z,2.60
2022-08-23T22:28:27.363Z,2.47
2022-08-23T22:31:01.786Z,2.90
2022-08-23T22:33:31.086Z,2.93
2022-08-23T22:36:03.519Z,2.53
2022-08-23T22:38:31.819Z,2.60
2022-08-23T22:41:00.526Z,2.37
2022-08-23T22:43:30.109Z,2.73
2022-08-23T22:46:01.097Z,3.10
2022-08-23T22:48:32.471Z,2.40
2022-08-23T22:51:10.024Z,2.77
2022-08-23T22:53:41.512Z,2.33
2022-08-23T22:56:12.885Z,2.47
2022-08-23T22:58:42.844Z,2.27
2022-08-23T23:01:18.692Z,2.40
2022-08-23T23:03:54.906Z,2.83
2022-08-23T23:06:23.875Z,2.70
2022-08-23T23:08:53.165Z,3.27
2022-08-23T23:11:22.717Z,3.03
2022-08-23T23:13:53.604Z,3.07
2022-08-23T23:16:24.160Z,2.90
2022-08-23T23:19:11.233Z,3.17
2022-08-23T23:21:43.485Z,3.90
2022-08-23T23:24:13.423Z,4.13
2022-08-23T23:26:43.093Z,4.10
2022-08-23T23:29:17.757Z,4.13
2022-08-23T23:31:46.508Z,4.30
2022-08-23T23:34:14.789Z,4.10
2022-08-23T23:36:43.602Z,4.07
2022-08-23T23:39:13.228Z,4.03
2022-08-23T23:41:41.993Z,3.90
2022-08-23T23:44:10.528Z,3.50
2022-08-23T23:46:40.288Z,3.80
2022-08-23T23:49:08.498Z,4.77
2022-08-23T23:51:36.821Z,4.00
2022-08-23T23:54:07.428Z,4.20
2022-08-23T23:56:36.061Z,4.27
2022-08-23T23:59:04.495Z,3.80
