createdAt,value
2017-12-04T00:00:35.114Z,99.10
2017-12-04T00:03:02.623Z,99.40
2017-12-04T00:05:30.061Z,99.60
2017-12-04T00:07:57.540Z,98.70
2017-12-04T00:10:28.861Z,98.10
2017-12-04T00:12:57.790Z,98.50
2017-12-04T00:15:25.240Z,98.40
2017-12-04T00:17:52.671Z,98.90
2017-12-04T00:20:20.161Z,98.90
2017-12-04T00:22:47.629Z,99.30
2017-12-04T00:25:15.119Z,98.80
2017-12-04T00:27:43.369Z,99.00
2017-12-04T00:30:11.578Z,99.60
2017-12-04T00:32:39.019Z,99.60
2017-12-04T00:35:07.245Z,99.60
2017-12-04T00:37:34.881Z,99.50
2017-12-04T00:40:02.343Z,99.60
2017-12-04T00:42:29.802Z,99.70
2017-12-04T00:44:57.247Z,99.80
2017-12-04T00:47:24.685Z,99.70
2017-12-04T00:49:52.962Z,98.90
2017-12-04T00:52:21.179Z,98.60
2017-12-04T00:54:48.608Z,98.50
2017-12-04T00:57:16.095Z,98.60
2017-12-04T00:59:43.560Z,99.00
2017-12-04T01:02:11.001Z,99.10
2017-12-04T01:04:38.473Z,99.90
2017-12-04T01:07:05.934Z,99.10
2017-12-04T01:09:33.559Z,99.20
2017-12-04T01:12:00.999Z,99.30
2017-12-04T01:14:30.469Z,99.00
2017-12-04T01:16:57.926Z,99.00
2017-12-04T01:19:25.690Z,99.00
2017-12-04T01:21:53.154Z,98.90
2017-12-04T01:24:20.598Z,99.30
2017-12-04T01:26:48.319Z,98.90
2017-12-04T01:29:15.785Z,99.60
2017-12-04T01:31:43.393Z,99.20
2017-12-04T01:34:10.842Z,98.90
2017-12-04T01:36:38.503Z,99.20
2017-12-04T01:39:05.961Z,99.70
2017-12-04T01:41:33.405Z,99.90
2017-12-04T01:44:00.872Z,99.90
2017-12-04T01:46:28.333Z,99.90
2017-12-04T01:48:56.725Z,99.90
2017-12-04T01:51:24.188Z,99.40
2017-12-04T01:53:51.637Z,99.30
2017-12-04T01:56:19.108Z,99.40
2017-12-04T01:58:46.545Z,99.30
2017-12-04T02:01:14.006Z,98.80
2017-12-04T02:03:41.550Z,98.90
2017-12-04T02:06:09.001Z,99.10
2017-12-04T02:08:36.473Z,99.40
2017-12-04T02:11:03.948Z,99.90
2017-12-04T02:13:31.406Z,99.30
2017-12-04T02:15:58.870Z,99.30
2017-12-04T02:18:26.321Z,99.20
2017-12-04T02:20:53.803Z,99.30
2017-12-04T02:23:21.263Z,99.00
2017-12-04T02:25:50.260Z,99.20
2017-12-04T02:28:18.524Z,98.70
2017-12-04T02:30:45.979Z,98.70
2017-12-04T02:33:13.430Z,99.30
2017-12-04T02:35:40.881Z,99.30
2017-12-04T02:38:08.345Z,99.60
2017-12-04T02:40:35.813Z,99.70
2017-12-04T02:43:03.260Z,99.40
2017-12-04T02:45:30.718Z,99.60
2017-12-04T02:47:58.176Z,99.90
2017-12-04T02:50:25.642Z,99.60
2017-12-04T02:52:54.406Z,99.50
2017-12-04T02:55:21.888Z,99.40
2017-12-04T02:57:49.341Z,99.20
2017-12-04T03:00:16.822Z,99.20
2017-12-04T03:02:45.069Z,99.20
2017-12-04T03:05:12.553Z,99.20
2017-12-04T03:07:40.835Z,99.80
2017-12-04T03:10:09.086Z,99.80
2017-12-04T03:12:36.537Z,99.80
2017-12-04T03:15:03.998Z,99.90
2017-12-04T03:17:31.477Z,99.70
2017-12-04T03:19:59.701Z,98.40
2017-12-04T03:22:27.143Z,98.40
2017-12-04T03:24:54.580Z,98.60
2017-12-04T03:27:22.129Z,98.60
2017-12-04T03:29:50.350Z,98.50
2017-12-04T03:32:17.779Z,98.50
2017-12-04T03:34:45.232Z,99.10
2017-12-04T03:37:12.685Z,99.10
2017-12-04T03:39:40.175Z,99.50
2017-12-04T03:42:07.605Z,99.70
2017-12-04T03:44:35.086Z,99.30
2017-12-04T03:47:02.525Z,99.60
2017-12-04T03:49:29.988Z,99.90
2017-12-04T03:51:57.461Z,99.90
2017-12-04T03:54:24.911Z,99.90
2017-12-04T03:56:52.360Z,99.90
2017-12-04T03:59:19.814Z,99.90
2017-12-04T04:01:48.206Z,99.80
2017-12-04T04:04:15.669Z,99.90
2017-12-04T04:06:43.125Z,99.90
2017-12-04T04:09:10.593Z,99.40
2017-12-04T04:11:38.861Z,99.80
2017-12-04T04:14:06.317Z,99.40
2017-12-04T04:16:33.798Z,99.50
2017-12-04T04:19:01.245Z,99.90
2017-12-04T04:21:28.696Z,99.90
2017-12-04T04:23:57.075Z,99.50
2017-12-04T04:26:24.652Z,99.90
2017-12-04T04:28:52.125Z,99.70
2017-12-04T04:31:19.585Z,99.80
2017-12-04T04:33:47.022Z,99.30
2017-12-04T04:36:14.488Z,99.50
2017-12-04T04:38:41.961Z,98.90
2017-12-04T04:41:09.446Z,98.70
2017-12-04T04:43:36.892Z,99.20
2017-12-04T04:46:04.339Z,98.80
2017-12-04T04:48:31.777Z,99.40
2017-12-04T04:50:59.257Z,99.70
2017-12-04T04:53:26.721Z,99.70
2017-12-04T04:55:54.178Z,99.90
2017-12-04T04:58:21.616Z,99.70
2017-12-04T05:00:49.091Z,99.60
2017-12-04T05:03:16.554Z,99.30
2017-12-04T05:05:43.997Z,98.90
2017-12-04T05:08:11.456Z,98.80
2017-12-04T05:10:38.912Z,98.70
2017-12-04T05:13:06.362Z,98.70
2017-12-04T05:15:33.833Z,98.30
2017-12-04T05:18:02.029Z,98.10
2017-12-04T05:20:29.484Z,98.20
2017-12-04T05:22:57.241Z,99.00
2017-12-04T05:25:25.482Z,99.20
2017-12-04T05:27:52.939Z,99.20
2017-12-04T05:30:20.399Z,99.90
2017-12-04T05:32:47.860Z,99.90
2017-12-04T05:35:15.344Z,99.90
2017-12-04T05:37:42.826Z,99.90
2017-12-04T05:40:11.053Z,99.70
2017-12-04T05:42:38.500Z,99.30
2017-12-04T05:45:05.956Z,99.40
2017-12-04T05:47:33.417Z,99.90
2017-12-04T05:50:00.877Z,99.60
2017-12-04T05:52:28.337Z,99.30
2017-12-04T05:54:55.765Z,99.20
2017-12-04T05:57:23.233Z,99.10
2017-12-04T05:59:50.716Z,99.00
2017-12-04T06:02:18.164Z,98.40
2017-12-04T06:04:45.613Z,98.40
2017-12-04T06:07:13.085Z,98.20
2017-12-04T06:09:40.530Z,98.30
2017-12-04T06:12:07.989Z,97.50
2017-12-04T06:14:35.450Z,97.90
2017-12-04T06:17:02.900Z,97.90
2017-12-04T06:19:30.392Z,98.80
2017-12-04T06:21:57.820Z,99.10
2017-12-04T06:24:25.308Z,99.00
2017-12-04T06:26:53.561Z,97.50
2017-12-04T06:29:21.040Z,97.50
2017-12-04T06:31:48.480Z,97.20
2017-12-04T06:34:15.957Z,98.00
2017-12-04T06:36:43.398Z,98.80
2017-12-04T06:39:10.880Z,99.20
2017-12-04T06:41:38.336Z,99.00
2017-12-04T06:44:05.793Z,98.80
2017-12-04T06:46:33.242Z,98.50
2017-12-04T06:49:00.693Z,99.20
2017-12-04T06:51:28.131Z,99.10
2017-12-04T06:53:55.554Z,99.50
2017-12-04T06:56:22.989Z,99.30
2017-12-04T06:58:51.214Z,99.10
2017-12-04T07:03:52.614Z,99.00
2017-12-04T07:06:20.061Z,98.90
2017-12-04T07:08:48.462Z,99.20
2017-12-04T07:11:16.660Z,99.90
2017-12-04T07:13:44.109Z,99.90
2017-12-04T07:16:12.374Z,99.20
2017-12-04T07:18:39.746Z,99.20
2017-12-04T07:21:07.950Z,98.70
2017-12-04T07:23:35.365Z,98.70
2017-12-04T07:26:03.574Z,99.20
2017-12-04T07:28:31.030Z,99.20
2017-12-04T07:30:58.485Z,98.90
2017-12-04T07:33:25.942Z,98.90
2017-12-04T07:35:53.392Z,99.40
2017-12-04T07:38:20.840Z,99.60
2017-12-04T07:40:48.321Z,99.30
2017-12-04T07:43:15.774Z,99.00
2017-12-04T07:45:43.215Z,98.70
2017-12-04T07:48:10.668Z,98.80
2017-12-04T07:50:38.122Z,98.80
2017-12-04T07:53:06.401Z,98.30
2017-12-04T07:55:34.581Z,98.80
2017-12-04T07:58:02.064Z,98.80
2017-12-04T08:00:29.510Z,98.10
2017-12-04T08:02:57.700Z,98.60
2017-12-04T08:05:25.168Z,98.50
2017-12-04T08:07:52.607Z,99.10
2017-12-04T08:10:20.053Z,99.50
2017-12-04T08:12:47.515Z,98.80
2017-12-04T08:15:14.953Z,98.90
2017-12-04T08:17:43.177Z,99.40
2017-12-04T08:20:10.614Z,99.40
2017-12-04T08:22:38.093Z,98.10
2017-12-04T08:25:05.545Z,97.60
2017-12-04T08:27:32.993Z,98.20
2017-12-04T08:30:00.443Z,99.20
2017-12-04T08:32:27.902Z,99.30
2017-12-04T08:34:55.361Z,98.40
2017-12-04T08:37:22.860Z,98.20
2017-12-04T08:39:50.322Z,97.90
2017-12-04T08:42:17.769Z,97.90
2017-12-04T08:44:45.229Z,97.30
2017-12-04T08:47:12.730Z,97.20
2017-12-04T08:49:40.934Z,97.80
2017-12-04T08:52:08.417Z,97.70
2017-12-04T08:54:35.870Z,97.50
2017-12-04T08:57:03.318Z,97.30
2017-12-04T08:59:30.804Z,97.20
2017-12-04T09:01:58.277Z,97.40
2017-12-04T09:04:26.509Z,97.30
2017-12-04T09:06:54.001Z,97.20
2017-12-04T09:09:21.458Z,97.70
2017-12-04T09:11:48.920Z,98.00
2017-12-04T09:14:16.376Z,98.60
2017-12-04T09:16:43.814Z,98.70
2017-12-04T09:19:11.290Z,98.80
2017-12-04T09:21:38.733Z,98.20
2017-12-04T09:24:06.320Z,98.40
2017-12-04T09:26:33.777Z,97.70
2017-12-04T09:29:01.237Z,97.20
2017-12-04T09:31:30.092Z,97.60
2017-12-04T09:33:57.998Z,97.60
2017-12-04T09:36:25.457Z,97.70
2017-12-04T09:38:53.681Z,97.70
2017-12-04T09:41:21.145Z,97.70
2017-12-04T09:43:48.653Z,97.00
2017-12-04T09:46:16.840Z,97.20
2017-12-04T09:48:44.280Z,97.20
2017-12-04T09:51:12.511Z,97.00
2017-12-04T09:53:40.741Z,96.50
2017-12-04T09:56:08.181Z,96.50
2017-12-04T09:58:36.438Z,96.30
2017-12-04T10:01:03.894Z,96.30
2017-12-04T10:03:31.369Z,96.70
2017-12-04T10:05:59.588Z,96.90
2017-12-04T10:08:27.043Z,96.90
2017-12-04T10:10:54.485Z,97.00
2017-12-04T10:13:21.939Z,96.50
2017-12-04T10:15:50.129Z,96.80
2017-12-04T10:18:17.571Z,96.80
2017-12-04T10:20:45.044Z,97.00
2017-12-04T10:23:12.489Z,96.50
2017-12-04T10:25:39.973Z,96.20
2017-12-04T10:28:07.422Z,96.60
2017-12-04T10:30:34.893Z,96.40
2017-12-04T10:33:02.350Z,96.20
2017-12-04T10:35:29.780Z,95.80
2017-12-04T10:37:58.177Z,96.50
2017-12-04T10:40:25.620Z,96.10
2017-12-04T10:42:53.084Z,95.70
2017-12-04T10:45:20.558Z,95.30
2017-12-04T10:47:48.016Z,95.80
2017-12-04T10:50:15.454Z,95.40
2017-12-04T10:52:42.919Z,95.10
2017-12-04T10:55:10.389Z,95.70
2017-12-04T10:57:37.837Z,96.00
2017-12-04T11:00:05.311Z,96.20
2017-12-04T11:02:32.839Z,96.10
2017-12-04T11:05:01.028Z,97.50
2017-12-04T11:07:28.489Z,97.80
2017-12-04T11:09:55.949Z,97.10
2017-12-04T11:12:23.430Z,97.60
2017-12-04T11:14:50.869Z,97.10
2017-12-04T11:17:18.333Z,96.80
2017-12-04T11:19:46.326Z,97.40
2017-12-04T11:22:13.757Z,98.20
2017-12-04T11:24:41.220Z,97.70
2017-12-04T11:27:08.720Z,97.80
2017-12-04T11:29:36.139Z,97.60
2017-12-04T11:32:03.605Z,97.70
2017-12-04T11:34:31.077Z,98.10
2017-12-04T11:36:58.539Z,98.40
2017-12-04T11:39:26.000Z,97.80
2017-12-04T11:41:53.457Z,97.50
2017-12-04T11:44:20.914Z,97.70
2017-12-04T11:46:48.372Z,97.90
2017-12-04T11:49:15.833Z,97.60
2017-12-04T11:51:43.284Z,97.70
2017-12-04T11:54:10.754Z,97.30
2017-12-04T11:56:38.192Z,97.30
2017-12-04T11:59:05.647Z,98.10
2017-12-04T12:01:33.106Z,98.00
2017-12-04T12:04:00.566Z,98.50
2017-12-04T12:06:28.026Z,98.10
2017-12-04T12:08:55.481Z,98.40
2017-12-04T12:11:22.922Z,98.50
2017-12-04T12:13:50.381Z,98.60
2017-12-04T12:16:17.858Z,98.40
2017-12-04T12:18:45.318Z,98.60
2017-12-04T12:21:12.777Z,98.20
2017-12-04T12:23:40.233Z,98.20
2017-12-04T12:26:07.681Z,98.50
2017-12-04T12:28:35.131Z,98.60
2017-12-04T12:31:02.591Z,98.50
2017-12-04T12:33:30.053Z,98.50
2017-12-04T12:35:58.253Z,98.40
2017-12-04T12:38:26.469Z,98.10
2017-12-04T12:40:53.900Z,98.10
2017-12-04T12:43:21.341Z,98.40
2017-12-04T12:45:49.558Z,98.30
2017-12-04T12:48:16.990Z,98.30
2017-12-04T12:50:44.901Z,98.00
2017-12-04T12:53:12.348Z,98.60
2017-12-04T12:55:39.791Z,98.10
2017-12-04T12:58:07.249Z,98.10
2017-12-04T13:00:34.692Z,98.00
2017-12-04T13:03:02.170Z,98.20
2017-12-04T13:05:29.630Z,98.60
2017-12-04T13:07:57.085Z,99.20
2017-12-04T13:10:24.550Z,98.90
2017-12-04T13:12:51.977Z,98.40
2017-12-04T13:15:19.470Z,98.50
2017-12-04T13:17:47.524Z,98.70
2017-12-04T13:20:14.997Z,98.40
2017-12-04T13:22:42.425Z,98.50
2017-12-04T13:25:09.902Z,98.50
2017-12-04T13:27:37.363Z,98.40
2017-12-04T13:30:04.801Z,98.30
2017-12-04T13:32:44.032Z,98.30
2017-12-04T13:35:23.369Z,98.00
2017-12-04T13:37:50.837Z,98.30
2017-12-04T13:40:18.321Z,98.50
2017-12-04T13:42:45.845Z,98.10
2017-12-04T13:45:13.318Z,97.50
2017-12-04T13:47:40.777Z,97.90
2017-12-04T13:50:08.245Z,97.50
2017-12-04T13:52:35.695Z,97.40
2017-12-04T13:55:03.158Z,97.70
2017-12-04T13:57:31.621Z,97.90
2017-12-04T13:59:59.079Z,98.10
2017-12-04T14:02:26.540Z,98.50
2017-12-04T14:04:54.019Z,98.60
2017-12-04T14:07:21.485Z,98.60
2017-12-04T14:09:48.951Z,99.00
2017-12-04T14:12:16.394Z,98.70
2017-12-04T14:14:43.880Z,98.40
2017-12-04T14:17:11.329Z,98.80
2017-12-04T14:19:38.805Z,98.30
2017-12-04T14:22:06.274Z,99.00
2017-12-04T14:24:33.711Z,99.20
2017-12-04T14:27:01.178Z,99.10
2017-12-04T14:29:28.637Z,98.80
2017-12-04T14:31:56.100Z,98.50
2017-12-04T14:34:23.560Z,98.50
2017-12-04T14:36:51.019Z,98.10
2017-12-04T14:39:18.452Z,97.80
2017-12-04T14:41:45.908Z,97.70
2017-12-04T14:44:14.267Z,97.90
2017-12-04T14:46:41.729Z,97.90
2017-12-04T14:49:09.220Z,97.80
2017-12-04T14:51:36.665Z,98.00
2017-12-04T14:54:04.105Z,97.90
2017-12-04T14:56:31.576Z,97.80
2017-12-04T14:58:59.029Z,98.00
2017-12-04T15:01:26.501Z,98.20
2017-12-04T15:03:53.957Z,98.30
2017-12-04T15:06:21.417Z,98.30
2017-12-04T15:08:48.858Z,97.90
2017-12-04T15:11:16.316Z,98.20
2017-12-04T15:13:43.788Z,98.50
2017-12-04T15:16:11.282Z,98.20
2017-12-04T15:18:39.515Z,98.50
2017-12-04T15:21:06.985Z,98.50
2017-12-04T15:23:34.450Z,98.40
2017-12-04T15:26:02.670Z,98.20
2017-12-04T15:28:30.130Z,98.00
2017-12-04T15:30:57.568Z,97.70
2017-12-04T15:33:25.029Z,97.20
2017-12-04T15:35:53.261Z,97.40
2017-12-04T15:38:20.726Z,97.40
2017-12-04T15:40:48.157Z,97.40
2017-12-04T15:43:15.601Z,97.20
2017-12-04T15:45:45.364Z,97.10
2017-12-04T15:48:17.551Z,96.80
2017-12-04T15:50:52.499Z,96.70
2017-12-04T15:55:59.277Z,96.70
2017-12-04T15:58:26.714Z,97.00
2017-12-04T16:00:54.938Z,96.80
2017-12-04T16:03:22.388Z,96.80
2017-12-04T16:05:49.839Z,96.90
2017-12-04T16:08:17.293Z,97.50
2017-12-04T16:10:44.760Z,97.40
2017-12-04T16:13:12.222Z,97.10
2017-12-04T16:15:39.693Z,97.20
2017-12-04T16:18:07.146Z,97.30
2017-12-04T16:20:34.590Z,97.20
2017-12-04T16:23:02.054Z,97.10
2017-12-04T16:25:29.530Z,96.80
2017-12-04T16:27:56.982Z,96.90
2017-12-04T16:30:24.449Z,96.60
2017-12-04T16:32:51.910Z,96.90
2017-12-04T16:35:19.370Z,96.90
2017-12-04T16:37:46.818Z,97.00
2017-12-04T16:40:14.525Z,96.70
2017-12-04T16:42:42.853Z,96.90
2017-12-04T16:45:10.299Z,96.50
2017-12-04T16:47:37.769Z,96.50
2017-12-04T16:50:05.516Z,96.60
2017-12-04T16:52:33.013Z,97.40
2017-12-04T16:55:00.454Z,97.10
2017-12-04T16:57:27.910Z,96.90
2017-12-04T16:59:55.385Z,96.80
2017-12-04T17:02:22.825Z,96.70
2017-12-04T17:04:50.293Z,96.70
2017-12-04T17:07:17.774Z,97.10
2017-12-04T17:09:45.234Z,97.10
2017-12-04T17:12:12.682Z,96.80
2017-12-04T17:14:40.149Z,96.80
2017-12-04T17:17:07.626Z,97.20
2017-12-04T17:19:35.926Z,97.50
2017-12-04T17:22:04.903Z,97.70
2017-12-04T17:24:33.121Z,98.10
2017-12-04T17:27:00.622Z,97.90
2017-12-04T17:29:28.088Z,97.70
2017-12-04T17:31:56.333Z,97.80
2017-12-04T17:34:23.789Z,97.80
2017-12-04T17:36:51.277Z,97.90
2017-12-04T17:39:19.526Z,97.30
2017-12-04T17:41:46.986Z,97.30
2017-12-04T17:44:14.486Z,97.60
2017-12-04T17:46:42.726Z,96.70
2017-12-04T17:49:10.157Z,96.70
2017-12-04T17:51:37.649Z,96.90
2017-12-04T17:54:05.126Z,97.20
2017-12-04T17:56:33.312Z,97.50
2017-12-04T17:59:00.765Z,97.80
2017-12-04T18:01:28.763Z,97.00
2017-12-04T18:03:56.209Z,97.30
2017-12-04T18:06:24.518Z,97.70
2017-12-04T18:08:51.916Z,97.60
2017-12-04T18:11:20.163Z,97.40
2017-12-04T18:13:47.621Z,97.40
2017-12-04T18:16:15.345Z,96.90
2017-12-04T18:18:42.851Z,97.20
2017-12-04T18:21:10.343Z,96.80
2017-12-04T18:23:37.821Z,96.90
2017-12-04T18:26:05.275Z,96.70
2017-12-04T18:28:32.725Z,96.50
2017-12-04T18:31:00.187Z,96.90
2017-12-04T18:33:27.617Z,96.70
2017-12-04T18:35:55.989Z,97.10
2017-12-04T18:38:24.202Z,97.20
2017-12-04T18:40:51.645Z,97.10
2017-12-04T18:43:19.104Z,97.30
2017-12-04T18:45:46.575Z,97.60
2017-12-04T18:48:14.047Z,97.00
2017-12-04T18:50:41.514Z,97.40
2017-12-04T18:53:08.957Z,97.60
2017-12-04T18:55:36.419Z,97.70
2017-12-04T18:58:03.857Z,97.20
2017-12-04T19:00:31.318Z,96.70
2017-12-04T19:02:59.265Z,96.90
2017-12-04T19:05:27.469Z,96.80
2017-12-04T19:07:54.919Z,96.80
2017-12-04T19:10:22.515Z,96.50
2017-12-04T19:12:49.962Z,96.20
2017-12-04T19:15:17.429Z,96.50
2017-12-04T19:17:44.881Z,96.70
2017-12-04T19:20:13.117Z,96.60
2017-12-04T19:22:40.597Z,96.60
2017-12-04T19:25:08.068Z,96.70
2017-12-04T19:27:35.526Z,96.40
2017-12-04T19:30:02.979Z,96.00
2017-12-04T19:32:30.418Z,96.60
2017-12-04T19:34:57.876Z,96.20
2017-12-04T19:37:25.341Z,96.50
2017-12-04T19:39:52.794Z,96.90
2017-12-04T19:42:20.285Z,96.80
2017-12-04T19:44:47.769Z,96.50
2017-12-04T19:47:16.035Z,96.40
2017-12-04T19:49:43.475Z,96.40
2017-12-04T19:52:10.957Z,96.40
2017-12-04T19:54:38.424Z,96.00
2017-12-04T19:57:05.921Z,95.70
2017-12-04T19:59:33.382Z,97.00
2017-12-04T20:02:01.595Z,96.80
2017-12-04T20:04:29.049Z,96.80
2017-12-04T20:06:56.529Z,97.40
2017-12-04T20:09:23.982Z,97.30
2017-12-04T20:11:51.420Z,97.50
2017-12-04T20:14:18.849Z,97.10
2017-12-04T20:16:46.308Z,97.00
2017-12-04T20:19:13.732Z,96.90
2017-12-04T20:21:41.969Z,96.30
2017-12-04T20:24:09.427Z,96.30
2017-12-04T20:26:36.885Z,96.20
2017-12-04T20:29:04.355Z,96.90
2017-12-04T20:31:31.817Z,97.00
2017-12-04T20:33:59.361Z,96.80
2017-12-04T20:36:26.837Z,96.80
2017-12-04T20:38:55.034Z,96.50
2017-12-04T20:41:22.472Z,96.50
2017-12-04T20:43:50.749Z,96.70
2017-12-04T20:46:18.206Z,96.60
2017-12-04T20:48:46.422Z,97.00
2017-12-04T20:51:13.866Z,96.60
2017-12-04T20:53:41.301Z,96.80
2017-12-04T20:56:09.509Z,97.00
2017-12-04T20:58:36.973Z,97.00
2017-12-04T21:01:04.415Z,97.10
2017-12-04T21:03:31.861Z,97.20
2017-12-04T21:05:59.495Z,97.00
2017-12-04T21:08:38.646Z,96.70
2017-12-04T21:11:18.736Z,96.80
2017-12-04T21:13:58.153Z,96.80
2017-12-04T21:16:39.509Z,96.80
2017-12-04T21:19:07.713Z,97.30
2017-12-04T21:21:35.169Z,97.20
2017-12-04T21:24:02.644Z,97.20
2017-12-04T21:26:30.089Z,97.20
2017-12-04T21:28:57.566Z,96.70
2017-12-04T21:31:25.029Z,96.40
2017-12-04T21:33:52.472Z,96.70
2017-12-04T21:36:19.955Z,96.90
2017-12-04T21:38:47.409Z,97.50
2017-12-04T21:41:15.086Z,97.30
2017-12-04T21:43:42.520Z,96.90
2017-12-04T21:46:09.994Z,96.60
2017-12-04T21:48:37.449Z,97.00
2017-12-04T21:51:04.903Z,96.90
2017-12-04T21:53:32.358Z,96.80
2017-12-04T21:56:00.134Z,97.30
2017-12-04T21:58:27.573Z,97.30
2017-12-04T22:00:55.054Z,97.30
2017-12-04T22:03:22.501Z,96.90
2017-12-04T22:05:49.953Z,96.90
2017-12-04T22:08:17.405Z,96.80
2017-12-04T22:10:44.902Z,96.80
2017-12-04T22:13:12.344Z,96.90
2017-12-04T22:15:39.798Z,97.20
2017-12-04T22:18:07.258Z,96.30
2017-12-04T22:20:34.739Z,95.80
2017-12-04T22:23:02.176Z,96.30
2017-12-04T22:25:29.633Z,97.00
2017-12-04T22:27:57.096Z,96.50
2017-12-04T22:30:24.552Z,96.70
2017-12-04T22:32:52.031Z,96.90
2017-12-04T22:35:19.481Z,96.60
2017-12-04T22:37:46.941Z,96.40
2017-12-04T22:40:14.401Z,96.20
2017-12-04T22:42:41.861Z,96.60
2017-12-04T22:45:09.322Z,96.40
2017-12-04T22:47:36.781Z,96.80
2017-12-04T22:50:04.237Z,96.20
2017-12-04T22:52:32.422Z,95.30
2017-12-04T22:54:59.949Z,95.40
2017-12-04T22:57:28.146Z,96.50
2017-12-04T22:59:56.349Z,96.30
2017-12-04T23:02:23.789Z,96.30
2017-12-04T23:04:51.233Z,96.20
2017-12-04T23:07:19.477Z,96.40
2017-12-04T23:09:46.958Z,96.30
2017-12-04T23:12:14.409Z,96.80
2017-12-04T23:14:41.856Z,96.40
2017-12-04T23:17:09.333Z,96.00
2017-12-04T23:19:36.797Z,96.30
2017-12-04T23:22:04.248Z,96.90
2017-12-04T23:24:31.717Z,96.30
2017-12-04T23:26:59.800Z,96.20
2017-12-04T23:29:28.005Z,95.90
2017-12-04T23:31:55.501Z,95.90
2017-12-04T23:34:23.012Z,96.10
2017-12-04T23:36:50.437Z,96.90
2017-12-04T23:39:18.660Z,97.60
2017-12-04T23:41:46.111Z,97.60
2017-12-04T23:44:13.578Z,97.20
2017-12-04T23:46:41.019Z,96.30
2017-12-04T23:49:08.481Z,96.30
2017-12-04T23:51:35.943Z,96.40
2017-12-04T23:54:03.377Z,95.80
2017-12-04T23:56:30.854Z,96.20
2017-12-04T23:58:58.321Z,96.30
