createdAt,value
2019-04-01T00:01:53.429Z,47.17
2019-04-01T00:04:23.595Z,40.73
2019-04-01T00:06:54.010Z,44.95
2019-04-01T00:09:24.160Z,48.25
2019-04-01T00:11:55.911Z,42.13
2019-04-01T00:14:25.897Z,42.03
2019-04-01T00:16:55.982Z,42.90
2019-04-01T00:19:26.047Z,43.63
2019-04-01T00:21:56.237Z,45.80
2019-04-01T00:24:26.306Z,40.28
2019-04-01T00:26:56.449Z,46.33
2019-04-01T00:29:26.598Z,51.00
2019-04-01T00:31:56.597Z,45.98
2019-04-01T00:34:26.662Z,41.73
2019-04-01T00:36:56.797Z,43.45
2019-04-01T00:39:26.945Z,48.55
2019-04-01T00:42:07.688Z,48.33
2019-04-01T00:44:40.332Z,42.30
2019-04-01T00:47:09.850Z,42.53
2019-04-01T00:49:39.869Z,53.30
2019-04-01T00:52:09.937Z,56.25
2019-04-01T00:54:40.083Z,51.90
2019-04-01T00:57:11.305Z,52.93
2019-04-01T00:59:41.302Z,47.13
2019-04-01T01:02:11.376Z,47.38
2019-04-01T01:04:41.489Z,49.75
2019-04-01T01:07:11.565Z,45.03
2019-04-01T01:09:42.778Z,44.95
2019-04-01T01:12:12.948Z,48.83
2019-04-01T01:14:43.184Z,49.33
2019-04-01T01:17:13.257Z,48.83
2019-04-01T01:19:43.348Z,54.90
2019-04-01T01:22:15.270Z,50.58
2019-04-01T01:24:45.704Z,48.10
2019-04-01T01:27:15.763Z,49.35
2019-04-01T01:29:45.770Z,54.38
2019-04-01T01:32:15.825Z,50.88
2019-04-01T01:34:45.933Z,50.48
2019-04-01T01:37:15.996Z,44.85
2019-04-01T01:39:46.079Z,45.63
2019-04-01T01:42:16.151Z,44.85
2019-04-01T01:44:46.217Z,51.08
2019-04-01T01:47:19.285Z,46.18
2019-04-01T01:49:49.416Z,46.95
2019-04-01T01:52:19.561Z,48.52
2019-04-01T01:54:49.948Z,47.23
2019-04-01T01:57:20.025Z,45.65
2019-04-01T01:59:50.308Z,51.98
2019-04-01T02:02:20.408Z,46.68
2019-04-01T02:04:50.490Z,43.73
2019-04-01T02:07:20.562Z,43.75
2019-04-01T02:09:50.570Z,49.25
2019-04-01T02:12:20.563Z,42.98
2019-04-01T02:14:50.641Z,37.58
2019-04-01T02:17:20.774Z,40.73
2019-04-01T02:19:50.849Z,42.70
2019-04-01T02:22:20.928Z,45.80
2019-04-01T02:24:51.009Z,42.00
2019-04-01T02:27:21.448Z,47.75
2019-04-01T02:29:52.005Z,45.45
2019-04-01T02:32:22.073Z,39.95
2019-04-01T02:34:52.143Z,44.23
2019-04-01T02:37:22.157Z,44.77
2019-04-01T02:39:52.159Z,43.85
2019-04-01T02:42:22.589Z,48.20
2019-04-01T02:44:52.658Z,47.95
2019-04-01T02:47:22.738Z,42.60
2019-04-01T02:49:52.874Z,34.53
2019-04-01T02:52:23.017Z,45.90
2019-04-01T02:54:53.153Z,41.50
2019-04-01T02:57:23.257Z,42.48
2019-04-01T02:59:53.391Z,47.23
2019-04-01T03:02:23.406Z,38.88
2019-04-01T03:04:53.412Z,44.25
2019-04-01T03:07:23.490Z,45.45
2019-04-01T03:09:53.563Z,50.20
2019-04-01T03:12:23.635Z,47.62
2019-04-01T03:14:53.786Z,45.05
2019-04-01T03:17:23.924Z,37.33
2019-04-01T03:19:54.218Z,41.83
2019-04-01T03:22:25.570Z,37.83
2019-04-01T03:24:56.042Z,49.38
2019-04-01T03:27:26.040Z,41.37
2019-04-01T03:29:57.259Z,46.25
2019-04-01T03:32:28.571Z,45.20
2019-04-01T03:34:58.653Z,40.05
2019-04-01T03:37:28.726Z,37.53
2019-04-01T03:40:01.180Z,40.65
2019-04-01T03:42:31.313Z,44.80
2019-04-01T03:45:01.410Z,38.95
2019-04-01T03:47:31.600Z,37.83
2019-04-01T03:50:01.734Z,42.33
2019-04-01T03:52:31.805Z,40.60
2019-04-01T03:55:01.992Z,41.00
2019-04-01T03:57:32.215Z,36.28
2019-04-01T04:00:02.352Z,42.27
2019-04-01T04:02:32.490Z,38.95
2019-04-01T04:05:02.563Z,41.42
2019-04-01T04:07:32.743Z,39.45
2019-04-01T04:10:02.935Z,38.88
2019-04-01T04:12:33.002Z,36.80
2019-04-01T04:15:03.068Z,32.75
2019-04-01T04:17:33.274Z,35.45
2019-04-01T04:20:03.419Z,39.63
2019-04-01T04:22:33.501Z,40.43
2019-04-01T04:25:04.278Z,41.98
2019-04-01T04:27:34.415Z,39.18
2019-04-01T04:30:06.819Z,39.27
2019-04-01T04:32:36.859Z,37.90
2019-04-01T04:35:07.020Z,37.85
2019-04-01T04:37:37.159Z,37.70
2019-04-01T04:40:07.886Z,34.35
2019-04-01T04:42:37.973Z,39.23
2019-04-01T04:45:08.304Z,41.00
2019-04-01T04:47:38.386Z,38.13
2019-04-01T04:50:08.456Z,41.98
2019-04-01T04:52:38.533Z,41.65
2019-04-01T04:55:09.887Z,35.90
2019-04-01T04:57:40.035Z,35.20
2019-04-01T05:00:10.165Z,36.68
2019-04-01T05:02:40.241Z,43.02
2019-04-01T05:05:10.653Z,41.05
2019-04-01T05:07:40.776Z,41.48
2019-04-01T05:10:11.089Z,44.88
2019-04-01T05:12:41.227Z,42.10
2019-04-01T05:15:11.393Z,35.85
2019-04-01T05:17:41.525Z,32.85
2019-04-01T05:20:11.652Z,46.85
2019-04-01T05:22:42.604Z,39.15
2019-04-01T05:25:12.737Z,35.05
2019-04-01T05:27:43.166Z,33.65
2019-04-01T05:30:13.769Z,42.93
2019-04-01T05:32:45.213Z,40.17
2019-04-01T05:35:16.187Z,36.13
2019-04-01T05:37:46.435Z,31.97
2019-04-01T05:40:16.574Z,36.40
2019-04-01T05:42:46.718Z,35.52
2019-04-01T05:45:16.787Z,34.75
2019-04-01T05:47:48.569Z,28.20
2019-04-01T05:50:18.575Z,33.02
2019-04-01T05:52:49.936Z,30.55
2019-04-01T05:55:20.717Z,35.92
2019-04-01T05:57:50.935Z,33.88
2019-04-01T06:00:22.733Z,35.92
2019-04-01T06:02:53.043Z,46.13
2019-04-01T06:05:23.131Z,37.15
2019-04-01T06:07:53.278Z,34.80
2019-04-01T06:10:23.418Z,40.40
2019-04-01T06:12:53.625Z,37.95
2019-04-01T06:15:23.707Z,78.22
2019-04-01T06:17:55.008Z,28.70
2019-04-01T06:20:26.225Z,40.90
2019-04-01T06:22:56.390Z,32.20
2019-04-01T06:25:26.470Z,42.80
2019-04-01T06:27:56.676Z,27.32
2019-04-01T06:30:26.816Z,35.10
2019-04-01T06:32:56.874Z,32.05
2019-04-01T06:35:27.092Z,30.20
2019-04-01T06:37:57.220Z,42.67
2019-04-01T06:40:28.453Z,39.83
2019-04-01T06:42:58.666Z,51.53
2019-04-01T06:45:28.880Z,45.00
2019-04-01T06:47:59.797Z,38.42
2019-04-01T06:50:29.933Z,45.75
2019-04-01T06:53:00.081Z,41.75
2019-04-01T06:55:30.159Z,30.02
2019-04-01T06:58:00.229Z,32.42
2019-04-01T07:00:30.365Z,29.63
2019-04-01T07:03:00.442Z,31.40
2019-04-01T07:05:30.677Z,33.40
2019-04-01T07:08:00.758Z,34.60
2019-04-01T07:10:31.277Z,37.78
2019-04-01T07:13:02.397Z,36.00
2019-04-01T07:15:32.740Z,30.70
2019-04-01T07:18:02.887Z,35.55
2019-04-01T07:20:33.433Z,36.38
2019-04-01T07:23:03.572Z,34.03
2019-04-01T07:25:34.229Z,30.60
2019-04-01T07:28:05.510Z,35.00
2019-04-01T07:30:35.781Z,32.23
2019-04-01T07:33:06.276Z,28.95
2019-04-01T07:35:36.424Z,24.55
2019-04-01T07:38:06.485Z,14.03
2019-04-01T07:40:37.468Z,18.77
2019-04-01T07:43:07.632Z,21.17
2019-04-01T07:45:37.764Z,15.43
2019-04-01T07:48:07.907Z,27.73
2019-04-01T07:50:38.629Z,19.00
2019-04-01T07:53:08.770Z,16.35
2019-04-01T07:55:38.903Z,19.30
2019-04-01T07:58:09.445Z,14.50
2019-04-01T08:00:39.614Z,13.08
2019-04-01T08:03:09.684Z,12.50
2019-04-01T08:05:39.908Z,15.00
2019-04-01T08:08:10.055Z,13.75
2019-04-01T08:10:40.177Z,24.63
2019-04-01T08:13:10.321Z,13.03
2019-04-01T08:15:40.454Z,13.35
2019-04-01T08:18:11.682Z,18.37
2019-04-01T08:20:41.657Z,13.20
2019-04-01T08:23:13.165Z,15.15
2019-04-01T08:25:43.281Z,13.25
2019-04-01T08:28:13.428Z,11.63
2019-04-01T08:30:43.564Z,17.10
2019-04-01T08:33:13.762Z,16.77
2019-04-01T08:35:43.841Z,16.73
2019-04-01T08:38:13.972Z,16.02
2019-04-01T08:40:44.124Z,13.40
2019-04-01T08:43:14.713Z,15.55
2019-04-01T08:45:44.783Z,10.55
2019-04-01T08:48:14.912Z,14.05
2019-04-01T08:50:45.528Z,12.13
2019-04-01T08:53:15.599Z,14.00
2019-04-01T08:55:45.724Z,12.98
2019-04-01T08:58:15.794Z,16.52
2019-04-01T09:00:46.029Z,16.42
2019-04-01T09:03:16.061Z,16.48
2019-04-01T09:05:46.138Z,17.65
2019-04-01T09:08:16.252Z,13.30
2019-04-01T09:10:46.893Z,16.70
2019-04-01T09:13:17.587Z,14.83
2019-04-01T09:15:47.644Z,12.70
2019-04-01T09:18:17.954Z,15.95
2019-04-01T09:20:48.025Z,13.45
2019-04-01T09:23:18.223Z,17.87
2019-04-01T09:25:48.301Z,16.85
2019-04-01T09:28:18.585Z,18.52
2019-04-01T09:30:48.711Z,12.68
2019-04-01T09:33:18.816Z,18.62
2019-04-01T09:35:48.917Z,14.00
2019-04-01T09:38:19.027Z,20.62
2019-04-01T09:40:49.044Z,14.95
2019-04-01T09:43:19.119Z,15.70
2019-04-01T09:45:49.253Z,13.28
2019-04-01T09:48:19.325Z,16.40
2019-04-01T09:50:49.397Z,15.25
2019-04-01T09:53:19.391Z,17.80
2019-04-01T09:55:49.595Z,16.45
2019-04-01T09:58:19.798Z,14.85
2019-04-01T10:00:52.971Z,14.75
2019-04-01T10:03:21.771Z,16.12
2019-04-01T10:05:51.898Z,16.05
2019-04-01T10:08:22.375Z,20.95
2019-04-01T10:10:52.532Z,15.95
2019-04-01T10:13:24.761Z,17.82
2019-04-01T10:15:54.963Z,18.67
2019-04-01T10:18:25.140Z,15.38
2019-04-01T10:20:55.340Z,18.67
2019-04-01T10:23:25.429Z,19.50
2019-04-01T10:25:55.756Z,19.48
2019-04-01T10:28:25.964Z,21.77
2019-04-01T10:30:56.114Z,20.52
2019-04-01T10:33:26.255Z,16.40
2019-04-01T10:35:56.473Z,14.98
2019-04-01T10:38:26.677Z,15.25
2019-04-01T10:40:56.899Z,15.00
2019-04-01T10:43:26.894Z,18.90
2019-04-01T10:45:57.341Z,15.43
2019-04-01T10:48:27.520Z,16.67
2019-04-01T10:51:10.123Z,16.65
2019-04-01T10:53:40.220Z,18.30
2019-04-01T10:56:10.370Z,12.95
2019-04-01T10:58:40.548Z,17.05
2019-04-01T11:01:10.628Z,16.27
2019-04-01T11:03:40.784Z,18.40
2019-04-01T11:06:10.940Z,21.10
2019-04-01T11:08:41.101Z,19.73
2019-04-01T11:11:11.533Z,18.15
2019-04-01T11:13:41.682Z,17.90
2019-04-01T11:16:11.823Z,17.23
2019-04-01T11:18:41.964Z,20.30
2019-04-01T11:21:12.109Z,19.07
2019-04-01T11:23:42.648Z,17.12
2019-04-01T11:26:13.072Z,24.57
2019-04-01T11:28:43.210Z,21.97
2019-04-01T11:31:13.459Z,18.80
2019-04-01T11:33:44.024Z,20.57
2019-04-01T11:36:14.298Z,18.85
2019-04-01T11:38:44.590Z,16.32
2019-04-01T11:41:14.757Z,18.35
2019-04-01T11:43:45.484Z,20.80
2019-04-01T11:46:15.845Z,24.43
2019-04-01T11:48:46.019Z,21.00
2019-04-01T11:51:31.520Z,21.60
2019-04-01T11:53:48.132Z,19.40
2019-04-01T11:56:18.721Z,23.30
2019-04-01T11:58:48.984Z,20.97
2019-04-01T12:01:18.926Z,19.10
2019-04-01T12:03:49.067Z,19.65
2019-04-01T12:06:19.073Z,18.55
2019-04-01T12:08:49.219Z,18.62
2019-04-01T12:11:19.290Z,17.55
2019-04-01T12:13:49.426Z,17.48
2019-04-01T12:16:19.569Z,15.05
2019-04-01T12:18:49.637Z,25.70
2019-04-01T12:21:19.638Z,17.48
2019-04-01T12:23:49.699Z,18.70
2019-04-01T12:26:19.702Z,16.82
2019-04-01T12:28:49.825Z,17.12
2019-04-01T12:31:21.556Z,17.65
2019-04-01T12:33:52.456Z,17.07
2019-04-01T12:36:22.535Z,15.75
2019-04-01T12:38:53.856Z,25.65
2019-04-01T12:41:24.221Z,18.57
2019-04-01T12:43:54.785Z,15.90
2019-04-01T12:46:24.894Z,16.95
2019-04-01T12:48:54.888Z,17.92
2019-04-01T12:51:25.026Z,15.23
2019-04-01T12:53:56.230Z,17.17
2019-04-01T12:56:26.365Z,16.27
2019-04-01T12:58:56.578Z,19.65
2019-04-01T13:01:27.037Z,16.07
2019-04-01T13:03:57.210Z,16.12
2019-04-01T13:06:27.271Z,18.73
2019-04-01T13:08:57.349Z,18.15
2019-04-01T13:11:27.575Z,16.42
2019-04-01T13:13:57.633Z,14.47
2019-04-01T13:16:27.768Z,16.25
2019-04-01T13:18:57.901Z,16.50
2019-04-01T13:21:28.157Z,15.48
2019-04-01T13:23:58.387Z,21.50
2019-04-01T13:26:28.547Z,16.25
2019-04-01T13:28:58.870Z,18.65
2019-04-01T13:31:29.074Z,15.40
2019-04-01T13:33:59.257Z,14.35
2019-04-01T13:36:32.475Z,13.00
2019-04-01T13:39:04.203Z,15.10
2019-04-01T13:41:42.153Z,16.00
2019-04-01T13:44:08.918Z,16.05
2019-04-01T13:46:38.893Z,16.25
2019-04-01T13:49:09.220Z,15.63
2019-04-01T13:51:43.098Z,12.37
2019-04-01T13:54:12.041Z,13.90
2019-04-01T13:56:43.072Z,14.68
2019-04-01T13:59:13.542Z,15.20
2019-04-01T14:01:43.780Z,14.87
2019-04-01T14:04:13.924Z,14.07
2019-04-01T14:06:47.287Z,19.80
2019-04-01T14:09:17.726Z,20.20
2019-04-01T14:11:48.097Z,13.62
2019-04-01T14:14:18.174Z,16.55
2019-04-01T14:16:48.310Z,12.00
2019-04-01T14:19:20.050Z,15.43
2019-04-01T14:21:51.934Z,11.68
2019-04-01T14:24:22.193Z,13.08
2019-04-01T14:26:52.317Z,11.40
2019-04-01T14:29:22.568Z,19.37
2019-04-01T14:31:52.632Z,14.68
2019-04-01T14:34:23.982Z,17.77
2019-04-01T14:36:53.957Z,15.40
2019-04-01T14:39:24.023Z,13.20
2019-04-01T14:41:54.337Z,15.90
2019-04-01T14:44:25.596Z,15.03
2019-04-01T14:46:56.183Z,17.23
2019-04-01T14:49:26.550Z,14.55
2019-04-01T14:51:56.703Z,15.10
2019-04-01T14:54:26.753Z,20.48
2019-04-01T14:56:57.038Z,23.85
2019-04-01T14:59:27.298Z,21.57
2019-04-01T15:01:57.370Z,17.10
2019-04-01T15:04:27.533Z,13.72
2019-04-01T15:06:57.719Z,15.25
2019-04-01T15:09:28.332Z,16.37
2019-04-01T15:11:58.598Z,14.00
2019-04-01T15:14:28.729Z,16.20
2019-04-01T15:16:58.823Z,20.30
2019-04-01T15:19:29.104Z,14.85
2019-04-01T15:21:59.295Z,18.75
2019-04-01T15:24:29.489Z,13.85
2019-04-01T15:26:59.481Z,15.53
2019-04-01T15:29:29.602Z,17.65
2019-04-01T15:32:00.157Z,18.05
2019-04-01T15:34:31.782Z,16.57
2019-04-01T15:37:01.832Z,17.80
2019-04-01T15:39:32.218Z,17.25
2019-04-01T15:42:02.289Z,18.02
2019-04-01T15:44:32.381Z,19.23
2019-04-01T15:47:04.515Z,20.48
2019-04-01T15:49:34.547Z,15.40
2019-04-01T15:52:04.891Z,15.48
2019-04-01T15:54:35.817Z,15.23
2019-04-01T15:57:07.869Z,15.48
2019-04-01T15:59:38.141Z,17.17
2019-04-01T16:02:08.280Z,16.05
2019-04-01T16:04:38.678Z,19.92
2019-04-01T16:07:08.749Z,22.22
2019-04-01T16:09:38.883Z,19.60
2019-04-01T16:12:08.959Z,15.65
2019-04-01T16:14:39.304Z,16.85
2019-04-01T16:17:10.274Z,18.10
2019-04-01T16:19:40.338Z,16.67
2019-04-01T16:22:10.489Z,15.93
2019-04-01T16:24:40.966Z,18.02
2019-04-01T16:27:10.998Z,16.73
2019-04-01T16:29:41.068Z,19.52
2019-04-01T16:32:11.135Z,18.80
2019-04-01T16:34:42.334Z,21.93
2019-04-01T16:37:12.558Z,20.27
2019-04-01T16:39:42.634Z,20.55
2019-04-01T16:42:12.720Z,20.23
2019-04-01T16:44:43.198Z,21.73
2019-04-01T16:47:14.621Z,22.98
2019-04-01T16:49:44.803Z,21.70
2019-04-01T16:52:16.058Z,19.05
2019-04-01T16:54:49.239Z,20.82
2019-04-01T16:57:19.497Z,22.13
2019-04-01T16:59:50.205Z,25.20
2019-04-01T17:02:21.453Z,21.35
2019-04-01T17:04:51.790Z,25.90
2019-04-01T17:07:22.208Z,28.15
2019-04-01T17:09:52.869Z,22.65
2019-04-01T17:12:23.073Z,25.23
2019-04-01T17:14:55.245Z,21.70
2019-04-01T17:17:25.158Z,22.42
2019-04-01T17:19:55.255Z,27.10
2019-04-01T17:22:26.492Z,25.17
2019-04-01T17:24:57.427Z,24.67
2019-04-01T17:27:27.736Z,24.05
2019-04-01T17:29:57.826Z,25.15
2019-04-01T17:32:27.968Z,20.50
2019-04-01T17:34:58.107Z,22.45
2019-04-01T17:37:28.504Z,22.37
2019-04-01T17:39:58.837Z,25.12
2019-04-01T17:42:29.017Z,22.67
2019-04-01T17:45:01.228Z,22.02
2019-04-01T17:47:31.407Z,22.93
2019-04-01T17:50:01.804Z,19.35
2019-04-01T17:52:32.128Z,21.42
2019-04-01T17:55:02.361Z,22.17
2019-04-01T17:57:32.578Z,19.73
2019-04-01T18:00:02.991Z,19.20
2019-04-01T18:02:35.180Z,23.83
2019-04-01T18:05:08.216Z,15.80
2019-04-01T18:07:38.375Z,18.35
2019-04-01T18:10:08.678Z,19.55
2019-04-01T18:12:39.105Z,17.98
2019-04-01T18:15:09.718Z,17.20
2019-04-01T18:17:41.182Z,19.60
2019-04-01T18:20:12.311Z,19.57
2019-04-01T18:22:42.456Z,25.62
2019-04-01T18:25:14.154Z,26.30
2019-04-01T18:27:44.670Z,30.68
2019-04-01T18:30:14.995Z,22.82
2019-04-01T18:32:45.082Z,29.18
2019-04-01T18:35:15.617Z,30.45
2019-04-01T18:37:45.781Z,36.90
2019-04-01T18:40:16.014Z,25.45
2019-04-01T18:42:46.157Z,30.37
2019-04-01T18:45:16.569Z,27.60
2019-04-01T18:47:46.717Z,30.17
2019-04-01T18:50:17.006Z,22.35
2019-04-01T18:52:47.082Z,26.55
2019-04-01T18:55:17.229Z,24.95
2019-04-01T18:57:48.268Z,36.58
2019-04-01T19:00:18.841Z,23.47
2019-04-01T19:02:49.063Z,23.80
2019-04-01T19:05:19.230Z,24.12
2019-04-01T19:07:49.626Z,26.70
2019-04-01T19:10:19.843Z,25.05
2019-04-01T19:12:49.824Z,25.57
2019-04-01T19:15:20.107Z,25.85
2019-04-01T19:17:50.212Z,26.80
2019-04-01T19:20:20.454Z,23.75
2019-04-01T19:22:50.460Z,24.37
2019-04-01T19:25:23.056Z,25.60
2019-04-01T19:27:52.232Z,21.85
2019-04-01T19:30:22.538Z,27.40
2019-04-01T19:32:53.084Z,26.52
2019-04-01T19:35:23.140Z,27.87
2019-04-01T19:37:55.322Z,25.32
2019-04-01T19:40:26.546Z,23.90
2019-04-01T19:42:56.931Z,26.37
2019-04-01T19:45:27.060Z,29.60
2019-04-01T19:47:57.483Z,23.27
2019-04-01T19:50:28.005Z,30.12
2019-04-01T19:52:58.014Z,25.00
2019-04-01T19:55:28.021Z,24.25
2019-04-01T19:57:58.083Z,27.07
2019-04-01T20:00:30.544Z,22.82
2019-04-01T20:03:00.180Z,21.65
2019-04-01T20:05:31.469Z,20.92
2019-04-01T20:08:01.606Z,25.25
2019-04-01T20:10:31.821Z,23.85
2019-04-01T20:13:01.984Z,18.90
2019-04-01T20:15:33.130Z,23.30
2019-04-01T20:18:04.937Z,26.42
2019-04-01T20:20:36.165Z,20.30
2019-04-01T20:23:20.221Z,22.55
2019-04-01T20:25:50.408Z,26.30
2019-04-01T20:28:20.950Z,25.68
2019-04-01T20:30:51.037Z,24.35
2019-04-01T20:33:21.203Z,26.12
2019-04-01T20:35:54.737Z,33.08
2019-04-01T20:38:24.882Z,25.82
2019-04-01T20:40:54.953Z,26.70
2019-04-01T20:43:25.106Z,26.68
2019-04-01T20:45:55.474Z,29.90
2019-04-01T20:48:27.001Z,24.85
2019-04-01T20:50:57.631Z,36.50
2019-04-01T20:53:27.724Z,34.33
2019-04-01T20:55:58.368Z,31.40
2019-04-01T20:58:28.381Z,27.37
2019-04-01T21:00:58.533Z,34.33
2019-04-01T21:03:30.178Z,31.20
2019-04-01T21:06:00.379Z,27.87
2019-04-01T21:08:30.533Z,31.68
2019-04-01T21:11:00.678Z,31.52
2019-04-01T21:13:30.740Z,32.67
2019-04-01T21:16:01.218Z,32.48
2019-04-01T21:18:31.601Z,33.40
2019-04-01T21:21:01.752Z,36.48
2019-04-01T21:23:32.114Z,41.10
2019-04-01T21:26:02.119Z,30.85
2019-04-01T21:28:32.261Z,34.40
2019-04-01T21:31:02.345Z,34.65
2019-04-01T21:33:32.475Z,37.05
2019-04-01T21:36:02.625Z,37.60
2019-04-01T21:38:33.151Z,29.15
2019-04-01T21:41:03.800Z,32.50
2019-04-01T21:43:33.870Z,30.20
2019-04-01T21:46:04.014Z,37.00
2019-04-01T21:48:34.159Z,35.03
2019-04-01T21:51:04.554Z,31.80
2019-04-01T21:53:34.609Z,35.08
2019-04-01T21:56:04.749Z,28.17
2019-04-01T21:58:34.895Z,29.10
2019-04-01T22:01:05.809Z,28.83
2019-04-01T22:03:37.550Z,36.80
2019-04-01T22:06:07.617Z,29.27
2019-04-01T22:08:37.698Z,25.95
2019-04-01T22:11:08.242Z,25.95
2019-04-01T22:13:38.766Z,25.35
2019-04-01T22:16:08.902Z,24.25
2019-04-01T22:18:38.908Z,24.92
2019-04-01T22:21:08.904Z,25.85
2019-04-01T22:23:39.101Z,23.77
2019-04-01T22:26:09.241Z,24.37
2019-04-01T22:28:39.466Z,20.02
2019-04-01T22:31:09.870Z,19.80
2019-04-01T22:33:40.193Z,22.93
2019-04-01T22:36:11.876Z,21.45
2019-04-01T22:38:42.061Z,20.15
2019-04-01T22:41:12.076Z,30.50
2019-04-01T22:43:42.209Z,26.05
2019-04-01T22:46:12.288Z,24.43
2019-04-01T22:48:43.211Z,22.40
2019-04-01T22:51:13.508Z,22.65
2019-04-01T22:53:43.653Z,29.30
2019-04-01T22:56:13.721Z,28.80
2019-04-01T22:58:43.785Z,26.10
2019-04-01T23:01:16.013Z,29.72
2019-04-01T23:03:46.289Z,20.92
2019-04-01T23:06:16.309Z,20.75
2019-04-01T23:08:46.374Z,22.55
2019-04-01T23:11:16.524Z,18.07
2019-04-01T23:13:48.177Z,22.02
2019-04-01T23:16:18.344Z,25.70
2019-04-01T23:18:48.828Z,23.10
2019-04-01T23:21:19.371Z,29.15
2019-04-01T23:23:49.444Z,21.30
2019-04-01T23:26:19.581Z,23.50
2019-04-01T23:28:49.591Z,22.77
2019-04-01T23:31:19.735Z,26.20
2019-04-01T23:33:49.948Z,22.70
2019-04-01T23:36:20.395Z,21.68
2019-04-01T23:38:50.470Z,21.37
2019-04-01T23:41:20.537Z,25.72
2019-04-01T23:43:50.850Z,24.90
2019-04-01T23:46:21.285Z,23.98
2019-04-01T23:48:51.422Z,26.25
2019-04-01T23:51:21.484Z,24.65
2019-04-01T23:53:51.541Z,23.60
2019-04-01T23:56:21.613Z,22.15
2019-04-01T23:58:51.663Z,23.10
