createdAt,value
2023-03-30T00:02:44.235Z,11.73
2023-03-30T00:05:47.158Z,12.23
2023-03-30T00:08:50.462Z,11.38
2023-03-30T00:11:55.072Z,10.95
2023-03-30T00:14:57.612Z,9.52
2023-03-30T00:18:01.858Z,12.02
2023-03-30T00:21:05.588Z,13.13
2023-03-30T00:27:10.720Z,12.10
2023-03-30T00:30:15.415Z,11.65
2023-03-30T00:33:18.086Z,10.10
2023-03-30T00:36:20.613Z,10.25
2023-03-30T00:39:26.693Z,10.15
2023-03-30T00:42:29.317Z,12.73
2023-03-30T00:45:33.160Z,10.82
2023-03-30T00:48:36.974Z,13.02
2023-03-30T00:51:40.560Z,15.57
2023-03-30T00:54:43.026Z,16.23
2023-03-30T00:57:46.213Z,14.68
2023-03-30T01:00:48.768Z,19.55
2023-03-30T01:03:51.676Z,18.85
2023-03-30T01:06:55.324Z,16.75
2023-03-30T01:09:58.353Z,17.55
2023-03-30T01:13:01.602Z,19.00
2023-03-30T01:16:19.101Z,18.38
2023-03-30T01:19:29.548Z,18.58
2023-03-30T01:22:51.010Z,18.42
2023-03-30T01:26:26.074Z,15.65
2023-03-30T01:29:34.485Z,15.65
2023-03-30T01:32:40.063Z,15.60
2023-03-30T01:36:19.029Z,16.30
2023-03-30T01:39:57.224Z,13.52
2023-03-30T01:43:24.943Z,17.85
2023-03-30T01:46:33.152Z,16.85
2023-03-30T01:49:48.005Z,17.35
2023-03-30T01:53:22.572Z,14.32
2023-03-30T01:56:34.051Z,12.20
2023-03-30T01:59:43.074Z,13.18
2023-03-30T02:02:54.548Z,14.40
2023-03-30T02:06:07.353Z,13.07
2023-03-30T02:09:15.569Z,14.32
2023-03-30T02:12:18.043Z,17.17
2023-03-30T02:15:20.610Z,15.35
2023-03-30T02:18:23.315Z,15.23
2023-03-30T02:21:25.912Z,12.65
2023-03-30T02:24:28.942Z,14.55
2023-03-30T02:27:32.162Z,13.48
2023-03-30T02:30:34.746Z,13.93
2023-03-30T02:33:44.100Z,13.90
2023-03-30T02:37:05.935Z,12.15
2023-03-30T02:40:14.936Z,12.70
2023-03-30T02:43:35.587Z,12.50
2023-03-30T02:46:50.585Z,11.10
2023-03-30T02:50:06.101Z,10.93
2023-03-30T02:53:25.245Z,12.40
2023-03-30T02:56:44.518Z,11.27
2023-03-30T02:59:52.267Z,11.45
2023-03-30T03:02:57.675Z,9.80
2023-03-30T03:06:04.653Z,10.43
2023-03-30T03:09:11.085Z,8.65
2023-03-30T03:12:13.590Z,9.95
2023-03-30T03:15:17.013Z,9.13
2023-03-30T03:18:40.017Z,11.07
2023-03-30T03:21:42.599Z,10.43
2023-03-30T03:24:45.177Z,11.15
2023-03-30T03:28:06.719Z,11.75
2023-03-30T03:31:16.959Z,11.35
2023-03-30T03:37:36.086Z,10.10
2023-03-30T03:40:39.199Z,10.73
2023-03-30T03:43:42.021Z,10.75
2023-03-30T03:46:44.501Z,10.20
2023-03-30T03:49:46.909Z,11.07
2023-03-30T03:52:50.034Z,10.00
2023-03-30T03:55:52.899Z,11.07
2023-03-30T03:58:55.447Z,11.77
2023-03-30T04:01:57.935Z,11.27
2023-03-30T04:05:00.793Z,11.55
2023-03-30T04:08:03.306Z,11.82
2023-03-30T04:11:12.111Z,12.10
2023-03-30T04:14:34.852Z,10.10
2023-03-30T04:18:05.547Z,11.90
2023-03-30T04:21:47.205Z,9.73
2023-03-30T04:25:15.161Z,12.07
2023-03-30T04:28:43.863Z,11.15
2023-03-30T04:31:56.783Z,9.50
2023-03-30T04:35:19.603Z,12.20
2023-03-30T04:38:37.336Z,14.32
2023-03-30T04:41:41.876Z,11.80
2023-03-30T04:45:00.655Z,12.43
2023-03-30T04:48:22.408Z,10.65
2023-03-30T04:51:46.180Z,9.43
2023-03-30T04:55:12.302Z,11.52
2023-03-30T04:58:35.035Z,9.70
2023-03-30T05:05:19.509Z,8.93
2023-03-30T05:08:36.725Z,10.73
2023-03-30T05:11:51.623Z,10.65
2023-03-30T05:15:37.511Z,11.77
2023-03-30T05:19:06.543Z,10.25
2023-03-30T05:22:32.114Z,10.88
2023-03-30T05:25:48.828Z,10.23
2023-03-30T05:29:26.916Z,9.60
2023-03-30T05:32:52.374Z,11.68
2023-03-30T05:36:23.994Z,10.70
2023-03-30T05:39:49.267Z,11.77
2023-03-30T05:43:10.377Z,10.75
2023-03-30T05:46:28.005Z,11.10
2023-03-30T05:49:39.420Z,11.43
2023-03-30T05:52:49.684Z,11.00
2023-03-30T05:56:15.947Z,12.10
2023-03-30T05:59:33.243Z,11.40
2023-03-30T06:02:44.999Z,14.05
2023-03-30T06:05:53.517Z,12.70
2023-03-30T06:08:56.097Z,13.55
2023-03-30T06:12:00.745Z,11.18
2023-03-30T06:15:06.025Z,15.40
2023-03-30T06:18:30.826Z,12.90
2023-03-30T06:21:43.507Z,13.63
2023-03-30T06:24:58.376Z,14.02
2023-03-30T06:28:00.858Z,14.20
2023-03-30T06:31:08.990Z,12.63
2023-03-30T06:34:12.387Z,12.82
2023-03-30T06:37:15.627Z,15.63
2023-03-30T06:40:38.177Z,12.20
2023-03-30T06:43:40.826Z,11.52
2023-03-30T06:46:55.529Z,11.07
2023-03-30T06:49:58.064Z,13.68
2023-03-30T06:53:27.129Z,10.10
2023-03-30T06:56:30.467Z,10.90
2023-03-30T06:59:44.191Z,9.95
2023-03-30T07:02:56.221Z,11.52
2023-03-30T07:06:22.678Z,10.70
2023-03-30T07:09:25.625Z,10.07
2023-03-30T07:12:28.466Z,10.63
2023-03-30T07:15:31.699Z,10.88
2023-03-30T07:18:34.157Z,11.43
2023-03-30T07:21:37.101Z,10.50
2023-03-30T07:24:41.050Z,11.27
2023-03-30T07:27:43.990Z,10.38
2023-03-30T07:30:46.558Z,10.73
2023-03-30T07:33:50.726Z,9.40
2023-03-30T07:36:58.836Z,10.55
2023-03-30T07:40:07.549Z,10.48
2023-03-30T07:43:10.360Z,9.27
2023-03-30T07:46:13.374Z,13.30
2023-03-30T07:49:20.480Z,10.77
2023-03-30T07:52:23.076Z,11.20
2023-03-30T07:55:31.254Z,12.95
2023-03-30T07:58:44.561Z,10.95
2023-03-30T08:01:50.414Z,12.35
2023-03-30T08:05:13.466Z,9.40
2023-03-30T08:08:27.020Z,12.07
2023-03-30T08:11:30.631Z,10.38
2023-03-30T08:14:33.277Z,15.82
2023-03-30T08:17:35.992Z,12.23
2023-03-30T08:20:38.729Z,12.73
2023-03-30T08:23:41.252Z,12.50
2023-03-30T08:26:43.776Z,13.38
2023-03-30T08:29:46.276Z,12.82
2023-03-30T08:32:48.936Z,11.30
2023-03-30T08:35:52.644Z,11.38
2023-03-30T08:38:55.403Z,14.13
2023-03-30T08:42:10.150Z,12.23
2023-03-30T08:45:13.002Z,12.10
2023-03-30T08:48:18.288Z,11.43
2023-03-30T08:51:33.493Z,12.35
2023-03-30T08:54:36.328Z,11.15
2023-03-30T08:57:52.095Z,10.98
2023-03-30T09:01:02.291Z,12.23
2023-03-30T09:04:09.870Z,13.15
2023-03-30T09:07:27.441Z,12.02
2023-03-30T09:10:31.915Z,12.15
2023-03-30T09:13:35.528Z,12.05
2023-03-30T09:16:57.286Z,13.45
2023-03-30T09:20:12.559Z,13.50
2023-03-30T09:23:16.449Z,14.18
2023-03-30T09:26:20.608Z,13.57
2023-03-30T09:29:26.749Z,14.23
2023-03-30T09:32:43.160Z,12.43
2023-03-30T09:36:06.100Z,18.23
2023-03-30T09:39:10.387Z,18.13
2023-03-30T09:42:18.956Z,14.68
2023-03-30T09:45:33.462Z,13.07
2023-03-30T09:48:46.295Z,14.20
2023-03-30T09:52:06.069Z,14.48
2023-03-30T09:55:21.628Z,14.23
2023-03-30T10:01:38.252Z,14.55
2023-03-30T10:04:53.456Z,14.38
2023-03-30T10:08:06.536Z,12.55
2023-03-30T10:11:09.200Z,16.75
2023-03-30T10:14:35.092Z,13.85
2023-03-30T10:17:37.577Z,13.98
2023-03-30T10:20:40.763Z,15.32
2023-03-30T10:23:45.571Z,14.50
2023-03-30T10:26:48.551Z,16.33
2023-03-30T10:29:52.583Z,15.85
2023-03-30T10:32:57.399Z,15.52
2023-03-30T10:36:01.105Z,16.98
2023-03-30T10:39:18.574Z,12.98
2023-03-30T10:42:23.668Z,17.48
2023-03-30T10:45:36.879Z,14.38
2023-03-30T10:48:42.489Z,14.70
2023-03-30T10:52:00.110Z,15.02
2023-03-30T10:55:16.084Z,15.18
2023-03-30T10:58:54.107Z,39.30
2023-03-30T11:01:56.437Z,16.95
2023-03-30T11:05:04.343Z,16.60
2023-03-30T11:08:09.375Z,13.88
2023-03-30T11:11:23.274Z,15.43
2023-03-30T11:14:35.153Z,16.13
2023-03-30T11:18:22.586Z,13.80
2023-03-30T11:21:46.501Z,13.40
2023-03-30T11:24:49.448Z,17.15
2023-03-30T11:28:02.056Z,13.40
2023-03-30T11:31:19.175Z,18.23
2023-03-30T11:34:59.052Z,14.85
2023-03-30T11:38:08.082Z,15.27
2023-03-30T11:41:38.533Z,14.15
2023-03-30T11:44:42.410Z,16.85
2023-03-30T11:47:52.603Z,15.07
2023-03-30T11:51:04.366Z,14.63
2023-03-30T11:54:25.606Z,16.40
2023-03-30T11:57:40.785Z,16.08
2023-03-30T12:00:56.129Z,14.85
2023-03-30T12:04:12.452Z,18.58
2023-03-30T12:07:38.336Z,14.90
2023-03-30T12:10:42.175Z,16.88
2023-03-30T12:13:51.235Z,14.73
2023-03-30T12:16:55.411Z,14.30
2023-03-30T12:20:03.234Z,14.77
2023-03-30T12:23:14.927Z,12.95
2023-03-30T12:26:19.384Z,15.75
2023-03-30T12:29:58.483Z,14.93
2023-03-30T12:32:58.145Z,13.85
2023-03-30T12:36:02.842Z,17.35
2023-03-30T12:39:10.325Z,16.13
2023-03-30T12:42:34.832Z,16.33
2023-03-30T12:45:42.377Z,13.88
2023-03-30T12:48:54.257Z,12.82
2023-03-30T12:51:59.356Z,13.73
2023-03-30T12:55:18.977Z,14.70
2023-03-30T12:58:52.593Z,14.07
2023-03-30T13:02:07.408Z,15.75
2023-03-30T13:05:32.842Z,14.23
2023-03-30T13:08:37.316Z,13.38
2023-03-30T13:26:34.451Z,14.43
2023-03-30T13:29:37.853Z,17.52
2023-03-30T13:32:53.070Z,12.00
2023-03-30T13:36:10.992Z,13.82
2023-03-30T13:39:43.652Z,10.27
2023-03-30T13:43:18.937Z,12.55
2023-03-30T13:46:44.775Z,13.48
2023-03-30T13:50:00.924Z,12.35
2023-03-30T13:53:08.375Z,14.98
2023-03-30T13:56:11.452Z,12.65
2023-03-30T13:59:21.578Z,16.73
2023-03-30T14:02:24.751Z,12.95
2023-03-30T14:08:34.435Z,16.58
2023-03-30T14:11:44.782Z,17.08
2023-03-30T14:14:48.456Z,15.48
2023-03-30T14:17:53.867Z,14.95
2023-03-30T14:20:57.624Z,15.75
2023-03-30T14:24:01.450Z,13.95
2023-03-30T14:27:14.939Z,13.70
2023-03-30T14:30:22.285Z,12.70
2023-03-30T14:33:25.205Z,14.80
2023-03-30T14:36:27.681Z,12.43
2023-03-30T14:39:31.067Z,12.40
2023-03-30T14:42:36.309Z,13.32
2023-03-30T14:45:38.852Z,11.73
2023-03-30T14:48:43.289Z,11.18
2023-03-30T14:51:53.160Z,13.60
2023-03-30T14:55:05.869Z,12.13
2023-03-30T14:58:13.940Z,13.05
2023-03-30T15:01:18.355Z,12.40
2023-03-30T15:04:22.147Z,11.38
2023-03-30T15:07:25.124Z,11.05
2023-03-30T15:10:43.870Z,13.18
2023-03-30T15:13:52.152Z,12.82
2023-03-30T15:16:56.087Z,13.20
2023-03-30T15:19:59.260Z,13.50
2023-03-30T15:23:01.909Z,12.70
2023-03-30T15:26:05.276Z,10.88
2023-03-30T15:29:07.794Z,11.48
2023-03-30T15:32:10.249Z,9.70
2023-03-30T15:35:16.227Z,12.10
2023-03-30T15:38:19.036Z,8.23
2023-03-30T15:41:23.179Z,12.93
2023-03-30T15:44:25.659Z,9.68
2023-03-30T15:47:28.291Z,12.02
2023-03-30T15:50:31.052Z,9.45
2023-03-30T15:53:46.686Z,10.60
2023-03-30T15:57:05.508Z,11.48
2023-03-30T16:00:13.590Z,11.68
2023-03-30T16:03:19.690Z,10.52
2023-03-30T16:06:22.463Z,10.98
2023-03-30T16:09:25.133Z,10.13
2023-03-30T16:12:29.349Z,10.35
2023-03-30T16:15:32.161Z,13.50
2023-03-30T16:18:34.668Z,12.35
2023-03-30T16:21:37.199Z,10.82
2023-03-30T16:24:40.448Z,11.02
2023-03-30T16:27:42.967Z,13.63
2023-03-30T16:30:46.748Z,10.27
2023-03-30T16:33:49.817Z,13.05
2023-03-30T16:39:55.203Z,12.93
2023-03-30T16:42:58.300Z,13.95
2023-03-30T16:49:03.234Z,16.42
2023-03-30T16:52:06.412Z,16.42
2023-03-30T16:58:14.424Z,17.08
2023-03-30T17:01:18.841Z,19.35
2023-03-30T17:04:21.698Z,16.63
2023-03-30T17:07:24.569Z,16.70
2023-03-30T17:10:28.711Z,22.65
2023-03-30T17:13:32.131Z,21.55
2023-03-30T17:16:35.126Z,19.55
2023-03-30T17:19:38.217Z,22.20
2023-03-30T17:25:43.649Z,21.58
2023-03-30T17:28:46.572Z,20.85
2023-03-30T17:31:49.514Z,22.45
2023-03-30T17:34:51.953Z,23.67
2023-03-30T17:37:55.910Z,23.15
2023-03-30T17:40:58.774Z,22.27
2023-03-30T17:44:01.377Z,26.05
2023-03-30T17:47:04.139Z,24.38
2023-03-30T17:50:18.894Z,24.65
2023-03-30T17:53:21.708Z,22.45
2023-03-30T17:56:24.268Z,19.55
2023-03-30T17:59:26.719Z,20.67
2023-03-30T18:02:29.596Z,21.48
2023-03-30T18:05:32.643Z,18.10
2023-03-30T18:08:36.233Z,15.82
2023-03-30T18:11:41.816Z,18.13
2023-03-30T18:14:44.458Z,20.50
2023-03-30T18:17:47.203Z,20.10
2023-03-30T18:20:54.292Z,20.67
2023-03-30T18:23:57.283Z,21.17
2023-03-30T18:27:00.047Z,21.15
2023-03-30T18:30:02.843Z,23.25
2023-03-30T18:33:06.576Z,22.17
2023-03-30T18:36:12.956Z,21.67
2023-03-30T18:39:19.901Z,24.33
2023-03-30T18:42:22.606Z,21.83
2023-03-30T18:45:28.951Z,21.35
2023-03-30T18:48:31.821Z,22.33
2023-03-30T18:51:35.541Z,24.80
2023-03-30T18:54:40.780Z,20.95
2023-03-30T18:57:43.363Z,21.30
2023-03-30T19:00:46.882Z,22.48
2023-03-30T19:03:49.612Z,20.85
2023-03-30T19:06:53.212Z,24.17
2023-03-30T19:09:55.992Z,21.52
2023-03-30T19:12:59.126Z,24.73
2023-03-30T19:16:05.967Z,27.17
2023-03-30T19:19:14.879Z,31.80
2023-03-30T19:22:20.856Z,24.85
2023-03-30T19:25:24.147Z,18.48
2023-03-30T19:28:26.845Z,27.20
2023-03-30T19:31:29.310Z,21.98
2023-03-30T19:34:32.018Z,24.10
2023-03-30T19:37:40.665Z,22.75
2023-03-30T19:40:43.228Z,23.17
2023-03-30T19:43:50.129Z,22.45
2023-03-30T19:46:52.675Z,21.88
2023-03-30T19:49:56.082Z,24.88
2023-03-30T19:52:58.768Z,25.42
2023-03-30T19:56:02.248Z,27.05
2023-03-30T19:59:04.855Z,29.00
2023-03-30T20:02:07.570Z,30.20
2023-03-30T20:05:10.491Z,27.65
2023-03-30T20:08:23.363Z,28.80
2023-03-30T20:11:27.568Z,32.33
2023-03-30T20:14:30.765Z,30.30
2023-03-30T20:17:34.289Z,28.73
2023-03-30T20:20:37.181Z,28.75
2023-03-30T20:23:39.654Z,30.70
2023-03-30T20:26:42.227Z,28.67
2023-03-30T20:29:44.722Z,27.13
2023-03-30T20:32:56.306Z,32.00
2023-03-30T20:39:07.634Z,29.20
2023-03-30T20:42:10.510Z,28.13
2023-03-30T20:45:13.994Z,27.10
2023-03-30T20:48:26.457Z,28.30
2023-03-30T20:51:29.477Z,27.95
2023-03-30T20:54:31.989Z,31.58
2023-03-30T20:57:34.812Z,28.85
2023-03-30T21:00:37.372Z,28.52
2023-03-30T21:03:44.341Z,28.02
2023-03-30T21:06:47.734Z,27.85
2023-03-30T21:09:50.420Z,29.52
2023-03-30T21:12:52.945Z,27.63
2023-03-30T21:16:06.403Z,31.17
2023-03-30T21:19:09.616Z,28.13
2023-03-30T21:22:12.692Z,29.33
2023-03-30T21:25:15.406Z,29.75
2023-03-30T21:28:18.105Z,31.88
2023-03-30T21:31:20.983Z,30.98
2023-03-30T21:34:23.745Z,30.35
2023-03-30T21:37:26.402Z,33.15
2023-03-30T21:40:28.972Z,30.20
2023-03-30T21:43:34.278Z,30.70
2023-03-30T21:46:36.832Z,30.67
2023-03-30T21:49:39.432Z,28.08
2023-03-30T21:52:41.924Z,31.38
2023-03-30T21:55:46.957Z,34.13
2023-03-30T21:58:49.701Z,31.00
2023-03-30T22:01:52.175Z,30.83
2023-03-30T22:04:54.882Z,26.80
2023-03-30T22:07:57.383Z,25.63
2023-03-30T22:11:05.526Z,26.98
2023-03-30T22:14:08.103Z,24.10
2023-03-30T22:17:11.592Z,22.40
2023-03-30T22:20:14.307Z,24.08
2023-03-30T22:23:17.179Z,20.27
2023-03-30T22:26:19.824Z,19.70
2023-03-30T22:29:23.360Z,19.75
2023-03-30T22:32:26.020Z,19.25
2023-03-30T22:35:28.743Z,13.38
2023-03-30T22:38:31.523Z,13.65
2023-03-30T22:41:34.177Z,13.60
2023-03-30T22:44:37.181Z,15.25
2023-03-30T22:47:40.181Z,15.05
2023-03-30T22:50:43.321Z,17.33
2023-03-30T22:53:46.301Z,20.83
2023-03-30T22:56:49.172Z,23.67
2023-03-30T22:59:51.938Z,21.25
2023-03-30T23:02:54.532Z,22.00
2023-03-30T23:06:01.252Z,21.33
2023-03-30T23:09:04.845Z,20.58
2023-03-30T23:12:08.569Z,20.98
2023-03-30T23:15:12.579Z,17.77
2023-03-30T23:18:15.807Z,21.23
2023-03-30T23:21:22.329Z,19.35
2023-03-30T23:24:24.973Z,20.58
2023-03-30T23:27:27.919Z,16.25
2023-03-30T23:30:30.554Z,15.30
2023-03-30T23:33:33.260Z,13.98
2023-03-30T23:36:36.187Z,14.52
2023-03-30T23:39:39.100Z,11.25
2023-03-30T23:42:41.811Z,12.35
2023-03-30T23:45:44.483Z,11.23
2023-03-30T23:48:47.143Z,10.63
2023-03-30T23:51:49.984Z,12.98
2023-03-30T23:54:53.889Z,12.50
2023-03-30T23:57:56.502Z,11.35
