createdAt,value
2018-09-13T00:00:14.729Z,0.00
2018-09-13T00:01:14.741Z,0.00
2018-09-13T00:02:14.992Z,0.00
2018-09-13T00:03:14.697Z,0.00
2018-09-13T00:04:14.959Z,0.00
2018-09-13T00:05:14.677Z,0.00
2018-09-13T00:06:14.663Z,0.00
2018-09-13T00:07:14.657Z,0.00
2018-09-13T00:08:14.644Z,0.00
2018-09-13T00:09:14.892Z,0.00
2018-09-13T00:10:14.631Z,0.00
2018-09-13T00:11:14.628Z,0.00
2018-09-13T00:12:14.622Z,0.00
2018-09-13T00:13:14.594Z,0.00
2018-09-13T00:14:14.573Z,0.00
2018-09-13T00:15:14.571Z,0.00
2018-09-13T00:16:14.820Z,0.00
2018-09-13T00:17:14.545Z,0.00
2018-09-13T00:18:14.550Z,0.00
2018-09-13T00:19:14.527Z,0.00
2018-09-13T00:20:14.510Z,0.00
2018-09-13T00:21:14.506Z,0.00
2018-09-13T00:22:14.755Z,0.00
2018-09-13T00:23:14.499Z,0.00
2018-09-13T00:24:14.494Z,0.00
2018-09-13T00:25:14.457Z,0.00
2018-09-13T00:26:14.458Z,0.00
2018-09-13T00:27:14.716Z,0.00
2018-09-13T00:28:14.423Z,0.00
2018-09-13T00:29:15.594Z,0.00
2018-09-13T00:30:14.418Z,0.00
2018-09-13T00:31:14.402Z,0.00
2018-09-13T00:32:14.423Z,0.00
2018-09-13T00:33:14.387Z,0.00
2018-09-13T00:34:14.373Z,0.00
2018-09-13T00:35:14.362Z,0.00
2018-09-13T00:36:14.332Z,0.00
2018-09-13T00:37:14.326Z,0.00
2018-09-13T00:38:14.573Z,0.00
2018-09-13T00:39:14.314Z,0.00
2018-09-13T00:40:14.307Z,0.00
2018-09-13T00:41:14.285Z,0.00
2018-09-13T00:42:14.599Z,0.00
2018-09-13T00:43:14.266Z,0.00
2018-09-13T00:44:14.247Z,0.00
2018-09-13T00:45:14.499Z,0.00
2018-09-13T00:46:14.240Z,0.00
2018-09-13T00:47:14.230Z,0.00
2018-09-13T00:48:14.207Z,0.00
2018-09-13T00:49:14.192Z,0.00
2018-09-13T00:50:14.452Z,0.00
2018-09-13T00:51:14.171Z,0.00
2018-09-13T00:52:14.286Z,0.00
2018-09-13T00:53:14.428Z,0.00
2018-09-13T00:54:14.139Z,0.00
2018-09-13T00:55:14.182Z,0.00
2018-09-13T00:56:14.373Z,0.00
2018-09-13T00:57:14.110Z,0.00
2018-09-13T00:58:14.107Z,0.00
2018-09-13T00:59:14.089Z,0.00
2018-09-13T01:00:14.079Z,0.00
2018-09-13T01:01:14.064Z,0.00
2018-09-13T01:02:14.049Z,0.00
2018-09-13T01:03:14.298Z,0.00
2018-09-13T01:04:14.294Z,0.00
2018-09-13T01:05:14.016Z,0.00
2018-09-13T01:06:14.011Z,0.00
2018-09-13T01:07:13.995Z,0.00
2018-09-13T01:08:13.990Z,0.00
2018-09-13T01:09:14.232Z,0.00
2018-09-13T01:10:14.231Z,0.00
2018-09-13T01:11:13.952Z,0.00
2018-09-13T01:12:13.950Z,0.00
2018-09-13T01:13:13.937Z,0.00
2018-09-13T01:14:13.919Z,0.00
2018-09-13T01:15:13.919Z,0.00
2018-09-13T01:16:13.912Z,0.00
2018-09-13T01:17:14.145Z,0.00
2018-09-13T01:18:14.023Z,0.00
2018-09-13T01:19:14.144Z,0.00
2018-09-13T01:20:13.885Z,0.00
2018-09-13T01:21:13.848Z,0.00
2018-09-13T01:22:13.837Z,0.00
2018-09-13T01:23:14.091Z,0.00
2018-09-13T01:24:13.812Z,0.00
2018-09-13T01:25:13.799Z,0.00
2018-09-13T01:26:13.785Z,0.00
2018-09-13T01:27:13.785Z,0.00
2018-09-13T01:28:14.031Z,0.00
2018-09-13T01:29:13.763Z,0.00
2018-09-13T01:30:14.016Z,0.00
2018-09-13T01:31:13.729Z,0.00
2018-09-13T01:32:13.731Z,0.00
2018-09-13T01:33:13.724Z,0.00
2018-09-13T01:34:13.707Z,0.00
2018-09-13T01:35:13.700Z,0.00
2018-09-13T01:36:13.680Z,0.00
2018-09-13T01:37:13.936Z,0.00
2018-09-13T01:38:13.923Z,0.00
2018-09-13T01:39:13.804Z,0.00
2018-09-13T01:40:13.653Z,0.00
2018-09-13T01:41:14.359Z,0.00
2018-09-13T01:42:13.877Z,0.00
2018-09-13T01:43:13.613Z,0.00
2018-09-13T01:44:13.593Z,0.00
2018-09-13T01:45:13.584Z,0.00
2018-09-13T01:46:13.579Z,0.00
2018-09-13T01:47:13.562Z,0.00
2018-09-13T01:48:14.551Z,0.00
2018-09-13T01:49:13.549Z,0.00
2018-09-13T01:50:13.525Z,0.00
2018-09-13T01:51:13.829Z,0.00
2018-09-13T01:52:13.516Z,0.00
2018-09-13T01:53:13.491Z,0.00
2018-09-13T01:54:13.492Z,0.00
2018-09-13T01:55:13.470Z,0.00
2018-09-13T01:56:13.463Z,0.00
2018-09-13T01:57:13.459Z,0.00
2018-09-13T01:58:13.456Z,0.00
2018-09-13T01:59:13.428Z,0.00
2018-09-13T02:00:13.428Z,0.00
2018-09-13T02:01:13.407Z,0.00
2018-09-13T02:02:13.662Z,0.00
2018-09-13T02:03:13.426Z,0.00
2018-09-13T02:04:13.376Z,0.00
2018-09-13T02:05:13.709Z,0.00
2018-09-13T02:06:13.615Z,0.00
2018-09-13T02:07:13.601Z,0.00
2018-09-13T02:08:13.334Z,0.00
2018-09-13T02:09:13.318Z,0.00
2018-09-13T02:10:13.582Z,0.00
2018-09-13T02:11:13.296Z,0.00
2018-09-13T02:12:13.546Z,0.00
2018-09-13T02:13:13.283Z,0.00
2018-09-13T02:14:13.272Z,0.00
2018-09-13T02:15:13.520Z,0.00
2018-09-13T02:16:13.500Z,0.00
2018-09-13T02:17:13.338Z,0.00
2018-09-13T02:18:13.214Z,0.00
2018-09-13T02:19:13.222Z,0.00
2018-09-13T02:20:13.205Z,0.00
2018-09-13T02:21:13.863Z,0.00
2018-09-13T02:22:13.448Z,0.00
2018-09-13T02:23:13.519Z,0.00
2018-09-13T02:24:13.153Z,0.00
2018-09-13T02:25:13.145Z,0.00
2018-09-13T02:26:13.394Z,0.00
2018-09-13T02:27:13.375Z,0.00
2018-09-13T02:28:13.109Z,0.00
2018-09-13T02:29:13.365Z,0.00
2018-09-13T02:30:13.085Z,0.00
2018-09-13T02:31:13.073Z,0.00
2018-09-13T02:32:13.332Z,0.00
2018-09-13T02:33:13.065Z,0.00
2018-09-13T02:34:13.046Z,0.00
2018-09-13T02:35:13.048Z,0.00
2018-09-13T02:36:13.294Z,0.00
2018-09-13T02:37:13.014Z,0.00
2018-09-13T02:38:12.996Z,0.00
2018-09-13T02:39:13.253Z,0.00
2018-09-13T02:40:12.974Z,0.00
2018-09-13T02:41:12.978Z,0.00
2018-09-13T02:42:13.227Z,0.00
2018-09-13T02:43:12.941Z,0.00
2018-09-13T02:44:12.994Z,0.00
2018-09-13T02:45:13.200Z,0.00
2018-09-13T02:46:13.179Z,0.00
2018-09-13T02:47:13.433Z,0.00
2018-09-13T02:48:12.894Z,0.00
2018-09-13T02:49:12.944Z,0.00
2018-09-13T02:50:12.866Z,0.00
2018-09-13T02:51:12.859Z,0.00
2018-09-13T02:52:12.854Z,0.00
2018-09-13T02:53:13.124Z,0.00
2018-09-13T02:54:12.835Z,0.00
2018-09-13T02:55:12.817Z,0.00
2018-09-13T02:56:12.934Z,0.00
2018-09-13T02:57:12.794Z,0.00
2018-09-13T02:58:13.780Z,0.00
2018-09-13T02:59:12.778Z,0.00
2018-09-13T03:00:12.763Z,0.00
2018-09-13T03:01:12.761Z,0.00
2018-09-13T03:02:13.154Z,0.00
2018-09-13T03:03:12.725Z,0.00
2018-09-13T03:04:12.714Z,0.00
2018-09-13T03:05:12.976Z,0.00
2018-09-13T03:06:12.688Z,0.00
2018-09-13T03:07:12.683Z,0.00
2018-09-13T03:08:12.683Z,0.00
2018-09-13T03:09:12.673Z,0.00
2018-09-13T03:10:12.665Z,0.00
2018-09-13T03:11:12.685Z,0.00
2018-09-13T03:12:12.663Z,0.00
2018-09-13T03:13:12.895Z,0.00
2018-09-13T03:14:12.621Z,0.00
2018-09-13T03:15:12.864Z,0.00
2018-09-13T03:16:12.580Z,0.00
2018-09-13T03:17:12.580Z,0.00
2018-09-13T03:18:12.557Z,0.00
2018-09-13T03:19:12.550Z,0.00
2018-09-13T03:20:12.538Z,0.00
2018-09-13T03:21:12.528Z,0.00
2018-09-13T03:22:12.511Z,0.00
2018-09-13T03:23:12.505Z,0.00
2018-09-13T03:24:12.495Z,0.00
2018-09-13T03:25:12.496Z,0.00
2018-09-13T03:26:12.474Z,0.00
2018-09-13T03:27:12.723Z,0.00
2018-09-13T03:28:12.446Z,0.00
2018-09-13T03:29:12.727Z,0.00
2018-09-13T03:30:12.429Z,0.00
2018-09-13T03:31:12.420Z,0.00
2018-09-13T03:32:12.403Z,0.00
2018-09-13T03:33:12.400Z,0.00
2018-09-13T03:34:12.389Z,0.00
2018-09-13T03:35:12.396Z,0.00
2018-09-13T03:36:12.382Z,0.00
2018-09-13T03:37:12.370Z,0.00
2018-09-13T03:38:12.351Z,0.00
2018-09-13T03:39:12.330Z,0.00
2018-09-13T03:40:12.326Z,0.00
2018-09-13T03:41:12.332Z,0.00
2018-09-13T03:42:12.301Z,0.00
2018-09-13T03:43:12.295Z,0.00
2018-09-13T03:44:12.281Z,0.00
2018-09-13T03:45:12.280Z,0.00
2018-09-13T03:46:12.392Z,0.00
2018-09-13T03:47:12.509Z,0.00
2018-09-13T03:48:12.237Z,0.00
2018-09-13T03:49:12.226Z,0.00
2018-09-13T03:50:12.211Z,0.00
2018-09-13T03:51:12.202Z,0.00
2018-09-13T03:52:12.187Z,0.00
2018-09-13T03:53:12.189Z,0.00
2018-09-13T03:54:12.163Z,0.00
2018-09-13T03:55:12.153Z,0.00
2018-09-13T03:56:12.140Z,0.00
2018-09-13T03:57:12.128Z,0.00
2018-09-13T03:58:12.198Z,0.00
2018-09-13T03:59:12.633Z,0.00
2018-09-13T04:00:12.103Z,0.00
2018-09-13T04:01:12.085Z,0.00
2018-09-13T04:02:12.343Z,0.00
2018-09-13T04:03:12.101Z,0.00
2018-09-13T04:04:12.059Z,0.00
2018-09-13T04:05:12.041Z,0.00
2018-09-13T04:06:12.035Z,0.00
2018-09-13T04:07:12.286Z,0.00
2018-09-13T04:08:12.009Z,0.00
2018-09-13T04:09:12.049Z,0.00
2018-09-13T04:10:12.002Z,0.00
2018-09-13T04:11:11.978Z,0.00
2018-09-13T04:12:11.969Z,0.00
2018-09-13T04:13:11.990Z,0.00
2018-09-13T04:14:11.944Z,0.00
2018-09-13T04:15:12.210Z,0.00
2018-09-13T04:16:11.933Z,0.00
2018-09-13T04:17:11.929Z,0.00
2018-09-13T04:18:12.017Z,0.00
2018-09-13T04:19:11.888Z,0.00
2018-09-13T04:20:12.145Z,0.00
2018-09-13T04:21:11.877Z,0.00
2018-09-13T04:22:11.852Z,0.00
2018-09-13T04:23:11.860Z,0.00
2018-09-13T04:24:11.842Z,0.00
2018-09-13T04:25:11.853Z,0.00
2018-09-13T04:26:11.821Z,0.00
2018-09-13T04:27:11.820Z,0.00
2018-09-13T04:28:11.802Z,0.00
2018-09-13T04:29:11.811Z,0.00
2018-09-13T04:30:11.769Z,0.00
2018-09-13T04:31:11.763Z,0.00
2018-09-13T04:32:11.742Z,0.00
2018-09-13T04:33:11.851Z,0.00
2018-09-13T04:34:16.048Z,0.00
2018-09-13T04:35:11.732Z,0.00
2018-09-13T04:36:11.752Z,0.00
2018-09-13T04:37:11.695Z,0.00
2018-09-13T04:38:11.681Z,0.00
2018-09-13T04:39:12.045Z,0.00
2018-09-13T04:40:11.721Z,0.00
2018-09-13T04:41:11.657Z,0.00
2018-09-13T04:42:11.655Z,0.00
2018-09-13T04:43:11.624Z,0.00
2018-09-13T04:44:11.618Z,0.00
2018-09-13T04:45:11.606Z,0.00
2018-09-13T04:46:11.853Z,0.00
2018-09-13T04:47:11.599Z,0.00
2018-09-13T04:48:11.599Z,0.00
2018-09-13T04:49:11.666Z,0.00
2018-09-13T04:50:11.550Z,0.00
2018-09-13T04:51:11.556Z,0.00
2018-09-13T04:52:11.523Z,0.00
2018-09-13T04:53:11.517Z,0.00
2018-09-13T04:54:11.509Z,0.00
2018-09-13T04:55:11.508Z,0.00
2018-09-13T04:56:11.607Z,0.00
2018-09-13T04:57:11.487Z,0.00
2018-09-13T04:58:11.587Z,0.00
2018-09-13T04:59:11.447Z,0.00
2018-09-13T05:00:11.465Z,0.00
2018-09-13T05:01:11.693Z,0.00
2018-09-13T05:02:11.416Z,0.00
2018-09-13T05:03:11.419Z,0.00
2018-09-13T05:04:11.404Z,0.00
2018-09-13T05:05:11.383Z,0.00
2018-09-13T05:06:11.374Z,0.00
2018-09-13T05:07:11.374Z,0.00
2018-09-13T05:08:11.617Z,0.00
2018-09-13T05:09:11.456Z,0.00
2018-09-13T05:10:11.337Z,0.00
2018-09-13T05:11:11.328Z,0.00
2018-09-13T05:12:11.317Z,0.00
2018-09-13T05:13:11.299Z,0.00
2018-09-13T05:14:11.630Z,5.62
2018-09-13T05:15:11.333Z,5.62
2018-09-13T05:16:11.270Z,5.62
2018-09-13T05:17:11.261Z,5.62
2018-09-13T05:18:11.245Z,5.62
2018-09-13T05:19:11.248Z,5.62
2018-09-13T05:20:11.490Z,5.62
2018-09-13T05:21:11.427Z,5.62
2018-09-13T05:22:11.208Z,11.25
2018-09-13T05:23:11.193Z,11.25
2018-09-13T05:24:11.182Z,11.25
2018-09-13T05:25:11.174Z,11.25
2018-09-13T05:26:11.293Z,11.25
2018-09-13T05:27:11.152Z,11.25
2018-09-13T05:28:11.136Z,11.25
2018-09-13T05:29:11.121Z,11.25
2018-09-13T05:30:20.082Z,11.25
2018-09-13T05:31:12.114Z,11.25
2018-09-13T05:32:11.182Z,16.88
2018-09-13T05:33:11.343Z,16.88
2018-09-13T05:34:11.359Z,16.88
2018-09-13T05:35:11.063Z,16.88
2018-09-13T05:36:11.049Z,22.50
2018-09-13T05:37:11.048Z,22.50
2018-09-13T05:38:11.029Z,22.50
2018-09-13T05:39:11.021Z,28.12
2018-09-13T05:40:11.275Z,22.50
2018-09-13T05:41:10.993Z,22.50
2018-09-13T05:42:11.245Z,28.12
2018-09-13T05:43:10.966Z,33.75
2018-09-13T05:44:11.000Z,33.75
2018-09-13T05:45:11.730Z,39.38
2018-09-13T05:46:11.065Z,45.00
2018-09-13T05:47:11.208Z,45.00
2018-09-13T05:48:10.931Z,50.62
2018-09-13T05:49:11.053Z,50.62
2018-09-13T05:50:10.902Z,56.25
2018-09-13T05:51:10.904Z,56.25
2018-09-13T05:52:10.873Z,56.25
2018-09-13T05:53:10.862Z,56.25
2018-09-13T05:54:10.867Z,50.62
2018-09-13T05:55:11.126Z,45.00
2018-09-13T05:56:10.829Z,50.62
2018-09-13T05:57:10.822Z,45.00
2018-09-13T05:58:10.963Z,50.62
2018-09-13T05:59:10.794Z,56.25
2018-09-13T06:00:14.967Z,61.88
2018-09-13T06:01:10.895Z,56.25
2018-09-13T06:02:11.072Z,45.00
2018-09-13T06:03:10.777Z,56.25
2018-09-13T06:04:10.841Z,56.25
2018-09-13T06:05:10.727Z,50.62
2018-09-13T06:06:10.786Z,50.62
2018-09-13T06:07:10.966Z,45.00
2018-09-13T06:08:10.955Z,45.00
2018-09-13T06:09:10.693Z,45.00
2018-09-13T06:10:10.677Z,39.38
2018-09-13T06:11:10.675Z,39.38
2018-09-13T06:12:10.654Z,39.38
2018-09-13T06:13:10.658Z,39.38
2018-09-13T06:14:10.637Z,33.75
2018-09-13T06:15:20.192Z,33.75
2018-09-13T06:16:10.618Z,28.12
2018-09-13T06:17:10.608Z,28.12
2018-09-13T06:18:10.857Z,33.75
2018-09-13T06:19:10.777Z,33.75
2018-09-13T06:20:10.580Z,39.38
2018-09-13T06:21:10.668Z,39.38
2018-09-13T06:22:10.916Z,33.75
2018-09-13T06:23:10.536Z,39.38
2018-09-13T06:24:10.654Z,56.25
2018-09-13T06:25:10.508Z,61.88
2018-09-13T06:26:10.610Z,61.88
2018-09-13T06:27:10.496Z,61.88
2018-09-13T06:28:10.601Z,73.12
2018-09-13T06:29:10.469Z,67.50
2018-09-13T06:30:15.935Z,67.50
2018-09-13T06:31:10.463Z,73.12
2018-09-13T06:32:10.433Z,78.75
2018-09-13T06:33:10.464Z,73.12
2018-09-13T06:34:10.410Z,78.75
2018-09-13T06:35:10.419Z,73.12
2018-09-13T06:36:10.393Z,78.75
2018-09-13T06:37:10.758Z,84.38
2018-09-13T06:38:10.519Z,84.38
2018-09-13T06:39:10.357Z,84.38
2018-09-13T06:40:10.465Z,90.00
2018-09-13T06:41:10.358Z,78.75
2018-09-13T06:42:10.331Z,78.75
2018-09-13T06:43:10.709Z,90.00
2018-09-13T06:44:10.336Z,90.00
2018-09-13T06:45:13.002Z,84.38
2018-09-13T06:46:10.282Z,90.00
2018-09-13T06:47:10.373Z,90.00
2018-09-13T06:48:10.383Z,78.75
2018-09-13T06:49:10.276Z,84.38
2018-09-13T06:50:10.378Z,78.75
2018-09-13T06:51:10.245Z,73.12
2018-09-13T06:52:10.372Z,73.12
2018-09-13T06:53:10.347Z,73.12
2018-09-13T06:54:10.505Z,73.12
2018-09-13T06:55:10.321Z,67.50
2018-09-13T06:56:10.183Z,67.50
2018-09-13T06:57:11.401Z,61.88
2018-09-13T06:58:10.318Z,61.88
2018-09-13T06:59:10.138Z,56.25
2018-09-13T07:00:12.182Z,56.25
2018-09-13T07:01:10.208Z,56.25
2018-09-13T07:02:10.117Z,50.62
2018-09-13T07:03:10.096Z,50.62
2018-09-13T07:04:10.105Z,45.00
2018-09-13T07:05:10.087Z,50.62
2018-09-13T07:06:10.058Z,50.62
2018-09-13T07:07:10.055Z,50.62
2018-09-13T07:08:10.043Z,45.00
2018-09-13T07:09:10.089Z,45.00
2018-09-13T07:10:10.062Z,50.62
2018-09-13T07:11:10.026Z,50.62
2018-09-13T07:12:10.038Z,56.25
2018-09-13T07:13:09.989Z,61.88
2018-09-13T07:14:10.161Z,67.50
2018-09-13T07:15:22.173Z,78.75
2018-09-13T07:16:10.694Z,95.62
2018-09-13T07:17:09.956Z,106.88
2018-09-13T07:18:09.995Z,118.12
2018-09-13T07:19:09.936Z,123.75
2018-09-13T07:20:09.919Z,129.38
2018-09-13T07:21:09.966Z,123.75
2018-09-13T07:22:09.939Z,118.12
2018-09-13T07:23:10.280Z,112.50
2018-09-13T07:24:09.863Z,106.88
2018-09-13T07:25:10.094Z,101.25
2018-09-13T07:26:09.854Z,95.62
2018-09-13T07:27:09.839Z,95.62
2018-09-13T07:28:09.839Z,95.62
2018-09-13T07:29:09.831Z,95.62
2018-09-13T07:30:15.254Z,95.62
2018-09-13T07:31:09.803Z,90.00
2018-09-13T07:32:09.933Z,90.00
2018-09-13T07:33:09.765Z,84.38
2018-09-13T07:34:09.755Z,78.75
2018-09-13T07:35:10.137Z,84.38
2018-09-13T07:36:09.729Z,90.00
2018-09-13T07:37:09.717Z,101.25
2018-09-13T07:38:09.731Z,106.88
2018-09-13T07:39:09.773Z,112.50
2018-09-13T07:40:09.681Z,123.75
2018-09-13T07:41:09.722Z,129.38
2018-09-13T07:42:09.674Z,140.62
2018-09-13T07:43:09.683Z,140.62
2018-09-13T07:44:09.653Z,135.00
2018-09-13T07:45:20.557Z,151.88
2018-09-13T07:46:09.694Z,151.88
2018-09-13T07:47:09.615Z,151.88
2018-09-13T07:48:10.139Z,163.12
2018-09-13T07:49:09.630Z,174.38
2018-09-13T07:50:09.628Z,185.62
2018-09-13T07:51:09.578Z,196.88
2018-09-13T07:52:09.680Z,208.12
2018-09-13T07:53:09.566Z,196.88
2018-09-13T07:54:09.652Z,180.00
2018-09-13T07:55:09.549Z,174.38
2018-09-13T07:56:09.560Z,168.75
2018-09-13T07:57:09.622Z,174.38
2018-09-13T07:58:09.516Z,185.62
2018-09-13T07:59:09.755Z,185.62
2018-09-13T08:00:14.203Z,185.62
2018-09-13T08:01:11.931Z,196.88
2018-09-13T08:02:09.444Z,202.50
2018-09-13T08:03:09.460Z,208.12
2018-09-13T08:04:09.423Z,196.88
2018-09-13T08:05:10.173Z,202.50
2018-09-13T08:06:09.415Z,225.00
2018-09-13T08:07:09.446Z,241.88
2018-09-13T08:08:09.631Z,253.12
2018-09-13T08:09:09.634Z,264.38
2018-09-13T08:10:09.366Z,281.25
2018-09-13T08:11:09.878Z,258.75
2018-09-13T08:12:09.534Z,264.38
2018-09-13T08:13:09.329Z,258.75
2018-09-13T08:14:09.633Z,275.62
2018-09-13T08:15:17.205Z,298.12
2018-09-13T08:16:09.307Z,309.38
2018-09-13T08:17:09.560Z,286.88
2018-09-13T08:18:09.283Z,275.62
2018-09-13T08:19:09.543Z,264.38
2018-09-13T08:20:09.257Z,253.12
2018-09-13T08:21:09.520Z,298.12
2018-09-13T08:22:09.278Z,343.12
2018-09-13T08:23:09.243Z,376.88
2018-09-13T08:24:09.238Z,433.12
2018-09-13T08:25:09.208Z,444.38
2018-09-13T08:26:09.478Z,433.12
2018-09-13T08:27:09.287Z,489.38
2018-09-13T08:28:09.702Z,472.50
2018-09-13T08:29:09.145Z,438.75
2018-09-13T08:30:23.167Z,450.00
2018-09-13T08:31:09.138Z,489.38
2018-09-13T08:32:09.391Z,495.00
2018-09-13T08:33:09.139Z,483.75
2018-09-13T08:34:09.380Z,472.50
2018-09-13T08:35:09.185Z,466.88
2018-09-13T08:36:09.087Z,455.62
2018-09-13T08:37:09.308Z,410.62
2018-09-13T08:38:09.059Z,416.25
2018-09-13T08:39:09.313Z,438.75
2018-09-13T08:40:09.064Z,472.50
2018-09-13T08:41:09.376Z,500.62
2018-09-13T08:42:09.054Z,489.38
2018-09-13T08:43:09.497Z,500.62
2018-09-13T08:44:09.261Z,500.62
2018-09-13T08:45:09.616Z,461.25
2018-09-13T08:46:09.280Z,433.12
2018-09-13T08:47:09.155Z,455.62
2018-09-13T08:48:08.947Z,466.88
2018-09-13T08:49:09.000Z,421.88
2018-09-13T08:50:08.939Z,405.00
2018-09-13T08:51:09.241Z,388.12
2018-09-13T08:52:09.007Z,438.75
2018-09-13T08:53:08.969Z,433.12
2018-09-13T08:54:08.883Z,376.88
2018-09-13T08:55:08.909Z,331.88
2018-09-13T08:56:08.864Z,354.38
2018-09-13T08:57:09.110Z,405.00
2018-09-13T08:58:09.042Z,365.62
2018-09-13T08:59:08.820Z,348.75
2018-09-13T09:00:09.344Z,371.25
2018-09-13T09:01:08.808Z,416.25
2018-09-13T09:02:08.785Z,478.12
2018-09-13T09:03:09.046Z,517.50
2018-09-13T09:04:08.979Z,523.12
2018-09-13T09:05:08.839Z,472.50
2018-09-13T09:06:08.832Z,410.62
2018-09-13T09:07:08.956Z,410.62
2018-09-13T09:08:08.728Z,421.88
2018-09-13T09:09:08.815Z,438.75
2018-09-13T09:10:08.839Z,433.12
2018-09-13T09:11:08.707Z,399.38
2018-09-13T09:12:08.746Z,376.88
2018-09-13T09:13:08.689Z,360.00
2018-09-13T09:14:09.011Z,360.00
2018-09-13T09:15:23.800Z,303.75
2018-09-13T09:16:08.649Z,315.00
2018-09-13T09:17:08.657Z,354.38
2018-09-13T09:18:08.624Z,365.62
2018-09-13T09:19:09.163Z,315.00
2018-09-13T09:20:08.596Z,286.88
2018-09-13T09:21:08.589Z,275.62
2018-09-13T09:22:09.111Z,253.12
2018-09-13T09:23:10.929Z,247.50
2018-09-13T09:24:08.942Z,264.38
2018-09-13T09:25:08.538Z,225.00
2018-09-13T09:26:08.539Z,196.88
2018-09-13T09:27:08.529Z,247.50
2018-09-13T09:28:08.529Z,309.38
2018-09-13T09:29:08.513Z,405.00
2018-09-13T09:30:08.998Z,472.50
2018-09-13T09:31:09.912Z,466.88
2018-09-13T09:32:08.582Z,433.12
2018-09-13T09:33:08.448Z,405.00
2018-09-13T09:34:08.590Z,382.50
2018-09-13T09:35:08.540Z,315.00
2018-09-13T09:36:08.745Z,281.25
2018-09-13T09:37:09.010Z,292.50
2018-09-13T09:38:08.392Z,225.00
2018-09-13T09:39:08.816Z,230.62
2018-09-13T09:40:08.378Z,281.25
2018-09-13T09:41:08.366Z,382.50
2018-09-13T09:42:08.684Z,365.62
2018-09-13T09:43:08.345Z,382.50
2018-09-13T09:44:08.380Z,315.00
2018-09-13T09:45:18.047Z,253.12
2018-09-13T09:46:08.324Z,208.12
2018-09-13T09:47:08.326Z,208.12
2018-09-13T09:48:08.468Z,213.75
2018-09-13T09:49:08.554Z,225.00
2018-09-13T09:50:08.290Z,253.12
2018-09-13T09:51:08.280Z,292.50
2018-09-13T09:52:08.268Z,281.25
2018-09-13T09:53:08.323Z,241.88
2018-09-13T09:54:08.236Z,241.88
2018-09-13T09:55:13.886Z,236.25
2018-09-13T09:56:08.247Z,253.12
2018-09-13T09:57:08.590Z,219.38
2018-09-13T09:58:08.244Z,202.50
2018-09-13T09:59:08.267Z,185.62
2018-09-13T10:00:08.611Z,157.50
2018-09-13T10:01:11.519Z,140.62
2018-09-13T10:02:08.785Z,140.62
2018-09-13T10:03:09.587Z,151.88
2018-09-13T10:04:20.486Z,180.00
2018-09-13T10:05:30.324Z,208.12
2018-09-13T10:06:08.401Z,180.00
2018-09-13T10:07:08.093Z,180.00
2018-09-13T10:08:20.669Z,208.12
2018-09-13T10:09:08.250Z,241.88
2018-09-13T10:10:08.595Z,275.62
2018-09-13T10:11:26.548Z,270.00
2018-09-13T10:12:08.314Z,230.62
2018-09-13T10:13:11.547Z,196.88
2018-09-13T10:14:08.038Z,180.00
2018-09-13T10:15:08.475Z,180.00
2018-09-13T10:18:09.703Z,275.62
2018-09-13T10:19:08.279Z,331.88
2018-09-13T10:20:08.252Z,326.25
2018-09-13T10:21:08.546Z,303.75
2018-09-13T10:22:12.843Z,292.50
2018-09-13T10:23:33.598Z,309.38
2018-09-13T10:25:09.107Z,360.00
2018-09-13T10:26:08.464Z,354.38
2018-09-13T10:27:07.891Z,320.62
2018-09-13T10:28:08.595Z,270.00
2018-09-13T10:29:09.254Z,208.12
2018-09-13T10:30:15.120Z,174.38
2018-09-13T10:31:08.474Z,140.62
2018-09-13T10:32:08.395Z,140.62
2018-09-13T10:33:08.770Z,151.88
2018-09-13T10:34:08.284Z,185.62
2018-09-13T10:35:11.993Z,202.50
2018-09-13T10:36:07.913Z,236.25
2018-09-13T10:38:07.739Z,292.50
2018-09-13T10:39:07.735Z,298.12
2018-09-13T10:40:09.485Z,286.88
2018-09-13T10:41:07.780Z,247.50
2018-09-13T10:42:11.013Z,253.12
2018-09-13T10:43:08.139Z,286.88
2018-09-13T10:44:07.752Z,309.38
2018-09-13T10:45:26.767Z,326.25
2018-09-13T10:46:08.081Z,315.00
2018-09-13T10:47:08.512Z,281.25
2018-09-13T10:48:07.725Z,275.62
2018-09-13T10:49:07.640Z,241.88
2018-09-13T10:50:07.629Z,225.00
2018-09-13T10:51:19.218Z,202.50
2018-09-13T10:52:07.987Z,196.88
2018-09-13T10:53:08.708Z,191.25
2018-09-13T10:54:07.654Z,191.25
2018-09-13T10:55:12.271Z,208.12
2018-09-13T10:56:08.338Z,208.12
2018-09-13T10:57:08.803Z,191.25
2018-09-13T10:58:09.747Z,196.88
2018-09-13T10:59:10.139Z,185.62
2018-09-13T11:00:08.164Z,191.25
2018-09-13T11:01:07.859Z,225.00
2018-09-13T11:02:07.490Z,230.62
2018-09-13T11:03:07.584Z,213.75
2018-09-13T11:04:08.197Z,208.12
2018-09-13T11:05:07.515Z,202.50
2018-09-13T11:06:07.884Z,196.88
2018-09-13T11:07:26.179Z,208.12
2018-09-13T11:08:09.281Z,236.25
2018-09-13T11:09:07.516Z,236.25
2018-09-13T11:10:14.151Z,241.88
2018-09-13T11:11:07.690Z,241.88
2018-09-13T11:12:08.043Z,225.00
2018-09-13T11:13:07.822Z,247.50
2018-09-13T11:14:07.484Z,241.88
2018-09-13T11:15:07.403Z,230.62
2018-09-13T11:16:07.341Z,264.38
2018-09-13T11:17:07.951Z,286.88
2018-09-13T11:18:08.388Z,241.88
2018-09-13T11:19:07.495Z,208.12
2018-09-13T11:20:07.300Z,213.75
2018-09-13T11:21:07.280Z,213.75
2018-09-13T11:22:07.281Z,208.12
2018-09-13T11:23:07.253Z,196.88
2018-09-13T11:24:07.362Z,185.62
2018-09-13T11:25:07.379Z,196.88
2018-09-13T11:26:07.234Z,196.88
2018-09-13T11:27:07.219Z,213.75
2018-09-13T11:28:07.217Z,264.38
2018-09-13T11:29:07.454Z,241.88
2018-09-13T11:30:26.007Z,213.75
2018-09-13T11:31:07.173Z,196.88
2018-09-13T11:32:07.148Z,180.00
2018-09-13T11:33:08.231Z,185.62
2018-09-13T11:34:07.137Z,180.00
2018-09-13T11:35:07.119Z,168.75
2018-09-13T11:36:07.142Z,185.62
2018-09-13T11:37:07.244Z,191.25
2018-09-13T11:38:07.097Z,202.50
2018-09-13T11:39:07.085Z,219.38
2018-09-13T11:40:07.160Z,241.88
2018-09-13T11:41:07.568Z,241.88
2018-09-13T11:42:07.101Z,253.12
2018-09-13T11:43:09.268Z,253.12
2018-09-13T11:44:07.266Z,258.75
2018-09-13T11:45:07.023Z,281.25
2018-09-13T11:46:07.017Z,241.88
2018-09-13T11:47:07.129Z,196.88
2018-09-13T11:48:08.667Z,168.75
2018-09-13T11:49:07.014Z,135.00
2018-09-13T11:50:06.976Z,112.50
2018-09-13T11:51:06.937Z,118.12
2018-09-13T11:52:09.720Z,123.75
2018-09-13T11:53:06.924Z,146.25
2018-09-13T11:54:06.966Z,163.12
2018-09-13T11:55:06.894Z,168.75
2018-09-13T11:56:07.148Z,185.62
2018-09-13T11:57:06.875Z,174.38
2018-09-13T11:58:06.942Z,174.38
2018-09-13T11:59:07.007Z,185.62
2018-09-13T12:00:17.454Z,157.50
2018-09-13T12:01:06.875Z,174.38
2018-09-13T12:02:06.917Z,168.75
2018-09-13T12:03:06.813Z,146.25
2018-09-13T12:04:06.805Z,168.75
2018-09-13T12:05:06.799Z,208.12
2018-09-13T12:06:06.823Z,281.25
2018-09-13T12:07:07.302Z,309.38
2018-09-13T12:08:06.901Z,365.62
2018-09-13T12:09:06.743Z,399.38
2018-09-13T12:10:06.733Z,444.38
2018-09-13T12:11:06.727Z,489.38
2018-09-13T12:12:06.718Z,556.88
2018-09-13T12:13:07.043Z,658.12
2018-09-13T12:14:06.951Z,624.38
2018-09-13T12:15:06.679Z,624.38
2018-09-13T12:16:06.675Z,669.38
2018-09-13T12:17:06.918Z,607.50
2018-09-13T12:18:06.699Z,601.88
2018-09-13T12:19:06.664Z,641.25
2018-09-13T12:20:06.632Z,573.75
2018-09-13T12:21:06.617Z,568.12
2018-09-13T12:22:06.676Z,601.88
2018-09-13T12:23:06.598Z,585.00
2018-09-13T12:24:06.969Z,585.00
2018-09-13T12:25:06.684Z,635.62
2018-09-13T12:26:06.564Z,725.62
2018-09-13T12:27:06.552Z,804.38
2018-09-13T12:28:06.537Z,866.25
2018-09-13T12:29:06.792Z,900.00
2018-09-13T12:30:07.137Z,860.62
2018-09-13T12:31:06.506Z,810.00
2018-09-13T12:32:06.502Z,742.50
2018-09-13T12:33:06.502Z,697.50
2018-09-13T12:34:06.746Z,675.00
2018-09-13T12:35:06.465Z,630.00
2018-09-13T12:36:06.522Z,601.88
2018-09-13T12:37:06.701Z,613.12
2018-09-13T12:38:06.560Z,680.62
2018-09-13T12:39:06.702Z,798.75
2018-09-13T12:40:06.407Z,781.88
2018-09-13T12:41:06.397Z,838.12
2018-09-13T12:42:06.389Z,860.62
2018-09-13T12:43:06.381Z,855.00
2018-09-13T12:44:06.479Z,855.00
2018-09-13T12:45:06.359Z,843.75
2018-09-13T12:46:06.834Z,826.88
2018-09-13T12:47:06.486Z,826.88
2018-09-13T12:48:06.416Z,843.75
2018-09-13T12:49:06.340Z,770.62
2018-09-13T12:50:06.388Z,585.00
2018-09-13T12:51:06.294Z,466.88
2018-09-13T12:52:06.311Z,388.12
2018-09-13T12:53:08.352Z,320.62
2018-09-13T12:54:06.798Z,298.12
2018-09-13T12:55:06.252Z,298.12
2018-09-13T12:56:06.245Z,281.25