createdAt,value
2023-02-18T00:02:12.680Z,6.87
2023-02-18T00:04:46.071Z,6.92
2023-02-18T00:07:17.678Z,6.84
2023-02-18T00:09:56.155Z,6.83
2023-02-18T00:12:23.236Z,6.89
2023-02-18T00:14:53.866Z,6.88
2023-02-18T00:17:28.069Z,6.77
2023-02-18T00:20:01.316Z,6.86
2023-02-18T00:22:33.391Z,6.82
2023-02-18T00:25:06.799Z,6.78
2023-02-18T00:27:37.260Z,6.64
2023-02-18T00:30:09.125Z,6.75
2023-02-18T00:32:39.763Z,6.72
2023-02-18T00:35:11.018Z,6.82
2023-02-18T00:37:43.106Z,6.54
2023-02-18T00:40:16.053Z,6.52
2023-02-18T00:42:49.390Z,6.49
2023-02-18T00:45:22.559Z,6.43
2023-02-18T00:47:53.219Z,6.38
2023-02-18T00:50:25.440Z,6.30
2023-02-18T00:52:58.305Z,6.42
2023-02-18T00:55:29.428Z,6.38
2023-02-18T00:58:00.107Z,6.28
2023-02-18T01:00:30.877Z,6.42
2023-02-18T01:03:05.666Z,6.32
2023-02-18T01:05:37.368Z,6.22
2023-02-18T01:08:09.682Z,6.26
2023-02-18T01:10:42.687Z,6.27
2023-02-18T01:13:14.557Z,6.16
2023-02-18T01:15:47.099Z,6.26
2023-02-18T01:18:19.161Z,6.12
2023-02-18T01:20:50.206Z,6.16
2023-02-18T01:23:21.630Z,6.04
2023-02-18T01:25:54.538Z,6.07
2023-02-18T01:28:26.185Z,6.05
2023-02-18T01:30:56.987Z,6.12
2023-02-18T01:33:29.488Z,6.18
2023-02-18T01:36:00.057Z,6.08
2023-02-18T01:38:31.439Z,6.12
2023-02-18T01:41:03.549Z,6.12
2023-02-18T01:43:34.908Z,6.16
2023-02-18T01:46:20.970Z,6.18
2023-02-18T01:49:01.410Z,6.14
2023-02-18T01:51:35.341Z,6.11
2023-02-18T01:54:14.851Z,6.18
2023-02-18T01:56:51.152Z,6.16
2023-02-18T01:59:30.935Z,6.12
2023-02-18T02:02:02.281Z,5.98
2023-02-18T02:04:33.403Z,6.01
2023-02-18T02:07:05.150Z,6.12
2023-02-18T02:09:37.344Z,6.12
2023-02-18T02:12:19.594Z,6.18
2023-02-18T02:15:02.323Z,6.05
2023-02-18T02:17:54.393Z,6.10
2023-02-18T02:20:53.085Z,6.15
2023-02-18T02:23:46.657Z,6.14
2023-02-18T02:26:44.875Z,5.94
2023-02-18T02:29:37.376Z,5.94
2023-02-18T02:32:43.961Z,5.89
2023-02-18T02:35:17.684Z,5.92
2023-02-18T02:38:07.211Z,5.91
2023-02-18T02:40:46.380Z,5.84
2023-02-18T02:43:44.375Z,5.92
2023-02-18T02:46:26.100Z,6.02
2023-02-18T02:49:08.770Z,5.88
2023-02-18T02:52:03.008Z,5.88
2023-02-18T02:54:34.052Z,6.04
2023-02-18T02:57:16.118Z,5.90
2023-02-18T02:59:49.782Z,5.96
2023-02-18T03:02:29.032Z,5.88
2023-02-18T03:05:17.906Z,5.84
2023-02-18T03:08:15.406Z,5.88
2023-02-18T03:11:01.030Z,5.86
2023-02-18T03:14:06.529Z,5.84
2023-02-18T03:17:02.933Z,5.80
2023-02-18T03:19:36.484Z,5.74
2023-02-18T03:22:10.246Z,5.79
2023-02-18T03:24:43.878Z,5.72
2023-02-18T03:27:26.338Z,5.84
2023-02-18T03:30:12.693Z,5.76
2023-02-18T03:32:45.074Z,5.81
2023-02-18T03:35:18.358Z,5.88
2023-02-18T03:37:55.486Z,6.03
2023-02-18T03:40:28.353Z,6.08
2023-02-18T03:43:01.149Z,6.02
2023-02-18T03:45:37.437Z,6.11
2023-02-18T03:48:09.029Z,6.02
2023-02-18T03:50:40.124Z,6.00
2023-02-18T03:53:13.440Z,5.98
2023-02-18T03:55:43.910Z,5.92
2023-02-18T03:58:14.415Z,5.95
2023-02-18T04:00:44.764Z,5.94
2023-02-18T04:03:16.878Z,5.90
2023-02-18T04:05:48.111Z,5.88
2023-02-18T04:08:18.890Z,5.90
2023-02-18T04:10:50.690Z,5.79
2023-02-18T04:13:23.515Z,5.78
2023-02-18T04:15:54.506Z,5.88
2023-02-18T04:18:25.149Z,5.77
2023-02-18T04:20:57.563Z,5.84
2023-02-18T04:23:30.331Z,5.79
2023-02-18T04:26:00.882Z,5.70
2023-02-18T04:28:31.450Z,5.81
2023-02-18T04:31:02.292Z,5.75
2023-02-18T04:33:32.975Z,5.64
2023-02-18T04:36:03.851Z,5.72
2023-02-18T04:38:37.249Z,5.65
2023-02-18T04:41:08.340Z,5.76
2023-02-18T04:43:40.971Z,5.66
2023-02-18T04:46:11.865Z,5.67
2023-02-18T04:48:42.808Z,5.60
2023-02-18T04:51:13.801Z,5.69
2023-02-18T04:53:44.377Z,5.62
2023-02-18T04:56:16.596Z,5.70
2023-02-18T04:58:47.882Z,5.62
2023-02-18T05:01:18.882Z,5.66
2023-02-18T05:03:49.464Z,5.68
2023-02-18T05:06:20.334Z,5.55
2023-02-18T05:08:50.887Z,5.53
2023-02-18T05:11:21.521Z,5.67
2023-02-18T05:13:52.235Z,5.62
2023-02-18T05:16:22.974Z,5.61
2023-02-18T05:18:53.441Z,5.78
2023-02-18T05:21:26.380Z,5.77
2023-02-18T05:23:58.289Z,5.80
2023-02-18T05:26:28.902Z,5.91
2023-02-18T05:28:59.372Z,5.97
2023-02-18T05:31:30.406Z,5.98
2023-02-18T05:34:01.231Z,6.13
2023-02-18T05:36:33.175Z,6.06
2023-02-18T05:39:03.929Z,6.06
2023-02-18T05:41:34.516Z,6.18
2023-02-18T05:44:23.325Z,6.17
2023-02-18T05:46:53.932Z,6.06
2023-02-18T05:49:27.224Z,6.25
2023-02-18T05:51:57.393Z,6.29
2023-02-18T05:54:28.603Z,6.24
2023-02-18T05:56:59.106Z,6.24
2023-02-18T05:59:30.348Z,6.32
2023-02-18T06:02:01.505Z,6.39
2023-02-18T06:04:32.711Z,6.34
2023-02-18T06:07:05.728Z,6.40
2023-02-18T06:09:35.334Z,6.41
2023-02-18T06:12:06.573Z,6.46
2023-02-18T06:14:40.865Z,6.42
2023-02-18T06:17:14.022Z,6.36
2023-02-18T06:19:44.966Z,6.56
2023-02-18T06:22:15.959Z,6.53
2023-02-18T06:24:48.219Z,6.57
2023-02-18T06:27:18.817Z,6.61
2023-02-18T06:29:49.475Z,6.58
2023-02-18T06:32:20.312Z,6.56
2023-02-18T06:34:50.993Z,6.62
2023-02-18T06:37:21.580Z,6.74
2023-02-18T06:39:53.762Z,6.68
2023-02-18T06:42:24.493Z,6.75
2023-02-18T06:44:54.946Z,6.81
2023-02-18T06:47:25.706Z,6.64
2023-02-18T06:49:56.332Z,6.77
2023-02-18T06:52:26.995Z,6.80
2023-02-18T06:54:59.056Z,6.86
2023-02-18T06:57:31.171Z,6.76
2023-02-18T07:00:01.913Z,6.89
2023-02-18T07:02:32.291Z,6.86
2023-02-18T07:05:05.988Z,6.76
2023-02-18T07:07:36.518Z,6.98
2023-02-18T07:10:08.294Z,6.94
2023-02-18T07:12:38.706Z,6.88
2023-02-18T07:15:09.973Z,7.02
2023-02-18T07:17:42.022Z,6.98
2023-02-18T07:20:12.689Z,6.93
2023-02-18T07:22:43.141Z,7.03
2023-02-18T07:25:13.949Z,7.04
2023-02-18T07:27:44.471Z,7.19
2023-02-18T07:30:15.926Z,6.98
2023-02-18T07:32:46.543Z,7.10
2023-02-18T07:35:18.248Z,7.06
2023-02-18T07:37:49.806Z,7.09
2023-02-18T07:40:23.106Z,7.12
2023-02-18T07:42:53.879Z,7.18
2023-02-18T07:45:24.388Z,7.25
2023-02-18T07:47:55.682Z,7.41
2023-02-18T07:50:28.705Z,7.52
2023-02-18T07:52:59.481Z,7.46
2023-02-18T07:55:33.630Z,7.39
2023-02-18T07:58:04.233Z,7.23
2023-02-18T08:00:36.332Z,7.04
2023-02-18T08:03:06.902Z,7.10
2023-02-18T08:05:37.901Z,6.98
2023-02-18T08:08:09.096Z,7.16
2023-02-18T08:10:41.145Z,7.26
2023-02-18T08:13:11.864Z,7.15
2023-02-18T08:15:43.035Z,7.22
2023-02-18T08:18:20.600Z,6.98
2023-02-18T08:20:53.201Z,7.03
2023-02-18T08:23:25.898Z,7.01
2023-02-18T08:25:56.489Z,7.00
2023-02-18T08:28:28.064Z,7.08
2023-02-18T08:30:59.087Z,6.94
2023-02-18T08:33:30.270Z,6.86
2023-02-18T08:36:00.917Z,6.84
2023-02-18T08:38:31.659Z,6.82
2023-02-18T08:41:05.433Z,6.87
2023-02-18T08:43:37.826Z,6.77
2023-02-18T08:46:08.330Z,7.04
2023-02-18T08:48:40.817Z,6.80
2023-02-18T08:51:20.626Z,6.69
2023-02-18T08:53:51.996Z,6.84
2023-02-18T08:56:22.415Z,6.78
2023-02-18T08:58:52.947Z,6.81
2023-02-18T09:01:23.558Z,6.74
2023-02-18T09:03:56.034Z,6.68
2023-02-18T09:06:27.766Z,6.70
2023-02-18T09:08:59.260Z,6.84
2023-02-18T09:11:30.074Z,6.78
2023-02-18T09:14:00.737Z,6.76
2023-02-18T09:16:31.498Z,6.96
2023-02-18T09:19:02.099Z,6.87
2023-02-18T09:21:32.517Z,7.12
2023-02-18T09:24:04.611Z,7.01
2023-02-18T09:26:35.353Z,7.05
2023-02-18T09:29:05.934Z,7.18
2023-02-18T09:31:39.472Z,7.14
2023-02-18T09:34:09.988Z,7.08
2023-02-18T09:36:40.913Z,6.90
2023-02-18T09:39:16.104Z,6.80
2023-02-18T09:42:08.113Z,6.96
2023-02-18T09:44:50.673Z,6.88
2023-02-18T09:47:24.376Z,7.40
2023-02-18T09:49:58.181Z,7.29
2023-02-18T09:52:36.627Z,7.32
2023-02-18T09:55:19.623Z,7.35
2023-02-18T09:57:54.857Z,7.39
2023-02-18T10:00:38.184Z,7.39
2023-02-18T10:03:18.428Z,7.61
2023-02-18T10:06:04.020Z,7.46
2023-02-18T10:08:41.218Z,7.04
2023-02-18T10:11:17.859Z,7.14
2023-02-18T10:13:48.463Z,7.03
2023-02-18T10:16:23.742Z,7.04
2023-02-18T10:19:00.195Z,7.08
2023-02-18T10:21:34.897Z,7.04
2023-02-18T10:24:08.439Z,6.99
2023-02-18T10:26:40.569Z,7.03
2023-02-18T10:29:22.167Z,7.12
2023-02-18T10:32:13.681Z,7.24
2023-02-18T10:34:53.434Z,7.41
2023-02-18T10:37:39.001Z,7.66
2023-02-18T10:40:21.666Z,7.72
2023-02-18T10:43:02.997Z,7.60
2023-02-18T10:45:52.924Z,7.70
2023-02-18T10:48:44.827Z,7.76
2023-02-18T10:51:23.112Z,7.60
2023-02-18T10:53:55.041Z,7.26
2023-02-18T10:56:40.650Z,7.44
2023-02-18T10:59:15.777Z,7.50
2023-02-18T11:01:48.640Z,7.38
2023-02-18T11:04:21.951Z,7.46
2023-02-18T11:06:58.465Z,7.34
2023-02-18T11:09:37.119Z,7.32
2023-02-18T11:12:28.571Z,7.54
2023-02-18T11:15:18.257Z,7.56
2023-02-18T11:17:51.823Z,7.90
2023-02-18T11:20:40.655Z,7.71
2023-02-18T11:23:21.802Z,7.74
2023-02-18T11:26:04.643Z,7.64
2023-02-18T11:28:49.413Z,7.52
2023-02-18T11:31:25.856Z,7.36
2023-02-18T11:33:59.369Z,7.32
2023-02-18T11:36:39.354Z,7.30
2023-02-18T11:39:24.735Z,7.32
2023-02-18T11:42:07.575Z,7.34
2023-02-18T11:44:41.184Z,7.45
2023-02-18T11:47:21.416Z,7.36
2023-02-18T11:50:04.015Z,7.62
2023-02-18T11:52:37.397Z,7.54
2023-02-18T11:55:11.182Z,7.58
2023-02-18T11:57:47.678Z,7.36
2023-02-18T12:00:26.848Z,7.62
2023-02-18T12:03:00.636Z,7.66
2023-02-18T12:05:32.660Z,7.84
2023-02-18T12:08:18.352Z,7.75
2023-02-18T12:10:55.308Z,8.08
2023-02-18T12:13:28.712Z,8.08
2023-02-18T12:16:23.748Z,7.89
2023-02-18T12:19:31.150Z,8.00
2023-02-18T12:22:17.353Z,8.02
2023-02-18T12:24:56.967Z,8.01
2023-02-18T12:27:33.736Z,8.23
2023-02-18T12:30:28.495Z,8.16
2023-02-18T12:33:18.627Z,8.22
2023-02-18T12:36:04.300Z,8.33
2023-02-18T12:38:59.023Z,8.46
2023-02-18T12:41:42.313Z,8.52
2023-02-18T12:44:22.079Z,8.72
2023-02-18T12:47:32.453Z,8.79
2023-02-18T12:50:29.002Z,8.88
2023-02-18T12:53:26.496Z,9.07
2023-02-18T12:56:15.281Z,9.12
2023-02-18T12:59:09.965Z,9.25
2023-02-18T13:02:12.698Z,9.40
2023-02-18T13:05:01.708Z,9.58
2023-02-18T13:07:54.405Z,9.66
2023-02-18T13:10:50.024Z,9.76
2023-02-18T13:13:33.207Z,9.77
2023-02-18T13:16:09.747Z,9.81
2023-02-18T13:18:43.530Z,9.79
2023-02-18T13:21:18.422Z,9.75
2023-02-18T13:23:54.551Z,9.81
2023-02-18T13:26:25.940Z,9.78
2023-02-18T13:29:16.187Z,9.76
2023-02-18T13:32:19.323Z,9.70
2023-02-18T13:34:57.958Z,9.70
2023-02-18T13:37:49.497Z,9.75
2023-02-18T13:40:27.591Z,9.72
2023-02-18T13:43:10.093Z,9.71
2023-02-18T13:45:41.054Z,9.78
2023-02-18T13:48:31.871Z,9.86
2023-02-18T13:51:05.281Z,9.83
2023-02-18T13:53:42.839Z,9.82
2023-02-18T13:56:29.064Z,9.70
2023-02-18T13:59:14.128Z,9.75
2023-02-18T14:01:47.081Z,9.74
2023-02-18T14:04:40.998Z,9.82
2023-02-18T14:07:41.883Z,9.78
2023-02-18T14:10:25.415Z,9.84
2023-02-18T14:12:59.049Z,9.86
2023-02-18T14:15:33.501Z,9.73
2023-02-18T14:18:28.082Z,9.68
2023-02-18T14:21:01.676Z,9.79
2023-02-18T14:23:41.102Z,9.86
2023-02-18T14:26:14.948Z,9.82
2023-02-18T14:28:58.757Z,9.82
2023-02-18T14:31:44.451Z,9.84
2023-02-18T14:34:38.811Z,9.85
2023-02-18T14:37:21.069Z,9.80
2023-02-18T14:40:19.998Z,9.84
2023-02-18T14:43:08.892Z,9.86
2023-02-18T14:46:02.945Z,9.84
2023-02-18T14:48:57.426Z,9.76
2023-02-18T14:51:31.017Z,9.76
2023-02-18T14:54:07.889Z,9.76
2023-02-18T14:56:42.985Z,9.77
2023-02-18T14:59:15.219Z,9.75
2023-02-18T15:01:48.348Z,9.70
2023-02-18T15:04:19.319Z,9.61
2023-02-18T15:07:01.688Z,9.66
2023-02-18T15:09:33.501Z,9.74
2023-02-18T15:12:09.505Z,9.80
2023-02-18T15:14:44.800Z,9.82
2023-02-18T15:17:24.619Z,9.90
2023-02-18T15:19:58.213Z,9.80
2023-02-18T15:22:34.117Z,9.77
2023-02-18T15:25:05.399Z,9.75
2023-02-18T15:27:39.012Z,9.86
2023-02-18T15:30:24.366Z,9.96
2023-02-18T15:33:00.723Z,9.94
2023-02-18T15:35:33.885Z,10.00
2023-02-18T15:38:04.844Z,10.00
2023-02-18T15:40:40.704Z,10.02
2023-02-18T15:43:17.141Z,10.11
2023-02-18T15:45:50.419Z,10.10
2023-02-18T15:48:35.841Z,10.10
2023-02-18T15:51:17.746Z,10.02
2023-02-18T15:53:50.680Z,9.95
2023-02-18T15:56:33.344Z,9.95
2023-02-18T15:59:18.775Z,9.95
2023-02-18T16:01:59.353Z,9.90
2023-02-18T16:04:32.585Z,9.95
2023-02-18T16:07:06.214Z,9.86
2023-02-18T16:09:39.782Z,9.92
2023-02-18T16:12:19.356Z,9.86
2023-02-18T16:14:51.916Z,9.77
2023-02-18T16:17:26.212Z,9.73
2023-02-18T16:20:19.099Z,9.57
2023-02-18T16:22:55.233Z,9.51
2023-02-18T16:25:28.845Z,9.41
2023-02-18T16:28:07.115Z,9.40
2023-02-18T16:30:38.495Z,9.34
2023-02-18T16:33:09.932Z,9.38
2023-02-18T16:35:49.438Z,9.32
2023-02-18T16:38:21.569Z,9.36
2023-02-18T16:40:54.216Z,9.29
2023-02-18T16:43:29.907Z,9.34
2023-02-18T16:46:09.644Z,9.30
2023-02-18T16:48:42.065Z,9.07
2023-02-18T16:51:15.752Z,8.76
2023-02-18T16:53:50.051Z,8.52
2023-02-18T16:56:25.667Z,8.42
2023-02-18T16:58:55.881Z,8.27
2023-02-18T17:01:32.660Z,8.06
2023-02-18T17:04:04.082Z,7.93
2023-02-18T17:06:34.954Z,7.86
2023-02-18T17:09:17.718Z,7.72
2023-02-18T17:11:56.137Z,7.71
2023-02-18T17:14:27.853Z,7.60
2023-02-18T17:16:59.240Z,7.53
2023-02-18T17:19:30.348Z,7.51
2023-02-18T17:22:04.040Z,7.40
2023-02-18T17:24:36.062Z,7.35
2023-02-18T17:27:09.427Z,7.33
2023-02-18T17:29:40.083Z,7.31
2023-02-18T17:32:12.253Z,7.28
2023-02-18T17:34:42.922Z,7.32
2023-02-18T17:37:14.204Z,7.24
2023-02-18T17:39:44.906Z,7.18
2023-02-18T17:42:15.496Z,7.21
2023-02-18T17:44:46.239Z,7.14
2023-02-18T17:47:19.497Z,7.12
2023-02-18T17:49:50.279Z,7.09
2023-02-18T17:52:31.280Z,7.06
2023-02-18T17:55:06.878Z,7.05
2023-02-18T17:57:38.166Z,7.04
2023-02-18T18:00:12.206Z,7.00
2023-02-18T18:02:44.477Z,6.98
2023-02-18T18:05:21.389Z,7.06
2023-02-18T18:07:55.165Z,7.06
2023-02-18T18:10:30.132Z,7.06
2023-02-18T18:13:03.696Z,6.98
2023-02-18T18:15:43.170Z,6.93
2023-02-18T18:18:15.776Z,6.92
2023-02-18T18:20:49.523Z,6.92
2023-02-18T18:23:22.115Z,6.96
2023-02-18T18:25:56.423Z,6.92
2023-02-18T18:28:28.211Z,6.93
2023-02-18T18:31:01.549Z,6.90
2023-02-18T18:33:34.914Z,6.88
2023-02-18T18:36:07.009Z,6.87
2023-02-18T18:38:39.106Z,6.86
2023-02-18T18:41:20.777Z,6.82
2023-02-18T18:43:52.917Z,6.84
2023-02-18T18:46:24.042Z,6.77
2023-02-18T18:48:55.842Z,6.76
2023-02-18T18:51:34.690Z,6.77
2023-02-18T18:54:05.294Z,6.65
2023-02-18T18:56:38.543Z,6.62
2023-02-18T18:59:10.206Z,6.61
2023-02-18T19:01:40.728Z,6.61
2023-02-18T19:04:11.180Z,6.63
2023-02-18T19:06:41.845Z,6.54
2023-02-18T19:09:12.394Z,6.54
2023-02-18T19:11:43.077Z,6.54
2023-02-18T19:14:14.814Z,6.51
2023-02-18T19:16:45.446Z,6.50
2023-02-18T19:19:16.385Z,6.47
2023-02-18T19:21:48.987Z,6.42
2023-02-18T19:24:19.527Z,6.44
2023-02-18T19:26:51.784Z,6.42
2023-02-18T19:29:23.511Z,6.38
2023-02-18T19:31:54.467Z,6.37
2023-02-18T19:34:27.707Z,6.33
2023-02-18T19:37:02.732Z,6.34
2023-02-18T19:39:34.835Z,6.34
2023-02-18T19:42:05.369Z,6.40
2023-02-18T19:44:38.279Z,6.36
2023-02-18T19:47:11.273Z,6.40
2023-02-18T19:49:42.515Z,6.46
2023-02-18T19:52:15.925Z,6.44
2023-02-18T19:54:47.130Z,6.52
2023-02-18T19:57:17.991Z,6.41
2023-02-18T19:59:48.834Z,6.40
2023-02-18T20:02:24.250Z,6.38
2023-02-18T20:04:56.732Z,6.44
2023-02-18T20:07:28.706Z,6.37
2023-02-18T20:10:00.729Z,6.39
2023-02-18T20:12:31.901Z,6.42
2023-02-18T20:15:03.934Z,6.38
2023-02-18T20:17:35.927Z,6.43
2023-02-18T20:20:09.679Z,6.48
2023-02-18T20:22:43.690Z,6.38
2023-02-18T20:25:14.288Z,6.42
2023-02-18T20:27:59.726Z,6.36
2023-02-18T20:30:19.152Z,6.34
2023-02-18T20:32:49.592Z,6.34
2023-02-18T20:35:21.528Z,6.31
2023-02-18T20:37:55.031Z,6.30
2023-02-18T20:40:27.978Z,6.27
2023-02-18T20:42:58.434Z,6.24
2023-02-18T20:45:29.893Z,6.18
2023-02-18T20:48:02.949Z,6.20
2023-02-18T20:50:34.939Z,6.12
2023-02-18T20:53:05.460Z,6.12
2023-02-18T20:55:36.701Z,6.12
2023-02-18T20:58:07.101Z,6.11
2023-02-18T21:00:38.821Z,6.16
2023-02-18T21:03:12.574Z,6.11
2023-02-18T21:05:43.985Z,6.20
2023-02-18T21:08:16.055Z,6.23
2023-02-18T21:10:46.580Z,6.15
2023-02-18T21:13:17.169Z,6.24
2023-02-18T21:15:48.137Z,6.18
2023-02-18T21:18:20.503Z,6.20
2023-02-18T21:20:51.069Z,6.16
2023-02-18T21:23:24.407Z,6.14
2023-02-18T21:25:55.079Z,6.30
2023-02-18T21:28:26.998Z,6.13
2023-02-18T21:30:57.571Z,6.16
2023-02-18T21:33:28.673Z,6.13
2023-02-18T21:36:03.136Z,6.30
2023-02-18T21:38:35.101Z,6.05
2023-02-18T21:41:10.020Z,6.20
2023-02-18T21:43:40.833Z,6.08
2023-02-18T21:46:20.607Z,6.04
2023-02-18T21:49:05.572Z,5.98
2023-02-18T21:51:57.216Z,6.04
2023-02-18T21:54:46.138Z,5.84
2023-02-18T21:57:20.862Z,5.82
2023-02-18T21:59:52.004Z,5.74
2023-02-18T22:02:25.479Z,5.78
2023-02-18T22:04:56.544Z,5.77
2023-02-18T22:07:28.825Z,5.84
2023-02-18T22:09:59.313Z,5.86
2023-02-18T22:12:32.371Z,5.80
2023-02-18T22:15:06.374Z,5.76
2023-02-18T22:17:36.513Z,5.78
2023-02-18T22:20:09.145Z,5.72
2023-02-18T22:22:39.798Z,5.66
2023-02-18T22:25:11.409Z,5.74
2023-02-18T22:27:43.105Z,5.69
2023-02-18T22:30:14.060Z,5.65
2023-02-18T22:32:44.493Z,5.64
2023-02-18T22:35:16.665Z,5.60
2023-02-18T22:37:47.123Z,5.78
2023-02-18T22:40:26.101Z,5.70
2023-02-18T22:42:56.609Z,5.64
2023-02-18T22:45:28.322Z,5.66
2023-02-18T22:48:01.099Z,5.68
2023-02-18T22:50:37.274Z,5.74
2023-02-18T22:53:09.396Z,5.68
2023-02-18T22:55:39.916Z,5.80
2023-02-18T22:58:11.422Z,5.67
2023-02-18T23:00:43.838Z,5.72
2023-02-18T23:03:17.282Z,5.58
2023-02-18T23:05:47.672Z,5.54
2023-02-18T23:08:18.392Z,5.51
2023-02-18T23:10:48.895Z,5.65
2023-02-18T23:13:19.333Z,5.64
2023-02-18T23:15:58.833Z,5.62
2023-02-18T23:18:32.720Z,5.64
2023-02-18T23:21:23.309Z,5.72
2023-02-18T23:23:56.402Z,5.82
2023-02-18T23:26:28.218Z,5.82
2023-02-18T23:28:58.924Z,5.94
2023-02-18T23:31:29.577Z,5.82
2023-02-18T23:34:02.047Z,5.76
2023-02-18T23:36:35.356Z,5.58
2023-02-18T23:39:12.399Z,5.50
2023-02-18T23:41:45.472Z,5.58
2023-02-18T23:44:18.673Z,5.51
2023-02-18T23:46:49.165Z,5.54
2023-02-18T23:49:24.918Z,5.48
2023-02-18T23:51:59.103Z,5.62
2023-02-18T23:54:31.740Z,5.67
2023-02-18T23:57:02.929Z,5.75
2023-02-18T23:59:36.413Z,5.56
