createdAt,value
2023-04-08T00:01:43.039Z,2.70
2023-04-08T00:03:46.719Z,2.10
2023-04-08T00:05:50.263Z,2.55
2023-04-08T00:07:53.508Z,5.50
2023-04-08T00:09:58.488Z,3.63
2023-04-08T00:12:02.111Z,4.18
2023-04-08T00:14:05.715Z,3.90
2023-04-08T00:16:11.501Z,3.83
2023-04-08T00:18:15.764Z,4.22
2023-04-08T00:20:19.158Z,2.00
2023-04-08T00:22:22.422Z,1.95
2023-04-08T00:24:25.829Z,3.22
2023-04-08T00:26:30.919Z,2.40
2023-04-08T01:20:33.961Z,2.50
2023-04-08T01:22:43.199Z,2.58
2023-04-08T01:24:46.838Z,2.63
2023-04-08T01:26:54.167Z,2.80
2023-04-08T01:28:59.136Z,2.70
2023-04-08T01:31:02.611Z,3.20
2023-04-08T01:33:06.158Z,3.30
2023-04-08T01:35:10.412Z,2.70
2023-04-08T01:37:13.767Z,2.67
2023-04-08T01:39:17.902Z,3.33
2023-04-08T01:41:21.517Z,3.33
2023-04-08T01:43:29.371Z,3.17
2023-04-08T01:45:33.140Z,3.90
2023-04-08T01:47:36.758Z,3.47
2023-04-08T01:49:40.233Z,3.80
2023-04-08T01:51:43.853Z,4.97
2023-04-08T01:53:47.485Z,4.35
2023-04-08T01:55:53.388Z,4.55
2023-04-08T01:57:58.249Z,4.17
2023-04-08T02:00:04.793Z,4.97
2023-04-08T02:02:14.221Z,4.93
2023-04-08T02:04:17.902Z,4.35
2023-04-08T02:06:21.653Z,5.88
2023-04-08T02:08:25.113Z,4.25
2023-04-08T02:10:28.837Z,7.27
2023-04-08T02:12:32.408Z,4.53
2023-04-08T02:14:37.147Z,4.47
2023-04-08T02:16:44.512Z,4.20
2023-04-08T02:18:49.771Z,4.73
2023-04-08T02:20:57.130Z,7.15
2023-04-08T02:23:04.265Z,5.03
2023-04-08T02:25:10.607Z,4.63
2023-04-08T02:27:13.991Z,4.83
2023-04-08T02:29:18.028Z,6.53
2023-04-08T02:31:21.517Z,5.43
2023-04-08T02:33:26.305Z,5.30
2023-04-08T03:03:48.487Z,6.87
2023-04-08T03:05:52.104Z,13.33
2023-04-08T03:07:55.622Z,6.73
2023-04-08T03:10:00.172Z,8.10
2023-04-08T03:12:04.986Z,7.57
2023-04-08T03:14:08.537Z,7.53
2023-04-08T03:16:11.939Z,8.50
2023-04-08T03:18:15.643Z,7.07
2023-04-08T03:20:20.720Z,10.07
2023-04-08T03:22:24.497Z,8.57
2023-04-08T03:26:29.343Z,6.07
2023-04-08T03:28:32.903Z,7.83
2023-04-08T03:30:36.665Z,6.27
2023-04-08T03:32:40.625Z,6.80
2023-04-08T03:34:44.154Z,7.47
2023-04-08T03:36:49.152Z,6.00
2023-04-08T03:38:52.707Z,5.63
2023-04-08T03:40:56.245Z,7.80
2023-04-08T03:42:59.584Z,6.30
2023-04-08T03:45:03.189Z,6.57
2023-04-08T03:47:06.996Z,7.93
2023-04-08T03:49:10.726Z,6.93
2023-04-08T03:51:14.478Z,6.53
2023-04-08T03:53:19.846Z,6.13
2023-04-08T03:55:23.614Z,5.33
2023-04-08T03:57:27.092Z,8.47
2023-04-08T03:59:30.813Z,5.90
2023-04-08T04:01:34.264Z,6.83
2023-04-08T04:03:40.055Z,5.97
2023-04-08T04:05:43.900Z,5.27
2023-04-08T04:07:47.646Z,6.30
2023-04-08T04:09:56.601Z,6.57
2023-04-08T04:12:01.490Z,5.87
2023-04-08T04:14:05.113Z,6.40
2023-04-08T04:16:08.880Z,7.57
2023-04-08T04:18:13.286Z,6.30
2023-04-08T04:20:20.316Z,5.80
2023-04-08T04:22:23.805Z,6.60
2023-04-08T04:24:27.481Z,7.50
2023-04-08T04:26:32.701Z,9.10
2023-04-08T04:28:36.422Z,7.77
2023-04-08T04:30:40.199Z,7.60
2023-04-08T04:32:44.063Z,8.33
2023-04-08T04:34:57.350Z,8.57
2023-04-08T04:37:01.142Z,8.10
2023-04-08T04:39:04.951Z,8.97
2023-04-08T04:41:08.517Z,9.37
2023-04-08T04:43:14.010Z,9.47
2023-04-08T04:45:17.993Z,9.60
2023-04-08T04:47:21.665Z,10.63
2023-04-08T04:49:26.589Z,6.07
2023-04-08T04:51:30.495Z,7.30
2023-04-08T04:53:34.053Z,7.10
2023-04-08T04:55:39.243Z,9.47
2023-04-08T04:57:44.516Z,7.07
2023-04-08T04:59:49.829Z,7.63
2023-04-08T05:01:53.644Z,7.33
2023-04-08T05:03:57.876Z,11.50
2023-04-08T05:06:01.583Z,11.40
2023-04-08T05:08:06.005Z,9.97
2023-04-08T05:10:11.299Z,13.70
2023-04-08T05:12:14.824Z,12.03
2023-04-08T05:14:20.566Z,11.33
2023-04-08T05:16:25.473Z,11.33
2023-04-08T05:18:30.106Z,12.30
2023-04-08T05:20:34.427Z,10.63
2023-04-08T05:22:38.028Z,11.83
2023-04-08T05:24:41.983Z,10.10
2023-04-08T05:26:46.107Z,8.83
2023-04-08T05:28:50.242Z,9.87
2023-04-08T05:30:54.628Z,9.47
2023-04-08T05:33:00.663Z,8.73
2023-04-08T05:35:04.911Z,9.57
2023-04-08T05:39:09.116Z,9.93
2023-04-08T05:41:12.680Z,10.27
2023-04-08T05:43:16.335Z,10.83
2023-04-08T05:45:20.179Z,10.20
2023-04-08T05:47:29.667Z,10.60
2023-04-08T05:49:35.836Z,11.70
2023-04-08T05:51:39.706Z,11.77
2023-04-08T05:53:43.392Z,11.77
2023-04-08T05:55:46.877Z,12.27
2023-04-08T05:57:50.508Z,12.57
2023-04-08T06:03:56.709Z,10.70
2023-04-08T06:06:02.192Z,10.93
2023-04-08T06:08:06.465Z,9.70
2023-04-08T06:10:10.810Z,10.87
2023-04-08T06:12:15.199Z,9.93
2023-04-08T06:14:18.600Z,10.53
2023-04-08T06:16:23.080Z,10.40
2023-04-08T06:18:26.869Z,10.90
2023-04-08T06:20:30.775Z,10.85
2023-04-08T06:22:36.352Z,11.60
2023-04-08T06:24:40.169Z,10.35
2023-04-08T06:26:44.450Z,12.60
2023-04-08T06:28:48.250Z,12.23
2023-04-08T06:30:58.168Z,16.43
2023-04-08T06:33:01.879Z,17.00
2023-04-08T06:35:11.283Z,13.98
2023-04-08T06:37:15.643Z,14.50
2023-04-08T06:39:21.674Z,14.15
2023-04-08T06:41:25.371Z,12.88
2023-04-08T06:43:28.851Z,11.50
2023-04-08T06:45:32.813Z,11.38
2023-04-08T06:47:36.750Z,10.18
2023-04-08T06:49:40.428Z,10.07
2023-04-08T06:51:44.130Z,10.07
2023-04-08T06:53:48.191Z,10.40
2023-04-08T06:55:53.579Z,11.07
2023-04-08T06:57:57.454Z,10.95
2023-04-08T07:00:01.577Z,11.45
2023-04-08T07:02:05.222Z,10.38
2023-04-08T07:04:09.420Z,11.07
2023-04-08T07:06:13.007Z,10.13
2023-04-08T07:08:18.849Z,9.90
2023-04-08T07:10:22.432Z,10.98
2023-04-08T07:12:27.311Z,11.32
2023-04-08T07:14:31.692Z,9.55
2023-04-08T07:16:35.575Z,9.25
2023-04-08T07:18:40.350Z,10.25
2023-04-08T07:20:44.339Z,10.10
2023-04-08T07:22:48.183Z,10.25
2023-04-08T07:24:52.588Z,11.07
2023-04-08T07:26:57.048Z,11.70
2023-04-08T07:29:02.476Z,11.07
2023-04-08T07:31:16.565Z,10.80
2023-04-08T07:33:20.458Z,10.38
2023-04-08T07:35:26.228Z,10.82
2023-04-08T07:37:36.519Z,10.65
2023-04-08T07:39:40.368Z,11.43
2023-04-08T07:41:44.306Z,11.32
2023-04-08T07:43:48.378Z,12.40
2023-04-08T07:45:53.929Z,10.70
2023-04-08T07:47:58.694Z,11.07
2023-04-08T07:50:02.636Z,10.27
2023-04-08T07:52:06.154Z,10.65
2023-04-08T07:54:10.613Z,12.52
2023-04-08T07:56:14.456Z,10.55
2023-04-08T07:58:18.083Z,9.93
2023-04-08T08:00:22.430Z,10.95
2023-04-08T08:02:27.840Z,10.15
2023-04-08T08:05:08.965Z,11.65
2023-04-08T08:07:12.717Z,11.30
2023-04-08T08:09:16.619Z,11.05
2023-04-08T08:11:20.276Z,10.23
2023-04-08T08:13:24.574Z,9.18
2023-04-08T08:15:29.548Z,10.75
2023-04-08T08:17:34.747Z,10.30
2023-04-08T08:19:38.416Z,10.70
2023-04-08T08:21:41.907Z,10.98
2023-04-08T08:23:45.555Z,11.57
2023-04-08T08:25:49.384Z,11.15
2023-04-08T08:27:53.152Z,10.68
2023-04-08T08:29:57.235Z,10.90
2023-04-08T08:32:02.241Z,12.00
2023-04-08T08:34:07.447Z,11.07
2023-04-08T08:36:13.791Z,11.38
2023-04-08T08:38:18.864Z,11.82
2023-04-08T08:40:22.578Z,11.10
2023-04-08T08:42:27.640Z,11.48
2023-04-08T08:44:31.969Z,11.68
2023-04-08T08:46:35.960Z,11.90
2023-04-08T08:48:40.989Z,11.82
2023-04-08T08:50:46.338Z,11.35
2023-04-08T08:52:56.430Z,12.07
2023-04-08T08:55:01.449Z,12.50
2023-04-08T08:57:05.628Z,11.00
2023-04-08T08:59:09.525Z,13.23
2023-04-08T09:01:35.403Z,10.98
2023-04-08T09:03:39.505Z,12.05
2023-04-08T09:06:05.639Z,12.52
2023-04-08T09:08:09.465Z,12.20
2023-04-08T09:10:13.027Z,12.10
2023-04-08T09:12:18.032Z,12.30
2023-04-08T09:14:22.922Z,12.65
2023-04-08T09:16:29.103Z,11.70
2023-04-08T09:18:32.849Z,13.15
2023-04-08T09:20:36.551Z,11.77
2023-04-08T09:23:00.972Z,11.80
2023-04-08T09:25:23.737Z,11.55
2023-04-08T09:27:37.420Z,12.88
2023-04-08T09:29:41.351Z,13.52
2023-04-08T09:31:45.701Z,13.15
2023-04-08T09:33:49.866Z,11.65
2023-04-08T09:35:54.049Z,12.50
2023-04-08T09:37:58.124Z,11.68
2023-04-08T09:40:03.233Z,12.88
2023-04-08T09:42:06.993Z,12.70
2023-04-08T09:44:11.573Z,12.52
2023-04-08T09:46:15.463Z,12.07
2023-04-08T09:48:23.157Z,12.30
2023-04-08T09:50:29.468Z,12.73
2023-04-08T09:52:35.527Z,11.63
2023-04-08T09:54:43.028Z,12.13
2023-04-08T09:59:13.078Z,11.35
2023-04-08T10:01:16.956Z,11.10
2023-04-08T10:03:28.650Z,10.52
2023-04-08T10:05:32.657Z,13.15
2023-04-08T10:07:37.016Z,11.32
2023-04-08T10:09:43.252Z,11.57
2023-04-08T10:11:48.240Z,10.95
2023-04-08T10:13:52.447Z,10.82
2023-04-08T10:16:24.600Z,11.60
2023-04-08T10:18:34.698Z,10.73
2023-04-08T10:20:45.545Z,11.40
2023-04-08T10:22:54.726Z,9.98
2023-04-08T10:25:30.838Z,10.85
2023-04-08T10:27:42.522Z,9.30
2023-04-08T10:29:46.852Z,12.20
2023-04-08T10:31:51.786Z,9.10
2023-04-08T10:33:56.704Z,11.40
2023-04-08T10:36:03.098Z,10.55
2023-04-08T10:38:07.378Z,11.52
2023-04-08T10:40:21.007Z,12.00
2023-04-08T10:42:30.624Z,10.57
2023-04-08T10:44:36.207Z,10.43
2023-04-08T10:46:40.384Z,9.82
2023-04-08T10:48:44.710Z,8.07
2023-04-08T10:50:55.351Z,9.57
2023-04-08T10:53:02.558Z,11.70
2023-04-08T10:55:07.493Z,7.18
2023-04-08T10:57:11.803Z,7.43
2023-04-08T10:59:17.902Z,6.85
2023-04-08T11:01:27.571Z,6.97
2023-04-08T11:03:32.789Z,6.53
2023-04-08T11:05:37.160Z,6.53
2023-04-08T11:07:43.018Z,6.60
2023-04-08T11:09:48.632Z,5.82
2023-04-08T11:11:52.625Z,6.72
2023-04-08T11:13:56.725Z,6.72
2023-04-08T11:16:01.253Z,6.72
2023-04-08T11:18:07.026Z,7.45
2023-04-08T11:20:11.882Z,6.82
2023-04-08T11:22:15.430Z,6.65
2023-04-08T11:24:19.178Z,7.55
2023-04-08T11:26:22.916Z,7.00
2023-04-08T11:28:27.343Z,6.40
2023-04-08T11:30:31.110Z,6.65
2023-04-08T11:32:34.775Z,8.00
2023-04-08T11:34:42.448Z,6.10
2023-04-08T11:36:46.530Z,6.85
2023-04-08T11:38:50.447Z,7.30
2023-04-08T11:40:57.412Z,7.55
2023-04-08T11:43:01.423Z,7.72
2023-04-08T11:45:12.160Z,7.50
2023-04-08T11:47:16.012Z,6.95
2023-04-08T11:49:19.913Z,12.07
2023-04-08T11:51:25.633Z,8.02
2023-04-08T11:53:29.455Z,6.30
2023-04-08T11:55:33.787Z,6.07
2023-04-08T11:57:37.797Z,7.38
2023-04-08T11:59:41.807Z,6.93
2023-04-08T12:01:46.054Z,8.23
2023-04-08T12:04:11.036Z,6.95
2023-04-08T12:06:15.514Z,7.60
2023-04-08T12:08:20.722Z,7.82
2023-04-08T12:10:27.734Z,7.30
2023-04-08T12:12:31.280Z,7.82
2023-04-08T12:14:34.964Z,8.88
2023-04-08T12:16:38.822Z,7.80
2023-04-08T12:18:42.644Z,8.55
2023-04-08T12:20:46.438Z,7.78
2023-04-08T12:22:50.204Z,7.43
2023-04-08T12:24:55.065Z,7.47
2023-04-08T12:26:58.550Z,8.02
2023-04-08T12:29:02.595Z,7.90
2023-04-08T12:31:06.460Z,8.52
2023-04-08T12:33:09.943Z,8.90
2023-04-08T12:35:13.602Z,7.13
2023-04-08T12:37:17.169Z,7.93
2023-04-08T12:39:21.200Z,8.70
2023-04-08T12:41:26.515Z,8.35
2023-04-08T12:43:29.944Z,7.72
2023-04-08T12:45:41.677Z,8.00
2023-04-08T12:47:45.579Z,8.20
2023-04-08T12:49:50.147Z,6.97
2023-04-08T12:51:55.146Z,7.38
2023-04-08T12:54:00.470Z,8.35
2023-04-08T12:56:03.928Z,8.43
2023-04-08T12:58:09.107Z,6.45
2023-04-08T13:00:14.066Z,6.60
2023-04-08T13:02:17.979Z,7.00
2023-04-08T13:04:21.739Z,6.82
2023-04-08T13:06:26.763Z,8.48
2023-04-08T13:08:30.888Z,9.73
2023-04-08T13:10:34.690Z,7.47
2023-04-08T13:12:40.416Z,8.23
2023-04-08T13:14:46.534Z,7.70
2023-04-08T13:16:50.104Z,7.97
2023-04-08T13:18:53.779Z,9.48
2023-04-08T13:20:58.332Z,7.68
2023-04-08T13:23:01.857Z,7.43
2023-04-08T13:25:06.815Z,6.82
2023-04-08T13:27:10.390Z,6.18
2023-04-08T13:29:13.756Z,8.13
2023-04-08T13:31:18.925Z,6.53
2023-04-08T13:33:22.669Z,7.15
2023-04-08T13:35:27.042Z,6.15
2023-04-08T13:37:30.511Z,6.63
2023-04-08T13:39:34.018Z,7.70
2023-04-08T13:41:37.729Z,7.90
2023-04-08T13:43:41.544Z,8.43
2023-04-08T13:45:45.715Z,8.18
2023-04-08T13:47:51.153Z,6.93
2023-04-08T13:49:55.044Z,8.18
2023-04-08T13:51:58.721Z,8.23
2023-04-08T13:54:02.761Z,7.60
2023-04-08T13:56:06.630Z,9.55
2023-04-08T13:58:21.159Z,9.10
2023-04-08T14:00:27.400Z,6.57
2023-04-08T14:02:31.348Z,7.00
2023-04-08T14:04:36.641Z,8.00
2023-04-08T14:06:40.046Z,6.72
2023-04-08T14:08:43.714Z,6.93
2023-04-08T14:10:47.893Z,5.35
2023-04-08T14:12:51.518Z,6.50
2023-04-08T14:14:55.405Z,5.63
2023-04-08T14:16:59.098Z,5.78
2023-04-08T14:19:03.378Z,5.60
2023-04-08T14:21:08.794Z,5.70
2023-04-08T14:23:13.601Z,6.13
2023-04-08T14:25:19.829Z,5.97
2023-04-08T14:27:23.616Z,5.72
2023-04-08T14:29:27.742Z,5.60
2023-04-08T14:31:31.624Z,6.75
2023-04-08T14:33:35.309Z,9.02
2023-04-08T14:35:38.913Z,6.72
2023-04-08T14:37:43.965Z,7.68
2023-04-08T14:39:47.953Z,7.72
2023-04-08T14:41:51.916Z,6.97
2023-04-08T14:43:55.780Z,7.20
2023-04-08T14:45:59.583Z,8.02
2023-04-08T14:48:04.624Z,8.20
2023-04-08T14:50:09.690Z,9.43
2023-04-08T14:52:13.362Z,8.25
2023-04-08T14:54:19.052Z,7.47
2023-04-08T14:56:22.820Z,7.63
2023-04-08T14:58:26.555Z,7.45
2023-04-08T15:00:30.203Z,8.32
2023-04-08T15:02:35.453Z,8.63
2023-04-08T15:04:39.242Z,11.30
2023-04-08T15:06:43.062Z,9.52
2023-04-08T15:08:47.297Z,8.73
2023-04-08T15:10:53.168Z,9.15
2023-04-08T15:12:57.165Z,9.63
2023-04-08T15:15:00.951Z,9.15
2023-04-08T15:17:06.533Z,8.55
2023-04-08T15:19:12.060Z,8.80
2023-04-08T15:21:15.778Z,9.23
2023-04-08T15:23:19.458Z,9.88
2023-04-08T15:25:23.360Z,10.48
2023-04-08T15:27:28.817Z,9.15
2023-04-08T15:29:32.667Z,10.50
2023-04-08T15:31:37.909Z,10.18
2023-04-08T15:33:43.267Z,10.95
2023-04-08T15:35:47.971Z,10.25
2023-04-08T15:37:51.939Z,8.55
2023-04-08T15:39:55.748Z,8.88
2023-04-08T15:42:00.401Z,10.82
2023-04-08T15:44:05.856Z,9.10
2023-04-08T15:46:10.254Z,9.27
2023-04-08T15:48:14.205Z,9.23
2023-04-08T15:50:18.252Z,9.45
2023-04-08T15:52:22.239Z,9.57
2023-04-08T15:54:29.505Z,10.23
2023-04-08T15:56:34.400Z,9.32
2023-04-08T16:01:40.674Z,9.63
2023-04-08T16:03:44.164Z,11.45
2023-04-08T16:05:47.552Z,9.88
2023-04-08T16:07:51.070Z,9.60
2023-04-08T16:09:54.931Z,10.15
2023-04-08T16:11:58.605Z,9.68
2023-04-08T16:14:02.527Z,9.20
2023-04-08T16:16:06.761Z,9.20
2023-04-08T16:18:11.678Z,10.80
2023-04-08T16:20:15.684Z,10.52
2023-04-08T16:22:19.527Z,11.10
2023-04-08T16:24:24.520Z,10.43
2023-04-08T16:26:28.776Z,10.07
2023-04-08T16:28:33.165Z,9.75
2023-04-08T16:30:37.809Z,10.18
2023-04-08T16:32:42.083Z,9.82
2023-04-08T16:34:47.432Z,10.27
2023-04-08T16:36:58.582Z,11.50
2023-04-08T16:39:02.574Z,10.25
2023-04-08T16:41:10.054Z,10.95
2023-04-08T16:43:14.199Z,11.50
2023-04-08T16:45:17.891Z,11.77
2023-04-08T16:47:22.212Z,11.63
2023-04-08T16:49:26.100Z,12.63
2023-04-08T16:51:31.268Z,13.18
2023-04-08T16:53:34.893Z,11.85
2023-04-08T16:55:38.418Z,12.80
2023-04-08T16:57:42.050Z,13.00
2023-04-08T16:59:45.637Z,12.05
2023-04-08T17:01:49.339Z,12.45
2023-04-08T17:03:53.514Z,12.93
2023-04-08T17:06:07.759Z,11.90
2023-04-08T17:08:13.182Z,11.35
2023-04-08T17:10:16.940Z,11.70
2023-04-08T17:12:21.066Z,11.27
2023-04-08T17:14:24.491Z,12.23
2023-04-08T17:16:34.660Z,10.63
2023-04-08T17:18:38.461Z,11.45
2023-04-08T17:20:44.532Z,10.80
2023-04-08T17:22:48.869Z,9.77
2023-04-08T17:24:56.364Z,11.38
2023-04-08T17:27:00.555Z,10.43
2023-04-08T17:29:04.235Z,10.52
2023-04-08T17:31:07.979Z,12.98
2023-04-08T17:33:11.597Z,10.77
2023-04-08T17:35:15.307Z,10.38
2023-04-08T17:37:18.795Z,10.73
2023-04-08T17:39:22.466Z,10.57
2023-04-08T17:41:39.106Z,10.00
2023-04-08T17:43:45.768Z,10.30
2023-04-08T17:45:50.695Z,10.35
2023-04-08T17:47:54.625Z,9.38
2023-04-08T17:49:58.292Z,8.57
2023-04-08T17:52:02.060Z,8.07
2023-04-08T17:54:06.115Z,8.98
2023-04-08T17:56:09.637Z,7.60
2023-04-08T17:58:16.972Z,8.05
2023-04-08T18:00:20.826Z,6.65
2023-04-08T18:02:31.869Z,6.75
2023-04-08T18:04:35.534Z,7.15
2023-04-08T18:07:00.109Z,6.43
2023-04-08T18:09:04.540Z,6.20
2023-04-08T18:11:08.324Z,5.85
2023-04-08T18:13:13.328Z,5.15
2023-04-08T18:15:16.696Z,5.35
2023-04-08T18:17:20.309Z,5.40
2023-04-08T18:19:24.882Z,4.95
2023-04-08T18:22:15.064Z,4.95
2023-04-08T18:24:19.184Z,5.47
2023-04-08T18:26:22.816Z,4.90
2023-04-08T18:28:33.873Z,5.82
2023-04-08T18:30:37.345Z,5.60
2023-04-08T18:32:40.812Z,5.05
2023-04-08T18:34:44.311Z,5.43
2023-04-08T18:37:00.051Z,5.20
2023-04-08T18:39:03.566Z,5.10
2023-04-08T18:41:07.352Z,5.28
2023-04-08T18:43:13.917Z,5.25
2023-04-08T18:45:27.386Z,5.63
2023-04-08T18:47:30.917Z,5.13
2023-04-08T18:49:34.508Z,6.07
2023-04-08T18:51:39.535Z,5.38
2023-04-08T18:53:44.054Z,5.65
2023-04-08T18:55:47.639Z,5.18
2023-04-08T18:57:51.342Z,5.25
2023-04-08T18:59:57.255Z,5.60
2023-04-08T19:02:02.466Z,5.55
2023-04-08T19:04:06.313Z,5.65
2023-04-08T19:06:10.341Z,5.28
2023-04-08T19:08:13.820Z,6.03
2023-04-08T19:10:36.419Z,5.57
2023-04-08T19:12:39.883Z,5.78
2023-04-08T19:14:43.733Z,6.10
2023-04-08T19:16:47.528Z,5.88
2023-04-08T19:18:53.018Z,5.72
2023-04-08T19:20:56.624Z,5.28
2023-04-08T19:23:01.296Z,6.28
2023-04-08T19:25:19.995Z,6.38
2023-04-08T19:27:23.352Z,6.03
2023-04-08T19:29:29.792Z,6.32
2023-04-08T19:31:33.288Z,6.88
2023-04-08T19:33:36.892Z,6.28
2023-04-08T19:35:42.871Z,6.50
2023-04-08T19:37:46.497Z,7.70
2023-04-08T19:40:09.684Z,7.50
2023-04-08T19:42:13.684Z,7.53
2023-04-08T19:44:17.269Z,7.55
2023-04-08T19:46:20.938Z,7.00
2023-04-08T19:48:25.338Z,9.57
2023-04-08T19:50:29.007Z,6.97
2023-04-08T19:52:35.938Z,7.28
2023-04-08T19:54:41.337Z,6.82
2023-04-08T19:56:58.630Z,6.93
2023-04-08T19:59:02.677Z,7.38
2023-04-08T20:01:07.642Z,7.45
2023-04-08T20:03:11.377Z,7.75
2023-04-08T20:05:17.522Z,7.97
2023-04-08T20:07:31.977Z,7.80
2023-04-08T20:09:37.283Z,7.82
2023-04-08T20:11:41.765Z,7.65
2023-04-08T20:13:47.055Z,7.72
2023-04-08T20:15:52.057Z,7.82
2023-04-08T20:17:55.462Z,8.02
2023-04-08T20:20:22.845Z,7.45
2023-04-08T20:22:26.919Z,8.38
2023-04-08T20:24:30.483Z,8.88
2023-04-08T20:26:36.641Z,8.60
2023-04-08T20:28:41.319Z,7.70
2023-04-08T20:30:45.885Z,7.50
2023-04-08T20:32:49.968Z,8.60
2023-04-08T20:34:53.677Z,7.43
2023-04-08T20:36:57.603Z,8.48
2023-04-08T20:39:12.088Z,7.88
2023-04-08T20:41:20.493Z,8.30
2023-04-08T20:43:25.678Z,8.25
2023-04-08T20:45:30.921Z,8.73
2023-04-08T20:47:34.575Z,8.07
2023-04-08T20:49:41.270Z,9.10
2023-04-08T21:00:04.392Z,9.10
2023-04-08T21:02:08.618Z,8.27
2023-04-08T21:04:12.316Z,9.02
2023-04-08T21:06:39.875Z,8.40
2023-04-08T21:08:43.326Z,8.68
2023-04-08T21:10:46.790Z,8.27
2023-04-08T21:12:50.501Z,7.82
2023-04-08T21:15:28.203Z,9.05
2023-04-08T21:17:31.819Z,8.68
2023-04-08T21:19:36.483Z,8.48
2023-04-08T21:21:40.155Z,8.60
2023-04-08T21:23:43.703Z,7.50
2023-04-08T21:25:47.544Z,9.65
2023-04-08T21:27:51.239Z,8.30
2023-04-08T21:29:54.916Z,9.13
2023-04-08T21:32:19.085Z,9.07
2023-04-08T21:34:24.059Z,10.65
2023-04-08T21:36:28.358Z,8.52
2023-04-08T21:38:32.538Z,9.40
2023-04-08T21:40:36.039Z,8.23
2023-04-08T21:42:39.783Z,8.32
2023-04-08T21:44:43.459Z,8.65
2023-04-08T21:46:47.012Z,9.02
2023-04-08T21:48:52.348Z,8.90
2023-04-08T21:50:56.115Z,8.45
2023-04-08T21:52:59.614Z,9.07
2023-04-08T21:55:03.927Z,10.02
2023-04-08T21:57:07.805Z,8.70
2023-04-08T21:59:11.566Z,8.43
2023-04-08T22:01:14.985Z,8.40
2023-04-08T22:03:19.039Z,8.65
2023-04-08T22:05:23.856Z,8.90
2023-04-08T22:07:27.328Z,9.07
2023-04-08T22:12:56.832Z,9.38
2023-04-08T22:15:00.219Z,9.07
2023-04-08T22:17:05.494Z,8.35
2023-04-08T22:19:09.281Z,8.70
2023-04-08T22:21:14.104Z,8.85
2023-04-08T22:23:19.558Z,8.77
2023-04-08T22:25:23.341Z,9.18
2023-04-08T22:27:28.813Z,8.13
2023-04-08T22:29:48.047Z,8.57
2023-04-08T22:31:52.778Z,7.95
2023-04-08T22:33:56.648Z,8.05
2023-04-08T22:36:00.314Z,8.10
2023-04-08T22:38:05.376Z,8.10
2023-04-08T22:40:10.546Z,7.90
2023-04-08T22:42:14.181Z,7.75
2023-04-08T22:44:17.761Z,7.95
2023-04-08T22:46:21.480Z,7.50
2023-04-08T22:48:25.615Z,8.23
2023-04-08T22:50:29.148Z,8.48
2023-04-08T22:52:32.567Z,9.13
2023-04-08T22:54:37.509Z,8.25
2023-04-08T22:56:41.014Z,8.15
2023-04-08T22:58:44.586Z,8.60
2023-04-08T23:00:47.995Z,8.32
2023-04-08T23:02:51.795Z,8.68
2023-04-08T23:04:56.238Z,8.90
2023-04-08T23:07:40.936Z,8.82
2023-04-08T23:09:45.938Z,9.95
2023-04-08T23:11:49.439Z,9.35
2023-04-08T23:13:53.748Z,9.07
2023-04-08T23:15:59.108Z,8.90
2023-04-08T23:18:02.680Z,9.52
2023-04-08T23:29:40.063Z,10.07
2023-04-08T23:31:45.456Z,9.55
2023-04-08T23:33:48.943Z,10.77
2023-04-08T23:35:52.663Z,10.73
2023-04-08T23:38:16.268Z,11.02
2023-04-08T23:40:19.887Z,11.77
2023-04-08T23:42:29.538Z,10.60
2023-04-08T23:44:33.328Z,9.82
2023-04-08T23:46:37.019Z,10.57
2023-04-08T23:48:42.837Z,10.65
2023-04-08T23:52:46.611Z,10.43
2023-04-08T23:54:51.431Z,11.57
2023-04-08T23:56:54.973Z,11.32
