createdAt,value
2022-08-03T00:00:30.076Z,9.668052
2022-08-03T00:01:30.898Z,9.668036
2022-08-03T00:02:30.065Z,9.668009
2022-08-03T00:03:30.814Z,9.667987
2022-08-03T00:04:34.133Z,9.667994
2022-08-03T00:05:30.040Z,9.668074
2022-08-03T00:06:33.777Z,9.668072
2022-08-03T00:07:31.990Z,9.668022
2022-08-03T00:08:30.021Z,9.668015
2022-08-03T00:09:35.842Z,9.668002
2022-08-03T00:10:31.777Z,9.668091
2022-08-03T00:11:30.776Z,9.668046
2022-08-03T00:12:29.959Z,9.668056
2022-08-03T00:13:29.975Z,9.668114
2022-08-03T00:14:29.964Z,9.667987
2022-08-03T00:15:29.943Z,9.668029
2022-08-03T00:16:30.912Z,9.668029
2022-08-03T00:17:29.954Z,9.668069
2022-08-03T00:18:30.937Z,9.668118
2022-08-03T00:19:29.904Z,9.668025
2022-08-03T00:20:29.956Z,9.668113
2022-08-03T00:22:01.810Z,9.668080
2022-08-03T00:22:30.902Z,9.668043
2022-08-03T00:23:51.120Z,9.668083
2022-08-03T00:24:31.858Z,9.668121
2022-08-03T00:25:29.941Z,9.668150
2022-08-03T00:26:29.860Z,9.668117
2022-08-03T00:27:29.840Z,9.668058
2022-08-03T00:28:30.801Z,9.668048
2022-08-03T00:29:31.432Z,9.668054
2022-08-03T00:30:30.948Z,9.668047
2022-08-03T00:31:44.993Z,9.668072
2022-08-03T00:32:30.807Z,9.668048
2022-08-03T00:33:29.984Z,9.668117
2022-08-03T00:34:57.123Z,9.668113
2022-08-03T00:35:49.259Z,9.668046
2022-08-03T00:36:30.805Z,9.668024
2022-08-03T00:37:40.755Z,9.668031
2022-08-03T00:38:30.816Z,9.668075
2022-08-03T00:39:29.757Z,9.668065
2022-08-03T00:40:29.751Z,9.668085
2022-08-03T00:41:29.807Z,9.668141
2022-08-03T00:42:29.734Z,9.668114
2022-08-03T00:43:29.747Z,9.668150
2022-08-03T00:44:29.712Z,9.668098
2022-08-03T00:45:29.694Z,9.668095
2022-08-03T00:46:29.687Z,9.668084
2022-08-03T00:47:29.698Z,9.668025
2022-08-03T00:48:33.738Z,9.668076
2022-08-03T00:49:29.729Z,9.668056
2022-08-03T00:50:29.726Z,9.668064
2022-08-03T00:51:29.646Z,9.668023
2022-08-03T00:52:29.716Z,9.668042
2022-08-03T00:53:29.657Z,9.668065
2022-08-03T00:54:29.631Z,9.668050
2022-08-03T00:55:29.640Z,9.668017
2022-08-03T00:56:29.661Z,9.668055
2022-08-03T00:57:29.640Z,9.668039
2022-08-03T00:58:29.643Z,9.668043
2022-08-03T00:59:29.761Z,9.668052
2022-08-03T01:00:29.596Z,9.668041
2022-08-03T01:01:32.574Z,9.668019
2022-08-03T01:03:01.513Z,9.668001
2022-08-03T01:04:01.876Z,9.668056
2022-08-03T01:05:02.397Z,9.668048
2022-08-03T01:06:01.464Z,9.668053
2022-08-03T01:06:29.538Z,9.668066
2022-08-03T01:08:01.457Z,9.668035
2022-08-03T01:08:29.567Z,9.668057
2022-08-03T01:10:01.452Z,9.668059
2022-08-03T01:10:29.571Z,9.668051
2022-08-03T01:11:29.513Z,9.668053
2022-08-03T01:12:29.485Z,9.668016
2022-08-03T01:14:03.760Z,9.667991
2022-08-03T01:14:30.485Z,9.668015
2022-08-03T01:15:29.495Z,9.668062
2022-08-03T01:16:37.055Z,9.668026
2022-08-03T01:17:30.487Z,9.668062
2022-08-03T01:18:29.454Z,9.668116
2022-08-03T01:19:29.443Z,9.668078
2022-08-03T01:20:29.456Z,9.668089
2022-08-03T01:21:29.472Z,9.668058
2022-08-03T01:22:29.437Z,9.668040
2022-08-03T01:23:29.462Z,9.668077
2022-08-03T01:24:29.458Z,9.668102
2022-08-03T01:25:29.414Z,9.668146
2022-08-03T01:26:29.394Z,9.668113
2022-08-03T01:27:29.423Z,9.668087
2022-08-03T01:28:29.424Z,9.668118
2022-08-03T01:29:29.385Z,9.668114
2022-08-03T01:30:29.358Z,9.668081
2022-08-03T01:31:29.359Z,9.668097
2022-08-03T01:32:58.849Z,9.668118
2022-08-03T01:33:30.342Z,9.668088
2022-08-03T01:34:29.348Z,9.668063
2022-08-03T01:35:29.364Z,9.668122
2022-08-03T01:36:29.336Z,9.668139
2022-08-03T01:37:29.370Z,9.668124
2022-08-03T01:38:29.316Z,9.668071
2022-08-03T01:39:30.127Z,9.668081
2022-08-03T01:40:29.286Z,9.668076
2022-08-03T01:41:29.447Z,9.668015
2022-08-03T01:42:29.275Z,9.668052
2022-08-03T01:44:28.204Z,9.668022
2022-08-03T01:44:31.013Z,9.668056
2022-08-03T02:05:28.019Z,9.667795
2022-08-03T02:07:02.302Z,9.667886
2022-08-03T02:07:28.987Z,9.667932
2022-08-03T02:08:27.954Z,9.668026
2022-08-03T02:09:27.969Z,9.667895
2022-08-03T02:10:34.951Z,9.667898
2022-08-03T02:11:28.975Z,9.667973
2022-08-03T02:12:27.988Z,9.668015
2022-08-03T02:13:27.912Z,9.667932
2022-08-03T02:14:27.925Z,9.667846
2022-08-03T02:15:59.889Z,9.667952
2022-08-03T02:16:27.877Z,9.668043
2022-08-03T02:17:39.632Z,9.667927
2022-08-03T02:18:28.883Z,9.668007
2022-08-03T02:19:31.392Z,9.668014
2022-08-03T02:20:28.854Z,9.667993
2022-08-03T02:21:57.233Z,9.667960
2022-08-03T02:22:28.829Z,9.667964
2022-08-03T02:23:28.467Z,9.667967
2022-08-03T02:24:27.863Z,9.667961
2022-08-03T02:25:27.833Z,9.667927
2022-08-03T02:26:27.824Z,9.667981
2022-08-03T02:27:27.775Z,9.667980
2022-08-03T02:28:27.775Z,9.668015
2022-08-03T02:29:40.380Z,9.667994
2022-08-03T02:30:28.765Z,9.668022
2022-08-03T02:31:27.764Z,9.668027
2022-08-03T02:32:27.761Z,9.667964
2022-08-03T02:33:27.752Z,9.668021
2022-08-03T02:34:27.738Z,9.668074
2022-08-03T02:35:27.753Z,9.668012
2022-08-03T02:36:27.723Z,9.668027
2022-08-03T02:37:27.724Z,9.668041
2022-08-03T02:38:27.741Z,9.668005
2022-08-03T02:39:27.734Z,9.667960
2022-08-03T02:40:27.714Z,9.667949
2022-08-03T02:41:27.725Z,9.667990
2022-08-03T02:42:27.668Z,9.668003
2022-08-03T02:43:27.680Z,9.668036
2022-08-03T02:44:28.656Z,9.668005
2022-08-03T02:45:27.636Z,9.668059
2022-08-03T02:46:27.667Z,9.667982
2022-08-03T02:47:27.676Z,9.667981
2022-08-03T02:48:27.631Z,9.668031
2022-08-03T02:49:40.761Z,9.667990
2022-08-03T02:50:28.596Z,9.667993
2022-08-03T02:51:27.615Z,9.667991
2022-08-03T02:52:27.664Z,9.667931
2022-08-03T02:53:27.615Z,9.667973
2022-08-03T02:54:27.572Z,9.668026
2022-08-03T02:55:27.571Z,9.667960
2022-08-03T02:56:27.562Z,9.668015
2022-08-03T02:57:27.563Z,9.668047
2022-08-03T02:58:27.565Z,9.667987
2022-08-03T02:59:27.577Z,9.667989
2022-08-03T03:00:28.667Z,9.668004
2022-08-03T03:01:27.610Z,9.667963
2022-08-03T03:02:27.537Z,9.668022
2022-08-03T03:03:28.280Z,9.667994
2022-08-03T03:04:28.475Z,9.667958
2022-08-03T03:05:52.409Z,9.667940
2022-08-03T03:06:30.106Z,9.667972
2022-08-03T03:07:28.780Z,9.667994
2022-08-03T03:08:29.259Z,9.668015
2022-08-03T03:09:40.045Z,9.668015
2022-08-03T03:10:28.473Z,9.667982
2022-08-03T03:11:27.473Z,9.667992
2022-08-03T03:12:27.451Z,9.667931
2022-08-03T03:13:27.443Z,9.667841
2022-08-03T03:14:33.711Z,9.667952
2022-08-03T03:15:28.447Z,9.667983
2022-08-03T03:16:27.459Z,9.667939
2022-08-03T03:17:27.407Z,9.667935
2022-08-03T03:18:27.389Z,9.667977
2022-08-03T03:19:27.403Z,9.667957
2022-08-03T03:20:30.254Z,9.667967
2022-08-03T03:21:27.398Z,9.667955
2022-08-03T03:22:27.382Z,9.667970
2022-08-03T03:23:27.349Z,9.668004
2022-08-03T03:24:27.366Z,9.667929
2022-08-03T03:25:27.353Z,9.667996
2022-08-03T03:26:27.326Z,9.667931
2022-08-03T03:27:27.351Z,9.668019
2022-08-03T03:28:27.349Z,9.667988
2022-08-03T03:29:27.307Z,9.667917
2022-08-03T03:30:27.320Z,9.667997
2022-08-03T03:31:27.324Z,9.667892
2022-08-03T03:32:27.292Z,9.667877
2022-08-03T03:33:28.666Z,9.667989
2022-08-03T03:34:28.285Z,9.668018
2022-08-03T03:35:27.271Z,9.667977
2022-08-03T03:36:27.273Z,9.667890
2022-08-03T03:37:27.297Z,9.667989
2022-08-03T03:38:27.246Z,9.667918
2022-08-03T03:39:27.250Z,9.667951
2022-08-03T03:40:27.236Z,9.667961
2022-08-03T03:41:27.215Z,9.667885
2022-08-03T03:42:28.237Z,9.667856
2022-08-03T03:43:27.208Z,9.667935
2022-08-03T03:44:27.233Z,9.668043
2022-08-03T03:45:27.201Z,9.668021
2022-08-03T04:03:36.971Z,9.667973
2022-08-03T04:04:36.972Z,9.667990
2022-08-03T04:05:37.065Z,9.667975
2022-08-03T04:06:36.983Z,9.667973
2022-08-03T04:07:36.945Z,9.668011
2022-08-03T04:08:36.961Z,9.668058
2022-08-03T04:09:36.929Z,9.668039
2022-08-03T04:10:36.926Z,9.668045
2022-08-03T04:11:36.930Z,9.668064
2022-08-03T04:12:36.912Z,9.668002
2022-08-03T04:13:36.909Z,9.667995
2022-08-03T04:14:36.908Z,9.667977
2022-08-03T04:15:36.975Z,9.667989
2022-08-03T04:16:39.803Z,9.667912
2022-08-03T04:17:37.867Z,9.668013
2022-08-03T04:18:37.579Z,9.668056
2022-08-03T04:20:08.768Z,9.667989
2022-08-03T04:20:36.839Z,9.667975
2022-08-03T04:22:08.783Z,9.667986
2022-08-03T04:22:36.821Z,9.668011
2022-08-03T04:24:08.857Z,9.668002
2022-08-03T04:24:36.896Z,9.667990
2022-08-03T04:26:08.736Z,9.667955
2022-08-03T04:27:08.719Z,9.667929
2022-08-03T04:28:29.762Z,9.667992
2022-08-03T04:28:37.788Z,9.667964
2022-08-03T04:29:38.713Z,9.668062
2022-08-03T04:30:38.652Z,9.668056
2022-08-03T04:31:36.772Z,9.668004
2022-08-03T04:32:36.806Z,9.667943
2022-08-03T04:33:36.777Z,9.667959
2022-08-03T04:34:36.746Z,9.667925
2022-08-03T04:36:01.258Z,9.667917
2022-08-03T04:36:37.733Z,9.667963
2022-08-03T04:37:36.722Z,9.667955
2022-08-03T04:38:36.736Z,9.667993
2022-08-03T04:39:36.719Z,9.667979
2022-08-03T04:40:36.706Z,9.667962
2022-08-03T04:42:07.103Z,9.668016
2022-08-03T04:42:37.695Z,9.668014
2022-08-03T04:43:36.702Z,9.668000
2022-08-03T04:44:36.686Z,9.668056
2022-08-03T04:45:36.654Z,9.668011
2022-08-03T04:46:36.644Z,9.668004
2022-08-03T04:47:36.638Z,9.667987
2022-08-03T04:48:36.631Z,9.668019
2022-08-03T04:49:36.731Z,9.668036
2022-08-03T04:50:36.650Z,9.668032
2022-08-03T04:51:36.677Z,9.668028
2022-08-03T04:52:36.624Z,9.668062
2022-08-03T04:53:36.621Z,9.668054
2022-08-03T04:54:36.611Z,9.668035
2022-08-03T04:55:36.636Z,9.668025
2022-08-03T04:56:36.587Z,9.668020
2022-08-03T04:57:36.569Z,9.668081
2022-08-03T04:58:36.556Z,9.668051
2022-08-03T04:59:36.559Z,9.668021
2022-08-03T05:00:36.589Z,9.668063
2022-08-03T05:01:36.623Z,9.668045
2022-08-03T05:02:36.541Z,9.668045
2022-08-03T05:03:36.523Z,9.668046
2022-08-03T05:04:36.505Z,9.668038
2022-08-03T05:05:50.155Z,9.668032
2022-08-03T05:06:41.408Z,9.668028
2022-08-03T05:07:37.486Z,9.668036
2022-08-03T05:08:46.087Z,9.668036
2022-08-03T05:09:49.858Z,9.668044
2022-08-03T05:10:37.483Z,9.668038
2022-08-03T05:11:36.487Z,9.668034
2022-08-03T05:12:36.459Z,9.668027
2022-08-03T05:13:36.469Z,9.668028
2022-08-03T05:14:36.442Z,9.668025
2022-08-03T05:15:36.424Z,9.668022
2022-08-03T05:16:38.202Z,9.668007
2022-08-03T05:17:36.578Z,9.668046
2022-08-03T05:18:36.438Z,9.668001
2022-08-03T05:19:36.452Z,9.668034
2022-08-03T05:20:36.389Z,9.668007
2022-08-03T05:21:51.914Z,9.668013
2022-08-03T05:22:37.383Z,9.668037
2022-08-03T05:23:36.367Z,9.668064
2022-08-03T05:24:36.434Z,9.668015
2022-08-03T05:25:36.421Z,9.668036
2022-08-03T05:26:36.417Z,9.668021
2022-08-03T05:27:36.335Z,9.668007
2022-08-03T05:28:36.340Z,9.668047
2022-08-03T05:29:36.318Z,9.668035
2022-08-03T05:30:37.311Z,9.668044
2022-08-03T05:31:36.352Z,9.668023
2022-08-03T05:32:36.312Z,9.668039
2022-08-03T05:33:36.292Z,9.668010
2022-08-03T05:34:36.321Z,9.667980
2022-08-03T05:35:56.156Z,9.668009
2022-08-03T05:36:37.290Z,9.668026
2022-08-03T05:37:36.296Z,9.668094
2022-08-03T05:38:36.252Z,9.668064
2022-08-03T05:39:36.270Z,9.668054
2022-08-03T05:40:36.293Z,9.668047
2022-08-03T05:41:37.382Z,9.668087
2022-08-03T05:42:36.253Z,9.668065
2022-08-03T05:43:36.242Z,9.668037
2022-08-03T05:44:36.245Z,9.668039
2022-08-03T05:45:36.214Z,9.668062
2022-08-03T05:46:36.206Z,9.668017
2022-08-03T05:47:36.222Z,9.668061
2022-08-03T05:48:36.193Z,9.668070
2022-08-03T05:49:36.212Z,9.668044
2022-08-03T05:50:38.774Z,9.668055
2022-08-03T05:51:38.205Z,9.668028
2022-08-03T05:52:36.162Z,9.668021
2022-08-03T05:53:36.182Z,9.668032
2022-08-03T05:54:56.711Z,9.668070
2022-08-03T05:55:37.140Z,9.668061
2022-08-03T05:56:36.149Z,9.668028
2022-08-03T05:57:36.125Z,9.668038
2022-08-03T05:58:36.795Z,9.668061
2022-08-03T05:59:38.525Z,9.668077
2022-08-03T06:00:37.102Z,9.668032
2022-08-03T06:01:36.265Z,9.668065
2022-08-03T06:02:36.086Z,9.668026
2022-08-03T06:03:36.248Z,9.668015
2022-08-03T06:04:36.078Z,9.668060
2022-08-03T06:05:36.076Z,9.668097
2022-08-03T06:06:37.114Z,9.668095
2022-08-03T06:07:36.051Z,9.668009
2022-08-03T06:08:36.072Z,9.668014
2022-08-03T06:10:36.060Z,9.668001
2022-08-03T06:10:38.360Z,9.667997
2022-08-03T06:11:36.017Z,9.668017
2022-08-03T06:12:36.079Z,9.667981
2022-08-03T06:13:36.057Z,9.667967
2022-08-03T06:14:36.034Z,9.668003
2022-08-03T06:15:36.037Z,9.668007
2022-08-03T06:16:36.033Z,9.668019
2022-08-03T06:17:37.487Z,9.667986
2022-08-03T06:18:35.992Z,9.667995
2022-08-03T06:19:36.014Z,9.668016
2022-08-03T06:20:35.974Z,9.667992
2022-08-03T06:21:35.982Z,9.668021
2022-08-03T06:22:35.980Z,9.668011
2022-08-03T06:23:54.953Z,9.668020
2022-08-03T06:24:36.958Z,9.667968
2022-08-03T06:25:35.928Z,9.667938
2022-08-03T06:26:35.914Z,9.667970
2022-08-03T06:27:37.652Z,9.667945
2022-08-03T06:28:52.690Z,9.667948
2022-08-03T06:29:37.919Z,9.668016
2022-08-03T06:30:35.918Z,9.667989
2022-08-03T06:31:35.900Z,9.667983
2022-08-03T06:32:35.887Z,9.667923
2022-08-03T06:34:29.099Z,9.667936
2022-08-03T06:34:36.943Z,9.667951
2022-08-03T06:35:35.881Z,9.667958
2022-08-03T06:36:35.889Z,9.667947
2022-08-03T06:37:35.843Z,9.667963
2022-08-03T06:38:35.833Z,9.667928
2022-08-03T06:39:35.832Z,9.667983
2022-08-03T06:40:35.829Z,9.668009
2022-08-03T06:41:37.433Z,9.668010
2022-08-03T06:42:35.815Z,9.667963
2022-08-03T06:43:36.058Z,9.667948
2022-08-03T06:47:23.507Z,9.668177
2022-08-03T06:48:23.496Z,9.667958
2022-08-03T06:49:23.599Z,9.667989
2022-08-03T06:50:26.346Z,9.667977
2022-08-03T06:52:04.117Z,9.667994
2022-08-03T06:52:38.127Z,9.667937
2022-08-03T06:53:24.446Z,9.667980
2022-08-03T06:54:23.441Z,9.668009
2022-08-03T06:55:23.450Z,9.668022
2022-08-03T06:56:23.436Z,9.668000
2022-08-03T06:57:23.509Z,9.667948
2022-08-03T06:58:23.424Z,9.667967
2022-08-03T07:00:06.451Z,9.667935
2022-08-03T07:00:24.461Z,9.667900
2022-08-03T07:01:23.424Z,9.667938
2022-08-03T07:02:23.410Z,9.667933
2022-08-03T07:03:23.451Z,9.667930
2022-08-03T07:04:23.396Z,9.667953
2022-08-03T07:05:23.541Z,9.667916
2022-08-03T07:06:23.374Z,9.667971
2022-08-03T07:07:23.358Z,9.667952
2022-08-03T07:08:33.512Z,9.667940
2022-08-03T07:09:24.425Z,9.667900
2022-08-03T07:10:23.586Z,9.667895
2022-08-03T07:11:23.404Z,9.667972
2022-08-03T07:12:23.342Z,9.667935
2022-08-03T07:13:23.313Z,9.667918
2022-08-03T07:14:23.349Z,9.667918
2022-08-03T07:15:38.377Z,9.667942
2022-08-03T07:16:24.320Z,9.667902
2022-08-03T07:17:23.294Z,9.667895
2022-08-03T07:18:25.649Z,9.667884
2022-08-03T07:19:24.299Z,9.667933
2022-08-03T07:20:30.977Z,9.667922
2022-08-03T07:21:25.284Z,9.667939
2022-08-03T07:22:23.359Z,9.667942
2022-08-03T07:23:23.275Z,9.667933
2022-08-03T07:24:23.274Z,9.667967
2022-08-03T07:25:23.245Z,9.667936
2022-08-03T07:26:23.236Z,9.667930
2022-08-03T07:27:23.269Z,9.667899
2022-08-03T07:28:23.232Z,9.667927
2022-08-03T07:29:23.216Z,9.667902
2022-08-03T07:30:23.363Z,9.667888
2022-08-03T07:31:23.222Z,9.667908
2022-08-03T07:32:23.219Z,9.667935
2022-08-03T07:33:23.202Z,9.667948
2022-08-03T07:34:23.169Z,9.667958
2022-08-03T07:35:24.969Z,9.667955
2022-08-03T07:36:23.174Z,9.667958
2022-08-03T07:37:23.149Z,9.667971
2022-08-03T07:38:23.219Z,9.667935
2022-08-03T07:39:23.138Z,9.667992
2022-08-03T07:40:23.150Z,9.667967
2022-08-03T07:41:23.120Z,9.667980
2022-08-03T07:42:23.121Z,9.667977
2022-08-03T07:43:23.173Z,9.667972
2022-08-03T07:44:23.161Z,9.667991
2022-08-03T07:45:24.182Z,9.667993
2022-08-03T07:46:23.206Z,9.668018
2022-08-03T07:47:23.086Z,9.667981
2022-08-03T07:48:23.100Z,9.667958
2022-08-03T07:49:23.161Z,9.667972
2022-08-03T07:50:23.059Z,9.667968
2022-08-03T07:51:23.064Z,9.667953
2022-08-03T07:52:23.038Z,9.667965
2022-08-03T07:53:24.079Z,9.667976
2022-08-03T07:54:23.069Z,9.667958
2022-08-03T07:55:23.026Z,9.667977
2022-08-03T07:56:23.039Z,9.667985
2022-08-03T07:57:23.054Z,9.667955
2022-08-03T07:58:24.305Z,9.667961
2022-08-03T07:59:23.996Z,9.667953
2022-08-03T08:00:23.054Z,9.667952
2022-08-03T08:01:23.070Z,9.667926
2022-08-03T08:02:23.074Z,9.667954
2022-08-03T08:03:22.968Z,9.667948
2022-08-03T08:04:23.100Z,9.667950
2022-08-03T08:05:22.954Z,9.667955
2022-08-03T08:06:22.949Z,9.667978
2022-08-03T08:07:22.963Z,9.667949
2022-08-03T08:08:22.932Z,9.667955
2022-08-03T08:09:22.951Z,9.667922
2022-08-03T08:10:22.991Z,9.667969
2022-08-03T08:11:22.938Z,9.667959
2022-08-03T08:12:22.911Z,9.667985
2022-08-03T08:13:22.940Z,9.668023
2022-08-03T08:14:23.894Z,9.667944
2022-08-03T08:15:22.908Z,9.667933
2022-08-03T08:16:54.831Z,9.667991
2022-08-03T08:17:22.902Z,9.667926
2022-08-03T08:18:22.926Z,9.667934
2022-08-03T08:19:22.884Z,9.667972
2022-08-03T08:20:27.804Z,9.667927
2022-08-03T08:21:23.839Z,9.667945
2022-08-03T08:22:30.561Z,9.667956
2022-08-03T08:23:41.921Z,9.667908
2022-08-03T08:24:24.879Z,9.667948
2022-08-03T08:25:22.837Z,9.667942
2022-08-03T08:26:23.575Z,9.667961
2022-08-03T08:27:22.829Z,9.667970
2022-08-03T08:28:30.168Z,9.667941
2022-08-03T08:29:24.817Z,9.668014
2022-08-03T08:30:22.793Z,9.667997
2022-08-03T08:31:22.787Z,9.667960
2022-08-03T08:32:24.594Z,9.667984
2022-08-03T08:33:23.963Z,9.667997
2022-08-03T08:34:22.861Z,9.667954
2022-08-03T08:35:22.764Z,9.667955
2022-08-03T08:36:22.744Z,9.667938
2022-08-03T08:37:22.744Z,9.667922
2022-08-03T08:38:22.737Z,9.667955
2022-08-03T08:39:22.761Z,9.667972
2022-08-03T08:40:22.748Z,9.667974
2022-08-03T08:41:23.586Z,9.667945
2022-08-03T08:42:23.730Z,9.667912
2022-08-03T08:43:22.704Z,9.667919
2022-08-03T08:44:22.779Z,9.667912
2022-08-03T08:45:22.828Z,9.667925
2022-08-03T08:46:23.799Z,9.668001
2022-08-03T08:47:22.670Z,9.667929
2022-08-03T08:48:22.675Z,9.667957
2022-08-03T08:49:22.685Z,9.667992
2022-08-03T08:50:27.856Z,9.667986
2022-08-03T08:51:23.676Z,9.668008
2022-08-03T08:52:25.193Z,9.667993
2022-08-03T08:53:27.313Z,9.667982
2022-08-03T08:54:24.641Z,9.667986
2022-08-03T08:55:22.643Z,9.667993
2022-08-03T08:56:22.645Z,9.667985
2022-08-03T08:57:41.839Z,9.668011
2022-08-03T08:58:24.758Z,9.668017
2022-08-03T08:59:22.600Z,9.667996
2022-08-03T09:00:22.705Z,9.668005
2022-08-03T09:01:22.785Z,9.667977
2022-08-03T09:02:22.584Z,9.667982
2022-08-03T09:03:29.538Z,9.667995
2022-08-03T09:04:23.568Z,9.668020
2022-08-03T09:05:36.251Z,9.667999
2022-08-03T09:06:24.594Z,9.668051
2022-08-03T09:07:22.570Z,9.668009
2022-08-03T09:08:22.545Z,9.667959
2022-08-03T09:10:01.331Z,9.667951
2022-08-03T09:10:23.562Z,9.667962
2022-08-03T09:11:22.535Z,9.667950
2022-08-03T09:12:39.170Z,9.667991
2022-08-03T09:13:24.548Z,9.667994
2022-08-03T09:14:37.213Z,9.667999
2022-08-03T09:15:23.503Z,9.668001
2022-08-03T09:16:23.225Z,9.667990
2022-08-03T09:17:22.728Z,9.668001
2022-08-03T09:18:22.521Z,9.668026
2022-08-03T09:19:23.210Z,9.667966
2022-08-03T09:20:23.102Z,9.667914
2022-08-03T09:21:35.993Z,9.668037
2022-08-03T09:22:25.125Z,9.668032
2022-08-03T09:23:58.948Z,9.668040
2022-08-03T09:24:40.633Z,9.668045
2022-08-03T09:25:25.183Z,9.668070
2022-08-03T09:26:24.104Z,9.668033
2022-08-03T09:27:23.112Z,9.667986
2022-08-03T09:29:00.545Z,9.668031
2022-08-03T09:29:24.110Z,9.668006
2022-08-03T09:30:34.177Z,9.667994
2022-08-03T09:31:23.396Z,9.667969
2022-08-03T09:32:22.428Z,9.667964
2022-08-03T09:33:22.388Z,9.667963
2022-08-03T09:34:22.404Z,9.668006
2022-08-03T09:35:33.094Z,9.668041
2022-08-03T09:36:25.114Z,9.667980
2022-08-03T09:37:23.223Z,9.667917
2022-08-03T09:38:23.367Z,9.667904
2022-08-03T09:39:41.659Z,9.667946
2022-08-03T09:40:23.354Z,9.668002
2022-08-03T09:41:22.349Z,9.667970
2022-08-03T09:42:23.885Z,9.668015
2022-08-03T09:43:22.334Z,9.667974
2022-08-03T09:44:25.834Z,9.668023
2022-08-03T09:45:22.322Z,9.668027
2022-08-03T09:46:23.116Z,9.667953
2022-08-03T09:47:26.705Z,9.667915
2022-08-03T09:48:24.329Z,9.667991
2022-08-03T09:49:22.380Z,9.668005
2022-08-03T09:50:22.310Z,9.667941
2022-08-03T09:52:27.295Z,9.667925
2022-08-03T09:52:38.160Z,9.667911
2022-08-03T09:53:23.296Z,9.667916
2022-08-03T09:54:22.292Z,9.667938
2022-08-03T09:56:05.220Z,9.667949
2022-08-03T09:56:33.400Z,9.667950
2022-08-03T09:57:23.255Z,9.667945
2022-08-03T09:58:22.267Z,9.667959
2022-08-03T09:59:22.255Z,9.667872
2022-08-03T10:00:22.287Z,9.667885
2022-08-03T10:01:24.142Z,9.667809
2022-08-03T10:02:22.261Z,9.667805
2022-08-03T10:03:22.244Z,9.667849
2022-08-03T10:04:22.211Z,9.667825
2022-08-03T10:05:22.231Z,9.667905
2022-08-03T10:06:22.206Z,9.667796
2022-08-03T10:07:22.201Z,9.667816
2022-08-03T10:08:22.185Z,9.667802
2022-08-03T10:09:22.176Z,9.667789
2022-08-03T10:10:30.227Z,9.667804
2022-08-03T10:11:23.214Z,9.667855
2022-08-03T10:12:22.156Z,9.667848
2022-08-03T10:13:22.142Z,9.667896
2022-08-03T10:14:22.188Z,9.667864
2022-08-03T10:16:21.351Z,9.667835
2022-08-03T10:16:25.651Z,9.667816
2022-08-03T10:17:23.130Z,9.667846
2022-08-03T10:18:22.156Z,9.667813
2022-08-03T10:19:22.162Z,9.667813
2022-08-03T10:20:22.151Z,9.667739
2022-08-03T10:21:22.105Z,9.667750
2022-08-03T10:22:22.170Z,9.667803
2022-08-03T10:23:22.097Z,9.667768
2022-08-03T10:24:22.108Z,9.667778
2022-08-03T10:25:22.112Z,9.667853
2022-08-03T10:26:23.073Z,9.667908
2022-08-03T10:27:22.087Z,9.667880
2022-08-03T10:28:22.125Z,9.667839
2022-08-03T10:29:22.065Z,9.667841
2022-08-03T10:30:22.050Z,9.667879
2022-08-03T10:31:22.049Z,9.667892
2022-08-03T10:32:22.015Z,9.667896
2022-08-03T10:33:50.131Z,9.667933
2022-08-03T10:34:23.013Z,9.667875
2022-08-03T10:35:22.034Z,9.667891
2022-08-03T10:36:22.022Z,9.667836
2022-08-03T10:37:22.027Z,9.667857
2022-08-03T10:38:21.984Z,9.667869
2022-08-03T10:39:22.007Z,9.667877
2022-08-03T10:40:39.557Z,9.667851
2022-08-03T10:41:23.972Z,9.667855
2022-08-03T10:42:21.963Z,9.667900
2022-08-03T10:43:22.641Z,9.667918
2022-08-03T10:44:21.969Z,9.667909
2022-08-03T10:45:21.949Z,9.667916
2022-08-03T10:46:21.963Z,9.667959
2022-08-03T10:47:21.946Z,9.667952
2022-08-03T10:48:22.639Z,9.667927
2022-08-03T10:49:32.849Z,9.667929
2022-08-03T10:50:22.899Z,9.667933
2022-08-03T10:51:21.924Z,9.667926
2022-08-03T10:52:31.935Z,9.667958
2022-08-03T10:53:22.882Z,9.667943
2022-08-03T10:54:21.905Z,9.667960
2022-08-03T10:55:21.869Z,9.667978
2022-08-03T10:56:35.661Z,9.667959
2022-08-03T10:57:22.952Z,9.667970
2022-08-03T10:58:30.586Z,9.667937
2022-08-03T10:59:27.919Z,9.667933
2022-08-03T11:00:22.971Z,9.667948
2022-08-03T11:01:21.937Z,9.667977
2022-08-03T11:02:21.870Z,9.667974
2022-08-03T11:03:22.646Z,9.667970
2022-08-03T11:04:21.804Z,9.667948
2022-08-03T11:05:21.839Z,9.668040
2022-08-03T11:06:21.806Z,9.668000
2022-08-03T11:07:22.246Z,9.667980
2022-08-03T11:08:21.784Z,9.668002
2022-08-03T11:09:21.769Z,9.667999
2022-08-03T11:10:21.858Z,9.667940
2022-08-03T11:11:21.774Z,9.667953
2022-08-03T11:12:21.795Z,9.667924
2022-08-03T11:13:22.792Z,9.667941
2022-08-03T11:14:21.752Z,9.667953
2022-08-03T11:15:21.806Z,9.667965
2022-08-03T11:16:22.270Z,9.667937
2022-08-03T11:17:23.295Z,9.667973
2022-08-03T11:18:21.763Z,9.668015
2022-08-03T11:19:23.638Z,9.668006
2022-08-03T11:20:21.706Z,9.668043
2022-08-03T11:21:21.705Z,9.668009
2022-08-03T11:22:22.656Z,9.668022
2022-08-03T11:24:04.810Z,9.668024
2022-08-03T11:24:22.731Z,9.668025
2022-08-03T11:25:54.115Z,9.668016
2022-08-03T11:26:22.666Z,9.668002
2022-08-03T11:27:21.916Z,9.668008
2022-08-03T11:28:21.723Z,9.667993
2022-08-03T11:29:21.659Z,9.667999
2022-08-03T11:30:21.667Z,9.668018
2022-08-03T11:31:48.077Z,9.668015
2022-08-03T11:32:23.655Z,9.668025
2022-08-03T11:33:21.617Z,9.668036
2022-08-03T11:34:21.669Z,9.668020
2022-08-03T11:35:21.607Z,9.668051
2022-08-03T11:36:32.570Z,9.668065
2022-08-03T11:37:23.124Z,9.668041
2022-08-03T11:38:21.583Z,9.668033
2022-08-03T11:39:21.641Z,9.668019
2022-08-03T11:40:21.627Z,9.668009
2022-08-03T11:41:21.592Z,9.667987
2022-08-03T11:42:21.567Z,9.667974
2022-08-03T11:43:25.726Z,9.667974
2022-08-03T11:44:21.616Z,9.667991
2022-08-03T11:45:21.565Z,9.667959
2022-08-03T11:46:29.496Z,9.667989
2022-08-03T11:47:22.867Z,9.668075
2022-08-03T11:48:21.570Z,9.668036
2022-08-03T11:49:22.645Z,9.668072
2022-08-03T11:50:22.524Z,9.668056
2022-08-03T11:51:22.283Z,9.668037
2022-08-03T11:52:27.010Z,9.668021
2022-08-03T11:53:22.506Z,9.668014
2022-08-03T11:54:21.490Z,9.668018
2022-08-03T11:55:21.503Z,9.668036
2022-08-03T11:56:21.457Z,9.668082
2022-08-03T11:57:21.470Z,9.668072
2022-08-03T11:59:01.152Z,9.668082
2022-08-03T11:59:22.751Z,9.668061
2022-08-03T12:00:22.497Z,9.668125
2022-08-03T12:01:23.203Z,9.668080
2022-08-03T12:02:22.642Z,9.667994
2022-08-03T12:03:21.489Z,9.668070
2022-08-03T12:04:21.418Z,9.668064
2022-08-03T12:05:21.410Z,9.668046
2022-08-03T12:06:22.170Z,9.668021
2022-08-03T12:08:02.255Z,9.667942
2022-08-03T12:08:22.395Z,9.667987
2022-08-03T12:09:21.471Z,9.668036
2022-08-03T12:10:21.412Z,9.668082
2022-08-03T12:11:22.430Z,9.668084
2022-08-03T12:12:21.362Z,9.668048
2022-08-03T12:14:36.707Z,9.667958
2022-08-03T12:14:48.940Z,9.667994
2022-08-03T12:15:22.353Z,9.667983
2022-08-03T12:16:21.501Z,9.668010
2022-08-03T12:17:21.661Z,9.668019
2022-08-03T12:18:21.341Z,9.668015
2022-08-03T12:19:21.348Z,9.668008
2022-08-03T12:20:21.324Z,9.668026
2022-08-03T12:21:22.299Z,9.668051
2022-08-03T12:22:21.316Z,9.668050
2022-08-03T12:23:21.319Z,9.668021
2022-08-03T12:24:21.305Z,9.668021