createdAt,value
2019-01-02T00:02:11.167Z,4.38
2019-01-02T00:04:44.565Z,4.36
2019-01-02T00:07:16.636Z,4.32
2019-01-02T00:09:47.810Z,4.30
2019-01-02T00:12:20.329Z,4.28
2019-01-02T00:14:51.619Z,4.26
2019-01-02T00:17:22.823Z,4.23
2019-01-02T00:19:54.447Z,4.24
2019-01-02T00:22:25.668Z,4.22
2019-01-02T00:24:56.870Z,4.22
2019-01-02T00:27:28.064Z,4.21
2019-01-02T00:29:59.200Z,4.23
2019-01-02T00:32:30.366Z,4.23
2019-01-02T00:35:01.559Z,4.24
2019-01-02T00:37:32.723Z,4.25
2019-01-02T00:40:04.315Z,4.25
2019-01-02T00:42:35.881Z,4.25
2019-01-02T00:45:08.140Z,4.27
2019-01-02T00:47:39.727Z,4.28
2019-01-02T00:50:12.163Z,4.28
2019-01-02T00:52:43.359Z,4.30
2019-01-02T00:55:14.647Z,4.31
2019-01-02T00:57:45.839Z,4.33
2019-01-02T01:00:20.517Z,4.33
2019-01-02T01:02:51.992Z,4.36
2019-01-02T01:05:24.283Z,4.36
2019-01-02T01:07:55.458Z,4.36
2019-01-02T01:10:26.642Z,4.38
2019-01-02T01:12:57.911Z,4.40
2019-01-02T01:15:29.175Z,4.41
2019-01-02T01:18:00.342Z,4.42
2019-01-02T01:20:31.574Z,4.44
2019-01-02T01:23:02.685Z,4.47
2019-01-02T01:25:34.391Z,4.49
2019-01-02T01:28:05.586Z,4.51
2019-01-02T01:30:36.829Z,4.52
2019-01-02T01:33:08.393Z,4.54
2019-01-02T01:35:39.828Z,4.55
2019-01-02T01:38:11.019Z,4.56
2019-01-02T01:40:42.664Z,4.57
2019-01-02T01:43:15.070Z,4.56
2019-01-02T01:45:46.283Z,4.57
2019-01-02T01:48:17.468Z,4.57
2019-01-02T01:50:48.654Z,4.58
2019-01-02T01:53:20.273Z,4.58
2019-01-02T01:55:51.508Z,4.58
2019-01-02T01:58:22.650Z,4.60
2019-01-02T02:00:54.021Z,4.60
2019-01-02T02:03:25.202Z,4.61
2019-01-02T02:05:56.409Z,4.61
2019-01-02T02:08:28.064Z,4.62
2019-01-02T02:10:59.307Z,4.64
2019-01-02T02:13:30.611Z,4.63
2019-01-02T02:16:01.754Z,4.63
2019-01-02T02:18:32.999Z,4.63
2019-01-02T02:21:04.474Z,4.65
2019-01-02T02:23:35.745Z,4.64
2019-01-02T02:26:06.985Z,4.65
2019-01-02T02:28:38.602Z,4.63
2019-01-02T02:31:10.279Z,4.62
2019-01-02T02:33:41.873Z,4.62
2019-01-02T02:36:13.478Z,4.61
2019-01-02T02:38:44.983Z,4.62
2019-01-02T02:41:16.267Z,4.60
2019-01-02T02:43:48.021Z,4.61
2019-01-02T02:46:19.235Z,4.62
2019-01-02T02:48:50.415Z,4.61
2019-01-02T02:51:22.015Z,4.61
2019-01-02T02:53:53.632Z,4.60
2019-01-02T02:56:25.190Z,4.61
2019-01-02T02:58:56.669Z,4.60
2019-01-02T03:01:28.345Z,4.61
2019-01-02T03:03:59.901Z,4.61
2019-01-02T03:06:31.487Z,4.61
2019-01-02T03:09:03.118Z,4.62
2019-01-02T03:11:35.680Z,4.63
2019-01-02T03:14:06.909Z,4.61
2019-01-02T03:16:38.941Z,4.60
2019-01-02T03:19:10.624Z,4.60
2019-01-02T03:21:42.207Z,4.60
2019-01-02T03:24:13.736Z,4.60
2019-01-02T03:26:45.009Z,4.60
2019-01-02T03:29:16.329Z,4.59
2019-01-02T03:31:47.844Z,4.58
2019-01-02T03:34:19.425Z,4.58
2019-01-02T03:36:50.965Z,4.59
2019-01-02T03:39:23.227Z,4.59
2019-01-02T03:41:54.639Z,4.60
2019-01-02T03:44:25.825Z,4.60
2019-01-02T03:46:57.006Z,4.61
2019-01-02T03:49:28.315Z,4.60
2019-01-02T03:51:59.464Z,4.59
2019-01-02T03:54:30.690Z,4.58
2019-01-02T03:57:01.966Z,4.59
2019-01-02T03:59:33.335Z,4.58
2019-01-02T04:02:04.609Z,4.56
2019-01-02T04:04:35.910Z,4.55
2019-01-02T04:07:07.139Z,4.55
2019-01-02T04:09:38.310Z,4.55
2019-01-02T04:12:09.486Z,4.51
2019-01-02T04:14:40.690Z,4.55
2019-01-02T04:17:11.884Z,4.52
2019-01-02T04:19:43.056Z,4.53
2019-01-02T04:22:14.252Z,4.53
2019-01-02T04:24:45.489Z,4.53
2019-01-02T04:27:16.679Z,4.55
2019-01-02T04:29:47.907Z,4.54
2019-01-02T04:32:19.158Z,4.54
2019-01-02T04:34:50.444Z,4.54
2019-01-02T04:37:21.594Z,4.52
2019-01-02T04:39:52.896Z,4.54
2019-01-02T04:42:24.100Z,4.53
2019-01-02T04:44:55.344Z,4.52
2019-01-02T04:47:26.491Z,4.53
2019-01-02T04:49:57.793Z,4.52
2019-01-02T04:52:29.030Z,4.52
2019-01-02T04:55:00.216Z,4.48
2019-01-02T04:57:31.493Z,4.52
2019-01-02T05:00:02.638Z,4.51
2019-01-02T05:02:34.960Z,4.52
2019-01-02T05:05:06.427Z,4.46
2019-01-02T05:07:37.721Z,4.46
2019-01-02T05:10:10.431Z,4.51
2019-01-02T05:12:41.663Z,4.49
2019-01-02T05:15:12.909Z,4.48
2019-01-02T05:17:44.042Z,4.48
2019-01-02T05:20:16.400Z,4.47
2019-01-02T05:22:47.639Z,4.46
2019-01-02T05:25:18.852Z,4.47
2019-01-02T05:27:50.120Z,4.46
2019-01-02T05:30:21.261Z,4.46
2019-01-02T05:32:52.498Z,4.45
2019-01-02T05:35:23.611Z,4.46
2019-01-02T05:37:54.837Z,4.45
2019-01-02T05:40:26.512Z,4.45
2019-01-02T05:42:57.708Z,4.43
2019-01-02T05:45:28.914Z,4.43
2019-01-02T05:48:00.064Z,4.44
2019-01-02T05:50:31.285Z,4.44
2019-01-02T05:53:02.473Z,4.42
2019-01-02T05:55:33.598Z,4.42
2019-01-02T05:58:04.820Z,4.42
2019-01-02T06:00:39.771Z,4.41
2019-01-02T06:03:08.879Z,4.40
2019-01-02T06:05:40.047Z,4.39
2019-01-02T06:08:11.341Z,4.38
2019-01-02T06:10:42.488Z,4.37
2019-01-02T06:13:13.692Z,4.35
2019-01-02T06:15:44.921Z,4.36
2019-01-02T06:18:16.189Z,4.34
2019-01-02T06:20:47.387Z,4.34
2019-01-02T06:23:18.589Z,4.31
2019-01-02T06:25:50.982Z,4.31
2019-01-02T06:28:22.251Z,4.30
2019-01-02T06:30:53.522Z,4.27
2019-01-02T06:33:24.786Z,4.26
2019-01-02T06:35:56.038Z,4.24
2019-01-02T06:38:27.260Z,4.24
2019-01-02T06:40:58.463Z,4.20
2019-01-02T06:43:29.646Z,4.22
2019-01-02T06:46:00.905Z,4.20
2019-01-02T06:48:32.166Z,4.20
2019-01-02T06:51:03.372Z,4.19
2019-01-02T06:53:34.617Z,4.17
2019-01-02T06:56:05.976Z,4.17
2019-01-02T06:58:37.167Z,4.16
2019-01-02T07:01:08.613Z,4.16
2019-01-02T07:03:39.900Z,4.14
2019-01-02T07:06:11.028Z,4.13
2019-01-02T07:08:42.372Z,4.14
2019-01-02T07:11:13.537Z,4.13
2019-01-02T07:13:44.715Z,4.12
2019-01-02T07:16:16.116Z,4.12
2019-01-02T07:18:47.277Z,4.11
2019-01-02T07:21:18.547Z,4.12
2019-01-02T07:23:49.809Z,4.11
2019-01-02T07:26:21.034Z,4.12
2019-01-02T07:28:52.195Z,4.12
2019-01-02T07:31:23.411Z,4.10
2019-01-02T07:34:10.744Z,4.10
2019-01-02T07:37:19.192Z,4.10
2019-01-02T07:40:18.427Z,4.10
2019-01-02T07:43:29.670Z,4.09
2019-01-02T07:46:35.159Z,4.08
2019-01-02T07:49:27.456Z,4.06
2019-01-02T07:52:24.573Z,4.06
2019-01-02T07:55:36.021Z,4.04
2019-01-02T07:58:39.679Z,4.05
2019-01-02T08:01:47.023Z,3.98
2019-01-02T08:05:06.428Z,4.07
2019-01-02T08:08:12.102Z,4.07
2019-01-02T08:11:12.496Z,4.07
2019-01-02T08:15:03.014Z,4.07
2019-01-02T08:18:07.062Z,4.08
2019-01-02T08:21:40.501Z,4.09
2019-01-02T08:24:33.493Z,4.11
2019-01-02T08:27:50.840Z,4.12
2019-01-02T08:31:10.985Z,4.12
2019-01-02T08:34:19.376Z,4.12
2019-01-02T08:37:39.502Z,4.13
2019-01-02T08:40:40.113Z,4.16
2019-01-02T08:43:30.376Z,4.21
2019-01-02T08:46:43.907Z,4.21
2019-01-02T08:49:51.818Z,4.21
2019-01-02T08:53:00.047Z,4.26
2019-01-02T08:56:03.249Z,4.26
2019-01-02T08:59:08.408Z,4.25
2019-01-02T09:02:25.648Z,4.22
2019-01-02T09:05:41.124Z,4.15
2019-01-02T09:08:56.333Z,4.15
2019-01-02T09:12:05.300Z,4.10
2019-01-02T09:15:29.816Z,4.07
2019-01-02T09:18:42.241Z,4.06
2019-01-02T09:21:50.920Z,4.04
2019-01-02T09:24:55.674Z,4.04
2019-01-02T09:28:11.612Z,4.04
2019-01-02T09:31:08.690Z,4.04
2019-01-02T09:34:19.139Z,4.05
2019-01-02T09:37:27.625Z,4.08
2019-01-02T09:40:45.668Z,4.11
2019-01-02T09:44:05.190Z,4.11
2019-01-02T09:47:29.676Z,4.15
2019-01-02T09:50:25.611Z,4.17
2019-01-02T09:53:20.274Z,4.20
2019-01-02T09:56:38.701Z,4.24
2019-01-02T10:00:07.441Z,4.28
2019-01-02T10:03:14.446Z,4.33
2019-01-02T10:06:23.924Z,4.40
2019-01-02T10:09:26.416Z,4.45
2019-01-02T10:12:38.765Z,4.51
2019-01-02T10:15:39.681Z,4.56
2019-01-02T10:18:47.948Z,4.61
2019-01-02T10:22:03.887Z,4.66
2019-01-02T10:25:19.802Z,4.70
2019-01-02T10:28:37.162Z,4.72
2019-01-02T10:31:48.920Z,4.74
2019-01-02T10:34:54.541Z,4.78
2019-01-02T10:38:01.564Z,4.80
2019-01-02T10:41:04.500Z,4.83
2019-01-02T10:44:31.884Z,4.86
2019-01-02T10:47:39.927Z,4.90
2019-01-02T10:50:32.778Z,4.93
2019-01-02T10:53:33.955Z,4.98
2019-01-02T10:56:25.287Z,5.01
2019-01-02T10:59:35.664Z,5.03
2019-01-02T11:02:33.404Z,5.04
2019-01-02T11:05:53.117Z,5.05
2019-01-02T11:08:42.951Z,5.05
2019-01-02T11:11:54.446Z,5.04
2019-01-02T11:15:14.877Z,5.05
2019-01-02T11:18:41.047Z,5.04
2019-01-02T11:21:52.225Z,5.04
2019-01-02T11:25:10.558Z,5.06
2019-01-02T11:28:20.133Z,5.08
2019-01-02T11:31:31.102Z,5.13
2019-01-02T11:34:39.603Z,5.19
2019-01-02T11:37:40.348Z,5.22
2019-01-02T11:40:58.749Z,5.25
2019-01-02T11:44:32.618Z,5.27
2019-01-02T11:47:03.902Z,5.30
2019-01-02T11:49:35.206Z,5.30
2019-01-02T11:52:06.384Z,5.32
2019-01-02T11:54:37.782Z,5.31
2019-01-02T11:57:09.085Z,5.32
2019-01-02T11:59:40.288Z,5.35
2019-01-02T12:02:11.512Z,5.37
2019-01-02T12:04:42.738Z,5.37
2019-01-02T12:07:13.864Z,5.39
2019-01-02T12:09:45.058Z,5.41
2019-01-02T12:12:16.254Z,5.43
2019-01-02T12:14:47.473Z,5.45
2019-01-02T12:17:18.879Z,5.49
2019-01-02T12:19:50.023Z,5.50
2019-01-02T12:22:21.222Z,5.51
2019-01-02T12:24:52.473Z,5.51
2019-01-02T12:27:23.683Z,5.52
2019-01-02T12:29:55.083Z,5.54
2019-01-02T12:32:26.260Z,5.54
2019-01-02T12:34:57.453Z,5.56
2019-01-02T12:37:28.719Z,5.54
2019-01-02T12:40:00.175Z,5.55
2019-01-02T12:42:31.621Z,5.56
2019-01-02T12:45:03.083Z,5.58
2019-01-02T12:47:34.517Z,5.58
2019-01-02T12:50:07.778Z,5.61
2019-01-02T12:52:39.554Z,5.60
2019-01-02T12:55:11.052Z,5.60
2019-01-02T12:57:42.405Z,5.61
2019-01-02T13:00:14.818Z,5.61
2019-01-02T13:03:15.569Z,5.62
2019-01-02T13:06:17.920Z,5.64
2019-01-02T13:09:29.379Z,5.69
2019-01-02T13:12:43.523Z,5.73
2019-01-02T13:15:51.339Z,5.74
2019-01-02T13:18:50.587Z,5.73
2019-01-02T13:22:06.146Z,5.71
2019-01-02T13:25:01.935Z,5.65
2019-01-02T13:28:04.609Z,5.38
2019-01-02T13:31:38.197Z,5.13
2019-01-02T13:35:08.677Z,4.99
2019-01-02T13:37:53.102Z,4.91
2019-01-02T13:41:07.235Z,4.81
2019-01-02T13:43:53.266Z,4.74
2019-01-02T13:46:38.172Z,4.68
2019-01-02T13:49:40.871Z,4.67
2019-01-02T13:52:12.055Z,4.59
2019-01-02T13:54:43.276Z,4.52
2019-01-02T13:57:14.478Z,4.48
2019-01-02T13:59:45.671Z,4.47
2019-01-02T14:02:16.877Z,4.50
2019-01-02T14:04:48.115Z,4.49
2019-01-02T14:07:19.490Z,4.54
2019-01-02T14:09:50.802Z,4.56
2019-01-02T14:12:21.975Z,4.60
2019-01-02T14:14:54.256Z,4.61
2019-01-02T14:17:25.472Z,4.61
2019-01-02T14:19:56.683Z,4.63
2019-01-02T14:22:27.885Z,4.65
2019-01-02T14:24:59.177Z,4.68
2019-01-02T14:27:30.429Z,4.69
2019-01-02T14:30:01.649Z,4.69
2019-01-02T14:32:32.872Z,4.70
2019-01-02T14:35:04.154Z,4.72
2019-01-02T14:37:35.447Z,4.73
2019-01-02T14:40:06.832Z,4.76
2019-01-02T14:42:38.033Z,4.76
2019-01-02T14:45:09.290Z,4.75
2019-01-02T14:47:40.376Z,4.73
2019-01-02T14:50:11.633Z,4.71
2019-01-02T14:52:43.331Z,4.70
2019-01-02T14:55:15.701Z,4.68
2019-01-02T14:57:46.977Z,4.64
2019-01-02T15:00:18.239Z,4.60
2019-01-02T15:02:49.471Z,4.56
2019-01-02T15:05:20.710Z,4.52
2019-01-02T15:07:51.984Z,4.49
2019-01-02T15:10:23.120Z,4.45
2019-01-02T15:12:54.395Z,4.42
2019-01-02T15:15:26.547Z,4.40
2019-01-02T15:17:57.797Z,4.37
2019-01-02T15:20:28.971Z,4.34
2019-01-02T15:23:00.142Z,4.32
2019-01-02T15:25:31.321Z,4.30
2019-01-02T15:28:02.548Z,4.25
2019-01-02T15:30:33.702Z,4.27
2019-01-02T15:33:04.863Z,4.25
2019-01-02T15:35:36.060Z,4.23
2019-01-02T15:38:07.195Z,4.20
2019-01-02T15:40:38.399Z,4.13
2019-01-02T15:43:09.607Z,4.09
2019-01-02T15:45:40.867Z,4.11
2019-01-02T15:48:12.049Z,4.00
2019-01-02T15:50:43.260Z,4.05
2019-01-02T15:53:14.425Z,4.03
2019-01-02T15:55:45.609Z,4.01
2019-01-02T15:58:16.979Z,3.99
2019-01-02T16:00:48.183Z,3.97
2019-01-02T16:03:19.367Z,3.94
2019-01-02T16:05:50.683Z,3.92
2019-01-02T16:08:22.014Z,3.92
2019-01-02T16:10:53.260Z,3.89
2019-01-02T16:13:24.421Z,3.93
2019-01-02T16:15:55.632Z,3.90
2019-01-02T16:18:26.865Z,3.93
2019-01-02T16:20:58.091Z,3.91
2019-01-02T16:23:29.392Z,3.92
2019-01-02T16:26:00.700Z,3.88
2019-01-02T16:28:31.969Z,3.88
2019-01-02T16:31:04.086Z,3.86
2019-01-02T16:33:35.594Z,3.83
2019-01-02T16:36:06.986Z,3.83
2019-01-02T16:38:38.169Z,3.87
2019-01-02T16:41:09.452Z,3.86
2019-01-02T16:43:40.768Z,3.86
2019-01-02T16:46:11.924Z,3.84
2019-01-02T16:48:43.073Z,3.85
2019-01-02T16:51:14.259Z,3.86
2019-01-02T16:53:45.511Z,3.83
2019-01-02T16:56:16.695Z,3.83
2019-01-02T16:58:48.916Z,3.82
2019-01-02T17:01:20.063Z,3.79
2019-01-02T17:03:51.308Z,3.76
2019-01-02T17:06:22.491Z,3.76
2019-01-02T17:08:53.751Z,3.76
2019-01-02T17:11:26.080Z,3.73
2019-01-02T17:13:57.439Z,3.74
2019-01-02T17:16:28.716Z,3.73
2019-01-02T17:19:00.023Z,3.70
2019-01-02T17:21:31.240Z,3.76
2019-01-02T17:24:02.583Z,3.76
2019-01-02T17:26:34.786Z,3.76
2019-01-02T17:29:05.963Z,3.69
2019-01-02T17:31:37.170Z,3.69
2019-01-02T17:34:08.350Z,3.72
2019-01-02T17:36:39.572Z,3.69
2019-01-02T17:39:10.687Z,3.66
2019-01-02T17:41:42.103Z,3.63
2019-01-02T17:44:13.302Z,3.62
2019-01-02T17:46:44.569Z,3.60
2019-01-02T17:49:15.679Z,3.59
2019-01-02T17:51:46.868Z,3.58
2019-01-02T17:54:17.958Z,3.58
2019-01-02T17:56:49.300Z,3.58
2019-01-02T17:59:20.506Z,3.58
2019-01-02T18:01:51.621Z,3.56
2019-01-02T18:04:22.911Z,3.56
2019-01-02T18:06:54.131Z,3.56
2019-01-02T18:09:25.418Z,3.50
2019-01-02T18:11:56.675Z,3.56
2019-01-02T18:14:27.866Z,3.56
2019-01-02T18:16:59.098Z,3.55
2019-01-02T18:19:30.299Z,3.55
2019-01-02T18:22:01.503Z,3.55
2019-01-02T18:24:32.691Z,3.54
2019-01-02T18:27:03.866Z,3.51
2019-01-02T18:29:35.175Z,3.49
2019-01-02T18:32:06.372Z,3.49
2019-01-02T18:34:37.995Z,3.44
2019-01-02T18:37:09.146Z,3.44
2019-01-02T18:39:40.747Z,3.41
2019-01-02T18:42:12.160Z,3.39
2019-01-02T18:44:43.371Z,3.39
2019-01-02T18:47:14.642Z,3.39
2019-01-02T18:49:45.821Z,3.39
2019-01-02T18:52:18.222Z,3.38
2019-01-02T18:54:49.413Z,3.38
2019-01-02T18:57:20.611Z,3.34
2019-01-02T18:59:51.842Z,3.34
2019-01-02T19:02:23.088Z,3.26
2019-01-02T19:04:54.353Z,3.26
2019-01-02T19:07:25.634Z,3.26
2019-01-02T19:09:56.932Z,3.23
2019-01-02T19:12:28.297Z,3.22
2019-01-02T19:14:59.794Z,3.18
2019-01-02T19:17:31.101Z,3.15
2019-01-02T19:20:02.591Z,3.15
2019-01-02T19:22:34.155Z,3.16
2019-01-02T19:25:05.380Z,3.14
2019-01-02T19:27:36.609Z,3.14
2019-01-02T19:30:09.038Z,3.11
2019-01-02T19:32:40.287Z,3.08
2019-01-02T19:35:11.568Z,3.05
2019-01-02T19:37:44.165Z,3.03
2019-01-02T19:40:16.116Z,3.01
2019-01-02T19:42:48.570Z,2.97
2019-01-02T19:45:20.055Z,2.97
2019-01-02T19:47:51.284Z,2.94
2019-01-02T19:50:22.760Z,2.93
2019-01-02T19:52:54.797Z,2.92
2019-01-02T19:55:26.153Z,2.87
2019-01-02T19:57:57.359Z,2.79
2019-01-02T20:00:28.499Z,2.79
2019-01-02T20:02:59.641Z,2.78
2019-01-02T20:05:30.854Z,2.74
2019-01-02T20:08:01.979Z,2.74
2019-01-02T20:10:33.238Z,2.73
2019-01-02T20:13:04.571Z,2.72
2019-01-02T20:15:35.821Z,2.70
2019-01-02T20:18:07.029Z,2.70
2019-01-02T20:20:38.249Z,2.69
2019-01-02T20:23:09.509Z,2.67
2019-01-02T20:25:40.801Z,2.65
2019-01-02T20:28:13.207Z,2.65
2019-01-02T20:30:45.618Z,2.65
2019-01-02T20:33:17.967Z,2.63
2019-01-02T20:35:50.267Z,2.60
2019-01-02T20:38:21.748Z,2.58
2019-01-02T20:40:53.257Z,2.55
2019-01-02T20:43:24.546Z,2.55
2019-01-02T20:45:56.025Z,2.54
2019-01-02T20:48:27.314Z,2.51
2019-01-02T20:50:58.914Z,2.48
2019-01-02T20:53:30.174Z,2.46
2019-01-02T20:56:01.504Z,2.45
2019-01-02T20:58:32.853Z,2.45
2019-01-02T21:01:04.342Z,2.44
2019-01-02T21:03:35.611Z,2.44
2019-01-02T21:06:07.388Z,2.42
2019-01-02T21:08:38.747Z,2.41
2019-01-02T21:11:10.066Z,2.37
2019-01-02T21:13:41.518Z,2.37
2019-01-02T21:16:12.764Z,2.35
2019-01-02T21:18:45.017Z,2.34
2019-01-02T21:21:17.311Z,2.33
2019-01-02T21:23:48.552Z,2.32
2019-01-02T21:26:19.745Z,2.32
2019-01-02T21:28:51.014Z,2.29
2019-01-02T21:31:23.377Z,2.28
2019-01-02T21:33:54.549Z,2.27
2019-01-02T21:36:25.828Z,2.25
2019-01-02T21:38:58.011Z,2.23
2019-01-02T21:41:29.219Z,2.22
2019-01-02T21:44:00.839Z,2.21
2019-01-02T21:46:32.266Z,2.19
2019-01-02T21:49:03.508Z,2.19
2019-01-02T21:51:34.824Z,2.20
2019-01-02T21:54:06.073Z,2.21
2019-01-02T21:56:37.244Z,2.20
2019-01-02T21:59:08.535Z,2.18
2019-01-02T22:01:39.783Z,2.16
2019-01-02T22:04:11.068Z,2.15
2019-01-02T22:06:42.340Z,2.15
2019-01-02T22:09:13.522Z,2.12
2019-01-02T22:11:44.707Z,2.12
2019-01-02T22:14:15.924Z,2.09
2019-01-02T22:16:47.109Z,2.09
2019-01-02T22:19:18.424Z,2.08
2019-01-02T22:21:49.638Z,2.09
2019-01-02T22:24:20.863Z,2.08
2019-01-02T22:26:52.070Z,2.06
2019-01-02T22:29:23.353Z,2.02
2019-01-02T22:31:54.500Z,2.02
2019-01-02T22:34:25.800Z,2.02
2019-01-02T22:36:57.028Z,2.02
2019-01-02T22:39:28.331Z,2.02
2019-01-02T22:41:59.517Z,2.03
2019-01-02T22:44:30.740Z,2.03
2019-01-02T22:47:02.016Z,2.02
2019-01-02T22:49:33.187Z,2.03
2019-01-02T22:52:04.404Z,2.05
2019-01-02T22:54:35.666Z,2.05
2019-01-02T22:57:06.964Z,2.08
2019-01-02T22:59:38.276Z,2.08
2019-01-02T23:02:15.411Z,2.06
2019-01-02T23:05:16.935Z,2.05
2019-01-02T23:08:19.222Z,2.04
2019-01-02T23:11:10.272Z,2.01
2019-01-02T23:14:08.799Z,2.00
2019-01-02T23:16:58.046Z,2.01
2019-01-02T23:19:54.970Z,1.97
2019-01-02T23:22:45.121Z,1.95
2019-01-02T23:25:34.008Z,1.92
2019-01-02T23:28:22.948Z,1.88
2019-01-02T23:31:31.279Z,1.85
2019-01-02T23:34:21.546Z,1.81
2019-01-02T23:37:11.685Z,1.80
2019-01-02T23:40:00.753Z,1.79
2019-01-02T23:42:59.854Z,1.77
2019-01-02T23:45:52.828Z,1.75
2019-01-02T23:48:36.102Z,1.72
2019-01-02T23:51:38.641Z,1.69
2019-01-02T23:54:27.576Z,1.68
2019-01-02T23:57:26.877Z,1.66
