createdAt,value
2019-05-20T00:00:52.450Z,56.60
2019-05-20T00:03:22.957Z,54.20
2019-05-20T00:05:53.654Z,50.53
2019-05-20T00:08:24.141Z,54.67
2019-05-20T00:10:54.603Z,49.83
2019-05-20T00:13:25.128Z,50.47
2019-05-20T00:15:55.593Z,46.63
2019-05-20T00:18:26.029Z,43.20
2019-05-20T00:20:56.632Z,46.03
2019-05-20T00:23:27.159Z,43.47
2019-05-20T00:25:57.699Z,42.70
2019-05-20T00:28:28.352Z,37.83
2019-05-20T00:30:58.905Z,33.87
2019-05-20T00:33:29.566Z,32.83
2019-05-20T00:36:00.127Z,40.33
2019-05-20T00:38:30.721Z,31.20
2019-05-20T00:41:02.374Z,32.73
2019-05-20T00:43:35.015Z,35.23
2019-05-20T00:46:05.625Z,33.87
2019-05-20T00:48:37.253Z,32.40
2019-05-20T00:51:08.393Z,35.10
2019-05-20T00:53:39.068Z,32.97
2019-05-20T00:56:09.557Z,34.70
2019-05-20T00:58:40.133Z,36.13
2019-05-20T01:01:11.303Z,38.50
2019-05-20T01:03:41.896Z,30.97
2019-05-20T01:06:14.581Z,40.43
2019-05-20T01:08:45.234Z,40.23
2019-05-20T01:11:16.431Z,38.17
2019-05-20T01:13:47.067Z,44.40
2019-05-20T01:16:17.519Z,42.10
2019-05-20T01:18:47.994Z,39.90
2019-05-20T01:21:18.626Z,42.93
2019-05-20T01:23:49.128Z,45.90
2019-05-20T01:26:19.605Z,42.87
2019-05-20T01:28:50.057Z,42.13
2019-05-20T01:31:20.552Z,36.23
2019-05-20T01:33:51.041Z,38.03
2019-05-20T01:36:21.519Z,40.83
2019-05-20T01:38:52.140Z,40.93
2019-05-20T01:41:22.609Z,41.53
2019-05-20T01:43:53.162Z,40.53
2019-05-20T01:46:24.351Z,49.30
2019-05-20T01:48:54.905Z,40.70
2019-05-20T01:51:25.501Z,41.40
2019-05-20T01:53:56.055Z,41.00
2019-05-20T01:56:26.577Z,45.70
2019-05-20T01:58:57.100Z,40.60
2019-05-20T02:01:27.676Z,43.70
2019-05-20T02:03:58.239Z,49.30
2019-05-20T02:06:28.841Z,46.70
2019-05-20T02:08:59.503Z,48.13
2019-05-20T02:11:30.073Z,42.00
2019-05-20T02:14:04.960Z,46.60
2019-05-20T02:16:35.498Z,48.90
2019-05-20T02:19:06.169Z,45.07
2019-05-20T02:21:36.727Z,41.00
2019-05-20T02:24:08.254Z,44.90
2019-05-20T02:26:38.777Z,46.43
2019-05-20T02:29:09.187Z,49.43
2019-05-20T02:31:39.749Z,48.20
2019-05-20T02:34:11.257Z,46.90
2019-05-20T02:36:41.831Z,41.33
2019-05-20T02:39:12.370Z,41.77
2019-05-20T02:41:42.898Z,39.20
2019-05-20T02:44:13.394Z,38.80
2019-05-20T02:46:44.067Z,33.67
2019-05-20T02:49:14.669Z,37.43
2019-05-20T02:51:45.297Z,41.77
2019-05-20T02:54:15.814Z,41.17
2019-05-20T02:56:46.362Z,41.40
2019-05-20T02:59:18.936Z,44.30
2019-05-20T03:01:49.492Z,43.30
2019-05-20T03:04:20.004Z,43.60
2019-05-20T03:06:50.501Z,45.13
2019-05-20T03:09:21.028Z,42.67
2019-05-20T03:11:51.464Z,44.40
2019-05-20T03:14:21.958Z,47.30
2019-05-20T03:16:52.614Z,43.60
2019-05-20T03:19:23.224Z,45.10
2019-05-20T03:21:53.791Z,44.60
2019-05-20T03:24:25.926Z,46.07
2019-05-20T03:26:56.473Z,39.20
2019-05-20T03:29:27.447Z,40.80
2019-05-20T03:31:57.898Z,32.83
2019-05-20T03:34:45.594Z,35.87
2019-05-20T03:37:00.556Z,38.90
2019-05-20T03:39:31.669Z,38.47
2019-05-20T03:42:02.293Z,38.63
2019-05-20T03:44:32.923Z,34.00
2019-05-20T03:47:03.413Z,31.50
2019-05-20T03:49:33.942Z,38.90
2019-05-20T03:52:04.476Z,34.87
2019-05-20T03:54:34.999Z,37.80
2019-05-20T03:57:05.618Z,37.93
2019-05-20T03:59:36.208Z,40.50
2019-05-20T04:02:06.757Z,42.30
2019-05-20T04:04:37.273Z,37.60
2019-05-20T04:07:08.014Z,39.97
2019-05-20T04:09:38.602Z,36.17
2019-05-20T04:12:10.272Z,38.77
2019-05-20T04:14:40.731Z,36.47
2019-05-20T04:17:11.344Z,35.87
2019-05-20T04:19:41.899Z,33.27
2019-05-20T04:22:12.498Z,35.23
2019-05-20T04:24:42.973Z,37.13
2019-05-20T04:27:13.452Z,38.47
2019-05-20T04:29:44.220Z,37.13
2019-05-20T04:32:16.495Z,35.93
2019-05-20T04:34:47.143Z,37.30
2019-05-20T04:37:17.813Z,41.20
2019-05-20T04:39:48.385Z,42.40
2019-05-20T04:42:18.963Z,40.37
2019-05-20T04:44:49.490Z,35.77
2019-05-20T04:47:20.136Z,38.17
2019-05-20T04:49:50.699Z,36.13
2019-05-20T04:52:21.308Z,35.73
2019-05-20T04:54:51.831Z,35.20
2019-05-20T04:57:22.403Z,35.77
2019-05-20T04:59:54.043Z,38.13
2019-05-20T05:02:24.624Z,45.80
2019-05-20T05:04:55.213Z,41.63
2019-05-20T05:07:25.940Z,49.40
2019-05-20T05:09:56.510Z,55.67
2019-05-20T05:12:27.270Z,44.27
2019-05-20T05:14:57.792Z,42.73
2019-05-20T05:17:28.470Z,38.37
2019-05-20T05:19:58.889Z,39.57
2019-05-20T05:22:29.521Z,47.20
2019-05-20T05:25:00.018Z,44.63
2019-05-20T05:27:30.578Z,38.53
2019-05-20T05:30:01.189Z,37.20
2019-05-20T05:32:44.790Z,47.07
2019-05-20T05:35:16.451Z,42.77
2019-05-20T05:37:47.357Z,42.30
2019-05-20T05:40:21.318Z,43.53
2019-05-20T05:42:51.784Z,33.07
2019-05-20T05:45:29.433Z,33.33
2019-05-20T05:48:01.450Z,30.03
2019-05-20T05:50:31.894Z,27.40
2019-05-20T05:53:03.688Z,22.87
2019-05-20T05:55:34.258Z,22.40
2019-05-20T05:58:08.345Z,22.50
2019-05-20T06:00:37.185Z,20.57
2019-05-20T06:03:07.772Z,21.33
2019-05-20T06:05:38.289Z,20.27
2019-05-20T06:08:08.784Z,19.73
2019-05-20T06:10:39.474Z,23.77
2019-05-20T06:13:09.988Z,24.70
2019-05-20T06:15:40.610Z,19.50
2019-05-20T06:18:11.158Z,18.07
2019-05-20T06:20:41.734Z,21.33
2019-05-20T06:23:12.340Z,18.50
2019-05-20T06:25:43.002Z,22.47
2019-05-20T06:28:14.571Z,24.50
2019-05-20T06:30:46.408Z,26.63
2019-05-20T06:33:17.038Z,25.27
2019-05-20T06:35:47.647Z,27.30
2019-05-20T06:38:40.136Z,26.97
2019-05-20T06:41:10.854Z,23.07
2019-05-20T06:43:41.375Z,25.80
2019-05-20T06:46:11.826Z,23.03
2019-05-20T06:48:42.313Z,23.93
2019-05-20T06:51:12.815Z,23.13
2019-05-20T06:53:43.435Z,19.37
2019-05-20T06:56:14.015Z,25.73
2019-05-20T06:58:44.562Z,25.07
2019-05-20T07:01:15.121Z,23.20
2019-05-20T07:03:45.747Z,23.90
2019-05-20T07:06:16.240Z,33.30
2019-05-20T07:08:46.802Z,30.20
2019-05-20T07:11:17.246Z,26.17
2019-05-20T07:13:47.869Z,27.07
2019-05-20T07:16:18.403Z,28.53
2019-05-20T07:18:50.552Z,28.43
2019-05-20T07:21:21.106Z,27.97
2019-05-20T07:23:52.510Z,27.40
2019-05-20T07:26:23.245Z,31.27
2019-05-20T07:28:53.897Z,28.13
2019-05-20T07:31:24.425Z,28.17
2019-05-20T07:33:54.908Z,27.43
2019-05-20T07:36:25.536Z,24.47
2019-05-20T07:38:56.085Z,24.37
2019-05-20T07:41:26.618Z,27.73
2019-05-20T07:43:57.259Z,30.37
2019-05-20T07:46:28.005Z,28.90
2019-05-20T07:48:59.021Z,29.30
2019-05-20T07:51:30.182Z,26.80
2019-05-20T07:54:01.935Z,32.40
2019-05-20T07:56:36.770Z,29.83
2019-05-20T07:59:10.236Z,27.27
2019-05-20T08:01:41.355Z,27.50
2019-05-20T08:04:11.843Z,27.80
2019-05-20T08:06:42.357Z,25.77
2019-05-20T08:09:12.944Z,30.10
2019-05-20T08:11:43.455Z,47.00
2019-05-20T08:14:13.925Z,27.77
2019-05-20T08:16:44.484Z,24.20
2019-05-20T08:19:16.259Z,27.60
2019-05-20T08:21:46.725Z,29.53
2019-05-20T08:24:17.309Z,26.93
2019-05-20T08:26:47.858Z,29.23
2019-05-20T08:29:18.438Z,25.97
2019-05-20T08:31:48.992Z,47.97
2019-05-20T08:34:19.546Z,65.23
2019-05-20T08:36:50.025Z,74.70
2019-05-20T08:39:20.612Z,74.23
2019-05-20T08:41:52.148Z,74.33
2019-05-20T08:44:22.673Z,79.17
2019-05-20T08:46:53.333Z,84.03
2019-05-20T08:49:23.998Z,79.30
2019-05-20T08:51:54.518Z,77.37
2019-05-20T08:54:25.122Z,80.03
2019-05-20T08:56:55.652Z,76.80
2019-05-20T08:59:26.295Z,77.77
2019-05-20T09:01:56.884Z,74.57
2019-05-20T09:04:27.438Z,79.67
2019-05-20T09:06:58.030Z,81.37
2019-05-20T09:09:28.550Z,97.63
2019-05-20T09:11:59.277Z,94.47
2019-05-20T09:14:29.798Z,93.43
2019-05-20T09:17:00.320Z,80.03
2019-05-20T09:19:30.904Z,80.07
2019-05-20T09:22:01.442Z,70.40
2019-05-20T09:24:33.269Z,66.80
2019-05-20T09:27:04.313Z,57.57
2019-05-20T09:29:37.996Z,46.27
2019-05-20T09:32:07.563Z,42.17
2019-05-20T09:34:38.208Z,36.17
2019-05-20T09:37:08.751Z,31.97
2019-05-20T09:39:39.340Z,27.80
2019-05-20T09:42:10.008Z,19.60
2019-05-20T09:44:40.729Z,12.87
2019-05-20T09:47:11.321Z,8.73
2019-05-20T09:49:41.883Z,20.70
2019-05-20T09:52:12.502Z,8.77
2019-05-20T09:54:45.532Z,4.40
2019-05-20T09:57:15.310Z,3.87
2019-05-20T09:59:45.829Z,1.20
2019-05-20T10:02:16.360Z,4.30
2019-05-20T10:04:46.902Z,1.23
2019-05-20T10:07:17.472Z,2.20
2019-05-20T10:09:48.438Z,2.40
2019-05-20T10:12:18.995Z,6.93
2019-05-20T10:14:52.655Z,1.97
2019-05-20T10:17:21.787Z,2.33
2019-05-20T10:19:52.458Z,5.13
2019-05-20T10:22:22.966Z,1.13
2019-05-20T10:24:53.572Z,1.10
2019-05-20T10:27:24.491Z,2.27
2019-05-20T10:29:55.110Z,2.80
2019-05-20T10:32:25.545Z,1.90
2019-05-20T10:34:56.117Z,2.20
2019-05-20T10:37:26.636Z,3.77
2019-05-20T10:39:57.225Z,1.80
2019-05-20T10:42:27.734Z,1.50
2019-05-20T10:44:58.302Z,1.80
2019-05-20T10:47:28.797Z,6.57
2019-05-20T10:49:59.458Z,2.13
2019-05-20T10:52:30.158Z,4.07
2019-05-20T10:55:00.685Z,1.50
2019-05-20T10:57:31.380Z,5.53
2019-05-20T11:00:02.051Z,1.93
2019-05-20T11:02:32.785Z,2.77
2019-05-20T11:05:03.317Z,4.33
2019-05-20T11:07:34.081Z,3.57
2019-05-20T11:10:05.221Z,3.50
2019-05-20T11:12:35.844Z,2.07
2019-05-20T11:15:06.853Z,1.97
2019-05-20T11:17:37.542Z,5.93
2019-05-20T11:20:08.600Z,4.60
2019-05-20T11:22:39.187Z,3.87
2019-05-20T11:25:10.165Z,5.17
2019-05-20T11:27:40.725Z,2.90
2019-05-20T11:30:12.061Z,5.87
2019-05-20T11:32:42.636Z,3.73
2019-05-20T11:35:13.706Z,3.43
2019-05-20T11:37:44.203Z,4.33
2019-05-20T11:40:15.256Z,3.63
2019-05-20T11:42:46.061Z,4.80
2019-05-20T11:45:17.122Z,4.10
2019-05-20T11:47:47.703Z,5.00
2019-05-20T11:50:18.270Z,5.50
2019-05-20T11:52:48.944Z,5.00
2019-05-20T11:55:19.621Z,5.90
2019-05-20T11:57:50.203Z,2.90
2019-05-20T12:00:21.432Z,2.50
2019-05-20T12:02:51.997Z,2.90
2019-05-20T12:05:22.473Z,3.77
2019-05-20T12:07:53.033Z,3.00
2019-05-20T12:10:24.747Z,5.63
2019-05-20T12:12:55.323Z,4.90
2019-05-20T12:15:25.976Z,3.63
2019-05-20T12:17:56.433Z,9.30
2019-05-20T12:20:27.234Z,3.50
2019-05-20T12:22:57.797Z,3.83
2019-05-20T12:25:28.532Z,5.27
2019-05-20T12:27:59.068Z,3.47
2019-05-20T12:30:29.741Z,7.23
2019-05-20T12:33:17.998Z,4.57
2019-05-20T12:35:32.545Z,3.60
2019-05-20T12:38:03.169Z,5.87
2019-05-20T12:40:33.671Z,4.57
2019-05-20T12:43:04.378Z,6.53
2019-05-20T12:45:34.935Z,7.27
2019-05-20T12:48:05.541Z,3.23
2019-05-20T12:50:36.112Z,6.10
2019-05-20T12:53:06.682Z,4.40
2019-05-20T12:55:37.265Z,3.53
2019-05-20T12:58:07.797Z,4.40
2019-05-20T13:00:38.386Z,4.87
2019-05-20T13:03:08.899Z,8.13
2019-05-20T13:05:39.505Z,4.63
2019-05-20T13:08:10.153Z,3.53
2019-05-20T13:10:40.623Z,5.17
2019-05-20T13:13:12.458Z,4.20
2019-05-20T13:15:42.983Z,6.93
2019-05-20T13:18:13.495Z,7.47
2019-05-20T13:20:44.144Z,7.17
2019-05-20T13:23:15.864Z,5.17
2019-05-20T13:25:47.919Z,5.03
2019-05-20T13:28:18.514Z,3.80
2019-05-20T13:30:49.100Z,7.10
2019-05-20T13:33:19.685Z,5.90
2019-05-20T13:35:50.193Z,6.30
2019-05-20T13:38:20.745Z,5.50
2019-05-20T13:40:51.311Z,7.63
2019-05-20T13:43:21.873Z,5.00
2019-05-20T13:45:52.381Z,4.73
2019-05-20T13:48:22.989Z,9.63
2019-05-20T13:50:53.458Z,4.10
2019-05-20T13:53:24.180Z,7.83
2019-05-20T13:55:56.909Z,4.00
2019-05-20T13:58:27.585Z,3.80
2019-05-20T14:00:59.780Z,4.27
2019-05-20T14:03:30.357Z,5.77
2019-05-20T14:06:00.951Z,5.20
2019-05-20T14:08:31.510Z,6.63
2019-05-20T14:11:04.786Z,4.50
2019-05-20T14:13:34.182Z,7.30
2019-05-20T14:16:04.718Z,6.87
2019-05-20T14:18:36.523Z,5.00
2019-05-20T14:21:09.335Z,4.77
2019-05-20T14:23:41.049Z,4.80
2019-05-20T14:26:11.640Z,5.93
2019-05-20T14:28:43.408Z,5.53
2019-05-20T14:31:14.193Z,4.77
2019-05-20T14:33:46.260Z,7.20
2019-05-20T14:36:37.716Z,6.93
2019-05-20T14:38:53.787Z,3.20
2019-05-20T14:41:28.871Z,4.00
2019-05-20T14:43:59.498Z,4.77
2019-05-20T14:46:30.986Z,4.30
2019-05-20T14:49:02.931Z,5.00
2019-05-20T14:51:33.590Z,4.33
2019-05-20T14:54:04.306Z,8.33
2019-05-20T14:56:34.982Z,4.00
2019-05-20T14:59:06.612Z,5.47
2019-05-20T15:01:37.262Z,5.63
2019-05-20T15:04:07.785Z,3.50
2019-05-20T15:06:38.215Z,4.37
2019-05-20T15:09:08.807Z,7.67
2019-05-20T15:11:39.334Z,7.80
2019-05-20T15:14:10.092Z,8.13
2019-05-20T15:16:40.737Z,8.20
2019-05-20T15:19:11.631Z,6.90
2019-05-20T15:21:42.165Z,7.37
2019-05-20T15:24:13.857Z,5.33
2019-05-20T15:26:44.606Z,4.90
2019-05-20T15:29:27.523Z,8.00
2019-05-20T15:31:48.170Z,7.67
2019-05-20T15:34:25.632Z,7.70
2019-05-20T15:36:57.316Z,5.10
2019-05-20T15:39:30.657Z,7.60
2019-05-20T15:42:01.275Z,4.67
2019-05-20T15:44:33.011Z,4.53
2019-05-20T15:47:05.003Z,7.03
2019-05-20T15:49:35.518Z,5.70
2019-05-20T15:52:06.494Z,5.13
2019-05-20T15:54:37.039Z,5.43
2019-05-20T15:57:07.714Z,4.43
2019-05-20T15:59:45.973Z,10.70
2019-05-20T16:02:13.661Z,7.03
2019-05-20T16:04:44.788Z,6.33
2019-05-20T16:07:16.535Z,4.37
2019-05-20T16:09:47.274Z,6.57
2019-05-20T16:12:19.326Z,6.17
2019-05-20T16:14:51.607Z,4.97
2019-05-20T16:17:23.405Z,6.30
2019-05-20T16:19:54.137Z,6.57
2019-05-20T16:22:26.294Z,5.03
2019-05-20T16:24:57.316Z,4.10
2019-05-20T16:27:27.955Z,4.43
2019-05-20T16:30:06.079Z,8.03
2019-05-20T16:32:31.486Z,5.07
2019-05-20T16:35:03.771Z,5.07
2019-05-20T16:37:36.167Z,6.70
2019-05-20T16:40:07.685Z,5.97
2019-05-20T16:42:38.825Z,4.20
2019-05-20T16:45:13.198Z,9.40
2019-05-20T16:47:43.724Z,5.97
2019-05-20T16:50:16.372Z,5.50
2019-05-20T16:52:49.685Z,5.77
2019-05-20T16:55:22.496Z,4.33
2019-05-20T16:57:53.054Z,6.87
2019-05-20T17:00:31.482Z,5.30
2019-05-20T17:02:57.972Z,5.83
2019-05-20T17:05:28.443Z,6.95
2019-05-20T17:07:58.985Z,5.35
2019-05-20T17:10:29.728Z,6.50
2019-05-20T17:13:01.439Z,10.07
2019-05-20T17:15:32.133Z,7.27
2019-05-20T17:18:02.597Z,5.77
2019-05-20T17:20:35.114Z,6.87
2019-05-20T17:23:07.931Z,8.77
2019-05-20T17:25:40.026Z,5.87
2019-05-20T17:28:11.017Z,9.70
2019-05-20T17:30:48.009Z,10.60
2019-05-20T17:33:16.429Z,5.63
2019-05-20T17:35:53.544Z,6.87
2019-05-20T17:38:26.406Z,7.07
2019-05-20T17:40:59.518Z,6.43
2019-05-20T17:43:30.133Z,6.00
2019-05-20T17:46:01.758Z,8.67
2019-05-20T17:48:35.083Z,7.63
2019-05-20T17:51:06.198Z,7.77
2019-05-20T17:53:37.006Z,7.40
2019-05-20T17:56:09.068Z,10.13
2019-05-20T17:58:39.720Z,11.47
2019-05-20T18:01:15.179Z,12.07
2019-05-20T18:03:47.877Z,7.77
2019-05-20T18:06:18.506Z,11.23
2019-05-20T18:08:52.696Z,11.90
2019-05-20T18:11:26.901Z,10.33
2019-05-20T18:13:57.151Z,14.33
2019-05-20T18:16:27.702Z,12.70
2019-05-20T18:18:58.298Z,13.40
2019-05-20T18:21:28.908Z,11.87
2019-05-20T18:24:02.502Z,16.73
2019-05-20T18:26:33.185Z,11.97
2019-05-20T18:29:03.928Z,12.77
2019-05-20T18:31:34.562Z,11.90
2019-05-20T18:34:06.189Z,11.93
2019-05-20T18:36:37.936Z,13.87
2019-05-20T18:39:10.244Z,11.23
2019-05-20T18:41:44.011Z,18.00
2019-05-20T18:44:18.381Z,9.37
2019-05-20T18:46:49.584Z,8.03
2019-05-20T18:49:23.638Z,9.87
2019-05-20T18:51:54.225Z,6.17
2019-05-20T18:54:25.818Z,10.43
2019-05-20T18:56:56.339Z,7.40
2019-05-20T18:59:26.902Z,7.03
2019-05-20T19:02:05.017Z,11.33
2019-05-20T19:04:33.285Z,9.73
2019-05-20T19:07:05.124Z,10.47
2019-05-20T19:09:36.908Z,11.63
2019-05-20T19:12:10.203Z,7.53
2019-05-20T19:14:41.989Z,7.60
2019-05-20T19:17:13.537Z,10.07
2019-05-20T19:19:44.107Z,6.83
2019-05-20T19:22:14.735Z,9.90
2019-05-20T19:24:45.378Z,8.87
2019-05-20T19:27:16.682Z,8.13
2019-05-20T19:29:47.202Z,10.10
2019-05-20T19:32:18.932Z,15.40
2019-05-20T19:34:49.645Z,34.50
2019-05-20T19:37:20.310Z,20.07
2019-05-20T19:39:52.378Z,15.73
2019-05-20T19:42:23.090Z,19.80
2019-05-20T19:44:53.718Z,16.77
2019-05-20T19:47:24.269Z,18.73
2019-05-20T19:49:54.922Z,16.07
2019-05-20T19:52:25.601Z,13.93
2019-05-20T19:54:56.105Z,15.93
2019-05-20T19:57:27.798Z,24.17
2019-05-20T19:59:58.412Z,17.27
2019-05-20T20:02:28.973Z,15.30
2019-05-20T20:04:59.605Z,10.70
2019-05-20T20:07:30.425Z,14.43
2019-05-20T20:10:01.140Z,13.33
2019-05-20T20:12:31.990Z,18.97
2019-05-20T20:15:02.589Z,19.40
2019-05-20T20:17:35.204Z,24.57
2019-05-20T20:20:05.940Z,23.80
2019-05-20T20:22:36.652Z,21.00
2019-05-20T20:25:07.384Z,24.30
2019-05-20T20:27:38.587Z,31.53
2019-05-20T20:30:09.505Z,35.80
2019-05-20T20:32:40.188Z,32.37
2019-05-20T20:35:13.578Z,26.90
2019-05-20T20:37:44.919Z,18.33
2019-05-20T20:40:15.544Z,18.27
2019-05-20T20:42:46.119Z,14.70
2019-05-20T20:45:16.686Z,14.00
2019-05-20T20:47:47.288Z,18.87
2019-05-20T20:50:18.940Z,15.93
2019-05-20T20:52:49.473Z,22.43
2019-05-20T20:55:21.240Z,15.30
2019-05-20T20:57:52.660Z,16.57
2019-05-20T21:00:23.169Z,11.50
2019-05-20T21:02:54.400Z,11.67
2019-05-20T21:05:24.982Z,12.20
2019-05-20T21:07:55.974Z,10.40
2019-05-20T21:10:30.202Z,13.60
2019-05-20T21:13:01.108Z,11.10
2019-05-20T21:15:32.685Z,10.27
2019-05-20T21:18:03.242Z,9.03
2019-05-20T21:20:35.597Z,10.57
2019-05-20T21:23:06.219Z,7.63
2019-05-20T21:25:36.739Z,9.23
2019-05-20T21:28:07.364Z,8.77
2019-05-20T21:30:38.030Z,8.50
2019-05-20T21:33:09.823Z,8.07
2019-05-20T21:35:40.503Z,6.80
2019-05-20T21:38:11.005Z,14.17
2019-05-20T21:40:41.534Z,8.17
2019-05-20T21:43:11.987Z,12.50
2019-05-20T21:45:42.575Z,10.47
2019-05-20T21:48:15.014Z,10.33
2019-05-20T21:50:47.018Z,13.10
2019-05-20T21:53:19.259Z,10.43
2019-05-20T21:55:50.139Z,8.60
2019-05-20T21:58:20.640Z,9.40
2019-05-20T22:00:54.644Z,8.83
2019-05-20T22:03:26.358Z,9.33
2019-05-20T22:05:56.906Z,9.87
2019-05-20T22:08:27.389Z,11.53
2019-05-20T22:10:59.408Z,8.97
2019-05-20T22:13:29.952Z,11.63
2019-05-20T22:16:00.495Z,11.50
2019-05-20T22:18:31.044Z,8.20
2019-05-20T22:21:01.671Z,12.53
2019-05-20T22:23:43.057Z,7.77
2019-05-20T22:26:16.027Z,11.50
2019-05-20T22:28:46.600Z,9.90
2019-05-20T22:31:17.181Z,10.50
2019-05-20T22:33:49.791Z,14.37
2019-05-20T22:36:22.012Z,13.57
2019-05-20T22:38:52.522Z,9.60
2019-05-20T22:41:24.183Z,12.17
2019-05-20T22:43:55.795Z,11.30
2019-05-20T22:46:27.388Z,14.60
2019-05-20T22:49:04.647Z,10.30
2019-05-20T22:51:35.134Z,13.00
2019-05-20T22:54:07.423Z,11.03
2019-05-20T22:56:37.881Z,11.57
2019-05-20T22:59:11.006Z,16.47
2019-05-20T23:01:41.582Z,15.87
2019-05-20T23:04:12.845Z,13.67
2019-05-20T23:06:43.491Z,16.77
2019-05-20T23:09:15.014Z,10.00
2019-05-20T23:11:47.843Z,12.73
2019-05-20T23:14:20.519Z,10.77
2019-05-20T23:16:51.034Z,14.90
2019-05-20T23:19:23.154Z,14.43
2019-05-20T23:21:53.641Z,10.47
2019-05-20T23:24:24.225Z,10.03
2019-05-20T23:26:54.763Z,8.77
2019-05-20T23:29:25.315Z,7.93
2019-05-20T23:31:56.939Z,9.60
2019-05-20T23:34:27.445Z,10.43
2019-05-20T23:36:58.028Z,13.70
2019-05-20T23:39:28.563Z,9.20
2019-05-20T23:41:59.125Z,11.13
2019-05-20T23:44:29.559Z,14.77
2019-05-20T23:47:00.661Z,11.53
2019-05-20T23:49:31.291Z,10.50
2019-05-20T23:52:01.895Z,10.73
2019-05-20T23:54:33.545Z,10.83
2019-05-20T23:57:06.022Z,9.33
2019-05-20T23:59:36.540Z,10.60
