createdAt,value
2023-02-09T00:03:28.449Z,36.1
2023-02-09T00:08:28.193Z,36.1
2023-02-09T00:13:28.331Z,36
2023-02-09T00:18:28.444Z,36.1
2023-02-09T00:23:28.677Z,36
2023-02-09T00:28:29.045Z,36.3
2023-02-09T00:33:29.487Z,36.1
2023-02-09T00:38:29.793Z,36.3
2023-02-09T00:43:30.266Z,35.9
2023-02-09T00:48:30.749Z,35.6
2023-02-09T00:53:30.994Z,35.8
2023-02-09T00:58:31.395Z,35.8
2023-02-09T01:03:31.843Z,36.2
2023-02-09T01:08:31.939Z,35.8
2023-02-09T01:13:32.245Z,36
2023-02-09T01:18:33.458Z,35.7
2023-02-09T01:23:33.578Z,35.9
2023-02-09T01:28:33.880Z,35.8
2023-02-09T01:33:34.330Z,36
2023-02-09T01:38:34.516Z,35.6
2023-02-09T01:43:34.833Z,36
2023-02-09T01:48:35.423Z,36
2023-02-09T01:53:35.744Z,36.1
2023-02-09T01:58:36.010Z,36.1
2023-02-09T02:03:36.554Z,35.9
2023-02-09T02:08:36.956Z,35.7
2023-02-09T02:13:37.482Z,35.8
2023-02-09T02:18:37.845Z,35.6
2023-02-09T02:23:38.317Z,36.1
2023-02-09T02:28:38.702Z,35.6
2023-02-09T02:33:38.891Z,35.8
2023-02-09T02:38:39.179Z,35.8
2023-02-09T02:43:39.622Z,35.7
2023-02-09T02:48:39.919Z,35.7
2023-02-09T02:53:40.422Z,35.8
2023-02-09T02:58:43.466Z,35.6
2023-02-09T03:03:43.303Z,35.7
2023-02-09T03:08:43.587Z,35.8
2023-02-09T03:13:43.865Z,35.7
2023-02-09T03:18:44.214Z,35.8
2023-02-09T03:23:44.651Z,35.5
2023-02-09T03:28:44.706Z,35.8
2023-02-09T03:33:45.281Z,35.9
2023-02-09T03:38:45.755Z,35.5
2023-02-09T03:43:45.877Z,35.9
2023-02-09T03:48:46.005Z,35.3
2023-02-09T03:53:46.495Z,35.3
2023-02-09T03:58:46.806Z,35.5
2023-02-09T04:03:47.287Z,35.5
2023-02-09T04:08:47.624Z,35.4
2023-02-09T04:13:48.083Z,35.4
2023-02-09T04:18:48.620Z,35.1
2023-02-09T04:23:49.071Z,35.2
2023-02-09T04:28:49.287Z,35.6
2023-02-09T04:33:49.648Z,35.3
2023-02-09T04:38:49.942Z,35.3
2023-02-09T04:43:50.279Z,35.2
2023-02-09T04:48:50.723Z,35.4
2023-02-09T04:53:53.711Z,35.2
2023-02-09T04:58:53.376Z,35.4
2023-02-09T05:03:56.209Z,35.3
2023-02-09T05:08:59.418Z,35.3
2023-02-09T05:13:59.200Z,35.2
2023-02-09T05:18:59.480Z,35.2
2023-02-09T05:23:59.693Z,35.1
2023-02-09T05:29:00.134Z,35.1
2023-02-09T05:34:00.576Z,35.4
2023-02-09T05:39:00.926Z,35.5
2023-02-09T05:44:01.076Z,35.4
2023-02-09T05:49:04.244Z,35.3
2023-02-09T05:54:04.237Z,35.4
2023-02-09T05:59:04.860Z,35.2
2023-02-09T06:04:04.736Z,35.2
2023-02-09T06:09:05.123Z,35.3
2023-02-09T06:14:05.447Z,35.4
2023-02-09T06:19:05.872Z,35.3
2023-02-09T06:24:06.040Z,35.4
2023-02-09T06:29:09.090Z,35.4
2023-02-09T06:34:09.027Z,35.7
2023-02-09T06:39:09.259Z,35.6
2023-02-09T06:44:09.455Z,35.4
2023-02-09T06:49:09.625Z,35.5
2023-02-09T06:54:10.189Z,35.2
2023-02-09T06:59:10.598Z,35.1
2023-02-09T07:04:10.729Z,35
2023-02-09T07:09:10.955Z,35
2023-02-09T07:14:11.096Z,35.1
2023-02-09T07:19:11.171Z,35
2023-02-09T07:24:11.553Z,34.9
2023-02-09T07:29:12.978Z,34.9
2023-02-09T07:34:12.467Z,34.8
2023-02-09T07:39:12.824Z,34.7
2023-02-09T07:44:13.135Z,34.8
2023-02-09T07:49:13.560Z,34.8
2023-02-09T07:54:13.911Z,34.8
2023-02-09T07:59:14.462Z,34.8
2023-02-09T08:04:14.782Z,34.7
2023-02-09T08:09:15.208Z,35
2023-02-09T08:14:15.585Z,34.6
2023-02-09T08:19:15.920Z,34.4
2023-02-09T08:24:16.411Z,34.6
2023-02-09T08:29:16.800Z,34.6
2023-02-09T08:34:17.147Z,34.4
2023-02-09T08:39:17.488Z,34.4
2023-02-09T08:44:17.962Z,34.2
2023-02-09T08:49:18.357Z,34.5
2023-02-09T08:54:18.518Z,34.2
2023-02-09T08:59:20.118Z,34.5
2023-02-09T09:04:19.091Z,34.6
2023-02-09T09:09:19.609Z,34.7
2023-02-09T09:14:20.643Z,34.9
2023-02-09T09:19:21.030Z,34.9
2023-02-09T09:24:21.296Z,35
2023-02-09T09:29:21.680Z,34.8
2023-02-09T09:34:22.023Z,34.8
2023-02-09T09:39:22.305Z,34.6
2023-02-09T09:44:22.518Z,34.4
2023-02-09T09:49:22.980Z,34.8
2023-02-09T09:54:23.344Z,34.4
2023-02-09T09:59:23.702Z,33.6
2023-02-09T10:04:24.163Z,34
2023-02-09T10:09:24.511Z,35
2023-02-09T10:14:24.921Z,34.9
2023-02-09T10:19:25.334Z,34
2023-02-09T10:24:25.738Z,33.6
2023-02-09T10:29:26.008Z,34.3
2023-02-09T10:34:26.126Z,34.4
2023-02-09T10:39:26.470Z,34.8
2023-02-09T10:44:31.943Z,34.9
2023-02-09T10:49:31.626Z,34.8
2023-02-09T10:54:31.655Z,34.8
2023-02-09T10:59:32.792Z,35
2023-02-09T11:04:33.128Z,34.8
2023-02-09T11:09:33.564Z,34.6
2023-02-09T11:14:33.924Z,34.4
2023-02-09T11:19:34.318Z,34.2
2023-02-09T11:24:34.844Z,33.2
2023-02-09T11:29:35.181Z,34.1
2023-02-09T11:34:35.454Z,33.7
2023-02-09T11:39:38.114Z,32.6
2023-02-09T11:44:36.386Z,33.3
2023-02-09T11:49:36.759Z,33.6
2023-02-09T11:54:37.256Z,33.4
2023-02-09T11:59:37.725Z,33.7
2023-02-09T12:04:38.152Z,33.6
2023-02-09T12:09:38.520Z,33.6
2023-02-09T12:14:38.903Z,33.5
2023-02-09T12:19:39.255Z,33.6
2023-02-09T12:24:44.033Z,33.1
2023-02-09T12:29:42.475Z,33.6
2023-02-09T12:34:43.204Z,33.8
2023-02-09T12:39:43.480Z,33.2
2023-02-09T12:44:43.874Z,32.7
2023-02-09T12:49:43.929Z,33.8
2023-02-09T12:54:44.196Z,32.8
2023-02-09T12:59:44.525Z,33.1
2023-02-09T13:04:44.759Z,33.2
2023-02-09T13:09:47.793Z,33.8
2023-02-09T13:14:47.887Z,32.8
2023-02-09T13:19:48.351Z,33.2
2023-02-09T13:24:51.011Z,33.5
2023-02-09T13:29:50.881Z,33.3
2023-02-09T13:34:51.228Z,33.6
2023-02-09T13:39:51.002Z,32.9
2023-02-09T13:44:51.232Z,33.7
2023-02-09T13:49:51.400Z,33.6
2023-02-09T13:54:51.821Z,33
2023-02-09T13:59:52.141Z,33.5
2023-02-09T14:04:52.352Z,33
2023-02-09T14:09:57.059Z,33.2
2023-02-09T14:14:56.758Z,33.5
2023-02-09T14:19:57.205Z,33.4
2023-02-09T14:24:57.651Z,33.2
2023-02-09T14:29:58.035Z,33.2
2023-02-09T14:34:58.236Z,33.3
2023-02-09T14:39:58.519Z,33.6
2023-02-09T14:44:59.043Z,33.5
2023-02-09T14:49:59.307Z,33.6
2023-02-09T14:54:59.448Z,33.6
2023-02-09T15:00:02.690Z,33.5
2023-02-09T15:05:02.829Z,33.5
2023-02-09T15:10:03.305Z,33.5
2023-02-09T15:15:03.444Z,33.7
2023-02-09T15:20:06.501Z,33.5
2023-02-09T15:25:06.394Z,33.8
2023-02-09T15:30:06.604Z,33.8
2023-02-09T15:35:06.990Z,33.8
2023-02-09T15:40:07.317Z,33.8
2023-02-09T15:45:07.634Z,33.9
2023-02-09T15:50:07.862Z,33.9
2023-02-09T15:55:08.252Z,33.9
2023-02-09T16:00:08.621Z,33.8
2023-02-09T16:05:08.972Z,33.9
2023-02-09T16:10:09.244Z,33.8
2023-02-09T16:15:09.473Z,33.9
2023-02-09T16:20:09.891Z,34
2023-02-09T16:25:12.704Z,34
2023-02-09T16:30:12.698Z,33.8
2023-02-09T16:35:16.908Z,34
2023-02-09T16:40:12.994Z,33.9
2023-02-09T16:45:13.313Z,33.8
2023-02-09T16:50:13.680Z,33.8
2023-02-09T16:55:14.222Z,33.9
2023-02-09T17:00:17.256Z,33.6
2023-02-09T17:05:19.708Z,33.5
2023-02-09T17:10:22.038Z,33.5
2023-02-09T17:15:30.427Z,33.4
2023-02-09T17:20:24.473Z,33.7
2023-02-09T17:25:24.668Z,33.4
2023-02-09T17:30:24.739Z,33
2023-02-09T17:35:48.995Z,33.3
2023-02-09T17:40:27.469Z,33.4
2023-02-09T17:45:30.513Z,33.5
2023-02-09T17:50:30.280Z,32.9
2023-02-09T17:55:30.610Z,33.3
2023-02-09T18:00:30.952Z,33.5
2023-02-09T18:05:31.201Z,32.4
2023-02-09T18:10:31.200Z,32.4
2023-02-09T18:15:31.299Z,32.9
2023-02-09T18:20:31.635Z,32.9
2023-02-09T18:25:34.585Z,33.2
2023-02-09T18:30:34.459Z,33.2
2023-02-09T18:35:34.749Z,33.7
2023-02-09T18:40:35.071Z,33.7
2023-02-09T18:45:38.086Z,33.6
2023-02-09T18:50:37.651Z,33.6
2023-02-09T18:55:38.133Z,33.8
2023-02-09T19:00:38.449Z,33.3
2023-02-09T19:05:38.800Z,33.2
2023-02-09T19:10:41.608Z,33.5
2023-02-09T19:15:41.371Z,33.5
2023-02-09T19:20:41.557Z,33.6
2023-02-09T19:25:44.753Z,33.3
2023-02-09T19:30:46.951Z,33.6
2023-02-09T19:35:47.208Z,33.4
2023-02-09T19:40:47.865Z,33.8
2023-02-09T19:45:48.370Z,33.6
2023-02-09T19:50:48.414Z,33.4
2023-02-09T19:55:48.670Z,34.2
2023-02-09T20:00:48.724Z,33.8
2023-02-09T20:05:51.524Z,33.9
2023-02-09T20:10:53.919Z,34
2023-02-09T20:15:53.641Z,34.1
2023-02-09T20:20:54.754Z,34.1
2023-02-09T20:25:54.948Z,34.2
2023-02-09T20:30:55.367Z,34
2023-02-09T20:35:58.667Z,34.2
2023-02-09T20:40:58.294Z,34.4
2023-02-09T20:45:58.722Z,34.2
2023-02-09T20:50:59.010Z,34.4
2023-02-09T20:55:59.339Z,34.2
2023-02-09T21:00:59.704Z,34.1
2023-02-09T21:05:59.870Z,34.5
2023-02-09T21:11:00.233Z,34.6
2023-02-09T21:16:01.805Z,34.6
2023-02-09T21:21:00.816Z,34.7
2023-02-09T21:26:01.080Z,34.5
2023-02-09T21:31:01.346Z,34.6
2023-02-09T21:36:01.425Z,34.1
2023-02-09T21:41:01.770Z,34.3
2023-02-09T21:46:02.177Z,34.3
2023-02-09T21:51:02.402Z,34.7
2023-02-09T21:56:02.849Z,34.8
2023-02-09T22:01:03.004Z,34.5
2023-02-09T22:06:03.292Z,34.5
2023-02-09T22:11:03.749Z,34.5
2023-02-09T22:16:04.217Z,34.4
2023-02-09T22:21:04.702Z,34.4
2023-02-09T22:26:05.075Z,34.6
2023-02-09T22:31:05.585Z,35
2023-02-09T22:36:05.867Z,34.3
2023-02-09T22:41:06.349Z,34.3
2023-02-09T22:46:06.952Z,34.7
2023-02-09T22:51:07.351Z,34.2
2023-02-09T22:56:07.745Z,34.3
2023-02-09T23:01:08.121Z,34.3
2023-02-09T23:06:08.513Z,34.4
2023-02-09T23:11:09.109Z,34.4
2023-02-09T23:16:09.688Z,34.8
2023-02-09T23:21:09.960Z,34.8
2023-02-09T23:26:10.234Z,35.1
2023-02-09T23:31:10.706Z,34.8
2023-02-09T23:36:11.806Z,34.9
2023-02-09T23:41:11.838Z,34.9
2023-02-09T23:46:12.090Z,34.9
2023-02-09T23:51:12.192Z,35
2023-02-09T23:56:12.668Z,35
