createdAt,value
2018-12-02T00:00:05.318Z,32
2018-12-02T00:02:05.014Z,31.8
2018-12-02T00:04:08.202Z,32
2018-12-02T00:06:05.983Z,32
2018-12-02T00:08:10.732Z,32
2018-12-02T00:10:05.469Z,31.9
2018-12-02T00:12:07.759Z,31.9
2018-12-02T00:14:06.096Z,31.9
2018-12-02T00:16:05.484Z,31.9
2018-12-02T00:18:07.908Z,31.9
2018-12-02T00:20:05.148Z,31.9
2018-12-02T00:22:05.951Z,32
2018-12-02T00:24:05.623Z,31.9
2018-12-02T00:26:08.334Z,32.1
2018-12-02T00:28:07.549Z,32
2018-12-02T00:30:10.326Z,31.9
2018-12-02T00:32:05.016Z,31.9
2018-12-02T00:34:18.355Z,31.8
2018-12-02T00:36:05.614Z,31.8
2018-12-02T00:38:05.893Z,31.7
2018-12-02T00:40:07.626Z,31.9
2018-12-02T00:42:05.322Z,31.9
2018-12-02T00:44:05.495Z,31.9
2018-12-02T00:46:05.242Z,32
2018-12-02T00:48:08.443Z,32
2018-12-02T00:50:07.659Z,32.2
2018-12-02T00:52:05.373Z,32
2018-12-02T00:54:05.073Z,32.1
2018-12-02T00:56:10.817Z,31.9
2018-12-02T00:58:05.563Z,32
2018-12-02T01:00:05.323Z,32
2018-12-02T01:02:05.682Z,32
2018-12-02T01:04:05.360Z,31.8
2018-12-02T01:06:05.549Z,32.2
2018-12-02T01:08:10.858Z,32.1
2018-12-02T01:10:10.621Z,32.1
2018-12-02T01:12:05.324Z,32.1
2018-12-02T01:14:05.008Z,32
2018-12-02T01:16:05.758Z,31.8
2018-12-02T01:18:05.730Z,32
2018-12-02T01:20:05.401Z,31.9
2018-12-02T01:22:07.597Z,31.9
2018-12-02T01:24:10.353Z,31.8
2018-12-02T01:26:05.076Z,31.8
2018-12-02T01:28:13.382Z,32.1
2018-12-02T01:30:10.111Z,32.1
2018-12-02T01:32:05.791Z,32
2018-12-02T01:34:06.094Z,31.9
2018-12-02T01:36:05.783Z,32.1
2018-12-02T01:38:08.010Z,32
2018-12-02T01:40:05.213Z,32
2018-12-02T01:42:05.916Z,32
2018-12-02T01:44:05.652Z,31.8
2018-12-02T01:46:05.405Z,32
2018-12-02T01:48:08.115Z,32.1
2018-12-02T01:50:05.884Z,32.1
2018-12-02T01:52:05.740Z,31.9
2018-12-02T01:54:05.430Z,32
2018-12-02T01:56:05.147Z,32.1
2018-12-02T01:58:05.722Z,32
2018-12-02T02:00:08.024Z,32
2018-12-02T02:02:05.765Z,32
2018-12-02T02:04:10.498Z,32
2018-12-02T02:06:05.235Z,32
2018-12-02T02:08:05.940Z,32
2018-12-02T02:10:05.621Z,32
2018-12-02T02:12:05.373Z,32
2018-12-02T02:14:05.254Z,32.1
2018-12-02T02:16:05.965Z,32.2
2018-12-02T02:18:05.905Z,32.1
2018-12-02T02:20:08.098Z,32
2018-12-02T02:22:13.029Z,32
2018-12-02T02:24:05.681Z,32.2
2018-12-02T02:26:07.913Z,32
2018-12-02T02:28:05.586Z,32
2018-12-02T02:30:10.322Z,32.1
2018-12-02T02:32:05.113Z,32.1
2018-12-02T02:34:05.795Z,32.1
2018-12-02T02:36:05.448Z,32.2
2018-12-02T02:38:05.110Z,32
2018-12-02T02:40:05.312Z,32
2018-12-02T02:42:07.537Z,32.1
2018-12-02T02:44:05.771Z,32.1
2018-12-02T02:46:05.490Z,32.1
2018-12-02T02:48:05.182Z,32.1
2018-12-02T02:50:08.411Z,32.1
2018-12-02T02:52:05.079Z,32.2
2018-12-02T02:54:05.759Z,32
2018-12-02T02:56:05.456Z,32
2018-12-02T02:58:10.274Z,32
2018-12-02T03:00:08.495Z,32.1
2018-12-02T03:02:05.231Z,32.2
2018-12-02T03:04:05.886Z,32.1
2018-12-02T03:06:05.559Z,32
2018-12-02T03:08:05.205Z,32.1
2018-12-02T03:10:05.839Z,32.1
2018-12-02T03:12:08.015Z,32
2018-12-02T03:14:05.835Z,31.9
2018-12-02T03:16:05.534Z,32
2018-12-02T03:18:05.465Z,32.1
2018-12-02T03:20:05.182Z,32
2018-12-02T03:22:05.858Z,32
2018-12-02T03:24:05.603Z,32.1
2018-12-02T03:26:05.803Z,32.1
2018-12-02T03:28:07.996Z,32.3
2018-12-02T03:30:05.740Z,32.3
2018-12-02T03:32:05.457Z,32.1
2018-12-02T03:34:05.213Z,32.2
2018-12-02T03:36:05.975Z,32.1
2018-12-02T03:38:10.710Z,32.2
2018-12-02T03:40:07.917Z,32
2018-12-02T03:42:08.173Z,32.1
2018-12-02T03:44:05.898Z,32.1
2018-12-02T03:46:05.595Z,32.2
2018-12-02T03:48:07.771Z,32
2018-12-02T03:50:05.656Z,32
2018-12-02T03:52:05.404Z,32.1
2018-12-02T03:54:05.104Z,32.1
2018-12-02T03:56:08.327Z,32
2018-12-02T03:58:05.107Z,32
2018-12-02T04:00:06.013Z,32.1
2018-12-02T04:02:05.667Z,32.2
2018-12-02T04:04:07.965Z,32.1
2018-12-02T04:06:05.654Z,31.9
2018-12-02T04:08:06.081Z,32.1
2018-12-02T04:10:08.278Z,32.2
2018-12-02T04:12:08.505Z,32.1
2018-12-02T04:14:06.021Z,32.3
2018-12-02T04:16:05.720Z,32
2018-12-02T04:18:05.571Z,32.2
2018-12-02T04:20:05.802Z,32.2
2018-12-02T04:22:06.513Z,32.2
2018-12-02T04:24:05.795Z,32
2018-12-02T04:26:10.437Z,32
2018-12-02T04:28:08.151Z,32.4
2018-12-02T04:30:05.870Z,32.4
2018-12-02T04:32:05.630Z,32.3
2018-12-02T04:34:05.349Z,32.1
2018-12-02T04:36:05.054Z,32
2018-12-02T04:38:05.775Z,32.2
2018-12-02T04:40:05.465Z,32.1
2018-12-02T04:42:05.176Z,32
2018-12-02T04:44:05.863Z,32.1
2018-12-02T04:46:05.613Z,32
2018-12-02T04:48:05.277Z,32.1
2018-12-02T04:50:05.058Z,32.1
2018-12-02T04:52:05.713Z,32
2018-12-02T04:54:05.670Z,32.3
2018-12-02T04:56:07.902Z,32.1
2018-12-02T04:58:10.172Z,32.1
2018-12-02T05:00:05.911Z,32.1
2018-12-02T05:02:10.750Z,32.2
2018-12-02T05:04:05.492Z,32.3
2018-12-02T05:06:05.329Z,32.1
2018-12-02T05:08:05.126Z,32.1
2018-12-02T05:10:05.329Z,32.1
2018-12-02T05:12:05.061Z,32.1
2018-12-02T05:14:05.834Z,32.1
2018-12-02T05:16:05.506Z,32.1
2018-12-02T05:18:07.968Z,32.1
2018-12-02T05:20:05.616Z,32.1
2018-12-02T05:22:07.906Z,32.3
2018-12-02T05:24:08.120Z,32.2
2018-12-02T05:26:08.337Z,32.2
2018-12-02T05:28:11.033Z,32.1
2018-12-02T05:30:05.861Z,32.1
2018-12-02T05:32:05.541Z,32.3
2018-12-02T05:34:05.283Z,32.3
2018-12-02T05:36:05.964Z,32.3
2018-12-02T05:38:05.650Z,32.1
2018-12-02T05:40:10.514Z,32
2018-12-02T05:42:05.765Z,32.3
2018-12-02T05:44:05.487Z,32.1
2018-12-02T05:46:08.620Z,32.1
2018-12-02T05:48:08.924Z,32.1
2018-12-02T05:50:05.011Z,32.8
2018-12-02T05:52:05.680Z,32.4
2018-12-02T05:54:07.897Z,32.2
2018-12-02T05:56:05.635Z,32.2
2018-12-02T05:58:05.327Z,32.3
2018-12-02T06:00:05.954Z,32.3
2018-12-02T06:02:05.730Z,32.1
2018-12-02T06:04:05.472Z,32.4
2018-12-02T06:06:10.250Z,32.4
2018-12-02T06:08:06.406Z,32.4
2018-12-02T06:10:05.115Z,32.3
2018-12-02T06:12:05.815Z,32.2
2018-12-02T06:14:05.442Z,32.3
2018-12-02T06:16:05.099Z,32.3
2018-12-02T06:18:06.037Z,32.4
2018-12-02T06:20:05.409Z,32.1
2018-12-02T06:22:05.060Z,32.3
2018-12-02T06:24:05.769Z,32.4
2018-12-02T06:26:05.488Z,32.3
2018-12-02T06:28:10.731Z,32.1
2018-12-02T06:30:05.399Z,32.4
2018-12-02T06:32:05.078Z,32.2
2018-12-02T06:34:05.904Z,32.3
2018-12-02T06:36:05.614Z,32.3
2018-12-02T06:38:07.908Z,32.1
2018-12-02T06:40:05.622Z,32.3
2018-12-02T06:42:07.880Z,32.3
2018-12-02T06:44:05.616Z,32.3
2018-12-02T06:46:05.302Z,32.3
2018-12-02T06:48:05.994Z,32.3
2018-12-02T06:50:07.795Z,32.3
2018-12-02T06:52:05.516Z,32.3
2018-12-02T06:54:05.205Z,32.2
2018-12-02T06:56:05.915Z,32.2
2018-12-02T06:58:05.546Z,32.2
2018-12-02T07:00:05.221Z,32.2
2018-12-02T07:02:05.910Z,32.2
2018-12-02T07:04:05.524Z,32.3
2018-12-02T07:06:05.218Z,32.1
2018-12-02T07:08:05.925Z,32.2
2018-12-02T07:10:05.606Z,32.2
2018-12-02T07:12:05.286Z,32.3
2018-12-02T07:14:05.928Z,32.2
2018-12-02T07:16:05.627Z,32.2
2018-12-02T07:18:05.161Z,32.4
2018-12-02T07:20:08.419Z,32.3
2018-12-02T07:22:05.182Z,32.1
2018-12-02T07:24:08.385Z,32.4
2018-12-02T07:26:05.769Z,32.4
2018-12-02T07:28:08.003Z,32.4
2018-12-02T07:30:05.756Z,32.2
2018-12-02T07:32:05.072Z,32.3
2018-12-02T07:34:05.807Z,32.1
2018-12-02T07:36:05.542Z,32.2
2018-12-02T07:38:05.269Z,32.3
2018-12-02T07:40:06.004Z,32.5
2018-12-02T07:42:08.205Z,32.3
2018-12-02T07:44:08.385Z,32.1
2018-12-02T07:46:05.580Z,32.1
2018-12-02T07:48:08.377Z,32.1
2018-12-02T07:50:05.168Z,32.3
2018-12-02T07:52:07.897Z,32.3
2018-12-02T07:54:05.550Z,32.3
2018-12-02T07:56:05.261Z,32.3
2018-12-02T07:58:08.474Z,32.1
2018-12-02T08:00:05.174Z,32.1
2018-12-02T08:02:05.807Z,32.3
2018-12-02T08:04:08.005Z,32.3
2018-12-02T08:06:05.219Z,32.3
2018-12-02T08:08:05.961Z,32.1
2018-12-02T08:10:05.643Z,32.1
2018-12-02T08:12:05.913Z,32.1
2018-12-02T08:14:05.854Z,32.3
2018-12-02T08:16:05.594Z,32.3
2018-12-02T08:18:05.534Z,32.3
2018-12-02T08:20:08.186Z,32.3
2018-12-02T08:22:08.631Z,32.2
2018-12-02T08:24:05.272Z,32.2
2018-12-02T08:26:08.734Z,32.4
2018-12-02T08:28:06.006Z,32.5
2018-12-02T08:30:05.682Z,32.3
2018-12-02T08:32:08.122Z,32.2
2018-12-02T08:34:08.395Z,32.3
2018-12-02T08:36:12.894Z,32.4
2018-12-02T08:38:05.826Z,32.3
2018-12-02T08:40:08.384Z,32.1
2018-12-02T08:42:07.627Z,32.3
2018-12-02T08:44:13.602Z,32.2
2018-12-02T08:46:05.299Z,32.3
2018-12-02T08:48:05.015Z,32.3
2018-12-02T08:50:05.744Z,32.5
2018-12-02T08:52:08.992Z,32.4
2018-12-02T08:54:05.705Z,32.4
2018-12-02T08:56:08.007Z,32.5
2018-12-02T08:58:06.244Z,32.5
2018-12-02T09:00:05.965Z,32.3
2018-12-02T09:02:08.175Z,32.4
2018-12-02T09:04:05.875Z,32.3
2018-12-02T09:06:05.116Z,32.2
2018-12-02T09:08:05.757Z,32.3
2018-12-02T09:10:05.610Z,32.4
2018-12-02T09:12:05.280Z,32.5
2018-12-02T09:14:08.036Z,32.5
2018-12-02T09:16:08.298Z,32.3
2018-12-02T09:18:05.125Z,32.2
2018-12-02T09:20:05.306Z,32.4
2018-12-02T09:22:05.956Z,32.4
2018-12-02T09:24:05.678Z,32.5
2018-12-02T09:26:10.459Z,32.5
2018-12-02T09:28:05.122Z,32.5
2018-12-02T09:30:08.320Z,32.3
2018-12-02T09:32:06.049Z,32.4
2018-12-02T09:34:05.761Z,32.5
2018-12-02T09:36:05.479Z,32.6
2018-12-02T09:38:05.259Z,32.3
2018-12-02T09:40:05.097Z,32.5
2018-12-02T09:42:05.937Z,32.5
2018-12-02T09:44:10.717Z,32.5
2018-12-02T09:46:05.470Z,32.5
2018-12-02T09:48:05.153Z,32.4
2018-12-02T09:50:05.836Z,32.3
2018-12-02T09:52:05.550Z,32.4
2018-12-02T09:54:05.357Z,32.4
2018-12-02T09:56:05.050Z,32.3
2018-12-02T09:58:05.703Z,32.3
2018-12-02T10:00:05.417Z,32.3
2018-12-02T10:02:05.603Z,32.3
2018-12-02T10:04:05.331Z,32.4
2018-12-02T10:06:05.054Z,32.3
2018-12-02T10:08:05.811Z,32.3
2018-12-02T10:10:05.524Z,32.7
2018-12-02T10:12:05.863Z,32.5
2018-12-02T10:14:10.650Z,32.5
2018-12-02T10:16:05.396Z,32.5
2018-12-02T10:18:05.250Z,32.4
2018-12-02T10:20:06.046Z,32.3
2018-12-02T10:22:07.791Z,32.4
2018-12-02T10:24:06.178Z,32.5
2018-12-02T10:26:05.887Z,32.5
2018-12-02T10:28:08.168Z,32.5
2018-12-02T10:30:08.392Z,32.4
2018-12-02T10:32:05.045Z,32.5
2018-12-02T10:34:06.759Z,32.5
2018-12-02T10:36:05.960Z,32.5
2018-12-02T10:38:05.658Z,32.4
2018-12-02T10:40:08.165Z,32.3
2018-12-02T10:42:10.901Z,32.5
2018-12-02T10:44:05.586Z,32.5
2018-12-02T10:46:05.305Z,32.6
2018-12-02T10:48:10.691Z,32.6
2018-12-02T10:50:17.650Z,32.5
2018-12-02T10:52:07.980Z,32.4
2018-12-02T10:54:05.702Z,32.5
2018-12-02T10:56:05.380Z,32.5
2018-12-02T10:58:05.084Z,32.6
2018-12-02T11:00:08.373Z,32.6
2018-12-02T11:02:05.083Z,32.5
2018-12-02T11:04:05.740Z,32.7
2018-12-02T11:06:07.983Z,32.6
2018-12-02T11:08:05.740Z,32.6
2018-12-02T11:10:05.397Z,32.6
2018-12-02T11:12:05.072Z,32.6
2018-12-02T11:14:06.721Z,32.5
2018-12-02T11:16:07.984Z,32.6
2018-12-02T11:18:05.496Z,32.6
2018-12-02T11:20:07.777Z,32.5
2018-12-02T11:22:08.504Z,32.7
2018-12-02T11:24:05.306Z,32.7
2018-12-02T11:26:05.064Z,32.7
2018-12-02T11:28:08.512Z,32.7
2018-12-02T11:30:05.778Z,32.7
2018-12-02T11:32:07.991Z,32.7
2018-12-02T11:34:05.694Z,32.7
2018-12-02T11:36:05.595Z,32.7
2018-12-02T11:38:05.025Z,32.7
2018-12-02T11:40:05.663Z,32.5
2018-12-02T11:42:07.625Z,32.5
2018-12-02T11:44:05.301Z,32.5
2018-12-02T11:46:06.195Z,32.5
2018-12-02T11:48:05.881Z,32.6
2018-12-02T11:50:05.038Z,32.7
2018-12-02T11:52:08.515Z,32.4
2018-12-02T11:54:05.769Z,32.5
2018-12-02T11:56:15.569Z,32.7
2018-12-02T11:58:07.799Z,32.6
2018-12-02T12:00:05.768Z,32.7
2018-12-02T12:02:08.236Z,32.7
2018-12-02T12:04:08.429Z,32.6
2018-12-02T12:06:05.115Z,32.6
2018-12-02T12:08:05.732Z,32.9
2018-12-02T12:10:05.397Z,32.7
2018-12-02T12:12:05.133Z,32.8
2018-12-02T12:14:08.406Z,32.7
2018-12-02T12:16:05.556Z,32.7
2018-12-02T12:18:05.451Z,32.8
2018-12-02T12:20:05.586Z,32.9
2018-12-02T12:22:05.287Z,32.8
2018-12-02T12:24:05.996Z,32.5
2018-12-02T12:26:05.722Z,32.7
2018-12-02T12:28:05.460Z,32.9
2018-12-02T12:30:05.226Z,32.9
2018-12-02T12:32:05.977Z,32.8
2018-12-02T12:34:08.253Z,32.9
2018-12-02T12:36:10.735Z,32.9
2018-12-02T12:38:05.404Z,32.9
2018-12-02T12:40:05.376Z,32.9
2018-12-02T12:42:05.127Z,32.7
2018-12-02T12:44:06.281Z,32.9
2018-12-02T12:46:05.938Z,32.9
2018-12-02T12:48:05.669Z,32.9
2018-12-02T12:50:07.969Z,32.7
2018-12-02T12:52:08.397Z,32.9
2018-12-02T12:54:05.549Z,32.7
2018-12-02T12:56:06.243Z,32.9
2018-12-02T12:58:06.933Z,32.7
2018-12-02T13:00:06.738Z,32.7
2018-12-02T13:02:05.629Z,32.9
2018-12-02T13:04:11.215Z,32.9
2018-12-02T13:06:09.549Z,32.9
2018-12-02T13:08:08.976Z,32.9
2018-12-02T13:10:05.905Z,32.9
2018-12-02T13:12:09.364Z,32.7
2018-12-02T13:14:05.272Z,32.7
2018-12-02T13:16:05.908Z,32.9
2018-12-02T13:18:08.525Z,32.7
2018-12-02T13:20:05.822Z,32.7
2018-12-02T13:22:07.542Z,32.8
2018-12-02T13:24:13.339Z,32.8
2018-12-02T13:26:06.024Z,32.9
2018-12-02T13:28:08.636Z,32.9
2018-12-02T13:30:07.577Z,32.9
2018-12-02T13:32:05.474Z,32.9
2018-12-02T13:34:05.262Z,32.9
2018-12-02T13:36:05.970Z,32.9
2018-12-02T13:38:10.968Z,32.9
2018-12-02T13:40:05.595Z,32.9
2018-12-02T13:42:05.286Z,32.8
2018-12-02T13:44:06.085Z,32.7
2018-12-02T13:46:05.802Z,32.9
2018-12-02T13:48:05.078Z,32.7
2018-12-02T13:50:05.308Z,32.7
2018-12-02T13:52:05.525Z,32.9
2018-12-02T13:54:05.284Z,32.9
2018-12-02T13:56:05.630Z,32.9
2018-12-02T13:58:10.399Z,33
2018-12-02T14:00:05.649Z,32.9
2018-12-02T14:02:05.814Z,32.9
2018-12-02T14:04:05.469Z,33
2018-12-02T14:06:06.743Z,33.2
2018-12-02T14:08:10.534Z,33
2018-12-02T14:10:10.287Z,33.3
2018-12-02T14:12:06.052Z,33.2
2018-12-02T14:14:10.011Z,33.4
2018-12-02T14:16:05.854Z,33.3
2018-12-02T14:18:05.794Z,33.5
2018-12-02T14:20:05.488Z,33.5
2018-12-02T14:22:05.157Z,33.5
2018-12-02T14:24:15.941Z,33.5
2018-12-02T14:26:05.684Z,33.5
2018-12-02T14:28:05.899Z,33.5
2018-12-02T14:30:06.182Z,33.7
2018-12-02T14:32:05.898Z,33.5
2018-12-02T14:34:05.802Z,33.6
2018-12-02T14:36:05.573Z,33.6
2018-12-02T14:38:05.262Z,33.4
2018-12-02T14:40:05.986Z,33.6
2018-12-02T14:42:05.199Z,33.5
2018-12-02T14:44:05.082Z,33.4
2018-12-02T14:46:10.808Z,33.4
2018-12-02T14:48:05.503Z,33.4
2018-12-02T14:50:05.288Z,33.4
2018-12-02T14:52:05.083Z,33.3
2018-12-02T14:54:05.304Z,33.2
2018-12-02T14:56:06.002Z,33.2
2018-12-02T14:58:05.746Z,33.2
2018-12-02T15:00:05.661Z,33.2
2018-12-02T15:02:05.490Z,33
2018-12-02T15:04:08.216Z,33
2018-12-02T15:06:08.389Z,33.1
2018-12-02T15:08:05.083Z,33.1
2018-12-02T15:10:05.801Z,33
2018-12-02T15:12:05.522Z,33.1
2018-12-02T15:14:06.280Z,32.9
2018-12-02T15:16:05.064Z,32.9
2018-12-02T15:18:05.987Z,33
2018-12-02T15:20:05.202Z,33
2018-12-02T15:22:05.441Z,33
2018-12-02T15:24:05.163Z,33
2018-12-02T15:26:07.926Z,32.8
2018-12-02T15:28:05.516Z,32.8
2018-12-02T15:30:08.266Z,32.8
2018-12-02T15:32:11.261Z,32.9
2018-12-02T15:34:08.088Z,32.9
2018-12-02T15:36:05.277Z,32.9
2018-12-02T15:38:08.014Z,32.9
2018-12-02T15:40:08.294Z,32.8
2018-12-02T15:42:07.747Z,32.8
2018-12-02T15:44:06.909Z,32.8
2018-12-02T15:46:05.564Z,32.7
2018-12-02T15:48:05.287Z,32.8
2018-12-02T15:50:05.976Z,32.6
2018-12-02T15:52:05.942Z,32.5
2018-12-02T15:54:06.058Z,32.6
2018-12-02T15:56:05.787Z,32.6
2018-12-02T15:58:05.469Z,32.6
2018-12-02T16:00:05.198Z,32.7
2018-12-02T16:02:06.047Z,32.5
2018-12-02T16:04:08.303Z,32.4
2018-12-02T16:06:05.246Z,32.5
2018-12-02T16:08:06.006Z,32.7
2018-12-02T16:10:05.702Z,32.6
2018-12-02T16:12:05.386Z,32.6
2018-12-02T16:14:09.107Z,32.7
2018-12-02T16:16:08.345Z,32.6
2018-12-02T16:18:05.314Z,32.6
2018-12-02T16:20:05.968Z,32.6
2018-12-02T16:22:05.679Z,32.6
2018-12-02T16:24:06.003Z,32.5
2018-12-02T16:26:05.765Z,32.5
2018-12-02T16:28:05.438Z,32.5
2018-12-02T16:30:05.634Z,32.6
2018-12-02T16:32:05.341Z,32.6
2018-12-02T16:34:05.017Z,32.7
2018-12-02T16:36:05.271Z,32.5
2018-12-02T16:38:05.946Z,32.5
2018-12-02T16:40:05.623Z,32.6
2018-12-02T16:42:05.289Z,32.7
2018-12-02T16:44:06.001Z,32.7
2018-12-02T16:46:08.279Z,32.4
2018-12-02T16:48:05.968Z,32.4
2018-12-02T16:50:05.704Z,32.5
2018-12-02T16:52:05.973Z,32.5
2018-12-02T16:54:05.875Z,32.5
2018-12-02T16:56:05.653Z,32.4
2018-12-02T16:58:05.295Z,32.7
2018-12-02T17:00:08.550Z,32.4
2018-12-02T17:02:05.872Z,32.4
2018-12-02T17:04:05.538Z,32.5
2018-12-02T17:06:05.422Z,32.6
2018-12-02T17:08:05.174Z,32.5
2018-12-02T17:10:05.925Z,32.5
2018-12-02T17:12:05.635Z,32.5
2018-12-02T17:14:05.543Z,32.5
2018-12-02T17:16:05.198Z,32.3
2018-12-02T17:18:05.070Z,32.3
2018-12-02T17:20:07.773Z,32.3
2018-12-02T17:22:05.494Z,32.3
2018-12-02T17:24:05.376Z,32.4
2018-12-02T17:26:05.066Z,32.4
2018-12-02T17:28:05.757Z,32.4
2018-12-02T17:30:16.234Z,32.3
2018-12-02T17:32:05.302Z,32.3
2018-12-02T17:34:08.507Z,32.3
2018-12-02T17:36:05.879Z,32.3
2018-12-02T17:38:05.824Z,32.4
2018-12-02T17:40:05.485Z,32.5
2018-12-02T17:42:05.375Z,32.3
2018-12-02T17:44:05.171Z,32.2
2018-12-02T17:46:08.554Z,32.5
2018-12-02T17:48:05.284Z,32.4
2018-12-02T17:50:05.096Z,32.3
2018-12-02T17:52:05.979Z,32.3
2018-12-02T17:54:05.742Z,32.4
2018-12-02T17:56:05.486Z,32.1
2018-12-02T17:58:07.756Z,32.3
2018-12-02T18:00:05.538Z,32.3
2018-12-02T18:02:05.243Z,32.2
2018-12-02T18:04:05.911Z,32.2
2018-12-02T18:06:08.214Z,32.3
2018-12-02T18:08:06.041Z,32.3
2018-12-02T18:10:05.983Z,32.1
2018-12-02T18:12:10.782Z,32.3
2018-12-02T18:14:05.456Z,32.3
2018-12-02T18:16:05.290Z,32.3
2018-12-02T18:18:05.253Z,32.3
2018-12-02T18:20:06.090Z,32.2
2018-12-02T18:22:06.135Z,32.3
2018-12-02T18:24:05.559Z,32.2
2018-12-02T18:26:05.416Z,32.3
2018-12-02T18:28:05.095Z,32.2
2018-12-02T18:30:05.306Z,32.3
2018-12-02T18:32:06.036Z,32.2
2018-12-02T18:34:05.883Z,32.4
2018-12-02T18:36:05.789Z,32.4
2018-12-02T18:38:08.169Z,32.3
2018-12-02T18:40:05.881Z,32.3
2018-12-02T18:42:05.691Z,32.2
2018-12-02T18:44:05.359Z,32.3
2018-12-02T18:46:05.222Z,32.3
2018-12-02T18:48:21.013Z,32.3
2018-12-02T18:50:10.585Z,32.3
2018-12-02T18:52:22.753Z,32.3
2018-12-02T18:54:18.173Z,32.3
2018-12-02T18:56:06.088Z,32.1
2018-12-02T18:58:06.031Z,32.3
2018-12-02T19:00:05.518Z,32.3
2018-12-02T19:02:07.715Z,32.2
2018-12-02T19:04:05.540Z,32.1
2018-12-02T19:06:05.779Z,32.1
2018-12-02T19:10:10.698Z,32.3
2018-12-02T19:12:05.292Z,32.3
2018-12-02T19:14:05.960Z,32.4
2018-12-02T19:16:05.899Z,32.3
2018-12-02T19:18:05.822Z,32.1
2018-12-02T19:20:05.526Z,32.4
2018-12-02T19:22:05.209Z,32.2
2018-12-02T19:24:05.892Z,32.2
2018-12-02T19:26:05.108Z,32.1
2018-12-02T19:28:05.794Z,32.4
2018-12-02T19:30:05.482Z,32.4
2018-12-02T19:32:05.220Z,32.4
2018-12-02T19:34:08.470Z,32.4
2018-12-02T19:36:05.337Z,32.4
2018-12-02T19:38:04.986Z,32.2
2018-12-02T19:40:08.201Z,32.5
2018-12-02T19:42:06.118Z,32.4
2018-12-02T19:44:05.827Z,32.3
2018-12-02T19:46:05.534Z,32.3
2018-12-02T19:48:05.752Z,32.3
2018-12-02T19:50:05.654Z,32.4
2018-12-02T19:52:10.530Z,32.2
2018-12-02T19:54:10.322Z,32.4
2018-12-02T19:56:11.085Z,32.3
2018-12-02T19:58:05.827Z,32.2
2018-12-02T20:00:05.208Z,32.4
2018-12-02T20:02:05.945Z,32.2
2018-12-02T20:04:08.256Z,32.4
2018-12-02T20:06:08.165Z,32.4
2018-12-02T20:08:05.918Z,32.4
2018-12-02T20:10:05.683Z,32.4
2018-12-02T20:12:05.385Z,32.2
2018-12-02T20:14:07.725Z,32.3
2018-12-02T20:16:05.521Z,32.3
2018-12-02T20:18:08.014Z,32.2
2018-12-02T20:20:05.759Z,32.2
2018-12-02T20:22:05.539Z,32.3
2018-12-02T20:24:05.645Z,32.4
2018-12-02T20:26:05.766Z,32.2
2018-12-02T20:28:05.105Z,32.2
2018-12-02T20:30:10.868Z,32.4
2018-12-02T20:32:08.241Z,32.4
2018-12-02T20:34:06.005Z,32.3
2018-12-02T20:36:06.026Z,32.3
2018-12-02T20:38:05.961Z,32.4
2018-12-02T20:40:08.254Z,32.2
2018-12-02T20:42:08.489Z,32.4
2018-12-02T20:44:05.251Z,32.4
2018-12-02T20:46:08.630Z,32.4
2018-12-02T20:48:08.173Z,32.5
2018-12-02T20:50:05.457Z,32.5
2018-12-02T20:52:05.860Z,32.4
2018-12-02T20:54:05.742Z,32.3
2018-12-02T20:56:08.490Z,32.5
2018-12-02T20:58:05.224Z,32.3
2018-12-02T21:00:05.905Z,32.4
2018-12-02T21:02:08.482Z,32.5
2018-12-02T21:04:08.118Z,32.2
2018-12-02T21:06:08.386Z,32.3
2018-12-02T21:08:06.650Z,32.5
2018-12-02T21:10:05.512Z,32.5
2018-12-02T21:12:05.845Z,32.5
2018-12-02T21:14:05.282Z,32.5
2018-12-02T21:16:06.058Z,32.4
2018-12-02T21:18:05.896Z,32.2
2018-12-02T21:20:05.632Z,32.4
2018-12-02T21:22:05.558Z,32.5
2018-12-02T21:24:05.295Z,32.4
2018-12-02T21:26:05.162Z,32.4
2018-12-02T21:28:05.926Z,32.6
2018-12-02T21:30:05.678Z,32.3
2018-12-02T21:32:05.878Z,32.4
2018-12-02T21:34:08.380Z,32.3
2018-12-02T21:36:05.899Z,32.6
2018-12-02T21:38:05.577Z,32.5
2018-12-02T21:40:05.653Z,32.5
2018-12-02T21:42:05.461Z,32.4
2018-12-02T21:44:10.197Z,32.5
2018-12-02T21:46:05.979Z,32.5
2018-12-02T21:48:05.880Z,32.5
2018-12-02T21:50:10.688Z,32.3
2018-12-02T21:52:05.616Z,32.3
2018-12-02T21:54:05.953Z,32.5
2018-12-02T21:56:05.742Z,32.4
2018-12-02T21:58:05.461Z,32.4
2018-12-02T22:00:06.614Z,32.4
2018-12-02T22:02:05.913Z,32.6
2018-12-02T22:04:05.629Z,32.5
2018-12-02T22:06:05.386Z,32.4
2018-12-02T22:08:05.255Z,32.4
2018-12-02T22:10:05.126Z,32.6
2018-12-02T22:12:08.375Z,32.4
2018-12-02T22:14:05.776Z,32.4
2018-12-02T22:16:07.976Z,32.3
2018-12-02T22:18:06.067Z,32.3
2018-12-02T22:20:05.407Z,32.5
2018-12-02T22:22:05.186Z,32.4
2018-12-02T22:24:05.537Z,32.4
2018-12-02T22:26:05.263Z,32.6
2018-12-02T22:28:06.033Z,32.6
2018-12-02T22:30:05.766Z,32.4
2018-12-02T22:32:08.006Z,32.5
2018-12-02T22:34:10.763Z,32.5
2018-12-02T22:36:06.012Z,32.5
2018-12-02T22:38:05.715Z,32.6
2018-12-02T22:40:05.934Z,32.6
2018-12-02T22:42:05.720Z,32.5
2018-12-02T22:44:05.627Z,32.3
2018-12-02T22:46:05.327Z,32.3
2018-12-02T22:48:05.148Z,32.6
2018-12-02T22:50:05.826Z,32.4
2018-12-02T22:52:08.287Z,32.5
2018-12-02T22:54:05.980Z,32.3
2018-12-02T22:56:05.715Z,32.6
2018-12-02T22:58:05.800Z,32.4
2018-12-02T23:00:05.847Z,32.5
2018-12-02T23:02:05.689Z,32.5
2018-12-02T23:04:05.444Z,32.5
2018-12-02T23:06:05.113Z,32.6
2018-12-02T23:08:05.835Z,32.6
2018-12-02T23:10:05.492Z,32.4
2018-12-02T23:12:05.159Z,32.5
2018-12-02T23:14:08.390Z,32.6
2018-12-02T23:16:05.150Z,32.6
2018-12-02T23:18:05.021Z,32.4
2018-12-02T23:20:10.995Z,32.6
2018-12-02T23:22:05.724Z,32.6
2018-12-02T23:24:05.446Z,32.5
2018-12-02T23:26:05.169Z,32.6
2018-12-02T23:28:05.845Z,32.4
2018-12-02T23:30:08.091Z,32.6
2018-12-02T23:32:05.771Z,32.6
2018-12-02T23:34:05.500Z,32.6
2018-12-02T23:36:05.175Z,32.6
2018-12-02T23:38:05.984Z,32.6
2018-12-02T23:40:05.715Z,32.6
2018-12-02T23:42:05.660Z,32.5
2018-12-02T23:44:05.356Z,32.6
2018-12-02T23:46:05.131Z,32.6
2018-12-02T23:48:06.172Z,32.6
2018-12-02T23:50:05.890Z,32.6
2018-12-02T23:52:05.607Z,32.5
2018-12-02T23:54:05.340Z,32.6
2018-12-02T23:56:05.044Z,32.6
2018-12-02T23:58:08.234Z,32.6
