createdAt,value
2023-01-17T00:02:04.155Z,3.32
2023-01-17T00:04:49.537Z,3.40
2023-01-17T00:07:37.456Z,3.50
2023-01-17T00:10:07.541Z,3.60
2023-01-17T00:12:35.125Z,3.70
2023-01-17T00:15:02.338Z,3.80
2023-01-17T00:17:30.009Z,3.90
2023-01-17T00:20:15.360Z,3.90
2023-01-17T00:23:04.283Z,3.94
2023-01-17T00:25:56.585Z,3.98
2023-01-17T00:28:24.747Z,3.94
2023-01-17T00:30:52.171Z,3.90
2023-01-17T00:33:20.497Z,3.90
2023-01-17T00:35:48.091Z,3.90
2023-01-17T00:38:21.017Z,3.94
2023-01-17T00:40:48.981Z,3.96
2023-01-17T00:43:39.313Z,3.90
2023-01-17T00:46:25.936Z,3.90
2023-01-17T00:49:11.837Z,3.90
2023-01-17T00:51:57.690Z,4.00
2023-01-17T00:54:43.437Z,4.00
2023-01-17T00:57:29.278Z,4.00
2023-01-17T01:00:15.012Z,4.00
2023-01-17T01:03:00.694Z,4.00
2023-01-17T01:05:46.886Z,4.08
2023-01-17T01:08:38.824Z,4.10
2023-01-17T01:11:26.552Z,4.10
2023-01-17T01:14:12.196Z,4.14
2023-01-17T01:16:57.721Z,4.20
2023-01-17T01:19:43.519Z,4.20
2023-01-17T01:22:29.238Z,4.30
2023-01-17T01:25:15.109Z,4.30
2023-01-17T01:28:00.766Z,4.40
2023-01-17T01:30:46.443Z,4.44
2023-01-17T01:33:21.371Z,4.50
2023-01-17T01:35:53.950Z,4.54
2023-01-17T01:38:23.618Z,4.60
2023-01-17T01:40:56.135Z,4.64
2023-01-17T01:43:46.348Z,4.70
2023-01-17T01:46:29.274Z,4.70
2023-01-17T01:49:02.547Z,4.80
2023-01-17T01:51:38.713Z,4.80
2023-01-17T01:54:09.878Z,4.80
2023-01-17T01:56:39.057Z,4.80
2023-01-17T01:59:09.059Z,4.80
2023-01-17T02:01:36.402Z,4.80
2023-01-17T02:04:09.814Z,4.80
2023-01-17T02:06:46.075Z,4.80
2023-01-17T02:09:15.439Z,4.80
2023-01-17T02:11:43.593Z,4.80
2023-01-17T02:14:16.152Z,4.80
2023-01-17T02:17:21.735Z,4.80
2023-01-17T02:20:13.687Z,4.90
2023-01-17T02:22:51.147Z,4.90
2023-01-17T02:25:24.178Z,4.94
2023-01-17T02:28:01.573Z,5.00
2023-01-17T02:30:31.255Z,5.08
2023-01-17T02:33:16.661Z,5.10
2023-01-17T02:35:58.649Z,5.12
2023-01-17T02:38:39.668Z,5.20
2023-01-17T02:41:16.633Z,5.20
2023-01-17T02:43:43.655Z,5.20
2023-01-17T02:46:10.420Z,5.20
2023-01-17T02:48:38.606Z,5.20
2023-01-17T02:51:20.665Z,5.20
2023-01-17T02:54:02.370Z,5.20
2023-01-17T02:56:40.958Z,5.20
2023-01-17T02:59:27.904Z,5.20
2023-01-17T03:02:00.466Z,5.20
2023-01-17T03:04:27.416Z,5.20
2023-01-17T03:07:03.074Z,5.20
2023-01-17T03:09:31.946Z,5.18
2023-01-17T03:12:00.019Z,5.10
2023-01-17T03:14:26.745Z,5.10
2023-01-17T03:16:53.566Z,5.10
2023-01-17T03:19:20.419Z,5.00
2023-01-17T03:21:47.210Z,5.00
2023-01-17T03:24:13.888Z,4.90
2023-01-17T03:26:40.762Z,4.90
2023-01-17T03:29:07.849Z,4.80
2023-01-17T03:31:34.754Z,4.80
2023-01-17T03:34:01.536Z,4.70
2023-01-17T03:36:28.548Z,4.70
2023-01-17T03:38:55.262Z,4.68
2023-01-17T03:41:21.982Z,4.60
2023-01-17T03:43:48.777Z,4.60
2023-01-17T03:46:24.722Z,4.54
2023-01-17T03:48:51.980Z,4.52
2023-01-17T03:51:19.323Z,4.50
2023-01-17T03:53:47.042Z,4.50
2023-01-17T03:56:14.513Z,4.50
2023-01-17T03:58:42.016Z,4.50
2023-01-17T04:01:09.126Z,4.40
2023-01-17T04:03:36.009Z,4.40
2023-01-17T04:06:02.728Z,4.40
2023-01-17T04:08:30.665Z,4.40
2023-01-17T04:10:57.460Z,4.34
2023-01-17T04:13:24.224Z,4.32
2023-01-17T04:15:51.650Z,4.30
2023-01-17T04:18:20.404Z,4.30
2023-01-17T04:20:47.789Z,4.30
2023-01-17T04:23:14.616Z,4.30
2023-01-17T04:25:41.676Z,4.26
2023-01-17T04:28:08.902Z,4.20
2023-01-17T04:30:35.714Z,4.20
2023-01-17T04:33:02.938Z,4.20
2023-01-17T04:35:31.407Z,4.18
2023-01-17T04:37:58.140Z,4.10
2023-01-17T04:40:25.179Z,4.10
2023-01-17T04:42:52.312Z,4.10
2023-01-17T04:45:19.033Z,4.10
2023-01-17T04:47:45.825Z,4.10
2023-01-17T04:50:13.064Z,4.10
2023-01-17T04:52:39.873Z,4.10
2023-01-17T04:55:07.225Z,4.10
2023-01-17T04:57:34.026Z,4.10
2023-01-17T05:00:00.858Z,4.10
2023-01-17T05:02:27.644Z,4.10
2023-01-17T05:04:54.523Z,4.10
2023-01-17T05:07:21.375Z,4.10
2023-01-17T05:09:48.084Z,4.10
2023-01-17T05:12:14.858Z,4.10
2023-01-17T05:14:41.689Z,4.12
2023-01-17T05:17:08.733Z,4.20
2023-01-17T05:19:35.793Z,4.20
2023-01-17T05:22:15.118Z,4.20
2023-01-17T05:24:46.780Z,4.24
2023-01-17T05:27:14.711Z,4.30
2023-01-17T05:29:41.817Z,4.30
2023-01-17T05:32:09.147Z,4.30
2023-01-17T05:34:35.892Z,4.30
2023-01-17T05:37:02.833Z,4.30
2023-01-17T05:39:31.109Z,4.30
2023-01-17T05:41:59.181Z,4.30
2023-01-17T05:44:27.740Z,4.30
2023-01-17T05:46:56.416Z,4.30
2023-01-17T05:49:23.290Z,4.30
2023-01-17T05:51:50.334Z,4.30
2023-01-17T05:54:17.587Z,4.40
2023-01-17T05:56:44.588Z,4.40
2023-01-17T05:59:14.028Z,4.40
2023-01-17T06:01:41.077Z,4.50
2023-01-17T06:04:07.919Z,4.50
2023-01-17T06:06:34.770Z,4.60
2023-01-17T06:09:01.545Z,4.60
2023-01-17T06:11:28.273Z,4.60
2023-01-17T06:13:55.218Z,4.68
2023-01-17T06:16:22.084Z,4.70
2023-01-17T06:18:48.974Z,4.70
2023-01-17T06:21:15.760Z,4.72
2023-01-17T06:23:42.562Z,4.72
2023-01-17T06:26:09.809Z,4.70
2023-01-17T06:28:36.685Z,4.70
2023-01-17T06:31:08.467Z,4.70
2023-01-17T06:33:35.558Z,4.70
2023-01-17T06:36:02.305Z,4.70
2023-01-17T06:38:30.069Z,4.70
2023-01-17T06:41:00.349Z,4.70
2023-01-17T06:43:28.734Z,4.70
2023-01-17T06:45:55.606Z,4.70
2023-01-17T06:48:22.452Z,4.70
2023-01-17T06:50:49.966Z,4.80
2023-01-17T06:53:16.857Z,4.80
2023-01-17T06:55:43.793Z,4.82
2023-01-17T06:58:10.585Z,4.90
2023-01-17T07:00:40.346Z,4.90
2023-01-17T07:03:15.312Z,4.92
2023-01-17T07:05:42.218Z,5.00
2023-01-17T07:08:08.952Z,5.00
2023-01-17T07:10:35.675Z,5.10
2023-01-17T07:13:02.545Z,5.10
2023-01-17T07:15:29.302Z,5.20
2023-01-17T07:17:56.045Z,5.20
2023-01-17T07:20:22.763Z,5.22
2023-01-17T07:22:49.502Z,5.22
2023-01-17T07:25:16.272Z,5.20
2023-01-17T07:27:42.946Z,5.20
2023-01-17T07:30:10.582Z,5.20
2023-01-17T07:32:37.487Z,5.20
2023-01-17T07:35:05.355Z,5.20
2023-01-17T07:37:32.399Z,5.20
2023-01-17T07:40:01.142Z,5.20
2023-01-17T07:42:28.335Z,5.20
2023-01-17T07:44:55.090Z,5.20
2023-01-17T07:47:22.125Z,5.20
2023-01-17T07:49:48.892Z,5.20
2023-01-17T07:52:18.089Z,5.20
2023-01-17T07:54:45.106Z,5.20
2023-01-17T07:57:12.764Z,5.22
2023-01-17T07:59:39.540Z,5.30
2023-01-17T08:02:06.359Z,5.30
2023-01-17T08:04:35.443Z,5.38
2023-01-17T08:07:02.544Z,5.40
2023-01-17T08:09:29.651Z,5.40
2023-01-17T08:11:56.675Z,5.50
2023-01-17T08:14:23.545Z,5.50
2023-01-17T08:16:50.374Z,5.50
2023-01-17T08:19:17.543Z,5.60
2023-01-17T08:21:44.619Z,5.60
2023-01-17T08:24:14.820Z,5.60
2023-01-17T08:26:41.725Z,5.66
2023-01-17T08:29:09.463Z,5.70
2023-01-17T08:31:36.841Z,5.80
2023-01-17T08:34:04.218Z,5.82
2023-01-17T08:36:31.569Z,5.90
2023-01-17T08:38:58.969Z,5.92
2023-01-17T08:41:27.961Z,6.00
2023-01-17T08:43:54.971Z,6.00
2023-01-17T08:46:22.641Z,6.00
2023-01-17T08:48:54.296Z,6.00
2023-01-17T08:51:21.130Z,6.10
2023-01-17T08:53:48.713Z,6.30
2023-01-17T08:56:15.415Z,6.40
2023-01-17T08:58:42.178Z,6.52
2023-01-17T09:01:09.097Z,6.60
2023-01-17T09:03:38.385Z,6.64
2023-01-17T09:06:09.595Z,6.70
2023-01-17T09:08:37.517Z,6.72
2023-01-17T09:11:09.655Z,6.80
2023-01-17T09:13:37.169Z,6.80
2023-01-17T09:16:05.360Z,6.80
2023-01-17T09:18:33.896Z,6.88
2023-01-17T09:21:16.733Z,6.90
2023-01-17T09:23:44.081Z,6.90
2023-01-17T09:26:23.468Z,7.00
2023-01-17T09:28:50.960Z,7.00
2023-01-17T09:31:20.752Z,7.00
2023-01-17T09:33:51.852Z,7.00
2023-01-17T09:36:18.806Z,7.00
2023-01-17T09:38:46.240Z,7.00
2023-01-17T09:41:56.462Z,7.00
2023-01-17T09:44:31.606Z,7.10
2023-01-17T09:47:07.666Z,7.10
2023-01-17T09:49:42.633Z,7.10
2023-01-17T09:52:13.542Z,7.10
2023-01-17T09:54:45.852Z,7.10
2023-01-17T09:57:21.255Z,7.20
2023-01-17T10:00:02.967Z,7.20
2023-01-17T10:03:11.043Z,7.20
2023-01-17T10:05:44.419Z,7.20
2023-01-17T10:08:26.851Z,7.20
2023-01-17T10:11:02.258Z,7.20
2023-01-17T10:13:50.259Z,7.20
2023-01-17T10:16:19.911Z,7.20
2023-01-17T10:18:46.762Z,7.20
2023-01-17T10:21:13.562Z,7.20
2023-01-17T10:23:51.527Z,7.30
2023-01-17T10:26:23.899Z,7.30
2023-01-17T10:28:53.205Z,7.30
2023-01-17T10:31:28.159Z,7.30
2023-01-17T10:34:06.495Z,7.30
2023-01-17T10:36:46.835Z,7.30
2023-01-17T10:39:19.518Z,7.40
2023-01-17T10:41:55.276Z,7.40
2023-01-17T10:44:37.415Z,7.40
2023-01-17T10:47:04.151Z,7.40
2023-01-17T10:49:31.219Z,7.40
2023-01-17T10:52:10.188Z,7.50
2023-01-17T10:54:42.886Z,7.40
2023-01-17T10:57:16.028Z,7.50
2023-01-17T10:59:44.290Z,7.50
2023-01-17T11:02:26.012Z,7.46
2023-01-17T11:04:55.219Z,7.50
2023-01-17T11:07:26.859Z,7.58
2023-01-17T11:09:55.936Z,7.50
2023-01-17T11:12:40.302Z,7.58
2023-01-17T11:15:09.844Z,7.42
2023-01-17T11:17:38.998Z,7.40
2023-01-17T11:20:13.692Z,7.30
2023-01-17T11:22:43.264Z,7.30
2023-01-17T11:25:22.137Z,7.30
2023-01-17T11:28:02.037Z,7.40
2023-01-17T11:30:29.695Z,7.50
2023-01-17T11:33:03.398Z,7.60
2023-01-17T11:35:32.669Z,7.70
2023-01-17T11:38:20.806Z,7.80
2023-01-17T11:40:49.970Z,7.80
2023-01-17T11:43:26.583Z,7.90
2023-01-17T11:46:20.604Z,7.90
2023-01-17T11:48:56.546Z,8.00
2023-01-17T11:51:41.641Z,8.20
2023-01-17T11:54:21.009Z,8.20
2023-01-17T11:56:48.155Z,8.32
2023-01-17T11:59:35.333Z,8.40
2023-01-17T12:02:31.948Z,8.50
2023-01-17T12:05:40.445Z,8.50
2023-01-17T12:08:36.512Z,8.50
2023-01-17T12:11:07.715Z,8.40
2023-01-17T12:14:04.905Z,8.40
2023-01-17T12:16:43.787Z,8.40
2023-01-17T12:19:36.839Z,8.40
2023-01-17T12:22:20.069Z,8.30
2023-01-17T12:25:18.179Z,8.30
2023-01-17T12:28:06.749Z,8.20
2023-01-17T12:30:45.478Z,8.10
2023-01-17T12:33:27.970Z,8.10
2023-01-17T12:35:58.894Z,8.10
2023-01-17T12:38:40.248Z,8.00
2023-01-17T12:41:12.507Z,7.98
2023-01-17T12:43:44.190Z,7.90
2023-01-17T12:46:38.807Z,7.80
2023-01-17T12:49:28.975Z,7.80
2023-01-17T12:52:06.545Z,7.70
2023-01-17T12:54:41.413Z,7.60
2023-01-17T12:57:14.037Z,7.60
2023-01-17T13:00:04.707Z,7.50
2023-01-17T13:02:37.963Z,7.46
2023-01-17T13:05:17.089Z,7.40
2023-01-17T13:08:04.608Z,7.30
2023-01-17T13:10:32.047Z,7.20
2023-01-17T13:13:09.855Z,7.18
2023-01-17T13:15:40.608Z,7.10
2023-01-17T13:18:22.803Z,7.10
2023-01-17T13:20:53.859Z,7.04
2023-01-17T13:23:30.859Z,7.00
2023-01-17T13:26:00.283Z,7.00
2023-01-17T13:28:43.540Z,7.00
2023-01-17T13:31:19.454Z,7.02
2023-01-17T13:33:58.633Z,7.00
2023-01-17T13:36:44.213Z,6.94
2023-01-17T13:39:33.397Z,6.88
2023-01-17T13:42:12.028Z,6.80
2023-01-17T13:44:39.301Z,6.80
2023-01-17T13:47:18.198Z,6.80
2023-01-17T13:49:51.385Z,6.70
2023-01-17T13:52:20.908Z,6.70
2023-01-17T13:54:53.034Z,6.70
2023-01-17T13:57:30.420Z,6.70
2023-01-17T14:00:16.340Z,6.66
2023-01-17T14:02:43.791Z,6.60
2023-01-17T14:05:15.361Z,6.60
2023-01-17T14:07:49.708Z,6.50
2023-01-17T14:10:22.528Z,6.50
2023-01-17T14:12:49.697Z,6.50
2023-01-17T14:15:24.820Z,6.50
2023-01-17T14:17:56.020Z,6.50
2023-01-17T14:20:25.692Z,6.52
2023-01-17T14:23:02.213Z,6.50
2023-01-17T14:25:31.327Z,6.40
2023-01-17T14:28:19.181Z,6.40
2023-01-17T14:30:46.436Z,6.40
2023-01-17T14:33:20.377Z,6.30
2023-01-17T14:35:54.618Z,6.30
2023-01-17T14:38:22.918Z,6.30
2023-01-17T14:41:02.542Z,6.26
2023-01-17T14:43:33.085Z,6.20
2023-01-17T14:46:16.802Z,6.20
2023-01-17T14:48:43.540Z,6.10
2023-01-17T14:51:18.848Z,6.08
2023-01-17T14:54:03.261Z,6.00
2023-01-17T14:56:31.534Z,6.00
2023-01-17T14:59:20.311Z,6.00
2023-01-17T15:02:06.571Z,6.00
2023-01-17T15:04:39.618Z,6.00
2023-01-17T15:07:07.747Z,6.00
2023-01-17T15:09:37.993Z,6.00
2023-01-17T15:12:08.204Z,6.00
2023-01-17T15:14:38.423Z,6.00
2023-01-17T15:17:27.579Z,5.90
2023-01-17T15:19:59.661Z,6.00
2023-01-17T15:22:27.098Z,5.90
2023-01-17T15:24:54.511Z,5.90
2023-01-17T15:27:21.929Z,5.90
2023-01-17T15:29:49.077Z,5.90
2023-01-17T15:32:28.073Z,5.90
2023-01-17T15:34:54.931Z,5.90
2023-01-17T15:37:28.977Z,5.90
2023-01-17T15:40:22.509Z,5.90
2023-01-17T15:42:58.878Z,5.80
2023-01-17T15:45:31.099Z,5.80
2023-01-17T15:48:01.662Z,5.80
2023-01-17T15:50:31.084Z,5.80
2023-01-17T15:52:59.163Z,5.80
2023-01-17T15:55:34.553Z,5.80
2023-01-17T15:58:03.127Z,5.80
2023-01-17T16:00:37.491Z,5.80
2023-01-17T16:03:19.961Z,5.90
2023-01-17T16:05:47.763Z,5.90
2023-01-17T16:08:23.305Z,5.88
2023-01-17T16:10:53.738Z,5.90
2023-01-17T16:13:21.811Z,5.90
2023-01-17T16:15:49.020Z,5.90
2023-01-17T16:18:24.719Z,5.90
2023-01-17T16:21:01.416Z,5.80
2023-01-17T16:23:28.637Z,5.80
2023-01-17T16:25:55.578Z,5.80
2023-01-17T16:28:23.039Z,5.80
2023-01-17T16:30:49.927Z,5.70
2023-01-17T16:33:16.739Z,5.70
2023-01-17T16:35:43.560Z,5.70
2023-01-17T16:38:12.462Z,5.70
2023-01-17T16:40:42.366Z,5.70
2023-01-17T16:43:12.190Z,5.70
2023-01-17T16:45:45.431Z,5.70
2023-01-17T16:48:12.831Z,5.70
2023-01-17T16:50:52.412Z,5.70
2023-01-17T16:53:26.368Z,5.70
2023-01-17T16:55:57.120Z,5.70
2023-01-17T16:58:24.358Z,5.70
2023-01-17T17:00:51.267Z,5.60
2023-01-17T17:03:20.377Z,5.60
2023-01-17T17:05:57.118Z,5.60
2023-01-17T17:08:24.382Z,5.66
2023-01-17T17:10:51.572Z,5.70
2023-01-17T17:13:18.562Z,5.60
2023-01-17T17:15:45.919Z,5.66
2023-01-17T17:18:15.426Z,5.64
2023-01-17T17:20:43.695Z,5.70
2023-01-17T17:23:11.101Z,5.68
2023-01-17T17:25:38.501Z,5.70
2023-01-17T17:28:06.839Z,5.70
2023-01-17T17:30:34.774Z,5.70
2023-01-17T17:33:04.934Z,5.70
2023-01-17T17:35:34.997Z,5.70
2023-01-17T17:38:02.306Z,5.70
2023-01-17T17:40:29.769Z,5.70
2023-01-17T17:42:57.526Z,5.70
2023-01-17T17:45:24.524Z,5.70
2023-01-17T17:47:51.540Z,5.68
2023-01-17T17:50:18.441Z,5.66
2023-01-17T17:52:45.200Z,5.68
2023-01-17T17:55:13.511Z,5.60
2023-01-17T17:57:40.439Z,5.60
2023-01-17T18:00:08.437Z,5.60
2023-01-17T18:02:35.790Z,5.60
2023-01-17T18:05:03.193Z,5.60
2023-01-17T18:07:33.647Z,5.60
2023-01-17T18:10:01.003Z,5.60
2023-01-17T18:12:27.718Z,5.60
2023-01-17T18:14:54.769Z,5.60
2023-01-17T18:17:22.925Z,5.60
2023-01-17T18:19:50.132Z,5.50
2023-01-17T18:22:16.867Z,5.50
2023-01-17T18:24:44.558Z,5.40
2023-01-17T18:27:11.450Z,5.40
2023-01-17T18:29:38.304Z,5.36
2023-01-17T18:32:05.900Z,5.30
2023-01-17T18:34:35.672Z,5.20
2023-01-17T18:37:02.713Z,5.20
2023-01-17T18:39:30.495Z,5.20
2023-01-17T18:41:57.884Z,5.20
2023-01-17T18:44:27.798Z,5.20
2023-01-17T18:46:56.538Z,5.20
2023-01-17T18:49:23.303Z,5.20
2023-01-17T18:51:50.924Z,5.16
2023-01-17T18:54:19.603Z,5.10
2023-01-17T18:56:46.468Z,5.10
2023-01-17T18:59:14.615Z,5.10
2023-01-17T19:01:44.739Z,5.10
2023-01-17T19:04:13.952Z,5.04
2023-01-17T19:06:43.141Z,5.08
2023-01-17T19:09:12.665Z,5.04
2023-01-17T19:11:39.994Z,5.08
2023-01-17T19:14:07.372Z,5.10
2023-01-17T19:16:39.320Z,5.10
2023-01-17T19:19:09.388Z,5.20
2023-01-17T19:21:36.535Z,5.20
2023-01-17T19:24:04.340Z,5.20
2023-01-17T19:26:31.180Z,5.10
2023-01-17T19:28:59.059Z,5.10
2023-01-17T19:31:29.311Z,5.10
2023-01-17T19:33:58.360Z,5.00
2023-01-17T19:36:32.275Z,5.00
2023-01-17T19:39:04.754Z,5.00
2023-01-17T19:41:33.359Z,5.00
2023-01-17T19:44:03.315Z,5.00
2023-01-17T19:46:30.479Z,5.00
2023-01-17T19:48:57.949Z,5.00
2023-01-17T19:51:26.797Z,5.00
2023-01-17T19:53:54.883Z,4.90
2023-01-17T19:56:26.089Z,4.90
2023-01-17T19:58:53.516Z,4.90
2023-01-17T20:01:28.476Z,4.80
2023-01-17T20:03:57.887Z,4.80
2023-01-17T20:06:28.982Z,4.80
2023-01-17T20:08:56.388Z,4.80
2023-01-17T20:11:25.105Z,4.80
2023-01-17T20:13:54.390Z,4.80
2023-01-17T20:16:22.504Z,4.80
2023-01-17T20:18:49.799Z,4.80
2023-01-17T20:21:18.872Z,4.80
2023-01-17T20:23:47.623Z,4.80
2023-01-17T20:26:16.527Z,4.80
2023-01-17T20:28:46.177Z,4.80
2023-01-17T20:31:23.057Z,4.80
2023-01-17T20:33:51.243Z,4.80
2023-01-17T20:36:19.878Z,4.80
2023-01-17T20:38:48.700Z,4.80
2023-01-17T20:41:24.619Z,4.80
2023-01-17T20:43:57.088Z,4.80
2023-01-17T20:46:26.189Z,4.80
2023-01-17T20:48:57.978Z,4.80
2023-01-17T20:51:27.137Z,4.80
2023-01-17T20:53:56.599Z,4.80
2023-01-17T20:56:24.622Z,4.80
2023-01-17T20:58:52.571Z,4.80
2023-01-17T21:01:21.289Z,4.80
2023-01-17T21:03:51.650Z,4.80
2023-01-17T21:06:19.671Z,4.80
2023-01-17T21:08:47.752Z,4.80
2023-01-17T21:11:19.495Z,4.80
2023-01-17T21:13:48.726Z,4.80
2023-01-17T21:16:16.974Z,4.80
2023-01-17T21:18:47.810Z,4.80
2023-01-17T21:21:18.102Z,4.80
2023-01-17T21:23:45.368Z,4.74
2023-01-17T21:26:13.885Z,4.80
2023-01-17T21:28:43.394Z,4.78
2023-01-17T21:31:23.043Z,4.70
2023-01-17T21:34:11.251Z,4.80
2023-01-17T21:36:40.893Z,4.80
2023-01-17T21:39:12.507Z,4.88
2023-01-17T21:41:41.154Z,4.90
2023-01-17T21:44:12.919Z,4.90
2023-01-17T21:46:41.333Z,4.90
2023-01-17T21:49:12.680Z,4.90
2023-01-17T21:51:52.880Z,4.90
2023-01-17T21:54:45.972Z,4.90
2023-01-17T21:57:33.824Z,4.90
2023-01-17T22:00:00.540Z,4.90
2023-01-17T22:02:27.347Z,4.92
2023-01-17T22:04:54.819Z,5.00
2023-01-17T22:07:21.910Z,5.00
2023-01-17T22:09:48.613Z,5.00
2023-01-17T22:12:15.287Z,5.00
2023-01-17T22:14:41.942Z,4.90
2023-01-17T22:17:08.766Z,4.90
2023-01-17T22:19:35.444Z,4.90
2023-01-17T22:22:02.660Z,4.90
2023-01-17T22:24:29.604Z,4.92
2023-01-17T22:26:56.347Z,4.96
2023-01-17T22:29:23.035Z,5.00
2023-01-17T22:31:49.683Z,5.00
2023-01-17T22:34:16.457Z,5.00
2023-01-17T22:36:43.112Z,5.00
2023-01-17T22:39:10.291Z,5.00
2023-01-17T22:41:38.631Z,5.00
2023-01-17T22:44:05.601Z,5.00
2023-01-17T22:46:35.827Z,5.00
2023-01-17T22:49:03.143Z,5.00
2023-01-17T22:51:29.904Z,5.00
2023-01-17T22:53:58.749Z,5.00
2023-01-17T22:56:31.583Z,5.10
2023-01-17T22:59:00.892Z,5.10
2023-01-17T23:01:29.866Z,5.10
2023-01-17T23:03:59.035Z,5.12
2023-01-17T23:06:28.748Z,5.20
2023-01-17T23:08:57.851Z,5.20
2023-01-17T23:11:49.907Z,5.20
2023-01-17T23:14:23.765Z,5.28
2023-01-17T23:17:16.425Z,5.30
2023-01-17T23:19:45.471Z,5.30
2023-01-17T23:22:21.340Z,5.30
2023-01-17T23:24:55.020Z,5.32
2023-01-17T23:27:57.201Z,5.38
2023-01-17T23:30:26.763Z,5.40
2023-01-17T23:33:01.497Z,5.40
2023-01-17T23:35:31.542Z,5.40
2023-01-17T23:38:17.804Z,5.40
2023-01-17T23:41:04.929Z,5.42
2023-01-17T23:43:32.277Z,5.50
2023-01-17T23:45:58.972Z,5.48
2023-01-17T23:48:29.039Z,5.50
2023-01-17T23:51:00.775Z,5.50
2023-01-17T23:53:28.353Z,5.50
2023-01-17T23:55:57.220Z,5.50
2023-01-17T23:58:26.601Z,5.52
