createdAt,value
2019-01-04T00:00:30.157Z,32.63
2019-01-04T00:03:11.524Z,33.27
2019-01-04T00:05:52.689Z,37.37
2019-01-04T00:08:33.929Z,32.73
2019-01-04T00:11:13.248Z,29.13
2019-01-04T00:14:01.505Z,29.17
2019-01-04T00:16:42.652Z,34.90
2019-01-04T00:19:24.114Z,39.03
2019-01-04T00:22:05.200Z,32.50
2019-01-04T00:24:48.368Z,31.20
2019-01-04T00:27:29.595Z,34.37
2019-01-04T00:30:10.578Z,30.20
2019-01-04T00:32:51.315Z,35.00
2019-01-04T00:35:31.999Z,32.97
2019-01-04T00:38:12.517Z,38.17
2019-01-04T00:40:53.081Z,33.40
2019-01-04T00:43:33.844Z,32.63
2019-01-04T00:46:14.631Z,27.47
2019-01-04T00:48:55.334Z,34.10
2019-01-04T00:51:36.224Z,32.60
2019-01-04T00:54:17.197Z,32.40
2019-01-04T00:56:57.783Z,27.50
2019-01-04T00:59:38.218Z,46.73
2019-01-04T01:02:18.695Z,32.53
2019-01-04T01:04:59.691Z,36.30
2019-01-04T01:07:40.184Z,33.07
2019-01-04T01:10:21.405Z,31.10
2019-01-04T01:13:02.352Z,34.10
2019-01-04T01:15:42.963Z,33.70
2019-01-04T01:18:23.584Z,33.70
2019-01-04T01:21:04.136Z,35.17
2019-01-04T01:23:44.609Z,31.30
2019-01-04T01:26:25.454Z,32.63
2019-01-04T01:29:06.065Z,35.23
2019-01-04T01:31:48.185Z,36.10
2019-01-04T01:34:28.680Z,33.40
2019-01-04T01:37:09.565Z,31.40
2019-01-04T01:39:50.061Z,35.10
2019-01-04T01:42:31.213Z,36.33
2019-01-04T01:45:12.539Z,31.87
2019-01-04T01:47:53.904Z,35.73
2019-01-04T01:50:35.188Z,35.60
2019-01-04T01:53:15.931Z,31.27
2019-01-04T01:55:56.828Z,35.20
2019-01-04T01:58:37.808Z,36.63
2019-01-04T02:01:18.744Z,39.67
2019-01-04T02:03:59.423Z,50.10
2019-01-04T02:06:40.473Z,38.30
2019-01-04T02:09:21.045Z,43.63
2019-01-04T02:12:01.765Z,35.43
2019-01-04T02:14:42.117Z,38.83
2019-01-04T02:17:23.119Z,39.77
2019-01-04T02:20:04.422Z,38.10
2019-01-04T02:22:45.740Z,38.33
2019-01-04T02:25:26.417Z,30.77
2019-01-04T02:28:07.533Z,30.67
2019-01-04T02:30:50.233Z,30.47
2019-01-04T02:33:31.090Z,36.27
2019-01-04T02:36:10.305Z,31.77
2019-01-04T02:47:45.006Z,32.37
2019-01-04T02:53:27.617Z,30.40
2019-01-04T03:07:52.048Z,26.37
2019-01-04T03:13:34.623Z,26.73
2019-01-04T03:16:15.096Z,25.10
2019-01-04T03:18:55.882Z,20.80
2019-01-04T03:21:36.457Z,27.70
2019-01-04T03:24:17.004Z,29.30
2019-01-04T03:26:57.820Z,24.67
2019-01-04T03:29:38.260Z,21.00
2019-01-04T03:32:19.018Z,26.87
2019-01-04T03:35:00.286Z,28.53
2019-01-04T03:37:40.793Z,21.40
2019-01-04T03:40:22.156Z,22.57
2019-01-04T03:43:02.982Z,25.40
2019-01-04T03:45:43.552Z,26.53
2019-01-04T03:48:24.300Z,24.47
2019-01-04T03:51:05.084Z,20.93
2019-01-04T03:53:45.813Z,21.63
2019-01-04T03:56:26.740Z,24.90
2019-01-04T03:59:07.252Z,27.03
2019-01-04T04:01:48.181Z,31.40
2019-01-04T04:04:29.007Z,23.47
2019-01-04T04:07:09.643Z,29.00
2019-01-04T04:09:52.080Z,25.10
2019-01-04T04:12:32.992Z,22.00
2019-01-04T04:15:13.555Z,25.50
2019-01-04T04:17:54.687Z,19.97
2019-01-04T04:20:35.204Z,28.97
2019-01-04T04:23:16.073Z,23.93
2019-01-04T04:25:57.233Z,23.10
2019-01-04T04:28:38.566Z,22.47
2019-01-04T04:31:19.173Z,26.83
2019-01-04T04:34:00.274Z,33.57
2019-01-04T04:36:40.969Z,23.63
2019-01-04T04:39:21.456Z,19.80
2019-01-04T04:42:02.344Z,27.03
2019-01-04T04:44:43.565Z,24.60
2019-01-04T04:47:24.540Z,22.23
2019-01-04T04:50:05.026Z,25.33
2019-01-04T04:52:46.250Z,21.70
2019-01-04T04:55:26.915Z,25.67
2019-01-04T04:58:06.233Z,31.67
2019-01-04T05:03:48.597Z,24.20
2019-01-04T05:06:36.805Z,25.10
2019-01-04T05:12:39.692Z,28.63
2019-01-04T05:15:27.915Z,23.70
2019-01-04T05:18:16.139Z,27.47
2019-01-04T05:23:58.014Z,23.87
2019-01-04T05:29:40.573Z,31.07
2019-01-04T05:38:31.400Z,26.60
2019-01-04T05:41:19.636Z,34.77
2019-01-04T05:44:00.144Z,30.10
2019-01-04T05:46:41.302Z,31.27
2019-01-04T05:49:21.744Z,27.83
2019-01-04T05:52:02.196Z,37.03
2019-01-04T05:54:42.988Z,25.03
2019-01-04T05:57:24.356Z,27.43
2019-01-04T06:00:05.958Z,26.97
2019-01-04T06:02:46.819Z,25.20
2019-01-04T06:05:27.402Z,29.37
2019-01-04T06:08:08.481Z,26.10
2019-01-04T06:10:49.872Z,25.80
2019-01-04T06:13:30.353Z,26.37
2019-01-04T06:16:10.817Z,31.40
2019-01-04T06:18:51.261Z,24.20
2019-01-04T06:21:32.325Z,25.93
2019-01-04T06:24:13.268Z,30.93
2019-01-04T06:26:55.617Z,25.00
2019-01-04T06:29:36.880Z,26.30
2019-01-04T06:32:17.470Z,24.93
2019-01-04T06:34:58.581Z,23.27
2019-01-04T06:37:39.539Z,22.80
2019-01-04T06:40:20.798Z,29.83
2019-01-04T06:43:01.876Z,33.47
2019-01-04T06:45:43.191Z,28.40
2019-01-04T06:48:22.564Z,24.93
2019-01-04T06:51:10.812Z,25.10
2019-01-04T06:57:06.493Z,22.20
2019-01-04T07:05:57.781Z,29.20
2019-01-04T07:08:46.104Z,28.87
2019-01-04T07:14:28.306Z,24.40
2019-01-04T07:28:46.133Z,27.67
2019-01-04T07:31:25.535Z,28.50
2019-01-04T07:34:13.776Z,28.87
2019-01-04T07:37:02.041Z,28.60
2019-01-04T07:39:50.325Z,30.40
2019-01-04T07:48:25.937Z,28.80
2019-01-04T07:51:07.179Z,39.63
2019-01-04T07:53:47.656Z,29.33
2019-01-04T07:56:28.962Z,36.93
2019-01-04T07:59:09.777Z,31.93
2019-01-04T08:01:50.980Z,30.20
2019-01-04T08:04:31.924Z,28.83
2019-01-04T08:07:12.867Z,24.00
2019-01-04T08:09:53.973Z,26.83
2019-01-04T08:12:35.142Z,31.53
2019-01-04T08:15:16.045Z,27.30
2019-01-04T08:17:57.369Z,31.10
2019-01-04T08:20:37.904Z,29.50
2019-01-04T08:23:18.932Z,29.47
2019-01-04T08:25:59.889Z,29.23
2019-01-04T08:28:41.121Z,25.00
2019-01-04T08:31:22.325Z,25.43
2019-01-04T08:34:03.644Z,26.70
2019-01-04T08:36:44.453Z,26.00
2019-01-04T08:39:25.385Z,34.33
2019-01-04T08:42:06.393Z,22.60
2019-01-04T08:44:47.377Z,25.80
2019-01-04T08:47:28.403Z,24.70
2019-01-04T08:50:09.333Z,28.17
2019-01-04T08:52:50.088Z,21.83
2019-01-04T08:55:31.370Z,28.30
2019-01-04T08:58:12.151Z,24.10
2019-01-04T09:00:52.857Z,27.43
2019-01-04T09:03:33.815Z,25.20
2019-01-04T09:06:14.346Z,22.03
2019-01-04T09:08:54.736Z,22.97
2019-01-04T09:11:35.880Z,22.87
2019-01-04T09:14:17.225Z,29.67
2019-01-04T09:17:00.121Z,23.70
2019-01-04T09:19:41.203Z,23.73
2019-01-04T09:22:21.765Z,22.80
2019-01-04T09:25:02.754Z,22.87
2019-01-04T09:27:43.332Z,27.30
2019-01-04T09:30:24.254Z,37.10
2019-01-04T09:33:04.820Z,24.87
2019-01-04T09:35:45.517Z,32.47
2019-01-04T09:38:26.917Z,29.60
2019-01-04T09:41:07.609Z,28.53
2019-01-04T09:43:48.203Z,28.30
2019-01-04T09:46:28.974Z,27.20
2019-01-04T09:49:09.461Z,25.23
2019-01-04T09:51:50.660Z,25.20
2019-01-04T09:54:31.390Z,26.07
2019-01-04T09:57:12.741Z,24.57
2019-01-04T09:59:54.745Z,17.70
2019-01-04T10:02:36.088Z,27.90
2019-01-04T10:05:16.593Z,28.30
2019-01-04T10:07:57.934Z,24.30
2019-01-04T10:10:38.357Z,24.13
2019-01-04T10:13:19.459Z,20.37
2019-01-04T10:16:00.213Z,24.57
2019-01-04T10:18:41.069Z,21.27
2019-01-04T10:21:21.746Z,24.63
2019-01-04T10:24:01.074Z,22.13
2019-01-04T10:26:49.333Z,25.80
2019-01-04T10:29:37.856Z,22.27
2019-01-04T10:32:26.184Z,21.80
2019-01-04T10:38:21.888Z,23.57
2019-01-04T10:41:10.153Z,29.70
2019-01-04T10:43:58.423Z,21.23
2019-01-04T10:46:46.708Z,20.77
2019-01-04T10:49:34.966Z,20.57
2019-01-04T10:52:24.099Z,23.20
2019-01-04T10:55:13.277Z,23.20
2019-01-04T11:09:45.528Z,18.10
2019-01-04T11:12:26.570Z,17.10
2019-01-04T11:15:07.881Z,21.73
2019-01-04T11:17:48.527Z,20.13
2019-01-04T11:20:34.893Z,22.47
2019-01-04T11:23:15.781Z,21.43
2019-01-04T11:25:56.514Z,19.50
2019-01-04T11:28:37.374Z,27.03
2019-01-04T11:31:19.849Z,21.77
2019-01-04T11:34:01.163Z,21.47
2019-01-04T11:36:42.556Z,19.63
2019-01-04T11:39:23.280Z,19.30
2019-01-04T11:42:04.774Z,17.67
2019-01-04T11:44:46.000Z,20.10
2019-01-04T11:47:26.589Z,20.53
2019-01-04T11:50:07.857Z,18.50
2019-01-04T11:52:48.933Z,15.20
2019-01-04T11:55:29.587Z,17.20
2019-01-04T11:58:10.006Z,18.50
2019-01-04T12:00:50.780Z,18.03
2019-01-04T12:03:32.095Z,16.93
2019-01-04T12:06:12.657Z,19.00
2019-01-04T12:08:53.259Z,15.93
2019-01-04T12:11:32.773Z,15.20
2019-01-04T12:20:22.970Z,16.50
2019-01-04T12:28:58.619Z,17.87
2019-01-04T12:34:41.081Z,19.13
2019-01-04T12:43:30.740Z,19.93
2019-01-04T12:49:12.781Z,19.27
2019-01-04T12:55:03.172Z,14.33
2019-01-04T12:57:44.106Z,15.10
2019-01-04T13:00:23.514Z,19.13
2019-01-04T13:03:11.769Z,21.57
2019-01-04T13:08:54.532Z,18.30
2019-01-04T13:14:43.912Z,15.13
2019-01-04T13:17:24.997Z,15.97
2019-01-04T13:20:05.456Z,20.13
2019-01-04T13:22:46.103Z,18.00
2019-01-04T13:25:27.366Z,23.00
2019-01-04T13:28:08.452Z,19.60
2019-01-04T13:30:49.451Z,17.10
2019-01-04T13:33:30.100Z,17.30
2019-01-04T13:36:13.026Z,16.27
2019-01-04T13:38:53.980Z,17.97
2019-01-04T13:41:34.915Z,17.57
2019-01-04T13:44:15.796Z,18.57
2019-01-04T13:46:56.713Z,15.63
2019-01-04T13:49:37.607Z,18.77
2019-01-04T13:52:18.073Z,18.40
2019-01-04T13:54:58.981Z,18.77
2019-01-04T13:57:40.009Z,18.97
2019-01-04T14:00:22.105Z,18.17
2019-01-04T14:03:03.632Z,22.97
2019-01-04T14:05:43.042Z,18.30
2019-01-04T14:17:06.664Z,16.90
2019-01-04T14:19:45.909Z,20.13
2019-01-04T14:28:21.408Z,18.83
2019-01-04T14:34:17.095Z,17.63
2019-01-04T14:40:12.857Z,17.83
2019-01-04T14:43:01.293Z,17.63
2019-01-04T14:45:49.539Z,18.40
2019-01-04T14:51:31.373Z,15.10
2019-01-04T15:06:16.401Z,18.87
2019-01-04T15:15:13.905Z,23.97
2019-01-04T15:17:54.354Z,14.80
2019-01-04T15:20:34.969Z,17.80
2019-01-04T15:23:16.119Z,17.67
2019-01-04T15:25:56.794Z,14.70
2019-01-04T15:28:37.299Z,17.13
2019-01-04T15:31:17.959Z,16.03
2019-01-04T15:33:58.612Z,14.43
2019-01-04T15:36:39.933Z,16.83
2019-01-04T15:39:20.498Z,14.23
2019-01-04T15:42:01.151Z,14.10
2019-01-04T15:44:41.975Z,13.80
2019-01-04T15:47:22.877Z,13.10
2019-01-04T15:50:03.747Z,15.72
2019-01-04T15:52:45.940Z,15.60
2019-01-04T15:55:27.084Z,17.40
2019-01-04T15:58:08.093Z,15.90
2019-01-04T16:00:48.709Z,15.13
2019-01-04T16:03:29.588Z,15.33
2019-01-04T16:06:10.473Z,21.93
2019-01-04T16:08:51.725Z,15.60
2019-01-04T16:11:32.110Z,14.07
2019-01-04T16:14:12.870Z,12.63
2019-01-04T16:16:54.168Z,18.50
2019-01-04T16:19:35.248Z,16.60
2019-01-04T16:22:15.792Z,12.20
2019-01-04T16:24:56.310Z,18.57
2019-01-04T16:27:36.968Z,13.60
2019-01-04T16:30:17.978Z,15.30
2019-01-04T16:32:59.325Z,21.07
2019-01-04T16:35:39.786Z,18.40
2019-01-04T16:38:20.772Z,13.87
2019-01-04T16:41:01.789Z,14.73
2019-01-04T16:43:42.448Z,16.30
2019-01-04T16:46:23.075Z,16.13
2019-01-04T16:49:03.605Z,18.20
2019-01-04T16:51:44.567Z,15.77
2019-01-04T16:54:25.208Z,14.90
2019-01-04T16:57:06.456Z,15.50
2019-01-04T16:59:45.856Z,17.40
2019-01-04T17:02:34.116Z,21.60
2019-01-04T17:11:09.877Z,15.40
2019-01-04T17:13:58.138Z,16.90
2019-01-04T17:19:46.241Z,16.80
2019-01-04T17:22:27.597Z,14.20
2019-01-04T17:25:10.954Z,13.20
2019-01-04T17:27:52.250Z,13.30
2019-01-04T17:30:33.205Z,16.03
2019-01-04T17:33:12.450Z,14.93
2019-01-04T17:36:00.691Z,19.80
2019-01-04T17:47:44.324Z,20.60
2019-01-04T17:53:26.292Z,18.80
2019-01-04T18:05:18.050Z,15.97
2019-01-04T18:08:06.280Z,15.93
2019-01-04T18:14:03.517Z,12.60
2019-01-04T18:16:51.903Z,16.80
2019-01-04T18:19:32.380Z,13.50
2019-01-04T18:22:13.480Z,13.07
2019-01-04T18:24:54.767Z,14.43
2019-01-04T18:27:35.589Z,12.23
2019-01-04T18:30:16.511Z,14.40
2019-01-04T18:32:57.009Z,13.97
2019-01-04T18:35:37.610Z,16.90
2019-01-04T18:38:18.994Z,13.00
2019-01-04T18:40:59.521Z,10.60
2019-01-04T18:43:40.026Z,10.13
2019-01-04T18:46:23.562Z,10.07
2019-01-04T18:49:04.734Z,12.73
2019-01-04T18:51:45.229Z,10.93
2019-01-04T18:54:27.405Z,11.57
2019-01-04T18:57:08.499Z,11.57
2019-01-04T18:59:49.131Z,13.17
2019-01-04T19:02:30.281Z,8.80
2019-01-04T19:05:11.049Z,13.03
2019-01-04T19:07:51.643Z,13.73
2019-01-04T19:10:31.049Z,11.07
2019-01-04T19:13:19.389Z,12.33
2019-01-04T19:18:54.662Z,17.03
2019-01-04T19:21:35.526Z,12.87
2019-01-04T19:24:16.753Z,12.27
2019-01-04T19:26:57.650Z,16.47
2019-01-04T19:29:38.436Z,11.37
2019-01-04T19:32:19.343Z,15.33
2019-01-04T19:35:00.745Z,11.47
2019-01-04T19:37:42.104Z,13.53
2019-01-04T19:40:23.516Z,12.30
2019-01-04T19:43:04.136Z,11.23
2019-01-04T19:45:45.094Z,11.90
2019-01-04T19:48:24.537Z,13.33
2019-01-04T19:51:12.845Z,13.60
2019-01-04T19:57:08.534Z,11.27
2019-01-04T19:59:56.766Z,17.00
2019-01-04T20:02:45.001Z,14.40
2019-01-04T20:09:42.841Z,15.80
2019-01-04T20:13:09.156Z,14.80
2019-01-04T20:16:35.466Z,15.57
2019-01-04T20:19:35.549Z,18.33
2019-01-04T20:22:35.825Z,15.93
2019-01-04T20:25:36.001Z,14.23
2019-01-04T20:28:36.249Z,19.10
2019-01-04T20:31:36.559Z,16.87
2019-01-04T20:37:38.364Z,18.43
2019-01-04T20:40:38.676Z,16.00
2019-01-04T20:43:38.173Z,19.67
2019-01-04T20:46:37.651Z,16.00
2019-01-04T20:49:43.388Z,16.10
2019-01-04T20:52:43.439Z,15.40
2019-01-04T20:55:46.192Z,26.37
2019-01-04T20:58:45.652Z,17.47
2019-01-04T21:01:45.220Z,15.83
2019-01-04T21:04:44.773Z,16.40
2019-01-04T21:07:44.468Z,15.10
2019-01-04T21:16:52.521Z,18.00
2019-01-04T21:19:52.821Z,19.20
2019-01-04T21:26:01.004Z,17.90
2019-01-04T21:29:08.447Z,18.20
2019-01-04T21:32:15.664Z,21.33
2019-01-04T21:35:23.066Z,15.87
2019-01-04T21:38:30.301Z,14.33
2019-01-04T21:41:37.554Z,14.80
2019-01-04T21:44:44.877Z,19.37
2019-01-04T21:47:52.115Z,21.07
2019-01-04T21:50:59.325Z,20.90
2019-01-04T21:54:06.558Z,17.00
2019-01-04T21:57:13.858Z,17.20
2019-01-04T22:00:21.143Z,15.80
2019-01-04T22:03:27.153Z,13.40
2019-01-04T22:06:27.088Z,18.37
2019-01-04T22:09:26.722Z,16.13
2019-01-04T22:12:32.925Z,15.90
2019-01-04T22:18:33.846Z,13.60
2019-01-04T22:21:34.029Z,14.20
2019-01-04T22:24:33.426Z,11.47
2019-01-04T22:27:32.935Z,18.90
2019-01-04T22:30:32.388Z,14.53
2019-01-04T22:36:47.957Z,13.70
2019-01-04T22:39:48.222Z,14.00
2019-01-04T22:42:47.749Z,13.80
2019-01-04T22:48:58.464Z,12.33
2019-01-04T22:51:57.981Z,12.60
2019-01-04T22:55:05.232Z,15.90
2019-01-04T22:58:12.446Z,11.37
2019-01-04T23:01:19.644Z,12.63
2019-01-04T23:04:26.852Z,13.35
2019-01-04T23:07:36.557Z,12.30
2019-01-04T23:10:43.821Z,12.60
2019-01-04T23:13:51.050Z,16.30
2019-01-04T23:16:58.317Z,12.37
2019-01-04T23:20:05.532Z,14.70
2019-01-04T23:23:05.723Z,14.47
2019-01-04T23:26:05.998Z,14.77
2019-01-04T23:29:05.528Z,10.73
2019-01-04T23:35:12.724Z,13.40
2019-01-04T23:38:12.480Z,10.27
2019-01-04T23:41:11.944Z,13.33
2019-01-04T23:44:12.278Z,15.87
2019-01-04T23:47:11.802Z,12.40
2019-01-04T23:50:11.918Z,11.70
2019-01-04T23:53:12.055Z,13.23
2019-01-04T23:56:12.271Z,15.60
2019-01-04T23:59:12.142Z,13.33
