createdAt,value
2023-05-05T00:03:20.760Z,54.5
2023-05-05T00:09:12.396Z,54.5
2023-05-05T00:15:04.073Z,54.4
2023-05-05T00:20:57.206Z,54.4
2023-05-05T00:26:48.054Z,54.3
2023-05-05T00:32:43.515Z,54.3
2023-05-05T00:38:35.414Z,54.3
2023-05-05T00:44:26.463Z,54.2
2023-05-05T00:50:18.391Z,54.1
2023-05-05T00:56:10.884Z,54.1
2023-05-05T01:02:02.034Z,54.1
2023-05-05T01:07:54.107Z,54
2023-05-05T01:14:01.203Z,53.9
2023-05-05T01:19:52.506Z,53.9
2023-05-05T01:25:43.888Z,53.9
2023-05-05T01:31:35.639Z,53.8
2023-05-05T01:37:27.093Z,53.8
2023-05-05T01:43:03.110Z,53.8
2023-05-05T01:48:55.715Z,53.7
2023-05-05T01:54:31.368Z,53.6
2023-05-05T02:00:22.708Z,53.6
2023-05-05T02:06:15.710Z,53.6
2023-05-05T02:12:07.095Z,53.5
2023-05-05T02:17:59.318Z,53.5
2023-05-05T02:23:51.371Z,53.4
2023-05-05T02:29:42.388Z,53.4
2023-05-05T02:35:34.419Z,53.3
2023-05-05T02:41:25.974Z,53.3
2023-05-05T02:47:17.175Z,53.3
2023-05-05T02:52:53.284Z,53.3
2023-05-05T02:58:29.684Z,53.2
2023-05-05T03:04:21.756Z,53.1
2023-05-05T03:10:13.361Z,53.1
2023-05-05T03:15:50.080Z,53.1
2023-05-05T03:21:42.952Z,53
2023-05-05T03:27:35.410Z,52.9
2023-05-05T03:33:28.109Z,52.9
2023-05-05T03:39:19.836Z,52.9
2023-05-05T03:45:11.427Z,52.8
2023-05-05T03:50:48.544Z,52.8
2023-05-05T03:56:24.215Z,52.8
2023-05-05T04:02:16.486Z,52.8
2023-05-05T04:08:10.111Z,52.7
2023-05-05T04:14:00.982Z,52.6
2023-05-05T04:19:51.904Z,52.6
2023-05-05T04:25:44.183Z,52.5
2023-05-05T04:31:19.935Z,52.4
2023-05-05T04:47:23.759Z,52.3
2023-05-05T04:52:44.489Z,52.3
2023-05-05T04:58:21.262Z,52.3
2023-05-05T05:03:58.073Z,52.2
2023-05-05T05:09:18.250Z,52.1
2023-05-05T05:14:24.587Z,52.1
2023-05-05T05:20:16.705Z,52
2023-05-05T05:37:19.073Z,51.9
2023-05-05T05:42:39.168Z,51.9
2023-05-05T05:48:31.294Z,51.8
2023-05-05T05:53:52.690Z,51.8
2023-05-05T05:59:28.294Z,51.8
2023-05-05T06:05:07.037Z,51.7
2023-05-05T06:10:58.785Z,51.6
2023-05-05T06:16:37.121Z,51.6
2023-05-05T06:22:13.858Z,51.5
2023-05-05T06:27:50.064Z,51.5
2023-05-05T06:33:10.894Z,51.4
2023-05-05T06:38:32.195Z,51.4
2023-05-05T06:43:53.350Z,51.4
2023-05-05T06:49:13.864Z,51.3
2023-05-05T06:54:19.996Z,51.3
2023-05-05T06:59:25.649Z,51.2
2023-05-05T07:04:47.021Z,51.2
2023-05-05T07:10:08.684Z,51.1
2023-05-05T07:15:43.261Z,51.1
2023-05-05T07:21:20.030Z,51.1
2023-05-05T07:26:42.018Z,51
2023-05-05T07:32:07.230Z,50.9
2023-05-05T07:37:43.825Z,50.9
2023-05-05T07:43:20.708Z,50.9
2023-05-05T07:49:00.908Z,50.8
2023-05-05T07:54:54.802Z,50.8
2023-05-05T08:00:31.611Z,50.8
2023-05-05T08:05:56.579Z,50.7
2023-05-05T08:11:33.170Z,50.6
2023-05-05T08:17:11.121Z,50.6
2023-05-05T08:22:59.729Z,50.6
2023-05-05T08:28:36.644Z,50.5
2023-05-05T08:34:13.604Z,50.5
2023-05-05T08:39:50.867Z,50.5
2023-05-05T08:45:46.040Z,50.4
2023-05-05T08:51:23.617Z,50.3
2023-05-05T08:56:45.781Z,50.4
2023-05-05T09:02:22.631Z,50.4
2023-05-05T09:07:44.538Z,50.4
2023-05-05T09:12:49.941Z,50.4
2023-05-05T09:17:55.773Z,50.4
2023-05-05T09:23:18.575Z,50.6
2023-05-05T09:28:40.622Z,50.7
2023-05-05T09:34:01.884Z,51.3
2023-05-05T09:39:24.259Z,52.1
2023-05-05T09:45:00.584Z,53.1
2023-05-05T09:50:53.898Z,54
2023-05-05T09:56:15.635Z,54.9
2023-05-05T10:01:36.755Z,55.6
2023-05-05T10:06:58.425Z,55.8
2023-05-05T10:12:35.792Z,55.8
2023-05-05T10:18:07.317Z,56.2
2023-05-05T10:23:29.632Z,56.3
2023-05-05T10:28:52.299Z,56.9
2023-05-05T10:35:06.810Z,57.9
2023-05-05T10:40:28.143Z,58.7
2023-05-05T10:45:49.551Z,59.3
2023-05-05T10:51:18.927Z,59.4
2023-05-05T10:57:01.982Z,59.4
2023-05-05T11:02:41.994Z,59.7
2023-05-05T11:07:48.562Z,60.1
2023-05-05T11:13:28.205Z,60.8
2023-05-05T11:18:50.161Z,61.4
2023-05-05T11:24:11.512Z,61.9
2023-05-05T11:29:32.598Z,62.3
2023-05-05T11:34:58.937Z,62.8
2023-05-05T11:40:22.333Z,63.2
2023-05-05T11:46:04.806Z,63.4
2023-05-05T11:51:27.050Z,63.7
2023-05-05T11:57:06.351Z,64.1
2023-05-05T12:02:12.817Z,64.4
2023-05-05T12:07:54.343Z,64.9
2023-05-05T12:13:32.757Z,65.2
2023-05-05T12:18:39.751Z,65.5
2023-05-05T12:24:31.757Z,65.8
2023-05-05T12:30:09.673Z,65.9
2023-05-05T12:35:32.170Z,65.9
2023-05-05T12:40:53.911Z,65.9
2023-05-05T12:46:15.823Z,65.9
2023-05-05T12:51:55.585Z,65.8
2023-05-05T12:57:48.482Z,65.9
2023-05-05T13:03:12.289Z,65.9
2023-05-05T13:09:05.282Z,65.8
2023-05-05T13:15:00.165Z,65.8
2023-05-05T13:20:53.017Z,65.8
2023-05-05T13:27:09.719Z,65.9
2023-05-05T13:32:49.121Z,65.9
2023-05-05T13:38:41.653Z,65.8
2023-05-05T13:44:19.064Z,65.8
2023-05-05T13:50:10.975Z,65.8
2023-05-05T13:56:05.116Z,65.8
2023-05-05T14:01:59.473Z,65.7
2023-05-05T14:07:55.778Z,65.6
2023-05-05T14:13:49.292Z,65.6
2023-05-05T14:19:26.851Z,65.5
2023-05-05T14:25:21.325Z,65.5
2023-05-05T14:31:14.372Z,65.4
2023-05-05T14:37:08.942Z,65.4
2023-05-05T14:43:02.589Z,65.3
2023-05-05T14:48:55.940Z,65.3
2023-05-05T14:55:00.588Z,65.3
2023-05-05T15:00:54.351Z,65.2
2023-05-05T15:06:51.213Z,65.1
2023-05-05T15:12:44.731Z,65.1
2023-05-05T15:18:23.755Z,64.9
2023-05-05T15:24:02.964Z,64.9
2023-05-05T15:29:41.008Z,64.8
2023-05-05T15:35:34.724Z,64.8
2023-05-05T15:41:29.219Z,64.7
2023-05-05T15:47:24.123Z,64.7
2023-05-05T15:53:06.254Z,64.6
2023-05-05T15:59:00.838Z,64.6
2023-05-05T16:04:42.648Z,64.5
2023-05-05T16:10:38.291Z,64.4
2023-05-05T16:16:34.511Z,64.4
2023-05-05T16:22:14.118Z,64.3
2023-05-05T16:27:54.487Z,64.3
2023-05-05T16:33:35.681Z,64.2
2023-05-05T16:39:15.985Z,64.1
2023-05-05T16:45:12.258Z,64.1
2023-05-05T16:51:08.512Z,64
2023-05-05T16:56:32.875Z,64
2023-05-05T17:01:58.609Z,63.9
2023-05-05T17:07:39.984Z,63.9
2023-05-05T17:13:21.014Z,63.8
2023-05-05T17:19:18.596Z,63.8
2023-05-05T17:25:18.277Z,63.7
2023-05-05T17:31:15.979Z,63.6
2023-05-05T17:37:14.470Z,63.6
2023-05-05T17:43:13.158Z,63.6
2023-05-05T17:49:11.520Z,63.5
2023-05-05T17:55:09.982Z,63.4
2023-05-05T18:01:09.116Z,63.4
2023-05-05T18:07:08.983Z,63.3
2023-05-05T18:13:07.736Z,63.3
2023-05-05T18:19:06.465Z,63.2
2023-05-05T18:25:18.008Z,63.1
2023-05-05T18:31:15.016Z,63.1
2023-05-05T18:37:16.384Z,63
2023-05-05T18:43:13.439Z,63
2023-05-05T18:49:12.559Z,62.9
2023-05-05T18:55:12.471Z,62.9
2023-05-05T19:01:11.340Z,62.8
2023-05-05T19:07:47.979Z,62.8
2023-05-05T19:13:46.580Z,62.7
2023-05-05T19:19:45.771Z,62.6
2023-05-05T19:25:46.172Z,62.6
2023-05-05T19:31:46.240Z,62.5
2023-05-05T19:37:45.502Z,62.4
2023-05-05T19:43:42.947Z,62.4
2023-05-05T19:49:41.844Z,62.4
2023-05-05T19:55:40.352Z,62.3
2023-05-05T20:01:38.909Z,62.3
2023-05-05T20:07:37.550Z,62.2
2023-05-05T20:13:36.432Z,62.1
2023-05-05T20:19:35.302Z,62.1
2023-05-05T20:25:34.625Z,62
2023-05-05T20:31:32.752Z,61.9
2023-05-05T20:37:30.750Z,61.9
2023-05-05T20:43:29.163Z,61.9
2023-05-05T20:49:31.913Z,61.8
2023-05-05T20:55:30.291Z,61.8
2023-05-05T21:01:30.255Z,61.7
2023-05-05T21:07:29.429Z,61.6
2023-05-05T21:13:26.991Z,61.6
2023-05-05T21:19:25.452Z,61.5
2023-05-05T21:25:23.512Z,61.4
2023-05-05T21:31:39.371Z,61.4
2023-05-05T21:37:37.070Z,61.3
2023-05-05T21:43:35.213Z,61.3
2023-05-05T21:49:32.202Z,61.3
2023-05-05T21:55:28.853Z,61.2
2023-05-05T22:01:24.403Z,61.1
2023-05-05T22:07:04.713Z,61.1
2023-05-05T22:12:59.967Z,61
2023-05-05T22:19:01.055Z,60.9
2023-05-05T22:24:55.562Z,60.9
2023-05-05T22:30:50.187Z,60.9
2023-05-05T22:36:46.190Z,60.8
2023-05-05T22:42:24.731Z,60.8
2023-05-05T22:48:19.458Z,60.7
2023-05-05T22:53:57.363Z,60.6
2023-05-05T22:59:51.239Z,60.6
2023-05-05T23:05:46.030Z,60.5
2023-05-05T23:11:38.623Z,60.5
2023-05-05T23:17:31.574Z,60.4
2023-05-05T23:23:32.897Z,60.4
2023-05-05T23:29:09.247Z,60.3
2023-05-05T23:34:46.177Z,60.3
2023-05-05T23:40:23.334Z,60.3
2023-05-05T23:45:59.855Z,60.2
2023-05-05T23:51:36.134Z,60.1
2023-05-05T23:57:13.008Z,60.1
