createdAt,value
2024-01-17T00:00:10.911Z,-15.49
2024-01-17T00:01:10.488Z,-15.51
2024-01-17T00:02:10.474Z,-15.51
2024-01-17T00:03:10.635Z,-15.57
2024-01-17T00:04:10.518Z,-15.55
2024-01-17T00:05:10.517Z,-15.54
2024-01-17T00:06:10.562Z,-15.51
2024-01-17T00:07:10.690Z,-15.55
2024-01-17T00:08:10.619Z,-15.48
2024-01-17T00:09:10.647Z,-15.48
2024-01-17T00:10:10.678Z,-15.45
2024-01-17T00:11:11.041Z,-15.48
2024-01-17T00:12:10.721Z,-15.44
2024-01-17T00:13:10.602Z,-15.43
2024-01-17T00:14:11.053Z,-15.35
2024-01-17T00:15:10.848Z,-15.27
2024-01-17T00:16:10.668Z,-15.29
2024-01-17T00:17:10.705Z,-15.29
2024-01-17T00:18:10.825Z,-15.22
2024-01-17T00:19:10.888Z,-15.21
2024-01-17T00:20:11.116Z,-15.21
2024-01-17T00:21:10.816Z,-15.18
2024-01-17T00:22:10.766Z,-15.13
2024-01-17T00:23:10.792Z,-15.14
2024-01-17T00:24:10.843Z,-15.17
2024-01-17T00:25:10.892Z,-15.16
2024-01-17T00:26:10.883Z,-15.14
2024-01-17T00:27:10.850Z,-15.15
2024-01-17T00:28:10.873Z,-15.15
2024-01-17T00:29:10.873Z,-15.17
2024-01-17T00:30:11.405Z,-15.18
2024-01-17T00:31:11.008Z,-15.15
2024-01-17T00:32:10.933Z,-15.15
2024-01-17T00:33:11.098Z,-15.19
2024-01-17T00:34:11.120Z,-15.22
2024-01-17T00:35:11.197Z,-15.23
2024-01-17T00:36:11.217Z,-15.34
2024-01-17T00:37:10.996Z,-15.35
2024-01-17T00:38:11.003Z,-15.4
2024-01-17T00:39:11.674Z,-15.4
2024-01-17T00:40:11.702Z,-15.38
2024-01-17T00:41:11.729Z,-15.39
2024-01-17T00:42:11.744Z,-15.39
2024-01-17T00:43:11.725Z,-15.4
2024-01-17T00:44:11.948Z,-15.41
2024-01-17T00:45:11.980Z,-15.37
2024-01-17T00:46:12.141Z,-15.46
2024-01-17T00:47:13.021Z,-15.47
2024-01-17T00:48:11.875Z,-15.5
2024-01-17T00:49:12.121Z,-15.51
2024-01-17T00:50:11.852Z,-15.42
2024-01-17T00:51:21.643Z,-15.31
2024-01-17T00:52:12.839Z,-15.14
2024-01-17T00:53:12.884Z,-15.12
2024-01-17T00:54:12.883Z,-15.08
2024-01-17T00:55:12.951Z,-15.07
2024-01-17T00:56:12.903Z,-15.06
2024-01-17T00:57:12.947Z,-14.96
2024-01-17T00:58:12.916Z,-14.95
2024-01-17T00:59:12.946Z,-14.89
2024-01-17T01:00:13.458Z,-14.88
2024-01-17T01:01:12.987Z,-14.87
2024-01-17T01:02:13.042Z,-14.86
2024-01-17T01:03:13.091Z,-14.86
2024-01-17T01:04:13.133Z,-14.87
2024-01-17T01:06:13.318Z,-14.96
2024-01-17T01:07:13.151Z,-15.03
2024-01-17T01:08:13.448Z,-15.04
2024-01-17T01:09:13.171Z,-15.03
2024-01-17T01:10:13.255Z,-14.84
2024-01-17T01:11:13.154Z,-14.82
2024-01-17T01:12:13.316Z,-14.78
2024-01-17T01:13:13.208Z,-14.74
2024-01-17T01:14:13.194Z,-14.78
2024-01-17T01:15:13.298Z,-14.77
2024-01-17T01:16:13.233Z,-14.72
2024-01-17T01:17:13.244Z,-14.69
2024-01-17T01:18:13.488Z,-14.67
2024-01-17T01:19:13.356Z,-14.64
2024-01-17T01:20:13.356Z,-14.63
2024-01-17T01:21:13.334Z,-14.66
2024-01-17T01:22:13.338Z,-14.71
2024-01-17T01:23:13.344Z,-14.82
2024-01-17T01:24:13.418Z,-15.04
2024-01-17T01:25:13.422Z,-15.17
2024-01-17T01:26:13.391Z,-15.02
2024-01-17T01:27:13.420Z,-14.95
2024-01-17T01:28:13.458Z,-14.86
2024-01-17T01:29:13.465Z,-14.85
2024-01-17T01:30:13.691Z,-14.7
2024-01-17T01:31:13.516Z,-14.52
2024-01-17T01:32:13.607Z,-14.45
2024-01-17T01:33:13.627Z,-14.35
2024-01-17T01:34:16.418Z,-14.22
2024-01-17T01:35:13.789Z,-14.22
2024-01-17T01:36:13.753Z,-14.23
2024-01-17T01:37:13.769Z,-14.22
2024-01-17T01:38:13.754Z,-14.21
2024-01-17T01:39:13.860Z,-14.24
2024-01-17T01:40:13.876Z,-14.33
2024-01-17T01:41:13.828Z,-14.33
2024-01-17T01:42:13.844Z,-14.34
2024-01-17T01:43:20.538Z,-14.35
2024-01-17T01:44:16.778Z,-14.32
2024-01-17T01:45:17.986Z,-14.3
2024-01-17T01:46:21.867Z,-14.27
2024-01-17T01:47:18.348Z,-14.23
2024-01-17T01:48:18.206Z,-14.2
2024-01-17T01:49:18.470Z,-14.21
2024-01-17T01:50:18.324Z,-14.21
2024-01-17T01:51:18.463Z,-14.2
2024-01-17T01:52:18.648Z,-14.17
2024-01-17T01:53:18.220Z,-14.12
2024-01-17T01:54:20.973Z,-14.09
2024-01-17T01:55:18.215Z,-14.07
2024-01-17T01:56:20.817Z,-14.08
2024-01-17T01:57:18.551Z,-14.07
2024-01-17T01:58:18.258Z,-14.05
2024-01-17T01:59:20.471Z,-14.07
2024-01-17T02:00:18.446Z,-14
2024-01-17T02:01:18.613Z,-13.96
2024-01-17T02:02:18.616Z,-13.96
2024-01-17T02:03:18.645Z,-13.94
2024-01-17T02:04:18.780Z,-13.96
2024-01-17T02:05:18.557Z,-13.97
2024-01-17T02:06:19.133Z,-13.99
2024-01-17T02:07:19.794Z,-14
2024-01-17T02:08:18.795Z,-13.97
2024-01-17T02:09:18.443Z,-13.96
2024-01-17T02:10:19.016Z,-13.97
2024-01-17T02:11:19.483Z,-13.98
2024-01-17T02:12:19.011Z,-13.99
2024-01-17T02:13:18.586Z,-14.01
2024-01-17T02:14:18.682Z,-14.03
2024-01-17T02:15:18.534Z,-14.08
2024-01-17T02:16:19.113Z,-14.1
2024-01-17T02:17:18.547Z,-14.11
2024-01-17T02:18:18.774Z,-14.13
2024-01-17T02:19:18.678Z,-14.17
2024-01-17T02:20:18.646Z,-14.2
2024-01-17T02:21:18.838Z,-14.22
2024-01-17T02:22:18.630Z,-14.25
2024-01-17T02:24:22.956Z,-14.31
2024-01-17T02:25:23.262Z,-14.33
2024-01-17T02:26:23.003Z,-14.33
2024-01-17T02:27:23.015Z,-14.34
2024-01-17T02:28:23.401Z,-14.38
2024-01-17T02:29:23.102Z,-14.44
2024-01-17T02:30:23.424Z,-14.48
2024-01-17T02:31:23.278Z,-14.54
2024-01-17T02:32:23.533Z,-14.59
2024-01-17T02:33:23.407Z,-14.63
2024-01-17T02:34:23.389Z,-14.68
2024-01-17T02:35:23.301Z,-14.73
2024-01-17T02:36:23.152Z,-14.74
2024-01-17T02:37:23.143Z,-14.77
2024-01-17T02:38:23.154Z,-14.82
2024-01-17T02:39:23.190Z,-14.89
2024-01-17T02:40:23.159Z,-14.92
2024-01-17T02:41:23.217Z,-14.95
2024-01-17T02:42:23.187Z,-15.03
2024-01-17T02:43:23.244Z,-15.12
2024-01-17T02:44:23.222Z,-15.14
2024-01-17T02:45:23.230Z,-15.16
2024-01-17T02:46:26.536Z,-15.15
2024-01-17T02:47:23.261Z,-15.17
2024-01-17T02:48:23.371Z,-15.22
2024-01-17T02:49:23.544Z,-15.28
2024-01-17T02:50:23.682Z,-15.31
2024-01-17T02:51:23.367Z,-15.33
2024-01-17T02:52:23.363Z,-15.37
2024-01-17T02:53:23.352Z,-15.44
2024-01-17T02:54:23.312Z,-15.5
2024-01-17T02:55:23.403Z,-15.48
2024-01-17T02:56:23.409Z,-15.38
2024-01-17T02:57:23.441Z,-15.36
2024-01-17T02:58:23.465Z,-15.26
2024-01-17T02:59:23.377Z,-15.24
2024-01-17T03:00:23.524Z,-15.2
2024-01-17T03:01:23.458Z,-15.15
2024-01-17T03:02:23.565Z,-15
2024-01-17T03:03:23.465Z,-14.91
2024-01-17T03:04:23.514Z,-14.92
2024-01-17T03:05:28.541Z,-14.87
2024-01-17T03:06:25.258Z,-14.78
2024-01-17T03:07:25.179Z,-14.74
2024-01-17T03:08:25.391Z,-14.75
2024-01-17T03:09:25.286Z,-14.72
2024-01-17T03:10:25.285Z,-14.64
2024-01-17T03:11:25.291Z,-14.59
2024-01-17T03:12:25.260Z,-14.45
2024-01-17T03:13:25.270Z,-14.4
2024-01-17T03:14:25.364Z,-14.37
2024-01-17T03:15:25.489Z,-14.23
2024-01-17T03:16:25.337Z,-14.04
2024-01-17T03:17:25.384Z,-13.91
2024-01-17T03:18:25.489Z,-13.78
2024-01-17T03:19:25.633Z,-13.81
2024-01-17T03:20:25.433Z,-13.82
2024-01-17T03:21:25.418Z,-13.66
2024-01-17T03:22:25.425Z,-13.66
2024-01-17T03:23:25.447Z,-13.6
2024-01-17T03:24:25.460Z,-13.58
2024-01-17T03:25:25.552Z,-13.49
2024-01-17T03:26:25.445Z,-13.49
2024-01-17T03:27:25.475Z,-13.59
2024-01-17T03:28:25.481Z,-13.72
2024-01-17T03:29:25.580Z,-13.7
2024-01-17T03:30:25.639Z,-13.64
2024-01-17T03:31:25.528Z,-13.58
2024-01-17T03:32:25.631Z,-13.44
2024-01-17T03:33:25.642Z,-13.41
2024-01-17T03:34:25.586Z,-13.43
2024-01-17T03:35:25.630Z,-13.47
2024-01-17T03:36:25.596Z,-13.45
2024-01-17T03:37:25.591Z,-13.43
2024-01-17T03:38:25.648Z,-13.5
2024-01-17T03:39:25.617Z,-13.47
2024-01-17T03:40:25.694Z,-13.48
2024-01-17T03:41:25.723Z,-13.48
2024-01-17T03:42:25.677Z,-13.53
2024-01-17T03:43:25.688Z,-13.51
2024-01-17T03:44:25.790Z,-13.47
2024-01-17T03:45:25.755Z,-13.43
2024-01-17T03:46:25.723Z,-13.42
2024-01-17T03:47:25.869Z,-13.44
2024-01-17T03:48:25.880Z,-13.35
2024-01-17T03:49:25.804Z,-13.32
2024-01-17T03:50:25.898Z,-13.3
2024-01-17T03:51:25.784Z,-13.3
2024-01-17T03:52:25.823Z,-13.29
2024-01-17T03:53:25.835Z,-13.26
2024-01-17T03:54:25.808Z,-13.29
2024-01-17T03:55:25.960Z,-13.35
2024-01-17T03:56:25.941Z,-13.32
2024-01-17T03:57:25.863Z,-13.3
2024-01-17T03:58:26.068Z,-13.27
2024-01-17T03:59:25.927Z,-13.26
2024-01-17T04:00:25.977Z,-13.3
2024-01-17T04:01:25.981Z,-13.31
2024-01-17T04:02:25.929Z,-13.32
2024-01-17T04:03:25.959Z,-13.23
2024-01-17T04:04:26.062Z,-13.25
2024-01-17T04:05:26.056Z,-13.32
2024-01-17T04:06:26.012Z,-13.3
2024-01-17T04:07:26.186Z,-13.27
2024-01-17T04:08:26.071Z,-13.26
2024-01-17T04:09:26.449Z,-13.26
2024-01-17T04:10:26.107Z,-13.23
2024-01-17T04:11:26.231Z,-13.29
2024-01-17T04:12:26.144Z,-13.25
2024-01-17T04:13:26.252Z,-13.18
2024-01-17T04:14:26.135Z,-13.09
2024-01-17T04:15:26.150Z,-13.09
2024-01-17T04:16:26.081Z,-13.17
2024-01-17T04:17:26.176Z,-13.19
2024-01-17T04:18:26.316Z,-13.08
2024-01-17T04:19:26.235Z,-12.98
2024-01-17T04:20:26.192Z,-12.95
2024-01-17T04:21:26.277Z,-12.96
2024-01-17T04:22:26.217Z,-13.07
2024-01-17T04:23:26.258Z,-13.08
2024-01-17T04:24:26.248Z,-13.1
2024-01-17T04:25:26.340Z,-13.15
2024-01-17T04:26:26.998Z,-13.12
2024-01-17T04:27:26.266Z,-13.14
2024-01-17T04:28:26.378Z,-13.17
2024-01-17T04:29:26.270Z,-13.09
2024-01-17T04:30:26.360Z,-13.12
2024-01-17T04:31:26.916Z,-13.14
2024-01-17T04:32:27.081Z,-13.2
2024-01-17T04:33:26.417Z,-13.23
2024-01-17T04:34:26.431Z,-13.25
2024-01-17T04:35:26.383Z,-13.19
2024-01-17T04:36:27.773Z,-13.23
2024-01-17T04:37:26.396Z,-13.4
2024-01-17T04:38:26.420Z,-13.37
2024-01-17T04:39:26.376Z,-13.34
2024-01-17T04:40:26.419Z,-13.35
2024-01-17T04:41:26.593Z,-13.44
2024-01-17T04:42:26.481Z,-13.48
2024-01-17T04:43:26.550Z,-13.49
2024-01-17T04:44:26.446Z,-13.46
2024-01-17T04:45:26.508Z,-13.42
2024-01-17T04:46:26.412Z,-13.4
2024-01-17T04:47:26.643Z,-13.4
2024-01-17T04:48:26.737Z,-13.37
2024-01-17T04:49:26.796Z,-13.35
2024-01-17T04:50:26.635Z,-13.41
2024-01-17T04:51:26.579Z,-13.47
2024-01-17T04:52:26.586Z,-13.43
2024-01-17T04:53:26.680Z,-13.52
2024-01-17T04:54:26.771Z,-13.49
2024-01-17T04:55:26.605Z,-13.4
2024-01-17T04:56:26.608Z,-13.34
2024-01-17T04:57:26.578Z,-13.33
2024-01-17T04:58:27.071Z,-13.3
2024-01-17T04:59:26.802Z,-13.28
2024-01-17T05:00:26.712Z,-13.27
2024-01-17T05:01:26.659Z,-13.25
2024-01-17T05:02:26.674Z,-13.19
2024-01-17T05:03:27.383Z,-13.08
2024-01-17T05:04:26.749Z,-13
2024-01-17T05:05:26.805Z,-12.93
2024-01-17T05:06:26.948Z,-12.91
2024-01-17T05:07:26.793Z,-12.92
2024-01-17T05:08:26.845Z,-12.96
2024-01-17T05:09:26.798Z,-13
2024-01-17T05:10:26.816Z,-12.97
2024-01-17T05:11:27.093Z,-12.99
2024-01-17T05:12:26.828Z,-13.03
2024-01-17T05:13:26.997Z,-13.09
2024-01-17T05:14:26.885Z,-13.12
2024-01-17T05:15:26.883Z,-13.16
2024-01-17T05:16:26.915Z,-13.12
2024-01-17T05:17:27.003Z,-13.1
2024-01-17T05:18:26.960Z,-13.09
2024-01-17T05:19:27.218Z,-13.1
2024-01-17T05:20:26.944Z,-13.09
2024-01-17T05:21:26.973Z,-13.1
2024-01-17T05:22:26.975Z,-13.09
2024-01-17T05:23:27.002Z,-13
2024-01-17T05:24:28.634Z,-12.94
2024-01-17T05:25:27.476Z,-12.88
2024-01-17T05:26:27.034Z,-12.87
2024-01-17T05:27:27.044Z,-12.86
2024-01-17T05:28:27.025Z,-12.84
2024-01-17T05:29:27.079Z,-12.83
2024-01-17T05:30:27.211Z,-12.8
2024-01-17T05:31:27.207Z,-12.8
2024-01-17T05:32:27.086Z,-12.79
2024-01-17T05:33:27.195Z,-12.76
2024-01-17T05:34:27.166Z,-12.69
2024-01-17T05:35:27.144Z,-12.59
2024-01-17T05:36:29.324Z,-12.62
2024-01-17T05:37:27.892Z,-12.58
2024-01-17T05:38:27.777Z,-12.55
2024-01-17T05:39:27.919Z,-12.59
2024-01-17T05:40:27.851Z,-12.56
2024-01-17T05:41:27.964Z,-12.57
2024-01-17T05:42:27.819Z,-12.58
2024-01-17T05:43:27.890Z,-12.57
2024-01-17T05:44:27.854Z,-12.5
2024-01-17T05:45:28.009Z,-12.45
2024-01-17T05:46:27.993Z,-12.51
2024-01-17T05:47:27.922Z,-12.43
2024-01-17T05:48:28.098Z,-12.64
2024-01-17T05:49:27.996Z,-12.64
2024-01-17T05:50:28.069Z,-12.56
2024-01-17T05:51:27.994Z,-12.48
2024-01-17T05:52:28.019Z,-12.45
2024-01-17T05:53:28.115Z,-12.39
2024-01-17T05:54:27.990Z,-12.41
2024-01-17T05:55:28.085Z,-12.39
2024-01-17T05:56:28.082Z,-12.48
2024-01-17T05:57:28.027Z,-12.56
2024-01-17T05:58:28.069Z,-12.64
2024-01-17T05:59:28.048Z,-12.73
2024-01-17T06:00:28.298Z,-12.82
2024-01-17T06:01:28.112Z,-12.9
2024-01-17T06:02:28.193Z,-13.01
2024-01-17T06:03:28.514Z,-13.09
2024-01-17T06:04:28.315Z,-13.22
2024-01-17T06:05:28.254Z,-13.34
2024-01-17T06:06:28.234Z,-13.43
2024-01-17T06:07:28.254Z,-13.47
2024-01-17T06:08:28.279Z,-13.56
2024-01-17T06:09:28.654Z,-13.63
2024-01-17T06:10:28.257Z,-13.65
2024-01-17T06:11:28.325Z,-13.69
2024-01-17T06:12:28.311Z,-13.72
2024-01-17T06:13:28.281Z,-13.76
2024-01-17T06:14:28.341Z,-13.79
2024-01-17T06:15:28.277Z,-13.82
2024-01-17T06:16:28.343Z,-13.88
2024-01-17T06:17:28.442Z,-13.93
2024-01-17T06:18:28.457Z,-13.95
2024-01-17T06:19:28.382Z,-13.98
2024-01-17T06:20:28.350Z,-14.01
2024-01-17T06:21:30.849Z,-14
2024-01-17T06:22:28.415Z,-14.03
2024-01-17T06:23:28.472Z,-14.04
2024-01-17T06:24:28.481Z,-14.05
2024-01-17T06:25:28.605Z,-14.07
2024-01-17T06:26:28.489Z,-14.11
2024-01-17T06:27:28.655Z,-14.1
2024-01-17T06:28:28.516Z,-14.08
2024-01-17T06:29:28.743Z,-14.09
2024-01-17T06:30:28.680Z,-14.07
2024-01-17T06:31:28.494Z,-14.04
2024-01-17T06:32:28.798Z,-14.02
2024-01-17T06:33:28.593Z,-13.99
2024-01-17T06:34:28.612Z,-13.95
2024-01-17T06:35:28.644Z,-13.95
2024-01-17T06:36:28.597Z,-13.96
2024-01-17T06:37:28.623Z,-13.95
2024-01-17T06:38:28.951Z,-13.97
2024-01-17T06:39:28.636Z,-13.94
2024-01-17T06:40:28.662Z,-13.92
2024-01-17T06:41:28.738Z,-13.91
2024-01-17T06:42:28.727Z,-13.9
2024-01-17T06:43:28.699Z,-13.89
2024-01-17T06:44:28.985Z,-13.9
2024-01-17T06:45:28.698Z,-13.87
2024-01-17T06:46:29.760Z,-13.85
2024-01-17T06:47:28.748Z,-13.82
2024-01-17T06:48:28.984Z,-13.79
2024-01-17T06:49:28.973Z,-13.74
2024-01-17T06:50:28.814Z,-13.76
2024-01-17T06:51:28.775Z,-13.82
2024-01-17T06:52:28.813Z,-13.81
2024-01-17T06:53:28.874Z,-13.8
2024-01-17T06:54:28.892Z,-13.75
2024-01-17T06:55:28.870Z,-13.73
2024-01-17T06:56:28.934Z,-13.67
2024-01-17T06:57:29.129Z,-13.6
2024-01-17T06:58:28.890Z,-13.54
2024-01-17T06:59:29.032Z,-13.61
2024-01-17T07:00:30.087Z,-13.61
2024-01-17T07:01:29.352Z,-13.61
2024-01-17T07:02:29.567Z,-13.53
2024-01-17T07:03:29.477Z,-13.49
2024-01-17T07:04:29.569Z,-13.46
2024-01-17T07:05:29.436Z,-13.42
2024-01-17T07:06:29.619Z,-13.42
2024-01-17T07:07:29.474Z,-13.37
2024-01-17T07:08:29.597Z,-13.35
2024-01-17T07:09:29.543Z,-13.34
2024-01-17T07:10:29.643Z,-13.33
2024-01-17T07:11:29.590Z,-13.29
2024-01-17T07:12:29.682Z,-13.29
2024-01-17T07:13:30.038Z,-13.23
2024-01-17T07:14:30.023Z,-13.19
2024-01-17T07:15:30.128Z,-13.18
2024-01-17T07:16:30.492Z,-13.21
2024-01-17T07:17:30.165Z,-13.18
2024-01-17T07:18:30.107Z,-13.2
2024-01-17T07:19:30.120Z,-13.22
2024-01-17T07:20:30.228Z,-13.21
2024-01-17T07:21:30.168Z,-13.18
2024-01-17T07:22:30.124Z,-13.15
2024-01-17T07:23:30.179Z,-13.03
2024-01-17T07:24:30.260Z,-13.05
2024-01-17T07:25:30.328Z,-13.07
2024-01-17T07:26:30.172Z,-13.05
2024-01-17T07:27:30.186Z,-12.98
2024-01-17T07:28:30.366Z,-12.93
2024-01-17T07:29:30.304Z,-12.85
2024-01-17T07:30:30.349Z,-12.74
2024-01-17T07:31:30.292Z,-12.65
2024-01-17T07:32:30.524Z,-12.58
2024-01-17T07:33:30.471Z,-12.59
2024-01-17T07:34:30.641Z,-12.52
2024-01-17T07:35:30.441Z,-12.39
2024-01-17T07:36:30.378Z,-12.35
2024-01-17T07:37:30.393Z,-12.31
2024-01-17T07:38:30.517Z,-12.2
2024-01-17T07:39:30.424Z,-12.14
2024-01-17T07:40:30.454Z,-12.07
2024-01-17T07:41:30.779Z,-12.01
2024-01-17T07:42:30.565Z,-12.06
2024-01-17T07:43:30.446Z,-12
2024-01-17T07:44:30.626Z,-11.96
2024-01-17T07:45:30.497Z,-11.87
2024-01-17T07:46:30.589Z,-11.79
2024-01-17T07:47:30.834Z,-11.71
2024-01-17T07:48:31.401Z,-11.62
2024-01-17T07:49:31.163Z,-11.55
2024-01-17T07:50:31.031Z,-11.57
2024-01-17T07:51:31.118Z,-11.61
2024-01-17T07:52:31.251Z,-11.58
2024-01-17T07:53:31.255Z,-11.59
2024-01-17T07:54:31.309Z,-11.55
2024-01-17T07:55:31.154Z,-11.59
2024-01-17T07:56:31.262Z,-11.63
2024-01-17T07:57:31.130Z,-11.51
2024-01-17T07:58:31.291Z,-11.43
2024-01-17T07:59:31.546Z,-11.36
2024-01-17T08:00:31.260Z,-11.32
2024-01-17T08:01:31.268Z,-11.42
2024-01-17T08:02:31.343Z,-11.37
2024-01-17T08:03:31.909Z,-11.34
2024-01-17T08:04:31.294Z,-11.34
2024-01-17T08:05:31.357Z,-11.14
2024-01-17T08:06:31.554Z,-11.01
2024-01-17T08:07:31.951Z,-10.93
2024-01-17T08:08:31.450Z,-10.93
2024-01-17T08:09:32.206Z,-11.02
2024-01-17T08:10:31.361Z,-11.04
2024-01-17T08:11:31.322Z,-10.99
2024-01-17T08:12:31.397Z,-10.95
2024-01-17T08:13:31.354Z,-10.84
2024-01-17T08:14:31.389Z,-10.87
2024-01-17T08:15:31.557Z,-10.9
2024-01-17T08:16:31.442Z,-10.79
2024-01-17T08:17:31.874Z,-10.73
2024-01-17T08:18:31.531Z,-10.74
2024-01-17T08:19:31.659Z,-10.66
2024-01-17T08:20:31.557Z,-10.62
2024-01-17T08:21:31.644Z,-10.49
2024-01-17T08:22:31.571Z,-10.48
2024-01-17T08:23:31.552Z,-10.5
2024-01-17T08:24:32.241Z,-10.54
2024-01-17T08:25:32.336Z,-10.51
2024-01-17T08:26:31.665Z,-10.39
2024-01-17T08:27:31.605Z,-10.32
2024-01-17T08:28:31.652Z,-10.31
2024-01-17T08:29:31.664Z,-10.35
2024-01-17T08:30:31.701Z,-10.35
2024-01-17T08:31:31.654Z,-10.37
2024-01-17T08:32:31.890Z,-10.32
2024-01-17T08:33:32.468Z,-10.34
2024-01-17T08:34:31.686Z,-10.32
2024-01-17T08:35:31.930Z,-10.21
2024-01-17T08:36:31.949Z,-10.12
2024-01-17T08:37:31.748Z,-10.17
2024-01-17T08:38:31.865Z,-10.08
2024-01-17T08:39:31.829Z,-10.09
2024-01-17T08:40:34.465Z,-10.18
2024-01-17T08:41:31.940Z,-10.08
2024-01-17T08:42:31.905Z,-10.02
2024-01-17T08:43:31.901Z,-9.98
2024-01-17T08:44:32.256Z,-10.01
2024-01-17T08:45:31.921Z,-10.01
2024-01-17T08:46:31.947Z,-9.99
2024-01-17T08:47:32.116Z,-9.88
2024-01-17T08:48:32.048Z,-9.94
2024-01-17T08:49:32.125Z,-9.85
2024-01-17T08:50:32.039Z,-9.83
2024-01-17T08:51:32.729Z,-9.81
2024-01-17T08:52:32.200Z,-9.78
2024-01-17T08:53:32.148Z,-9.66
2024-01-17T08:54:32.114Z,-9.61
2024-01-17T08:55:32.141Z,-9.51
2024-01-17T08:56:32.446Z,-9.5
2024-01-17T08:57:32.116Z,-9.45
2024-01-17T08:58:32.823Z,-9.45
2024-01-17T08:59:34.751Z,-9.44
2024-01-17T09:00:32.301Z,-9.4
2024-01-17T09:01:32.214Z,-9.41
2024-01-17T09:02:32.385Z,-9.46
2024-01-17T09:03:32.336Z,-9.48
2024-01-17T09:04:32.895Z,-9.44
2024-01-17T09:05:32.479Z,-9.48
2024-01-17T09:06:32.337Z,-9.46
2024-01-17T09:07:33.749Z,-9.48
2024-01-17T09:08:32.463Z,-9.59
2024-01-17T09:09:32.413Z,-9.67
2024-01-17T09:10:32.356Z,-9.62
2024-01-17T09:11:32.639Z,-9.6
2024-01-17T09:12:32.366Z,-9.56
2024-01-17T09:13:32.875Z,-9.54
2024-01-17T09:14:32.546Z,-9.5
2024-01-17T09:15:32.451Z,-9.49
2024-01-17T09:16:32.588Z,-9.53
2024-01-17T09:17:32.909Z,-9.59
2024-01-17T09:18:32.554Z,-9.62
2024-01-17T09:19:33.624Z,-9.56
2024-01-17T09:20:32.504Z,-9.47
2024-01-17T09:21:32.456Z,-9.44
2024-01-17T09:22:32.670Z,-9.43
2024-01-17T09:23:32.569Z,-9.45
2024-01-17T09:24:32.547Z,-9.42
2024-01-17T09:25:32.607Z,-9.42
2024-01-17T09:26:33.364Z,-9.38
2024-01-17T09:27:32.642Z,-9.38
2024-01-17T09:28:32.699Z,-9.48
2024-01-17T09:29:33.337Z,-9.44
2024-01-17T09:30:32.771Z,-9.38
2024-01-17T09:31:32.663Z,-9.37
2024-01-17T09:32:32.738Z,-9.43
2024-01-17T09:33:32.810Z,-9.4
2024-01-17T09:34:32.991Z,-9.36
2024-01-17T09:35:33.456Z,-9.39
2024-01-17T09:36:32.706Z,-9.52
2024-01-17T09:37:32.691Z,-9.56
2024-01-17T09:38:33.298Z,-9.5
2024-01-17T09:39:33.269Z,-9.45
2024-01-17T09:40:33.500Z,-9.37
2024-01-17T09:41:33.373Z,-9.4
2024-01-17T09:42:33.613Z,-9.25
2024-01-17T09:43:33.350Z,-9.3
2024-01-17T09:44:36.238Z,-9.22
2024-01-17T09:45:34.038Z,-9.23
2024-01-17T09:46:34.871Z,-9.13
2024-01-17T09:47:35.256Z,-9.28
2024-01-17T09:48:33.879Z,-9.23
2024-01-17T09:49:33.791Z,-9.24
2024-01-17T09:50:33.672Z,-9.24
2024-01-17T09:51:33.876Z,-9.2
2024-01-17T09:52:33.974Z,-9.2
2024-01-17T09:53:34.827Z,-9.12
2024-01-17T09:54:42.823Z,-9.06
2024-01-17T09:55:37.356Z,-9.03
2024-01-17T09:56:36.099Z,-9.14
2024-01-17T09:57:35.332Z,-9.14
2024-01-17T09:58:34.653Z,-9.14
2024-01-17T09:59:36.842Z,-9.09
2024-01-17T10:00:35.404Z,-9.12
2024-01-17T10:01:36.035Z,-9.06
2024-01-17T10:02:36.130Z,-8.96
2024-01-17T10:03:36.271Z,-8.97
2024-01-17T10:04:34.858Z,-8.98
2024-01-17T10:05:37.198Z,-8.98
2024-01-17T10:06:35.364Z,-8.98
2024-01-17T10:07:34.643Z,-8.96
2024-01-17T10:08:35.336Z,-8.9
2024-01-17T10:09:34.664Z,-8.89
2024-01-17T10:10:34.703Z,-8.92
2024-01-17T10:11:34.834Z,-8.89
2024-01-17T10:12:34.826Z,-8.92
2024-01-17T10:13:35.284Z,-8.8
2024-01-17T10:14:35.286Z,-8.74
2024-01-17T10:15:39.459Z,-8.67
2024-01-17T10:16:36.109Z,-8.63
2024-01-17T10:17:36.223Z,-8.66
2024-01-17T10:18:36.275Z,-8.67
2024-01-17T10:19:36.321Z,-8.64
2024-01-17T10:20:36.185Z,-8.59
2024-01-17T10:21:36.170Z,-8.53
2024-01-17T10:22:36.306Z,-8.58
2024-01-17T10:23:37.800Z,-8.59
2024-01-17T10:24:36.986Z,-8.55
2024-01-17T10:25:39.839Z,-8.51
2024-01-17T10:26:36.528Z,-8.53
2024-01-17T10:27:36.536Z,-8.57
2024-01-17T10:28:36.511Z,-8.54
2024-01-17T10:29:40.768Z,-8.43
2024-01-17T10:30:37.770Z,-8.37
2024-01-17T10:31:40.587Z,-8.27
2024-01-17T10:32:38.223Z,-8.27
2024-01-17T10:33:37.918Z,-8.19
2024-01-17T10:34:38.431Z,-8.22
2024-01-17T10:35:37.777Z,-8.21
2024-01-17T10:36:42.383Z,-8.16
2024-01-17T10:37:39.096Z,-8.19
2024-01-17T10:38:39.311Z,-8.15
2024-01-17T10:39:39.860Z,-8.08
2024-01-17T10:40:39.075Z,-8.24
2024-01-17T10:41:51.478Z,-8.27
2024-01-17T10:42:43.427Z,-8.11
2024-01-17T10:43:56.610Z,-8.19
2024-01-17T10:44:48.355Z,-8.16
2024-01-17T10:45:48.285Z,-8.19
2024-01-17T10:46:49.005Z,-8.12
2024-01-17T10:47:48.472Z,-8.09
2024-01-17T10:48:48.574Z,-8.03
2024-01-17T10:49:48.399Z,-7.98
2024-01-17T10:50:48.383Z,-7.92
2024-01-17T10:52:51.677Z,-7.95
2024-01-17T10:53:55.749Z,-7.98
2024-01-17T10:55:03.592Z,-7.93
2024-01-17T10:55:55.493Z,-7.91
2024-01-17T10:56:55.858Z,-7.95
2024-01-17T10:57:58.348Z,-7.96
2024-01-17T10:58:56.348Z,-8.01
2024-01-17T10:59:57.105Z,-8
2024-01-17T11:00:55.773Z,-7.91
2024-01-17T11:01:55.383Z,-7.96
2024-01-17T11:02:55.528Z,-8.1
2024-01-17T11:03:57.469Z,-8.13
2024-01-17T11:04:56.586Z,-8.08
2024-01-17T11:05:56.048Z,-8.06
2024-01-17T11:06:55.741Z,-8.14
2024-01-17T11:07:56.212Z,-8.13
2024-01-17T11:08:58.416Z,-8.29
2024-01-17T11:09:56.817Z,-8.31
2024-01-17T11:10:56.475Z,-8.28
2024-01-17T11:11:57.822Z,-8.3
2024-01-17T11:12:56.027Z,-8.19
2024-01-17T11:13:56.412Z,-8.4
2024-01-17T11:14:56.420Z,-8.43
2024-01-17T11:15:56.052Z,-8.43
2024-01-17T11:16:56.365Z,-8.56
2024-01-17T11:17:57.499Z,-8.54
2024-01-17T11:19:00.793Z,-8.5
2024-01-17T11:19:57.701Z,-8.45
2024-01-17T11:20:58.555Z,-8.55
2024-01-17T11:21:58.243Z,-8.7
2024-01-17T11:22:58.281Z,-8.69
2024-01-17T11:24:01.812Z,-8.76
2024-01-17T11:27:09.606Z,-8.78
2024-01-17T11:28:15.701Z,-8.7
2024-01-17T11:29:16.463Z,-8.78
2024-01-17T11:31:21.481Z,-8.89
2024-01-17T11:33:15.622Z,-9.1
2024-01-17T11:34:16.121Z,-9.07
2024-01-17T11:37:30.729Z,-9.11
2024-01-17T11:38:30.958Z,-9.1
2024-01-17T11:39:27.771Z,-9.13
2024-01-17T11:40:27.752Z,-9.27
2024-01-17T11:41:28.916Z,-9.28
2024-01-17T11:42:27.866Z,-9.28
2024-01-17T11:43:31.007Z,-9.23
2024-01-17T11:44:27.890Z,-9.3
2024-01-17T11:45:28.513Z,-9.41
2024-01-17T11:46:27.727Z,-9.38
2024-01-17T11:47:27.758Z,-9.38
2024-01-17T11:48:29.061Z,-9.38
2024-01-17T11:49:40.348Z,-9.42
2024-01-17T11:50:32.154Z,-9.54
2024-01-17T11:51:34.722Z,-9.49
2024-01-17T11:52:35.935Z,-9.44
2024-01-17T11:53:33.380Z,-9.48
2024-01-17T11:54:32.867Z,-9.51
2024-01-17T11:55:32.771Z,-9.53
2024-01-17T11:56:32.962Z,-9.64
2024-01-17T11:57:32.959Z,-9.61
2024-01-17T11:58:42.136Z,-9.64
2024-01-17T11:59:34.146Z,-9.68
2024-01-17T12:00:33.957Z,-9.57
2024-01-17T12:01:40.329Z,-9.55
2024-01-17T12:02:40.959Z,-9.62
2024-01-17T12:03:37.629Z,-9.64
2024-01-17T12:04:37.821Z,-9.67
2024-01-17T12:05:38.218Z,-9.73
2024-01-17T12:06:38.205Z,-9.78
2024-01-17T12:07:38.408Z,-9.75
2024-01-17T12:08:38.134Z,-9.76
2024-01-17T12:09:37.806Z,-9.82
2024-01-17T12:10:37.760Z,-9.95
2024-01-17T12:11:37.830Z,-9.96
2024-01-17T12:12:38.184Z,-9.92
2024-01-17T12:13:38.565Z,-9.93
2024-01-17T12:14:37.877Z,-9.91
2024-01-17T12:15:38.038Z,-10.02
2024-01-17T12:16:37.958Z,-10.09
2024-01-17T12:17:38.567Z,-10.04
2024-01-17T12:18:38.072Z,-10.03
2024-01-17T12:19:38.033Z,-10.03
2024-01-17T12:20:37.943Z,-10.08
2024-01-17T12:21:38.144Z,-10.04
2024-01-17T12:22:38.001Z,-10.01
2024-01-17T12:23:38.033Z,-9.95
2024-01-17T12:24:43.992Z,-10
2024-01-17T12:25:42.437Z,-9.98
2024-01-17T12:26:43.986Z,-9.9
2024-01-17T12:27:42.455Z,-9.69
2024-01-17T12:28:42.503Z,-9.41
2024-01-17T12:29:42.561Z,-9.28
2024-01-17T12:30:42.531Z,-9.3
2024-01-17T12:31:42.578Z,-9.23
2024-01-17T12:32:42.573Z,-9.22
2024-01-17T12:33:43.121Z,-9.44
2024-01-17T12:34:42.764Z,-9.48
2024-01-17T12:35:42.809Z,-9.61
2024-01-17T12:36:42.784Z,-9.63
2024-01-17T12:37:42.656Z,-9.72
2024-01-17T12:38:42.734Z,-9.78
2024-01-17T12:39:42.673Z,-9.96
2024-01-17T12:40:42.712Z,-10.06
2024-01-17T12:41:42.976Z,-10.03
2024-01-17T12:42:42.907Z,-9.91
2024-01-17T12:43:43.532Z,-9.93
2024-01-17T12:44:42.822Z,-9.94
2024-01-17T12:45:43.058Z,-9.93
2024-01-17T12:46:42.955Z,-9.93
2024-01-17T12:47:43.052Z,-9.91
2024-01-17T12:48:55.090Z,-9.98