createdAt,value
2016-12-06T00:00:57.400Z,0
2016-12-06T00:01:57.519Z,0
2016-12-06T00:02:57.224Z,0
2016-12-06T00:03:57.564Z,0
2016-12-06T00:04:57.376Z,0
2016-12-06T00:05:57.337Z,0
2016-12-06T00:06:57.627Z,0
2016-12-06T00:07:57.456Z,0
2016-12-06T00:08:57.654Z,0
2016-12-06T00:09:57.417Z,0
2016-12-06T00:10:57.386Z,0
2016-12-06T00:11:57.388Z,0
2016-12-06T00:12:57.978Z,0
2016-12-06T00:13:57.572Z,0
2016-12-06T00:14:57.287Z,0
2016-12-06T00:15:57.450Z,0
2016-12-06T00:16:57.373Z,0
2016-12-06T00:17:57.276Z,0
2016-12-06T00:19:00.337Z,0
2016-12-06T00:19:58.378Z,0
2016-12-06T00:20:57.344Z,0
2016-12-06T00:21:57.438Z,0
2016-12-06T00:22:57.289Z,0
2016-12-06T00:23:57.314Z,0
2016-12-06T00:24:57.611Z,0
2016-12-06T00:25:57.356Z,0
2016-12-06T00:26:57.364Z,0
2016-12-06T00:27:57.326Z,0
2016-12-06T00:28:57.248Z,0
2016-12-06T00:29:57.287Z,0
2016-12-06T00:30:58.196Z,0
2016-12-06T00:31:57.449Z,0
2016-12-06T00:32:57.455Z,0
2016-12-06T00:33:57.498Z,0
2016-12-06T00:34:57.242Z,0
2016-12-06T00:35:57.461Z,0
2016-12-06T00:36:57.330Z,0
2016-12-06T00:37:57.292Z,0
2016-12-06T00:38:57.372Z,0
2016-12-06T00:39:57.234Z,0
2016-12-06T00:40:57.305Z,0
2016-12-06T00:41:57.279Z,0
2016-12-06T00:42:57.268Z,0
2016-12-06T00:43:57.300Z,0
2016-12-06T00:44:57.793Z,0
2016-12-06T00:45:57.711Z,0
2016-12-06T00:46:57.402Z,0
2016-12-06T00:47:57.797Z,0
2016-12-06T00:48:57.288Z,0
2016-12-06T00:49:57.300Z,0
2016-12-06T00:50:57.314Z,0
2016-12-06T00:51:57.290Z,0
2016-12-06T00:52:57.340Z,0
2016-12-06T00:53:57.445Z,0
2016-12-06T00:54:57.357Z,0
2016-12-06T00:55:57.291Z,0
2016-12-06T00:56:57.463Z,0
2016-12-06T00:57:57.319Z,0
2016-12-06T00:58:57.361Z,0
2016-12-06T00:59:57.369Z,0
2016-12-06T01:00:57.394Z,0
2016-12-06T01:01:57.349Z,0
2016-12-06T01:02:57.373Z,0
2016-12-06T01:03:57.551Z,0
2016-12-06T01:04:57.502Z,0
2016-12-06T01:05:57.335Z,0
2016-12-06T01:06:57.658Z,0
2016-12-06T01:07:57.473Z,0
2016-12-06T01:08:57.300Z,0
2016-12-06T01:09:57.282Z,0
2016-12-06T01:10:57.337Z,0
2016-12-06T01:11:57.368Z,0
2016-12-06T01:12:57.335Z,0
2016-12-06T01:13:57.317Z,0
2016-12-06T01:14:57.420Z,0
2016-12-06T01:19:11.710Z,0
2016-12-06T01:19:21.876Z,0
2016-12-06T01:20:21.790Z,0
2016-12-06T01:21:21.845Z,0
2016-12-06T01:22:21.817Z,0
2016-12-06T01:23:21.899Z,0
2016-12-06T01:24:21.960Z,0
2016-12-06T01:25:22.021Z,0
2016-12-06T01:26:22.010Z,0
2016-12-06T01:27:21.868Z,0
2016-12-06T01:28:21.852Z,0
2016-12-06T01:29:21.845Z,0
2016-12-06T01:30:22.749Z,0
2016-12-06T01:31:21.826Z,0
2016-12-06T01:32:21.864Z,0
2016-12-06T01:33:21.986Z,0
2016-12-06T01:34:21.850Z,0
2016-12-06T01:35:21.776Z,0
2016-12-06T01:36:22.030Z,0
2016-12-06T01:37:21.797Z,0
2016-12-06T01:38:21.874Z,0
2016-12-06T01:39:21.887Z,0
2016-12-06T01:40:21.954Z,0
2016-12-06T01:41:21.832Z,0
2016-12-06T01:42:21.959Z,0
2016-12-06T01:43:22.072Z,0
2016-12-06T01:44:21.873Z,0
2016-12-06T01:45:21.882Z,0
2016-12-06T01:46:21.998Z,0
2016-12-06T01:47:21.832Z,0
2016-12-06T01:48:21.921Z,0
2016-12-06T01:49:21.905Z,0
2016-12-06T01:50:21.887Z,0
2016-12-06T01:51:22.029Z,0
2016-12-06T01:52:22.032Z,0
2016-12-06T01:53:21.957Z,0
2016-12-06T01:54:22.781Z,0
2016-12-06T01:55:21.877Z,0
2016-12-06T01:56:22.007Z,0
2016-12-06T01:57:22.032Z,0
2016-12-06T01:58:22.286Z,0
2016-12-06T01:59:22.096Z,0
2016-12-06T02:00:21.898Z,0
2016-12-06T02:01:21.905Z,0
2016-12-06T02:02:21.871Z,0
2016-12-06T02:03:21.850Z,0
2016-12-06T02:04:21.840Z,0
2016-12-06T02:05:21.831Z,0
2016-12-06T02:06:21.783Z,0
2016-12-06T02:07:22.495Z,0
2016-12-06T02:08:22.024Z,0
2016-12-06T02:09:21.962Z,0
2016-12-06T02:10:21.794Z,0
2016-12-06T02:11:21.927Z,0
2016-12-06T02:12:22.101Z,0
2016-12-06T02:13:21.926Z,0
2016-12-06T02:14:21.962Z,0
2016-12-06T02:15:21.861Z,0
2016-12-06T02:16:21.839Z,0
2016-12-06T02:17:21.883Z,0
2016-12-06T02:18:21.899Z,0
2016-12-06T02:19:22.181Z,0
2016-12-06T02:20:22.086Z,0
2016-12-06T02:21:21.876Z,0
2016-12-06T02:22:21.823Z,0
2016-12-06T02:23:21.798Z,0
2016-12-06T02:24:21.963Z,0
2016-12-06T02:25:21.766Z,0
2016-12-06T02:26:21.833Z,0
2016-12-06T02:27:21.827Z,0
2016-12-06T02:28:21.904Z,0
2016-12-06T02:29:21.871Z,0
2016-12-06T02:30:21.883Z,0
2016-12-06T02:31:21.838Z,0
2016-12-06T02:32:21.831Z,0
2016-12-06T02:33:21.870Z,0
2016-12-06T02:34:21.858Z,0
2016-12-06T02:35:21.843Z,0
2016-12-06T02:36:21.861Z,0
2016-12-06T02:37:21.886Z,0
2016-12-06T02:38:21.843Z,0
2016-12-06T02:39:21.843Z,0
2016-12-06T02:40:21.890Z,0
2016-12-06T02:41:21.855Z,0
2016-12-06T02:42:21.835Z,0
2016-12-06T02:43:22.145Z,0
2016-12-06T02:44:21.828Z,0
2016-12-06T02:45:21.782Z,0
2016-12-06T02:46:21.880Z,0
2016-12-06T02:47:21.798Z,0
2016-12-06T02:48:21.836Z,0
2016-12-06T02:49:21.902Z,0
2016-12-06T02:50:21.835Z,0
2016-12-06T02:51:21.878Z,0
2016-12-06T02:52:21.886Z,0
2016-12-06T02:53:21.805Z,0
2016-12-06T02:54:21.843Z,0
2016-12-06T02:55:21.851Z,0
2016-12-06T02:56:21.801Z,0
2016-12-06T02:57:21.851Z,0
2016-12-06T02:58:21.886Z,0
2016-12-06T02:59:21.851Z,0
2016-12-06T03:00:21.894Z,0
2016-12-06T03:01:21.950Z,0
2016-12-06T03:02:22.205Z,0
2016-12-06T03:03:21.845Z,0
2016-12-06T03:04:21.928Z,0
2016-12-06T03:05:22.005Z,0
2016-12-06T03:06:21.870Z,0
2016-12-06T03:07:21.845Z,0
2016-12-06T03:08:22.089Z,0
2016-12-06T03:09:21.833Z,0
2016-12-06T03:10:21.906Z,0
2016-12-06T03:11:21.894Z,0
2016-12-06T03:12:21.882Z,0
2016-12-06T03:13:22.025Z,0
2016-12-06T03:14:21.964Z,0
2016-12-06T03:15:21.872Z,0
2016-12-06T03:16:21.965Z,0
2016-12-06T03:17:21.942Z,0
2016-12-06T03:18:21.835Z,0
2016-12-06T03:19:21.898Z,0
2016-12-06T03:20:21.866Z,0
2016-12-06T03:21:21.871Z,0
2016-12-06T03:22:21.938Z,0
2016-12-06T03:23:21.842Z,0
2016-12-06T03:24:22.026Z,0
2016-12-06T03:25:21.864Z,0
2016-12-06T03:26:21.884Z,0
2016-12-06T03:27:22.838Z,0
2016-12-06T03:28:22.002Z,0
2016-12-06T03:29:21.871Z,0
2016-12-06T03:30:21.859Z,0
2016-12-06T03:31:21.920Z,0
2016-12-06T03:32:21.869Z,0
2016-12-06T03:33:21.900Z,0
2016-12-06T03:34:21.875Z,0
2016-12-06T03:35:21.874Z,0
2016-12-06T03:36:21.875Z,0
2016-12-06T03:37:21.902Z,0
2016-12-06T03:38:21.885Z,0
2016-12-06T03:39:21.965Z,0
2016-12-06T03:40:21.938Z,0
2016-12-06T03:41:21.877Z,0
2016-12-06T03:42:21.837Z,0
2016-12-06T03:43:23.251Z,0
2016-12-06T03:44:22.015Z,0
2016-12-06T03:45:22.652Z,0
2016-12-06T03:46:21.927Z,0
2016-12-06T03:47:21.860Z,0
2016-12-06T03:48:21.927Z,0
2016-12-06T03:49:21.891Z,0
2016-12-06T03:50:21.885Z,0
2016-12-06T03:51:22.190Z,0
2016-12-06T03:52:22.583Z,0
2016-12-06T03:53:22.906Z,0
2016-12-06T03:54:21.947Z,0
2016-12-06T03:55:22.087Z,0
2016-12-06T03:56:22.774Z,0
2016-12-06T03:57:21.925Z,0
2016-12-06T03:58:21.994Z,0
2016-12-06T03:59:22.033Z,0
2016-12-06T04:00:21.992Z,0
2016-12-06T04:01:21.938Z,0
2016-12-06T04:02:21.915Z,0
2016-12-06T04:03:22.504Z,0
2016-12-06T04:04:21.933Z,0
2016-12-06T04:05:21.898Z,0
2016-12-06T04:06:21.927Z,0
2016-12-06T04:07:21.939Z,0
2016-12-06T04:08:22.914Z,0
2016-12-06T04:09:21.927Z,0
2016-12-06T04:10:21.836Z,0
2016-12-06T04:11:22.099Z,0
2016-12-06T04:12:22.895Z,0
2016-12-06T04:13:22.725Z,0
2016-12-06T04:14:22.405Z,0
2016-12-06T04:15:22.779Z,0
2016-12-06T04:16:22.261Z,0
2016-12-06T04:17:21.959Z,0
2016-12-06T04:18:21.952Z,0
2016-12-06T04:19:21.946Z,0
2016-12-06T04:20:24.252Z,0
2016-12-06T04:21:22.114Z,0
2016-12-06T04:22:21.951Z,0
2016-12-06T04:23:21.951Z,0
2016-12-06T04:24:22.335Z,0
2016-12-06T04:25:25.578Z,0
2016-12-06T04:26:21.957Z,0
2016-12-06T04:27:22.443Z,0
2016-12-06T04:28:21.967Z,0
2016-12-06T04:29:21.949Z,0
2016-12-06T04:30:21.897Z,0
2016-12-06T04:31:21.864Z,0
2016-12-06T04:32:23.570Z,0
2016-12-06T04:33:21.938Z,0
2016-12-06T04:34:21.909Z,0
2016-12-06T04:35:21.917Z,0
2016-12-06T04:36:22.360Z,0
2016-12-06T04:37:21.916Z,0
2016-12-06T04:38:21.929Z,0
2016-12-06T04:39:22.063Z,0
2016-12-06T04:40:22.688Z,0
2016-12-06T04:41:21.940Z,0
2016-12-06T04:42:21.938Z,0
2016-12-06T04:43:21.920Z,0
2016-12-06T04:44:22.034Z,0
2016-12-06T04:45:21.924Z,0
2016-12-06T04:46:22.544Z,0
2016-12-06T04:47:21.960Z,0
2016-12-06T04:48:21.912Z,0
2016-12-06T04:49:22.786Z,0
2016-12-06T04:50:21.925Z,0
2016-12-06T04:51:21.939Z,0
2016-12-06T04:52:21.954Z,0
2016-12-06T04:53:22.531Z,0
2016-12-06T04:54:22.416Z,0
2016-12-06T04:55:21.914Z,0
2016-12-06T04:56:21.955Z,0
2016-12-06T04:57:21.980Z,0
2016-12-06T04:58:22.447Z,0
2016-12-06T04:59:22.778Z,0
2016-12-06T05:00:21.983Z,0
2016-12-06T05:01:21.956Z,0
2016-12-06T05:02:22.279Z,0
2016-12-06T05:03:22.357Z,0
2016-12-06T05:04:22.042Z,0
2016-12-06T05:05:22.073Z,0
2016-12-06T05:06:22.082Z,0
2016-12-06T05:07:21.972Z,0
2016-12-06T05:08:21.976Z,0
2016-12-06T05:09:22.075Z,0
2016-12-06T05:10:22.008Z,0
2016-12-06T05:11:22.088Z,0
2016-12-06T05:12:22.104Z,0
2016-12-06T05:13:21.936Z,0
2016-12-06T05:14:22.081Z,0
2016-12-06T05:15:22.171Z,0
2016-12-06T05:16:22.020Z,0
2016-12-06T05:17:22.205Z,0
2016-12-06T05:18:21.936Z,0
2016-12-06T05:19:21.914Z,0
2016-12-06T05:20:22.003Z,0
2016-12-06T05:21:21.906Z,0
2016-12-06T05:22:21.963Z,0
2016-12-06T05:23:22.006Z,0
2016-12-06T05:24:22.029Z,0
2016-12-06T05:25:21.874Z,0
2016-12-06T05:26:22.030Z,0
2016-12-06T05:27:22.288Z,0
2016-12-06T05:28:22.047Z,0
2016-12-06T05:29:22.015Z,0
2016-12-06T05:30:21.914Z,0
2016-12-06T05:31:21.960Z,0
2016-12-06T05:32:22.060Z,0
2016-12-06T05:33:21.999Z,0
2016-12-06T05:34:22.152Z,0
2016-12-06T05:35:21.974Z,0
2016-12-06T05:36:22.418Z,0
2016-12-06T05:37:21.922Z,0
2016-12-06T05:38:21.933Z,0
2016-12-06T05:39:21.967Z,0
2016-12-06T05:40:21.938Z,0
2016-12-06T05:41:21.935Z,0
2016-12-06T05:42:21.975Z,0
2016-12-06T05:43:21.908Z,0
2016-12-06T05:44:22.411Z,0
2016-12-06T05:45:21.909Z,0
2016-12-06T05:46:21.935Z,0
2016-12-06T05:47:21.930Z,0
2016-12-06T05:48:21.925Z,0
2016-12-06T05:49:22.266Z,0
2016-12-06T05:50:21.987Z,0
2016-12-06T05:51:21.898Z,0
2016-12-06T05:52:21.971Z,0
2016-12-06T05:53:21.942Z,0
2016-12-06T05:54:22.738Z,0
2016-12-06T05:55:21.839Z,0
2016-12-06T05:56:21.925Z,0
2016-12-06T05:57:21.841Z,0
2016-12-06T05:58:22.017Z,0
2016-12-06T05:59:21.916Z,0
2016-12-06T06:00:21.852Z,0
2016-12-06T06:01:21.892Z,0
2016-12-06T06:02:21.874Z,0
2016-12-06T06:03:21.855Z,0
2016-12-06T06:04:21.891Z,0
2016-12-06T06:05:21.876Z,0
2016-12-06T06:06:21.882Z,0
2016-12-06T06:07:21.978Z,0
2016-12-06T06:08:21.834Z,0
2016-12-06T06:09:21.865Z,0
2016-12-06T06:10:21.997Z,0
2016-12-06T06:11:21.845Z,0
2016-12-06T06:12:21.928Z,0
2016-12-06T06:13:21.816Z,0
2016-12-06T06:14:21.864Z,0
2016-12-06T06:15:21.886Z,0
2016-12-06T06:16:21.835Z,0
2016-12-06T06:17:21.916Z,0
2016-12-06T06:18:21.894Z,0
2016-12-06T06:19:21.877Z,0
2016-12-06T06:20:21.942Z,0
2016-12-06T06:21:21.881Z,0
2016-12-06T06:22:21.896Z,0
2016-12-06T06:23:21.856Z,0
2016-12-06T06:24:21.907Z,0
2016-12-06T06:25:21.880Z,0
2016-12-06T06:26:21.889Z,0
2016-12-06T06:27:21.893Z,0
2016-12-06T06:28:21.857Z,0
2016-12-06T06:29:22.132Z,0
2016-12-06T06:30:21.876Z,0
2016-12-06T06:31:21.930Z,0
2016-12-06T06:32:21.921Z,0
2016-12-06T06:33:21.913Z,0
2016-12-06T06:34:21.949Z,0
2016-12-06T06:35:21.909Z,0
2016-12-06T06:36:22.000Z,0
2016-12-06T06:37:21.929Z,0
2016-12-06T06:38:21.859Z,0
2016-12-06T06:39:22.613Z,0
2016-12-06T06:40:21.860Z,0
2016-12-06T06:41:21.864Z,0
2016-12-06T06:42:21.875Z,0
2016-12-06T06:43:21.897Z,0
2016-12-06T06:44:21.889Z,0
2016-12-06T06:45:21.908Z,0
2016-12-06T06:46:21.961Z,0
2016-12-06T06:47:21.860Z,0
2016-12-06T06:48:21.854Z,0
2016-12-06T06:49:21.897Z,0
2016-12-06T06:50:21.875Z,0
2016-12-06T06:51:22.172Z,0
2016-12-06T06:52:21.883Z,0
2016-12-06T06:53:21.887Z,0
2016-12-06T06:54:21.894Z,0
2016-12-06T06:55:21.888Z,0
2016-12-06T06:56:21.876Z,0
2016-12-06T06:57:21.879Z,0
2016-12-06T06:58:21.892Z,0
2016-12-06T06:59:21.913Z,0
2016-12-06T07:00:21.905Z,0
2016-12-06T07:01:22.830Z,0
2016-12-06T07:02:21.983Z,0
2016-12-06T07:03:21.887Z,0
2016-12-06T07:04:21.886Z,0
2016-12-06T07:05:21.862Z,0
2016-12-06T07:06:21.880Z,0
2016-12-06T07:07:21.873Z,0
2016-12-06T07:08:21.926Z,0
2016-12-06T07:09:21.883Z,0
2016-12-06T07:10:21.879Z,0
2016-12-06T07:11:21.855Z,0
2016-12-06T07:12:21.925Z,0
2016-12-06T07:13:21.866Z,0
2016-12-06T07:14:21.908Z,0
2016-12-06T07:15:21.922Z,0
2016-12-06T07:16:21.871Z,0
2016-12-06T07:17:21.898Z,5
2016-12-06T07:18:21.914Z,5
2016-12-06T07:19:22.093Z,5
2016-12-06T07:20:21.890Z,5
2016-12-06T07:21:21.883Z,5
2016-12-06T07:22:21.872Z,5
2016-12-06T07:23:21.918Z,5
2016-12-06T07:24:21.911Z,5
2016-12-06T07:25:21.874Z,5
2016-12-06T07:26:21.953Z,10
2016-12-06T07:27:21.877Z,10
2016-12-06T07:28:21.899Z,10
2016-12-06T07:29:21.924Z,10
2016-12-06T07:30:21.870Z,10
2016-12-06T07:31:21.863Z,10
2016-12-06T07:32:21.886Z,10
2016-12-06T07:33:21.906Z,15
2016-12-06T07:34:21.881Z,15
2016-12-06T07:35:21.874Z,15
2016-12-06T07:36:21.904Z,15
2016-12-06T07:37:21.866Z,15
2016-12-06T07:38:21.907Z,15
2016-12-06T07:39:21.908Z,20
2016-12-06T07:40:21.873Z,20
2016-12-06T07:41:21.940Z,20
2016-12-06T07:42:21.887Z,20
2016-12-06T07:43:21.949Z,20
2016-12-06T07:44:21.943Z,20
2016-12-06T07:45:21.911Z,25
2016-12-06T07:46:21.940Z,25
2016-12-06T07:47:21.992Z,25
2016-12-06T07:48:22.107Z,25
2016-12-06T07:49:21.955Z,25
2016-12-06T07:50:22.026Z,25
2016-12-06T07:51:22.040Z,30
2016-12-06T07:52:21.994Z,30
2016-12-06T07:53:22.055Z,30
2016-12-06T07:54:22.004Z,30
2016-12-06T07:55:21.943Z,30
2016-12-06T07:56:21.962Z,30
2016-12-06T07:57:21.957Z,35
2016-12-06T07:58:22.060Z,35
2016-12-06T07:59:22.209Z,35
2016-12-06T08:00:22.858Z,35
2016-12-06T08:01:22.119Z,35
2016-12-06T08:02:23.392Z,35
2016-12-06T08:03:22.690Z,40
2016-12-06T08:04:22.821Z,40
2016-12-06T08:05:22.032Z,40
2016-12-06T08:06:22.207Z,40
2016-12-06T08:07:22.011Z,40
2016-12-06T08:08:23.048Z,40
2016-12-06T08:09:22.375Z,45
2016-12-06T08:10:21.978Z,45
2016-12-06T08:11:21.937Z,45
2016-12-06T08:12:22.024Z,45
2016-12-06T08:13:22.333Z,45
2016-12-06T08:14:22.004Z,45
2016-12-06T08:15:22.302Z,50
2016-12-06T08:16:21.944Z,50
2016-12-06T08:17:22.796Z,50
2016-12-06T08:18:22.857Z,50
2016-12-06T08:19:22.034Z,50
2016-12-06T08:20:22.135Z,50
2016-12-06T08:21:22.076Z,50
2016-12-06T08:22:22.035Z,55
2016-12-06T08:23:22.116Z,55
2016-12-06T08:24:22.075Z,55
2016-12-06T08:25:22.053Z,55
2016-12-06T08:26:21.994Z,55
2016-12-06T08:27:22.509Z,55
2016-12-06T08:28:22.162Z,55
2016-12-06T08:29:24.853Z,55
2016-12-06T08:30:22.839Z,60
2016-12-06T08:31:23.675Z,60
2016-12-06T08:32:22.196Z,60
2016-12-06T08:33:22.042Z,60
2016-12-06T08:34:23.704Z,60
2016-12-06T08:35:23.015Z,60
2016-12-06T08:36:21.997Z,60
2016-12-06T08:37:22.070Z,60
2016-12-06T08:38:22.070Z,60
2016-12-06T08:39:22.071Z,65
2016-12-06T08:40:22.030Z,65
2016-12-06T08:41:22.066Z,65
2016-12-06T08:42:22.055Z,65
2016-12-06T08:43:22.044Z,65
2016-12-06T08:44:22.649Z,65
2016-12-06T08:45:21.941Z,65
2016-12-06T08:46:21.969Z,65
2016-12-06T08:47:21.998Z,65
2016-12-06T08:48:22.022Z,70
2016-12-06T08:49:22.104Z,70
2016-12-06T08:50:21.994Z,70
2016-12-06T08:51:21.927Z,70
2016-12-06T08:52:22.073Z,70
2016-12-06T08:53:21.967Z,70
2016-12-06T08:54:21.961Z,70
2016-12-06T08:55:21.990Z,70
2016-12-06T08:56:22.006Z,70
2016-12-06T08:57:22.013Z,70
2016-12-06T08:58:21.957Z,75
2016-12-06T08:59:21.985Z,75
2016-12-06T09:00:22.023Z,75
2016-12-06T09:01:22.049Z,75
2016-12-06T09:02:22.005Z,75
2016-12-06T09:03:22.060Z,75
2016-12-06T09:04:22.068Z,75
2016-12-06T09:05:22.062Z,75
2016-12-06T09:06:22.029Z,75
2016-12-06T09:07:22.005Z,75
2016-12-06T09:08:22.018Z,75
2016-12-06T09:09:22.023Z,75
2016-12-06T09:10:22.058Z,80
2016-12-06T09:11:22.023Z,80
2016-12-06T09:12:22.029Z,80
2016-12-06T09:13:22.034Z,80
2016-12-06T09:14:22.016Z,80
2016-12-06T09:15:21.988Z,80
2016-12-06T09:16:22.014Z,80
2016-12-06T09:17:22.052Z,80
2016-12-06T09:18:22.091Z,80
2016-12-06T09:19:22.049Z,80
2016-12-06T09:20:22.050Z,80
2016-12-06T09:21:21.976Z,80
2016-12-06T09:22:22.074Z,80
2016-12-06T09:23:22.113Z,80
2016-12-06T09:24:22.082Z,80
2016-12-06T09:25:22.514Z,85
2016-12-06T09:26:22.679Z,85
2016-12-06T09:27:22.757Z,85
2016-12-06T09:28:22.037Z,85
2016-12-06T09:29:22.148Z,85
2016-12-06T09:30:22.091Z,85
2016-12-06T09:31:22.126Z,85
2016-12-06T09:32:22.239Z,85
2016-12-06T09:33:22.417Z,85
2016-12-06T09:34:22.466Z,85
2016-12-06T09:35:22.033Z,85
2016-12-06T09:36:22.061Z,85
2016-12-06T09:37:22.077Z,85
2016-12-06T09:38:22.018Z,85
2016-12-06T09:39:22.095Z,85
2016-12-06T09:40:22.006Z,85
2016-12-06T09:41:21.968Z,85
2016-12-06T09:42:22.045Z,90
2016-12-06T09:43:22.009Z,90
2016-12-06T09:44:22.092Z,90
2016-12-06T09:45:22.014Z,90
2016-12-06T09:46:22.039Z,90
2016-12-06T09:47:22.111Z,90
2016-12-06T09:48:22.078Z,90
2016-12-06T09:49:22.147Z,90
2016-12-06T09:50:22.158Z,90
2016-12-06T09:51:22.047Z,90
2016-12-06T09:52:22.017Z,90
2016-12-06T09:53:22.100Z,90
2016-12-06T09:54:22.114Z,90
2016-12-06T09:55:22.029Z,90
2016-12-06T09:56:21.999Z,90
2016-12-06T09:57:22.087Z,90
2016-12-06T09:58:22.029Z,90
2016-12-06T09:59:22.489Z,90
2016-12-06T10:00:22.041Z,90
2016-12-06T10:01:22.882Z,90
2016-12-06T10:02:23.225Z,90
2016-12-06T10:03:22.030Z,90
2016-12-06T10:04:22.084Z,90
2016-12-06T10:05:22.071Z,90
2016-12-06T10:06:22.037Z,95
2016-12-06T10:10:49.814Z,95
2016-12-06T10:11:49.860Z,95
2016-12-06T10:12:49.829Z,95
2016-12-06T10:13:49.849Z,95
2016-12-06T10:14:49.828Z,95
2016-12-06T10:15:49.905Z,95
2016-12-06T10:16:49.813Z,95
2016-12-06T10:17:49.908Z,95
2016-12-06T10:18:49.850Z,95
2016-12-06T10:19:49.775Z,95
2016-12-06T10:20:49.836Z,95
2016-12-06T10:21:49.878Z,95
2016-12-06T10:22:49.865Z,95
2016-12-06T10:23:49.976Z,95
2016-12-06T10:24:49.863Z,95
2016-12-06T10:25:49.873Z,95
2016-12-06T10:26:49.919Z,95
2016-12-06T10:27:49.937Z,95
2016-12-06T10:28:50.091Z,95
2016-12-06T10:29:50.534Z,95
2016-12-06T10:30:50.027Z,95
2016-12-06T10:31:49.840Z,95
2016-12-06T10:32:49.912Z,95
2016-12-06T10:33:49.840Z,95
2016-12-06T10:34:49.891Z,95
2016-12-06T10:35:50.080Z,95
2016-12-06T10:36:49.860Z,95
2016-12-06T10:37:49.866Z,95
2016-12-06T10:38:49.830Z,100
2016-12-06T10:39:49.977Z,100
2016-12-06T10:40:49.804Z,100
2016-12-06T10:41:49.825Z,95
2016-12-06T10:42:49.845Z,100
2016-12-06T10:43:49.846Z,100
2016-12-06T10:44:50.024Z,100
2016-12-06T10:45:49.860Z,100
2016-12-06T10:46:49.819Z,95
2016-12-06T10:47:49.800Z,100
2016-12-06T10:48:49.966Z,100
2016-12-06T10:49:49.874Z,100
2016-12-06T10:50:49.904Z,100
2016-12-06T10:51:49.881Z,100
2016-12-06T10:52:49.817Z,100
2016-12-06T10:53:49.813Z,100
2016-12-06T10:54:50.064Z,100
2016-12-06T10:55:50.038Z,100
2016-12-06T10:56:49.929Z,100
2016-12-06T10:57:49.923Z,100
2016-12-06T10:58:49.926Z,100
2016-12-06T10:59:50.984Z,100
2016-12-06T11:00:49.897Z,100
2016-12-06T11:01:49.951Z,100
2016-12-06T11:02:49.794Z,100
2016-12-06T11:03:49.960Z,100
2016-12-06T11:04:49.938Z,100
2016-12-06T11:05:49.894Z,100
2016-12-06T11:06:50.686Z,100
2016-12-06T11:07:49.888Z,100
2016-12-06T11:08:49.800Z,100
2016-12-06T11:09:49.760Z,100
2016-12-06T11:10:49.885Z,100
2016-12-06T11:11:49.867Z,100
2016-12-06T11:12:49.820Z,100
2016-12-06T11:13:50.409Z,100
2016-12-06T11:14:49.835Z,100
2016-12-06T11:15:49.989Z,100
2016-12-06T11:16:49.875Z,100
2016-12-06T11:17:49.856Z,100
2016-12-06T11:18:49.823Z,100
2016-12-06T11:19:49.898Z,100
2016-12-06T11:20:49.835Z,100
2016-12-06T11:21:49.952Z,100
2016-12-06T11:22:49.903Z,100
2016-12-06T11:23:49.877Z,100
2016-12-06T11:24:50.685Z,100
2016-12-06T11:25:49.868Z,100
2016-12-06T11:26:49.968Z,95
2016-12-06T11:27:49.966Z,100
2016-12-06T11:28:49.904Z,100
2016-12-06T11:29:49.853Z,100
2016-12-06T11:30:49.909Z,100
2016-12-06T11:31:49.949Z,95
2016-12-06T11:32:49.880Z,100
2016-12-06T11:33:49.957Z,100
2016-12-06T11:34:49.866Z,95
2016-12-06T11:35:50.132Z,95
2016-12-06T11:36:50.007Z,95
2016-12-06T11:37:50.485Z,95
2016-12-06T11:38:50.026Z,95
2016-12-06T11:39:49.952Z,95
2016-12-06T11:40:50.085Z,95
2016-12-06T11:41:49.858Z,95
2016-12-06T11:42:49.968Z,95
2016-12-06T11:43:49.890Z,95
2016-12-06T11:44:49.890Z,95
2016-12-06T11:45:49.869Z,95
2016-12-06T11:46:49.848Z,95
2016-12-06T11:47:49.915Z,95
2016-12-06T11:48:49.879Z,95
2016-12-06T11:49:49.845Z,95
2016-12-06T11:50:49.896Z,95
2016-12-06T11:51:49.877Z,95
2016-12-06T11:52:49.946Z,95
2016-12-06T11:53:49.905Z,95
2016-12-06T11:54:49.910Z,95
2016-12-06T11:55:50.830Z,95
2016-12-06T11:56:49.853Z,95
2016-12-06T11:57:49.949Z,95
2016-12-06T11:58:49.877Z,95
2016-12-06T11:59:50.000Z,95
2016-12-06T12:00:49.944Z,95
2016-12-06T12:01:50.019Z,95
2016-12-06T12:02:49.906Z,95
2016-12-06T12:03:50.693Z,95
2016-12-06T12:04:49.874Z,95
2016-12-06T12:05:49.871Z,95
2016-12-06T12:06:49.918Z,95
2016-12-06T12:07:51.385Z,95
2016-12-06T12:08:49.872Z,95
2016-12-06T12:09:50.851Z,95
2016-12-06T12:10:49.869Z,95
2016-12-06T12:11:49.880Z,95
2016-12-06T12:12:49.987Z,95
2016-12-06T12:13:49.891Z,95
2016-12-06T12:14:49.855Z,95
2016-12-06T12:15:49.909Z,95
2016-12-06T12:16:50.086Z,95
2016-12-06T12:17:50.010Z,95
2016-12-06T12:18:49.882Z,95
2016-12-06T12:19:49.914Z,95
2016-12-06T12:20:50.023Z,95
2016-12-06T12:21:50.365Z,95
2016-12-06T12:22:49.858Z,95
2016-12-06T12:23:49.937Z,95
2016-12-06T12:24:50.154Z,95
2016-12-06T12:25:49.925Z,95
2016-12-06T12:26:49.941Z,95
2016-12-06T12:27:50.088Z,95
2016-12-06T12:28:49.939Z,95
2016-12-06T12:29:49.980Z,95
2016-12-06T12:30:50.092Z,95
2016-12-06T12:31:49.945Z,95
2016-12-06T12:32:49.903Z,95
2016-12-06T12:33:49.922Z,95
2016-12-06T12:34:50.049Z,95
2016-12-06T12:35:49.906Z,95
2016-12-06T12:36:50.309Z,95
2016-12-06T12:37:49.905Z,95
2016-12-06T12:38:49.939Z,95
2016-12-06T12:39:49.924Z,95
2016-12-06T12:40:50.125Z,95
2016-12-06T12:41:49.897Z,95
2016-12-06T12:42:49.898Z,95
2016-12-06T12:43:49.990Z,95
2016-12-06T12:44:50.310Z,95
2016-12-06T12:45:50.026Z,90
2016-12-06T12:46:49.961Z,90
2016-12-06T12:47:50.105Z,90
2016-12-06T12:48:49.955Z,90
2016-12-06T12:49:50.066Z,90
2016-12-06T12:50:49.970Z,90
2016-12-06T12:51:49.941Z,90
2016-12-06T12:52:49.946Z,90
2016-12-06T12:53:50.022Z,90
2016-12-06T12:54:50.143Z,90
2016-12-06T12:55:49.973Z,90
2016-12-06T12:56:50.134Z,90
2016-12-06T12:57:50.060Z,90
2016-12-06T12:58:49.919Z,90
2016-12-06T12:59:49.939Z,90
2016-12-06T13:00:49.989Z,90
2016-12-06T13:01:49.881Z,90
2016-12-06T13:02:49.924Z,90
2016-12-06T13:03:49.971Z,90
2016-12-06T13:04:49.982Z,90
2016-12-06T13:05:49.954Z,90
2016-12-06T13:06:49.929Z,85
2016-12-06T13:07:49.976Z,85
2016-12-06T13:08:49.911Z,85
2016-12-06T13:09:49.891Z,85
2016-12-06T13:10:49.934Z,85
2016-12-06T13:11:49.884Z,85
2016-12-06T13:12:50.122Z,85
2016-12-06T13:13:49.940Z,85
2016-12-06T13:14:49.983Z,85
2016-12-06T13:15:49.955Z,85
2016-12-06T13:16:49.877Z,85
2016-12-06T13:17:49.967Z,85
2016-12-06T13:18:49.914Z,85
2016-12-06T13:19:49.999Z,85
2016-12-06T13:20:49.965Z,85
2016-12-06T13:21:50.025Z,85
2016-12-06T13:22:50.010Z,85
2016-12-06T13:23:49.901Z,80
2016-12-06T13:24:49.877Z,80
2016-12-06T13:25:50.026Z,80
2016-12-06T13:26:50.095Z,80
2016-12-06T13:27:50.164Z,80
2016-12-06T13:28:49.993Z,80
2016-12-06T13:29:49.908Z,80
2016-12-06T13:30:49.941Z,80
2016-12-06T13:31:49.900Z,80
2016-12-06T13:32:50.052Z,80
2016-12-06T13:33:50.184Z,80
2016-12-06T13:34:49.919Z,80
2016-12-06T13:35:50.549Z,80
2016-12-06T13:36:49.990Z,75
2016-12-06T13:37:50.411Z,75
2016-12-06T13:38:50.036Z,75
2016-12-06T13:39:50.237Z,75
2016-12-06T13:40:49.975Z,75
2016-12-06T13:42:00.401Z,75
2016-12-06T13:42:50.186Z,75
2016-12-06T13:43:49.917Z,75
2016-12-06T13:44:50.246Z,75
2016-12-06T13:45:50.528Z,75
2016-12-06T13:46:50.156Z,75
2016-12-06T13:47:50.252Z,75
2016-12-06T13:48:50.089Z,70
2016-12-06T13:49:50.618Z,70
2016-12-06T13:50:51.006Z,70
2016-12-06T13:51:50.431Z,70
2016-12-06T13:52:50.095Z,70
2016-12-06T13:53:50.044Z,70
2016-12-06T13:54:50.039Z,70
2016-12-06T13:55:51.040Z,70
2016-12-06T13:56:50.026Z,70
2016-12-06T13:57:50.150Z,70
2016-12-06T13:58:50.066Z,65
2016-12-06T13:59:49.977Z,65
2016-12-06T14:00:49.982Z,65
2016-12-06T14:01:50.053Z,65
2016-12-06T14:02:51.068Z,65
2016-12-06T14:03:50.012Z,65
2016-12-06T14:04:50.948Z,65
2016-12-06T14:05:50.025Z,65
2016-12-06T14:06:50.185Z,65
2016-12-06T14:07:50.623Z,60
2016-12-06T14:08:50.057Z,60
2016-12-06T14:09:50.038Z,60
2016-12-06T14:10:51.107Z,60
2016-12-06T14:11:51.010Z,60
2016-12-06T14:12:50.419Z,60
2016-12-06T14:13:50.054Z,60
2016-12-06T14:14:51.062Z,60
2016-12-06T14:15:50.356Z,55
2016-12-06T14:16:50.498Z,55
2016-12-06T14:17:51.769Z,55
2016-12-06T14:18:51.111Z,55
2016-12-06T14:19:50.316Z,55
2016-12-06T14:20:51.660Z,55
2016-12-06T14:21:50.734Z,55
2016-12-06T14:22:50.330Z,50
2016-12-06T14:23:50.659Z,50
2016-12-06T14:24:52.437Z,50
2016-12-06T14:25:51.077Z,50
2016-12-06T14:26:50.262Z,50
2016-12-06T14:27:51.210Z,50
2016-12-06T14:28:50.110Z,50
2016-12-06T14:29:50.665Z,45
2016-12-06T14:30:50.061Z,45
2016-12-06T14:31:50.378Z,45
2016-12-06T14:32:50.900Z,45
2016-12-06T14:33:51.785Z,45
2016-12-06T14:34:53.022Z,40
2016-12-06T14:35:52.175Z,40