createdAt,value
2022-12-11T00:01:38.052Z,100984.69
2022-12-11T00:04:05.323Z,100982.19
2022-12-11T00:06:32.873Z,100977.13
2022-12-11T00:09:00.029Z,100976.25
2022-12-11T00:11:27.289Z,100978.84
2022-12-11T00:13:54.398Z,100982.38
2022-12-11T00:16:26.735Z,100979.72
2022-12-11T00:18:55.116Z,100978.00
2022-12-11T00:21:22.254Z,100972.75
2022-12-11T00:23:49.656Z,100974.53
2022-12-11T00:26:16.744Z,100972.81
2022-12-11T00:28:45.289Z,100972.03
2022-12-11T00:31:17.612Z,100965.97
2022-12-11T00:33:48.071Z,100971.22
2022-12-11T00:36:25.694Z,100966.06
2022-12-11T00:38:53.968Z,100966.06
2022-12-11T00:41:21.755Z,100968.72
2022-12-11T00:43:48.873Z,100966.19
2022-12-11T00:46:16.433Z,100967.03
2022-12-11T00:48:43.664Z,100965.22
2022-12-11T00:51:11.275Z,100971.41
2022-12-11T00:53:39.504Z,100974.00
2022-12-11T00:56:18.634Z,100971.31
2022-12-11T00:58:48.041Z,100962.59
2022-12-11T01:01:20.200Z,100966.03
2022-12-11T01:03:47.909Z,100962.53
2022-12-11T01:06:18.545Z,100964.31
2022-12-11T01:08:47.008Z,100963.47
2022-12-11T01:11:16.657Z,100961.72
2022-12-11T01:13:43.922Z,100966.91
2022-12-11T01:16:15.356Z,100966.13
2022-12-11T01:18:43.652Z,100969.63
2022-12-11T01:21:13.901Z,100970.50
2022-12-11T01:23:41.146Z,100966.19
2022-12-11T01:26:12.222Z,100968.72
2022-12-11T01:28:40.267Z,100969.63
2022-12-11T01:31:13.201Z,100963.59
2022-12-11T01:33:40.830Z,100967.13
2022-12-11T01:36:16.722Z,100960.22
2022-12-11T01:38:44.284Z,100960.31
2022-12-11T01:41:11.494Z,100965.53
2022-12-11T01:43:59.415Z,100963.88
2022-12-11T01:46:33.238Z,100956.91
2022-12-11T01:49:03.153Z,100956.97
2022-12-11T01:51:35.077Z,100952.53
2022-12-11T01:54:11.386Z,100958.78
2022-12-11T01:56:42.107Z,100951.06
2022-12-11T01:59:10.352Z,100952.81
2022-12-11T02:01:43.091Z,100955.41
2022-12-11T02:04:11.356Z,100964.13
2022-12-11T02:06:41.081Z,100961.63
2022-12-11T02:09:15.066Z,100958.25
2022-12-11T02:12:11.622Z,100963.44
2022-12-11T02:14:41.172Z,100960.94
2022-12-11T02:17:22.683Z,100960.09
2022-12-11T02:19:58.445Z,100955.78
2022-12-11T02:22:48.448Z,100951.56
2022-12-11T02:25:31.426Z,100955.03
2022-12-11T02:28:43.543Z,100953.31
2022-12-11T02:31:28.773Z,100947.28
2022-12-11T02:34:15.964Z,100942.97
2022-12-11T02:36:51.615Z,100945.56
2022-12-11T02:39:20.328Z,100942.16
2022-12-11T02:41:51.231Z,100944.78
2022-12-11T02:44:25.945Z,100940.47
2022-12-11T02:46:54.548Z,100943.06
2022-12-11T02:49:23.077Z,100938.75
2022-12-11T02:51:52.600Z,100942.25
2022-12-11T02:54:33.333Z,100942.31
2022-12-11T02:57:09.167Z,100944.97
2022-12-11T02:59:40.788Z,100946.72
2022-12-11T03:02:08.795Z,100943.25
2022-12-11T03:04:37.069Z,100934.53
2022-12-11T03:07:15.895Z,100936.25
2022-12-11T03:09:47.086Z,100931.81
2022-12-11T03:12:27.906Z,100926.53
2022-12-11T03:14:56.554Z,100931.72
2022-12-11T03:17:30.282Z,100929.13
2022-12-11T03:20:08.411Z,100922.22
2022-12-11T03:22:57.698Z,100922.31
2022-12-11T03:26:04.797Z,100928.47
2022-12-11T03:29:02.498Z,100928.38
2022-12-11T03:31:46.920Z,100922.31
2022-12-11T03:34:30.040Z,100924.06
2022-12-11T03:37:00.077Z,100926.75
2022-12-11T03:39:37.959Z,100926.66
2022-12-11T03:42:12.029Z,100918.88
2022-12-11T03:44:39.435Z,100909.44
2022-12-11T03:47:09.014Z,100916.34
2022-12-11T03:49:42.191Z,100908.56
2022-12-11T03:52:12.278Z,100914.63
2022-12-11T03:54:42.223Z,100889.50
2022-12-11T03:57:16.195Z,100893.84
2022-12-11T03:59:43.392Z,100897.28
2022-12-11T04:02:13.409Z,100897.22
2022-12-11T04:04:42.125Z,100895.44
2022-12-11T04:07:09.887Z,100898.94
2022-12-11T04:09:37.197Z,100896.34
2022-12-11T04:12:04.277Z,100901.47
2022-12-11T04:14:50.527Z,100901.44
2022-12-11T04:17:37.564Z,100898.88
2022-12-11T04:20:25.263Z,100892.84
2022-12-11T04:23:11.241Z,100899.81
2022-12-11T04:25:38.233Z,100904.97
2022-12-11T04:28:05.602Z,100902.34
2022-12-11T04:30:34.493Z,100899.81
2022-12-11T04:33:02.304Z,100895.44
2022-12-11T04:35:29.477Z,100891.94
2022-12-11T04:37:56.711Z,100897.03
2022-12-11T04:40:23.717Z,100899.56
2022-12-11T04:42:50.883Z,100901.22
2022-12-11T04:45:18.231Z,100901.06
2022-12-11T04:47:45.677Z,100898.47
2022-12-11T04:50:14.335Z,100887.22
2022-12-11T04:52:42.464Z,100887.25
2022-12-11T04:55:11.983Z,100885.53
2022-12-11T04:57:39.774Z,100882.06
2022-12-11T05:00:10.354Z,100876.03
2022-12-11T05:02:39.526Z,100881.28
2022-12-11T05:05:12.937Z,100886.50
2022-12-11T05:07:41.027Z,100881.41
2022-12-11T05:10:09.066Z,100871.06
2022-12-11T05:12:36.102Z,100870.28
2022-12-11T05:15:03.994Z,100867.56
2022-12-11T05:17:31.034Z,100873.59
2022-12-11T05:19:58.182Z,100874.53
2022-12-11T05:22:25.146Z,100864.16
2022-12-11T05:24:52.117Z,100867.66
2022-12-11T05:27:19.345Z,100862.47
2022-12-11T05:29:46.479Z,100855.56
2022-12-11T05:32:13.840Z,100863.41
2022-12-11T05:34:41.087Z,100857.28
2022-12-11T05:37:09.232Z,100855.56
2022-12-11T05:39:37.362Z,100857.28
2022-12-11T05:42:04.787Z,100860.75
2022-12-11T05:44:32.081Z,100867.72
2022-12-11T05:46:59.104Z,100864.28
2022-12-11T05:49:30.853Z,100864.28
2022-12-11T05:51:58.201Z,100872.13
2022-12-11T05:54:25.550Z,100873.84
2022-12-11T05:56:52.545Z,100863.44
2022-12-11T05:59:19.894Z,100868.66
2022-12-11T06:01:47.256Z,100863.44
2022-12-11T06:04:14.604Z,100872.13
2022-12-11T06:06:43.752Z,100873.97
2022-12-11T06:09:16.306Z,100873.91
2022-12-11T06:11:43.682Z,100874.81
2022-12-11T06:14:11.462Z,100872.13
2022-12-11T06:16:38.804Z,100874.69
2022-12-11T06:19:05.834Z,100866.00
2022-12-11T06:21:33.738Z,100876.44
2022-12-11T06:24:03.910Z,100866.94
2022-12-11T06:26:32.153Z,100868.72
2022-12-11T06:28:59.597Z,100866.94
2022-12-11T06:31:27.038Z,100868.66
2022-12-11T06:33:54.419Z,100862.56
2022-12-11T06:36:23.550Z,100871.25
2022-12-11T06:38:51.962Z,100866.94
2022-12-11T06:41:19.109Z,100871.31
2022-12-11T06:43:46.342Z,100866.00
2022-12-11T06:46:19.494Z,100864.28
2022-12-11T06:48:48.041Z,100852.19
2022-12-11T06:51:22.621Z,100852.25
2022-12-11T06:53:55.065Z,100860.09
2022-12-11T06:56:24.013Z,100858.38
2022-12-11T06:58:52.024Z,100864.41
2022-12-11T07:01:24.594Z,100859.97
2022-12-11T07:03:55.025Z,100869.47
2022-12-11T07:06:22.250Z,100876.34
2022-12-11T07:08:49.770Z,100881.44
2022-12-11T07:11:18.932Z,100881.41
2022-12-11T07:13:46.951Z,100883.06
2022-12-11T07:16:16.829Z,100887.47
2022-12-11T07:18:49.790Z,100878.81
2022-12-11T07:21:17.714Z,100887.41
2022-12-11T07:23:44.767Z,100889.94
2022-12-11T07:26:15.789Z,100882.91
2022-12-11T07:28:43.621Z,100885.38
2022-12-11T07:31:21.756Z,100888.78
2022-12-11T07:34:12.081Z,100894.81
2022-12-11T07:36:39.191Z,100887.81
2022-12-11T07:39:06.221Z,100888.69
2022-12-11T07:41:34.195Z,100892.19
2022-12-11T07:44:01.564Z,100889.56
2022-12-11T07:46:31.531Z,100890.47
2022-12-11T07:49:00.918Z,100895.75
2022-12-11T07:51:31.823Z,100900.09
2022-12-11T07:54:03.237Z,100894.13
2022-12-11T07:56:31.942Z,100890.69
2022-12-11T07:59:01.680Z,100888.03
2022-12-11T08:01:31.828Z,100890.56
2022-12-11T08:03:59.205Z,100888.91
2022-12-11T08:06:35.408Z,100892.44
2022-12-11T08:09:06.537Z,100889.84
2022-12-11T08:11:34.487Z,100892.44
2022-12-11T08:14:02.449Z,100886.47
2022-12-11T08:16:29.799Z,100881.28
2022-12-11T08:18:57.766Z,100882.28
2022-12-11T08:21:27.190Z,100890.22
2022-12-11T08:23:55.790Z,100899.06
2022-12-11T08:26:31.367Z,100887.91
2022-12-11T08:29:04.550Z,100890.56
2022-12-11T08:31:31.804Z,100890.69
2022-12-11T08:33:59.155Z,100887.34
2022-12-11T08:36:26.701Z,100878.72
2022-12-11T08:38:56.362Z,100884.03
2022-12-11T08:41:28.270Z,100887.56
2022-12-11T08:43:57.578Z,100892.84
2022-12-11T08:46:28.259Z,100887.66
2022-12-11T08:48:56.952Z,100885.13
2022-12-11T08:51:28.498Z,100883.41
2022-12-11T08:53:59.025Z,100879.03
2022-12-11T08:56:27.469Z,100884.16
2022-12-11T08:58:55.252Z,100881.63
2022-12-11T09:01:25.919Z,100880.94
2022-12-11T09:03:55.640Z,100882.75
2022-12-11T09:06:26.738Z,100886.19
2022-12-11T09:08:54.767Z,100883.50
2022-12-11T09:11:29.819Z,100874.03
2022-12-11T09:14:02.108Z,100878.34
2022-12-11T09:16:33.861Z,100876.75
2022-12-11T09:19:01.136Z,100880.41
2022-12-11T09:21:30.780Z,100877.13
2022-12-11T09:24:01.362Z,100870.47
2022-12-11T09:26:30.265Z,100874.88
2022-12-11T09:28:58.727Z,100881.06
2022-12-11T09:31:32.482Z,100875.88
2022-12-11T09:34:05.075Z,100870.66
2022-12-11T09:36:33.076Z,100867.94
2022-12-11T09:39:06.925Z,100870.63
2022-12-11T09:42:10.967Z,100877.59
2022-12-11T09:47:56.946Z,100873.94
2022-12-11T09:50:32.932Z,100876.50
2022-12-11T09:53:03.254Z,100869.63
2022-12-11T09:55:46.821Z,100871.44
2022-12-11T09:58:46.372Z,100874.16
2022-12-11T10:01:32.805Z,100876.03
2022-12-11T10:04:36.558Z,100871.88
2022-12-11T10:07:27.200Z,100865.03
2022-12-11T10:10:03.926Z,100859.09
2022-12-11T10:12:58.534Z,100852.28
2022-12-11T10:15:54.435Z,100856.56
2022-12-11T10:18:30.957Z,100859.91
2022-12-11T10:21:02.417Z,100862.44
2022-12-11T10:24:01.122Z,100864.13
2022-12-11T10:26:29.815Z,100862.34
2022-12-11T10:29:01.056Z,100861.63
2022-12-11T10:31:57.905Z,100858.19
2022-12-11T10:34:37.563Z,100855.63
2022-12-11T10:37:04.713Z,100861.75
2022-12-11T10:39:31.839Z,100855.66
2022-12-11T10:41:59.132Z,100859.22
2022-12-11T10:44:31.482Z,100861.09
2022-12-11T10:47:10.171Z,100856.81
2022-12-11T10:49:42.784Z,100858.59
2022-12-11T10:52:24.447Z,100859.47
2022-12-11T10:55:37.102Z,100856.09
2022-12-11T10:58:06.650Z,100846.56
2022-12-11T11:00:40.705Z,100844.00
2022-12-11T11:03:28.343Z,100845.91
2022-12-11T11:06:20.065Z,100845.19
2022-12-11T11:08:54.221Z,100840.19
2022-12-11T11:11:36.808Z,100838.50
2022-12-11T11:14:12.517Z,100842.09
2022-12-11T11:16:42.759Z,100835.22
2022-12-11T11:19:34.936Z,100832.00
2022-12-11T11:22:14.295Z,100827.16
2022-12-11T11:30:18.234Z,100818.34
2022-12-11T11:32:45.910Z,100815.03
2022-12-11T11:35:12.927Z,100817.91
2022-12-11T11:37:45.277Z,100815.56
2022-12-11T11:40:25.024Z,100813.09
2022-12-11T11:43:23.970Z,100819.31
2022-12-11T11:46:00.799Z,100815.88
2022-12-11T11:48:50.144Z,100820.09
2022-12-11T11:51:43.137Z,100822.41
2022-12-11T11:54:36.572Z,100816.06
2022-12-11T11:57:29.316Z,100813.44
2022-12-11T12:00:09.677Z,100808.25
2022-12-11T12:02:42.102Z,100806.56
2022-12-11T12:05:41.145Z,100810.06
2022-12-11T12:08:36.566Z,100808.53
2022-12-11T12:11:25.571Z,100801.00
2022-12-11T12:14:01.467Z,100795.16
2022-12-11T12:16:52.590Z,100797.00
2022-12-11T12:20:07.566Z,100799.69
2022-12-11T12:22:59.793Z,100793.72
2022-12-11T12:25:45.661Z,100793.81
2022-12-11T12:28:56.818Z,100792.09
2022-12-11T12:31:55.400Z,100788.63
2022-12-11T12:34:37.428Z,100798.09
2022-12-11T12:37:58.683Z,100790.91
2022-12-11T12:40:55.862Z,100788.88
2022-12-11T12:44:06.759Z,100789.47
2022-12-11T12:46:52.341Z,100793.63
2022-12-11T12:49:48.253Z,100787.38
2022-12-11T12:52:34.376Z,100788.16
2022-12-11T12:55:23.099Z,100788.91
2022-12-11T12:58:00.600Z,100785.34
2022-12-11T13:00:39.747Z,100782.56
2022-12-11T13:03:30.385Z,100781.63
2022-12-11T13:06:08.515Z,100785.97
2022-12-11T13:08:50.205Z,100783.25
2022-12-11T13:11:21.399Z,100777.06
2022-12-11T13:14:16.303Z,100787.53
2022-12-11T13:16:53.459Z,100778.81
2022-12-11T13:19:23.399Z,100785.69
2022-12-11T13:22:17.673Z,100784.75
2022-12-11T13:25:02.087Z,100780.31
2022-12-11T13:27:32.168Z,100782.91
2022-12-11T13:30:14.686Z,100790.78
2022-12-11T13:33:24.252Z,100791.66
2022-12-11T13:36:16.763Z,100787.25
2022-12-11T13:39:02.155Z,100790.56
2022-12-11T13:41:30.450Z,100790.50
2022-12-11T13:43:58.889Z,100797.34
2022-12-11T13:46:31.256Z,100795.31
2022-12-11T13:49:02.762Z,100801.19
2022-12-11T13:51:33.517Z,100800.97
2022-12-11T13:54:17.312Z,100805.94
2022-12-11T13:57:20.956Z,100811.72
2022-12-11T13:59:54.248Z,100808.06
2022-12-11T14:02:40.144Z,100808.91
2022-12-11T14:05:11.190Z,100811.53
2022-12-11T14:07:50.930Z,100812.41
2022-12-11T14:10:30.169Z,100811.63
2022-12-11T14:13:23.383Z,100809.78
2022-12-11T14:15:52.684Z,100816.59
2022-12-11T14:18:29.037Z,100806.94
2022-12-11T14:20:59.725Z,100800.88
2022-12-11T14:23:36.698Z,100813.00
2022-12-11T14:26:26.859Z,100815.47
2022-12-11T14:28:54.922Z,100808.28
2022-12-11T14:31:35.238Z,100809.00
2022-12-11T14:34:21.179Z,100807.28
2022-12-11T14:36:49.763Z,100804.59
2022-12-11T14:39:59.916Z,100813.28
2022-12-11T14:42:33.337Z,100811.34
2022-12-11T14:45:34.978Z,100816.28
2022-12-11T14:48:29.982Z,100817.03
2022-12-11T14:51:01.940Z,100817.91
2022-12-11T14:53:41.810Z,100810.16
2022-12-11T14:56:21.753Z,100816.22
2022-12-11T14:59:19.253Z,100818.88
2022-12-11T15:01:57.314Z,100822.19
2022-12-11T15:04:35.118Z,100823.81
2022-12-11T15:07:02.457Z,100826.34
2022-12-11T15:09:38.823Z,100833.22
2022-12-11T15:12:16.968Z,100831.50
2022-12-11T15:15:03.325Z,100824.56
2022-12-11T15:17:31.525Z,100832.38
2022-12-11T15:20:20.765Z,100829.78
2022-12-11T15:22:48.813Z,100828.91
2022-12-11T15:25:27.827Z,100821.09
2022-12-11T15:28:00.137Z,100826.28
2022-12-11T15:30:31.970Z,100828.84
2022-12-11T15:33:11.091Z,100828.72
2022-12-11T15:35:53.956Z,100824.38
2022-12-11T15:38:39.841Z,100828.72
2022-12-11T15:41:22.013Z,100832.16
2022-12-11T15:43:53.907Z,100834.75
2022-12-11T15:46:25.001Z,100833.09
2022-12-11T15:48:52.795Z,100833.97
2022-12-11T15:51:20.298Z,100831.38
2022-12-11T15:53:47.716Z,100837.41
2022-12-11T15:56:21.531Z,100833.94
2022-12-11T15:58:49.744Z,100838.25
2022-12-11T16:01:25.028Z,100834.69
2022-12-11T16:03:52.429Z,100836.28
2022-12-11T16:06:26.039Z,100837.06
2022-12-11T16:09:00.024Z,100831.03
2022-12-11T16:11:35.856Z,100831.88
2022-12-11T16:14:06.434Z,100841.44
2022-12-11T16:16:34.577Z,100840.53
2022-12-11T16:19:02.151Z,100842.25
2022-12-11T16:21:38.589Z,100839.66
2022-12-11T16:24:09.788Z,100839.72
2022-12-11T16:26:41.037Z,100831.03
2022-12-11T16:29:09.217Z,100831.88
2022-12-11T16:31:36.883Z,100831.03
2022-12-11T16:34:04.273Z,100831.06
2022-12-11T16:36:31.819Z,100825.75
2022-12-11T16:39:36.393Z,100828.34
2022-12-11T16:42:06.171Z,100828.34
2022-12-11T16:44:42.420Z,100830.09
2022-12-11T16:47:14.703Z,100829.94
2022-12-11T16:49:43.343Z,100828.97
2022-12-11T16:52:22.952Z,100833.13
2022-12-11T16:54:52.056Z,100829.59
2022-12-11T16:57:26.043Z,100826.91
2022-12-11T16:59:54.298Z,100821.59
2022-12-11T17:02:27.486Z,100828.50
2022-12-11T17:04:55.594Z,100823.31
2022-12-11T17:07:34.762Z,100823.34
2022-12-11T17:10:11.543Z,100818.06
2022-12-11T17:12:42.279Z,100809.41
2022-12-11T17:15:12.737Z,100809.44
2022-12-11T17:17:51.848Z,100808.69
2022-12-11T17:20:20.903Z,100810.38
2022-12-11T17:22:48.501Z,100815.56
2022-12-11T17:25:20.149Z,100823.47
2022-12-11T17:27:50.977Z,100813.94
2022-12-11T17:30:21.244Z,100814.75
2022-12-11T17:32:52.920Z,100812.09
2022-12-11T17:35:23.712Z,100803.38
2022-12-11T17:37:51.806Z,100812.03
2022-12-11T17:40:25.426Z,100806.81
2022-12-11T17:42:53.629Z,100807.69
2022-12-11T17:45:24.303Z,100806.63
2022-12-11T17:48:18.037Z,100808.22
2022-12-11T17:50:47.399Z,100805.63
2022-12-11T17:53:21.125Z,100810.81
2022-12-11T17:55:52.402Z,100810.81
2022-12-11T17:58:26.844Z,100809.19
2022-12-11T18:00:57.983Z,100816.97
2022-12-11T18:03:27.974Z,100814.38
2022-12-11T18:05:58.135Z,100815.22
2022-12-11T18:08:30.285Z,100820.47
2022-12-11T18:11:10.829Z,100817.81
2022-12-11T18:13:42.880Z,100817.75
2022-12-11T18:16:21.921Z,100816.94
2022-12-11T18:18:56.726Z,100813.50
2022-12-11T18:21:30.954Z,100808.31
2022-12-11T18:24:00.113Z,100807.44
2022-12-11T18:26:52.170Z,100814.34
2022-12-11T18:29:23.031Z,100810.78
2022-12-11T18:32:22.878Z,100814.13
2022-12-11T18:38:47.130Z,100803.50
2022-12-11T18:45:24.013Z,100806.97
2022-12-11T18:48:19.679Z,100800.84
2022-12-11T18:51:03.654Z,100797.34
2022-12-11T18:53:53.180Z,100799.06
2022-12-11T18:56:23.629Z,100806.03
2022-12-11T19:07:52.806Z,100796.47
2022-12-11T19:10:19.820Z,100805.09
2022-12-11T19:12:46.965Z,100800.75
2022-12-11T19:15:15.873Z,100801.56
2022-12-11T19:17:45.541Z,100800.53
2022-12-11T19:20:40.551Z,100800.44
2022-12-11T19:23:00.893Z,100809.88
2022-12-11T19:25:28.361Z,100810.72
2022-12-11T19:27:57.007Z,100809.81
2022-12-11T19:30:24.861Z,100805.56
2022-12-11T19:32:52.088Z,100809.94
2022-12-11T19:35:19.163Z,100809.97
2022-12-11T19:37:46.314Z,100808.25
2022-12-11T19:40:14.513Z,100810.81
2022-12-11T19:42:43.057Z,100809.81
2022-12-11T19:45:11.429Z,100816.69
2022-12-11T19:47:39.100Z,100807.19
2022-12-11T19:50:06.922Z,100813.31
2022-12-11T19:52:34.255Z,100807.94
2022-12-11T19:55:05.976Z,100813.03
2022-12-11T19:57:34.049Z,100820.75
2022-12-11T20:00:02.084Z,100815.44
2022-12-11T20:02:29.364Z,100818.94
2022-12-11T20:04:56.451Z,100814.66
2022-12-11T20:07:30.234Z,100817.38
2022-12-11T20:09:57.833Z,100811.41
2022-12-11T20:12:24.867Z,100811.47
2022-12-11T20:14:52.186Z,100814.19
2022-12-11T20:17:19.276Z,100809.88
2022-12-11T20:19:46.401Z,100817.66
2022-12-11T20:22:13.643Z,100816.78
2022-12-11T20:24:40.840Z,100817.59
2022-12-11T20:27:09.490Z,100815.81
2022-12-11T20:29:37.851Z,100821.78
2022-12-11T20:32:05.127Z,100827.78
2022-12-11T20:34:32.510Z,100826.81
2022-12-11T20:37:00.445Z,100818.00
2022-12-11T20:39:27.802Z,100825.72
2022-12-11T20:41:55.095Z,100828.28
2022-12-11T20:44:22.220Z,100829.06
2022-12-11T20:46:49.526Z,100828.16
2022-12-11T20:49:16.971Z,100828.09
2022-12-11T20:51:44.096Z,100826.19
2022-12-11T20:54:11.201Z,100833.94
2022-12-11T20:56:38.532Z,100832.06
2022-12-11T20:59:06.876Z,100832.03
2022-12-11T21:01:35.111Z,100831.84
2022-12-11T21:04:02.650Z,100839.53
2022-12-11T21:06:34.732Z,100841.97
2022-12-11T21:09:15.788Z,100842.88
2022-12-11T21:11:42.893Z,100848.13
2022-12-11T21:14:10.606Z,100845.59
2022-12-11T21:16:37.945Z,100849.22
2022-12-11T21:19:05.495Z,100847.59
2022-12-11T21:21:34.554Z,100841.72
2022-12-11T21:24:01.622Z,100854.00
2022-12-11T21:26:29.051Z,100846.25
2022-12-11T21:28:56.092Z,100857.75
2022-12-11T21:31:23.264Z,100850.91
2022-12-11T21:33:50.850Z,100850.00
2022-12-11T21:36:17.928Z,100856.13
2022-12-11T21:38:46.477Z,100857.06
2022-12-11T21:41:21.839Z,100849.28
2022-12-11T21:46:38.935Z,100851.78
2022-12-11T21:49:08.247Z,100850.00
2022-12-11T21:51:46.729Z,100848.31
2022-12-11T21:54:19.569Z,100845.53
2022-12-11T21:56:47.381Z,100843.84
2022-12-11T21:59:15.193Z,100850.72
2022-12-11T22:01:46.163Z,100848.81
2022-12-11T22:04:17.336Z,100859.94
2022-12-11T22:06:47.221Z,100852.88
2022-12-11T22:09:16.353Z,100860.66
2022-12-11T22:11:45.313Z,100856.41
2022-12-11T22:14:15.182Z,100858.13
2022-12-11T22:16:43.604Z,100859.00
2022-12-11T22:19:11.136Z,100860.66
2022-12-11T22:21:38.885Z,100862.41
2022-12-11T22:24:06.429Z,100860.72
2022-12-11T22:26:33.477Z,100859.03
2022-12-11T22:29:00.784Z,100864.38
2022-12-11T22:31:28.260Z,100862.66
2022-12-11T22:33:56.361Z,100864.47
2022-12-11T22:36:25.761Z,100861.00
2022-12-11T22:38:53.457Z,100869.78
2022-12-11T22:41:29.311Z,100865.41
2022-12-11T22:43:57.465Z,100867.19
2022-12-11T22:46:30.275Z,100862.81
2022-12-11T22:48:59.184Z,100867.25
2022-12-11T22:51:26.544Z,100863.78
2022-12-11T22:53:53.887Z,100859.47
2022-12-11T22:56:21.552Z,100856.97
2022-12-11T22:58:48.573Z,100856.88
2022-12-11T23:01:20.598Z,100856.81
2022-12-11T23:03:49.075Z,100853.31
2022-12-11T23:06:19.458Z,100856.69
2022-12-11T23:08:47.059Z,100854.00
2022-12-11T23:11:36.738Z,100863.31
2022-12-11T23:14:13.372Z,100865.66
2022-12-11T23:16:41.092Z,100856.59
2022-12-11T23:19:08.534Z,100858.84
2022-12-11T23:21:36.235Z,100857.53
2022-12-11T23:24:04.221Z,100850.16
2022-12-11T23:26:32.188Z,100851.56
2022-12-11T23:29:00.291Z,100860.78
2022-12-11T23:31:28.253Z,100853.47
2022-12-11T23:33:55.932Z,100860.94
2022-12-11T23:36:25.964Z,100859.69
2022-12-11T23:38:54.999Z,100861.97
2022-12-11T23:41:23.516Z,100869.44
2022-12-11T23:43:50.594Z,100874.44
2022-12-11T23:46:22.293Z,100877.53
2022-12-11T23:48:50.129Z,100879.91
2022-12-11T23:51:19.520Z,100887.41
2022-12-11T23:53:47.870Z,100885.47
2022-12-11T23:56:23.162Z,100878.38
2022-12-11T23:58:50.524Z,100876.34
