createdAt,value
2022-11-30T00:00:20.924Z,32.47
2022-11-30T00:02:53.972Z,30.87
2022-11-30T00:05:22.578Z,32.40
2022-11-30T00:07:51.365Z,32.67
2022-11-30T00:10:20.183Z,30.87
2022-11-30T00:12:48.622Z,31.37
2022-11-30T00:15:18.059Z,32.80
2022-11-30T00:17:46.488Z,29.17
2022-11-30T00:20:16.933Z,30.37
2022-11-30T00:22:45.385Z,28.63
2022-11-30T00:25:13.925Z,30.37
2022-11-30T00:27:42.550Z,30.97
2022-11-30T00:30:11.941Z,30.77
2022-11-30T00:32:40.401Z,29.00
2022-11-30T00:35:09.208Z,30.43
2022-11-30T00:37:39.012Z,27.50
2022-11-30T00:40:08.620Z,31.13
2022-11-30T00:42:37.049Z,31.97
2022-11-30T00:45:06.399Z,29.83
2022-11-30T00:47:34.810Z,29.40
2022-11-30T00:50:03.563Z,28.60
2022-11-30T00:52:32.000Z,29.93
2022-11-30T00:55:04.181Z,28.53
2022-11-30T00:57:32.937Z,28.83
2022-11-30T01:00:01.352Z,28.33
2022-11-30T01:02:30.082Z,29.30
2022-11-30T01:04:58.550Z,26.90
2022-11-30T01:07:27.063Z,29.07
2022-11-30T01:09:55.521Z,26.83
2022-11-30T01:12:25.404Z,26.80
2022-11-30T01:14:53.880Z,27.83
2022-11-30T01:17:22.325Z,28.77
2022-11-30T01:19:50.761Z,27.60
2022-11-30T01:22:19.178Z,26.07
2022-11-30T01:24:47.724Z,26.67
2022-11-30T01:27:16.458Z,27.67
2022-11-30T01:29:46.329Z,29.63
2022-11-30T01:32:14.780Z,28.23
2022-11-30T01:34:43.221Z,27.07
2022-11-30T01:37:11.734Z,28.27
2022-11-30T01:39:40.245Z,25.20
2022-11-30T01:42:15.744Z,28.77
2022-11-30T01:44:58.746Z,28.03
2022-11-30T01:47:30.718Z,28.50
2022-11-30T01:50:02.738Z,26.33
2022-11-30T01:52:35.049Z,25.40
2022-11-30T01:55:11.721Z,26.83
2022-11-30T01:57:43.737Z,25.73
2022-11-30T02:00:16.063Z,25.13
2022-11-30T02:02:51.326Z,26.57
2022-11-30T02:05:20.558Z,27.83
2022-11-30T02:07:49.120Z,25.83
2022-11-30T02:10:19.032Z,27.07
2022-11-30T02:13:08.500Z,28.90
2022-11-30T02:15:45.885Z,27.23
2022-11-30T02:18:17.598Z,28.07
2022-11-30T02:21:00.872Z,28.97
2022-11-30T02:23:42.708Z,27.73
2022-11-30T02:26:32.329Z,29.33
2022-11-30T02:29:12.685Z,29.63
2022-11-30T02:31:47.801Z,29.70
2022-11-30T02:34:17.310Z,28.67
2022-11-30T02:36:46.344Z,29.03
2022-11-30T02:39:14.790Z,27.90
2022-11-30T02:41:43.118Z,28.40
2022-11-30T02:44:13.118Z,27.53
2022-11-30T02:46:53.974Z,28.30
2022-11-30T02:49:28.212Z,27.40
2022-11-30T02:51:56.959Z,27.53
2022-11-30T02:54:25.740Z,28.33
2022-11-30T02:56:54.139Z,26.30
2022-11-30T02:59:24.183Z,27.53
2022-11-30T03:01:52.622Z,30.90
2022-11-30T03:04:21.168Z,27.67
2022-11-30T03:06:49.846Z,26.47
2022-11-30T03:09:18.281Z,25.33
2022-11-30T03:11:46.715Z,26.73
2022-11-30T03:14:15.197Z,24.50
2022-11-30T03:16:45.260Z,24.63
2022-11-30T03:19:14.273Z,25.70
2022-11-30T03:21:42.681Z,28.07
2022-11-30T03:24:11.182Z,26.13
2022-11-30T03:26:40.582Z,26.93
2022-11-30T03:29:09.067Z,22.43
2022-11-30T03:31:37.525Z,25.47
2022-11-30T03:34:07.362Z,24.77
2022-11-30T03:36:35.927Z,23.30
2022-11-30T03:39:04.550Z,23.60
2022-11-30T03:41:33.045Z,24.67
2022-11-30T03:44:01.521Z,23.17
2022-11-30T03:46:30.199Z,23.93
2022-11-30T03:48:58.682Z,25.63
2022-11-30T03:51:28.604Z,24.33
2022-11-30T03:53:57.278Z,22.17
2022-11-30T03:56:25.757Z,21.10
2022-11-30T03:58:55.988Z,23.17
2022-11-30T04:01:24.839Z,25.07
2022-11-30T04:03:53.745Z,25.80
2022-11-30T04:06:22.954Z,25.83
2022-11-30T04:08:52.845Z,26.80
2022-11-30T04:11:21.317Z,25.83
2022-11-30T04:13:49.720Z,25.43
2022-11-30T04:16:18.147Z,23.57
2022-11-30T04:18:46.597Z,24.77
2022-11-30T04:21:15.044Z,23.67
2022-11-30T04:23:43.512Z,23.07
2022-11-30T04:26:16.094Z,25.80
2022-11-30T04:28:44.745Z,25.20
2022-11-30T04:31:14.125Z,25.40
2022-11-30T04:33:42.582Z,27.20
2022-11-30T04:36:18.259Z,28.57
2022-11-30T04:38:46.692Z,31.67
2022-11-30T04:41:16.774Z,34.03
2022-11-30T04:43:45.290Z,43.47
2022-11-30T04:46:13.830Z,33.77
2022-11-30T04:48:42.328Z,29.80
2022-11-30T04:51:10.898Z,28.07
2022-11-30T04:53:39.723Z,32.57
2022-11-30T04:56:08.953Z,35.90
2022-11-30T04:58:39.733Z,37.37
2022-11-30T05:01:08.892Z,27.80
2022-11-30T05:03:37.408Z,25.77
2022-11-30T05:06:09.877Z,26.17
2022-11-30T05:08:38.321Z,26.40
2022-11-30T05:11:06.931Z,27.20
2022-11-30T05:13:35.454Z,28.33
2022-11-30T05:16:05.615Z,30.40
2022-11-30T05:18:34.086Z,32.13
2022-11-30T05:21:02.615Z,30.53
2022-11-30T05:23:31.042Z,31.50
2022-11-30T05:25:59.442Z,28.37
2022-11-30T05:28:27.926Z,26.43
2022-11-30T05:30:56.410Z,28.37
2022-11-30T05:33:26.333Z,29.43
2022-11-30T05:35:54.725Z,30.27
2022-11-30T05:38:23.154Z,30.73
2022-11-30T05:40:51.553Z,27.20
2022-11-30T05:43:19.970Z,31.63
2022-11-30T05:45:48.373Z,37.23
2022-11-30T05:48:16.802Z,32.43
2022-11-30T05:50:46.593Z,29.83
2022-11-30T05:53:14.973Z,24.43
2022-11-30T05:55:43.669Z,22.87
2022-11-30T05:58:12.278Z,23.07
2022-11-30T06:00:40.706Z,23.73
2022-11-30T06:03:09.188Z,26.60
2022-11-30T06:05:37.688Z,25.53
2022-11-30T06:08:07.683Z,23.83
2022-11-30T06:10:36.593Z,26.03
2022-11-30T06:13:08.228Z,25.53
2022-11-30T06:15:37.790Z,25.57
2022-11-30T06:18:06.965Z,32.40
2022-11-30T06:20:35.813Z,31.70
2022-11-30T06:23:04.339Z,27.70
2022-11-30T06:25:34.671Z,27.17
2022-11-30T06:28:03.181Z,24.90
2022-11-30T06:30:31.582Z,22.47
2022-11-30T06:32:59.985Z,24.37
2022-11-30T06:35:28.409Z,24.00
2022-11-30T06:37:57.661Z,23.53
2022-11-30T06:40:26.064Z,23.80
2022-11-30T06:42:55.868Z,24.33
2022-11-30T06:45:24.283Z,21.73
2022-11-30T06:47:56.241Z,21.73
2022-11-30T06:50:25.136Z,22.13
2022-11-30T06:52:53.622Z,22.67
2022-11-30T06:55:23.187Z,28.83
2022-11-30T06:57:52.024Z,31.15
2022-11-30T07:00:22.371Z,26.33
2022-11-30T07:02:50.762Z,27.23
2022-11-30T07:05:19.229Z,27.00
2022-11-30T07:07:47.842Z,30.03
2022-11-30T07:10:20.134Z,30.43
2022-11-30T07:12:48.946Z,30.33
2022-11-30T07:15:17.757Z,28.83
2022-11-30T07:17:47.604Z,27.50
2022-11-30T07:20:16.306Z,31.80
2022-11-30T07:22:44.714Z,28.53
2022-11-30T07:25:30.481Z,32.37
2022-11-30T07:27:59.093Z,32.10
2022-11-30T07:30:27.607Z,30.27
2022-11-30T07:32:57.528Z,33.40
2022-11-30T07:35:26.005Z,32.87
2022-11-30T07:37:54.428Z,34.10
2022-11-30T07:40:22.865Z,32.00
2022-11-30T07:42:56.249Z,32.27
2022-11-30T07:45:24.653Z,29.70
2022-11-30T07:47:53.067Z,32.73
2022-11-30T07:50:23.124Z,39.33
2022-11-30T07:52:51.569Z,46.40
2022-11-30T07:55:23.568Z,38.37
2022-11-30T07:57:52.018Z,37.03
2022-11-30T08:00:20.739Z,34.63
2022-11-30T08:02:51.544Z,32.57
2022-11-30T08:05:20.041Z,31.80
2022-11-30T08:07:53.653Z,30.30
2022-11-30T08:10:22.900Z,29.87
2022-11-30T08:12:51.616Z,33.10
2022-11-30T08:15:21.288Z,30.93
2022-11-30T08:17:55.113Z,32.43
2022-11-30T08:20:24.351Z,30.17
2022-11-30T08:22:54.293Z,28.80
2022-11-30T08:25:22.678Z,35.30
2022-11-30T08:27:51.106Z,28.40
2022-11-30T08:30:19.548Z,26.20
2022-11-30T08:32:47.966Z,27.27
2022-11-30T08:35:16.502Z,29.17
2022-11-30T08:37:44.997Z,29.53
2022-11-30T08:40:15.271Z,28.43
2022-11-30T08:42:43.730Z,27.77
2022-11-30T08:45:12.617Z,27.27
2022-11-30T08:47:41.037Z,28.30
2022-11-30T08:50:10.309Z,30.00
2022-11-30T08:52:38.776Z,25.90
2022-11-30T08:55:08.206Z,34.40
2022-11-30T08:57:37.988Z,31.77
2022-11-30T09:00:07.925Z,27.73
2022-11-30T09:02:36.398Z,28.67
2022-11-30T09:05:05.135Z,32.33
2022-11-30T09:07:33.603Z,30.40
2022-11-30T09:10:02.101Z,27.03
2022-11-30T09:12:30.617Z,29.13
2022-11-30T09:15:00.733Z,29.47
2022-11-30T09:17:29.385Z,30.10
2022-11-30T09:19:57.908Z,34.80
2022-11-30T09:22:26.853Z,33.13
2022-11-30T09:24:55.518Z,29.30
2022-11-30T09:27:24.885Z,49.23
2022-11-30T09:29:53.365Z,41.90
2022-11-30T09:32:23.149Z,33.30
2022-11-30T09:34:51.738Z,29.10
2022-11-30T09:37:20.337Z,36.63
2022-11-30T09:39:48.834Z,31.67
2022-11-30T09:42:44.792Z,29.40
2022-11-30T09:45:17.217Z,31.37
2022-11-30T09:48:05.121Z,38.53
2022-11-30T09:50:35.456Z,49.40
2022-11-30T09:53:06.569Z,46.00
2022-11-30T09:55:39.965Z,36.50
2022-11-30T09:58:11.883Z,33.40
2022-11-30T10:00:40.859Z,46.67
2022-11-30T10:03:12.871Z,38.07
2022-11-30T10:05:47.683Z,33.90
2022-11-30T10:08:50.415Z,32.77
2022-11-30T10:11:34.921Z,31.83
2022-11-30T10:14:17.882Z,50.13
2022-11-30T10:16:54.466Z,45.87
2022-11-30T10:19:40.534Z,43.67
2022-11-30T10:22:14.958Z,32.97
2022-11-30T10:24:57.161Z,30.20
2022-11-30T10:27:40.281Z,32.50
2022-11-30T10:30:15.360Z,37.63
2022-11-30T10:32:46.204Z,32.40
2022-11-30T10:35:23.110Z,34.30
2022-11-30T10:37:53.024Z,41.13
2022-11-30T10:40:31.510Z,45.47
2022-11-30T10:43:08.081Z,37.63
2022-11-30T10:45:37.449Z,29.70
2022-11-30T10:48:11.443Z,28.53
2022-11-30T10:50:41.593Z,30.33
2022-11-30T10:53:11.919Z,26.87
2022-11-30T10:55:43.466Z,32.57
2022-11-30T10:58:17.141Z,29.30
2022-11-30T11:00:51.570Z,26.83
2022-11-30T11:03:25.047Z,25.63
2022-11-30T11:06:08.391Z,22.83
2022-11-30T11:08:36.874Z,22.53
2022-11-30T11:11:06.192Z,22.43
2022-11-30T11:13:39.637Z,22.83
2022-11-30T11:16:09.811Z,24.67
2022-11-30T11:18:40.419Z,23.90
2022-11-30T11:21:21.021Z,25.30
2022-11-30T11:23:52.334Z,23.60
2022-11-30T11:26:22.485Z,25.63
2022-11-30T11:28:52.963Z,22.13
2022-11-30T11:31:37.111Z,25.70
2022-11-30T11:34:09.910Z,24.03
2022-11-30T11:36:39.722Z,24.03
2022-11-30T11:39:26.709Z,22.77
2022-11-30T11:41:55.137Z,20.33
2022-11-30T11:44:29.803Z,20.30
2022-11-30T11:47:00.679Z,20.07
2022-11-30T11:49:30.758Z,20.00
2022-11-30T11:52:05.702Z,19.30
2022-11-30T11:54:36.588Z,17.77
2022-11-30T11:57:05.362Z,17.93
2022-11-30T11:59:39.329Z,20.90
2022-11-30T12:02:19.522Z,19.00
2022-11-30T12:04:50.950Z,17.17
2022-11-30T12:07:25.732Z,18.80
2022-11-30T12:10:01.204Z,17.87
2022-11-30T12:12:29.980Z,28.13
2022-11-30T12:14:58.559Z,25.87
2022-11-30T12:17:44.078Z,20.90
2022-11-30T12:20:20.491Z,19.67
2022-11-30T12:23:07.109Z,19.87
2022-11-30T12:25:38.822Z,28.30
2022-11-30T12:28:18.572Z,18.93
2022-11-30T12:30:54.363Z,15.87
2022-11-30T12:33:28.884Z,16.17
2022-11-30T12:36:01.619Z,15.73
2022-11-30T12:38:40.553Z,15.53
2022-11-30T12:41:31.083Z,14.73
2022-11-30T12:44:09.173Z,15.37
2022-11-30T12:46:43.537Z,19.03
2022-11-30T12:49:22.675Z,17.17
2022-11-30T12:51:58.443Z,17.60
2022-11-30T12:54:33.865Z,22.27
2022-11-30T12:57:12.181Z,18.63
2022-11-30T12:59:48.272Z,20.97
2022-11-30T13:02:41.957Z,18.30
2022-11-30T13:05:13.037Z,17.40
2022-11-30T13:07:45.024Z,21.60
2022-11-30T13:10:26.594Z,26.97
2022-11-30T13:12:55.901Z,18.70
2022-11-30T13:15:26.060Z,18.70
2022-11-30T13:17:55.324Z,19.57
2022-11-30T13:20:27.069Z,19.80
2022-11-30T13:23:01.449Z,18.07
2022-11-30T13:28:35.978Z,36.80
2022-11-30T13:31:08.683Z,17.57
2022-11-30T13:33:48.214Z,17.57
2022-11-30T13:36:32.594Z,17.00
2022-11-30T13:39:17.545Z,18.53
2022-11-30T13:41:49.324Z,40.43
2022-11-30T13:44:25.533Z,28.70
2022-11-30T13:46:54.306Z,20.53
2022-11-30T13:49:24.246Z,16.80
2022-11-30T13:52:13.509Z,16.03
2022-11-30T13:54:42.509Z,15.67
2022-11-30T13:58:00.558Z,16.50
2022-11-30T14:00:48.110Z,15.67
2022-11-30T14:03:26.220Z,15.77
2022-11-30T14:05:55.561Z,37.13
2022-11-30T14:08:36.438Z,45.03
2022-11-30T14:11:37.645Z,21.17
2022-11-30T14:14:47.788Z,21.20
2022-11-30T14:17:19.574Z,22.10
2022-11-30T14:19:49.676Z,22.73
2022-11-30T14:22:19.036Z,17.70
2022-11-30T14:24:49.188Z,16.33
2022-11-30T14:27:23.789Z,16.03
2022-11-30T14:29:55.371Z,15.20
2022-11-30T14:32:37.800Z,15.67
2022-11-30T14:35:10.798Z,16.63
2022-11-30T14:37:43.331Z,16.03
2022-11-30T14:40:19.107Z,15.50
2022-11-30T14:42:52.081Z,14.30
2022-11-30T14:45:29.997Z,14.17
2022-11-30T14:48:07.164Z,14.43
2022-11-30T14:50:36.826Z,15.87
2022-11-30T14:53:16.454Z,15.50
2022-11-30T14:55:49.196Z,15.87
2022-11-30T14:58:24.152Z,17.13
2022-11-30T15:00:54.992Z,16.00
2022-11-30T15:03:27.839Z,16.17
2022-11-30T15:05:58.006Z,16.90
2022-11-30T15:08:33.409Z,14.93
2022-11-30T15:11:05.919Z,15.07
2022-11-30T15:13:34.587Z,14.87
2022-11-30T15:16:10.706Z,15.83
2022-11-30T15:18:40.452Z,14.90
2022-11-30T15:21:15.487Z,15.30
2022-11-30T15:23:49.455Z,18.03
2022-11-30T15:26:23.827Z,22.60
2022-11-30T15:28:56.499Z,21.17
2022-11-30T15:31:28.115Z,17.03
2022-11-30T15:33:56.595Z,13.50
2022-11-30T15:36:33.665Z,10.77
2022-11-30T15:39:04.507Z,12.05
2022-11-30T15:41:33.573Z,21.53
2022-11-30T15:44:03.216Z,24.97
2022-11-30T15:46:37.751Z,14.27
2022-11-30T15:49:17.258Z,11.60
2022-11-30T15:51:47.343Z,11.03
2022-11-30T15:54:17.038Z,10.70
2022-11-30T15:56:57.570Z,10.40
2022-11-30T15:59:28.941Z,10.67
2022-11-30T16:02:06.139Z,10.30
2022-11-30T16:05:08.511Z,9.77
2022-11-30T16:07:49.662Z,9.83
2022-11-30T16:10:21.743Z,11.77
2022-11-30T16:12:51.371Z,11.33
2022-11-30T16:15:21.980Z,12.77
2022-11-30T16:17:52.607Z,14.67
2022-11-30T16:20:21.954Z,13.57
2022-11-30T16:22:50.614Z,12.97
2022-11-30T16:25:20.507Z,14.40
2022-11-30T16:27:49.452Z,15.73
2022-11-30T16:30:20.101Z,14.77
2022-11-30T16:32:49.093Z,15.03
2022-11-30T16:35:22.571Z,13.20
2022-11-30T16:37:51.177Z,14.67
2022-11-30T16:40:21.175Z,16.50
2022-11-30T16:42:51.207Z,14.57
2022-11-30T16:45:21.564Z,12.50
2022-11-30T16:47:50.312Z,13.00
2022-11-30T16:50:20.761Z,15.30
2022-11-30T16:52:49.281Z,16.97
2022-11-30T16:55:19.757Z,25.10
2022-11-30T16:57:49.241Z,23.83
2022-11-30T17:00:20.662Z,17.77
2022-11-30T17:02:54.418Z,16.57
2022-11-30T17:05:24.544Z,15.23
2022-11-30T17:07:53.097Z,24.17
2022-11-30T17:10:22.374Z,26.20
2022-11-30T17:12:51.215Z,25.50
2022-11-30T17:15:21.238Z,23.37
2022-11-30T17:17:50.127Z,20.07
2022-11-30T17:20:19.538Z,22.77
2022-11-30T17:22:49.430Z,21.33
2022-11-30T17:25:20.355Z,19.57
2022-11-30T17:27:49.627Z,16.50
2022-11-30T17:30:19.878Z,17.03
2022-11-30T17:32:48.603Z,16.73
2022-11-30T17:35:17.125Z,16.10
2022-11-30T17:37:45.661Z,14.40
2022-11-30T17:40:16.553Z,14.60
2022-11-30T17:42:45.256Z,15.57
2022-11-30T17:45:14.272Z,15.63
2022-11-30T17:47:42.767Z,15.93
2022-11-30T17:50:12.029Z,16.53
2022-11-30T17:52:40.515Z,15.27
2022-11-30T17:55:10.142Z,15.77
2022-11-30T17:57:40.488Z,20.77
2022-11-30T18:00:10.503Z,18.30
2022-11-30T18:02:38.945Z,19.63
2022-11-30T18:05:08.135Z,20.27
2022-11-30T18:07:36.750Z,15.43
2022-11-30T18:10:05.863Z,11.10
2022-11-30T18:12:34.438Z,10.33
2022-11-30T18:15:04.745Z,10.57
2022-11-30T18:17:33.480Z,13.70
2022-11-30T18:20:02.169Z,22.13
2022-11-30T18:22:31.267Z,14.93
2022-11-30T18:25:00.122Z,11.53
2022-11-30T18:27:29.002Z,12.50
2022-11-30T18:29:57.695Z,10.33
2022-11-30T18:32:27.669Z,10.07
2022-11-30T18:34:56.319Z,9.10
2022-11-30T18:37:24.822Z,9.87
2022-11-30T18:39:53.366Z,9.63
2022-11-30T18:42:22.706Z,9.47
2022-11-30T18:44:51.774Z,10.33
2022-11-30T18:47:21.196Z,12.07
2022-11-30T18:49:51.775Z,12.30
2022-11-30T18:52:20.757Z,10.90
2022-11-30T18:54:49.870Z,9.30
2022-11-30T18:57:18.787Z,9.00
2022-11-30T18:59:49.826Z,8.17
2022-11-30T19:02:21.654Z,7.93
2022-11-30T19:04:51.980Z,9.43
2022-11-30T19:07:20.792Z,9.43
2022-11-30T19:09:50.433Z,8.73
2022-11-30T19:12:18.877Z,7.97
2022-11-30T19:14:49.296Z,8.63
2022-11-30T19:17:18.642Z,7.57
2022-11-30T19:19:47.267Z,9.07
2022-11-30T19:22:17.158Z,9.20
2022-11-30T19:24:45.782Z,9.77
2022-11-30T19:27:14.712Z,9.37
2022-11-30T19:29:43.298Z,11.70
2022-11-30T19:32:11.955Z,12.77
2022-11-30T19:34:40.618Z,10.63
2022-11-30T19:37:09.050Z,9.50
2022-11-30T19:39:38.979Z,8.33
2022-11-30T19:42:08.019Z,8.43
2022-11-30T19:44:36.505Z,8.83
2022-11-30T19:47:05.343Z,7.63
2022-11-30T19:49:34.108Z,7.03
2022-11-30T19:52:02.699Z,8.33
2022-11-30T19:54:31.526Z,7.23
2022-11-30T19:57:01.594Z,7.50
2022-11-30T19:59:30.133Z,28.17
2022-11-30T20:01:58.658Z,27.37
2022-11-30T20:04:27.392Z,11.73
2022-11-30T20:06:56.868Z,9.63
2022-11-30T20:09:25.668Z,9.20
2022-11-30T20:11:54.951Z,9.27
2022-11-30T20:14:24.801Z,10.37
2022-11-30T20:16:53.815Z,11.00
2022-11-30T20:19:22.414Z,11.83
2022-11-30T20:21:51.179Z,10.30
2022-11-30T20:24:19.726Z,10.70
2022-11-30T20:26:48.177Z,10.80
2022-11-30T20:29:18.418Z,11.77
2022-11-30T20:31:49.384Z,10.20
2022-11-30T20:34:18.506Z,11.23
2022-11-30T20:36:47.014Z,11.20
2022-11-30T20:39:15.621Z,10.13
2022-11-30T20:41:44.035Z,10.43
2022-11-30T20:44:15.034Z,11.87
2022-11-30T20:46:43.847Z,10.40
2022-11-30T20:49:17.929Z,10.87
2022-11-30T20:51:46.973Z,13.53
2022-11-30T20:54:16.685Z,15.47
2022-11-30T20:56:47.729Z,18.23
2022-11-30T20:59:22.144Z,17.27
2022-11-30T21:01:50.725Z,17.53
2022-11-30T21:04:20.804Z,17.07
2022-11-30T21:06:49.361Z,13.80
2022-11-30T21:09:19.542Z,13.40
2022-11-30T21:11:49.156Z,13.13
2022-11-30T21:14:18.750Z,13.60
2022-11-30T21:16:47.244Z,13.90
2022-11-30T21:19:16.739Z,13.13
2022-11-30T21:21:46.704Z,14.60
2022-11-30T21:24:15.138Z,17.10
2022-11-30T21:26:44.295Z,17.80
2022-11-30T21:29:14.941Z,15.27
2022-11-30T21:31:46.679Z,15.57
2022-11-30T21:34:18.974Z,13.83
2022-11-30T21:36:48.967Z,13.33
2022-11-30T21:39:17.736Z,12.00
2022-11-30T21:41:46.362Z,11.23
2022-11-30T21:44:16.489Z,11.87
2022-11-30T21:46:46.582Z,12.90
2022-11-30T21:49:15.913Z,19.03
2022-11-30T21:51:44.456Z,18.03
2022-11-30T21:54:16.553Z,14.57
2022-11-30T21:56:45.977Z,12.70
2022-11-30T21:59:15.509Z,11.87
2022-11-30T22:01:44.811Z,11.57
2022-11-30T22:04:14.655Z,12.80
2022-11-30T22:06:44.990Z,12.13
2022-11-30T22:09:16.589Z,12.33
2022-11-30T22:11:46.175Z,12.33
2022-11-30T22:14:16.744Z,13.33
2022-11-30T22:16:46.132Z,11.23
2022-11-30T22:19:14.825Z,8.33
2022-11-30T22:21:49.466Z,17.13
2022-11-30T22:24:19.993Z,18.57
2022-11-30T22:26:50.012Z,19.73
2022-11-30T22:29:20.433Z,16.80
2022-11-30T22:31:51.163Z,14.33
2022-11-30T22:34:19.765Z,13.10
2022-11-30T22:36:48.541Z,12.43
2022-11-30T22:39:19.870Z,11.50
2022-11-30T22:41:54.758Z,11.70
2022-11-30T22:44:24.558Z,12.03
2022-11-30T22:46:53.052Z,11.23
2022-11-30T22:49:22.234Z,12.07
2022-11-30T22:51:51.346Z,11.23
2022-11-30T22:54:21.178Z,11.70
2022-11-30T22:56:49.662Z,9.60
2022-11-30T22:59:18.028Z,10.27
2022-11-30T23:01:47.947Z,22.47
2022-11-30T23:04:19.527Z,80.80
2022-11-30T23:06:49.553Z,35.10
2022-11-30T23:09:21.342Z,19.37
2022-11-30T23:11:50.635Z,13.43
2022-11-30T23:14:19.246Z,11.53
2022-11-30T23:16:48.037Z,11.03
2022-11-30T23:19:18.119Z,8.90
2022-11-30T23:21:46.729Z,12.50
2022-11-30T23:24:17.177Z,10.27
2022-11-30T23:26:48.109Z,10.10
2022-11-30T23:29:17.397Z,10.37
2022-11-30T23:31:46.708Z,8.83
2022-11-30T23:34:16.940Z,11.43
2022-11-30T23:36:45.784Z,13.30
2022-11-30T23:39:16.486Z,14.03
2022-11-30T23:41:46.521Z,12.60
2022-11-30T23:44:14.967Z,11.33
2022-11-30T23:46:43.493Z,10.90
2022-11-30T23:49:14.076Z,11.43
2022-11-30T23:51:42.620Z,11.47
2022-11-30T23:54:11.096Z,9.53
2022-11-30T23:56:39.637Z,9.80
2022-11-30T23:59:09.396Z,10.27
