createdAt,value
2022-11-18T00:00:04.750Z,4.00
2022-11-18T00:05:06.663Z,4.47
2022-11-18T00:10:08.492Z,3.75
2022-11-18T00:15:10.174Z,3.67
2022-11-18T00:20:11.876Z,4.07
2022-11-18T00:25:13.560Z,3.72
2022-11-18T00:30:15.337Z,4.18
2022-11-18T00:35:16.993Z,4.63
2022-11-18T00:40:18.841Z,4.57
2022-11-18T00:45:21.885Z,3.80
2022-11-18T00:50:23.625Z,3.83
2022-11-18T00:55:25.326Z,4.25
2022-11-18T01:00:27.128Z,3.92
2022-11-18T01:05:28.787Z,4.20
2022-11-18T01:10:30.784Z,3.78
2022-11-18T01:15:41.545Z,3.95
2022-11-18T01:20:44.013Z,3.80
2022-11-18T01:25:47.908Z,3.80
2022-11-18T01:30:49.529Z,4.22
2022-11-18T01:35:51.202Z,4.13
2022-11-18T01:40:52.895Z,4.30
2022-11-18T01:45:54.546Z,3.80
2022-11-18T01:51:17.136Z,4.30
2022-11-18T01:56:26.623Z,4.03
2022-11-18T02:01:28.297Z,3.85
2022-11-18T02:06:29.960Z,4.25
2022-11-18T02:11:50.774Z,3.95
2022-11-18T02:17:12.010Z,3.85
2022-11-18T02:22:51.481Z,4.40
2022-11-18T02:28:24.964Z,4.63
2022-11-18T02:33:41.587Z,3.88
2022-11-18T02:38:49.123Z,3.90
2022-11-18T02:43:54.221Z,4.07
2022-11-18T02:48:56.982Z,4.28
2022-11-18T02:54:04.019Z,3.78
2022-11-18T02:59:05.856Z,4.05
2022-11-18T03:04:07.529Z,4.15
2022-11-18T03:09:31.952Z,3.80
2022-11-18T03:14:40.458Z,3.67
2022-11-18T03:19:58.982Z,4.75
2022-11-18T03:25:17.433Z,3.90
2022-11-18T03:30:21.965Z,3.83
2022-11-18T03:35:26.742Z,4.50
2022-11-18T03:40:32.376Z,4.38
2022-11-18T03:45:48.524Z,4.72
2022-11-18T03:50:59.649Z,4.43
2022-11-18T03:56:16.932Z,4.22
2022-11-18T04:01:27.540Z,4.50
2022-11-18T04:06:49.466Z,4.43
2022-11-18T04:12:04.242Z,3.80
2022-11-18T04:17:17.858Z,5.72
2022-11-18T04:22:20.189Z,7.00
2022-11-18T04:27:21.813Z,6.35
2022-11-18T04:32:23.485Z,5.35
2022-11-18T04:37:25.801Z,5.28
2022-11-18T04:42:27.893Z,5.82
2022-11-18T04:47:29.500Z,6.07
2022-11-18T04:52:31.185Z,7.03
2022-11-18T04:57:32.867Z,7.10
2022-11-18T05:02:34.525Z,6.45
2022-11-18T05:07:36.220Z,5.60
2022-11-18T05:12:49.938Z,6.15
2022-11-18T05:17:51.592Z,5.83
2022-11-18T05:22:53.232Z,6.32
2022-11-18T05:27:54.934Z,6.97
2022-11-18T05:32:56.590Z,6.70
2022-11-18T05:37:58.225Z,6.40
2022-11-18T05:43:12.013Z,6.60
2022-11-18T05:48:13.693Z,8.33
2022-11-18T05:53:16.674Z,6.88
2022-11-18T05:58:18.309Z,7.55
2022-11-18T06:03:30.515Z,7.10
2022-11-18T06:08:39.111Z,8.60
2022-11-18T06:13:50.408Z,7.30
2022-11-18T06:18:52.516Z,7.90
2022-11-18T06:23:54.542Z,7.55
2022-11-18T06:28:57.110Z,7.95
2022-11-18T06:33:58.852Z,8.32
2022-11-18T06:39:07.753Z,8.05
2022-11-18T06:44:12.369Z,7.75
2022-11-18T06:49:14.018Z,7.88
2022-11-18T06:54:15.781Z,8.20
2022-11-18T06:59:23.448Z,8.80
2022-11-18T07:04:25.282Z,8.85
2022-11-18T07:09:27.034Z,8.45
2022-11-18T07:14:28.899Z,8.60
2022-11-18T07:19:35.610Z,9.43
2022-11-18T07:24:38.057Z,10.25
2022-11-18T07:29:39.747Z,9.75
2022-11-18T07:34:41.460Z,9.65
2022-11-18T07:39:43.230Z,11.60
2022-11-18T07:44:45.046Z,12.25
2022-11-18T07:49:46.862Z,10.50
2022-11-18T07:54:48.671Z,9.70
2022-11-18T07:59:50.429Z,9.73
2022-11-18T08:04:52.241Z,10.07
2022-11-18T08:09:54.019Z,10.07
2022-11-18T08:14:55.726Z,9.65
2022-11-18T08:19:57.353Z,9.25
2022-11-18T08:24:59.062Z,10.40
2022-11-18T08:30:00.769Z,10.60
2022-11-18T08:35:06.590Z,10.20
2022-11-18T08:40:11.721Z,8.98
2022-11-18T08:45:13.517Z,8.77
2022-11-18T08:50:15.299Z,8.55
2022-11-18T08:55:17.036Z,9.55
2022-11-18T09:00:19.319Z,9.82
2022-11-18T09:05:21.113Z,10.55
2022-11-18T09:10:22.971Z,9.25
2022-11-18T09:15:26.294Z,10.30
2022-11-18T09:20:28.001Z,10.45
2022-11-18T09:25:29.697Z,10.68
2022-11-18T09:30:31.366Z,10.15
2022-11-18T09:35:33.887Z,10.40
2022-11-18T09:41:06.411Z,9.45
2022-11-18T09:46:40.971Z,9.85
2022-11-18T09:51:46.491Z,8.45
2022-11-18T09:56:50.374Z,7.95
2022-11-18T10:01:55.768Z,7.63
2022-11-18T10:06:59.079Z,7.70
2022-11-18T10:12:12.329Z,7.43
2022-11-18T10:17:32.582Z,4.70
2022-11-18T10:22:41.821Z,4.65
2022-11-18T10:27:45.869Z,4.88
2022-11-18T10:33:16.819Z,4.10
2022-11-18T10:38:20.422Z,4.60
2022-11-18T10:43:55.434Z,4.63
2022-11-18T10:49:09.283Z,3.60
2022-11-18T10:54:21.454Z,3.53
2022-11-18T10:59:47.036Z,6.32
2022-11-18T11:04:51.198Z,3.08
2022-11-18T11:10:06.548Z,3.63
2022-11-18T11:15:16.606Z,3.35
2022-11-18T11:20:21.334Z,3.22
2022-11-18T11:31:27.033Z,3.35
2022-11-18T11:37:08.343Z,2.92
2022-11-18T11:42:34.018Z,1.90
2022-11-18T11:47:56.988Z,1.48
2022-11-18T11:53:23.968Z,1.23
2022-11-18T11:58:28.656Z,1.08
2022-11-18T12:03:53.212Z,1.23
2022-11-18T12:09:12.062Z,1.40
2022-11-18T12:14:39.682Z,1.08
2022-11-18T12:19:41.865Z,1.90
2022-11-18T12:24:44.028Z,1.55
2022-11-18T12:29:48.424Z,1.27
2022-11-18T12:40:00.464Z,1.42
2022-11-18T12:45:40.304Z,1.17
2022-11-18T12:50:53.151Z,1.40
2022-11-18T12:55:55.806Z,1.45
2022-11-18T13:01:19.338Z,1.27
2022-11-18T13:06:31.195Z,1.25
2022-11-18T13:11:47.586Z,1.27
2022-11-18T13:17:19.074Z,1.35
2022-11-18T13:22:41.536Z,1.17
2022-11-18T13:27:52.653Z,1.52
2022-11-18T13:32:58.921Z,1.20
2022-11-18T13:38:02.162Z,1.30
2022-11-18T13:43:03.971Z,1.65
2022-11-18T13:48:12.397Z,1.45
2022-11-18T13:53:37.995Z,1.40
2022-11-18T14:04:25.672Z,1.20
2022-11-18T14:14:36.000Z,1.38
2022-11-18T14:19:38.472Z,1.38
2022-11-18T14:24:41.992Z,1.45
2022-11-18T14:29:50.494Z,1.33
2022-11-18T14:35:01.582Z,1.10
2022-11-18T14:40:03.418Z,1.23
2022-11-18T14:45:05.450Z,1.30
2022-11-18T14:50:17.112Z,1.73
2022-11-18T14:55:18.723Z,1.33
2022-11-18T15:00:20.785Z,1.40
2022-11-18T15:05:22.511Z,1.10
2022-11-18T15:10:24.218Z,1.55
2022-11-18T15:15:26.027Z,1.30
2022-11-18T15:20:27.802Z,1.40
2022-11-18T15:25:29.581Z,1.40
2022-11-18T15:30:31.301Z,1.67
2022-11-18T15:35:33.003Z,1.60
2022-11-18T15:40:35.097Z,1.75
2022-11-18T15:45:36.890Z,2.50
2022-11-18T15:50:38.566Z,2.58
2022-11-18T15:55:40.327Z,3.00
2022-11-18T16:00:45.079Z,1.83
2022-11-18T16:05:47.084Z,1.92
2022-11-18T16:11:07.680Z,1.95
2022-11-18T16:16:18.937Z,1.70
2022-11-18T16:21:21.624Z,2.03
2022-11-18T16:26:24.081Z,2.20
2022-11-18T16:31:41.815Z,2.10
2022-11-18T16:36:48.592Z,2.20
2022-11-18T16:41:55.285Z,2.20
2022-11-18T16:46:57.822Z,3.20
2022-11-18T16:51:59.505Z,3.15
2022-11-18T16:57:01.237Z,3.55
2022-11-18T17:02:03.101Z,3.90
2022-11-18T17:07:05.949Z,3.10
2022-11-18T17:12:08.035Z,3.13
2022-11-18T17:17:09.927Z,3.00
2022-11-18T17:22:11.704Z,3.17
2022-11-18T17:27:13.437Z,4.50
2022-11-18T17:32:15.214Z,4.07
2022-11-18T17:37:17.074Z,3.65
2022-11-18T17:42:22.471Z,3.50
2022-11-18T17:47:24.192Z,3.72
2022-11-18T17:52:25.922Z,3.33
2022-11-18T17:57:27.623Z,2.20
2022-11-18T18:02:29.371Z,2.20
2022-11-18T18:07:31.181Z,1.50
2022-11-18T18:12:53.338Z,1.70
2022-11-18T18:17:55.150Z,1.42
2022-11-18T18:22:57.440Z,1.50
2022-11-18T18:27:59.140Z,1.40
2022-11-18T18:33:00.894Z,1.20
2022-11-18T18:38:02.617Z,1.60
2022-11-18T18:43:04.365Z,1.30
2022-11-18T18:48:06.077Z,1.80
2022-11-18T18:53:07.740Z,1.52
2022-11-18T18:58:09.554Z,1.60
2022-11-18T19:03:11.246Z,1.30
2022-11-18T19:08:12.918Z,1.80
2022-11-18T19:13:14.709Z,1.60
2022-11-18T19:18:16.530Z,1.52
2022-11-18T19:23:19.431Z,1.58
2022-11-18T19:28:21.070Z,1.80
2022-11-18T19:33:22.786Z,1.67
2022-11-18T19:38:25.587Z,2.22
2022-11-18T19:43:27.347Z,2.50
2022-11-18T19:48:29.003Z,2.38
2022-11-18T19:53:34.759Z,2.22
2022-11-18T19:58:38.120Z,2.10
2022-11-18T20:03:40.932Z,4.35
2022-11-18T20:08:43.910Z,4.47
2022-11-18T20:13:46.077Z,5.00
2022-11-18T20:18:53.021Z,5.07
2022-11-18T20:24:03.358Z,5.85
2022-11-18T20:29:06.868Z,6.40
2022-11-18T20:34:12.294Z,6.67
2022-11-18T20:39:16.115Z,5.95
2022-11-18T20:44:17.815Z,5.75
2022-11-18T20:49:19.871Z,4.82
2022-11-18T20:54:21.791Z,5.47
2022-11-18T20:59:23.438Z,5.93
2022-11-18T21:04:25.205Z,6.18
2022-11-18T21:09:32.797Z,6.20
2022-11-18T21:14:34.667Z,6.13
2022-11-18T21:19:36.403Z,6.13
2022-11-18T21:24:38.100Z,4.63
2022-11-18T21:29:41.363Z,5.03
2022-11-18T21:34:42.996Z,6.30
2022-11-18T21:39:46.346Z,6.70
2022-11-18T21:44:49.242Z,6.70
2022-11-18T21:49:50.916Z,6.47
2022-11-18T21:54:52.616Z,6.18
2022-11-18T21:59:55.242Z,6.63
2022-11-18T22:04:58.067Z,5.97
2022-11-18T22:09:59.783Z,5.05
2022-11-18T22:15:01.536Z,6.25
2022-11-18T22:20:03.447Z,6.88
2022-11-18T22:25:05.361Z,6.82
2022-11-18T22:30:07.934Z,6.13
2022-11-18T22:35:09.786Z,5.70
2022-11-18T22:40:12.082Z,5.75
2022-11-18T22:45:17.518Z,5.00
2022-11-18T22:50:19.303Z,5.60
2022-11-18T22:55:20.983Z,5.43
2022-11-18T23:00:22.617Z,6.82
2022-11-18T23:05:24.256Z,7.38
2022-11-18T23:10:25.999Z,8.32
2022-11-18T23:15:28.833Z,8.90
2022-11-18T23:20:30.498Z,9.82
2022-11-18T23:25:32.172Z,8.45
2022-11-18T23:30:33.853Z,7.72
2022-11-18T23:35:35.526Z,7.63
2022-11-18T23:40:37.164Z,8.77
2022-11-18T23:45:38.969Z,9.85
2022-11-18T23:50:40.606Z,9.80
2022-11-18T23:55:42.200Z,9.35
