createdAt,value
2018-02-04T00:00:29.625Z,88.97
2018-02-04T00:01:29.639Z,88.78
2018-02-04T00:02:29.649Z,88.49
2018-02-04T00:03:29.732Z,88.31
2018-02-04T00:04:29.725Z,88.68
2018-02-04T00:05:29.695Z,88.31
2018-02-04T00:06:29.697Z,88.12
2018-02-04T00:07:29.704Z,88.12
2018-02-04T00:08:29.740Z,88.02
2018-02-04T00:09:29.732Z,87.46
2018-02-04T00:10:29.764Z,87.17
2018-02-04T00:11:29.751Z,87.74
2018-02-04T00:12:29.775Z,88.31
2018-02-04T00:13:29.813Z,88.21
2018-02-04T00:14:29.876Z,87.65
2018-02-04T00:15:29.801Z,87.36
2018-02-04T00:16:29.815Z,87.27
2018-02-04T00:17:29.823Z,88.21
2018-02-04T00:18:29.836Z,87.84
2018-02-04T00:19:29.843Z,88.02
2018-02-04T00:20:29.854Z,88.40
2018-02-04T00:21:29.873Z,88.02
2018-02-04T00:22:29.935Z,88.21
2018-02-04T00:23:29.899Z,88.59
2018-02-04T00:24:29.988Z,88.21
2018-02-04T00:25:29.929Z,88.49
2018-02-04T00:26:29.940Z,88.68
2018-02-04T00:27:29.942Z,88.97
2018-02-04T00:28:29.950Z,88.97
2018-02-04T00:29:29.962Z,88.87
2018-02-04T00:30:29.970Z,88.40
2018-02-04T00:31:29.985Z,88.02
2018-02-04T00:32:30.159Z,88.40
2018-02-04T00:33:30.007Z,88.59
2018-02-04T00:34:30.041Z,88.59
2018-02-04T00:35:30.033Z,88.02
2018-02-04T00:36:30.042Z,88.12
2018-02-04T00:37:30.052Z,88.49
2018-02-04T00:38:30.065Z,88.21
2018-02-04T00:39:30.079Z,87.55
2018-02-04T00:40:30.086Z,87.84
2018-02-04T00:41:30.102Z,88.59
2018-02-04T00:42:30.130Z,89.35
2018-02-04T00:43:30.122Z,89.35
2018-02-04T00:44:30.145Z,89.54
2018-02-04T00:45:30.149Z,89.63
2018-02-04T00:46:30.161Z,90.01
2018-02-04T00:47:30.169Z,89.63
2018-02-04T00:48:30.181Z,90.30
2018-02-04T00:49:30.192Z,89.82
2018-02-04T00:50:30.204Z,89.25
2018-02-04T00:51:30.216Z,89.63
2018-02-04T00:52:30.228Z,89.44
2018-02-04T00:53:30.239Z,89.16
2018-02-04T00:54:30.252Z,88.68
2018-02-04T00:55:30.264Z,88.40
2018-02-04T00:56:30.275Z,88.02
2018-02-04T00:57:30.287Z,88.31
2018-02-04T00:58:30.298Z,87.46
2018-02-04T00:59:30.311Z,87.84
2018-02-04T01:00:30.321Z,87.55
2018-02-04T01:01:30.332Z,87.74
2018-02-04T01:02:30.344Z,87.36
2018-02-04T01:03:30.357Z,87.55
2018-02-04T01:04:30.370Z,87.27
2018-02-04T01:05:30.378Z,87.17
2018-02-04T01:06:30.390Z,87.93
2018-02-04T01:07:30.403Z,87.74
2018-02-04T01:08:30.413Z,87.84
2018-02-04T01:09:30.424Z,87.65
2018-02-04T01:10:30.438Z,87.93
2018-02-04T01:11:30.450Z,87.84
2018-02-04T01:12:30.458Z,88.40
2018-02-04T01:13:30.470Z,87.65
2018-02-04T01:14:30.484Z,87.74
2018-02-04T01:15:30.495Z,87.55
2018-02-04T01:16:30.506Z,87.84
2018-02-04T01:17:30.518Z,87.84
2018-02-04T01:18:30.529Z,88.31
2018-02-04T01:19:30.545Z,88.12
2018-02-04T01:20:30.551Z,88.12
2018-02-04T01:21:30.563Z,87.65
2018-02-04T01:22:30.576Z,88.31
2018-02-04T01:23:30.587Z,87.65
2018-02-04T01:24:30.598Z,87.93
2018-02-04T01:25:30.610Z,87.84
2018-02-04T01:26:30.633Z,87.84
2018-02-04T01:27:30.641Z,87.74
2018-02-04T01:28:30.646Z,87.27
2018-02-04T01:29:30.656Z,88.02
2018-02-04T01:30:30.668Z,88.68
2018-02-04T01:31:30.686Z,88.31
2018-02-04T01:32:30.698Z,88.87
2018-02-04T01:33:30.719Z,88.59
2018-02-04T01:34:30.716Z,88.31
2018-02-04T01:35:30.732Z,88.40
2018-02-04T01:36:30.742Z,88.12
2018-02-04T01:37:30.750Z,88.12
2018-02-04T01:38:30.763Z,88.31
2018-02-04T01:39:30.775Z,88.40
2018-02-04T01:40:30.786Z,88.97
2018-02-04T01:41:30.801Z,89.44
2018-02-04T01:42:30.811Z,88.97
2018-02-04T01:43:30.821Z,88.97
2018-02-04T01:44:30.833Z,89.06
2018-02-04T01:45:30.848Z,88.87
2018-02-04T01:46:30.856Z,89.54
2018-02-04T01:47:30.869Z,89.06
2018-02-04T01:48:30.883Z,88.02
2018-02-04T01:49:30.892Z,88.02
2018-02-04T01:50:30.904Z,88.68
2018-02-04T01:51:30.915Z,88.31
2018-02-04T01:52:30.925Z,88.31
2018-02-04T01:53:30.939Z,88.07
2018-02-04T01:54:30.948Z,89.06
2018-02-04T01:55:30.960Z,88.12
2018-02-04T01:56:30.970Z,88.49
2018-02-04T01:57:30.986Z,88.45
2018-02-04T01:58:30.996Z,88.36
2018-02-04T01:59:31.008Z,88.12
2018-02-04T02:00:31.017Z,88.21
2018-02-04T02:01:31.035Z,88.02
2018-02-04T02:02:31.039Z,88.17
2018-02-04T02:03:31.058Z,88.12
2018-02-04T02:04:31.061Z,87.84
2018-02-04T02:05:31.079Z,87.74
2018-02-04T02:06:31.086Z,88.07
2018-02-04T02:07:31.098Z,88.31
2018-02-04T02:08:31.108Z,87.46
2018-02-04T02:09:31.120Z,87.32
2018-02-04T02:10:31.131Z,87.27
2018-02-04T02:11:31.141Z,87.04
2018-02-04T02:12:31.151Z,87.13
2018-02-04T02:13:31.163Z,87.04
2018-02-04T02:14:31.175Z,87.60
2018-02-04T02:15:31.186Z,87.23
2018-02-04T02:16:31.197Z,86.37
2018-02-04T02:17:31.210Z,86.18
2018-02-04T02:18:31.224Z,86.94
2018-02-04T02:19:31.231Z,86.47
2018-02-04T02:20:31.243Z,86.56
2018-02-04T02:21:31.254Z,87.46
2018-02-04T02:22:31.267Z,86.70
2018-02-04T02:23:31.277Z,85.94
2018-02-04T02:24:31.286Z,85.05
2018-02-04T02:25:31.302Z,85.61
2018-02-04T02:26:31.310Z,86.66
2018-02-04T02:27:31.320Z,86.94
2018-02-04T02:28:31.331Z,87.13
2018-02-04T02:29:31.344Z,86.75
2018-02-04T02:30:31.354Z,86.09
2018-02-04T02:31:31.365Z,86.09
2018-02-04T02:32:31.375Z,85.90
2018-02-04T02:33:31.386Z,86.09
2018-02-04T02:34:31.399Z,85.47
2018-02-04T02:35:31.409Z,85.71
2018-02-04T02:36:31.421Z,86.37
2018-02-04T02:37:31.430Z,85.80
2018-02-04T02:38:31.442Z,84.95
2018-02-04T02:39:31.456Z,84.86
2018-02-04T02:40:31.470Z,85.52
2018-02-04T02:41:31.476Z,85.61
2018-02-04T02:42:31.485Z,85.24
2018-02-04T02:43:31.497Z,85.24
2018-02-04T02:44:31.515Z,85.33
2018-02-04T02:45:31.520Z,85.42
2018-02-04T02:46:31.531Z,85.42
2018-02-04T02:47:31.541Z,85.33
2018-02-04T02:48:31.554Z,85.71
2018-02-04T02:49:31.564Z,86.18
2018-02-04T02:50:31.575Z,86.09
2018-02-04T02:51:31.589Z,86.18
2018-02-04T02:52:31.597Z,86.66
2018-02-04T02:53:31.611Z,86.66
2018-02-04T02:54:31.620Z,86.18
2018-02-04T02:55:31.633Z,84.95
2018-02-04T02:56:31.643Z,85.14
2018-02-04T02:57:31.653Z,84.95
2018-02-04T02:58:31.665Z,85.33
2018-02-04T02:59:31.680Z,85.61
2018-02-04T03:00:31.687Z,85.14
2018-02-04T03:01:31.706Z,84.86
2018-02-04T03:02:31.706Z,84.95
2018-02-04T03:03:31.720Z,84.20
2018-02-04T03:04:31.731Z,83.82
2018-02-04T03:05:31.744Z,84.14
2018-02-04T03:06:31.757Z,84.14
2018-02-04T03:07:31.765Z,84.20
2018-02-04T03:08:31.773Z,84.39
2018-02-04T03:09:31.786Z,84.48
2018-02-04T03:10:31.805Z,84.29
2018-02-04T03:11:31.812Z,84.39
2018-02-04T03:12:31.821Z,83.82
2018-02-04T03:13:31.846Z,84.20
2018-02-04T03:14:31.841Z,84.14
2018-02-04T03:15:31.857Z,82.78
2018-02-04T03:16:31.866Z,82.87
2018-02-04T03:17:31.875Z,83.15
2018-02-04T03:18:31.888Z,82.68
2018-02-04T03:19:31.899Z,82.68
2018-02-04T03:20:31.913Z,83.72
2018-02-04T03:21:31.923Z,83.15
2018-02-04T03:22:31.960Z,83.53
2018-02-04T03:23:31.947Z,84.01
2018-02-04T03:24:31.953Z,83.25
2018-02-04T03:25:31.963Z,82.21
2018-02-04T03:26:31.978Z,82.31
2018-02-04T03:27:31.988Z,83.30
2018-02-04T03:28:32.038Z,83.82
2018-02-04T03:29:32.014Z,83.72
2018-02-04T03:30:32.024Z,83.63
2018-02-04T03:31:32.033Z,84.01
2018-02-04T03:32:32.040Z,83.44
2018-02-04T03:33:32.052Z,83.15
2018-02-04T03:34:32.064Z,83.72
2018-02-04T03:35:32.075Z,83.82
2018-02-04T03:36:32.083Z,83.82
2018-02-04T03:37:32.096Z,83.63
2018-02-04T03:38:32.117Z,83.20
2018-02-04T03:39:32.122Z,82.91
2018-02-04T03:40:32.133Z,83.39
2018-02-04T03:41:32.139Z,83.29
2018-02-04T03:42:32.155Z,83.20
2018-02-04T03:43:32.167Z,82.82
2018-02-04T03:44:32.175Z,82.44
2018-02-04T03:45:32.185Z,82.34
2018-02-04T03:46:32.198Z,82.63
2018-02-04T03:47:32.210Z,81.87
2018-02-04T03:48:32.217Z,81.59
2018-02-04T03:49:32.230Z,81.59
2018-02-04T03:50:32.241Z,81.59
2018-02-04T03:51:32.256Z,82.25
2018-02-04T03:52:32.270Z,81.49
2018-02-04T03:53:32.274Z,81.59
2018-02-04T03:54:32.289Z,81.83
2018-02-04T03:55:32.299Z,82.40
2018-02-04T03:56:32.311Z,81.77
2018-02-04T03:57:32.323Z,81.49
2018-02-04T03:58:32.333Z,81.68
2018-02-04T03:59:32.346Z,81.83
2018-02-04T04:00:32.357Z,82.50
2018-02-04T04:01:32.366Z,83.06
2018-02-04T04:02:32.377Z,83.53
2018-02-04T04:03:32.392Z,83.82
2018-02-04T04:04:32.403Z,83.91
2018-02-04T04:05:32.414Z,84.20
2018-02-04T04:06:32.426Z,84.20
2018-02-04T04:07:32.440Z,84.95
2018-02-04T04:08:32.448Z,84.39
2018-02-04T04:09:32.461Z,84.67
2018-02-04T04:10:32.472Z,85.14
2018-02-04T04:11:32.483Z,85.14
2018-02-04T04:12:32.496Z,84.20
2018-02-04T04:13:32.506Z,84.58
2018-02-04T04:14:32.514Z,84.29
2018-02-04T04:15:32.529Z,84.48
2018-02-04T04:16:32.537Z,85.33
2018-02-04T04:17:32.549Z,85.14
2018-02-04T04:18:32.561Z,85.14
2018-02-04T04:19:32.570Z,85.05
2018-02-04T04:20:32.584Z,84.58
2018-02-04T04:21:32.593Z,85.14
2018-02-04T04:22:32.609Z,85.52
2018-02-04T04:23:32.620Z,84.95
2018-02-04T04:24:32.629Z,85.10
2018-02-04T04:25:32.639Z,85.95
2018-02-04T04:26:32.649Z,86.28
2018-02-04T04:27:32.663Z,85.33
2018-02-04T04:28:32.670Z,85.14
2018-02-04T04:29:32.682Z,84.77
2018-02-04T04:30:32.696Z,84.01
2018-02-04T04:31:32.705Z,83.15
2018-02-04T04:32:32.717Z,82.21
2018-02-04T04:33:32.726Z,82.50
2018-02-04T04:34:32.740Z,82.31
2018-02-04T04:35:32.747Z,82.31
2018-02-04T04:36:32.759Z,82.68
2018-02-04T04:37:32.772Z,82.87
2018-02-04T04:38:32.780Z,82.97
2018-02-04T04:39:32.792Z,82.12
2018-02-04T04:40:32.805Z,81.64
2018-02-04T04:41:32.820Z,81.36
2018-02-04T04:42:32.837Z,81.26
2018-02-04T04:43:32.855Z,81.64
2018-02-04T04:44:32.849Z,81.45
2018-02-04T04:45:32.859Z,82.59
2018-02-04T04:46:32.873Z,82.31
2018-02-04T04:47:32.882Z,82.31
2018-02-04T04:48:32.894Z,82.40
2018-02-04T04:49:32.904Z,82.12
2018-02-04T04:50:32.913Z,82.31
2018-02-04T04:51:32.931Z,81.83
2018-02-04T04:52:32.938Z,81.45
2018-02-04T04:53:32.950Z,81.26
2018-02-04T04:54:32.962Z,81.30
2018-02-04T04:55:32.974Z,81.36
2018-02-04T04:56:32.983Z,81.93
2018-02-04T04:57:32.994Z,82.50
2018-02-04T04:58:33.004Z,82.34
2018-02-04T04:59:33.018Z,82.53
2018-02-04T05:00:33.027Z,82.63
2018-02-04T05:01:33.042Z,82.59
2018-02-04T05:02:33.057Z,82.82
2018-02-04T05:03:33.063Z,82.87
2018-02-04T05:04:33.072Z,83.25
2018-02-04T05:05:33.086Z,83.34
2018-02-04T05:06:33.094Z,83.48
2018-02-04T05:07:33.111Z,82.82
2018-02-04T05:08:33.117Z,82.72
2018-02-04T05:09:33.129Z,81.49
2018-02-04T05:10:33.139Z,81.68
2018-02-04T05:11:33.202Z,81.83
2018-02-04T05:12:33.164Z,82.50
2018-02-04T05:13:33.177Z,82.78
2018-02-04T05:14:33.185Z,83.25
2018-02-04T05:15:33.196Z,83.34
2018-02-04T05:16:33.210Z,82.68
2018-02-04T05:17:33.219Z,81.45
2018-02-04T05:18:33.234Z,81.83
2018-02-04T05:19:33.244Z,82.40
2018-02-04T05:20:33.256Z,82.31
2018-02-04T05:21:33.265Z,81.59
2018-02-04T05:22:33.277Z,81.45
2018-02-04T05:23:33.289Z,81.93
2018-02-04T05:24:33.298Z,81.55
2018-02-04T05:25:33.311Z,81.55
2018-02-04T05:26:33.324Z,81.64
2018-02-04T05:27:33.332Z,82.59
2018-02-04T05:28:33.341Z,82.12
2018-02-04T05:29:33.354Z,81.93
2018-02-04T05:30:33.370Z,82.40
2018-02-04T05:31:33.378Z,82.68
2018-02-04T05:32:33.389Z,82.31
2018-02-04T05:33:33.399Z,82.97
2018-02-04T05:34:33.412Z,82.21
2018-02-04T05:35:33.422Z,82.21
2018-02-04T05:36:33.433Z,82.21
2018-02-04T05:37:33.447Z,82.40
2018-02-04T05:38:33.456Z,82.31
2018-02-04T05:39:33.468Z,81.55
2018-02-04T05:40:33.479Z,82.31
2018-02-04T05:41:33.491Z,82.40
2018-02-04T05:42:33.501Z,82.31
2018-02-04T05:43:33.511Z,82.31
2018-02-04T05:44:33.522Z,82.68
2018-02-04T05:45:33.539Z,82.78
2018-02-04T05:46:33.546Z,82.68
2018-02-04T05:47:33.554Z,82.68
2018-02-04T05:48:33.569Z,83.34
2018-02-04T05:49:33.577Z,83.44
2018-02-04T05:50:33.592Z,83.53
2018-02-04T05:51:33.601Z,83.15
2018-02-04T05:52:33.612Z,83.34
2018-02-04T05:53:33.624Z,83.44
2018-02-04T05:54:33.635Z,83.91
2018-02-04T05:55:33.646Z,83.72
2018-02-04T05:56:33.655Z,83.82
2018-02-04T05:57:33.667Z,83.34
2018-02-04T05:58:33.680Z,83.44
2018-02-04T05:59:33.692Z,83.34
2018-02-04T06:00:33.701Z,83.06
2018-02-04T06:01:33.712Z,83.15
2018-02-04T06:02:33.726Z,83.44
2018-02-04T06:03:33.734Z,83.34
2018-02-04T06:04:33.747Z,82.59
2018-02-04T06:05:33.755Z,82.78
2018-02-04T06:06:33.768Z,82.50
2018-02-04T06:07:33.780Z,82.78
2018-02-04T06:08:33.787Z,82.59
2018-02-04T06:09:33.800Z,83.25
2018-02-04T06:10:33.814Z,83.34
2018-02-04T06:11:33.827Z,82.97
2018-02-04T06:12:33.832Z,82.40
2018-02-04T06:13:33.846Z,82.40
2018-02-04T06:14:33.862Z,83.25
2018-02-04T06:15:33.869Z,83.25
2018-02-04T06:16:33.881Z,82.50
2018-02-04T06:17:33.892Z,82.59
2018-02-04T06:18:33.900Z,82.31
2018-02-04T06:19:33.912Z,82.87
2018-02-04T06:20:33.922Z,83.34
2018-02-04T06:21:33.934Z,83.25
2018-02-04T06:22:33.946Z,83.15
2018-02-04T06:23:33.957Z,83.15
2018-02-04T06:24:33.969Z,83.44
2018-02-04T06:25:33.979Z,83.06
2018-02-04T06:26:33.991Z,82.59
2018-02-04T06:27:34.004Z,82.91
2018-02-04T06:28:34.023Z,82.21
2018-02-04T06:29:34.023Z,82.59
2018-02-04T06:30:34.034Z,82.82
2018-02-04T06:31:34.050Z,82.31
2018-02-04T06:32:34.057Z,83.34
2018-02-04T06:33:34.068Z,83.34
2018-02-04T06:34:34.096Z,83.72
2018-02-04T06:35:34.096Z,84.10
2018-02-04T06:36:34.101Z,83.86
2018-02-04T06:37:34.117Z,83.48
2018-02-04T06:38:34.124Z,83.48
2018-02-04T06:39:34.139Z,83.29
2018-02-04T06:40:34.147Z,83.20
2018-02-04T06:41:34.161Z,83.48
2018-02-04T06:42:34.171Z,83.39
2018-02-04T06:43:34.187Z,83.39
2018-02-04T06:44:34.195Z,84.14
2018-02-04T06:45:34.206Z,83.58
2018-02-04T06:46:34.218Z,83.39
2018-02-04T06:47:34.232Z,83.10
2018-02-04T06:48:34.240Z,83.76
2018-02-04T06:49:34.252Z,84.05
2018-02-04T06:50:34.262Z,83.67
2018-02-04T06:51:34.277Z,83.95
2018-02-04T06:52:34.288Z,84.23
2018-02-04T06:53:34.316Z,83.76
2018-02-04T06:54:34.312Z,83.01
2018-02-04T06:55:34.324Z,82.91
2018-02-04T06:56:34.335Z,82.63
2018-02-04T06:57:34.347Z,83.48
2018-02-04T06:58:34.357Z,83.76
2018-02-04T06:59:34.368Z,83.76
2018-02-04T07:00:34.380Z,84.14
2018-02-04T07:01:34.392Z,83.86
2018-02-04T07:02:34.403Z,83.95
2018-02-04T07:03:34.414Z,84.05
2018-02-04T07:04:34.428Z,84.05
2018-02-04T07:05:34.437Z,84.14
2018-02-04T07:06:34.456Z,83.76
2018-02-04T07:07:34.466Z,84.23
2018-02-04T07:08:34.474Z,83.95
2018-02-04T07:09:34.489Z,84.23
2018-02-04T07:10:34.498Z,84.23
2018-02-04T07:11:34.512Z,84.05
2018-02-04T07:12:34.521Z,84.52
2018-02-04T07:13:34.536Z,84.61
2018-02-04T07:14:34.543Z,84.81
2018-02-04T07:15:34.556Z,84.81
2018-02-04T07:16:34.577Z,84.42
2018-02-04T07:17:34.579Z,84.71
2018-02-04T07:18:34.597Z,84.61
2018-02-04T07:19:34.605Z,85.00
2018-02-04T07:20:34.613Z,85.28
2018-02-04T07:21:34.631Z,86.04
2018-02-04T07:22:34.650Z,86.13
2018-02-04T07:23:34.652Z,85.85
2018-02-04T07:24:34.663Z,85.75
2018-02-04T07:25:34.677Z,85.94
2018-02-04T07:26:34.688Z,85.94
2018-02-04T07:27:34.697Z,84.95
2018-02-04T07:28:34.714Z,84.95
2018-02-04T07:29:34.723Z,84.71
2018-02-04T07:30:34.734Z,84.42
2018-02-04T07:31:34.752Z,84.42
2018-02-04T07:32:34.755Z,85.00
2018-02-04T07:33:34.769Z,85.19
2018-02-04T07:34:34.780Z,84.33
2018-02-04T07:35:34.795Z,84.67
2018-02-04T07:36:34.804Z,84.58
2018-02-04T07:37:34.815Z,84.58
2018-02-04T07:38:34.826Z,84.20
2018-02-04T07:39:34.840Z,85.14
2018-02-04T07:40:34.849Z,84.67
2018-02-04T07:41:34.861Z,84.58
2018-02-04T07:42:34.874Z,84.29
2018-02-04T07:43:34.886Z,84.20
2018-02-04T07:44:34.896Z,85.14
2018-02-04T07:45:34.917Z,85.71
2018-02-04T07:46:34.920Z,86.09
2018-02-04T07:47:34.931Z,86.56
2018-02-04T07:48:34.942Z,85.14
2018-02-04T07:49:34.957Z,85.33
2018-02-04T07:50:34.965Z,84.77
2018-02-04T07:51:34.977Z,85.71
2018-02-04T07:52:34.990Z,85.05
2018-02-04T07:53:34.997Z,84.33
2018-02-04T07:54:35.008Z,84.01
2018-02-04T07:55:35.021Z,85.05
2018-02-04T07:56:35.032Z,84.67
2018-02-04T07:57:35.045Z,84.10
2018-02-04T07:58:35.056Z,84.29
2018-02-04T07:59:35.066Z,84.39
2018-02-04T08:00:35.077Z,84.05
2018-02-04T08:01:35.088Z,83.39
2018-02-04T08:02:35.111Z,83.34
2018-02-04T08:03:35.112Z,84.20
2018-02-04T08:04:35.123Z,84.42
2018-02-04T08:05:35.135Z,84.42
2018-02-04T08:06:35.146Z,84.81
2018-02-04T08:07:35.159Z,84.95
2018-02-04T08:08:35.169Z,84.33
2018-02-04T08:09:35.182Z,84.10
2018-02-04T08:10:35.192Z,84.20
2018-02-04T08:11:35.202Z,84.39
2018-02-04T08:12:35.218Z,84.81
2018-02-04T08:13:35.227Z,83.67
2018-02-04T08:14:35.239Z,83.44
2018-02-04T08:15:35.251Z,83.44
2018-02-04T08:16:35.273Z,83.91
2018-02-04T08:17:35.273Z,84.10
2018-02-04T08:18:35.284Z,84.01
2018-02-04T08:19:35.297Z,83.86
2018-02-04T08:20:35.307Z,83.76
2018-02-04T08:21:35.324Z,82.72
2018-02-04T08:22:35.331Z,82.34
2018-02-04T08:23:35.344Z,82.91
2018-02-04T08:24:35.355Z,83.01
2018-02-04T08:25:35.363Z,82.44
2018-02-04T08:26:35.375Z,82.63
2018-02-04T08:27:35.389Z,82.40
2018-02-04T08:28:35.398Z,83.15
2018-02-04T08:29:35.466Z,82.82
2018-02-04T08:30:35.420Z,82.25
2018-02-04T08:31:35.434Z,81.49
2018-02-04T08:32:35.444Z,81.96
2018-02-04T08:33:35.460Z,81.21
2018-02-04T08:34:35.468Z,81.68
2018-02-04T08:35:35.534Z,81.77
2018-02-04T08:36:35.492Z,82.34
2018-02-04T08:37:35.511Z,82.53
2018-02-04T08:38:35.513Z,82.40
2018-02-04T08:39:35.576Z,82.78
2018-02-04T08:40:35.572Z,83.25
2018-02-04T08:41:35.549Z,83.06
2018-02-04T08:42:35.566Z,83.10
2018-02-04T08:43:35.961Z,82.06
2018-02-04T08:44:35.609Z,81.02
2018-02-04T08:45:35.594Z,80.74
2018-02-04T08:46:35.626Z,81.87
2018-02-04T08:47:35.616Z,81.77
2018-02-04T08:48:35.629Z,81.21
2018-02-04T08:49:35.640Z,80.96
2018-02-04T08:50:35.654Z,80.96
2018-02-04T08:51:35.664Z,81.25
2018-02-04T08:52:35.675Z,81.30
2018-02-04T08:53:35.688Z,81.06
2018-02-04T08:54:35.697Z,80.55
2018-02-04T08:55:35.713Z,81.30
2018-02-04T08:56:35.726Z,81.15
2018-02-04T08:57:35.733Z,80.26
2018-02-04T08:58:35.747Z,79.98
2018-02-04T08:59:35.768Z,80.17
2018-02-04T09:00:35.770Z,80.40
2018-02-04T09:01:35.780Z,80.49
2018-02-04T09:02:35.814Z,79.98
2018-02-04T09:03:35.827Z,80.26
2018-02-04T09:04:35.824Z,80.30
2018-02-04T09:05:35.845Z,79.74
2018-02-04T09:06:35.846Z,79.74
2018-02-04T09:07:35.859Z,79.26
2018-02-04T09:08:35.869Z,79.83
2018-02-04T09:09:35.886Z,79.45
2018-02-04T09:10:35.895Z,78.50
2018-02-04T09:11:35.955Z,77.84
2018-02-04T09:12:35.920Z,77.65
2018-02-04T09:13:35.927Z,77.75
2018-02-04T09:14:35.940Z,78.37
2018-02-04T09:15:35.954Z,78.79
2018-02-04T09:16:35.965Z,78.41
2018-02-04T09:17:35.977Z,77.75
2018-02-04T09:18:36.009Z,78.03
2018-02-04T09:19:36.022Z,77.56
2018-02-04T09:20:36.013Z,77.75
2018-02-04T09:21:36.028Z,77.75
2018-02-04T09:22:36.041Z,78.41
2018-02-04T09:23:36.054Z,78.41
2018-02-04T09:24:36.063Z,77.97
2018-02-04T09:25:36.118Z,77.56
2018-02-04T09:26:36.081Z,77.46
2018-02-04T09:27:36.426Z,77.42
2018-02-04T09:28:36.116Z,78.18
2018-02-04T09:29:36.123Z,78.22
2018-02-04T09:30:36.132Z,78.13
2018-02-04T09:31:36.146Z,77.42
2018-02-04T09:32:36.167Z,78.13
2018-02-04T09:33:36.177Z,77.61
2018-02-04T09:34:36.188Z,77.75
2018-02-04T09:35:36.183Z,77.08
2018-02-04T09:36:36.202Z,77.08
2018-02-04T09:39:42.905Z,77.04
2018-02-04T09:40:42.874Z,77.23
2018-02-04T09:42:35.836Z,77.14
2018-02-04T09:43:35.806Z,76.95
2018-02-04T09:44:35.830Z,77.56
2018-02-04T09:45:35.844Z,76.95
2018-02-04T09:46:35.845Z,77.65
2018-02-04T09:47:35.856Z,78.18
2018-02-04T09:48:35.868Z,77.80
2018-02-04T09:49:35.882Z,77.56
2018-02-04T09:50:35.899Z,77.51
2018-02-04T09:51:35.912Z,77.80
2018-02-04T09:52:35.926Z,78.37
2018-02-04T09:53:35.926Z,78.75
2018-02-04T09:54:35.940Z,79.03
2018-02-04T09:55:35.958Z,79.13
2018-02-04T09:56:35.964Z,79.41
2018-02-04T09:57:35.979Z,80.07
2018-02-04T09:58:36.043Z,79.50
2018-02-04T09:59:36.001Z,79.13
2018-02-04T10:00:36.015Z,78.50
2018-02-04T10:01:36.025Z,77.18
2018-02-04T10:02:36.041Z,76.89
2018-02-04T10:03:36.050Z,76.89
2018-02-04T10:04:36.062Z,76.61
2018-02-04T10:05:36.072Z,76.67
2018-02-04T10:06:36.082Z,77.08
2018-02-04T10:07:36.097Z,77.27
2018-02-04T10:08:36.109Z,76.61
2018-02-04T10:09:36.122Z,77.08
2018-02-04T10:10:36.134Z,78.22
2018-02-04T10:11:36.146Z,76.99
2018-02-04T10:12:36.157Z,77.18
2018-02-04T10:13:36.177Z,76.61
2018-02-04T10:14:36.187Z,77.18
2018-02-04T10:15:36.195Z,77.94
2018-02-04T10:16:36.204Z,77.08
2018-02-04T10:17:36.221Z,76.80
2018-02-04T10:18:36.262Z,76.74
2018-02-04T10:19:36.249Z,75.42
2018-02-04T10:20:36.256Z,75.32
2018-02-04T10:21:36.272Z,75.60
2018-02-04T10:22:36.307Z,75.79
2018-02-04T10:23:36.295Z,75.70
2018-02-04T10:24:36.308Z,76.32
2018-02-04T10:25:36.318Z,76.14
2018-02-04T10:26:36.333Z,76.84
2018-02-04T10:27:36.345Z,76.74
2018-02-04T10:28:36.361Z,75.51
2018-02-04T10:29:36.374Z,75.13
2018-02-04T10:30:36.385Z,75.23
2018-02-04T10:31:36.399Z,75.28
2018-02-04T10:32:36.412Z,75.13
2018-02-04T10:33:36.423Z,74.66
2018-02-04T10:34:36.432Z,74.28
2018-02-04T10:35:36.447Z,75.09
2018-02-04T10:36:36.457Z,75.85
2018-02-04T10:37:36.471Z,76.89
2018-02-04T10:38:36.488Z,77.08
2018-02-04T10:39:36.497Z,76.89
2018-02-04T10:40:36.516Z,76.80
2018-02-04T10:41:36.538Z,76.42
2018-02-04T10:42:36.546Z,76.42
2018-02-04T10:43:36.548Z,77.08
2018-02-04T10:44:36.557Z,77.80
2018-02-04T10:45:36.570Z,77.75
2018-02-04T10:46:36.583Z,77.75
2018-02-04T10:47:36.594Z,77.18
2018-02-04T10:48:36.609Z,77.56
2018-02-04T10:49:36.619Z,78.22
2018-02-04T10:50:36.631Z,77.94
2018-02-04T10:51:36.645Z,78.59
2018-02-04T10:52:36.661Z,77.65
2018-02-04T10:53:36.667Z,76.70
2018-02-04T10:54:36.683Z,75.76
2018-02-04T10:55:36.718Z,75.47
2018-02-04T10:56:36.705Z,75.32
2018-02-04T10:57:36.726Z,74.62
2018-02-04T10:58:36.734Z,74.52
2018-02-04T10:59:36.743Z,75.47
2018-02-04T11:00:36.757Z,74.33
2018-02-04T11:01:36.765Z,75.00
2018-02-04T11:02:36.783Z,75.57
2018-02-04T11:03:36.794Z,75.76
2018-02-04T11:04:36.806Z,75.51
2018-02-04T11:05:36.818Z,74.28
2018-02-04T11:06:36.829Z,75.95
2018-02-04T11:07:36.844Z,76.14
2018-02-04T11:08:36.856Z,75.42
2018-02-04T11:09:36.872Z,75.19
2018-02-04T11:10:36.884Z,74.90
2018-02-04T11:11:36.926Z,74.33
2018-02-04T11:12:36.903Z,74.71
2018-02-04T11:13:36.915Z,75.19
2018-02-04T11:14:36.928Z,75.57
2018-02-04T11:15:36.943Z,75.47
2018-02-04T11:16:36.957Z,75.76
2018-02-04T11:17:36.966Z,76.17
2018-02-04T11:18:36.981Z,75.23
2018-02-04T11:19:36.993Z,74.18
2018-02-04T11:20:37.008Z,74.47
2018-02-04T11:21:37.017Z,73.90
2018-02-04T11:22:37.030Z,74.37
2018-02-04T11:23:37.043Z,74.47
2018-02-04T11:24:37.056Z,73.61
2018-02-04T11:25:37.065Z,72.52
2018-02-04T11:26:37.089Z,72.38
2018-02-04T11:27:37.091Z,72.99
2018-02-04T11:28:37.105Z,73.27
2018-02-04T11:29:37.119Z,73.43
2018-02-04T11:30:37.136Z,73.65
2018-02-04T11:31:37.144Z,73.37
2018-02-04T11:32:37.161Z,73.27
2018-02-04T11:33:37.170Z,72.48
2018-02-04T11:34:37.186Z,73.52
2018-02-04T11:35:37.199Z,74.09
2018-02-04T11:36:37.222Z,74.28
2018-02-04T11:37:37.221Z,73.52
2018-02-04T11:38:37.241Z,72.00
2018-02-04T11:39:37.250Z,72.38
2018-02-04T11:40:37.260Z,72.38
2018-02-04T11:41:37.274Z,72.86
2018-02-04T11:42:37.290Z,73.99
2018-02-04T11:43:37.303Z,74.47
2018-02-04T11:44:37.315Z,73.61
2018-02-04T11:45:37.328Z,73.71
2018-02-04T11:46:37.342Z,72.82
2018-02-04T11:47:37.356Z,73.30
2018-02-04T11:48:37.369Z,73.43
2018-02-04T11:49:37.380Z,73.99
2018-02-04T11:50:37.394Z,73.33
2018-02-04T11:51:37.402Z,73.33
2018-02-04T11:52:37.417Z,72.96
2018-02-04T11:53:37.434Z,72.29
2018-02-04T11:54:37.441Z,71.95
2018-02-04T11:55:37.460Z,71.57
2018-02-04T11:56:37.468Z,71.34
2018-02-04T11:57:37.481Z,71.34
2018-02-04T11:58:37.495Z,72.00
2018-02-04T11:59:37.510Z,72.53
2018-02-04T12:00:37.518Z,73.05
2018-02-04T12:01:37.531Z,72.96
2018-02-04T12:02:37.547Z,72.86
2018-02-04T12:03:37.559Z,72.06
2018-02-04T12:04:37.570Z,72.77
2018-02-04T12:05:37.585Z,73.20
2018-02-04T12:06:37.597Z,74.43
2018-02-04T12:07:38.304Z,74.15
2018-02-04T12:08:37.622Z,74.24
2018-02-04T12:09:37.636Z,74.28
2018-02-04T12:10:37.649Z,73.43
2018-02-04T12:11:37.660Z,72.86
2018-02-04T12:12:37.676Z,73.14
2018-02-04T12:13:37.691Z,73.30
2018-02-04T12:14:37.703Z,73.01
2018-02-04T12:15:37.711Z,73.33
2018-02-04T12:16:37.720Z,73.43
2018-02-04T12:17:37.738Z,73.43
2018-02-04T12:18:37.748Z,72.86
2018-02-04T12:19:37.757Z,72.96
2018-02-04T12:20:37.774Z,72.96
2018-02-04T12:21:37.786Z,72.86
2018-02-04T12:22:37.798Z,72.86
2018-02-04T12:23:37.808Z,73.49
2018-02-04T12:24:37.820Z,73.58
2018-02-04T12:25:37.837Z,73.33
2018-02-04T12:26:37.848Z,73.99
2018-02-04T12:27:37.871Z,74.56
2018-02-04T12:28:37.870Z,73.43
2018-02-04T12:29:37.886Z,73.61
2018-02-04T12:30:37.904Z,73.80
2018-02-04T12:31:37.913Z,72.96
2018-02-04T12:32:37.933Z,73.33
2018-02-04T12:33:37.935Z,73.33
2018-02-04T12:34:37.948Z,73.43
2018-02-04T12:35:37.962Z,73.24
2018-02-04T12:36:37.975Z,72.96
2018-02-04T12:37:37.986Z,72.96
2018-02-04T12:38:37.996Z,73.33
2018-02-04T12:39:38.007Z,73.24
2018-02-04T12:40:38.021Z,73.05
2018-02-04T12:41:38.038Z,72.38
2018-02-04T12:42:38.048Z,72.52
2018-02-04T12:43:38.059Z,72.23
2018-02-04T12:44:38.107Z,71.76
2018-02-04T12:45:38.082Z,71.28
2018-02-04T12:46:38.098Z,71.62
2018-02-04T12:47:38.118Z,72.57
2018-02-04T12:48:38.120Z,71.44
2018-02-04T12:49:38.134Z,72.67
2018-02-04T12:50:38.152Z,73.24
2018-02-04T12:51:38.160Z,72.57
2018-02-04T12:52:38.171Z,72.38
2018-02-04T12:53:38.184Z,72.67
2018-02-04T12:54:38.197Z,72.38
2018-02-04T12:55:38.211Z,72.29