createdAt,value
2022-08-23T00:02:23.556Z,1.67
2022-08-23T00:05:07.459Z,1.52
2022-08-23T00:07:42.679Z,1.70
2022-08-23T00:10:14.979Z,1.65
2022-08-23T00:12:46.795Z,1.40
2022-08-23T00:15:17.991Z,1.58
2022-08-23T00:17:47.087Z,1.55
2022-08-23T00:20:18.476Z,1.58
2022-08-23T00:22:46.716Z,1.67
2022-08-23T00:25:16.080Z,1.67
2022-08-23T00:27:44.925Z,1.60
2022-08-23T00:30:14.294Z,1.60
2022-08-23T00:32:43.907Z,1.55
2022-08-23T00:35:17.610Z,1.80
2022-08-23T00:38:32.982Z,1.60
2022-08-23T00:40:52.828Z,1.60
2022-08-23T00:43:55.439Z,1.67
2022-08-23T00:47:01.186Z,1.30
2022-08-23T00:49:33.476Z,1.60
2022-08-23T00:52:08.940Z,1.83
2022-08-23T00:54:41.457Z,1.58
2022-08-23T00:57:14.741Z,1.70
2022-08-23T00:59:43.321Z,1.85
2022-08-23T01:02:13.392Z,1.73
2022-08-23T01:04:50.190Z,1.40
2022-08-23T01:07:37.695Z,1.40
2022-08-23T01:10:13.246Z,1.50
2022-08-23T01:12:56.326Z,1.85
2022-08-23T01:15:32.719Z,1.75
2022-08-23T01:18:07.486Z,1.70
2022-08-23T01:20:58.379Z,1.83
2022-08-23T01:23:34.578Z,1.50
2022-08-23T01:26:04.983Z,1.90
2022-08-23T01:28:34.365Z,1.77
2022-08-23T01:31:04.235Z,1.73
2022-08-23T01:33:38.335Z,1.60
2022-08-23T01:38:39.468Z,1.50
2022-08-23T01:41:08.691Z,1.88
2022-08-23T01:43:37.972Z,1.92
2022-08-23T01:46:12.960Z,2.03
2022-08-23T01:48:41.461Z,1.80
2022-08-23T01:51:10.111Z,1.50
2022-08-23T01:53:39.075Z,1.75
2022-08-23T01:56:08.281Z,1.70
2022-08-23T01:58:39.369Z,1.77
2022-08-23T02:01:08.046Z,1.70
2022-08-23T02:03:37.962Z,1.88
2022-08-23T02:06:06.708Z,1.45
2022-08-23T02:08:53.512Z,1.60
2022-08-23T02:11:26.499Z,1.40
2022-08-23T02:13:57.802Z,1.80
2022-08-23T02:16:37.944Z,1.80
2022-08-23T02:19:10.150Z,1.67
2022-08-23T02:21:39.919Z,1.80
2022-08-23T02:24:19.583Z,1.80
2022-08-23T02:26:56.811Z,1.80
2022-08-23T02:29:29.843Z,1.50
2022-08-23T02:32:02.436Z,1.80
2022-08-23T02:34:33.530Z,1.70
2022-08-23T02:37:02.679Z,1.70
2022-08-23T02:39:32.066Z,1.80
2022-08-23T02:42:01.185Z,1.92
2022-08-23T02:47:07.743Z,2.03
2022-08-23T02:49:38.317Z,1.70
2022-08-23T02:52:08.080Z,1.90
2022-08-23T02:54:36.721Z,1.80
2022-08-23T02:57:05.783Z,1.80
2022-08-23T02:59:34.115Z,2.03
2022-08-23T03:02:02.579Z,1.90
2022-08-23T03:04:36.841Z,1.80
2022-08-23T03:07:05.167Z,1.85
2022-08-23T03:09:33.448Z,1.90
2022-08-23T03:12:01.884Z,1.63
2022-08-23T03:14:33.631Z,1.90
2022-08-23T03:17:07.869Z,1.60
2022-08-23T03:19:36.217Z,1.77
2022-08-23T03:22:04.554Z,1.80
2022-08-23T03:24:33.014Z,1.92
2022-08-23T03:27:02.481Z,1.83
2022-08-23T03:29:32.094Z,1.90
2022-08-23T03:32:04.692Z,1.90
2022-08-23T03:34:37.153Z,1.67
2022-08-23T03:37:07.983Z,2.13
2022-08-23T03:39:37.611Z,1.88
2022-08-23T03:42:06.856Z,1.92
2022-08-23T03:44:35.759Z,2.05
2022-08-23T03:47:06.279Z,1.95
2022-08-23T03:49:36.359Z,1.80
2022-08-23T03:52:05.944Z,1.98
2022-08-23T03:54:35.171Z,1.70
2022-08-23T03:57:09.452Z,1.80
2022-08-23T03:59:40.739Z,1.98
2022-08-23T04:02:11.660Z,2.05
2022-08-23T04:04:40.579Z,1.77
2022-08-23T04:07:29.277Z,2.08
2022-08-23T04:09:59.549Z,1.73
2022-08-23T04:12:33.512Z,1.70
2022-08-23T04:15:02.832Z,1.80
2022-08-23T04:17:36.768Z,1.95
2022-08-23T04:20:06.374Z,1.73
2022-08-23T04:22:39.841Z,1.88
2022-08-23T04:25:33.092Z,2.20
2022-08-23T04:27:57.836Z,1.90
2022-08-23T04:30:26.690Z,1.70
2022-08-23T04:32:55.465Z,2.17
2022-08-23T04:35:25.655Z,2.10
2022-08-23T04:37:54.061Z,1.80
2022-08-23T04:40:41.030Z,2.05
2022-08-23T04:43:13.734Z,2.13
2022-08-23T04:45:42.935Z,2.20
2022-08-23T04:48:20.608Z,2.13
2022-08-23T04:50:51.125Z,2.17
2022-08-23T04:53:21.211Z,2.08
2022-08-23T04:55:57.401Z,2.42
2022-08-23T04:58:29.024Z,2.00
2022-08-23T05:01:00.364Z,2.20
2022-08-23T05:03:30.166Z,2.00
2022-08-23T05:06:00.553Z,2.00
2022-08-23T05:08:36.597Z,2.15
2022-08-23T05:11:09.313Z,2.08
2022-08-23T05:13:39.203Z,1.90
2022-08-23T05:16:10.361Z,2.03
2022-08-23T05:18:45.316Z,2.00
2022-08-23T05:21:19.863Z,2.05
2022-08-23T05:23:50.947Z,2.00
2022-08-23T05:26:23.479Z,2.10
2022-08-23T05:28:52.237Z,2.00
2022-08-23T05:31:26.375Z,2.00
2022-08-23T05:33:57.334Z,2.10
2022-08-23T05:36:34.811Z,1.90
2022-08-23T05:39:04.493Z,2.17
2022-08-23T05:41:38.307Z,2.40
2022-08-23T05:44:13.081Z,2.35
2022-08-23T05:46:45.605Z,2.22
2022-08-23T05:49:39.249Z,2.20
2022-08-23T05:52:12.071Z,1.92
2022-08-23T05:54:43.283Z,2.00
2022-08-23T06:00:11.954Z,2.08
2022-08-23T06:02:49.521Z,1.92
2022-08-23T06:05:21.638Z,2.42
2022-08-23T06:07:51.974Z,2.08
2022-08-23T06:10:23.510Z,2.40
2022-08-23T06:12:58.582Z,1.90
2022-08-23T06:15:27.120Z,2.10
2022-08-23T06:17:55.649Z,2.10
2022-08-23T06:20:24.411Z,1.95
2022-08-23T06:23:07.382Z,2.30
2022-08-23T06:25:39.662Z,2.25
2022-08-23T06:28:16.744Z,2.65
2022-08-23T06:30:45.305Z,1.95
2022-08-23T06:33:26.944Z,2.00
2022-08-23T06:36:14.060Z,2.20
2022-08-23T06:39:10.472Z,2.10
2022-08-23T06:42:01.311Z,2.28
2022-08-23T06:44:32.730Z,2.28
2022-08-23T06:47:12.742Z,2.22
2022-08-23T06:49:41.724Z,2.20
2022-08-23T06:52:32.709Z,2.53
2022-08-23T06:55:20.981Z,2.15
2022-08-23T06:58:04.560Z,2.40
2022-08-23T07:01:42.077Z,2.00
2022-08-23T07:04:12.700Z,2.40
2022-08-23T07:07:13.399Z,2.40
2022-08-23T07:09:41.919Z,2.10
2022-08-23T07:12:11.655Z,2.33
2022-08-23T07:14:44.298Z,2.58
2022-08-23T07:17:15.832Z,2.30
2022-08-23T07:19:44.572Z,2.25
2022-08-23T07:22:15.629Z,2.50
2022-08-23T07:24:44.467Z,2.38
2022-08-23T07:27:13.421Z,2.92
2022-08-23T07:29:48.758Z,2.58
2022-08-23T07:32:18.644Z,2.70
2022-08-23T07:34:48.644Z,2.45
2022-08-23T07:37:18.854Z,3.10
2022-08-23T07:39:47.682Z,2.72
2022-08-23T07:42:23.694Z,2.78
2022-08-23T07:44:55.599Z,2.58
2022-08-23T07:47:28.888Z,2.60
2022-08-23T07:49:59.125Z,3.03
2022-08-23T07:52:28.323Z,3.10
2022-08-23T07:54:56.801Z,3.20
2022-08-23T07:57:57.980Z,2.75
2022-08-23T08:01:20.624Z,3.28
2022-08-23T08:03:54.155Z,3.30
2022-08-23T08:07:10.522Z,3.65
2022-08-23T08:09:42.254Z,3.22
2022-08-23T08:12:11.950Z,3.20
2022-08-23T08:14:43.836Z,3.20
2022-08-23T08:17:18.194Z,3.10
2022-08-23T08:20:26.781Z,3.00
2022-08-23T08:23:30.665Z,3.30
2022-08-23T08:26:27.571Z,3.03
2022-08-23T08:28:58.846Z,3.13
2022-08-23T08:31:27.929Z,3.83
2022-08-23T08:33:57.752Z,3.25
2022-08-23T08:36:47.511Z,3.30
2022-08-23T08:39:22.272Z,3.22
2022-08-23T08:42:03.982Z,3.30
2022-08-23T08:44:38.091Z,3.67
2022-08-23T08:47:13.540Z,3.20
2022-08-23T08:50:06.217Z,3.65
2022-08-23T08:53:13.738Z,3.35
2022-08-23T08:56:21.033Z,3.50
2022-08-23T08:59:01.663Z,3.80
2022-08-23T09:01:35.807Z,3.40
2022-08-23T09:04:06.497Z,3.38
2022-08-23T09:07:12.068Z,3.55
2022-08-23T09:10:22.042Z,3.53
2022-08-23T09:13:56.070Z,3.80
2022-08-23T09:16:40.052Z,3.78
2022-08-23T09:19:10.112Z,3.63
2022-08-23T09:21:46.805Z,3.63
2022-08-23T09:24:16.656Z,4.15
2022-08-23T09:26:56.509Z,3.72
2022-08-23T09:29:34.743Z,3.78
2022-08-23T09:32:07.505Z,4.38
2022-08-23T09:34:43.678Z,4.13
2022-08-23T09:37:23.876Z,4.00
2022-08-23T09:40:16.741Z,4.07
2022-08-23T09:43:02.272Z,4.53
2022-08-23T09:45:35.862Z,4.13
2022-08-23T09:48:13.781Z,5.20
2022-08-23T09:50:56.293Z,4.50
2022-08-23T09:53:28.228Z,4.95
2022-08-23T09:56:09.489Z,4.82
2022-08-23T09:58:54.055Z,5.10
2022-08-23T10:01:48.330Z,4.95
2022-08-23T10:04:38.884Z,4.75
2022-08-23T10:07:30.012Z,5.03
2022-08-23T10:10:23.961Z,5.28
2022-08-23T10:12:56.612Z,5.03
2022-08-23T10:15:44.015Z,5.57
2022-08-23T10:18:35.392Z,5.07
2022-08-23T10:21:51.499Z,5.78
2022-08-23T10:24:39.620Z,5.30
2022-08-23T10:28:00.588Z,5.60
2022-08-23T10:30:42.595Z,5.82
2022-08-23T10:38:38.082Z,5.55
2022-08-23T10:41:38.509Z,5.55
2022-08-23T10:44:26.061Z,5.85
2022-08-23T10:47:17.768Z,5.80
2022-08-23T10:49:50.969Z,6.00
2022-08-23T10:52:29.929Z,5.95
2022-08-23T10:55:16.944Z,6.55
2022-08-23T10:57:49.247Z,5.78
2022-08-23T11:00:29.340Z,5.72
2022-08-23T11:03:07.102Z,6.25
2022-08-23T11:05:39.020Z,5.93
2022-08-23T11:08:34.776Z,5.95
2022-08-23T11:11:39.603Z,6.07
2022-08-23T11:14:12.117Z,6.50
2022-08-23T11:16:46.656Z,5.82
2022-08-23T11:19:55.098Z,6.07
2022-08-23T11:22:32.620Z,5.80
2022-08-23T11:25:27.679Z,6.03
2022-08-23T11:28:24.473Z,5.80
2022-08-23T11:30:56.669Z,6.30
2022-08-23T11:33:41.863Z,6.00
2022-08-23T11:36:10.470Z,6.20
2022-08-23T11:38:43.788Z,6.10
2022-08-23T11:44:13.454Z,5.93
2022-08-23T11:46:59.414Z,5.88
2022-08-23T11:49:30.673Z,5.85
2022-08-23T11:52:27.216Z,6.05
2022-08-23T11:55:27.856Z,6.10
2022-08-23T11:58:23.343Z,6.03
2022-08-23T12:00:57.843Z,6.13
2022-08-23T12:03:34.062Z,6.10
2022-08-23T12:06:12.626Z,6.20
2022-08-23T12:08:47.371Z,6.13
2022-08-23T12:11:18.372Z,6.07
2022-08-23T12:13:54.614Z,6.35
2022-08-23T12:16:24.271Z,5.68
2022-08-23T12:18:57.422Z,5.95
2022-08-23T12:21:42.006Z,6.35
2022-08-23T12:24:25.442Z,6.18
2022-08-23T12:27:29.084Z,6.25
2022-08-23T12:30:01.700Z,6.15
2022-08-23T12:32:37.522Z,6.00
2022-08-23T12:35:25.459Z,6.68
2022-08-23T12:37:53.683Z,6.00
2022-08-23T12:40:32.805Z,6.07
2022-08-23T12:43:10.765Z,6.18
2022-08-23T12:45:49.754Z,5.95
2022-08-23T12:48:23.197Z,5.88
2022-08-23T12:51:01.949Z,6.47
2022-08-23T12:53:33.988Z,5.65
2022-08-23T12:56:16.560Z,6.10
2022-08-23T12:58:52.215Z,5.68
2022-08-23T13:01:29.972Z,5.70
2022-08-23T13:04:06.213Z,5.75
2022-08-23T13:06:49.584Z,5.93
2022-08-23T13:09:39.629Z,5.97
2022-08-23T13:12:09.929Z,5.85
2022-08-23T13:14:46.464Z,5.80
2022-08-23T13:17:15.237Z,6.05
2022-08-23T13:19:44.594Z,6.25
2022-08-23T13:22:27.373Z,5.03
2022-08-23T13:25:27.988Z,5.47
2022-08-23T13:27:56.190Z,6.05
2022-08-23T13:30:31.463Z,5.93
2022-08-23T13:33:08.991Z,5.90
2022-08-23T13:35:40.451Z,4.97
2022-08-23T13:38:19.959Z,5.35
2022-08-23T13:41:06.520Z,5.45
2022-08-23T13:43:38.008Z,5.68
2022-08-23T13:46:28.294Z,5.70
2022-08-23T13:49:17.906Z,5.78
2022-08-23T13:54:51.055Z,5.30
2022-08-23T13:57:22.362Z,5.78
2022-08-23T13:59:56.411Z,5.10
2022-08-23T14:02:26.255Z,5.40
2022-08-23T14:04:54.675Z,5.78
2022-08-23T14:07:23.004Z,5.30
2022-08-23T14:09:55.059Z,5.25
2022-08-23T14:12:28.053Z,5.70
2022-08-23T14:14:58.325Z,5.65
2022-08-23T14:17:27.679Z,5.50
2022-08-23T14:20:32.987Z,5.68
2022-08-23T14:22:47.631Z,5.07
2022-08-23T14:25:16.008Z,5.07
2022-08-23T14:27:47.871Z,5.65
2022-08-23T14:30:29.523Z,5.28
2022-08-23T14:33:00.129Z,5.18
2022-08-23T14:35:29.667Z,5.18
2022-08-23T14:38:03.333Z,5.63
2022-08-23T14:40:32.982Z,5.35
2022-08-23T14:43:01.479Z,5.72
2022-08-23T14:45:29.939Z,5.40
2022-08-23T14:47:58.697Z,5.63
2022-08-23T14:50:28.615Z,5.03
2022-08-23T14:52:58.818Z,5.60
2022-08-23T14:55:27.407Z,5.47
2022-08-23T14:57:55.936Z,5.07
2022-08-23T15:00:24.623Z,5.03
2022-08-23T15:02:53.334Z,4.63
2022-08-23T15:05:21.664Z,5.13
2022-08-23T15:07:50.085Z,5.80
2022-08-23T15:13:22.132Z,5.47
2022-08-23T15:15:56.553Z,5.32
2022-08-23T15:18:25.814Z,6.00
2022-08-23T15:20:56.784Z,6.10
2022-08-23T15:23:25.176Z,7.15
2022-08-23T15:25:54.706Z,7.28
2022-08-23T15:28:24.001Z,7.93
2022-08-23T15:30:52.853Z,7.05
2022-08-23T15:33:26.842Z,6.95
2022-08-23T15:35:56.677Z,7.28
2022-08-23T15:38:26.088Z,7.78
2022-08-23T15:40:55.962Z,7.32
2022-08-23T15:43:28.782Z,7.47
2022-08-23T15:46:18.008Z,7.38
2022-08-23T15:48:59.848Z,7.47
2022-08-23T15:53:57.866Z,8.95
2022-08-23T15:56:35.162Z,8.38
2022-08-23T15:59:04.829Z,9.23
2022-08-23T16:01:34.018Z,9.63
2022-08-23T16:04:02.479Z,10.13
2022-08-23T16:06:36.414Z,9.57
2022-08-23T16:09:08.005Z,10.23
2022-08-23T16:11:36.605Z,9.55
2022-08-23T16:14:04.861Z,9.52
2022-08-23T16:16:37.820Z,9.05
2022-08-23T16:19:08.827Z,9.93
2022-08-23T16:21:37.442Z,8.80
2022-08-23T16:24:06.896Z,8.50
2022-08-23T16:26:37.867Z,8.73
2022-08-23T16:29:09.879Z,8.50
2022-08-23T16:31:39.987Z,8.55
2022-08-23T16:34:14.008Z,8.57
2022-08-23T16:39:29.078Z,9.32
2022-08-23T16:41:57.701Z,8.48
2022-08-23T16:44:26.173Z,8.27
2022-08-23T16:46:55.953Z,8.18
2022-08-23T16:49:24.546Z,7.53
2022-08-23T16:51:52.931Z,8.35
2022-08-23T16:54:21.429Z,7.90
2022-08-23T16:56:49.905Z,7.68
2022-08-23T16:59:19.265Z,7.00
2022-08-23T17:01:54.169Z,6.95
2022-08-23T17:04:25.028Z,7.25
2022-08-23T17:06:59.894Z,6.72
2022-08-23T17:09:29.214Z,6.70
2022-08-23T17:11:58.685Z,6.50
2022-08-23T17:14:27.044Z,6.38
2022-08-23T17:16:55.579Z,6.75
2022-08-23T17:19:24.125Z,6.50
2022-08-23T17:21:52.559Z,6.60
2022-08-23T17:24:21.231Z,6.32
2022-08-23T17:26:50.758Z,6.88
2022-08-23T17:29:20.426Z,6.53
2022-08-23T17:31:49.342Z,6.80
2022-08-23T17:34:17.757Z,6.68
2022-08-23T17:36:54.501Z,6.88
2022-08-23T17:39:27.531Z,6.55
2022-08-23T17:41:57.936Z,6.30
2022-08-23T17:44:26.544Z,6.30
2022-08-23T17:46:54.828Z,6.38
2022-08-23T17:49:23.154Z,6.65
2022-08-23T17:51:51.571Z,6.30
2022-08-23T17:54:19.779Z,6.78
2022-08-23T17:56:50.342Z,6.00
2022-08-23T17:59:20.502Z,6.78
2022-08-23T18:01:48.901Z,6.32
2022-08-23T18:04:17.755Z,6.13
2022-08-23T18:06:46.611Z,5.88
2022-08-23T18:09:15.750Z,5.90
2022-08-23T18:11:44.695Z,6.13
2022-08-23T18:14:13.340Z,5.82
2022-08-23T18:16:45.383Z,6.20
2022-08-23T18:19:14.632Z,5.97
2022-08-23T18:21:43.907Z,6.03
2022-08-23T18:24:13.599Z,6.30
2022-08-23T18:27:02.275Z,5.72
2022-08-23T18:29:34.114Z,6.53
2022-08-23T18:32:04.508Z,6.05
2022-08-23T18:34:34.379Z,6.25
2022-08-23T18:37:02.958Z,6.32
2022-08-23T18:39:32.348Z,6.50
2022-08-23T18:42:04.031Z,5.80
2022-08-23T18:44:32.913Z,6.03
2022-08-23T18:47:02.299Z,5.55
2022-08-23T18:49:33.735Z,6.25
2022-08-23T18:52:02.979Z,5.38
2022-08-23T18:54:33.861Z,6.18
2022-08-23T18:57:06.276Z,6.88
2022-08-23T18:59:34.721Z,6.03
2022-08-23T19:02:03.312Z,6.38
2022-08-23T19:04:34.190Z,5.90
2022-08-23T19:07:03.938Z,5.72
2022-08-23T19:09:32.762Z,6.32
2022-08-23T19:12:01.405Z,6.05
2022-08-23T19:14:30.281Z,5.80
2022-08-23T19:17:03.617Z,5.43
2022-08-23T19:19:33.809Z,5.65
2022-08-23T19:22:03.809Z,5.75
2022-08-23T19:24:32.911Z,6.07
2022-08-23T19:27:04.171Z,6.45
2022-08-23T19:29:33.196Z,5.80
2022-08-23T19:32:02.946Z,5.30
2022-08-23T19:34:56.569Z,5.70
2022-08-23T19:37:50.380Z,5.38
2022-08-23T19:40:44.584Z,5.30
2022-08-23T19:46:22.822Z,4.75
2022-08-23T19:48:51.485Z,4.97
2022-08-23T19:51:21.249Z,5.07
2022-08-23T19:54:10.816Z,4.93
2022-08-23T19:56:45.916Z,5.50
2022-08-23T19:59:17.565Z,5.00
2022-08-23T20:01:46.888Z,5.57
2022-08-23T20:04:16.199Z,5.82
2022-08-23T20:06:44.434Z,5.07
2022-08-23T20:09:12.920Z,4.80
2022-08-23T20:11:41.961Z,4.75
2022-08-23T20:14:10.705Z,4.88
2022-08-23T20:16:58.008Z,4.78
2022-08-23T20:19:26.481Z,4.75
2022-08-23T20:22:16.191Z,4.72
2022-08-23T20:24:51.543Z,4.95
2022-08-23T20:27:30.269Z,5.10
2022-08-23T20:30:01.576Z,4.75
2022-08-23T20:32:31.384Z,4.53
2022-08-23T20:35:01.069Z,4.82
2022-08-23T20:37:30.011Z,4.63
2022-08-23T20:39:58.924Z,5.00
2022-08-23T20:42:27.572Z,5.10
2022-08-23T20:44:56.193Z,4.60
2022-08-23T20:47:25.064Z,4.70
2022-08-23T20:49:53.344Z,5.10
2022-08-23T20:52:21.668Z,4.63
2022-08-23T20:54:50.099Z,4.38
2022-08-23T20:57:18.447Z,4.60
2022-08-23T20:59:46.729Z,4.72
2022-08-23T21:02:15.173Z,4.65
2022-08-23T21:04:43.485Z,4.38
2022-08-23T21:07:12.477Z,4.43
2022-08-23T21:09:41.812Z,4.53
2022-08-23T21:12:10.245Z,4.38
2022-08-23T21:14:38.455Z,4.50
2022-08-23T21:17:07.699Z,4.28
2022-08-23T21:19:36.390Z,4.47
2022-08-23T21:22:04.890Z,4.35
2022-08-23T21:24:33.330Z,4.60
2022-08-23T21:27:01.766Z,4.32
2022-08-23T21:29:38.702Z,4.60
2022-08-23T21:32:07.642Z,4.22
2022-08-23T21:34:35.949Z,4.38
2022-08-23T21:37:04.626Z,4.65
2022-08-23T21:39:33.169Z,4.28
2022-08-23T21:42:01.537Z,4.45
2022-08-23T21:44:30.063Z,4.10
2022-08-23T21:46:58.372Z,4.28
2022-08-23T21:49:26.613Z,4.32
2022-08-23T21:51:55.589Z,4.30
2022-08-23T21:54:24.621Z,4.22
2022-08-23T21:56:52.915Z,4.65
2022-08-23T21:59:21.400Z,4.20
2022-08-23T22:01:50.857Z,4.50
2022-08-23T22:04:19.181Z,3.97
2022-08-23T22:06:47.995Z,4.60
2022-08-23T22:09:19.673Z,4.40
2022-08-23T22:11:54.993Z,4.10
2022-08-23T22:14:25.359Z,4.00
2022-08-23T22:17:00.390Z,4.22
2022-08-23T22:19:28.913Z,4.28
2022-08-23T22:21:57.619Z,3.55
2022-08-23T22:24:26.511Z,4.30
2022-08-23T22:26:56.273Z,4.03
2022-08-23T22:29:25.143Z,4.55
2022-08-23T22:31:53.824Z,3.80
2022-08-23T22:34:22.577Z,3.83
2022-08-23T22:36:52.010Z,4.05
2022-08-23T22:39:21.798Z,4.00
2022-08-23T22:41:50.392Z,4.10
2022-08-23T22:44:18.860Z,4.10
2022-08-23T22:46:47.829Z,3.97
2022-08-23T22:49:16.229Z,4.03
2022-08-23T22:51:44.649Z,4.00
2022-08-23T22:54:14.456Z,4.68
2022-08-23T22:56:49.971Z,4.10
2022-08-23T22:59:21.697Z,3.78
2022-08-23T23:01:55.799Z,4.28
2022-08-23T23:04:28.665Z,3.95
2022-08-23T23:06:57.527Z,4.43
2022-08-23T23:09:26.757Z,4.10
2022-08-23T23:11:55.133Z,4.00
2022-08-23T23:14:23.618Z,4.13
2022-08-23T23:16:53.348Z,3.80
2022-08-23T23:19:40.625Z,3.85
2022-08-23T23:22:09.415Z,3.58
2022-08-23T23:24:39.849Z,4.05
2022-08-23T23:27:08.687Z,3.60
2022-08-23T23:29:38.544Z,3.75
2022-08-23T23:32:07.350Z,4.05
2022-08-23T23:34:35.977Z,3.90
2022-08-23T23:37:04.647Z,3.63
2022-08-23T23:39:32.912Z,4.20
2022-08-23T23:42:01.160Z,3.72
2022-08-23T23:44:31.495Z,3.70
2022-08-23T23:47:01.922Z,3.63
2022-08-23T23:49:32.224Z,3.60
2022-08-23T23:52:05.827Z,4.15
2022-08-23T23:54:35.726Z,3.80
2022-08-23T23:57:06.143Z,3.67
2022-08-23T23:59:35.184Z,3.90
