createdAt,value
2018-12-14T00:00:11.205Z,51.80
2018-12-14T00:02:40.472Z,51.90
2018-12-14T00:05:08.841Z,52.10
2018-12-14T00:07:42.284Z,52.20
2018-12-14T00:10:10.589Z,52.00
2018-12-14T00:12:38.645Z,51.70
2018-12-14T00:15:07.725Z,51.90
2018-12-14T00:17:35.823Z,52.00
2018-12-14T00:20:07.150Z,52.00
2018-12-14T00:22:35.222Z,52.70
2018-12-14T00:25:04.009Z,53.00
2018-12-14T00:27:32.195Z,52.90
2018-12-14T00:30:00.424Z,52.90
2018-12-14T00:32:28.875Z,53.50
2018-12-14T00:34:57.024Z,53.40
2018-12-14T00:37:25.231Z,53.50
2018-12-14T00:39:53.456Z,53.50
2018-12-14T00:42:21.495Z,53.50
2018-12-14T00:44:49.660Z,53.80
2018-12-14T00:47:18.192Z,53.50
2018-12-14T00:49:46.321Z,53.50
2018-12-14T00:52:14.431Z,53.50
2018-12-14T00:54:42.589Z,53.50
2018-12-14T00:57:16.102Z,53.50
2018-12-14T00:59:44.317Z,53.40
2018-12-14T01:02:18.080Z,53.50
2018-12-14T01:04:46.115Z,53.50
2018-12-14T01:07:14.252Z,53.60
2018-12-14T01:09:42.472Z,52.90
2018-12-14T01:12:11.209Z,52.80
2018-12-14T01:14:39.531Z,53.50
2018-12-14T01:17:07.778Z,53.40
2018-12-14T01:19:35.975Z,53.50
2018-12-14T01:22:04.137Z,53.50
2018-12-14T01:24:32.314Z,53.50
2018-12-14T01:27:00.543Z,53.50
2018-12-14T01:29:28.730Z,53.50
2018-12-14T01:31:56.854Z,53.50
2018-12-14T01:34:24.998Z,53.40
2018-12-14T01:36:53.177Z,53.00
2018-12-14T01:39:21.238Z,52.40
2018-12-14T01:41:49.511Z,52.30
2018-12-14T01:44:17.709Z,51.60
2018-12-14T01:46:45.957Z,51.70
2018-12-14T01:49:14.151Z,52.10
2018-12-14T01:51:42.303Z,52.10
2018-12-14T01:54:10.444Z,52.00
2018-12-14T01:56:38.629Z,52.50
2018-12-14T01:59:06.839Z,52.40
2018-12-14T02:01:35.029Z,52.90
2018-12-14T02:04:03.132Z,52.50
2018-12-14T02:06:31.545Z,52.70
2018-12-14T02:08:59.605Z,52.00
2018-12-14T02:11:27.779Z,52.40
2018-12-14T02:13:55.817Z,52.50
2018-12-14T02:16:24.153Z,52.70
2018-12-14T02:18:52.219Z,52.40
2018-12-14T02:21:20.267Z,52.10
2018-12-14T02:23:48.381Z,52.30
2018-12-14T02:26:16.760Z,52.40
2018-12-14T02:28:44.931Z,52.40
2018-12-14T02:31:13.037Z,52.10
2018-12-14T02:33:41.121Z,52.30
2018-12-14T02:36:09.163Z,51.70
2018-12-14T02:38:37.351Z,51.90
2018-12-14T02:41:05.415Z,51.90
2018-12-14T02:43:33.729Z,51.50
2018-12-14T02:46:01.974Z,51.70
2018-12-14T02:48:30.127Z,51.70
2018-12-14T02:50:58.430Z,51.90
2018-12-14T02:53:26.546Z,51.60
2018-12-14T02:55:54.713Z,52.20
2018-12-14T02:58:22.870Z,51.40
2018-12-14T03:00:51.035Z,51.70
2018-12-14T03:03:19.095Z,52.00
2018-12-14T03:05:47.226Z,51.60
2018-12-14T03:08:15.434Z,52.00
2018-12-14T03:10:43.557Z,51.70
2018-12-14T03:13:12.250Z,51.70
2018-12-14T03:15:40.534Z,51.30
2018-12-14T03:18:08.816Z,51.10
2018-12-14T03:20:36.992Z,50.90
2018-12-14T03:23:05.224Z,50.50
2018-12-14T03:25:33.432Z,50.90
2018-12-14T03:28:01.528Z,51.00
2018-12-14T03:30:29.604Z,51.80
2018-12-14T03:32:57.974Z,51.50
2018-12-14T03:35:27.633Z,51.40
2018-12-14T03:37:55.764Z,51.60
2018-12-14T03:40:23.922Z,51.90
2018-12-14T03:42:52.071Z,51.80
2018-12-14T03:45:25.139Z,51.30
2018-12-14T03:47:53.257Z,51.60
2018-12-14T03:50:21.413Z,51.70
2018-12-14T03:52:49.530Z,51.50
2018-12-14T03:57:42.937Z,52.70
2018-12-14T04:00:11.112Z,53.00
2018-12-14T04:02:39.280Z,52.40
2018-12-14T04:05:07.457Z,53.20
2018-12-14T04:07:35.554Z,52.20
2018-12-14T04:10:04.766Z,52.50
2018-12-14T04:12:32.886Z,52.30
2018-12-14T04:15:01.304Z,52.10
2018-12-14T04:17:29.469Z,52.10
2018-12-14T04:19:57.574Z,51.90
2018-12-14T04:22:25.748Z,52.00
2018-12-14T04:24:54.535Z,51.80
2018-12-14T04:27:23.098Z,52.00
2018-12-14T04:29:51.216Z,51.70
2018-12-14T04:32:19.393Z,51.90
2018-12-14T04:34:47.444Z,51.80
2018-12-14T04:37:15.582Z,51.80
2018-12-14T04:39:43.682Z,51.80
2018-12-14T04:42:11.819Z,52.00
2018-12-14T04:44:46.726Z,51.90
2018-12-14T04:47:20.480Z,51.70
2018-12-14T04:49:48.859Z,52.50
2018-12-14T04:52:16.942Z,52.20
2018-12-14T04:54:49.341Z,51.70
2018-12-14T04:57:17.410Z,51.60
2018-12-14T04:59:45.624Z,51.40
2018-12-14T05:02:13.995Z,51.00
2018-12-14T05:04:42.134Z,51.40
2018-12-14T05:07:15.241Z,51.70
2018-12-14T05:09:43.488Z,50.80
2018-12-14T05:12:11.528Z,50.60
2018-12-14T05:14:39.919Z,51.20
2018-12-14T05:17:14.394Z,51.60
2018-12-14T05:19:42.522Z,51.20
2018-12-14T05:22:10.634Z,51.00
2018-12-14T05:24:38.756Z,50.90
2018-12-14T05:27:07.513Z,51.20
2018-12-14T05:29:35.795Z,51.10
2018-12-14T05:32:03.901Z,51.70
2018-12-14T05:34:32.149Z,51.00
2018-12-14T05:37:05.505Z,51.20
2018-12-14T05:39:33.650Z,51.40
2018-12-14T05:42:01.781Z,51.10
2018-12-14T05:44:29.970Z,51.50
2018-12-14T05:47:03.139Z,51.40
2018-12-14T05:49:31.367Z,51.20
2018-12-14T05:51:59.511Z,51.40
2018-12-14T05:54:27.651Z,51.70
2018-12-14T05:56:56.185Z,51.90
2018-12-14T05:59:24.330Z,52.10
2018-12-14T06:01:52.507Z,52.20
2018-12-14T06:04:20.633Z,52.20
2018-12-14T06:06:49.013Z,52.10
2018-12-14T06:09:17.395Z,52.60
2018-12-14T06:11:45.520Z,52.20
2018-12-14T06:14:16.901Z,52.10
2018-12-14T06:16:45.194Z,52.80
2018-12-14T06:19:13.455Z,52.50
2018-12-14T06:21:41.617Z,52.90
2018-12-14T06:24:09.721Z,52.80
2018-12-14T06:26:43.025Z,52.50
2018-12-14T06:29:20.664Z,53.40
2018-12-14T06:31:52.472Z,53.50
2018-12-14T06:34:20.560Z,53.50
2018-12-14T06:36:49.092Z,52.60
2018-12-14T06:39:17.468Z,52.30
2018-12-14T06:41:45.904Z,52.60
2018-12-14T06:44:14.040Z,52.60
2018-12-14T06:46:42.706Z,53.10
2018-12-14T06:49:10.927Z,52.90
2018-12-14T06:51:39.027Z,53.40
2018-12-14T06:54:07.153Z,52.60
2018-12-14T06:56:35.280Z,52.60
2018-12-14T06:59:03.618Z,52.70
2018-12-14T07:01:31.764Z,52.60
2018-12-14T07:03:59.890Z,52.50
2018-12-14T07:06:28.065Z,53.40
2018-12-14T07:08:56.132Z,52.70
2018-12-14T07:11:24.278Z,52.80
2018-12-14T07:13:52.366Z,53.40
2018-12-14T07:16:20.548Z,53.00
2018-12-14T07:18:48.736Z,52.70
2018-12-14T07:21:16.958Z,52.20
2018-12-14T07:23:45.400Z,52.50
2018-12-14T07:26:13.556Z,52.60
2018-12-14T07:28:41.680Z,52.50
2018-12-14T07:31:09.890Z,52.80
2018-12-14T07:33:37.958Z,52.40
2018-12-14T07:36:05.989Z,51.90
2018-12-14T07:38:34.080Z,52.20
2018-12-14T07:41:02.132Z,51.90
2018-12-14T07:43:30.188Z,51.80
2018-12-14T07:45:58.344Z,52.60
2018-12-14T07:48:26.745Z,51.90
2018-12-14T07:50:54.799Z,51.50
2018-12-14T07:53:22.875Z,52.00
2018-12-14T07:55:51.012Z,51.80
2018-12-14T07:58:19.108Z,51.00
2018-12-14T08:00:47.261Z,51.00
2018-12-14T08:03:15.407Z,51.70
2018-12-14T08:05:43.673Z,51.90
2018-12-14T08:08:11.717Z,52.20
2018-12-14T08:10:39.933Z,52.00
2018-12-14T08:13:08.512Z,51.40
2018-12-14T08:15:36.820Z,51.50
2018-12-14T08:18:04.981Z,51.20
2018-12-14T08:20:33.436Z,51.40
2018-12-14T08:23:02.120Z,51.70
2018-12-14T08:25:30.438Z,50.80
2018-12-14T08:27:58.565Z,50.60
2018-12-14T08:30:26.743Z,51.10
2018-12-14T08:32:54.836Z,50.90
2018-12-14T08:35:23.010Z,50.70
2018-12-14T08:37:51.154Z,50.30
2018-12-14T08:40:19.392Z,50.50
2018-12-14T08:42:47.625Z,50.50
2018-12-14T08:45:16.827Z,50.40
2018-12-14T08:47:45.301Z,50.80
2018-12-14T08:50:13.476Z,51.00
2018-12-14T08:52:42.043Z,50.00
2018-12-14T08:55:10.337Z,49.80
2018-12-14T08:57:38.458Z,50.20
2018-12-14T09:00:07.161Z,50.20
2018-12-14T09:02:35.240Z,49.80
2018-12-14T09:05:03.539Z,50.90
2018-12-14T09:07:31.756Z,49.70
2018-12-14T09:09:59.848Z,49.70
2018-12-14T09:12:27.943Z,49.90
2018-12-14T09:14:56.074Z,49.40
2018-12-14T09:17:24.209Z,49.70
2018-12-14T09:19:52.709Z,50.00
2018-12-14T09:22:20.761Z,49.70
2018-12-14T09:24:48.771Z,49.70
2018-12-14T09:27:16.926Z,48.40
2018-12-14T09:29:45.128Z,49.10
2018-12-14T09:32:13.298Z,48.50
2018-12-14T09:34:41.601Z,48.60
2018-12-14T09:37:09.753Z,48.40
2018-12-14T09:39:37.864Z,48.50
2018-12-14T09:42:06.047Z,48.50
2018-12-14T09:44:34.203Z,48.50
2018-12-14T09:47:02.628Z,48.50
2018-12-14T09:49:30.866Z,48.60
2018-12-14T09:51:58.957Z,48.60
2018-12-14T09:54:27.069Z,48.60
2018-12-14T09:56:55.257Z,48.00
2018-12-14T09:59:23.342Z,47.40
2018-12-14T10:01:51.505Z,47.10
2018-12-14T10:04:19.597Z,47.40
2018-12-14T10:06:52.783Z,46.90
2018-12-14T10:09:20.874Z,46.90
2018-12-14T10:11:54.923Z,46.90
2018-12-14T10:14:19.271Z,46.80
2018-12-14T10:16:47.375Z,47.20
2018-12-14T10:19:15.913Z,47.00
2018-12-14T10:21:44.040Z,46.80
2018-12-14T10:24:12.105Z,47.10
2018-12-14T10:26:40.373Z,46.90
2018-12-14T10:29:08.514Z,46.90
2018-12-14T10:31:36.684Z,47.00
2018-12-14T10:34:05.003Z,46.00
2018-12-14T10:36:33.336Z,46.50
2018-12-14T10:39:01.559Z,46.80
2018-12-14T10:41:29.808Z,47.10
2018-12-14T10:43:58.076Z,47.10
2018-12-14T10:46:26.448Z,48.10
2018-12-14T10:48:54.549Z,47.50
2018-12-14T10:51:22.732Z,48.10
2018-12-14T10:53:50.900Z,47.70
2018-12-14T10:56:19.357Z,48.50
2018-12-14T10:58:47.526Z,47.50
2018-12-14T11:01:21.429Z,47.80
2018-12-14T11:03:49.608Z,47.40
2018-12-14T11:06:18.452Z,47.60
2018-12-14T11:08:47.448Z,47.90
2018-12-14T11:11:15.602Z,48.30
2018-12-14T11:13:43.851Z,47.50
2018-12-14T11:16:11.953Z,47.40
2018-12-14T11:18:40.051Z,47.00
2018-12-14T11:21:08.189Z,46.90
2018-12-14T11:23:36.355Z,47.20
2018-12-14T11:26:04.507Z,46.70
2018-12-14T11:28:32.600Z,46.80
2018-12-14T11:31:00.797Z,46.70
2018-12-14T11:33:28.957Z,47.00
2018-12-14T11:35:57.130Z,46.80
2018-12-14T11:38:25.292Z,47.10
2018-12-14T11:40:53.509Z,47.40
2018-12-14T11:43:21.649Z,47.30
2018-12-14T11:45:49.878Z,47.30
2018-12-14T11:48:17.957Z,46.90
2018-12-14T11:50:46.720Z,47.00
2018-12-14T11:53:19.262Z,47.30
2018-12-14T11:55:47.570Z,46.50
2018-12-14T11:58:15.928Z,46.90
2018-12-14T12:00:44.225Z,46.50
2018-12-14T12:03:12.400Z,46.30
2018-12-14T12:05:40.903Z,46.40
2018-12-14T12:08:12.066Z,46.50
2018-12-14T12:10:40.243Z,46.20
2018-12-14T12:13:14.512Z,46.60
2018-12-14T12:15:42.670Z,46.40
2018-12-14T12:18:10.839Z,46.30
2018-12-14T12:20:39.027Z,46.40
2018-12-14T12:23:07.178Z,46.70
2018-12-14T12:25:35.501Z,47.00
2018-12-14T12:28:03.566Z,47.00
2018-12-14T12:30:31.627Z,47.00
2018-12-14T12:32:59.780Z,47.20
2018-12-14T12:35:28.085Z,47.10
2018-12-14T12:37:56.502Z,46.90
2018-12-14T12:40:24.655Z,47.10
2018-12-14T12:42:52.778Z,47.40
2018-12-14T12:45:21.064Z,46.80
2018-12-14T12:47:49.091Z,46.80
2018-12-14T12:50:17.225Z,47.00
2018-12-14T12:52:45.399Z,47.10
2018-12-14T12:55:13.626Z,46.50
2018-12-14T12:57:41.823Z,46.80
2018-12-14T13:00:10.130Z,46.60
2018-12-14T13:02:38.275Z,47.10
2018-12-14T13:05:06.605Z,47.30
2018-12-14T13:07:34.863Z,47.70
2018-12-14T13:10:03.227Z,47.20
2018-12-14T13:12:31.284Z,47.40
2018-12-14T13:14:59.426Z,48.00
2018-12-14T13:17:27.586Z,47.50
2018-12-14T13:19:55.797Z,48.50
2018-12-14T13:22:23.963Z,48.10
2018-12-14T13:24:52.036Z,47.70
2018-12-14T13:27:20.551Z,48.20
2018-12-14T13:29:48.807Z,48.00
2018-12-14T13:32:17.049Z,47.90
2018-12-14T13:34:45.236Z,48.30
2018-12-14T13:37:13.598Z,48.10
2018-12-14T13:39:42.776Z,48.10
2018-12-14T13:42:10.994Z,47.60
2018-12-14T13:44:39.748Z,47.70
2018-12-14T13:47:13.336Z,47.40
2018-12-14T13:49:41.598Z,47.70
2018-12-14T13:52:09.860Z,47.80
2018-12-14T13:54:38.003Z,47.90
2018-12-14T13:57:06.080Z,48.70
2018-12-14T14:01:59.508Z,47.80
2018-12-14T14:04:27.637Z,48.00
2018-12-14T14:06:55.985Z,47.40
2018-12-14T14:09:24.518Z,47.50
2018-12-14T14:11:52.668Z,48.00
2018-12-14T14:14:20.859Z,48.00
2018-12-14T14:16:50.239Z,48.00
2018-12-14T14:19:18.349Z,47.80
2018-12-14T14:21:46.437Z,48.40
2018-12-14T14:24:14.527Z,47.90
2018-12-14T14:26:44.613Z,47.60
2018-12-14T14:29:13.924Z,47.40
2018-12-14T14:31:42.140Z,47.70
2018-12-14T14:34:10.232Z,47.60
2018-12-14T14:36:38.648Z,48.10
2018-12-14T14:39:07.346Z,48.20
2018-12-14T14:41:35.588Z,48.00
2018-12-14T14:44:03.672Z,47.40
2018-12-14T14:46:31.799Z,48.00
2018-12-14T14:48:59.937Z,48.20
2018-12-14T14:51:28.462Z,47.70
2018-12-14T14:53:56.650Z,47.70
2018-12-14T14:56:25.320Z,47.70
2018-12-14T14:58:53.462Z,48.00
2018-12-14T15:01:21.637Z,48.10
2018-12-14T15:03:49.844Z,48.40
2018-12-14T15:06:18.277Z,48.30
2018-12-14T15:08:46.493Z,48.40
2018-12-14T15:11:14.612Z,47.60
2018-12-14T15:13:42.763Z,47.60
2018-12-14T15:16:11.236Z,47.60
2018-12-14T15:18:40.032Z,47.80
2018-12-14T15:21:08.150Z,47.60
2018-12-14T15:23:36.204Z,47.70
2018-12-14T15:26:04.535Z,47.80
2018-12-14T15:28:32.644Z,48.20
2018-12-14T15:31:00.894Z,48.20
2018-12-14T15:33:29.195Z,48.20
2018-12-14T15:35:57.242Z,48.20
2018-12-14T15:38:25.329Z,48.40
2018-12-14T15:40:54.269Z,48.30
2018-12-14T15:43:22.432Z,48.10
2018-12-14T15:45:50.617Z,48.30
2018-12-14T15:48:18.723Z,48.40
2018-12-14T15:50:46.789Z,48.00
2018-12-14T15:53:14.941Z,48.60
2018-12-14T15:55:43.075Z,48.10
2018-12-14T15:58:11.270Z,48.40
2018-12-14T16:00:40.320Z,48.00
2018-12-14T16:03:08.631Z,48.40
2018-12-14T16:05:37.006Z,48.30
2018-12-14T16:08:05.193Z,48.40
2018-12-14T16:10:34.064Z,48.40
2018-12-14T16:13:02.278Z,48.40
2018-12-14T16:15:30.673Z,48.40
2018-12-14T16:17:58.912Z,48.40
2018-12-14T16:20:27.113Z,48.50
2018-12-14T16:22:55.398Z,48.60
2018-12-14T16:25:24.004Z,48.40
2018-12-14T16:27:52.109Z,49.10
2018-12-14T16:30:20.314Z,49.80
2018-12-14T16:32:49.110Z,49.10
2018-12-14T16:35:17.750Z,48.80
2018-12-14T16:37:45.927Z,49.00
2018-12-14T16:40:14.105Z,49.10
2018-12-14T16:42:42.330Z,49.20
2018-12-14T16:45:12.975Z,48.70
2018-12-14T16:47:41.138Z,49.40
2018-12-14T16:50:10.401Z,49.70
2018-12-14T16:52:38.615Z,49.00
2018-12-14T16:55:08.044Z,48.70
2018-12-14T16:57:36.296Z,48.90
2018-12-14T17:00:05.578Z,48.70
2018-12-14T17:02:33.834Z,48.50
2018-12-14T17:05:02.012Z,49.20
2018-12-14T17:07:30.177Z,48.80
2018-12-14T17:09:58.395Z,48.80
2018-12-14T17:12:26.730Z,49.10
2018-12-14T17:14:54.867Z,49.00
2018-12-14T17:17:23.075Z,48.40
2018-12-14T17:19:51.310Z,49.00
2018-12-14T17:22:19.468Z,48.30
2018-12-14T17:24:47.742Z,48.70
2018-12-14T17:27:15.977Z,49.00
2018-12-14T17:29:45.631Z,49.00
2018-12-14T17:32:14.031Z,49.20
2018-12-14T17:34:42.270Z,49.40
2018-12-14T17:37:10.469Z,49.60
2018-12-14T17:39:38.618Z,49.70
2018-12-14T17:42:06.757Z,50.20
2018-12-14T17:44:35.003Z,49.80
2018-12-14T17:47:03.210Z,50.20
2018-12-14T17:49:31.490Z,50.20
2018-12-14T17:51:59.835Z,50.20
2018-12-14T17:54:28.020Z,50.10
2018-12-14T17:56:56.183Z,50.20
2018-12-14T17:59:24.329Z,49.90
2018-12-14T18:01:52.559Z,50.00
2018-12-14T18:04:20.800Z,49.80
2018-12-14T18:06:49.041Z,50.30
2018-12-14T18:09:17.188Z,50.30
2018-12-14T18:11:45.305Z,50.20
2018-12-14T18:14:13.559Z,50.60
2018-12-14T18:16:41.733Z,50.20
2018-12-14T18:19:10.101Z,49.90
2018-12-14T18:21:38.526Z,49.40
2018-12-14T18:24:07.232Z,49.80
2018-12-14T18:26:35.472Z,48.80
2018-12-14T18:29:03.750Z,49.30
2018-12-14T18:31:32.932Z,49.30
2018-12-14T18:34:01.082Z,49.30
2018-12-14T18:36:29.345Z,49.10
2018-12-14T18:38:57.610Z,49.00
2018-12-14T18:41:25.860Z,48.90
2018-12-14T18:43:53.984Z,49.60
2018-12-14T18:46:22.084Z,49.10
2018-12-14T18:48:50.299Z,49.20
2018-12-14T18:51:18.415Z,49.00
2018-12-14T18:53:51.602Z,49.20
2018-12-14T18:56:19.744Z,49.60
2018-12-14T18:58:47.946Z,49.70
2018-12-14T19:01:16.204Z,49.90
2018-12-14T19:03:44.374Z,49.30
2018-12-14T19:06:12.682Z,49.80
2018-12-14T19:08:40.969Z,49.60
2018-12-14T19:11:09.347Z,49.80
2018-12-14T19:13:37.604Z,49.60
2018-12-14T19:16:05.884Z,49.80
2018-12-14T19:18:34.499Z,49.90
2018-12-14T19:21:02.778Z,49.80
2018-12-14T19:23:32.315Z,49.60
2018-12-14T19:26:00.531Z,49.40
2018-12-14T19:28:28.833Z,49.90
2018-12-14T19:30:56.972Z,49.50
2018-12-14T19:33:25.082Z,49.70
2018-12-14T19:35:53.258Z,49.70
2018-12-14T19:38:21.549Z,49.60
2018-12-14T19:40:49.673Z,49.80
2018-12-14T19:43:17.850Z,49.20
2018-12-14T19:45:46.127Z,49.70
2018-12-14T19:48:14.298Z,49.20
2018-12-14T19:50:42.472Z,49.20
2018-12-14T19:53:10.780Z,49.50
2018-12-14T19:55:39.025Z,49.40
2018-12-14T19:58:07.276Z,49.50
2018-12-14T20:00:35.456Z,49.40
2018-12-14T20:03:03.767Z,49.80
2018-12-14T20:05:31.929Z,49.80
2018-12-14T20:08:00.099Z,49.70
2018-12-14T20:10:28.377Z,49.70
2018-12-14T20:12:56.582Z,49.30
2018-12-14T20:15:24.805Z,49.40
2018-12-14T20:17:53.026Z,49.40
2018-12-14T20:20:21.411Z,49.50
2018-12-14T20:22:50.676Z,49.70
2018-12-14T20:25:18.881Z,49.50
2018-12-14T20:27:47.045Z,49.20
2018-12-14T20:30:15.251Z,49.60
2018-12-14T20:32:43.482Z,49.70
2018-12-14T20:35:11.988Z,49.80
2018-12-14T20:37:40.248Z,49.50
2018-12-14T20:40:08.725Z,49.70
2018-12-14T20:42:37.033Z,50.40
2018-12-14T20:45:06.370Z,49.70
2018-12-14T20:47:34.590Z,49.90
2018-12-14T20:50:02.813Z,49.90
2018-12-14T20:52:31.349Z,49.90
2018-12-14T21:09:43.006Z,50.50
2018-12-14T21:12:17.012Z,50.50
2018-12-14T21:14:50.662Z,50.30
2018-12-14T21:17:15.553Z,50.30
2018-12-14T21:19:44.760Z,50.70
2018-12-14T21:22:13.300Z,50.80
2018-12-14T21:24:41.508Z,51.10
2018-12-14T21:27:09.730Z,51.20
2018-12-14T21:29:38.029Z,51.00
2018-12-14T21:32:06.301Z,51.40
2018-12-14T21:34:34.424Z,51.20
2018-12-14T21:37:03.444Z,51.40
2018-12-14T21:39:31.656Z,51.30
2018-12-14T21:41:59.900Z,50.90
2018-12-14T21:47:06.320Z,50.40
2018-12-14T21:49:34.505Z,51.30
2018-12-14T21:52:02.633Z,51.20
2018-12-14T21:54:30.877Z,51.50
2018-12-14T21:56:59.003Z,51.10
2018-12-14T21:59:27.178Z,51.30
2018-12-14T22:01:55.392Z,51.40
2018-12-14T22:04:23.631Z,51.50
2018-12-14T22:06:51.813Z,51.70
2018-12-14T22:09:20.006Z,51.60
2018-12-14T22:11:48.229Z,51.70
2018-12-14T22:14:16.466Z,51.50
2018-12-14T22:16:44.563Z,52.00
2018-12-14T22:19:12.801Z,52.40
2018-12-14T22:21:40.992Z,52.40
2018-12-14T22:24:09.161Z,52.50
2018-12-14T22:26:37.334Z,52.60
2018-12-14T22:29:05.514Z,53.00
2018-12-14T22:31:33.743Z,53.20
2018-12-14T22:34:01.847Z,53.40
2018-12-14T22:36:30.037Z,53.40
2018-12-14T22:38:58.404Z,53.40
2018-12-14T22:41:26.548Z,53.40
2018-12-14T22:43:54.733Z,53.40
2018-12-14T22:46:23.824Z,53.40
2018-12-14T22:48:52.301Z,53.40
2018-12-14T22:51:20.496Z,53.40
2018-12-14T22:53:48.886Z,53.40
2018-12-14T22:56:17.063Z,53.40
2018-12-14T22:58:45.437Z,53.40
2018-12-14T23:01:13.712Z,53.40
2018-12-14T23:03:41.870Z,53.40
2018-12-14T23:06:10.095Z,53.40
2018-12-14T23:08:47.699Z,53.40
2018-12-14T23:11:15.896Z,53.40
2018-12-14T23:13:44.059Z,53.40
2018-12-14T23:16:14.508Z,53.40
2018-12-14T23:18:47.669Z,53.40
2018-12-14T23:21:15.963Z,53.40
2018-12-14T23:23:44.103Z,53.60
2018-12-14T23:26:12.380Z,53.80
2018-12-14T23:28:40.725Z,52.90
2018-12-14T23:31:08.942Z,52.20
2018-12-14T23:33:37.157Z,52.20
2018-12-14T23:36:05.330Z,52.80
2018-12-14T23:38:33.482Z,53.40
2018-12-14T23:41:01.530Z,52.30
2018-12-14T23:43:29.627Z,51.90
2018-12-14T23:45:57.720Z,51.90
2018-12-14T23:48:35.494Z,51.70
2018-12-14T23:51:03.803Z,52.20
2018-12-14T23:53:31.915Z,52.20
2018-12-14T23:56:00.022Z,52.10
2018-12-14T23:58:28.271Z,52.40
