createdAt,value
2018-12-24T00:01:17.144Z,69.96
2018-12-24T00:03:43.376Z,70.11
2018-12-24T00:06:09.406Z,70.03
2018-12-24T00:08:35.795Z,69.97
2018-12-24T00:11:01.829Z,69.99
2018-12-24T00:13:27.896Z,69.79
2018-12-24T00:15:54.052Z,69.84
2018-12-24T00:18:20.193Z,70.13
2018-12-24T00:20:46.247Z,70.20
2018-12-24T00:23:12.512Z,70.18
2018-12-24T00:25:38.561Z,70.07
2018-12-24T00:28:04.621Z,70.20
2018-12-24T00:30:30.801Z,70.19
2018-12-24T00:32:56.859Z,70.15
2018-12-24T00:35:22.895Z,70.12
2018-12-24T00:37:49.171Z,70.06
2018-12-24T00:40:15.155Z,70.00
2018-12-24T00:42:41.182Z,69.93
2018-12-24T00:45:07.577Z,69.87
2018-12-24T00:47:33.932Z,69.80
2018-12-24T00:49:59.974Z,69.75
2018-12-24T00:52:26.244Z,69.74
2018-12-24T00:54:52.323Z,69.72
2018-12-24T00:57:18.344Z,69.72
2018-12-24T00:59:44.750Z,69.71
2018-12-24T01:02:10.810Z,69.70
2018-12-24T01:04:36.857Z,69.66
2018-12-24T01:07:03.459Z,69.65
2018-12-24T01:09:29.506Z,69.63
2018-12-24T01:11:55.538Z,69.56
2018-12-24T01:14:21.856Z,69.50
2018-12-24T01:16:47.875Z,69.43
2018-12-24T01:19:14.023Z,69.54
2018-12-24T01:21:40.380Z,69.64
2018-12-24T01:24:06.446Z,69.72
2018-12-24T01:26:32.491Z,69.73
2018-12-24T01:28:58.774Z,69.76
2018-12-24T01:31:24.821Z,69.74
2018-12-24T01:33:50.838Z,69.75
2018-12-24T01:36:17.067Z,69.74
2018-12-24T01:38:43.082Z,69.73
2018-12-24T01:41:09.223Z,69.69
2018-12-24T01:43:35.480Z,69.64
2018-12-24T01:46:01.591Z,69.62
2018-12-24T01:48:27.615Z,69.59
2018-12-24T01:50:54.310Z,69.64
2018-12-24T01:53:20.527Z,69.71
2018-12-24T01:55:46.537Z,69.69
2018-12-24T01:58:12.728Z,69.72
2018-12-24T02:00:38.790Z,69.81
2018-12-24T02:03:04.847Z,69.77
2018-12-24T02:05:31.057Z,69.83
2018-12-24T02:07:57.099Z,69.85
2018-12-24T02:10:23.153Z,69.82
2018-12-24T02:12:49.646Z,69.81
2018-12-24T02:15:15.787Z,69.77
2018-12-24T02:18:31.331Z,69.88
2018-12-24T02:20:57.218Z,69.97
2018-12-24T02:23:23.130Z,70.01
2018-12-24T02:25:49.222Z,70.08
2018-12-24T02:28:15.322Z,70.11
2018-12-24T02:30:41.233Z,70.06
2018-12-24T02:33:07.309Z,70.05
2018-12-24T02:35:33.324Z,70.04
2018-12-24T02:37:59.242Z,70.02
2018-12-24T02:40:25.446Z,70.02
2018-12-24T02:42:52.470Z,70.00
2018-12-24T02:45:18.787Z,69.98
2018-12-24T02:47:44.927Z,69.99
2018-12-24T02:50:11.059Z,69.95
2018-12-24T02:52:37.069Z,69.94
2018-12-24T02:55:03.422Z,69.95
2018-12-24T02:57:29.343Z,70.00
2018-12-24T02:59:55.280Z,70.03
2018-12-24T03:02:21.436Z,70.02
2018-12-24T03:04:47.470Z,70.01
2018-12-24T03:07:13.505Z,69.98
2018-12-24T03:09:39.552Z,69.92
2018-12-24T03:12:05.515Z,69.93
2018-12-24T03:14:31.400Z,69.94
2018-12-24T03:16:57.511Z,69.96
2018-12-24T03:19:23.553Z,70.10
2018-12-24T03:21:49.464Z,70.12
2018-12-24T03:24:15.633Z,70.21
2018-12-24T03:26:41.554Z,70.25
2018-12-24T03:29:07.493Z,70.27
2018-12-24T03:31:33.714Z,70.26
2018-12-24T03:33:59.616Z,70.13
2018-12-24T03:36:25.619Z,70.18
2018-12-24T03:38:51.787Z,70.23
2018-12-24T03:41:17.887Z,70.25
2018-12-24T03:43:43.842Z,70.28
2018-12-24T03:46:09.936Z,70.22
2018-12-24T03:48:36.305Z,70.30
2018-12-24T03:51:02.433Z,70.29
2018-12-24T03:53:28.697Z,70.21
2018-12-24T03:55:54.626Z,70.29
2018-12-24T03:58:20.576Z,70.41
2018-12-24T04:00:47.360Z,70.39
2018-12-24T04:03:13.272Z,70.43
2018-12-24T04:05:39.189Z,70.44
2018-12-24T04:08:05.296Z,70.47
2018-12-24T04:10:31.314Z,70.41
2018-12-24T04:12:57.226Z,70.35
2018-12-24T04:15:23.310Z,70.38
2018-12-24T04:17:49.202Z,70.45
2018-12-24T04:20:15.104Z,70.42
2018-12-24T04:22:41.219Z,70.44
2018-12-24T04:25:07.236Z,70.43
2018-12-24T04:27:41.414Z,70.51
2018-12-24T04:30:01.193Z,70.47
2018-12-24T04:32:27.118Z,70.53
2018-12-24T04:34:53.023Z,70.55
2018-12-24T04:37:19.232Z,70.56
2018-12-24T04:39:45.224Z,70.56
2018-12-24T04:42:11.148Z,70.54
2018-12-24T04:44:37.241Z,70.51
2018-12-24T04:47:03.376Z,70.48
2018-12-24T04:49:29.279Z,70.49
2018-12-24T04:51:55.339Z,70.51
2018-12-24T04:54:21.870Z,70.50
2018-12-24T04:56:47.889Z,70.58
2018-12-24T04:59:13.989Z,70.59
2018-12-24T05:01:39.923Z,70.67
2018-12-24T05:04:05.822Z,70.65
2018-12-24T05:06:31.971Z,70.64
2018-12-24T05:08:57.994Z,70.68
2018-12-24T05:11:23.912Z,70.68
2018-12-24T05:13:50.072Z,70.71
2018-12-24T05:16:16.014Z,70.68
2018-12-24T05:18:41.924Z,70.67
2018-12-24T05:21:08.042Z,70.70
2018-12-24T05:23:34.047Z,70.64
2018-12-24T05:25:59.971Z,70.66
2018-12-24T05:28:26.121Z,70.68
2018-12-24T05:30:52.107Z,70.70
2018-12-24T05:33:18.050Z,70.73
2018-12-24T05:35:44.140Z,70.79
2018-12-24T05:38:10.053Z,70.81
2018-12-24T05:40:35.975Z,70.78
2018-12-24T05:43:01.997Z,70.78
2018-12-24T05:45:27.946Z,70.82
2018-12-24T05:47:53.853Z,70.82
2018-12-24T05:50:20.004Z,70.86
2018-12-24T05:52:46.060Z,70.90
2018-12-24T05:55:11.944Z,70.95
2018-12-24T05:57:38.046Z,70.98
2018-12-24T06:00:04.420Z,70.86
2018-12-24T06:02:30.436Z,70.98
2018-12-24T06:04:56.581Z,71.02
2018-12-24T06:07:22.513Z,70.96
2018-12-24T06:09:48.416Z,70.96
2018-12-24T06:12:14.538Z,71.06
2018-12-24T06:14:40.557Z,71.07
2018-12-24T06:17:06.662Z,71.10
2018-12-24T06:19:33.040Z,71.17
2018-12-24T06:21:58.980Z,71.20
2018-12-24T06:24:24.921Z,71.16
2018-12-24T06:26:51.308Z,71.21
2018-12-24T06:29:17.220Z,71.21
2018-12-24T06:31:43.146Z,71.20
2018-12-24T06:34:09.306Z,71.23
2018-12-24T06:36:35.218Z,71.25
2018-12-24T06:39:01.147Z,71.25
2018-12-24T06:41:27.126Z,71.24
2018-12-24T06:43:53.054Z,71.25
2018-12-24T06:46:18.958Z,71.27
2018-12-24T06:48:45.127Z,71.29
2018-12-24T06:51:11.093Z,71.30
2018-12-24T06:53:37.017Z,71.32
2018-12-24T06:56:03.072Z,71.29
2018-12-24T06:58:30.048Z,71.37
2018-12-24T07:00:55.987Z,71.41
2018-12-24T07:03:22.126Z,71.46
2018-12-24T07:05:48.165Z,71.49
2018-12-24T07:08:14.090Z,71.45
2018-12-24T07:10:40.160Z,71.45
2018-12-24T07:13:06.085Z,71.54
2018-12-24T07:15:32.014Z,71.61
2018-12-24T07:17:58.172Z,71.56
2018-12-24T07:20:24.199Z,71.52
2018-12-24T07:22:50.121Z,71.63
2018-12-24T07:25:16.219Z,71.70
2018-12-24T07:27:42.260Z,71.73
2018-12-24T07:30:08.386Z,71.74
2018-12-24T07:32:34.595Z,71.68
2018-12-24T07:35:00.482Z,71.74
2018-12-24T07:37:26.724Z,71.85
2018-12-24T07:39:52.973Z,71.84
2018-12-24T07:42:18.887Z,71.90
2018-12-24T07:44:44.842Z,71.88
2018-12-24T07:47:10.948Z,71.87
2018-12-24T07:49:36.888Z,71.88
2018-12-24T07:52:02.908Z,71.92
2018-12-24T07:54:29.166Z,71.87
2018-12-24T07:56:55.118Z,71.92
2018-12-24T07:59:21.053Z,71.94
2018-12-24T08:01:47.171Z,71.90
2018-12-24T08:04:13.197Z,71.97
2018-12-24T08:06:39.298Z,72.02
2018-12-24T08:09:06.217Z,71.95
2018-12-24T08:11:32.117Z,71.95
2018-12-24T08:13:58.041Z,71.92
2018-12-24T08:16:24.218Z,71.87
2018-12-24T08:18:50.168Z,72.10
2018-12-24T08:21:16.093Z,72.10
2018-12-24T08:23:42.228Z,72.01
2018-12-24T08:26:08.270Z,71.99
2018-12-24T08:28:34.174Z,72.08
2018-12-24T08:31:00.847Z,72.14
2018-12-24T08:33:26.869Z,72.21
2018-12-24T08:35:52.878Z,72.19
2018-12-24T08:38:19.068Z,72.23
2018-12-24T08:40:45.096Z,72.06
2018-12-24T08:43:11.128Z,72.06
2018-12-24T08:45:37.267Z,72.22
2018-12-24T08:48:03.300Z,72.24
2018-12-24T08:50:29.202Z,72.23
2018-12-24T08:52:55.375Z,72.27
2018-12-24T08:55:21.456Z,72.32
2018-12-24T08:57:47.416Z,72.29
2018-12-24T09:00:13.508Z,72.24
2018-12-24T09:02:39.422Z,72.29
2018-12-24T09:05:05.546Z,72.28
2018-12-24T09:07:31.691Z,72.27
2018-12-24T09:09:57.727Z,72.30
2018-12-24T09:12:23.644Z,72.27
2018-12-24T09:14:50.374Z,72.23
2018-12-24T09:17:16.518Z,72.09
2018-12-24T09:19:42.546Z,72.19
2018-12-24T09:22:08.660Z,72.25
2018-12-24T09:24:34.583Z,72.23
2018-12-24T09:27:00.520Z,72.34
2018-12-24T09:29:26.574Z,72.29
2018-12-24T09:31:52.533Z,72.25
2018-12-24T09:34:18.679Z,72.25
2018-12-24T09:36:45.481Z,72.25
2018-12-24T09:39:11.392Z,72.17
2018-12-24T09:41:37.328Z,72.17
2018-12-24T09:44:03.452Z,72.25
2018-12-24T09:46:29.359Z,72.34
2018-12-24T09:48:55.377Z,72.36
2018-12-24T09:51:21.635Z,72.34
2018-12-24T09:53:47.541Z,72.17
2018-12-24T09:56:13.478Z,72.17
2018-12-24T09:58:39.634Z,72.32
2018-12-24T10:01:05.723Z,72.41
2018-12-24T10:03:31.590Z,72.44
2018-12-24T10:05:59.922Z,72.43
2018-12-24T10:08:25.887Z,72.41
2018-12-24T10:10:51.792Z,72.33
2018-12-24T10:13:17.860Z,72.32
2018-12-24T10:15:44.788Z,72.28
2018-12-24T10:18:10.844Z,72.48
2018-12-24T10:20:37.117Z,72.48
2018-12-24T10:23:03.041Z,72.39
2018-12-24T10:25:28.965Z,72.41
2018-12-24T10:27:55.046Z,72.45
2018-12-24T10:30:20.957Z,72.48
2018-12-24T10:32:46.890Z,72.48
2018-12-24T10:35:13.050Z,72.46
2018-12-24T10:37:38.978Z,72.38
2018-12-24T10:40:08.712Z,72.38
2018-12-24T10:42:34.825Z,72.59
2018-12-24T10:45:00.732Z,72.59
2018-12-24T10:47:26.790Z,72.56
2018-12-24T10:49:53.054Z,72.59
2018-12-24T10:52:18.940Z,72.67
2018-12-24T10:54:44.869Z,72.69
2018-12-24T10:57:11.022Z,72.72
2018-12-24T10:59:37.045Z,72.67
2018-12-24T11:02:03.066Z,72.62
2018-12-24T11:04:29.167Z,72.58
2018-12-24T11:06:55.942Z,72.58
2018-12-24T11:09:21.915Z,72.70
2018-12-24T11:11:48.044Z,72.76
2018-12-24T11:14:14.193Z,72.76
2018-12-24T11:16:40.238Z,72.86
2018-12-24T11:19:06.411Z,72.86
2018-12-24T11:21:32.353Z,72.73
2018-12-24T11:23:58.262Z,72.67
2018-12-24T11:26:24.691Z,72.73
2018-12-24T11:28:50.607Z,72.75
2018-12-24T11:31:16.520Z,72.74
2018-12-24T11:33:42.605Z,72.77
2018-12-24T11:36:08.547Z,72.57
2018-12-24T11:38:34.851Z,72.57
2018-12-24T11:41:00.989Z,72.83
2018-12-24T11:43:26.984Z,72.88
2018-12-24T11:45:52.906Z,72.87
2018-12-24T11:48:19.193Z,72.70
2018-12-24T11:50:45.220Z,72.59
2018-12-24T11:53:11.174Z,72.59
2018-12-24T11:55:37.305Z,72.90
2018-12-24T11:58:03.231Z,72.91
2018-12-24T12:00:29.225Z,72.96
2018-12-24T12:02:55.247Z,72.94
2018-12-24T12:05:21.187Z,72.94
2018-12-24T12:07:47.106Z,72.94
2018-12-24T12:10:13.251Z,72.95
2018-12-24T12:12:39.175Z,72.95
2018-12-24T12:15:05.321Z,72.93
2018-12-24T12:17:31.460Z,72.97
2018-12-24T12:19:57.396Z,72.86
2018-12-24T12:22:23.420Z,72.86
2018-12-24T12:24:49.518Z,72.92
2018-12-24T12:27:15.446Z,72.95
2018-12-24T12:29:41.502Z,73.01
2018-12-24T12:32:07.761Z,73.05
2018-12-24T12:34:34.471Z,72.91
2018-12-24T12:37:00.496Z,72.91
2018-12-24T12:39:26.675Z,73.15
2018-12-24T12:41:52.647Z,73.12
2018-12-24T12:44:18.550Z,73.18
2018-12-24T12:46:44.713Z,73.15
2018-12-24T12:49:10.627Z,73.19
2018-12-24T12:51:36.533Z,73.22
2018-12-24T12:54:02.650Z,73.20
2018-12-24T12:56:28.732Z,73.24
2018-12-24T12:58:54.681Z,73.26
2018-12-24T13:01:20.766Z,73.32
2018-12-24T13:03:46.687Z,73.22
2018-12-24T13:06:12.605Z,73.25
2018-12-24T13:08:38.818Z,73.31
2018-12-24T13:11:04.785Z,73.38
2018-12-24T13:13:36.721Z,73.41
2018-12-24T13:15:59.691Z,73.15
2018-12-24T13:18:25.940Z,73.15
2018-12-24T13:20:51.882Z,73.42
2018-12-24T13:23:17.958Z,73.47
2018-12-24T13:25:44.083Z,73.47
2018-12-24T13:28:10.011Z,73.45
2018-12-24T13:30:36.157Z,73.45
2018-12-24T13:33:02.114Z,73.44
2018-12-24T13:35:28.158Z,73.18
2018-12-24T13:37:54.266Z,73.18
2018-12-24T13:40:20.171Z,73.47
2018-12-24T13:42:46.090Z,73.44
2018-12-24T13:45:12.189Z,73.52
2018-12-24T13:47:38.127Z,73.52
2018-12-24T13:50:04.389Z,73.52
2018-12-24T13:52:30.473Z,73.36
2018-12-24T13:54:57.422Z,73.40
2018-12-24T13:57:23.407Z,73.40
2018-12-24T13:59:49.928Z,73.30
2018-12-24T14:02:16.663Z,73.21
2018-12-24T14:04:42.635Z,73.39
2018-12-24T14:07:08.796Z,73.39
2018-12-24T14:09:34.839Z,73.14
2018-12-24T14:12:00.965Z,73.14
2018-12-24T14:14:27.176Z,73.60
2018-12-24T14:16:53.105Z,73.60
2018-12-24T14:19:19.063Z,73.29
2018-12-24T14:21:45.054Z,73.29
2018-12-24T14:24:10.994Z,73.34
2018-12-24T14:26:36.917Z,73.28
2018-12-24T14:29:02.998Z,73.26
2018-12-24T14:31:28.919Z,73.34
2018-12-24T14:33:54.819Z,73.34
2018-12-24T14:36:20.948Z,73.34
2018-12-24T14:38:46.953Z,73.31
2018-12-24T14:41:12.917Z,73.54
2018-12-24T14:43:39.014Z,73.54
2018-12-24T14:46:04.915Z,73.52
2018-12-24T14:48:30.845Z,73.52
2018-12-24T14:50:56.949Z,73.35
2018-12-24T14:53:22.844Z,73.31
2018-12-24T14:55:48.783Z,73.20
2018-12-24T14:58:14.948Z,73.19
2018-12-24T15:00:40.927Z,73.13
2018-12-24T15:03:06.837Z,73.13
2018-12-24T15:05:33.011Z,73.18
2018-12-24T15:07:58.950Z,73.07
2018-12-24T15:10:24.872Z,73.07
2018-12-24T15:12:51.147Z,73.11
2018-12-24T15:15:17.285Z,73.16
2018-12-24T15:17:43.337Z,73.24
2018-12-24T15:20:09.448Z,73.20
2018-12-24T15:22:35.530Z,73.23
2018-12-24T15:25:01.759Z,73.20
2018-12-24T15:27:28.009Z,73.17
2018-12-24T15:29:53.935Z,73.34
2018-12-24T15:32:19.829Z,73.34
2018-12-24T15:34:46.040Z,73.02
2018-12-24T15:37:11.956Z,73.02
2018-12-24T15:39:38.092Z,73.10
2018-12-24T15:42:04.404Z,73.08
2018-12-24T15:44:30.332Z,73.02
2018-12-24T15:46:56.267Z,73.02
2018-12-24T15:49:22.560Z,73.08
2018-12-24T15:51:48.501Z,73.15
2018-12-24T15:54:14.419Z,73.15
2018-12-24T15:56:40.611Z,73.02
2018-12-24T15:59:06.526Z,73.06
2018-12-24T16:01:32.420Z,73.06
2018-12-24T16:03:58.655Z,72.93
2018-12-24T16:06:24.552Z,72.93
2018-12-24T16:08:50.556Z,72.96
2018-12-24T16:11:16.669Z,72.95
2018-12-24T16:13:42.774Z,72.95
2018-12-24T16:16:08.708Z,72.99
2018-12-24T16:18:34.798Z,73.03
2018-12-24T16:21:00.864Z,73.17
2018-12-24T16:23:26.802Z,73.17
2018-12-24T16:25:52.968Z,73.05
2018-12-24T16:28:18.876Z,73.10
2018-12-24T16:30:44.801Z,73.11
2018-12-24T16:33:10.945Z,73.10
2018-12-24T16:35:37.070Z,73.06
2018-12-24T16:38:02.964Z,72.89
2018-12-24T16:40:29.026Z,72.89
2018-12-24T16:42:54.956Z,72.74
2018-12-24T16:45:20.837Z,72.74
2018-12-24T16:47:47.011Z,72.77
2018-12-24T16:50:12.913Z,72.98
2018-12-24T16:52:38.936Z,72.98
2018-12-24T16:55:05.211Z,72.48
2018-12-24T16:57:31.250Z,72.48
2018-12-24T16:59:57.257Z,72.65
2018-12-24T17:02:23.352Z,72.46
2018-12-24T17:04:49.278Z,72.96
2018-12-24T17:07:15.211Z,72.96
2018-12-24T17:09:41.312Z,72.94
2018-12-24T17:12:07.249Z,72.96
2018-12-24T17:14:33.161Z,72.86
2018-12-24T17:17:07.598Z,72.85
2018-12-24T17:19:27.088Z,72.86
2018-12-24T17:21:52.990Z,72.86
2018-12-24T17:24:19.157Z,72.68
2018-12-24T17:26:45.044Z,72.62
2018-12-24T17:29:10.995Z,72.55
2018-12-24T17:31:37.224Z,72.47
2018-12-24T17:34:03.142Z,72.56
2018-12-24T17:36:29.204Z,72.56
2018-12-24T17:38:55.282Z,72.55
2018-12-24T17:41:21.226Z,72.33
2018-12-24T17:43:47.124Z,72.37
2018-12-24T17:46:13.229Z,72.37
2018-12-24T17:48:39.161Z,72.30
2018-12-24T17:51:05.084Z,72.30
2018-12-24T17:53:31.148Z,72.26
2018-12-24T17:55:57.374Z,72.16
2018-12-24T17:58:23.286Z,72.13
2018-12-24T18:00:49.540Z,72.13
2018-12-24T18:03:15.478Z,72.16
2018-12-24T18:05:41.382Z,72.25
2018-12-24T18:08:07.668Z,72.29
2018-12-24T18:10:33.672Z,72.26
2018-12-24T18:12:59.614Z,72.29
2018-12-24T18:15:25.789Z,72.24
2018-12-24T18:17:51.707Z,72.20
2018-12-24T18:20:17.741Z,72.22
2018-12-24T18:22:43.857Z,72.31
2018-12-24T18:25:09.758Z,72.28
2018-12-24T18:27:35.703Z,72.29
2018-12-24T18:30:02.058Z,72.29
2018-12-24T18:32:27.961Z,72.36
2018-12-24T18:34:53.896Z,72.36
2018-12-24T18:37:19.962Z,72.32
2018-12-24T18:39:47.132Z,72.29
2018-12-24T18:42:13.143Z,72.27
2018-12-24T18:44:39.270Z,72.27
2018-12-24T18:47:05.161Z,72.09
2018-12-24T18:49:31.106Z,72.20
2018-12-24T18:51:57.081Z,72.28
2018-12-24T18:54:23.139Z,72.28
2018-12-24T18:56:49.056Z,72.27
2018-12-24T18:59:15.257Z,72.16
2018-12-24T19:01:41.186Z,72.16
2018-12-24T19:04:07.131Z,72.21
2018-12-24T19:06:33.217Z,72.18
2018-12-24T19:08:59.354Z,72.19
2018-12-24T19:11:25.270Z,72.22
2018-12-24T19:13:51.449Z,72.14
2018-12-24T19:16:17.481Z,72.13
2018-12-24T19:18:43.405Z,72.53
2018-12-24T19:21:09.582Z,72.53
2018-12-24T19:23:35.613Z,72.37
2018-12-24T19:26:01.730Z,72.37
2018-12-24T19:28:27.825Z,72.24
2018-12-24T19:30:53.824Z,72.25
2018-12-24T19:33:19.767Z,72.21
2018-12-24T19:35:45.868Z,72.23
2018-12-24T19:38:11.901Z,72.23
2018-12-24T19:40:37.919Z,72.24
2018-12-24T19:43:04.048Z,72.26
2018-12-24T19:45:30.070Z,72.30
2018-12-24T19:47:56.112Z,72.35
2018-12-24T19:50:22.213Z,72.35
2018-12-24T19:52:48.151Z,72.24
2018-12-24T19:55:14.144Z,72.25
2018-12-24T19:57:40.307Z,72.30
2018-12-24T20:00:07.354Z,72.31
2018-12-24T20:02:33.391Z,72.34
2018-12-24T20:04:59.511Z,72.35
2018-12-24T20:07:25.442Z,72.36
2018-12-24T20:09:51.363Z,72.40
2018-12-24T20:12:17.525Z,72.34
2018-12-24T20:14:43.462Z,72.30
2018-12-24T20:17:09.503Z,72.30
2018-12-24T20:19:35.663Z,72.19
2018-12-24T20:22:01.775Z,72.19
2018-12-24T20:24:27.714Z,72.28
2018-12-24T20:26:54.002Z,72.25
2018-12-24T20:29:20.141Z,72.26
2018-12-24T20:31:46.058Z,72.11
2018-12-24T20:34:12.242Z,72.11
2018-12-24T20:36:38.307Z,72.28
2018-12-24T20:39:06.525Z,72.38
2018-12-24T20:41:32.719Z,72.48
2018-12-24T20:43:58.659Z,72.44
2018-12-24T20:46:24.548Z,72.44
2018-12-24T20:48:52.484Z,72.38
2018-12-24T20:51:18.524Z,72.30
2018-12-24T20:53:44.540Z,72.45
2018-12-24T20:56:10.708Z,72.45
2018-12-24T20:58:36.610Z,72.37
2018-12-24T21:01:02.763Z,72.37
2018-12-24T21:03:28.946Z,72.27
2018-12-24T21:05:54.867Z,72.33
2018-12-24T21:08:20.807Z,72.33
2018-12-24T21:10:46.857Z,72.37
2018-12-24T21:13:12.796Z,72.57
2018-12-24T21:15:38.738Z,72.57
2018-12-24T21:18:04.863Z,72.37
2018-12-24T21:20:30.800Z,72.35
2018-12-24T21:22:56.717Z,72.31
2018-12-24T21:25:22.860Z,72.38
2018-12-24T21:27:48.804Z,72.39
2018-12-24T21:30:14.832Z,72.38
2018-12-24T21:32:41.089Z,72.20
2018-12-24T21:35:08.037Z,72.41
2018-12-24T21:37:34.259Z,72.25
2018-12-24T21:40:00.530Z,72.39
2018-12-24T21:42:26.445Z,72.07
2018-12-24T21:44:52.453Z,72.07
2018-12-24T21:47:18.687Z,72.35
2018-12-24T21:49:45.941Z,72.36
2018-12-24T21:52:12.084Z,72.38
2018-12-24T21:54:38.152Z,72.26
2018-12-24T21:57:05.114Z,72.46
2018-12-24T21:59:31.028Z,72.29
2018-12-24T22:01:57.257Z,72.29
2018-12-24T22:04:23.276Z,72.29
2018-12-24T22:06:49.194Z,72.31
2018-12-24T22:09:15.606Z,72.29
2018-12-24T22:11:41.618Z,72.30
2018-12-24T22:14:07.615Z,72.32
2018-12-24T22:16:33.841Z,72.34
2018-12-24T22:18:59.796Z,72.31
2018-12-24T22:21:25.812Z,72.34
2018-12-24T22:23:52.084Z,72.44
2018-12-24T22:26:18.013Z,72.44
2018-12-24T22:28:43.914Z,72.34
2018-12-24T22:31:10.158Z,72.33
2018-12-24T22:33:36.471Z,72.35
2018-12-24T22:36:02.597Z,72.37
2018-12-24T22:38:28.741Z,72.50
2018-12-24T22:40:54.714Z,72.38
2018-12-24T22:43:20.806Z,72.40
2018-12-24T22:45:46.898Z,72.45
2018-12-24T22:48:12.846Z,72.45
2018-12-24T22:50:38.746Z,72.38
2018-12-24T22:53:05.082Z,72.41
2018-12-24T22:55:30.970Z,72.47
2018-12-24T22:57:57.021Z,72.42
2018-12-24T23:00:25.191Z,72.52
2018-12-24T23:02:51.091Z,72.50
2018-12-24T23:05:17.044Z,72.48
2018-12-24T23:07:43.121Z,72.48
2018-12-24T23:10:09.145Z,72.45
2018-12-24T23:12:35.261Z,72.45
2018-12-24T23:15:01.329Z,72.65
2018-12-24T23:17:27.366Z,72.44
2018-12-24T23:19:53.254Z,72.44
2018-12-24T23:22:19.294Z,72.43
2018-12-24T23:24:45.503Z,72.41
2018-12-24T23:27:11.423Z,72.39
2018-12-24T23:29:37.582Z,72.42
2018-12-24T23:32:03.502Z,72.42
2018-12-24T23:34:29.431Z,72.45
2018-12-24T23:36:55.569Z,72.46
2018-12-24T23:39:21.593Z,72.47
2018-12-24T23:41:47.616Z,72.49
2018-12-24T23:44:13.847Z,72.50
2018-12-24T23:46:39.919Z,72.52
2018-12-24T23:49:05.935Z,72.54
2018-12-24T23:51:31.941Z,72.48
2018-12-24T23:53:57.862Z,72.48
2018-12-24T23:56:23.872Z,72.63
2018-12-24T23:58:50.169Z,72.64
