createdAt,value
2023-01-04T00:04:54.347Z,98347.81
2023-01-04T00:09:59.236Z,98332.19
2023-01-04T00:15:03.314Z,98328.81
2023-01-04T00:20:06.984Z,98321.34
2023-01-04T00:25:11.896Z,98317.59
2023-01-04T00:30:15.284Z,98304.72
2023-01-04T00:35:44.118Z,98282.75
2023-01-04T00:40:43.059Z,98275.16
2023-01-04T00:45:46.143Z,98278.88
2023-01-04T00:50:50.722Z,98262.47
2023-01-04T00:56:01.620Z,98247.09
2023-01-04T01:01:06.798Z,98241.38
2023-01-04T01:06:10.039Z,98222.50
2023-01-04T01:11:15.139Z,98215.31
2023-01-04T01:16:37.849Z,98201.81
2023-01-04T01:21:44.177Z,98214.03
2023-01-04T01:26:48.701Z,98219.34
2023-01-04T01:31:51.989Z,98211.19
2023-01-04T01:36:55.138Z,98219.28
2023-01-04T01:41:59.769Z,98213.03
2023-01-04T01:47:03.249Z,98202.94
2023-01-04T01:52:11.576Z,98199.78
2023-01-04T01:57:20.479Z,98192.59
2023-01-04T02:02:24.041Z,98183.22
2023-01-04T02:07:30.349Z,98172.31
2023-01-04T02:12:34.992Z,98155.75
2023-01-04T02:17:46.271Z,98168.75
2023-01-04T02:23:18.644Z,98143.47
2023-01-04T02:28:33.246Z,98154.53
2023-01-04T02:33:48.414Z,98148.81
2023-01-04T02:39:04.522Z,98135.81
2023-01-04T02:44:32.585Z,98111.31
2023-01-04T02:49:57.855Z,98112.25
2023-01-04T02:55:08.128Z,98109.28
2023-01-04T03:00:25.896Z,98099.09
2023-01-04T03:05:53.440Z,98118.81
2023-01-04T03:11:02.608Z,98119.41
2023-01-04T03:16:10.546Z,98126.34
2023-01-04T03:21:17.013Z,98123.09
2023-01-04T03:26:49.281Z,98114.03
2023-01-04T03:32:16.625Z,98117.66
2023-01-04T03:37:26.982Z,98103.25
2023-01-04T03:42:55.530Z,98086.38
2023-01-04T03:48:20.822Z,98071.09
2023-01-04T03:53:27.220Z,98048.22
2023-01-04T03:58:30.469Z,98033.59
2023-01-04T04:03:51.697Z,98023.94
2023-01-04T04:08:56.362Z,98033.00
2023-01-04T04:14:00.500Z,98012.47
2023-01-04T04:19:08.549Z,97989.50
2023-01-04T04:24:18.687Z,97986.94
2023-01-04T04:29:22.946Z,97983.09
2023-01-04T04:34:26.188Z,97994.53
2023-01-04T04:39:30.685Z,97990.66
2023-01-04T04:44:36.047Z,97972.66
2023-01-04T04:49:39.291Z,97989.03
2023-01-04T04:54:43.771Z,97998.38
2023-01-04T04:59:47.131Z,97973.31
2023-01-04T05:04:50.611Z,97959.84
2023-01-04T05:09:55.517Z,97938.06
2023-01-04T05:14:58.779Z,97925.88
2023-01-04T05:20:02.265Z,97930.38
2023-01-04T05:25:08.611Z,97906.81
2023-01-04T05:30:31.311Z,97898.56
2023-01-04T05:35:34.991Z,97915.00
2023-01-04T05:40:39.783Z,97899.94
2023-01-04T05:45:44.790Z,97892.25
2023-01-04T05:50:48.621Z,97878.78
2023-01-04T05:55:53.200Z,97871.06
2023-01-04T06:00:56.748Z,97861.09
2023-01-04T06:05:59.824Z,97841.19
2023-01-04T06:11:04.492Z,97834.75
2023-01-04T06:16:07.950Z,97813.47
2023-01-04T06:21:11.423Z,97819.75
2023-01-04T06:26:15.905Z,97819.81
2023-01-04T06:31:18.983Z,97812.69
2023-01-04T06:36:22.176Z,97799.72
2023-01-04T06:41:27.051Z,97814.22
2023-01-04T06:46:30.262Z,97808.19
2023-01-04T06:51:33.590Z,97818.78
2023-01-04T06:56:38.266Z,97817.94
2023-01-04T07:01:41.429Z,97820.44
2023-01-04T07:06:44.639Z,97818.91
2023-01-04T07:11:49.567Z,97815.00
2023-01-04T07:16:52.719Z,97787.09
2023-01-04T07:21:55.960Z,97789.19
2023-01-04T07:27:01.966Z,97786.00
2023-01-04T07:32:11.751Z,97789.97
2023-01-04T07:37:17.192Z,97811.44
2023-01-04T07:42:22.009Z,97799.72
2023-01-04T07:47:25.147Z,97779.13
2023-01-04T07:52:28.721Z,97764.69
2023-01-04T07:57:33.255Z,97773.94
2023-01-04T08:02:36.707Z,97720.78
2023-01-04T08:07:39.984Z,97743.56
2023-01-04T08:12:44.568Z,97730.22
2023-01-04T08:17:47.770Z,97746.88
2023-01-04T08:22:50.907Z,97752.50
2023-01-04T08:27:55.478Z,97751.06
2023-01-04T08:32:58.688Z,97749.00
2023-01-04T08:38:28.475Z,97731.34
2023-01-04T08:43:26.248Z,97731.09
2023-01-04T08:48:29.450Z,97745.97
2023-01-04T08:53:33.023Z,97740.88
2023-01-04T08:58:39.403Z,97753.56
2023-01-04T09:03:43.021Z,97731.94
2023-01-04T09:08:46.318Z,97746.34
2023-01-04T09:13:59.592Z,97743.25
2023-01-04T09:19:08.158Z,97731.72
2023-01-04T09:24:11.313Z,97734.09
2023-01-04T09:29:15.947Z,97743.06
2023-01-04T09:34:19.027Z,97736.91
2023-01-04T09:39:24.162Z,97722.69
2023-01-04T09:50:03.811Z,97699.63
2023-01-04T09:55:39.532Z,97704.75
2023-01-04T10:00:43.569Z,97711.69
2023-01-04T10:05:47.196Z,97687.75
2023-01-04T10:10:58.127Z,97680.97
2023-01-04T10:16:12.895Z,97660.97
2023-01-04T10:21:34.623Z,97675.63
2023-01-04T10:26:46.469Z,97670.81
2023-01-04T10:31:55.334Z,97669.91
2023-01-04T10:37:02.392Z,97663.22
2023-01-04T10:42:18.611Z,97659.28
2023-01-04T10:47:31.796Z,97661.06
2023-01-04T10:52:44.560Z,97626.66
2023-01-04T10:57:54.728Z,97618.13
2023-01-04T11:03:09.086Z,97616.56
2023-01-04T11:08:22.872Z,97601.78
2023-01-04T11:13:27.905Z,97579.03
2023-01-04T11:18:34.428Z,97583.84
2023-01-04T11:23:37.562Z,97572.22
2023-01-04T11:28:45.947Z,97572.81
2023-01-04T11:33:56.234Z,97608.69
2023-01-04T11:39:00.300Z,97603.75
2023-01-04T11:44:06.120Z,97591.25
2023-01-04T11:49:20.333Z,97580.28
2023-01-04T11:54:24.381Z,97561.91
2023-01-04T11:59:27.931Z,97546.16
2023-01-04T12:04:35.622Z,97545.69
2023-01-04T12:09:40.068Z,97560.44
2023-01-04T12:14:48.750Z,97544.53
2023-01-04T12:19:56.489Z,97537.03
2023-01-04T12:25:01.281Z,97514.91
2023-01-04T12:30:08.037Z,97478.97
2023-01-04T12:36:07.880Z,97478.09
2023-01-04T12:41:12.609Z,97446.41
2023-01-04T12:46:59.065Z,97475.38
2023-01-04T13:04:39.966Z,97433.63
2023-01-04T13:09:50.601Z,97440.25
2023-01-04T13:15:03.101Z,97419.19
2023-01-04T13:20:18.768Z,97397.34
2023-01-04T13:25:24.442Z,97393.06
2023-01-04T13:30:37.318Z,97389.44
2023-01-04T13:35:41.057Z,97390.38
2023-01-04T13:40:49.754Z,97371.81
2023-01-04T13:46:07.324Z,97367.50
2023-01-04T13:51:17.108Z,97378.09
2023-01-04T13:56:22.828Z,97375.69
2023-01-04T14:01:31.323Z,97363.16
2023-01-04T14:06:42.112Z,97325.63
2023-01-04T14:12:07.237Z,97306.88
2023-01-04T14:17:36.757Z,97322.97
2023-01-04T14:22:53.227Z,97338.16
2023-01-04T14:28:22.067Z,97341.84
2023-01-04T14:33:32.827Z,97324.22
2023-01-04T14:38:38.308Z,97334.25
2023-01-04T14:43:47.183Z,97337.06
2023-01-04T14:48:52.352Z,97334.34
2023-01-04T14:53:56.130Z,97338.94
2023-01-04T14:58:59.352Z,97338.63
2023-01-04T15:04:04.772Z,97335.56
2023-01-04T15:09:08.125Z,97331.72
2023-01-04T15:14:11.428Z,97329.75
2023-01-04T15:19:16.897Z,97337.47
2023-01-04T15:24:20.190Z,97332.56
2023-01-04T15:29:24.536Z,97335.50
2023-01-04T15:34:29.586Z,97336.19
2023-01-04T15:39:32.873Z,97327.97
2023-01-04T15:44:36.401Z,97333.69
2023-01-04T15:49:42.671Z,97310.16
2023-01-04T15:54:46.581Z,97301.03
2023-01-04T15:59:50.350Z,97282.06
2023-01-04T16:04:55.025Z,97285.00
2023-01-04T16:09:58.346Z,97275.63
2023-01-04T16:15:02.190Z,97266.19
2023-01-04T16:20:08.275Z,97251.56
2023-01-04T16:25:12.809Z,97242.09
2023-01-04T16:30:16.193Z,97238.84
2023-01-04T16:35:20.924Z,97225.88
2023-01-04T16:40:26.481Z,97240.63
2023-01-04T16:45:29.776Z,97255.41
2023-01-04T16:50:34.549Z,97266.34
2023-01-04T16:55:37.787Z,97238.63
2023-01-04T17:00:41.219Z,97227.81
2023-01-04T17:05:46.202Z,97210.66
2023-01-04T17:10:49.800Z,97224.91
2023-01-04T17:15:53.531Z,97222.88
2023-01-04T17:21:31.548Z,97206.44
2023-01-04T17:26:26.267Z,97212.06
2023-01-04T17:31:32.130Z,97201.72
2023-01-04T17:36:38.119Z,97206.78
2023-01-04T17:41:42.186Z,97191.41
2023-01-04T17:46:45.408Z,97184.91
2023-01-04T17:51:51.249Z,97180.75
2023-01-04T17:56:54.364Z,97181.09
2023-01-04T18:01:58.187Z,97192.97
2023-01-04T18:07:03.043Z,97201.88
2023-01-04T18:12:06.575Z,97201.31
2023-01-04T18:17:09.786Z,97171.84
2023-01-04T18:22:14.550Z,97162.00
2023-01-04T18:27:26.213Z,97151.34
2023-01-04T18:32:29.715Z,97150.66
2023-01-04T18:37:34.756Z,97154.75
2023-01-04T18:42:38.339Z,97151.63
2023-01-04T18:47:41.871Z,97150.16
2023-01-04T18:52:46.766Z,97156.09
2023-01-04T18:57:50.182Z,97156.28
2023-01-04T19:02:53.354Z,97137.53
2023-01-04T19:07:58.076Z,97119.75
2023-01-04T19:13:01.876Z,97133.78
2023-01-04T19:18:05.723Z,97121.56
2023-01-04T19:23:10.628Z,97121.63
2023-01-04T19:28:14.628Z,97132.75
2023-01-04T19:33:18.181Z,97144.66
2023-01-04T19:38:22.859Z,97134.97
2023-01-04T19:43:26.940Z,97126.19
2023-01-04T19:48:32.685Z,97113.56
2023-01-04T19:53:38.084Z,97107.81
2023-01-04T19:58:42.066Z,97086.56
2023-01-04T20:03:45.693Z,97118.81
2023-01-04T20:08:50.694Z,97118.41
2023-01-04T20:13:53.808Z,97105.59
2023-01-04T20:18:57.461Z,97119.50
2023-01-04T20:24:03.504Z,97104.91
2023-01-04T20:29:07.023Z,97095.44
2023-01-04T20:34:10.675Z,97129.41
2023-01-04T20:39:15.341Z,97111.78
2023-01-04T20:44:18.487Z,97087.59
2023-01-04T20:49:22.016Z,97099.47
2023-01-04T20:54:27.090Z,97106.88
2023-01-04T20:59:31.017Z,97103.03
2023-01-04T21:04:34.425Z,97116.88
2023-01-04T21:09:39.224Z,97100.50
2023-01-04T21:14:43.157Z,97098.75
2023-01-04T21:19:46.487Z,97096.13
2023-01-04T21:24:50.991Z,97076.69
2023-01-04T21:29:54.033Z,97103.88
2023-01-04T21:34:58.126Z,97105.31
2023-01-04T21:40:02.914Z,97127.44
2023-01-04T21:45:07.538Z,97128.88
2023-01-04T21:50:16.740Z,97151.97
2023-01-04T21:55:21.872Z,97127.06
2023-01-04T22:00:25.245Z,97121.53
2023-01-04T22:05:28.572Z,97147.00
2023-01-04T22:10:33.171Z,97114.97
2023-01-04T22:15:40.099Z,97111.34
2023-01-04T22:20:43.715Z,97104.09
2023-01-04T22:25:48.458Z,97102.44
2023-01-04T22:30:51.595Z,97114.56
2023-01-04T22:35:54.695Z,97104.41
2023-01-04T22:41:00.857Z,97124.75
2023-01-04T22:46:06.588Z,97119.72
2023-01-04T22:51:12.944Z,97131.84
2023-01-04T22:56:21.582Z,97128.00
2023-01-04T23:01:28.275Z,97131.81
2023-01-04T23:06:32.910Z,97113.59
2023-01-04T23:11:38.507Z,97135.97
2023-01-04T23:16:41.771Z,97123.13
2023-01-04T23:21:45.035Z,97128.44
2023-01-04T23:26:49.607Z,97116.69
2023-01-04T23:31:52.932Z,97115.91
2023-01-04T23:36:56.184Z,97137.66
2023-01-04T23:42:01.888Z,97117.72
2023-01-04T23:47:07.998Z,97135.28
2023-01-04T23:52:13.236Z,97158.59
2023-01-04T23:57:18.163Z,97135.47
