createdAt,value
2018-12-16T00:01:30.222Z,68.70
2018-12-16T00:03:58.277Z,68.80
2018-12-16T00:06:26.353Z,68.70
2018-12-16T00:08:54.434Z,68.70
2018-12-16T00:11:22.536Z,68.90
2018-12-16T00:13:50.664Z,69.20
2018-12-16T00:16:18.708Z,69.10
2018-12-16T00:18:46.801Z,69.40
2018-12-16T00:21:14.945Z,69.50
2018-12-16T00:23:43.010Z,69.60
2018-12-16T00:26:11.145Z,69.80
2018-12-16T00:28:39.223Z,70.40
2018-12-16T00:31:07.300Z,70.50
2018-12-16T00:33:35.454Z,70.40
2018-12-16T00:36:03.658Z,70.90
2018-12-16T00:38:31.790Z,71.10
2018-12-16T00:40:59.903Z,71.50
2018-12-16T00:43:27.965Z,71.60
2018-12-16T00:45:56.058Z,71.90
2018-12-16T00:48:24.154Z,72.10
2018-12-16T00:50:52.243Z,72.10
2018-12-16T00:53:20.437Z,72.20
2018-12-16T00:55:48.500Z,72.40
2018-12-16T00:58:16.866Z,72.50
2018-12-16T01:00:45.007Z,72.90
2018-12-16T01:03:13.088Z,72.80
2018-12-16T01:05:41.208Z,73.10
2018-12-16T01:08:09.383Z,73.30
2018-12-16T01:10:37.455Z,73.40
2018-12-16T01:13:05.517Z,73.40
2018-12-16T01:15:33.904Z,73.50
2018-12-16T01:18:01.950Z,73.70
2018-12-16T01:20:30.044Z,74.10
2018-12-16T01:22:58.123Z,74.30
2018-12-16T01:25:26.287Z,74.50
2018-12-16T01:27:55.072Z,74.70
2018-12-16T01:30:23.247Z,74.80
2018-12-16T01:32:51.289Z,74.50
2018-12-16T01:35:19.440Z,74.70
2018-12-16T01:37:47.723Z,74.90
2018-12-16T01:40:15.877Z,75.00
2018-12-16T01:42:44.176Z,75.20
2018-12-16T01:45:12.341Z,75.30
2018-12-16T01:47:40.423Z,75.60
2018-12-16T01:50:08.565Z,75.70
2018-12-16T01:52:36.635Z,75.90
2018-12-16T01:55:07.406Z,76.20
2018-12-16T01:57:35.429Z,76.20
2018-12-16T02:00:06.736Z,76.20
2018-12-16T02:02:34.832Z,75.80
2018-12-16T02:05:03.386Z,75.90
2018-12-16T02:07:31.538Z,75.80
2018-12-16T02:09:59.662Z,75.40
2018-12-16T02:12:27.782Z,75.40
2018-12-16T02:14:55.867Z,75.30
2018-12-16T02:17:23.956Z,75.30
2018-12-16T02:19:52.128Z,75.40
2018-12-16T02:22:20.480Z,75.60
2018-12-16T02:24:48.570Z,75.50
2018-12-16T02:27:16.674Z,75.40
2018-12-16T02:29:44.776Z,75.60
2018-12-16T02:32:13.523Z,75.70
2018-12-16T02:34:42.026Z,75.80
2018-12-16T02:37:10.124Z,75.80
2018-12-16T02:39:38.230Z,76.00
2018-12-16T02:42:06.323Z,76.20
2018-12-16T02:44:34.442Z,76.20
2018-12-16T02:47:02.509Z,76.40
2018-12-16T02:49:30.613Z,76.70
2018-12-16T02:51:58.736Z,76.80
2018-12-16T02:54:26.880Z,76.80
2018-12-16T02:56:55.056Z,76.80
2018-12-16T02:59:23.114Z,76.90
2018-12-16T03:01:51.177Z,76.90
2018-12-16T03:04:19.286Z,77.00
2018-12-16T03:06:47.392Z,77.10
2018-12-16T03:09:15.471Z,77.70
2018-12-16T03:11:43.560Z,77.20
2018-12-16T03:14:11.678Z,76.90
2018-12-16T03:16:39.768Z,76.60
2018-12-16T03:19:07.896Z,76.90
2018-12-16T03:21:35.986Z,76.90
2018-12-16T03:24:04.065Z,77.60
2018-12-16T03:26:35.942Z,77.00
2018-12-16T03:29:02.204Z,77.10
2018-12-16T03:31:30.340Z,77.30
2018-12-16T03:33:58.462Z,77.10
2018-12-16T03:36:26.736Z,76.90
2018-12-16T03:38:54.911Z,77.00
2018-12-16T03:41:23.081Z,77.00
2018-12-16T03:43:51.227Z,77.00
2018-12-16T03:46:19.425Z,76.90
2018-12-16T03:48:47.597Z,77.10
2018-12-16T03:51:15.764Z,76.80
2018-12-16T03:53:43.900Z,76.90
2018-12-16T03:56:12.075Z,76.90
2018-12-16T03:58:47.871Z,77.10
2018-12-16T04:01:15.972Z,77.10
2018-12-16T04:03:44.084Z,77.10
2018-12-16T04:06:12.175Z,77.20
2018-12-16T04:08:40.317Z,77.80
2018-12-16T04:11:08.389Z,77.20
2018-12-16T04:13:36.476Z,77.50
2018-12-16T04:16:04.546Z,77.20
2018-12-16T04:18:32.630Z,77.10
2018-12-16T04:21:01.524Z,77.20
2018-12-16T04:23:29.622Z,77.50
2018-12-16T04:25:57.719Z,78.00
2018-12-16T04:28:25.852Z,77.60
2018-12-16T04:30:54.048Z,77.90
2018-12-16T04:33:22.123Z,77.70
2018-12-16T04:35:50.185Z,77.20
2018-12-16T04:38:18.631Z,77.80
2018-12-16T04:40:46.681Z,78.00
2018-12-16T04:43:14.909Z,78.80
2018-12-16T04:45:43.084Z,78.10
2018-12-16T04:48:11.157Z,78.30
2018-12-16T04:50:39.329Z,78.40
2018-12-16T04:53:07.389Z,78.70
2018-12-16T04:55:35.481Z,79.30
2018-12-16T04:58:03.650Z,78.50
2018-12-16T05:00:31.718Z,78.80
2018-12-16T05:02:59.788Z,79.00
2018-12-16T05:05:28.002Z,79.20
2018-12-16T05:07:56.248Z,79.00
2018-12-16T05:10:30.154Z,78.90
2018-12-16T05:12:58.254Z,79.10
2018-12-16T05:15:26.357Z,79.20
2018-12-16T05:17:54.455Z,79.10
2018-12-16T05:20:22.984Z,78.90
2018-12-16T05:22:51.147Z,78.70
2018-12-16T05:25:19.244Z,78.60
2018-12-16T05:27:47.305Z,78.60
2018-12-16T05:30:15.409Z,78.50
2018-12-16T05:32:43.512Z,78.60
2018-12-16T05:35:11.649Z,78.70
2018-12-16T05:37:39.749Z,78.40
2018-12-16T05:40:07.975Z,78.10
2018-12-16T05:42:36.130Z,78.50
2018-12-16T05:45:04.924Z,78.30
2018-12-16T05:47:32.989Z,78.10
2018-12-16T05:50:01.367Z,78.10
2018-12-16T05:52:29.416Z,78.10
2018-12-16T05:54:57.558Z,78.30
2018-12-16T05:57:25.732Z,78.20
2018-12-16T05:59:53.906Z,79.10
2018-12-16T06:02:22.892Z,77.90
2018-12-16T06:04:51.384Z,78.00
2018-12-16T06:07:19.582Z,77.90
2018-12-16T06:09:47.682Z,78.10
2018-12-16T06:12:15.780Z,79.00
2018-12-16T06:14:43.972Z,78.00
2018-12-16T06:17:12.072Z,77.80
2018-12-16T06:19:40.169Z,77.60
2018-12-16T06:22:08.348Z,77.50
2018-12-16T06:24:36.460Z,77.50
2018-12-16T06:27:04.539Z,77.10
2018-12-16T06:29:32.634Z,77.20
2018-12-16T06:32:00.752Z,77.60
2018-12-16T06:34:28.848Z,76.60
2018-12-16T06:36:56.944Z,76.60
2018-12-16T06:39:25.156Z,76.30
2018-12-16T06:41:53.324Z,76.20
2018-12-16T06:44:21.472Z,76.00
2018-12-16T06:46:49.580Z,75.80
2018-12-16T06:49:17.680Z,75.50
2018-12-16T06:51:45.785Z,75.60
2018-12-16T06:54:13.854Z,75.50
2018-12-16T06:56:41.922Z,75.60
2018-12-16T06:59:10.014Z,75.50
2018-12-16T07:01:38.172Z,75.40
2018-12-16T07:04:06.237Z,75.20
2018-12-16T07:06:34.309Z,75.20
2018-12-16T07:09:02.411Z,75.40
2018-12-16T07:11:30.518Z,75.30
2018-12-16T07:13:58.553Z,75.30
2018-12-16T07:16:26.775Z,75.10
2018-12-16T07:18:54.850Z,75.00
2018-12-16T07:21:22.917Z,75.00
2018-12-16T07:23:51.104Z,74.80
2018-12-16T07:26:19.353Z,74.80
2018-12-16T07:28:47.536Z,75.00
2018-12-16T07:31:15.700Z,75.00
2018-12-16T07:33:44.606Z,74.80
2018-12-16T07:36:13.041Z,74.70
2018-12-16T07:38:41.118Z,74.90
2018-12-16T07:41:09.387Z,74.60
2018-12-16T07:43:37.502Z,74.50
2018-12-16T07:46:05.590Z,74.20
2018-12-16T07:48:33.796Z,74.00
2018-12-16T07:51:01.900Z,74.00
2018-12-16T07:53:29.964Z,73.90
2018-12-16T07:55:58.075Z,73.90
2018-12-16T07:58:26.153Z,74.00
2018-12-16T08:00:54.331Z,73.90
2018-12-16T08:03:22.503Z,73.80
2018-12-16T08:05:50.793Z,73.50
2018-12-16T08:08:18.950Z,73.20
2018-12-16T08:10:47.026Z,73.40
2018-12-16T08:13:15.073Z,73.60
2018-12-16T08:15:43.220Z,73.70
2018-12-16T08:18:11.315Z,73.60
2018-12-16T08:20:39.379Z,73.50
2018-12-16T08:23:07.508Z,73.30
2018-12-16T08:25:35.581Z,73.30
2018-12-16T08:28:03.803Z,73.30
2018-12-16T08:30:31.852Z,73.10
2018-12-16T08:32:59.963Z,72.90
2018-12-16T08:35:28.056Z,72.70
2018-12-16T08:37:56.143Z,72.40
2018-12-16T08:40:24.214Z,72.10
2018-12-16T08:42:52.365Z,71.90
2018-12-16T08:45:20.451Z,71.60
2018-12-16T08:47:48.612Z,71.40
2018-12-16T08:50:16.725Z,72.30
2018-12-16T08:52:44.823Z,70.90
2018-12-16T08:55:12.951Z,70.60
2018-12-16T08:57:40.980Z,70.60
2018-12-16T09:00:09.297Z,70.60
2018-12-16T09:02:37.412Z,70.40
2018-12-16T09:05:05.891Z,70.30
2018-12-16T09:07:37.196Z,70.40
2018-12-16T09:10:08.049Z,70.40
2018-12-16T09:12:36.389Z,70.40
2018-12-16T09:15:05.802Z,70.60
2018-12-16T09:17:33.956Z,70.60
2018-12-16T09:20:02.688Z,71.00
2018-12-16T09:22:32.225Z,71.30
2018-12-16T09:25:00.483Z,71.80
2018-12-16T09:27:28.573Z,72.20
2018-12-16T09:29:56.688Z,72.50
2018-12-16T09:32:24.749Z,72.90
2018-12-16T09:34:52.890Z,74.10
2018-12-16T09:37:20.955Z,73.70
2018-12-16T09:39:49.043Z,74.10
2018-12-16T09:42:17.615Z,74.40
2018-12-16T09:44:45.971Z,75.00
2018-12-16T09:47:14.117Z,75.60
2018-12-16T09:49:42.281Z,76.30
2018-12-16T09:52:10.444Z,76.70
2018-12-16T09:54:44.189Z,77.20
2018-12-16T09:57:08.803Z,76.80
2018-12-16T09:59:36.991Z,76.70
2018-12-16T10:02:05.150Z,77.40
2018-12-16T10:04:33.189Z,77.60
2018-12-16T10:07:01.298Z,77.80
2018-12-16T10:09:29.357Z,77.60
2018-12-16T10:11:57.534Z,77.90
2018-12-16T10:14:25.625Z,77.40
2018-12-16T10:16:53.694Z,77.50
2018-12-16T10:19:21.740Z,77.70
2018-12-16T10:21:49.902Z,77.90
2018-12-16T10:24:18.008Z,77.70
2018-12-16T10:26:46.285Z,78.20
2018-12-16T10:29:14.354Z,78.40
2018-12-16T10:31:42.436Z,78.80
2018-12-16T10:34:10.613Z,79.20
2018-12-16T10:36:38.740Z,79.60
2018-12-16T10:39:07.172Z,79.50
2018-12-16T10:41:35.219Z,79.80
2018-12-16T10:44:03.550Z,80.20
2018-12-16T10:46:31.626Z,80.80
2018-12-16T10:49:04.740Z,81.80
2018-12-16T10:51:29.862Z,82.60
2018-12-16T10:53:57.951Z,83.00
2018-12-16T10:56:26.054Z,83.40
2018-12-16T10:58:54.151Z,83.70
2018-12-16T11:01:28.238Z,83.20
2018-12-16T11:04:00.748Z,83.30
2018-12-16T11:06:28.818Z,83.50
2018-12-16T11:08:57.020Z,84.30
2018-12-16T11:11:25.096Z,84.70
2018-12-16T11:13:53.192Z,85.20
2018-12-16T11:16:21.252Z,86.10
2018-12-16T11:18:49.362Z,86.90
2018-12-16T11:21:17.431Z,87.50
2018-12-16T11:23:45.640Z,87.90
2018-12-16T11:26:13.717Z,88.20
2018-12-16T11:28:41.806Z,88.20
2018-12-16T11:31:09.991Z,88.90
2018-12-16T11:33:38.121Z,89.50
2018-12-16T11:36:06.267Z,90.10
2018-12-16T11:38:34.410Z,90.60
2018-12-16T11:41:02.593Z,90.60
2018-12-16T11:43:30.684Z,90.80
2018-12-16T11:45:58.756Z,90.90
2018-12-16T11:48:26.927Z,91.30
2018-12-16T11:50:54.998Z,91.50
2018-12-16T11:53:23.053Z,91.70
2018-12-16T11:55:51.282Z,92.40
2018-12-16T11:58:19.388Z,92.50
2018-12-16T12:00:47.532Z,92.90
2018-12-16T12:03:15.688Z,93.30
2018-12-16T12:05:43.724Z,93.40
2018-12-16T12:08:14.614Z,93.50
2018-12-16T12:10:42.800Z,93.80
2018-12-16T12:13:10.880Z,94.00
2018-12-16T12:15:38.940Z,93.90
2018-12-16T12:18:07.019Z,94.20
2018-12-16T12:20:35.094Z,94.20
2018-12-16T12:23:03.175Z,94.50
2018-12-16T12:25:31.497Z,95.00
2018-12-16T12:27:59.739Z,95.20
2018-12-16T12:30:27.947Z,95.40
2018-12-16T12:32:56.016Z,95.40
2018-12-16T12:35:24.099Z,95.50
2018-12-16T12:37:52.153Z,95.30
2018-12-16T12:40:20.258Z,95.50
2018-12-16T12:42:48.376Z,95.30
2018-12-16T12:45:16.471Z,95.30
2018-12-16T12:47:44.562Z,95.40
2018-12-16T12:50:12.625Z,95.80
2018-12-16T12:52:40.765Z,96.00
2018-12-16T12:55:08.858Z,96.10
2018-12-16T12:57:36.944Z,96.20
2018-12-16T13:00:08.978Z,96.30
2018-12-16T13:02:37.102Z,96.40
2018-12-16T13:05:05.438Z,96.50
2018-12-16T13:07:33.776Z,96.70
2018-12-16T13:10:01.859Z,96.80
2018-12-16T13:12:29.912Z,96.70
2018-12-16T13:14:57.993Z,96.60
2018-12-16T13:17:26.080Z,96.50
2018-12-16T13:19:54.153Z,96.50
2018-12-16T13:22:22.549Z,96.80
2018-12-16T13:25:02.549Z,96.70
2018-12-16T13:27:30.620Z,96.90
2018-12-16T13:29:58.692Z,96.60
2018-12-16T13:32:26.799Z,96.50
2018-12-16T13:34:54.911Z,96.40
2018-12-16T13:37:23.003Z,96.60
2018-12-16T13:39:51.200Z,96.70
2018-12-16T13:42:19.632Z,96.70
2018-12-16T13:44:47.731Z,96.80
2018-12-16T13:47:15.815Z,96.90
2018-12-16T13:49:43.948Z,97.00
2018-12-16T13:52:12.133Z,97.10
2018-12-16T13:54:40.304Z,97.30
2018-12-16T13:57:08.382Z,97.40
2018-12-16T13:59:36.481Z,97.40
2018-12-16T14:02:04.822Z,97.60
2018-12-16T14:04:32.946Z,97.90
2018-12-16T14:07:01.076Z,98.10
2018-12-16T14:09:29.137Z,98.60
2018-12-16T14:11:57.321Z,98.40
2018-12-16T14:14:25.377Z,98.40
2018-12-16T14:16:53.450Z,98.60
2018-12-16T14:19:21.515Z,98.60
2018-12-16T14:21:49.601Z,98.70
2018-12-16T14:24:17.707Z,98.90
2018-12-16T14:26:45.844Z,98.80
2018-12-16T14:29:13.998Z,98.80
2018-12-16T14:31:42.077Z,98.80
2018-12-16T14:34:10.192Z,99.00
2018-12-16T14:36:38.274Z,99.00
2018-12-16T14:39:07.045Z,99.10
2018-12-16T14:41:35.123Z,99.10
2018-12-16T14:44:03.378Z,99.10
2018-12-16T14:46:31.477Z,99.10
2018-12-16T14:48:59.547Z,99.30
2018-12-16T14:51:27.659Z,99.40
2018-12-16T14:53:55.728Z,99.40
2018-12-16T14:56:23.859Z,99.40
2018-12-16T14:58:51.906Z,99.50
2018-12-16T15:01:19.974Z,99.60
2018-12-16T15:03:48.047Z,99.70
2018-12-16T15:06:16.153Z,99.80
2018-12-16T15:08:44.379Z,99.90
2018-12-16T15:11:12.525Z,99.90
2018-12-16T15:13:40.636Z,99.90
2018-12-16T15:16:10.166Z,99.90
2018-12-16T15:18:38.492Z,99.90
2018-12-16T15:21:06.696Z,99.90
2018-12-16T15:23:34.748Z,99.90
2018-12-16T15:26:02.820Z,99.90
2018-12-16T15:28:30.918Z,99.90
2018-12-16T15:30:59.095Z,99.90
2018-12-16T15:33:27.211Z,99.90
2018-12-16T15:35:55.268Z,99.90
2018-12-16T15:38:23.360Z,99.90
2018-12-16T15:40:51.557Z,99.90
2018-12-16T15:43:19.651Z,99.90
2018-12-16T15:45:47.754Z,99.90
2018-12-16T15:48:15.832Z,99.90
2018-12-16T15:50:43.882Z,99.90
2018-12-16T15:53:11.969Z,99.90
2018-12-16T15:55:40.073Z,99.90
2018-12-16T15:58:08.191Z,99.90
2018-12-16T16:00:36.235Z,99.90
2018-12-16T16:03:04.325Z,99.90
2018-12-16T16:05:32.500Z,99.90
2018-12-16T16:08:00.570Z,99.90
2018-12-16T16:10:28.747Z,99.90
2018-12-16T16:12:57.139Z,99.90
2018-12-16T16:15:25.206Z,99.90
2018-12-16T16:17:53.427Z,99.90
2018-12-16T16:20:22.104Z,99.90
2018-12-16T16:22:50.198Z,99.90
2018-12-16T16:25:18.367Z,99.90
2018-12-16T16:27:46.443Z,99.90
2018-12-16T16:30:14.532Z,99.90
2018-12-16T16:32:42.707Z,99.90
2018-12-16T16:35:10.783Z,99.90
2018-12-16T16:37:38.955Z,99.90
2018-12-16T16:40:07.643Z,99.90
2018-12-16T16:42:35.801Z,99.90
2018-12-16T16:45:04.739Z,99.90
2018-12-16T16:47:32.844Z,99.90
2018-12-16T16:50:00.915Z,99.90
2018-12-16T16:52:28.999Z,99.90
2018-12-16T16:54:57.070Z,99.90
2018-12-16T16:57:25.179Z,99.90
2018-12-16T16:59:53.282Z,99.90
2018-12-16T17:02:21.591Z,99.90
2018-12-16T17:04:49.701Z,99.90
2018-12-16T17:07:17.874Z,99.90
2018-12-16T17:09:46.044Z,99.90
2018-12-16T17:12:14.727Z,99.90
2018-12-16T17:14:42.825Z,99.90
2018-12-16T17:17:10.999Z,99.90
2018-12-16T17:19:39.165Z,99.90
2018-12-16T17:22:07.307Z,99.90
2018-12-16T17:24:35.600Z,99.90
2018-12-16T17:27:03.748Z,99.90
2018-12-16T17:29:31.950Z,99.90
2018-12-16T17:32:00.128Z,99.90
2018-12-16T17:34:28.272Z,99.90
2018-12-16T17:36:56.474Z,99.90
2018-12-16T17:39:24.631Z,99.90
2018-12-16T17:41:52.799Z,99.90
2018-12-16T17:44:20.889Z,99.90
2018-12-16T17:46:49.136Z,99.90
2018-12-16T17:49:17.197Z,99.90
2018-12-16T17:51:45.253Z,99.90
2018-12-16T17:54:13.383Z,99.90
2018-12-16T17:56:41.458Z,99.90
2018-12-16T17:59:09.563Z,99.90
2018-12-16T18:01:37.899Z,99.90
2018-12-16T18:04:07.969Z,99.90
2018-12-16T18:06:36.036Z,99.90
2018-12-16T18:09:06.160Z,99.90
2018-12-16T18:11:34.209Z,99.90
2018-12-16T18:14:02.276Z,99.90
2018-12-16T18:16:30.372Z,99.90
2018-12-16T18:18:58.460Z,99.90
2018-12-16T18:21:26.555Z,99.90
2018-12-16T18:23:54.689Z,99.90
2018-12-16T18:26:22.759Z,99.90
2018-12-16T18:28:50.849Z,99.90
2018-12-16T18:31:18.944Z,99.90
2018-12-16T18:33:47.034Z,99.90
2018-12-16T18:36:15.115Z,99.90
2018-12-16T18:38:43.187Z,99.90
2018-12-16T18:41:11.261Z,99.90
2018-12-16T18:43:39.336Z,99.90
2018-12-16T18:46:07.468Z,99.90
2018-12-16T18:48:35.551Z,99.90
2018-12-16T18:51:03.699Z,99.90
2018-12-16T18:53:31.798Z,99.90
2018-12-16T18:55:59.906Z,99.90
2018-12-16T18:58:27.973Z,99.90
2018-12-16T19:00:56.145Z,99.90
2018-12-16T19:03:24.221Z,99.90
2018-12-16T19:05:52.292Z,99.90
2018-12-16T19:08:20.348Z,99.90
2018-12-16T19:10:48.417Z,99.90
2018-12-16T19:13:16.598Z,99.90
2018-12-16T19:15:44.670Z,99.90
2018-12-16T19:18:12.747Z,99.90
2018-12-16T19:20:40.870Z,99.90
2018-12-16T19:23:08.930Z,99.90
2018-12-16T19:25:37.138Z,99.90
2018-12-16T19:28:05.191Z,99.90
2018-12-16T19:30:33.262Z,99.90
2018-12-16T19:33:01.341Z,99.90
2018-12-16T19:35:29.429Z,99.90
2018-12-16T19:37:57.477Z,99.90
2018-12-16T19:40:25.598Z,99.90
2018-12-16T19:42:53.803Z,99.90
2018-12-16T19:45:21.846Z,99.90
2018-12-16T19:47:49.934Z,99.90
2018-12-16T19:50:18.007Z,99.90
2018-12-16T19:52:46.113Z,99.90
2018-12-16T19:55:14.991Z,99.90
2018-12-16T19:57:43.124Z,99.90
2018-12-16T20:00:12.335Z,99.90
2018-12-16T20:02:40.424Z,99.90
2018-12-16T20:05:10.598Z,99.90
2018-12-16T20:07:38.672Z,99.90
2018-12-16T20:10:06.828Z,99.90
2018-12-16T20:12:34.970Z,99.90
2018-12-16T20:15:03.804Z,99.90
2018-12-16T20:17:31.942Z,99.90
2018-12-16T20:20:00.025Z,99.90
2018-12-16T20:22:28.220Z,99.90
2018-12-16T20:24:56.291Z,99.90
2018-12-16T20:27:24.373Z,99.90
2018-12-16T20:29:52.479Z,99.90
2018-12-16T20:32:20.658Z,99.90
2018-12-16T20:34:48.851Z,99.90
2018-12-16T20:37:16.893Z,99.90
2018-12-16T20:39:44.995Z,99.90
2018-12-16T20:42:13.622Z,99.90
2018-12-16T20:44:41.756Z,99.90
2018-12-16T20:47:09.877Z,99.90
2018-12-16T20:49:37.939Z,99.90
2018-12-16T20:52:06.072Z,99.90
2018-12-16T20:54:34.152Z,99.90
2018-12-16T20:57:02.223Z,99.90
2018-12-16T20:59:30.396Z,99.90
2018-12-16T21:01:58.518Z,99.90
2018-12-16T21:04:26.621Z,99.90
2018-12-16T21:06:54.795Z,99.90
2018-12-16T21:09:22.867Z,99.90
2018-12-16T21:12:08.244Z,99.90
2018-12-16T21:14:42.136Z,99.90
2018-12-16T21:17:15.906Z,99.90
2018-12-16T21:19:44.078Z,99.90
2018-12-16T21:22:12.172Z,99.90
2018-12-16T21:24:40.314Z,99.90
2018-12-16T21:27:08.436Z,99.90
2018-12-16T21:29:36.549Z,99.90
2018-12-16T21:32:04.633Z,99.90
2018-12-16T21:34:32.702Z,99.90
2018-12-16T21:37:00.781Z,99.90
2018-12-16T21:39:28.953Z,99.90
2018-12-16T21:41:57.003Z,99.90
2018-12-16T21:44:25.083Z,99.90
2018-12-16T21:46:53.151Z,99.90
2018-12-16T21:49:21.325Z,99.90
2018-12-16T21:51:49.488Z,99.90
2018-12-16T21:54:17.603Z,99.90
2018-12-16T21:56:45.776Z,99.90
2018-12-16T21:59:13.950Z,99.90
2018-12-16T22:01:42.125Z,99.90
2018-12-16T22:04:10.256Z,99.90
2018-12-16T22:06:38.307Z,99.90
2018-12-16T22:09:07.218Z,99.90
2018-12-16T22:11:35.391Z,99.90
2018-12-16T22:14:03.559Z,99.90
2018-12-16T22:16:31.673Z,99.90
2018-12-16T22:18:59.754Z,99.90
2018-12-16T22:21:27.821Z,99.90
2018-12-16T22:23:55.938Z,99.90
2018-12-16T22:26:23.996Z,99.90
2018-12-16T22:28:52.098Z,99.90
2018-12-16T22:31:20.163Z,99.90
2018-12-16T22:33:48.239Z,99.90
2018-12-16T22:36:16.323Z,99.90
2018-12-16T22:38:44.393Z,99.90
2018-12-16T22:41:12.566Z,99.90
2018-12-16T22:43:40.619Z,99.90
2018-12-16T22:46:08.861Z,99.90
2018-12-16T22:48:36.935Z,99.90
2018-12-16T22:51:04.990Z,99.90
2018-12-16T22:53:33.044Z,99.90
2018-12-16T22:56:01.226Z,99.90
2018-12-16T22:58:30.061Z,99.90
2018-12-16T23:01:15.929Z,99.90
2018-12-16T23:03:44.073Z,99.90
2018-12-16T23:06:12.255Z,99.90
2018-12-16T23:08:53.189Z,99.90
2018-12-16T23:11:21.291Z,99.90
2018-12-16T23:13:49.700Z,99.90
2018-12-16T23:16:17.780Z,99.90
2018-12-16T23:18:45.898Z,99.90
2018-12-16T23:21:14.045Z,99.90
2018-12-16T23:23:42.142Z,99.90
2018-12-16T23:26:10.316Z,99.90
2018-12-16T23:28:38.429Z,99.90
2018-12-16T23:31:06.610Z,99.90
2018-12-16T23:33:34.776Z,99.90
2018-12-16T23:36:02.837Z,99.90
2018-12-16T23:38:30.892Z,99.90
2018-12-16T23:40:58.968Z,99.90
2018-12-16T23:43:27.083Z,99.90
2018-12-16T23:45:55.165Z,99.90
2018-12-16T23:48:23.254Z,99.90
2018-12-16T23:50:51.362Z,99.90
2018-12-16T23:53:19.422Z,99.90
2018-12-16T23:55:47.830Z,99.90
2018-12-16T23:58:15.944Z,99.90
