createdAt,value
2022-08-26T00:01:56.698Z,22.90
2022-08-26T00:04:25.979Z,22.90
2022-08-26T00:06:54.901Z,22.90
2022-08-26T00:09:24.803Z,22.80
2022-08-26T00:11:53.771Z,22.90
2022-08-26T00:14:27.048Z,23.20
2022-08-26T00:16:56.560Z,23.10
2022-08-26T00:19:23.484Z,23.00
2022-08-26T00:21:51.271Z,22.90
2022-08-26T00:24:21.606Z,22.60
2022-08-26T00:26:50.212Z,22.50
2022-08-26T00:29:19.322Z,22.70
2022-08-26T00:31:48.294Z,22.70
2022-08-26T00:34:16.543Z,22.50
2022-08-26T00:36:46.689Z,22.90
2022-08-26T00:39:13.627Z,22.90
2022-08-26T00:41:41.808Z,22.60
2022-08-26T00:44:10.920Z,22.60
2022-08-26T00:46:46.744Z,22.60
2022-08-26T00:49:37.896Z,22.60
2022-08-26T00:52:11.947Z,22.80
2022-08-26T00:54:59.330Z,22.70
2022-08-26T00:57:26.441Z,22.50
2022-08-26T01:00:01.196Z,22.70
2022-08-26T01:02:28.869Z,22.70
2022-08-26T01:05:01.348Z,22.60
2022-08-26T01:07:34.900Z,22.60
2022-08-26T01:10:08.207Z,22.40
2022-08-26T01:12:45.057Z,22.30
2022-08-26T01:15:36.720Z,22.20
2022-08-26T01:18:06.334Z,22.60
2022-08-26T01:21:06.225Z,22.40
2022-08-26T01:23:42.583Z,22.30
2022-08-26T01:26:21.861Z,22.30
2022-08-26T01:28:53.751Z,22.30
2022-08-26T01:31:29.643Z,22.20
2022-08-26T01:34:25.738Z,22.30
2022-08-26T01:37:15.460Z,22.50
2022-08-26T01:39:46.726Z,22.40
2022-08-26T01:42:15.555Z,22.80
2022-08-26T01:44:57.569Z,22.60
2022-08-26T01:47:29.957Z,22.60
2022-08-26T01:50:01.046Z,22.80
2022-08-26T01:52:33.060Z,22.80
2022-08-26T01:55:01.053Z,22.80
2022-08-26T01:57:28.971Z,22.50
2022-08-26T02:00:01.399Z,22.40
2022-08-26T02:02:29.093Z,22.40
2022-08-26T02:05:03.063Z,22.30
2022-08-26T02:07:33.270Z,22.20
2022-08-26T02:10:00.840Z,22.20
2022-08-26T02:12:28.219Z,22.80
2022-08-26T02:15:01.952Z,22.80
2022-08-26T02:17:43.813Z,22.50
2022-08-26T02:20:16.607Z,22.50
2022-08-26T02:22:45.171Z,22.20
2022-08-26T02:25:24.524Z,22.20
2022-08-26T02:27:52.234Z,22.30
2022-08-26T02:30:24.979Z,22.40
2022-08-26T02:32:53.091Z,22.40
2022-08-26T02:35:23.499Z,22.30
2022-08-26T02:37:52.763Z,22.30
2022-08-26T02:40:28.466Z,22.30
2022-08-26T02:42:55.957Z,22.20
2022-08-26T02:45:24.975Z,22.00
2022-08-26T02:47:52.557Z,22.00
2022-08-26T02:50:20.579Z,22.10
2022-08-26T02:52:48.325Z,22.10
2022-08-26T02:55:16.052Z,22.10
2022-08-26T02:57:43.492Z,22.10
2022-08-26T03:00:14.634Z,22.00
2022-08-26T03:02:41.728Z,21.90
2022-08-26T03:05:09.603Z,21.70
2022-08-26T03:07:36.363Z,21.80
2022-08-26T03:10:08.307Z,21.70
2022-08-26T03:12:36.964Z,22.00
2022-08-26T03:15:17.492Z,22.00
2022-08-26T03:17:49.017Z,22.20
2022-08-26T03:20:18.613Z,22.10
2022-08-26T03:22:46.136Z,22.00
2022-08-26T03:25:16.543Z,22.10
2022-08-26T03:27:43.736Z,22.20
2022-08-26T03:30:31.780Z,22.00
2022-08-26T03:33:00.453Z,21.80
2022-08-26T03:35:27.360Z,21.80
2022-08-26T03:37:54.599Z,21.90
2022-08-26T03:40:22.346Z,21.90
2022-08-26T03:42:50.353Z,22.00
2022-08-26T03:45:19.325Z,21.90
2022-08-26T03:47:47.979Z,22.20
2022-08-26T03:50:22.860Z,22.00
2022-08-26T03:52:53.292Z,22.20
2022-08-26T03:55:31.763Z,22.10
2022-08-26T03:58:00.656Z,21.90
2022-08-26T04:00:28.411Z,21.90
2022-08-26T04:02:55.590Z,22.10
2022-08-26T04:05:23.527Z,22.40
2022-08-26T04:07:51.614Z,22.10
2022-08-26T04:10:28.764Z,21.90
2022-08-26T04:12:58.866Z,21.90
2022-08-26T04:15:27.065Z,21.70
2022-08-26T04:17:54.378Z,22.00
2022-08-26T04:20:22.855Z,22.00
2022-08-26T04:22:50.802Z,21.80
2022-08-26T04:25:18.546Z,21.80
2022-08-26T04:27:47.436Z,22.10
2022-08-26T04:30:15.795Z,21.90
2022-08-26T04:32:43.936Z,21.90
2022-08-26T04:35:10.935Z,22.00
2022-08-26T04:37:38.309Z,21.80
2022-08-26T04:40:06.683Z,21.70
2022-08-26T04:42:33.686Z,21.80
2022-08-26T04:45:01.966Z,21.70
2022-08-26T04:47:32.767Z,22.00
2022-08-26T04:50:00.178Z,22.10
2022-08-26T04:52:28.915Z,22.00
2022-08-26T04:54:55.717Z,22.20
2022-08-26T04:57:23.226Z,22.30
2022-08-26T04:59:49.982Z,22.40
2022-08-26T05:02:16.780Z,22.20
2022-08-26T05:04:43.632Z,22.20
2022-08-26T05:07:11.480Z,22.30
2022-08-26T05:09:40.552Z,22.00
2022-08-26T05:12:07.988Z,22.20
2022-08-26T05:14:36.199Z,22.20
2022-08-26T05:17:04.120Z,21.80
2022-08-26T05:19:31.906Z,22.20
2022-08-26T05:21:59.768Z,22.10
2022-08-26T05:24:26.758Z,21.90
2022-08-26T05:26:54.331Z,21.90
2022-08-26T05:29:23.719Z,21.70
2022-08-26T05:31:53.296Z,21.90
2022-08-26T05:34:23.249Z,22.10
2022-08-26T05:36:53.232Z,22.10
2022-08-26T05:39:23.336Z,22.00
2022-08-26T05:41:50.511Z,22.00
2022-08-26T05:44:20.119Z,21.90
2022-08-26T05:46:49.445Z,22.10
2022-08-26T05:49:18.566Z,21.80
2022-08-26T05:51:47.690Z,21.50
2022-08-26T05:54:21.373Z,21.90
2022-08-26T05:56:51.379Z,22.20
2022-08-26T05:59:23.966Z,22.00
2022-08-26T06:01:53.074Z,21.90
2022-08-26T06:04:20.120Z,21.80
2022-08-26T06:06:47.229Z,21.90
2022-08-26T06:09:14.323Z,21.90
2022-08-26T06:11:44.592Z,22.00
2022-08-26T06:14:11.622Z,22.00
2022-08-26T06:16:43.626Z,22.00
2022-08-26T06:19:15.346Z,21.80
2022-08-26T06:21:46.032Z,22.10
2022-08-26T06:24:32.917Z,22.20
2022-08-26T06:27:09.500Z,22.20
2022-08-26T06:29:38.563Z,21.90
2022-08-26T06:32:05.745Z,22.30
2022-08-26T06:34:32.784Z,22.60
2022-08-26T06:37:03.829Z,22.40
2022-08-26T06:39:31.973Z,22.30
2022-08-26T06:42:00.631Z,22.40
2022-08-26T06:44:27.566Z,22.10
2022-08-26T06:46:55.008Z,21.80
2022-08-26T06:49:26.910Z,21.90
2022-08-26T06:51:59.243Z,21.80
2022-08-26T06:54:28.308Z,21.80
2022-08-26T06:56:57.098Z,21.80
2022-08-26T06:59:24.040Z,21.90
2022-08-26T07:01:51.716Z,22.00
2022-08-26T07:04:21.897Z,21.90
2022-08-26T07:06:52.271Z,21.90
2022-08-26T07:09:23.190Z,22.00
2022-08-26T07:11:52.365Z,22.00
2022-08-26T07:14:21.645Z,21.80
2022-08-26T07:16:50.179Z,21.90
2022-08-26T07:19:30.444Z,21.80
2022-08-26T07:22:01.751Z,21.80
2022-08-26T07:24:29.313Z,21.60
2022-08-26T07:27:01.594Z,21.70
2022-08-26T07:29:30.830Z,21.70
2022-08-26T07:31:58.471Z,21.80
2022-08-26T07:34:26.211Z,21.90
2022-08-26T07:36:53.632Z,21.80
2022-08-26T07:39:22.942Z,21.90
2022-08-26T07:41:50.459Z,21.90
2022-08-26T07:44:17.979Z,21.80
2022-08-26T07:46:52.194Z,21.90
2022-08-26T07:49:26.520Z,21.90
2022-08-26T07:51:55.948Z,21.80
2022-08-26T07:54:26.936Z,21.70
2022-08-26T07:56:54.559Z,21.80
2022-08-26T07:59:23.787Z,21.90
2022-08-26T08:01:51.189Z,21.80
2022-08-26T08:04:26.139Z,21.60
2022-08-26T08:06:54.923Z,21.70
2022-08-26T08:09:23.116Z,21.80
2022-08-26T08:11:51.392Z,21.80
2022-08-26T08:14:19.215Z,21.90
2022-08-26T08:16:51.168Z,21.90
2022-08-26T08:19:22.015Z,21.90
2022-08-26T08:21:49.361Z,21.90
2022-08-26T08:24:16.280Z,21.80
2022-08-26T08:26:43.243Z,21.80
2022-08-26T08:29:10.097Z,21.90
2022-08-26T08:31:56.704Z,21.80
2022-08-26T08:34:27.201Z,21.80
2022-08-26T08:36:54.504Z,22.00
2022-08-26T08:39:22.403Z,21.90
2022-08-26T08:42:20.087Z,21.80
2022-08-26T08:44:55.427Z,21.80
2022-08-26T08:47:37.905Z,21.80
2022-08-26T08:50:35.106Z,21.80
2022-08-26T08:53:15.039Z,21.90
2022-08-26T08:56:04.341Z,22.20
2022-08-26T08:58:51.468Z,22.00
2022-08-26T09:01:42.171Z,22.00
2022-08-26T09:04:47.673Z,22.10
2022-08-26T09:07:27.628Z,22.70
2022-08-26T09:10:04.692Z,22.60
2022-08-26T09:12:34.477Z,22.60
2022-08-26T09:15:20.686Z,22.50
2022-08-26T09:18:00.787Z,22.50
2022-08-26T09:20:55.855Z,22.30
2022-08-26T09:23:23.185Z,22.70
2022-08-26T09:26:02.909Z,22.80
2022-08-26T09:28:31.469Z,23.00
2022-08-26T09:31:25.521Z,22.70
2022-08-26T09:34:25.227Z,22.90
2022-08-26T09:36:58.211Z,23.10
2022-08-26T09:39:27.632Z,23.20
2022-08-26T09:42:18.890Z,22.90
2022-08-26T09:45:08.232Z,22.80
2022-08-26T09:47:46.931Z,23.00
2022-08-26T09:50:48.753Z,23.10
2022-08-26T09:53:25.229Z,23.00
2022-08-26T09:56:17.221Z,23.10
2022-08-26T09:58:47.299Z,22.40
2022-08-26T10:01:23.176Z,22.50
2022-08-26T10:03:51.411Z,22.90
2022-08-26T10:06:18.290Z,22.80
2022-08-26T10:08:59.070Z,22.80
2022-08-26T10:11:41.554Z,22.70
2022-08-26T10:14:32.759Z,22.80
2022-08-26T10:17:16.872Z,22.70
2022-08-26T10:19:57.743Z,22.70
2022-08-26T10:23:04.076Z,22.90
2022-08-26T10:26:02.720Z,22.60
2022-08-26T10:28:45.154Z,22.70
2022-08-26T10:31:40.255Z,22.50
2022-08-26T10:34:09.763Z,22.50
2022-08-26T10:37:15.527Z,22.70
2022-08-26T10:40:24.752Z,22.30
2022-08-26T10:43:11.305Z,22.70
2022-08-26T10:45:54.559Z,22.70
2022-08-26T10:48:52.191Z,22.60
2022-08-26T10:51:41.964Z,22.90
2022-08-26T10:54:22.565Z,22.80
2022-08-26T10:57:15.299Z,22.90
2022-08-26T11:00:00.613Z,23.10
2022-08-26T11:02:48.200Z,22.90
2022-08-26T11:05:22.458Z,22.90
2022-08-26T11:07:53.894Z,23.20
2022-08-26T11:10:22.415Z,22.70
2022-08-26T11:12:58.290Z,23.00
2022-08-26T11:15:25.089Z,23.10
2022-08-26T11:17:51.841Z,23.00
2022-08-26T11:20:27.764Z,23.30
2022-08-26T11:23:16.273Z,23.20
2022-08-26T11:26:07.708Z,23.30
2022-08-26T11:28:48.723Z,23.10
2022-08-26T11:31:25.204Z,22.70
2022-08-26T11:34:08.859Z,22.50
2022-08-26T11:36:46.721Z,22.70
2022-08-26T11:39:57.303Z,22.50
2022-08-26T11:42:34.911Z,22.80
2022-08-26T11:45:27.385Z,22.90
2022-08-26T11:47:55.061Z,22.70
2022-08-26T11:50:27.568Z,22.90
2022-08-26T11:53:04.301Z,23.00
2022-08-26T11:55:41.716Z,22.90
2022-08-26T11:58:14.200Z,22.90
2022-08-26T12:01:00.328Z,22.90
2022-08-26T12:03:50.136Z,22.80
2022-08-26T12:06:45.846Z,23.10
2022-08-26T12:09:27.731Z,23.00
2022-08-26T12:12:13.716Z,22.90
2022-08-26T12:14:41.697Z,22.80
2022-08-26T12:17:12.611Z,22.80
2022-08-26T12:19:39.592Z,22.90
2022-08-26T12:22:22.603Z,22.60
2022-08-26T12:25:05.094Z,22.60
2022-08-26T12:27:40.055Z,22.70
2022-08-26T12:30:13.937Z,22.70
2022-08-26T12:32:51.078Z,22.50
2022-08-26T12:35:28.611Z,22.80
2022-08-26T12:37:57.426Z,22.70
2022-08-26T12:40:43.197Z,23.00
2022-08-26T12:43:15.820Z,23.20
2022-08-26T12:45:56.691Z,23.10
2022-08-26T12:48:38.340Z,23.20
2022-08-26T12:51:15.309Z,23.10
2022-08-26T12:53:43.953Z,23.20
2022-08-26T12:56:31.117Z,23.00
2022-08-26T12:59:20.018Z,23.00
2022-08-26T13:01:48.329Z,22.90
2022-08-26T13:04:41.317Z,22.70
2022-08-26T13:07:27.018Z,22.90
2022-08-26T13:09:57.478Z,23.10
2022-08-26T13:12:33.872Z,23.40
2022-08-26T13:15:03.005Z,23.10
2022-08-26T13:17:31.053Z,23.10
2022-08-26T13:20:03.547Z,23.00
2022-08-26T13:22:33.084Z,23.00
2022-08-26T13:25:00.102Z,22.80
2022-08-26T13:27:27.855Z,22.90
2022-08-26T13:29:57.526Z,23.00
2022-08-26T13:32:27.170Z,23.10
2022-08-26T13:34:56.712Z,23.20
2022-08-26T13:37:34.281Z,23.20
2022-08-26T13:40:06.308Z,22.90
2022-08-26T13:42:33.360Z,23.20
2022-08-26T13:45:02.299Z,23.20
2022-08-26T13:47:29.226Z,23.30
2022-08-26T13:49:56.326Z,23.20
2022-08-26T13:52:27.254Z,23.20
2022-08-26T13:54:57.395Z,23.10
2022-08-26T13:57:27.820Z,23.20
2022-08-26T13:59:56.400Z,23.30
2022-08-26T14:02:23.372Z,23.30
2022-08-26T14:04:50.170Z,23.30
2022-08-26T14:07:17.124Z,23.20
2022-08-26T14:09:44.011Z,23.10
2022-08-26T14:12:10.889Z,23.10
2022-08-26T14:14:37.653Z,23.00
2022-08-26T14:17:04.604Z,23.00
2022-08-26T14:19:31.907Z,23.30
2022-08-26T14:22:00.667Z,22.90
2022-08-26T14:24:28.703Z,22.90
2022-08-26T14:26:55.645Z,23.00
2022-08-26T14:29:22.525Z,23.20
2022-08-26T14:31:49.397Z,23.10
2022-08-26T14:34:16.333Z,23.10
2022-08-26T14:36:43.413Z,23.00
2022-08-26T14:39:14.210Z,23.20
2022-08-26T14:41:56.655Z,22.90
2022-08-26T14:44:33.327Z,22.90
2022-08-26T14:47:06.398Z,22.90
2022-08-26T14:49:33.448Z,22.90
2022-08-26T14:52:00.308Z,23.10
2022-08-26T14:54:29.216Z,23.10
2022-08-26T14:57:00.826Z,22.90
2022-08-26T14:59:32.915Z,22.80
2022-08-26T15:02:00.655Z,23.20
2022-08-26T15:04:28.635Z,23.00
2022-08-26T15:06:58.743Z,23.10
2022-08-26T15:09:28.885Z,23.10
2022-08-26T15:11:55.928Z,22.90
2022-08-26T15:14:26.030Z,22.70
2022-08-26T15:16:56.901Z,22.70
2022-08-26T15:19:26.040Z,23.20
2022-08-26T15:21:55.200Z,23.10
2022-08-26T15:24:25.761Z,22.90
2022-08-26T15:26:53.400Z,22.80
2022-08-26T15:29:22.632Z,22.90
2022-08-26T15:31:50.325Z,22.90
2022-08-26T15:34:17.384Z,22.80
2022-08-26T15:36:47.289Z,23.00
2022-08-26T15:39:17.022Z,23.10
2022-08-26T15:41:44.092Z,23.00
2022-08-26T15:44:13.647Z,22.70
2022-08-26T15:46:41.226Z,22.70
2022-08-26T15:49:08.409Z,22.90
2022-08-26T15:51:45.520Z,23.10
2022-08-26T15:54:13.986Z,23.00
2022-08-26T15:56:40.796Z,23.30
2022-08-26T15:59:08.475Z,23.20
2022-08-26T16:01:36.351Z,23.00
2022-08-26T16:04:05.168Z,22.90
2022-08-26T16:06:37.163Z,22.90
2022-08-26T16:09:05.375Z,22.90
2022-08-26T16:11:33.262Z,22.50
2022-08-26T16:14:00.211Z,22.70
2022-08-26T16:16:27.084Z,22.90
2022-08-26T16:18:54.963Z,22.80
2022-08-26T16:21:27.705Z,22.70
2022-08-26T16:23:56.034Z,22.80
2022-08-26T16:26:29.036Z,22.80
2022-08-26T16:28:55.881Z,22.80
2022-08-26T16:31:22.720Z,22.50
2022-08-26T16:33:49.930Z,22.60
2022-08-26T16:36:17.503Z,22.40
2022-08-26T16:38:53.238Z,22.40
2022-08-26T16:41:20.679Z,22.40
2022-08-26T16:43:47.936Z,22.50
2022-08-26T16:46:16.141Z,22.60
2022-08-26T16:48:45.100Z,22.30
2022-08-26T16:51:18.214Z,22.30
2022-08-26T16:53:46.233Z,22.40
2022-08-26T16:56:19.784Z,22.50
2022-08-26T16:58:48.374Z,22.30
2022-08-26T17:01:16.850Z,22.40
2022-08-26T17:03:43.801Z,22.40
2022-08-26T17:06:11.704Z,22.30
2022-08-26T17:08:40.565Z,22.20
2022-08-26T17:11:08.300Z,22.20
2022-08-26T17:13:37.959Z,22.20
2022-08-26T17:16:08.501Z,22.40
2022-08-26T17:18:36.940Z,22.20
2022-08-26T17:21:08.248Z,22.00
2022-08-26T17:23:38.724Z,22.10
2022-08-26T17:26:05.770Z,22.20
2022-08-26T17:28:32.921Z,22.20
2022-08-26T17:31:01.186Z,22.20
2022-08-26T17:33:29.371Z,22.00
2022-08-26T17:35:56.603Z,21.90
2022-08-26T17:38:23.793Z,22.00
2022-08-26T17:40:51.139Z,22.00
2022-08-26T17:43:18.964Z,21.80
2022-08-26T17:45:46.062Z,21.90
2022-08-26T17:48:13.484Z,21.80
2022-08-26T17:50:42.511Z,21.80
2022-08-26T17:53:12.593Z,21.80
2022-08-26T17:55:47.704Z,21.60
2022-08-26T17:58:17.089Z,21.70
2022-08-26T18:00:47.301Z,21.80
2022-08-26T18:03:14.815Z,21.80
2022-08-26T18:05:42.731Z,21.60
2022-08-26T18:08:10.167Z,21.60
2022-08-26T18:10:36.972Z,21.50
2022-08-26T18:13:03.808Z,21.40
2022-08-26T18:15:31.188Z,21.40
2022-08-26T18:17:57.997Z,21.60
2022-08-26T18:20:26.193Z,21.50
2022-08-26T18:22:54.268Z,21.40
2022-08-26T18:25:21.308Z,21.30
2022-08-26T18:27:48.143Z,21.40
2022-08-26T18:30:20.609Z,21.30
2022-08-26T18:32:49.608Z,21.20
2022-08-26T18:35:16.805Z,21.10
2022-08-26T18:37:44.401Z,21.30
2022-08-26T18:40:14.189Z,21.30
2022-08-26T18:42:41.347Z,21.50
2022-08-26T18:45:10.075Z,21.40
2022-08-26T18:47:43.321Z,21.30
2022-08-26T18:50:11.051Z,21.20
2022-08-26T18:52:40.087Z,21.30
2022-08-26T18:55:07.550Z,21.20
2022-08-26T18:57:34.537Z,21.20
2022-08-26T19:00:03.651Z,21.10
2022-08-26T19:02:30.707Z,21.20
2022-08-26T19:04:57.706Z,21.30
2022-08-26T19:07:24.695Z,21.20
2022-08-26T19:09:54.005Z,21.30
2022-08-26T19:12:21.463Z,21.30
2022-08-26T19:14:48.732Z,21.00
2022-08-26T19:17:15.710Z,21.00
2022-08-26T19:19:42.511Z,21.00
2022-08-26T19:22:11.221Z,21.10
2022-08-26T19:24:38.148Z,21.00
2022-08-26T19:27:05.292Z,21.10
2022-08-26T19:29:35.393Z,21.10
2022-08-26T19:32:04.099Z,21.00
2022-08-26T19:34:31.286Z,21.00
2022-08-26T19:36:58.443Z,20.90
2022-08-26T19:39:26.231Z,20.90
2022-08-26T19:41:53.342Z,20.90
2022-08-26T19:44:42.035Z,20.80
2022-08-26T19:47:11.609Z,20.70
2022-08-26T19:49:38.564Z,20.70
2022-08-26T19:52:06.242Z,20.80
2022-08-26T19:54:34.009Z,20.70
2022-08-26T19:57:00.837Z,20.60
2022-08-26T19:59:27.938Z,20.70
2022-08-26T20:02:01.311Z,20.60
2022-08-26T20:04:30.970Z,20.50
2022-08-26T20:07:01.247Z,20.40
2022-08-26T20:09:34.461Z,20.40
2022-08-26T20:12:03.597Z,20.30
2022-08-26T20:14:30.572Z,20.40
2022-08-26T20:16:57.993Z,20.20
2022-08-26T20:19:43.653Z,20.20
2022-08-26T20:22:11.380Z,20.10
2022-08-26T20:24:38.237Z,19.90
2022-08-26T20:27:07.967Z,19.80
2022-08-26T20:29:37.302Z,19.80
2022-08-26T20:32:06.836Z,19.60
2022-08-26T20:34:35.231Z,19.70
2022-08-26T20:37:03.291Z,19.60
2022-08-26T20:39:30.171Z,19.50
2022-08-26T20:41:58.510Z,19.50
2022-08-26T20:44:26.444Z,19.30
2022-08-26T20:46:53.452Z,19.20
2022-08-26T20:49:20.214Z,19.30
2022-08-26T20:51:52.103Z,19.20
2022-08-26T20:54:28.177Z,19.10
2022-08-26T20:56:57.997Z,19.10
2022-08-26T20:59:25.804Z,19.10
2022-08-26T21:01:53.052Z,19.10
2022-08-26T21:04:25.490Z,19.00
2022-08-26T21:06:54.225Z,19.00
2022-08-26T21:09:24.211Z,19.00
2022-08-26T21:11:52.396Z,18.90
2022-08-26T21:14:20.503Z,19.00
2022-08-26T21:16:48.225Z,18.90
2022-08-26T21:19:18.245Z,18.80
2022-08-26T21:21:47.286Z,18.80
2022-08-26T21:24:15.352Z,18.80
2022-08-26T21:26:43.036Z,18.80
2022-08-26T21:29:10.073Z,18.80
2022-08-26T21:31:43.554Z,18.60
2022-08-26T21:34:13.243Z,18.60
2022-08-26T21:36:40.034Z,18.60
2022-08-26T21:39:10.861Z,18.50
2022-08-26T21:41:40.273Z,18.50
2022-08-26T21:44:07.823Z,18.50
2022-08-26T21:46:37.048Z,18.50
2022-08-26T21:49:07.854Z,18.50
2022-08-26T21:51:38.527Z,18.50
2022-08-26T21:54:10.788Z,18.50
2022-08-26T21:56:43.997Z,18.40
2022-08-26T21:59:12.115Z,18.40
2022-08-26T22:01:39.187Z,18.30
2022-08-26T22:04:08.638Z,18.40
2022-08-26T22:06:47.817Z,18.30
2022-08-26T22:09:21.461Z,18.40
2022-08-26T22:11:48.696Z,18.50
2022-08-26T22:14:18.008Z,18.50
2022-08-26T22:16:50.675Z,18.50
2022-08-26T22:19:19.879Z,18.50
2022-08-26T22:21:49.958Z,18.50
2022-08-26T22:24:22.785Z,18.40
2022-08-26T22:26:50.287Z,18.40
2022-08-26T22:29:18.561Z,18.40
2022-08-26T22:31:46.152Z,18.50
2022-08-26T22:34:17.076Z,18.60
2022-08-26T22:36:47.896Z,18.60
2022-08-26T22:39:20.328Z,18.50
2022-08-26T22:41:48.720Z,18.50
2022-08-26T22:44:17.942Z,18.50
2022-08-26T22:46:46.323Z,18.60
2022-08-26T22:49:16.314Z,18.60
2022-08-26T22:51:45.039Z,18.50
2022-08-26T22:54:12.359Z,18.70
2022-08-26T22:56:40.678Z,18.70
2022-08-26T22:59:08.565Z,18.80
2022-08-26T23:01:39.574Z,18.70
2022-08-26T23:04:08.039Z,18.70
2022-08-26T23:06:38.070Z,18.70
2022-08-26T23:09:07.345Z,18.70
2022-08-26T23:11:34.920Z,18.80
2022-08-26T23:14:06.308Z,18.80
2022-08-26T23:16:41.330Z,18.70
2022-08-26T23:19:12.189Z,18.70
2022-08-26T23:21:39.990Z,18.70
2022-08-26T23:24:08.576Z,18.60
2022-08-26T23:26:36.840Z,18.60
2022-08-26T23:29:06.028Z,18.70
2022-08-26T23:31:33.829Z,18.70
2022-08-26T23:34:19.082Z,18.70
2022-08-26T23:36:46.351Z,18.70
2022-08-26T23:39:14.593Z,18.70
2022-08-26T23:41:42.207Z,18.80
2022-08-26T23:44:09.015Z,18.80
2022-08-26T23:46:36.368Z,18.80
2022-08-26T23:49:04.092Z,18.80
2022-08-26T23:51:49.547Z,18.90
2022-08-26T23:54:16.460Z,18.90
2022-08-26T23:56:43.847Z,18.80
2022-08-26T23:59:10.655Z,18.80
