createdAt,value
2022-12-18T00:01:54.273Z,101865.25
2022-12-18T00:04:25.722Z,101868.47
2022-12-18T00:06:55.231Z,101874.31
2022-12-18T00:09:24.838Z,101862.94
2022-12-18T00:11:54.536Z,101872.66
2022-12-18T00:14:26.589Z,101870.38
2022-12-18T00:16:56.044Z,101871.22
2022-12-18T00:19:25.560Z,101862.38
2022-12-18T00:21:54.995Z,101863.78
2022-12-18T00:24:25.018Z,101863.00
2022-12-18T00:26:54.462Z,101877.59
2022-12-18T00:29:26.509Z,101875.31
2022-12-18T00:31:55.996Z,101870.06
2022-12-18T00:34:25.504Z,101869.38
2022-12-18T00:36:54.955Z,101873.34
2022-12-18T00:39:24.434Z,101878.38
2022-12-18T00:42:06.326Z,101864.84
2022-12-18T00:44:38.371Z,101872.78
2022-12-18T00:47:08.030Z,101870.28
2022-12-18T00:49:37.471Z,101861.56
2022-12-18T00:52:06.904Z,101875.25
2022-12-18T00:54:36.361Z,101882.31
2022-12-18T00:57:05.781Z,101879.66
2022-12-18T00:59:37.808Z,101875.59
2022-12-18T01:02:07.393Z,101884.34
2022-12-18T01:04:36.974Z,101893.91
2022-12-18T01:07:06.402Z,101886.28
2022-12-18T01:09:35.844Z,101877.91
2022-12-18T01:12:05.274Z,101876.31
2022-12-18T01:14:34.744Z,101874.22
2022-12-18T01:17:06.738Z,101879.38
2022-12-18T01:19:36.283Z,101878.81
2022-12-18T01:22:05.706Z,101881.13
2022-12-18T01:24:35.140Z,101885.47
2022-12-18T01:27:04.543Z,101878.81
2022-12-18T01:29:34.042Z,101894.69
2022-12-18T01:32:06.150Z,101898.97
2022-12-18T01:34:35.641Z,101909.88
2022-12-18T01:37:06.158Z,101912.34
2022-12-18T01:39:35.787Z,101916.38
2022-12-18T01:42:06.343Z,101897.47
2022-12-18T01:45:23.192Z,101916.72
2022-12-18T01:47:56.466Z,101910.34
2022-12-18T01:50:27.407Z,101915.75
2022-12-18T01:52:56.976Z,101914.53
2022-12-18T01:55:27.646Z,101910.81
2022-12-18T01:57:58.880Z,101903.31
2022-12-18T02:00:28.392Z,101895.56
2022-12-18T02:03:00.483Z,101901.59
2022-12-18T02:05:42.864Z,101897.41
2022-12-18T02:08:14.147Z,101895.97
2022-12-18T02:10:48.129Z,101890.97
2022-12-18T02:13:22.946Z,101891.34
2022-12-18T02:15:57.175Z,101894.91
2022-12-18T02:18:31.270Z,101889.16
2022-12-18T02:21:03.368Z,101894.09
2022-12-18T02:23:43.422Z,101881.81
2022-12-18T02:26:19.390Z,101880.84
2022-12-18T02:28:50.019Z,101874.75
2022-12-18T02:31:25.216Z,101877.56
2022-12-18T02:33:55.280Z,101868.91
2022-12-18T02:36:24.719Z,101873.78
2022-12-18T02:38:54.170Z,101874.56
2022-12-18T02:41:27.662Z,101882.16
2022-12-18T02:43:59.088Z,101879.53
2022-12-18T02:46:33.944Z,101866.59
2022-12-18T02:49:08.692Z,101882.16
2022-12-18T02:51:42.307Z,101878.59
2022-12-18T02:54:13.842Z,101876.75
2022-12-18T02:56:47.682Z,101872.19
2022-12-18T02:59:17.674Z,101873.09
2022-12-18T03:01:49.790Z,101873.19
2022-12-18T03:04:22.319Z,101866.31
2022-12-18T03:06:53.539Z,101876.47
2022-12-18T03:09:25.133Z,101873.03
2022-12-18T03:12:19.694Z,101879.94
2022-12-18T03:14:49.120Z,101871.66
2022-12-18T03:17:19.520Z,101879.00
2022-12-18T03:19:49.135Z,101866.19
2022-12-18T03:22:18.538Z,101869.00
2022-12-18T03:24:48.436Z,101860.88
2022-12-18T03:27:22.528Z,101863.31
2022-12-18T03:29:52.842Z,101855.50
2022-12-18T03:32:24.476Z,101864.25
2022-12-18T03:34:54.012Z,101861.84
2022-12-18T03:37:23.519Z,101865.97
2022-12-18T03:39:52.963Z,101867.59
2022-12-18T03:42:26.974Z,101866.75
2022-12-18T03:44:58.912Z,101864.38
2022-12-18T03:47:30.122Z,101878.13
2022-12-18T03:50:01.563Z,101876.47
2022-12-18T03:52:32.036Z,101884.41
2022-12-18T03:55:01.758Z,101875.59
2022-12-18T03:57:34.105Z,101868.56
2022-12-18T04:00:04.333Z,101871.06
2022-12-18T04:02:33.900Z,101864.19
2022-12-18T04:05:05.269Z,101865.16
2022-12-18T04:07:34.715Z,101856.50
2022-12-18T04:10:05.506Z,101851.25
2022-12-18T04:12:37.514Z,101855.69
2022-12-18T04:15:07.859Z,101855.94
2022-12-18T04:17:37.540Z,101852.31
2022-12-18T04:20:07.938Z,101854.09
2022-12-18T04:22:37.392Z,101849.16
2022-12-18T04:25:07.832Z,101856.16
2022-12-18T04:27:39.849Z,101857.75
2022-12-18T04:30:10.668Z,101865.31
2022-12-18T04:32:39.912Z,101855.25
2022-12-18T04:35:11.585Z,101855.50
2022-12-18T04:37:41.042Z,101853.97
2022-12-18T04:40:11.615Z,101854.38
2022-12-18T04:42:43.917Z,101859.28
2022-12-18T04:45:13.916Z,101855.97
2022-12-18T04:47:43.332Z,101861.81
2022-12-18T04:50:12.919Z,101873.47
2022-12-18T04:52:42.341Z,101873.78
2022-12-18T04:55:12.071Z,101869.06
2022-12-18T04:57:44.080Z,101880.78
2022-12-18T05:00:14.783Z,101884.53
2022-12-18T05:02:44.345Z,101885.09
2022-12-18T05:05:14.154Z,101880.31
2022-12-18T05:07:43.852Z,101875.91
2022-12-18T05:10:13.308Z,101875.97
2022-12-18T05:12:57.619Z,101878.78
2022-12-18T05:15:27.389Z,101873.41
2022-12-18T05:17:58.014Z,101865.75
2022-12-18T05:20:28.039Z,101866.09
2022-12-18T05:22:57.890Z,101873.41
2022-12-18T05:25:27.489Z,101867.03
2022-12-18T05:27:59.543Z,101875.69
2022-12-18T05:30:29.724Z,101869.72
2022-12-18T05:32:59.183Z,101851.41
2022-12-18T05:35:28.590Z,101870.19
2022-12-18T05:37:58.326Z,101878.34
2022-12-18T05:40:27.750Z,101873.00
2022-12-18T05:43:00.473Z,101872.03
2022-12-18T05:45:30.610Z,101873.06
2022-12-18T05:48:00.062Z,101874.25
2022-12-18T05:50:29.519Z,101871.44
2022-12-18T05:52:58.955Z,101871.63
2022-12-18T05:55:28.395Z,101872.84
2022-12-18T05:58:00.430Z,101872.13
2022-12-18T06:00:30.045Z,101876.69
2022-12-18T06:03:00.174Z,101876.31
2022-12-18T06:05:29.871Z,101872.34
2022-12-18T06:07:59.492Z,101865.03
2022-12-18T06:10:29.099Z,101882.72
2022-12-18T06:13:01.295Z,101894.69
2022-12-18T06:15:30.904Z,101893.91
2022-12-18T06:18:00.562Z,101895.09
2022-12-18T06:20:33.414Z,101896.84
2022-12-18T06:23:03.447Z,101900.47
2022-12-18T06:25:32.924Z,101905.63
2022-12-18T06:28:05.037Z,101912.97
2022-12-18T06:30:34.678Z,101918.84
2022-12-18T06:33:04.120Z,101931.22
2022-12-18T06:35:33.560Z,101925.44
2022-12-18T06:38:04.627Z,101929.91
2022-12-18T06:40:34.084Z,101932.72
2022-12-18T06:43:06.097Z,101923.78
2022-12-18T06:45:35.578Z,101923.91
2022-12-18T06:48:05.100Z,101917.72
2022-12-18T06:50:34.611Z,101919.88
2022-12-18T06:53:04.173Z,101927.78
2022-12-18T06:55:33.794Z,101932.34
2022-12-18T06:58:05.820Z,101928.47
2022-12-18T07:00:35.295Z,101929.41
2022-12-18T07:03:04.821Z,101926.50
2022-12-18T07:05:34.284Z,101927.69
2022-12-18T07:08:03.746Z,101924.38
2022-12-18T07:10:33.269Z,101923.50
2022-12-18T07:13:02.728Z,101924.06
2022-12-18T07:15:34.775Z,101917.34
2022-12-18T07:18:04.660Z,101925.66
2022-12-18T07:20:34.094Z,101915.78
2022-12-18T07:23:06.156Z,101914.47
2022-12-18T07:25:37.963Z,101915.88
2022-12-18T07:28:08.874Z,101926.34
2022-12-18T07:30:43.756Z,101925.00
2022-12-18T07:33:13.176Z,101940.66
2022-12-18T07:35:43.427Z,101942.16
2022-12-18T07:38:12.854Z,101951.88
2022-12-18T07:40:42.281Z,101947.84
2022-12-18T07:43:11.710Z,101946.03
2022-12-18T07:45:43.740Z,101945.44
2022-12-18T07:48:13.331Z,101949.31
2022-12-18T07:50:42.751Z,101946.00
2022-12-18T07:53:12.212Z,101945.09
2022-12-18T07:56:05.539Z,101953.59
2022-12-18T07:58:32.027Z,101943.56
2022-12-18T08:01:09.036Z,101949.28
2022-12-18T08:03:38.926Z,101956.69
2022-12-18T08:06:10.420Z,101962.44
2022-12-18T08:08:41.892Z,101953.16
2022-12-18T08:11:11.403Z,101963.41
2022-12-18T08:13:41.211Z,101963.31
2022-12-18T08:16:13.763Z,101965.28
2022-12-18T08:18:43.238Z,101967.16
2022-12-18T08:21:13.082Z,101951.47
2022-12-18T08:23:43.644Z,101953.84
2022-12-18T08:26:13.119Z,101950.41
2022-12-18T08:28:42.592Z,101945.66
2022-12-18T08:31:15.033Z,101948.22
2022-12-18T08:33:44.835Z,101947.56
2022-12-18T08:36:14.431Z,101944.19
2022-12-18T08:38:43.872Z,101944.81
2022-12-18T08:41:14.631Z,101930.06
2022-12-18T08:43:56.648Z,101929.78
2022-12-18T08:46:29.253Z,101926.38
2022-12-18T08:48:59.066Z,101919.41
2022-12-18T08:51:28.504Z,101912.56
2022-12-18T08:53:57.945Z,101909.13
2022-12-18T08:56:27.375Z,101909.19
2022-12-18T08:58:56.930Z,101917.84
2022-12-18T09:01:29.413Z,101911.16
2022-12-18T09:03:59.004Z,101917.84
2022-12-18T09:06:28.487Z,101920.09
2022-12-18T09:08:57.924Z,101920.75
2022-12-18T09:11:28.542Z,101920.69
2022-12-18T09:13:58.097Z,101918.94
2022-12-18T09:16:32.610Z,101928.19
2022-12-18T09:19:02.924Z,101928.09
2022-12-18T09:21:36.064Z,101933.84
2022-12-18T09:24:09.093Z,101942.75
2022-12-18T09:26:38.693Z,101945.78
2022-12-18T09:29:10.234Z,101938.88
2022-12-18T09:31:42.264Z,101940.06
2022-12-18T09:34:11.716Z,101946.22
2022-12-18T09:36:41.874Z,101954.41
2022-12-18T09:39:13.209Z,101945.00
2022-12-18T09:41:48.211Z,101943.81
2022-12-18T09:44:21.924Z,101948.03
2022-12-18T09:46:57.488Z,101951.97
2022-12-18T09:49:27.550Z,101959.69
2022-12-18T09:51:58.535Z,101949.34
2022-12-18T09:54:29.217Z,101947.06
2022-12-18T09:56:58.718Z,101942.69
2022-12-18T09:59:29.196Z,101951.41
2022-12-18T10:02:02.095Z,101946.31
2022-12-18T10:04:32.005Z,101940.59
2022-12-18T10:07:08.751Z,101939.94
2022-12-18T10:09:41.158Z,101926.19
2022-12-18T10:12:12.487Z,101930.09
2022-12-18T10:14:46.906Z,101919.19
2022-12-18T10:17:23.888Z,101924.16
2022-12-18T10:19:55.427Z,101918.06
2022-12-18T10:22:43.223Z,101913.25
2022-12-18T10:25:20.562Z,101898.94
2022-12-18T10:27:49.975Z,101902.28
2022-12-18T10:30:22.633Z,101908.22
2022-12-18T10:32:55.199Z,101908.50
2022-12-18T10:35:29.757Z,101917.84
2022-12-18T10:38:26.914Z,101917.91
2022-12-18T10:40:58.433Z,101914.19
2022-12-18T10:43:29.464Z,101922.19
2022-12-18T10:46:15.539Z,101926.47
2022-12-18T10:48:53.152Z,101923.03
2022-12-18T10:51:27.255Z,101926.09
2022-12-18T10:54:01.495Z,101920.19
2022-12-18T10:56:33.033Z,101922.09
2022-12-18T10:59:03.690Z,101917.97
2022-12-18T11:01:48.760Z,101915.91
2022-12-18T11:04:23.696Z,101919.31
2022-12-18T11:06:57.599Z,101926.81
2022-12-18T11:09:27.946Z,101927.78
2022-12-18T11:11:58.210Z,101920.16
2022-12-18T11:14:28.529Z,101929.97
2022-12-18T11:17:24.320Z,101924.84
2022-12-18T11:19:50.779Z,101924.09
2022-12-18T11:22:23.998Z,101928.19
2022-12-18T11:25:30.105Z,101917.72
2022-12-18T11:27:51.375Z,101923.91
2022-12-18T11:30:25.701Z,101920.91
2022-12-18T11:32:55.388Z,101921.00
2022-12-18T11:35:36.039Z,101920.47
2022-12-18T11:38:08.337Z,101905.91
2022-12-18T11:40:41.499Z,101909.53
2022-12-18T11:43:13.643Z,101914.56
2022-12-18T11:45:44.975Z,101913.28
2022-12-18T11:48:18.176Z,101926.94
2022-12-18T11:50:53.568Z,101929.66
2022-12-18T11:53:23.140Z,101921.28
2022-12-18T11:56:09.455Z,101912.53
2022-12-18T11:58:47.469Z,101906.84
2022-12-18T12:01:22.134Z,101909.59
2022-12-18T12:04:00.343Z,101898.91
2022-12-18T12:06:35.607Z,101899.66
2022-12-18T12:09:08.755Z,101889.13
2022-12-18T12:11:43.542Z,101884.38
2022-12-18T12:14:20.917Z,101884.38
2022-12-18T12:16:52.980Z,101892.63
2022-12-18T12:19:30.856Z,101891.03
2022-12-18T12:22:13.238Z,101880.19
2022-12-18T12:24:50.711Z,101861.00
2022-12-18T12:27:24.197Z,101855.97
2022-12-18T12:30:00.266Z,101860.59
2022-12-18T12:32:37.224Z,101854.50
2022-12-18T12:35:15.359Z,101846.88
2022-12-18T12:37:51.044Z,101851.03
2022-12-18T12:40:50.193Z,101854.28
2022-12-18T12:43:19.521Z,101853.25
2022-12-18T12:45:50.888Z,101844.28
2022-12-18T12:48:24.532Z,101839.56
2022-12-18T12:50:54.313Z,101843.19
2022-12-18T12:53:31.489Z,101844.69
2022-12-18T12:56:01.005Z,101843.75
2022-12-18T12:58:35.319Z,101831.63
2022-12-18T13:01:15.299Z,101836.00
2022-12-18T13:03:55.629Z,101846.84
2022-12-18T13:06:32.282Z,101836.47
2022-12-18T13:09:05.109Z,101830.06
2022-12-18T13:11:59.549Z,101826.28
2022-12-18T13:14:33.840Z,101820.75
2022-12-18T13:17:18.973Z,101824.53
2022-12-18T13:19:48.474Z,101821.09
2022-12-18T13:22:24.956Z,101814.63
2022-12-18T13:24:57.066Z,101809.38
2022-12-18T13:28:06.631Z,101816.59
2022-12-18T13:30:57.245Z,101814.91
2022-12-18T13:34:09.442Z,101811.94
2022-12-18T13:36:36.241Z,101807.06
2022-12-18T13:39:37.273Z,101803.56
2022-12-18T13:42:49.350Z,101797.34
2022-12-18T13:45:42.964Z,101808.06
2022-12-18T13:48:23.485Z,101807.56
2022-12-18T13:50:56.080Z,101811.69
2022-12-18T13:53:27.802Z,101807.31
2022-12-18T13:55:57.285Z,101805.78
2022-12-18T13:58:26.751Z,101803.50
2022-12-18T14:01:00.370Z,101798.09
2022-12-18T14:03:31.347Z,101797.84
2022-12-18T14:06:02.759Z,101797.50
2022-12-18T14:08:36.793Z,101793.44
2022-12-18T14:11:07.810Z,101804.97
2022-12-18T14:13:40.673Z,101804.56
2022-12-18T14:16:16.502Z,101805.03
2022-12-18T14:18:48.656Z,101797.53
2022-12-18T14:21:23.378Z,101801.28
2022-12-18T14:23:52.892Z,101802.97
2022-12-18T14:26:25.131Z,101795.50
2022-12-18T14:28:54.890Z,101795.19
2022-12-18T14:31:28.027Z,101791.13
2022-12-18T14:33:57.584Z,101804.41
2022-12-18T14:36:27.854Z,101793.56
2022-12-18T14:38:57.651Z,101795.25
2022-12-18T14:41:27.443Z,101804.53
2022-12-18T14:43:57.747Z,101799.06
2022-12-18T14:46:36.589Z,101792.44
2022-12-18T14:49:07.497Z,101792.34
2022-12-18T14:51:36.999Z,101793.41
2022-12-18T14:54:08.939Z,101792.34
2022-12-18T14:56:39.132Z,101792.16
2022-12-18T14:59:09.644Z,101786.50
2022-12-18T15:01:42.802Z,101780.69
2022-12-18T15:04:27.466Z,101783.63
2022-12-18T15:07:07.567Z,101781.22
2022-12-18T15:09:37.396Z,101780.50
2022-12-18T15:12:07.377Z,101774.78
2022-12-18T15:14:38.600Z,101776.00
2022-12-18T15:17:20.054Z,101781.53
2022-12-18T15:19:49.998Z,101781.56
2022-12-18T15:22:24.443Z,101768.97
2022-12-18T15:24:53.993Z,101770.22
2022-12-18T15:27:28.617Z,101774.88
2022-12-18T15:30:22.387Z,101777.59
2022-12-18T15:32:55.560Z,101778.00
2022-12-18T15:35:25.910Z,101783.22
2022-12-18T15:37:55.590Z,101773.66
2022-12-18T15:40:25.767Z,101773.19
2022-12-18T15:43:09.146Z,101770.63
2022-12-18T15:45:38.652Z,101770.66
2022-12-18T15:48:18.926Z,101760.56
2022-12-18T15:50:48.382Z,101767.97
2022-12-18T15:53:17.844Z,101771.16
2022-12-18T15:56:01.256Z,101764.47
2022-12-18T15:58:30.962Z,101764.44
2022-12-18T16:01:00.503Z,101757.63
2022-12-18T16:03:32.669Z,101756.31
2022-12-18T16:06:04.075Z,101761.78
2022-12-18T16:08:33.789Z,101757.75
2022-12-18T16:11:03.432Z,101761.19
2022-12-18T16:13:32.882Z,101757.66
2022-12-18T16:16:02.389Z,101756.38
2022-12-18T16:18:34.472Z,101763.38
2022-12-18T16:21:03.953Z,101765.59
2022-12-18T16:23:33.376Z,101756.06
2022-12-18T16:26:02.841Z,101753.81
2022-12-18T16:28:32.307Z,101758.00
2022-12-18T16:31:01.860Z,101751.22
2022-12-18T16:33:33.934Z,101749.13
2022-12-18T16:36:03.395Z,101756.41
2022-12-18T16:38:32.867Z,101746.59
2022-12-18T16:41:30.034Z,101751.78
2022-12-18T16:43:59.482Z,101754.72
2022-12-18T16:46:29.111Z,101751.91
2022-12-18T16:49:01.894Z,101744.63
2022-12-18T16:51:31.403Z,101735.25
2022-12-18T16:54:02.984Z,101734.44
2022-12-18T16:56:35.960Z,101741.19
2022-12-18T16:59:06.187Z,101739.31
2022-12-18T17:01:35.748Z,101733.44
2022-12-18T17:04:08.718Z,101734.81
2022-12-18T17:06:39.082Z,101728.28
2022-12-18T17:09:09.669Z,101725.91
2022-12-18T17:11:39.273Z,101721.50
2022-12-18T17:14:12.841Z,101723.72
2022-12-18T17:16:42.304Z,101723.34
2022-12-18T17:19:17.254Z,101724.56
2022-12-18T17:21:47.055Z,101722.09
2022-12-18T17:24:16.511Z,101725.75
2022-12-18T17:26:47.028Z,101721.63
2022-12-18T17:29:20.200Z,101714.78
2022-12-18T17:31:50.902Z,101713.75
2022-12-18T17:34:23.385Z,101722.19
2022-12-18T17:36:52.856Z,101717.31
2022-12-18T17:39:22.783Z,101713.38
2022-12-18T17:41:52.468Z,101709.63
2022-12-18T17:44:21.964Z,101716.47
2022-12-18T17:46:51.480Z,101719.19
2022-12-18T17:49:23.708Z,101718.38
2022-12-18T17:51:53.867Z,101718.22
2022-12-18T17:54:23.390Z,101715.16
2022-12-18T17:56:52.849Z,101716.69
2022-12-18T17:59:22.650Z,101712.19
2022-12-18T18:01:52.347Z,101711.66
2022-12-18T18:04:24.605Z,101710.00
2022-12-18T18:06:54.156Z,101702.81
2022-12-18T18:09:23.665Z,101704.19
2022-12-18T18:12:05.820Z,101710.19
2022-12-18T18:14:35.408Z,101708.41
2022-12-18T18:17:05.306Z,101705.69
2022-12-18T18:19:37.474Z,101708.47
2022-12-18T18:22:09.069Z,101711.59
2022-12-18T18:24:38.706Z,101705.38
2022-12-18T18:27:08.200Z,101698.22
2022-12-18T18:29:37.717Z,101691.03
2022-12-18T18:32:07.936Z,101710.03
2022-12-18T18:34:45.908Z,101702.28
2022-12-18T18:37:15.398Z,101691.25
2022-12-18T18:39:45.067Z,101693.00
2022-12-18T18:42:14.532Z,101680.09
2022-12-18T18:44:48.809Z,101676.44
2022-12-18T18:47:18.588Z,101685.19
2022-12-18T18:49:50.706Z,101676.28
2022-12-18T18:52:20.207Z,101675.22
2022-12-18T18:55:11.525Z,101672.59
2022-12-18T18:57:39.731Z,101675.28
2022-12-18T19:00:12.531Z,101668.06
2022-12-18T19:02:42.090Z,101662.91
2022-12-18T19:05:14.370Z,101661.03
2022-12-18T19:07:44.065Z,101661.66
2022-12-18T19:10:13.616Z,101664.25
2022-12-18T19:12:55.596Z,101656.13
2022-12-18T19:15:25.051Z,101648.00
2022-12-18T19:17:54.897Z,101650.06
2022-12-18T19:20:27.164Z,101653.56
2022-12-18T19:22:58.526Z,101657.56
2022-12-18T19:25:40.663Z,101650.50
2022-12-18T19:28:21.214Z,101631.88
2022-12-18T19:30:55.383Z,101635.88
2022-12-18T19:33:45.043Z,101634.22
2022-12-18T19:36:21.942Z,101635.66
2022-12-18T19:38:51.621Z,101639.56
2022-12-18T19:41:21.528Z,101640.38
2022-12-18T19:43:51.274Z,101635.44
2022-12-18T19:46:21.837Z,101641.97
2022-12-18T19:48:51.541Z,101639.47
2022-12-18T19:51:24.944Z,101636.50
2022-12-18T19:53:58.515Z,101635.06
2022-12-18T19:56:29.814Z,101635.47
2022-12-18T19:58:59.322Z,101624.81
2022-12-18T20:01:29.149Z,101630.78
2022-12-18T20:03:59.730Z,101635.72
2022-12-18T20:06:33.961Z,101632.91
2022-12-18T20:09:04.223Z,101638.19
2022-12-18T20:11:33.865Z,101638.00
2022-12-18T20:14:08.306Z,101627.53
2022-12-18T20:16:38.291Z,101631.63
2022-12-18T20:19:07.980Z,101634.47
2022-12-18T20:21:40.548Z,101630.41
2022-12-18T20:24:11.211Z,101621.06
2022-12-18T20:26:40.856Z,101606.34
2022-12-18T20:29:10.320Z,101610.94
2022-12-18T20:31:39.833Z,101602.53
2022-12-18T20:34:09.336Z,101612.59
2022-12-18T20:36:41.588Z,101604.00
2022-12-18T20:39:13.412Z,101587.47
2022-12-18T20:41:44.284Z,101594.72
2022-12-18T20:44:21.970Z,101594.03
2022-12-18T20:46:54.897Z,101597.84
2022-12-18T20:49:24.435Z,101607.69
2022-12-18T20:51:57.239Z,101613.69
2022-12-18T20:54:27.731Z,101612.97
2022-12-18T20:56:57.318Z,101612.47
2022-12-18T20:59:26.966Z,101608.78
2022-12-18T21:01:56.617Z,101606.19
2022-12-18T21:04:26.270Z,101612.13
2022-12-18T21:07:02.740Z,101610.16
2022-12-18T21:09:38.171Z,101610.94
2022-12-18T21:12:21.416Z,101606.78
2022-12-18T21:14:50.883Z,101614.63
2022-12-18T21:17:20.337Z,101605.13
2022-12-18T21:19:49.782Z,101611.19
2022-12-18T21:22:22.199Z,101612.03
2022-12-18T21:24:51.671Z,101607.28
2022-12-18T21:27:21.152Z,101610.66
2022-12-18T21:29:50.627Z,101597.84
2022-12-18T21:32:22.165Z,101601.81
2022-12-18T21:34:54.138Z,101604.69
2022-12-18T21:37:26.161Z,101599.44
2022-12-18T21:39:55.612Z,101607.50
2022-12-18T21:42:37.716Z,101593.34
2022-12-18T21:45:07.805Z,101604.41
2022-12-18T21:47:37.253Z,101604.03
2022-12-18T21:50:10.043Z,101603.09
2022-12-18T21:52:42.100Z,101603.31
2022-12-18T21:55:12.020Z,101604.91
2022-12-18T21:57:41.650Z,101607.22
2022-12-18T22:00:18.718Z,101608.59
2022-12-18T22:03:12.675Z,101605.91
2022-12-18T22:05:38.662Z,101608.59
2022-12-18T22:08:10.749Z,101608.44
2022-12-18T22:10:40.564Z,101612.31
2022-12-18T22:13:10.680Z,101593.56
2022-12-18T22:15:40.139Z,101594.28
2022-12-18T22:18:09.734Z,101596.72
2022-12-18T22:20:39.162Z,101593.66
2022-12-18T22:23:11.268Z,101595.59
2022-12-18T22:25:40.745Z,101586.41
2022-12-18T22:28:22.692Z,101593.66
2022-12-18T22:30:54.923Z,101592.84
2022-12-18T22:33:29.447Z,101594.75
2022-12-18T22:35:58.920Z,101586.91
2022-12-18T22:38:30.993Z,101595.13
2022-12-18T22:41:00.497Z,101592.03
2022-12-18T22:43:30.054Z,101593.09
2022-12-18T22:45:59.517Z,101589.44
2022-12-18T22:48:29.216Z,101579.16
2022-12-18T22:50:59.526Z,101581.69
2022-12-18T22:53:31.842Z,101583.47
2022-12-18T22:56:03.667Z,101582.59
2022-12-18T22:58:33.143Z,101581.41
2022-12-18T23:01:02.587Z,101583.22
2022-12-18T23:03:32.106Z,101572.81
2022-12-18T23:06:08.413Z,101581.59
2022-12-18T23:08:40.471Z,101583.66
2022-12-18T23:11:10.038Z,101575.31
2022-12-18T23:13:39.613Z,101575.97
2022-12-18T23:16:09.982Z,101561.91
2022-12-18T23:18:39.589Z,101546.63
2022-12-18T23:21:09.364Z,101565.19
2022-12-18T23:23:42.377Z,101554.09
2022-12-18T23:26:12.981Z,101558.75
2022-12-18T23:28:42.611Z,101568.72
2022-12-18T23:31:15.119Z,101561.66
2022-12-18T23:33:46.086Z,101558.72
2022-12-18T23:36:15.893Z,101559.56
2022-12-18T23:38:51.137Z,101552.84
2022-12-18T23:41:21.452Z,101559.78
2022-12-18T23:43:51.265Z,101562.97
2022-12-18T23:46:21.700Z,101562.28
2022-12-18T23:48:51.482Z,101554.09
2022-12-18T23:51:23.346Z,101563.38
2022-12-18T23:53:55.555Z,101555.72
2022-12-18T23:56:25.196Z,101556.75
2022-12-18T23:58:54.771Z,101553.72
