createdAt,value
2023-05-09T00:00:48.399Z,30.92
2023-05-09T00:03:15.478Z,28.77
2023-05-09T00:05:42.411Z,27.20
2023-05-09T00:08:09.528Z,26.33
2023-05-09T00:10:36.834Z,26.63
2023-05-09T00:13:04.034Z,25.85
2023-05-09T00:15:32.056Z,25.95
2023-05-09T00:17:59.466Z,27.13
2023-05-09T00:20:26.644Z,23.90
2023-05-09T00:22:53.576Z,25.30
2023-05-09T00:25:20.517Z,25.27
2023-05-09T00:27:47.506Z,24.85
2023-05-09T00:30:14.534Z,23.90
2023-05-09T00:32:41.833Z,26.88
2023-05-09T00:35:10.247Z,27.83
2023-05-09T00:37:37.269Z,27.98
2023-05-09T00:40:06.560Z,26.70
2023-05-09T00:42:33.933Z,27.83
2023-05-09T00:45:01.256Z,25.75
2023-05-09T00:47:29.274Z,27.13
2023-05-09T00:49:59.692Z,26.58
2023-05-09T00:52:27.253Z,24.70
2023-05-09T00:54:55.795Z,25.27
2023-05-09T00:57:23.167Z,22.58
2023-05-09T00:59:50.492Z,25.05
2023-05-09T01:02:18.797Z,23.50
2023-05-09T01:04:46.780Z,24.00
2023-05-09T01:07:36.778Z,23.65
2023-05-09T01:10:15.834Z,24.17
2023-05-09T01:13:04.407Z,24.45
2023-05-09T01:15:47.081Z,23.55
2023-05-09T01:18:58.145Z,22.42
2023-05-09T01:21:29.961Z,25.17
2023-05-09T01:24:21.363Z,23.52
2023-05-09T01:27:12.382Z,25.00
2023-05-09T01:29:48.541Z,25.48
2023-05-09T01:32:23.687Z,25.80
2023-05-09T01:34:53.612Z,25.30
2023-05-09T01:37:29.409Z,25.42
2023-05-09T01:40:03.102Z,24.63
2023-05-09T01:42:43.032Z,24.52
2023-05-09T01:45:12.496Z,26.15
2023-05-09T01:47:41.014Z,23.40
2023-05-09T01:50:11.683Z,25.75
2023-05-09T01:52:41.265Z,22.70
2023-05-09T01:55:09.941Z,22.23
2023-05-09T01:57:38.566Z,22.77
2023-05-09T02:00:08.184Z,22.13
2023-05-09T02:02:40.941Z,21.60
2023-05-09T02:05:11.389Z,20.80
2023-05-09T02:07:41.253Z,22.52
2023-05-09T02:10:10.334Z,25.95
2023-05-09T02:12:38.579Z,24.10
2023-05-09T02:15:06.915Z,23.70
2023-05-09T02:17:34.183Z,25.25
2023-05-09T02:20:01.154Z,25.80
2023-05-09T02:22:28.351Z,23.67
2023-05-09T02:24:55.448Z,24.83
2023-05-09T02:27:22.778Z,22.45
2023-05-09T02:29:55.854Z,24.05
2023-05-09T02:32:27.579Z,25.08
2023-05-09T02:34:56.038Z,26.25
2023-05-09T02:37:24.587Z,26.80
2023-05-09T02:39:51.867Z,26.98
2023-05-09T02:42:28.720Z,27.75
2023-05-09T02:44:56.587Z,30.33
2023-05-09T02:47:23.573Z,27.55
2023-05-09T02:49:50.797Z,26.23
2023-05-09T02:52:17.757Z,27.67
2023-05-09T02:54:45.243Z,24.25
2023-05-09T02:57:12.286Z,28.10
2023-05-09T02:59:39.259Z,29.00
2023-05-09T03:02:06.518Z,28.98
2023-05-09T03:04:34.083Z,26.95
2023-05-09T03:07:01.544Z,27.10
2023-05-09T03:09:32.434Z,24.20
2023-05-09T03:12:00.322Z,24.83
2023-05-09T03:14:27.335Z,25.83
2023-05-09T03:16:55.014Z,25.98
2023-05-09T03:19:29.861Z,25.38
2023-05-09T03:21:56.802Z,26.13
2023-05-09T03:24:26.572Z,27.17
2023-05-09T03:26:53.679Z,29.15
2023-05-09T03:29:20.971Z,27.33
2023-05-09T03:31:48.317Z,24.95
2023-05-09T03:34:15.504Z,23.73
2023-05-09T03:36:44.691Z,24.13
2023-05-09T03:39:13.710Z,21.67
2023-05-09T03:41:44.221Z,22.15
2023-05-09T03:44:13.363Z,24.58
2023-05-09T03:46:40.590Z,28.75
2023-05-09T03:49:08.102Z,23.77
2023-05-09T03:51:36.671Z,27.35
2023-05-09T03:54:06.235Z,27.15
2023-05-09T03:56:33.230Z,25.35
2023-05-09T03:59:00.303Z,26.20
2023-05-09T04:01:28.120Z,26.63
2023-05-09T04:03:59.958Z,24.55
2023-05-09T04:06:30.046Z,25.25
2023-05-09T04:08:58.139Z,24.25
2023-05-09T04:11:25.697Z,26.02
2023-05-09T04:13:52.803Z,25.48
2023-05-09T04:16:27.394Z,29.05
2023-05-09T04:18:54.706Z,27.77
2023-05-09T04:21:21.776Z,28.05
2023-05-09T04:23:51.535Z,28.55
2023-05-09T04:26:24.772Z,27.95
2023-05-09T04:28:55.658Z,30.58
2023-05-09T04:31:23.476Z,29.83
2023-05-09T04:33:52.224Z,27.25
2023-05-09T04:36:19.881Z,30.27
2023-05-09T04:38:47.135Z,28.38
2023-05-09T04:41:18.432Z,29.38
2023-05-09T04:43:45.975Z,28.77
2023-05-09T04:46:13.413Z,31.23
2023-05-09T04:48:40.657Z,30.58
2023-05-09T04:51:07.985Z,29.10
2023-05-09T04:53:35.032Z,30.98
2023-05-09T04:56:02.398Z,27.80
2023-05-09T04:58:31.099Z,29.33
2023-05-09T05:00:58.621Z,28.27
2023-05-09T05:03:25.535Z,29.40
2023-05-09T05:05:52.609Z,29.38
2023-05-09T05:08:20.113Z,29.98
2023-05-09T05:10:49.561Z,31.67
2023-05-09T05:13:17.507Z,30.77
2023-05-09T05:15:48.350Z,28.70
2023-05-09T05:18:15.850Z,30.33
2023-05-09T05:20:43.550Z,30.15
2023-05-09T05:23:10.978Z,26.83
2023-05-09T05:25:38.591Z,25.60
2023-05-09T05:28:06.244Z,28.02
2023-05-09T05:30:34.540Z,27.92
2023-05-09T05:33:02.806Z,27.70
2023-05-09T05:35:30.001Z,25.45
2023-05-09T05:37:57.811Z,27.42
2023-05-09T05:40:26.219Z,26.33
2023-05-09T05:42:54.670Z,27.83
2023-05-09T05:45:23.209Z,24.08
2023-05-09T05:47:54.498Z,25.23
2023-05-09T05:50:23.034Z,26.45
2023-05-09T05:52:49.970Z,26.33
2023-05-09T05:55:18.593Z,27.60
2023-05-09T05:57:47.013Z,25.20
2023-05-09T06:00:16.454Z,25.27
2023-05-09T06:02:51.698Z,23.52
2023-05-09T06:05:30.270Z,24.15
2023-05-09T06:07:57.234Z,25.20
2023-05-09T06:10:24.149Z,24.05
2023-05-09T06:12:51.125Z,24.15
2023-05-09T06:15:18.216Z,24.60
2023-05-09T06:17:48.911Z,24.33
2023-05-09T06:20:15.884Z,22.40
2023-05-09T06:22:42.871Z,23.45
2023-05-09T06:25:10.612Z,22.88
2023-05-09T06:27:38.500Z,23.00
2023-05-09T06:30:23.780Z,22.77
2023-05-09T06:32:53.448Z,23.27
2023-05-09T06:35:20.862Z,22.35
2023-05-09T06:37:48.860Z,22.92
2023-05-09T06:40:17.112Z,21.15
2023-05-09T06:42:44.974Z,21.42
2023-05-09T06:45:12.756Z,19.90
2023-05-09T06:47:39.870Z,20.10
2023-05-09T06:50:08.063Z,21.15
2023-05-09T06:52:35.380Z,21.25
2023-05-09T06:55:03.690Z,19.92
2023-05-09T06:57:30.850Z,18.75
2023-05-09T06:59:58.037Z,18.23
2023-05-09T07:02:24.964Z,17.98
2023-05-09T07:04:51.962Z,16.33
2023-05-09T07:07:18.997Z,17.50
2023-05-09T07:09:46.082Z,17.02
2023-05-09T07:12:13.094Z,16.35
2023-05-09T07:14:41.855Z,17.83
2023-05-09T07:17:21.767Z,15.20
2023-05-09T07:19:51.573Z,15.93
2023-05-09T07:22:18.594Z,14.73
2023-05-09T07:24:46.481Z,14.23
2023-05-09T07:27:13.933Z,13.52
2023-05-09T07:29:41.100Z,14.95
2023-05-09T07:32:08.220Z,12.68
2023-05-09T07:34:36.244Z,14.52
2023-05-09T07:37:03.257Z,14.10
2023-05-09T07:39:30.304Z,13.50
2023-05-09T07:41:57.246Z,13.15
2023-05-09T07:44:24.296Z,13.15
2023-05-09T07:46:51.341Z,12.82
2023-05-09T07:49:18.510Z,12.55
2023-05-09T07:51:45.462Z,12.45
2023-05-09T07:54:12.467Z,13.35
2023-05-09T07:56:39.470Z,11.85
2023-05-09T07:59:06.592Z,12.82
2023-05-09T08:01:33.565Z,13.15
2023-05-09T08:04:00.679Z,13.02
2023-05-09T08:06:27.907Z,13.05
2023-05-09T08:08:54.898Z,12.45
2023-05-09T08:11:21.982Z,11.85
2023-05-09T08:13:48.981Z,14.00
2023-05-09T08:16:17.583Z,13.23
2023-05-09T08:18:45.233Z,13.18
2023-05-09T08:21:12.402Z,14.63
2023-05-09T08:23:40.589Z,13.10
2023-05-09T08:26:07.878Z,12.63
2023-05-09T08:28:34.941Z,12.60
2023-05-09T08:31:02.053Z,13.98
2023-05-09T08:33:29.229Z,13.32
2023-05-09T08:35:56.410Z,12.68
2023-05-09T08:38:24.752Z,12.95
2023-05-09T08:40:51.856Z,13.05
2023-05-09T08:43:23.685Z,12.15
2023-05-09T08:46:00.573Z,12.05
2023-05-09T08:48:29.078Z,10.93
2023-05-09T08:50:57.153Z,11.10
2023-05-09T08:53:24.317Z,11.43
2023-05-09T08:55:52.166Z,13.35
2023-05-09T08:58:22.443Z,10.75
2023-05-09T09:00:53.002Z,11.88
2023-05-09T09:03:20.674Z,11.00
2023-05-09T09:05:49.341Z,11.88
2023-05-09T09:08:18.215Z,10.98
2023-05-09T09:10:48.504Z,12.73
2023-05-09T09:13:17.810Z,11.35
2023-05-09T09:15:47.068Z,12.25
2023-05-09T09:18:22.768Z,11.38
2023-05-09T09:21:00.034Z,10.55
2023-05-09T09:23:29.038Z,11.07
2023-05-09T09:26:06.734Z,11.07
2023-05-09T09:28:34.362Z,11.15
2023-05-09T09:31:01.942Z,12.48
2023-05-09T09:33:29.587Z,12.38
2023-05-09T09:35:57.290Z,13.60
2023-05-09T09:38:25.115Z,12.75
2023-05-09T09:40:51.952Z,12.52
2023-05-09T09:43:19.408Z,12.57
2023-05-09T09:45:51.401Z,11.98
2023-05-09T09:48:18.469Z,12.40
2023-05-09T09:50:48.338Z,12.50
2023-05-09T09:53:15.277Z,11.38
2023-05-09T09:55:52.083Z,11.07
2023-05-09T09:58:24.994Z,12.13
2023-05-09T10:01:16.844Z,13.60
2023-05-09T10:03:48.132Z,13.20
2023-05-09T10:06:16.539Z,12.45
2023-05-09T10:08:48.877Z,11.48
2023-05-09T10:11:15.876Z,11.52
2023-05-09T10:13:43.722Z,11.85
2023-05-09T10:16:11.722Z,10.52
2023-05-09T10:18:42.132Z,10.95
2023-05-09T10:21:14.807Z,10.13
2023-05-09T10:23:47.228Z,9.60
2023-05-09T10:26:28.944Z,9.52
2023-05-09T10:28:58.623Z,9.27
2023-05-09T10:31:31.256Z,9.38
2023-05-09T10:34:02.191Z,8.35
2023-05-09T10:36:31.724Z,8.15
2023-05-09T10:38:59.152Z,8.05
2023-05-09T10:41:26.424Z,9.18
2023-05-09T10:43:57.246Z,8.38
2023-05-09T10:46:24.928Z,7.03
2023-05-09T10:48:52.565Z,7.40
2023-05-09T10:51:19.720Z,7.40
2023-05-09T10:53:49.914Z,6.90
2023-05-09T10:56:35.914Z,8.07
2023-05-09T10:59:03.149Z,6.70
2023-05-09T11:01:37.237Z,7.50
2023-05-09T11:04:14.300Z,7.00
2023-05-09T11:06:51.951Z,6.80
2023-05-09T11:09:38.188Z,5.93
2023-05-09T11:12:05.167Z,7.38
2023-05-09T11:14:35.858Z,6.75
2023-05-09T11:17:14.693Z,6.97
2023-05-09T11:19:47.642Z,6.05
2023-05-09T11:22:16.142Z,6.65
2023-05-09T11:24:48.848Z,6.63
2023-05-09T11:27:26.055Z,6.55
2023-05-09T11:29:56.668Z,6.72
2023-05-09T11:32:32.026Z,7.47
2023-05-09T11:35:12.154Z,7.53
2023-05-09T11:37:50.771Z,8.48
2023-05-09T11:40:20.261Z,6.55
2023-05-09T11:42:50.697Z,8.15
2023-05-09T11:45:18.370Z,7.93
2023-05-09T11:47:49.187Z,7.93
2023-05-09T11:50:19.376Z,8.43
2023-05-09T11:52:47.956Z,8.07
2023-05-09T11:55:19.349Z,8.48
2023-05-09T11:57:52.133Z,8.43
2023-05-09T12:00:21.907Z,6.97
2023-05-09T12:02:51.111Z,8.43
2023-05-09T12:05:23.344Z,6.53
2023-05-09T12:07:50.811Z,6.90
2023-05-09T12:10:23.257Z,5.47
2023-05-09T12:12:53.189Z,5.85
2023-05-09T12:15:21.848Z,5.47
2023-05-09T12:18:05.679Z,5.70
2023-05-09T12:20:48.305Z,5.95
2023-05-09T12:23:15.681Z,4.50
2023-05-09T12:25:56.688Z,4.50
2023-05-09T12:28:25.794Z,3.83
2023-05-09T12:30:54.076Z,4.13
2023-05-09T12:33:22.370Z,3.13
2023-05-09T12:36:06.012Z,3.10
2023-05-09T12:38:33.746Z,2.95
2023-05-09T12:41:18.862Z,3.03
2023-05-09T12:43:56.382Z,3.23
2023-05-09T12:46:23.504Z,2.90
2023-05-09T12:48:50.565Z,2.97
2023-05-09T12:51:21.978Z,2.50
2023-05-09T12:53:49.088Z,2.58
2023-05-09T12:56:20.371Z,2.20
2023-05-09T12:58:55.454Z,2.30
2023-05-09T13:01:29.268Z,2.10
2023-05-09T13:04:05.197Z,2.40
2023-05-09T13:06:33.049Z,1.98
2023-05-09T13:09:03.027Z,2.25
2023-05-09T13:11:30.587Z,2.00
2023-05-09T13:13:58.420Z,1.55
2023-05-09T13:16:25.523Z,1.85
2023-05-09T13:18:52.559Z,1.60
2023-05-09T13:21:20.146Z,2.00
2023-05-09T13:23:49.467Z,1.48
2023-05-09T13:26:16.441Z,2.25
2023-05-09T13:28:43.375Z,2.13
2023-05-09T13:31:10.481Z,1.95
2023-05-09T13:33:37.729Z,1.67
2023-05-09T13:36:06.272Z,1.90
2023-05-09T13:38:36.791Z,2.78
2023-05-09T13:41:03.723Z,1.92
2023-05-09T13:43:30.822Z,1.77
2023-05-09T13:45:57.793Z,1.38
2023-05-09T13:48:24.776Z,1.45
2023-05-09T13:50:51.983Z,1.98
2023-05-09T13:53:18.998Z,1.35
2023-05-09T13:55:47.196Z,1.73
2023-05-09T13:58:14.140Z,1.70
2023-05-09T14:00:41.943Z,1.35
2023-05-09T14:03:09.401Z,1.60
2023-05-09T14:05:36.723Z,1.70
2023-05-09T14:08:03.884Z,1.50
2023-05-09T14:10:30.912Z,1.20
2023-05-09T14:12:58.732Z,1.20
2023-05-09T14:15:25.886Z,1.20
2023-05-09T14:17:52.883Z,1.23
2023-05-09T14:20:20.944Z,1.63
2023-05-09T14:22:48.347Z,1.23
2023-05-09T14:25:15.428Z,1.10
2023-05-09T14:27:42.464Z,1.00
2023-05-09T14:30:10.343Z,0.98
2023-05-09T14:32:37.345Z,1.20
2023-05-09T14:35:04.977Z,1.20
2023-05-09T14:37:33.052Z,1.17
2023-05-09T14:40:05.390Z,1.00
2023-05-09T14:42:32.926Z,1.10
2023-05-09T14:44:59.991Z,0.95
2023-05-09T14:47:27.188Z,1.05
2023-05-09T14:49:54.220Z,0.95
2023-05-09T14:52:21.271Z,1.52
2023-05-09T14:54:48.256Z,1.10
2023-05-09T14:57:15.247Z,0.68
2023-05-09T14:59:42.338Z,1.27
2023-05-09T15:02:09.338Z,1.23
2023-05-09T15:04:36.532Z,1.10
2023-05-09T15:07:03.631Z,1.27
2023-05-09T15:09:30.901Z,1.40
2023-05-09T15:11:57.908Z,1.40
2023-05-09T15:14:24.908Z,1.30
2023-05-09T15:16:52.405Z,1.88
2023-05-09T15:19:19.710Z,1.63
2023-05-09T15:21:46.674Z,1.90
2023-05-09T15:24:13.632Z,1.83
2023-05-09T15:26:40.598Z,1.85
2023-05-09T15:29:07.537Z,1.92
2023-05-09T15:31:36.934Z,1.80
2023-05-09T15:34:04.716Z,2.00
2023-05-09T15:36:33.824Z,2.15
2023-05-09T15:39:01.021Z,2.28
2023-05-09T15:41:28.745Z,2.30
2023-05-09T15:43:55.947Z,3.17
2023-05-09T15:46:23.321Z,2.30
2023-05-09T15:48:50.677Z,2.58
2023-05-09T15:51:17.700Z,2.70
2023-05-09T15:53:44.828Z,2.20
2023-05-09T15:56:11.929Z,2.20
2023-05-09T15:58:40.404Z,2.55
2023-05-09T16:01:08.272Z,2.80
2023-05-09T16:03:35.746Z,2.35
2023-05-09T16:06:03.723Z,2.83
2023-05-09T16:08:30.652Z,2.45
2023-05-09T16:11:00.776Z,2.80
2023-05-09T16:13:28.178Z,2.08
2023-05-09T16:15:55.708Z,2.53
2023-05-09T16:18:22.960Z,2.47
2023-05-09T16:20:50.067Z,2.95
2023-05-09T16:23:17.588Z,2.78
2023-05-09T16:25:46.123Z,2.80
2023-05-09T16:28:13.196Z,2.63
2023-05-09T16:30:40.584Z,2.75
2023-05-09T16:33:07.727Z,2.42
2023-05-09T16:35:36.095Z,2.65
2023-05-09T16:38:03.169Z,2.78
2023-05-09T16:40:30.166Z,2.15
2023-05-09T16:42:57.439Z,2.28
2023-05-09T16:45:25.034Z,2.42
2023-05-09T16:47:53.296Z,2.65
2023-05-09T16:50:20.432Z,2.65
2023-05-09T16:52:48.047Z,2.63
2023-05-09T16:55:15.060Z,2.22
2023-05-09T16:57:42.129Z,2.42
2023-05-09T17:00:10.104Z,3.20
2023-05-09T17:02:37.571Z,3.80
2023-05-09T17:05:05.299Z,2.17
2023-05-09T17:07:32.335Z,2.45
2023-05-09T17:09:59.616Z,3.10
2023-05-09T17:12:27.615Z,2.65
2023-05-09T17:14:54.786Z,2.60
2023-05-09T17:17:21.813Z,2.70
2023-05-09T17:19:48.955Z,2.63
2023-05-09T17:22:16.148Z,2.47
2023-05-09T17:24:43.131Z,2.63
2023-05-09T17:27:11.802Z,2.72
2023-05-09T17:29:38.822Z,2.45
2023-05-09T17:32:06.805Z,2.55
2023-05-09T17:34:33.896Z,2.90
2023-05-09T17:37:02.380Z,3.08
2023-05-09T17:39:29.601Z,2.30
2023-05-09T17:41:56.686Z,2.78
2023-05-09T17:44:24.060Z,2.55
2023-05-09T17:46:51.305Z,2.28
2023-05-09T17:49:18.406Z,2.63
2023-05-09T17:51:45.458Z,2.53
2023-05-09T17:54:13.048Z,2.90
2023-05-09T17:56:40.185Z,2.22
2023-05-09T17:59:07.868Z,2.70
2023-05-09T18:01:34.970Z,2.45
2023-05-09T18:04:02.197Z,2.78
2023-05-09T18:06:29.462Z,2.47
2023-05-09T18:08:56.428Z,2.92
2023-05-09T18:11:24.550Z,2.88
2023-05-09T18:13:51.709Z,2.67
2023-05-09T18:16:18.826Z,3.10
2023-05-09T18:18:46.094Z,2.97
2023-05-09T18:21:13.259Z,3.25
2023-05-09T18:23:41.306Z,3.45
2023-05-09T18:26:08.587Z,2.83
2023-05-09T18:28:39.721Z,3.67
2023-05-09T18:31:12.962Z,3.17
2023-05-09T18:33:40.132Z,3.15
2023-05-09T18:36:11.390Z,3.28
2023-05-09T18:38:39.096Z,4.15
2023-05-09T18:41:08.483Z,3.17
2023-05-09T18:43:37.091Z,3.03
2023-05-09T18:46:05.112Z,3.20
2023-05-09T18:48:33.493Z,2.78
2023-05-09T18:51:00.797Z,3.05
2023-05-09T18:53:28.875Z,3.45
2023-05-09T18:55:56.916Z,3.40
2023-05-09T18:58:24.800Z,3.03
2023-05-09T19:00:53.174Z,3.67
2023-05-09T19:03:21.019Z,3.28
2023-05-09T19:05:48.201Z,3.72
2023-05-09T19:08:15.610Z,3.92
2023-05-09T19:10:43.424Z,3.80
2023-05-09T19:13:10.726Z,3.10
2023-05-09T19:15:37.968Z,3.67
2023-05-09T19:18:05.090Z,4.18
2023-05-09T19:20:32.252Z,3.92
2023-05-09T19:22:59.655Z,3.40
2023-05-09T19:25:26.948Z,3.60
2023-05-09T19:27:53.946Z,3.72
2023-05-09T19:30:21.276Z,3.72
2023-05-09T19:32:48.455Z,3.45
2023-05-09T19:35:15.988Z,3.35
2023-05-09T19:37:43.179Z,3.35
2023-05-09T19:40:11.438Z,4.03
2023-05-09T19:42:39.870Z,3.50
2023-05-09T19:45:07.511Z,4.25
2023-05-09T19:47:34.601Z,4.18
2023-05-09T19:50:02.232Z,3.85
2023-05-09T19:52:29.985Z,4.03
2023-05-09T19:54:57.001Z,4.15
2023-05-09T19:57:23.996Z,4.00
2023-05-09T19:59:52.032Z,3.63
2023-05-09T20:02:18.976Z,4.70
2023-05-09T20:04:49.712Z,4.03
2023-05-09T20:07:17.742Z,4.60
2023-05-09T20:09:44.862Z,5.10
2023-05-09T20:12:13.311Z,5.15
2023-05-09T20:14:40.606Z,5.53
2023-05-09T20:17:07.644Z,5.10
2023-05-09T20:19:34.705Z,4.85
2023-05-09T20:22:02.326Z,5.00
2023-05-09T20:24:31.398Z,5.05
2023-05-09T20:26:58.632Z,5.20
2023-05-09T20:29:26.280Z,4.95
2023-05-09T20:31:53.358Z,4.88
2023-05-09T20:34:22.151Z,5.70
2023-05-09T20:36:53.298Z,5.50
2023-05-09T20:39:21.149Z,6.07
2023-05-09T20:41:49.784Z,6.00
2023-05-09T20:44:17.849Z,5.72
2023-05-09T20:46:46.001Z,6.50
2023-05-09T20:49:13.734Z,6.70
2023-05-09T20:51:40.994Z,6.15
2023-05-09T20:54:08.124Z,6.85
2023-05-09T20:56:35.637Z,7.20
2023-05-09T20:59:04.200Z,7.40
2023-05-09T21:01:35.450Z,7.90
2023-05-09T21:04:08.313Z,7.75
2023-05-09T21:06:36.507Z,8.23
2023-05-09T21:09:05.521Z,7.60
2023-05-09T21:11:32.616Z,7.32
2023-05-09T21:13:59.829Z,7.90
2023-05-09T21:16:28.140Z,7.93
2023-05-09T21:18:55.318Z,7.85
2023-05-09T21:21:22.363Z,9.13
2023-05-09T21:23:49.417Z,8.93
2023-05-09T21:26:16.870Z,8.82
2023-05-09T21:28:43.872Z,8.10
2023-05-09T21:31:11.529Z,8.70
2023-05-09T21:33:38.836Z,7.88
2023-05-09T21:36:07.634Z,8.27
2023-05-09T21:38:34.941Z,8.52
2023-05-09T21:41:01.996Z,8.50
2023-05-09T21:43:29.143Z,6.90
2023-05-09T21:45:56.406Z,7.90
2023-05-09T21:48:23.457Z,6.53
2023-05-09T21:50:50.460Z,6.30
2023-05-09T21:53:17.471Z,5.82
2023-05-09T21:55:44.538Z,5.18
2023-05-09T21:58:11.472Z,5.82
2023-05-09T22:00:38.406Z,5.70
2023-05-09T22:03:05.434Z,4.97
2023-05-09T22:05:32.432Z,4.90
2023-05-09T22:07:59.353Z,4.22
2023-05-09T22:10:26.314Z,4.80
2023-05-09T22:12:53.502Z,4.20
2023-05-09T22:15:20.620Z,5.05
2023-05-09T22:17:47.713Z,4.63
2023-05-09T22:20:15.163Z,4.95
2023-05-09T22:22:42.325Z,5.32
2023-05-09T22:25:09.734Z,5.22
2023-05-09T22:27:36.712Z,5.90
2023-05-09T22:30:04.060Z,4.85
2023-05-09T22:32:31.085Z,4.50
2023-05-09T22:34:58.072Z,4.28
2023-05-09T22:37:25.076Z,4.10
2023-05-09T22:39:52.051Z,4.57
2023-05-09T22:42:19.017Z,4.75
2023-05-09T22:44:49.661Z,4.35
2023-05-09T22:47:16.812Z,4.15
2023-05-09T22:49:45.162Z,4.07
2023-05-09T22:52:12.841Z,3.88
2023-05-09T22:54:40.571Z,4.00
2023-05-09T22:57:07.513Z,3.80
2023-05-09T22:59:34.658Z,3.47
2023-05-09T23:02:01.659Z,4.15
2023-05-09T23:04:28.696Z,4.50
2023-05-09T23:06:55.676Z,3.83
2023-05-09T23:09:22.741Z,3.83
2023-05-09T23:11:49.665Z,4.80
2023-05-09T23:14:16.830Z,3.35
2023-05-09T23:16:44.160Z,3.47
2023-05-09T23:19:11.628Z,4.13
2023-05-09T23:21:38.640Z,4.30
2023-05-09T23:24:06.204Z,5.30
2023-05-09T23:26:33.427Z,5.07
2023-05-09T23:29:00.354Z,4.75
2023-05-09T23:31:27.393Z,5.30
2023-05-09T23:33:56.857Z,4.90
2023-05-09T23:36:23.845Z,5.85
2023-05-09T23:38:50.838Z,5.95
2023-05-09T23:41:17.772Z,5.63
2023-05-09T23:43:44.767Z,4.93
2023-05-09T23:46:11.748Z,6.35
2023-05-09T23:48:39.141Z,6.45
2023-05-09T23:51:06.197Z,5.75
2023-05-09T23:53:35.126Z,6.88
2023-05-09T23:56:02.948Z,8.40
2023-05-09T23:58:29.951Z,7.88
