createdAt,value
2023-04-16T00:00:07.949Z,3.60
2023-04-16T00:02:42.755Z,3.50
2023-04-16T00:05:11.349Z,4.10
2023-04-16T00:07:39.671Z,3.88
2023-04-16T00:10:10.051Z,4.07
2023-04-16T00:12:40.040Z,4.22
2023-04-16T00:15:09.566Z,3.40
2023-04-16T00:17:38.029Z,4.10
2023-04-16T00:20:08.980Z,3.65
2023-04-16T00:22:37.577Z,3.60
2023-04-16T00:25:07.022Z,3.80
2023-04-16T00:27:35.701Z,4.03
2023-04-16T00:30:06.051Z,3.90
2023-04-16T00:32:35.973Z,4.38
2023-04-16T00:35:04.988Z,4.55
2023-04-16T00:37:33.961Z,3.80
2023-04-16T00:40:02.979Z,3.50
2023-04-16T00:42:32.297Z,3.75
2023-04-16T00:45:02.905Z,3.92
2023-04-16T00:47:35.155Z,4.38
2023-04-16T00:50:04.584Z,3.42
2023-04-16T00:52:34.205Z,4.13
2023-04-16T00:55:05.919Z,3.85
2023-04-16T00:57:34.426Z,3.97
2023-04-16T01:00:02.808Z,4.13
2023-04-16T01:02:36.952Z,3.50
2023-04-16T01:05:06.592Z,4.10
2023-04-16T01:07:36.129Z,4.18
2023-04-16T01:10:05.272Z,3.47
2023-04-16T01:12:34.095Z,3.72
2023-04-16T01:15:02.903Z,3.70
2023-04-16T01:17:34.145Z,3.88
2023-04-16T01:20:02.726Z,3.90
2023-04-16T01:22:33.773Z,3.85
2023-04-16T01:25:02.482Z,4.13
2023-04-16T01:27:32.964Z,3.67
2023-04-16T01:30:05.334Z,4.00
2023-04-16T01:32:44.940Z,3.60
2023-04-16T01:35:13.450Z,3.38
2023-04-16T01:37:43.328Z,3.22
2023-04-16T01:40:12.794Z,3.55
2023-04-16T01:42:41.790Z,4.10
2023-04-16T01:45:11.289Z,3.53
2023-04-16T01:47:42.721Z,3.15
2023-04-16T01:50:12.141Z,3.40
2023-04-16T01:52:42.595Z,3.55
2023-04-16T01:55:12.728Z,3.70
2023-04-16T01:57:41.276Z,3.53
2023-04-16T02:00:10.630Z,3.55
2023-04-16T02:02:49.400Z,3.63
2023-04-16T02:05:26.846Z,3.38
2023-04-16T02:07:56.802Z,3.22
2023-04-16T02:10:25.188Z,3.60
2023-04-16T02:12:54.069Z,2.83
2023-04-16T02:15:24.066Z,3.92
2023-04-16T02:17:56.876Z,3.95
2023-04-16T02:20:26.624Z,4.15
2023-04-16T02:23:01.185Z,3.92
2023-04-16T02:25:30.228Z,3.58
2023-04-16T02:27:59.871Z,3.78
2023-04-16T02:30:35.136Z,3.42
2023-04-16T02:33:05.761Z,3.50
2023-04-16T02:35:34.859Z,3.80
2023-04-16T02:38:08.276Z,3.72
2023-04-16T02:40:37.902Z,3.78
2023-04-16T02:43:06.258Z,3.88
2023-04-16T02:45:35.281Z,3.83
2023-04-16T02:48:03.674Z,4.20
2023-04-16T02:50:51.073Z,3.33
2023-04-16T02:53:21.462Z,4.20
2023-04-16T02:55:53.769Z,3.90
2023-04-16T02:58:24.017Z,4.68
2023-04-16T03:00:53.255Z,3.70
2023-04-16T03:03:22.611Z,4.22
2023-04-16T03:05:51.407Z,3.80
2023-04-16T03:08:21.606Z,4.57
2023-04-16T03:10:50.127Z,4.53
2023-04-16T03:13:19.278Z,4.22
2023-04-16T03:15:50.753Z,3.15
2023-04-16T03:18:19.509Z,4.28
2023-04-16T03:20:48.089Z,4.38
2023-04-16T03:23:16.637Z,3.50
2023-04-16T03:25:48.152Z,3.80
2023-04-16T03:28:20.057Z,3.97
2023-04-16T03:30:53.026Z,3.80
2023-04-16T03:33:22.869Z,4.13
2023-04-16T03:35:59.474Z,4.18
2023-04-16T03:38:31.504Z,3.10
2023-04-16T03:41:03.329Z,3.65
2023-04-16T03:43:35.050Z,3.72
2023-04-16T03:46:03.728Z,3.90
2023-04-16T03:48:34.186Z,3.72
2023-04-16T03:51:05.368Z,3.50
2023-04-16T03:53:36.055Z,3.58
2023-04-16T03:56:07.088Z,4.05
2023-04-16T03:58:36.005Z,3.92
2023-04-16T04:01:05.684Z,3.50
2023-04-16T04:03:34.819Z,3.80
2023-04-16T04:06:08.435Z,4.00
2023-04-16T04:08:37.215Z,4.32
2023-04-16T04:11:08.130Z,3.55
2023-04-16T04:13:37.725Z,3.55
2023-04-16T04:16:07.177Z,3.95
2023-04-16T04:18:35.768Z,3.78
2023-04-16T04:21:07.346Z,3.85
2023-04-16T04:23:38.206Z,3.97
2023-04-16T04:26:10.193Z,4.28
2023-04-16T04:28:39.237Z,4.47
2023-04-16T04:31:10.742Z,4.90
2023-04-16T04:33:39.598Z,3.60
2023-04-16T04:36:10.030Z,4.03
2023-04-16T04:38:39.035Z,3.65
2023-04-16T04:41:07.548Z,3.83
2023-04-16T04:43:42.191Z,3.83
2023-04-16T04:46:10.921Z,4.35
2023-04-16T04:48:39.398Z,3.90
2023-04-16T04:51:08.102Z,4.60
2023-04-16T04:53:38.231Z,4.40
2023-04-16T04:56:12.352Z,3.90
2023-04-16T04:58:43.784Z,4.13
2023-04-16T05:01:12.481Z,3.90
2023-04-16T05:03:41.395Z,4.20
2023-04-16T05:06:10.247Z,2.92
2023-04-16T05:08:38.690Z,3.90
2023-04-16T05:11:08.479Z,4.13
2023-04-16T05:13:38.159Z,3.85
2023-04-16T05:16:09.047Z,4.72
2023-04-16T05:18:37.856Z,3.90
2023-04-16T05:21:08.532Z,4.53
2023-04-16T05:23:39.094Z,5.22
2023-04-16T05:26:10.012Z,4.85
2023-04-16T05:28:38.912Z,4.28
2023-04-16T05:31:08.904Z,3.55
2023-04-16T05:33:55.191Z,4.85
2023-04-16T05:36:24.461Z,4.60
2023-04-16T05:38:55.865Z,4.15
2023-04-16T05:41:26.056Z,4.03
2023-04-16T05:43:56.728Z,5.00
2023-04-16T05:46:26.917Z,4.03
2023-04-16T05:48:56.500Z,3.70
2023-04-16T05:51:28.094Z,4.60
2023-04-16T05:53:56.600Z,4.30
2023-04-16T05:56:25.568Z,4.35
2023-04-16T05:58:54.537Z,4.03
2023-04-16T06:01:23.616Z,4.32
2023-04-16T06:03:53.798Z,4.28
2023-04-16T06:06:22.243Z,4.47
2023-04-16T06:08:53.700Z,4.03
2023-04-16T06:11:22.723Z,4.10
2023-04-16T06:13:51.232Z,3.85
2023-04-16T06:16:20.203Z,3.33
2023-04-16T06:18:48.598Z,3.92
2023-04-16T06:21:19.713Z,3.97
2023-04-16T06:23:48.553Z,4.30
2023-04-16T06:26:17.260Z,4.63
2023-04-16T06:28:45.829Z,4.93
2023-04-16T06:31:14.301Z,3.95
2023-04-16T06:33:42.918Z,4.47
2023-04-16T06:36:11.803Z,4.00
2023-04-16T06:38:41.888Z,4.88
2023-04-16T06:41:10.477Z,3.83
2023-04-16T06:43:39.229Z,4.10
2023-04-16T06:46:07.685Z,3.78
2023-04-16T06:48:36.243Z,3.22
2023-04-16T06:51:05.745Z,3.67
2023-04-16T06:53:34.273Z,3.40
2023-04-16T06:56:04.119Z,4.35
2023-04-16T06:58:32.994Z,3.95
2023-04-16T07:01:02.706Z,4.22
2023-04-16T07:03:31.765Z,3.70
2023-04-16T07:06:00.857Z,3.67
2023-04-16T07:08:32.690Z,4.60
2023-04-16T07:11:01.298Z,4.18
2023-04-16T07:13:31.737Z,3.60
2023-04-16T07:16:03.534Z,3.38
2023-04-16T07:18:32.235Z,3.85
2023-04-16T07:21:00.922Z,3.70
2023-04-16T07:23:29.447Z,3.53
2023-04-16T07:25:57.950Z,3.63
2023-04-16T07:28:26.946Z,4.15
2023-04-16T07:30:56.823Z,3.47
2023-04-16T07:33:26.445Z,4.00
2023-04-16T07:35:54.877Z,3.88
2023-04-16T07:38:26.129Z,4.45
2023-04-16T07:40:54.901Z,3.90
2023-04-16T07:43:23.388Z,3.42
2023-04-16T07:45:52.968Z,4.47
2023-04-16T07:48:25.761Z,4.13
2023-04-16T07:50:54.412Z,3.22
2023-04-16T07:53:23.014Z,3.30
2023-04-16T07:55:54.778Z,3.50
2023-04-16T07:58:23.376Z,3.55
2023-04-16T08:00:52.858Z,2.75
2023-04-16T08:03:23.167Z,2.85
2023-04-16T08:05:52.282Z,3.55
2023-04-16T08:08:22.008Z,3.08
2023-04-16T08:10:56.302Z,3.38
2023-04-16T08:15:53.226Z,3.28
2023-04-16T08:18:23.680Z,3.33
2023-04-16T08:20:52.530Z,3.05
2023-04-16T08:23:21.103Z,3.88
2023-04-16T08:25:56.912Z,3.00
2023-04-16T08:28:25.825Z,3.17
2023-04-16T08:30:55.420Z,3.30
2023-04-16T08:33:25.315Z,3.53
2023-04-16T08:35:56.093Z,3.00
2023-04-16T08:38:24.674Z,3.25
2023-04-16T08:40:55.564Z,2.90
2023-04-16T08:43:25.475Z,3.17
2023-04-16T08:45:57.573Z,3.05
2023-04-16T08:48:27.647Z,2.78
2023-04-16T08:50:56.224Z,2.85
2023-04-16T08:53:30.154Z,2.38
2023-04-16T08:56:06.778Z,2.97
2023-04-16T08:58:35.940Z,3.20
2023-04-16T09:01:07.820Z,3.28
2023-04-16T09:03:38.039Z,2.60
2023-04-16T09:06:07.916Z,2.30
2023-04-16T09:08:38.286Z,2.42
2023-04-16T09:11:07.396Z,3.00
2023-04-16T09:13:36.022Z,2.80
2023-04-16T09:16:05.769Z,2.67
2023-04-16T09:18:34.666Z,2.67
2023-04-16T09:21:04.810Z,2.80
2023-04-16T09:23:33.621Z,2.95
2023-04-16T09:26:02.282Z,3.30
2023-04-16T09:28:45.395Z,2.85
2023-04-16T09:31:15.775Z,2.10
2023-04-16T09:33:45.001Z,2.20
2023-04-16T09:36:14.938Z,2.60
2023-04-16T09:38:50.366Z,2.63
2023-04-16T09:41:19.492Z,3.60
2023-04-16T09:43:56.101Z,3.13
2023-04-16T09:46:25.867Z,2.83
2023-04-16T09:48:54.700Z,3.03
2023-04-16T09:51:25.016Z,2.50
2023-04-16T09:53:55.059Z,2.40
2023-04-16T09:56:27.008Z,3.05
2023-04-16T09:58:59.395Z,2.63
2023-04-16T10:01:28.094Z,3.13
2023-04-16T10:03:56.868Z,2.97
2023-04-16T10:06:27.352Z,3.00
2023-04-16T10:08:57.439Z,3.10
2023-04-16T10:11:27.217Z,2.83
2023-04-16T10:13:56.935Z,2.90
2023-04-16T10:16:25.765Z,3.70
2023-04-16T10:18:54.774Z,3.40
2023-04-16T10:21:24.148Z,3.20
2023-04-16T10:23:54.293Z,2.83
2023-04-16T10:26:22.974Z,3.25
2023-04-16T10:28:51.869Z,2.80
2023-04-16T10:31:20.548Z,2.92
2023-04-16T10:33:49.088Z,3.30
2023-04-16T10:36:24.557Z,3.08
2023-04-16T10:38:59.028Z,2.92
2023-04-16T10:41:28.046Z,2.80
2023-04-16T10:44:09.743Z,2.65
2023-04-16T10:46:41.728Z,2.72
2023-04-16T10:49:15.214Z,3.00
2023-04-16T10:51:43.882Z,2.97
2023-04-16T10:54:26.590Z,2.97
2023-04-16T10:56:57.593Z,2.50
2023-04-16T10:59:27.897Z,3.00
2023-04-16T11:01:58.138Z,2.85
2023-04-16T11:04:45.084Z,2.90
2023-04-16T11:07:19.920Z,2.70
2023-04-16T11:09:56.290Z,2.60
2023-04-16T11:12:27.686Z,2.72
2023-04-16T11:15:00.603Z,2.65
2023-04-16T11:17:32.362Z,2.90
2023-04-16T11:20:01.756Z,3.38
2023-04-16T11:22:36.539Z,2.90
2023-04-16T11:25:07.831Z,2.97
2023-04-16T11:27:36.586Z,2.88
2023-04-16T11:30:08.490Z,2.38
2023-04-16T11:32:38.719Z,3.30
2023-04-16T11:35:15.368Z,3.03
2023-04-16T11:37:44.403Z,2.83
2023-04-16T11:40:15.213Z,2.13
2023-04-16T11:42:44.661Z,2.60
2023-04-16T11:45:14.052Z,2.67
2023-04-16T11:47:49.331Z,2.60
2023-04-16T11:50:19.976Z,2.92
2023-04-16T11:52:49.709Z,2.85
2023-04-16T11:55:20.173Z,2.67
2023-04-16T11:57:52.567Z,2.90
2023-04-16T12:00:24.471Z,2.70
2023-04-16T12:02:55.373Z,3.33
2023-04-16T12:05:31.833Z,2.85
2023-04-16T12:08:01.560Z,2.60
2023-04-16T12:10:35.104Z,2.55
2023-04-16T12:13:14.101Z,2.87
2023-04-16T12:15:47.475Z,2.45
2023-04-16T12:18:17.093Z,2.30
2023-04-16T12:20:46.272Z,2.78
2023-04-16T12:23:26.005Z,2.40
2023-04-16T12:25:59.762Z,2.33
2023-04-16T12:28:33.415Z,2.72
2023-04-16T12:31:02.738Z,2.87
2023-04-16T12:33:31.350Z,2.67
2023-04-16T12:36:00.283Z,2.95
2023-04-16T12:38:29.640Z,2.88
2023-04-16T12:41:02.391Z,2.47
2023-04-16T12:43:31.191Z,2.70
2023-04-16T12:46:00.235Z,2.60
2023-04-16T12:48:30.289Z,2.85
2023-04-16T12:50:58.724Z,2.80
2023-04-16T12:53:27.385Z,2.83
2023-04-16T12:55:57.803Z,2.67
2023-04-16T12:58:27.822Z,2.67
2023-04-16T13:00:56.313Z,2.60
2023-04-16T13:03:24.922Z,2.90
2023-04-16T13:05:53.533Z,2.70
2023-04-16T13:08:22.240Z,3.08
2023-04-16T13:10:50.875Z,3.20
2023-04-16T13:13:19.338Z,2.80
2023-04-16T13:15:49.184Z,2.80
2023-04-16T13:18:18.841Z,2.80
2023-04-16T13:20:47.459Z,5.72
2023-04-16T13:23:19.133Z,6.90
2023-04-16T13:25:50.162Z,7.38
2023-04-16T13:28:19.294Z,6.50
2023-04-16T13:30:49.254Z,4.20
2023-04-16T13:33:18.249Z,3.63
2023-04-16T13:35:46.774Z,3.33
2023-04-16T13:38:15.213Z,2.92
2023-04-16T13:40:43.934Z,3.08
2023-04-16T13:43:16.618Z,2.80
2023-04-16T13:45:45.153Z,2.95
2023-04-16T13:48:14.925Z,3.75
2023-04-16T13:50:46.134Z,3.20
2023-04-16T13:53:17.629Z,3.05
2023-04-16T13:55:46.376Z,3.00
2023-04-16T13:58:15.237Z,3.17
2023-04-16T14:00:46.167Z,3.40
2023-04-16T14:03:16.366Z,3.25
2023-04-16T14:05:44.953Z,3.17
2023-04-16T14:08:17.799Z,3.42
2023-04-16T14:10:46.528Z,2.97
2023-04-16T14:13:15.069Z,3.35
2023-04-16T14:15:43.495Z,3.03
2023-04-16T14:18:12.049Z,4.03
2023-04-16T14:20:41.961Z,3.30
2023-04-16T14:23:12.583Z,2.75
2023-04-16T14:25:41.048Z,2.90
2023-04-16T14:28:13.060Z,2.30
2023-04-16T14:30:43.876Z,3.30
2023-04-16T14:33:12.286Z,3.22
2023-04-16T14:35:42.449Z,3.10
2023-04-16T14:38:12.710Z,3.30
2023-04-16T14:40:41.236Z,2.80
2023-04-16T14:43:09.930Z,3.10
2023-04-16T14:45:39.211Z,3.67
2023-04-16T14:48:07.792Z,3.30
2023-04-16T14:50:38.023Z,3.03
2023-04-16T14:53:07.968Z,3.10
2023-04-16T14:55:36.737Z,2.78
2023-04-16T14:58:06.812Z,2.92
2023-04-16T15:00:36.073Z,2.63
2023-04-16T15:03:04.527Z,2.80
2023-04-16T15:05:34.377Z,2.90
2023-04-16T15:08:05.644Z,3.85
2023-04-16T15:10:36.171Z,3.17
2023-04-16T15:13:04.601Z,2.78
2023-04-16T15:15:33.653Z,3.20
2023-04-16T15:18:03.970Z,3.33
2023-04-16T15:20:33.013Z,3.20
2023-04-16T15:23:01.512Z,3.28
2023-04-16T15:25:31.586Z,3.60
2023-04-16T15:28:02.698Z,3.92
2023-04-16T15:30:31.901Z,3.35
2023-04-16T15:33:00.562Z,4.38
2023-04-16T15:35:29.277Z,3.90
2023-04-16T15:37:58.016Z,4.15
2023-04-16T15:40:26.759Z,3.70
2023-04-16T15:42:57.027Z,3.65
2023-04-16T15:45:27.150Z,3.70
2023-04-16T15:47:57.863Z,4.13
2023-04-16T15:50:26.984Z,3.67
2023-04-16T15:52:55.395Z,3.50
2023-04-16T15:55:24.031Z,3.78
2023-04-16T15:57:52.906Z,3.20
2023-04-16T16:00:21.804Z,3.20
2023-04-16T16:02:51.979Z,3.15
2023-04-16T16:05:20.636Z,3.85
2023-04-16T16:07:49.189Z,3.40
2023-04-16T16:10:17.741Z,3.40
2023-04-16T16:12:46.541Z,3.70
2023-04-16T16:15:15.351Z,3.67
2023-04-16T16:17:44.397Z,3.70
2023-04-16T16:20:14.774Z,4.28
2023-04-16T16:22:45.338Z,3.33
2023-04-16T16:25:17.372Z,3.45
2023-04-16T16:27:46.201Z,3.38
2023-04-16T16:30:15.591Z,3.22
2023-04-16T16:32:44.529Z,3.90
2023-04-16T16:35:14.595Z,3.03
2023-04-16T16:37:43.517Z,3.45
2023-04-16T16:40:12.544Z,3.40
2023-04-16T16:42:41.164Z,3.90
2023-04-16T16:45:11.494Z,3.88
2023-04-16T16:47:40.072Z,3.53
2023-04-16T16:50:11.582Z,3.60
2023-04-16T16:52:42.099Z,3.90
2023-04-16T16:55:11.226Z,4.00
2023-04-16T16:57:39.872Z,3.88
2023-04-16T17:00:14.444Z,4.22
2023-04-16T17:02:43.778Z,4.35
2023-04-16T17:05:12.644Z,5.03
2023-04-16T17:07:48.147Z,4.13
2023-04-16T17:10:21.270Z,3.75
2023-04-16T17:12:51.219Z,4.18
2023-04-16T17:15:21.783Z,4.10
2023-04-16T17:17:51.056Z,4.43
2023-04-16T17:20:22.394Z,4.03
2023-04-16T17:22:52.818Z,3.90
2023-04-16T17:25:23.593Z,3.65
2023-04-16T17:27:52.581Z,3.55
2023-04-16T17:30:23.729Z,4.07
2023-04-16T17:32:52.535Z,3.85
2023-04-16T17:35:23.772Z,3.75
2023-04-16T17:37:54.154Z,4.75
2023-04-16T17:40:26.125Z,4.63
2023-04-16T17:42:55.161Z,3.97
2023-04-16T17:45:23.676Z,4.10
2023-04-16T17:47:52.746Z,4.00
2023-04-16T17:50:21.516Z,4.40
2023-04-16T17:52:50.119Z,4.10
2023-04-16T17:55:20.158Z,4.30
2023-04-16T17:57:48.823Z,4.00
2023-04-16T18:00:18.427Z,4.30
2023-04-16T18:02:47.005Z,3.67
2023-04-16T18:05:15.803Z,4.57
2023-04-16T18:07:44.363Z,4.32
2023-04-16T18:10:12.723Z,4.20
2023-04-16T18:12:42.894Z,4.25
2023-04-16T18:15:12.212Z,4.20
2023-04-16T18:17:40.854Z,4.50
2023-04-16T18:20:11.850Z,4.55
2023-04-16T18:22:40.468Z,4.40
2023-04-16T18:25:09.772Z,4.95
2023-04-16T18:27:42.421Z,4.80
2023-04-16T18:30:19.879Z,4.40
2023-04-16T18:33:25.513Z,5.03
2023-04-16T18:35:43.975Z,4.80
2023-04-16T18:38:13.759Z,4.57
2023-04-16T18:40:42.874Z,5.22
2023-04-16T18:43:13.218Z,5.55
2023-04-16T18:45:42.819Z,4.93
2023-04-16T18:48:11.677Z,5.05
2023-04-16T18:50:40.664Z,4.88
2023-04-16T18:53:14.453Z,4.85
2023-04-16T18:55:43.226Z,4.90
2023-04-16T18:58:15.827Z,4.55
2023-04-16T19:00:44.810Z,4.95
2023-04-16T19:03:16.361Z,4.55
2023-04-16T19:05:45.493Z,4.78
2023-04-16T19:08:14.394Z,4.70
2023-04-16T19:10:48.179Z,4.88
2023-04-16T19:13:18.494Z,4.45
2023-04-16T19:15:50.041Z,5.43
2023-04-16T19:18:18.799Z,5.10
2023-04-16T19:20:47.287Z,5.47
2023-04-16T19:23:15.967Z,4.78
2023-04-16T19:25:44.797Z,6.35
2023-04-16T19:28:13.581Z,10.48
2023-04-16T19:30:46.740Z,5.43
2023-04-16T19:33:15.571Z,5.88
2023-04-16T19:35:44.300Z,6.00
2023-04-16T19:38:13.926Z,5.35
2023-04-16T19:40:45.185Z,5.85
2023-04-16T19:43:14.633Z,5.75
2023-04-16T19:45:48.279Z,5.80
2023-04-16T19:48:17.038Z,6.00
2023-04-16T19:50:48.365Z,5.93
2023-04-16T19:53:17.370Z,5.85
2023-04-16T19:55:48.374Z,6.47
2023-04-16T19:58:16.857Z,7.05
2023-04-16T20:00:47.485Z,6.30
2023-04-16T20:03:16.231Z,6.80
2023-04-16T20:05:45.052Z,6.40
2023-04-16T20:08:13.857Z,7.38
2023-04-16T20:10:42.202Z,6.45
2023-04-16T20:13:12.345Z,6.95
2023-04-16T20:15:44.634Z,6.32
2023-04-16T20:18:18.128Z,7.03
2023-04-16T20:20:49.075Z,7.32
2023-04-16T20:23:18.075Z,7.20
2023-04-16T20:25:46.618Z,6.95
2023-04-16T20:28:18.221Z,6.88
2023-04-16T20:30:46.869Z,6.78
2023-04-16T20:33:19.155Z,6.80
2023-04-16T20:35:49.215Z,6.85
2023-04-16T20:38:23.853Z,6.50
2023-04-16T20:40:58.204Z,6.85
2023-04-16T20:43:29.955Z,6.65
2023-04-16T20:46:03.265Z,7.45
2023-04-16T20:48:33.390Z,7.07
2023-04-16T20:51:02.854Z,5.43
2023-04-16T20:53:32.598Z,6.93
2023-04-16T20:56:02.155Z,7.70
2023-04-16T20:58:31.728Z,7.28
2023-04-16T21:01:00.189Z,7.15
2023-04-16T21:03:29.101Z,7.97
2023-04-16T21:05:58.867Z,6.82
2023-04-16T21:08:32.546Z,7.00
2023-04-16T21:11:01.123Z,7.50
2023-04-16T21:13:29.842Z,7.45
2023-04-16T21:15:58.718Z,8.52
2023-04-16T21:18:27.189Z,8.00
2023-04-16T21:20:59.031Z,7.72
2023-04-16T21:23:27.799Z,8.15
2023-04-16T21:25:57.105Z,7.75
2023-04-16T21:28:25.631Z,7.35
2023-04-16T21:30:54.264Z,7.90
2023-04-16T21:33:22.882Z,7.97
2023-04-16T21:35:54.206Z,8.10
2023-04-16T21:38:24.366Z,7.32
2023-04-16T21:40:54.065Z,8.68
2023-04-16T21:43:23.035Z,7.55
2023-04-16T21:45:54.787Z,7.85
2023-04-16T21:48:23.493Z,8.20
2023-04-16T21:50:58.174Z,8.30
2023-04-16T21:53:28.252Z,8.15
2023-04-16T21:55:56.801Z,8.52
2023-04-16T21:58:25.902Z,7.95
2023-04-16T22:00:54.428Z,8.05
2023-04-16T22:03:27.332Z,8.02
2023-04-16T22:06:01.247Z,8.77
2023-04-16T22:08:35.272Z,8.60
2023-04-16T22:11:04.448Z,8.15
2023-04-16T22:13:33.363Z,9.10
2023-04-16T22:16:02.549Z,9.45
2023-04-16T22:18:33.203Z,9.15
2023-04-16T22:21:02.327Z,8.98
2023-04-16T22:23:32.060Z,9.40
2023-04-16T22:26:02.955Z,9.68
2023-04-16T22:28:31.623Z,9.20
2023-04-16T22:31:00.167Z,8.93
2023-04-16T22:33:31.169Z,8.95
2023-04-16T22:36:01.007Z,8.90
2023-04-16T22:38:29.569Z,9.27
2023-04-16T22:40:58.322Z,8.52
2023-04-16T22:43:30.243Z,9.70
2023-04-16T22:46:04.588Z,9.40
2023-04-16T22:48:33.964Z,8.32
2023-04-16T22:51:02.358Z,8.50
2023-04-16T22:53:31.135Z,8.55
2023-04-16T22:55:59.659Z,7.78
2023-04-16T22:58:29.629Z,8.40
2023-04-16T23:01:00.103Z,7.97
2023-04-16T23:03:28.979Z,7.60
2023-04-16T23:05:57.506Z,7.60
2023-04-16T23:08:26.168Z,8.52
2023-04-16T23:10:54.549Z,7.75
2023-04-16T23:13:22.977Z,7.60
2023-04-16T23:15:52.893Z,7.53
2023-04-16T23:18:21.411Z,7.57
2023-04-16T23:20:52.787Z,8.13
2023-04-16T23:23:21.470Z,7.80
2023-04-16T23:25:54.318Z,6.95
2023-04-16T23:28:24.896Z,7.15
2023-04-16T23:30:54.665Z,7.70
2023-04-16T23:33:23.387Z,7.88
2023-04-16T23:35:51.789Z,7.38
2023-04-16T23:38:20.361Z,6.95
2023-04-16T23:40:49.004Z,7.80
2023-04-16T23:43:17.406Z,6.13
2023-04-16T23:45:45.883Z,7.68
2023-04-16T23:48:16.015Z,7.57
2023-04-16T23:50:44.486Z,8.07
2023-04-16T23:53:13.051Z,7.80
2023-04-16T23:55:41.651Z,7.72
2023-04-16T23:58:10.432Z,7.47
