createdAt,value
2023-04-02T00:01:54.599Z,0.74
2023-04-02T00:04:23.419Z,0.76
2023-04-02T00:06:49.869Z,0.84
2023-04-02T00:09:25.093Z,0.86
2023-04-02T00:11:51.498Z,0.80
2023-04-02T00:14:17.958Z,0.83
2023-04-02T00:16:44.451Z,0.99
2023-04-02T00:19:18.364Z,0.84
2023-04-02T00:21:44.956Z,0.89
2023-04-02T00:24:11.397Z,1.27
2023-04-02T00:26:37.999Z,2.52
2023-04-02T00:29:04.590Z,2.08
2023-04-02T00:31:31.060Z,1.51
2023-04-02T00:33:57.514Z,1.04
2023-04-02T00:36:23.951Z,0.98
2023-04-02T00:38:50.380Z,0.96
2023-04-02T00:41:16.891Z,1.67
2023-04-02T00:43:43.337Z,4.93
2023-04-02T00:46:09.864Z,3.10
2023-04-02T00:48:36.366Z,1.80
2023-04-02T00:51:02.769Z,1.27
2023-04-02T00:53:29.201Z,2.92
2023-04-02T00:55:55.648Z,8.69
2023-04-02T00:58:22.267Z,3.34
2023-04-02T01:00:50.629Z,1.95
2023-04-02T01:03:17.233Z,1.13
2023-04-02T01:05:43.947Z,1.02
2023-04-02T01:11:01.358Z,1.05
2023-04-02T01:13:27.823Z,1.15
2023-04-02T01:15:54.271Z,1.27
2023-04-02T01:18:25.290Z,1.07
2023-04-02T01:20:51.680Z,1.42
2023-04-02T01:23:18.328Z,1.64
2023-04-02T01:25:45.925Z,1.59
2023-04-02T01:28:19.898Z,1.15
2023-04-02T01:30:46.227Z,1.16
2023-04-02T01:33:12.594Z,1.14
2023-04-02T01:35:39.482Z,1.32
2023-04-02T01:38:05.978Z,1.06
2023-04-02T01:40:32.406Z,0.98
2023-04-02T01:42:58.854Z,1.10
2023-04-02T01:48:10.524Z,0.92
2023-04-02T01:50:37.045Z,0.99
2023-04-02T01:53:03.589Z,0.91
2023-04-02T01:55:30.221Z,1.01
2023-04-02T01:57:56.804Z,0.93
2023-04-02T02:00:23.356Z,0.92
2023-04-02T02:02:49.806Z,0.95
2023-04-02T02:05:17.573Z,0.94
2023-04-02T02:07:44.070Z,1.04
2023-04-02T02:10:10.760Z,1.04
2023-04-02T02:15:18.560Z,1.03
2023-04-02T02:17:45.156Z,0.96
2023-04-02T02:20:11.602Z,1.02
2023-04-02T02:22:38.079Z,1.00
2023-04-02T02:25:04.586Z,1.07
2023-04-02T02:30:11.439Z,1.09
2023-04-02T02:32:37.950Z,1.01
2023-04-02T02:35:04.464Z,1.17
2023-04-02T02:37:33.923Z,0.93
2023-04-02T02:40:00.363Z,1.07
2023-04-02T02:42:26.902Z,1.04
2023-04-02T02:44:53.380Z,1.04
2023-04-02T02:47:19.896Z,1.17
2023-04-02T02:49:46.451Z,1.23
2023-04-02T02:52:12.920Z,1.10
2023-04-02T02:54:39.425Z,1.07
2023-04-02T02:57:05.845Z,1.08
2023-04-02T02:59:34.341Z,1.14
2023-04-02T03:02:00.837Z,1.07
2023-04-02T03:04:27.425Z,1.19
2023-04-02T03:07:01.298Z,1.11
2023-04-02T03:09:29.936Z,1.11
2023-04-02T03:11:58.037Z,1.16
2023-04-02T03:14:24.684Z,1.10
2023-04-02T03:16:51.217Z,1.15
2023-04-02T03:19:17.682Z,1.06
2023-04-02T03:21:44.148Z,1.20
2023-04-02T03:24:10.630Z,1.18
2023-04-02T03:26:37.320Z,1.01
2023-04-02T03:29:07.639Z,1.01
2023-04-02T03:31:34.136Z,1.12
2023-04-02T03:34:00.591Z,1.01
2023-04-02T03:36:27.036Z,0.98
2023-04-02T03:38:53.614Z,1.16
2023-04-02T03:41:20.071Z,1.20
2023-04-02T03:43:46.689Z,1.22
2023-04-02T03:46:13.275Z,1.19
2023-04-02T03:48:39.735Z,1.25
2023-04-02T03:51:06.276Z,1.42
2023-04-02T03:56:14.094Z,1.16
2023-04-02T03:58:40.608Z,1.38
2023-04-02T04:01:07.031Z,1.14
2023-04-02T04:03:33.469Z,1.27
2023-04-02T04:05:59.898Z,1.26
2023-04-02T04:08:26.330Z,1.49
2023-04-02T04:10:52.930Z,1.38
2023-04-02T04:13:19.445Z,1.77
2023-04-02T04:15:46.003Z,1.72
2023-04-02T04:18:12.491Z,1.68
2023-04-02T04:20:39.004Z,1.55
2023-04-02T04:23:05.616Z,1.58
2023-04-02T04:25:32.091Z,1.60
2023-04-02T04:27:58.615Z,1.76
2023-04-02T04:30:25.174Z,1.79
2023-04-02T04:32:51.951Z,1.67
2023-04-02T04:35:19.876Z,1.61
2023-04-02T04:37:46.328Z,1.90
2023-04-02T04:40:12.954Z,1.87
2023-04-02T04:42:39.585Z,2.15
2023-04-02T04:45:06.128Z,1.84
2023-04-02T04:47:32.597Z,1.54
2023-04-02T04:50:00.341Z,1.71
2023-04-02T04:52:26.838Z,1.18
2023-04-02T04:54:53.338Z,1.11
2023-04-02T04:57:19.783Z,1.00
2023-04-02T04:59:46.457Z,1.33
2023-04-02T05:02:12.861Z,1.23
2023-04-02T05:04:39.291Z,0.77
2023-04-02T05:07:05.751Z,0.84
2023-04-02T05:09:32.169Z,1.35
2023-04-02T05:11:58.653Z,1.21
2023-04-02T05:14:25.158Z,1.35
2023-04-02T05:16:51.633Z,1.10
2023-04-02T05:19:18.113Z,2.15
2023-04-02T05:21:44.584Z,1.58
2023-04-02T05:24:11.071Z,1.34
2023-04-02T05:26:37.534Z,1.35
2023-04-02T05:29:04.017Z,1.60
2023-04-02T05:31:30.516Z,1.91
2023-04-02T05:33:57.139Z,1.67
2023-04-02T05:36:26.236Z,3.09
2023-04-02T05:38:52.750Z,6.73
2023-04-02T05:41:19.262Z,7.40
2023-04-02T05:43:45.818Z,4.68
2023-04-02T05:46:12.319Z,2.06
2023-04-02T05:48:38.748Z,1.51
2023-04-02T05:51:05.220Z,1.73
2023-04-02T05:53:33.341Z,1.28
2023-04-02T05:55:59.833Z,2.30
2023-04-02T06:00:55.638Z,1.83
2023-04-02T06:03:22.133Z,1.86
2023-04-02T06:05:48.598Z,1.74
2023-04-02T06:08:15.112Z,1.70
2023-04-02T06:10:41.681Z,1.57
2023-04-02T06:13:08.365Z,1.71
2023-04-02T06:15:37.251Z,1.73
2023-04-02T06:18:03.770Z,1.71
2023-04-02T06:20:30.240Z,1.57
2023-04-02T06:23:01.144Z,1.57
2023-04-02T06:25:27.574Z,1.72
2023-04-02T06:27:54.000Z,1.44
2023-04-02T06:30:20.483Z,1.40
2023-04-02T06:32:46.944Z,1.33
2023-04-02T06:35:13.322Z,1.48
2023-04-02T06:37:39.865Z,1.75
2023-04-02T06:40:06.289Z,1.95
2023-04-02T06:42:32.612Z,2.44
2023-04-02T06:44:59.088Z,2.40
2023-04-02T06:47:25.657Z,2.71
2023-04-02T06:49:52.145Z,2.60
2023-04-02T06:52:18.675Z,2.51
2023-04-02T06:54:45.128Z,2.61
2023-04-02T06:57:11.676Z,2.57
2023-04-02T06:59:40.273Z,2.64
2023-04-02T07:02:06.842Z,2.65
2023-04-02T07:04:33.520Z,2.49
2023-04-02T07:07:00.022Z,2.38
2023-04-02T07:09:26.556Z,2.37
2023-04-02T07:11:52.996Z,2.42
2023-04-02T07:14:20.462Z,2.35
2023-04-02T07:16:57.893Z,2.55
2023-04-02T07:19:24.294Z,2.54
2023-04-02T07:21:50.705Z,2.84
2023-04-02T07:24:17.168Z,2.66
2023-04-02T07:26:43.623Z,7.06
2023-04-02T07:29:10.028Z,7.04
2023-04-02T07:31:36.507Z,4.70
2023-04-02T07:34:03.042Z,2.79
2023-04-02T07:36:29.400Z,2.59
2023-04-02T07:38:55.745Z,2.88
2023-04-02T07:41:22.098Z,2.66
2023-04-02T07:43:48.431Z,2.66
2023-04-02T07:46:14.876Z,2.47
2023-04-02T07:48:41.284Z,2.70
2023-04-02T07:51:07.733Z,2.71
2023-04-02T07:53:34.085Z,2.51
2023-04-02T07:56:00.440Z,2.45
2023-04-02T07:58:26.776Z,2.56
2023-04-02T08:01:01.484Z,2.70
2023-04-02T08:03:27.888Z,2.37
2023-04-02T08:05:54.450Z,2.44
2023-04-02T08:08:20.812Z,3.02
2023-04-02T08:10:47.243Z,3.09
2023-04-02T08:13:13.683Z,3.05
2023-04-02T08:15:40.026Z,2.61
2023-04-02T08:18:06.559Z,2.70
2023-04-02T08:20:33.018Z,2.80
2023-04-02T08:23:02.034Z,2.75
2023-04-02T08:25:28.591Z,2.91
2023-04-02T08:27:54.979Z,2.96
2023-04-02T08:30:21.353Z,2.72
2023-04-02T08:32:47.815Z,2.64
2023-04-02T08:35:14.254Z,2.47
2023-04-02T08:37:40.719Z,2.30
2023-04-02T08:40:07.101Z,2.41
2023-04-02T08:42:33.484Z,2.45
2023-04-02T08:45:03.872Z,2.70
2023-04-02T08:47:32.419Z,3.27
2023-04-02T08:50:06.056Z,3.79
2023-04-02T08:52:32.563Z,3.42
2023-04-02T08:54:59.253Z,3.27
2023-04-02T08:57:25.931Z,2.91
2023-04-02T08:59:52.695Z,2.60
2023-04-02T09:02:22.101Z,2.66
2023-04-02T09:04:48.614Z,2.67
2023-04-02T09:07:15.045Z,2.77
2023-04-02T09:09:41.471Z,2.23
2023-04-02T09:12:07.951Z,2.29
2023-04-02T09:14:34.354Z,2.48
2023-04-02T09:17:00.826Z,2.74
2023-04-02T09:19:27.309Z,3.22
2023-04-02T09:21:53.771Z,3.00
2023-04-02T09:24:20.242Z,2.70
2023-04-02T09:26:46.706Z,2.60
2023-04-02T09:29:13.209Z,2.80
2023-04-02T09:31:39.698Z,2.79
2023-04-02T09:34:06.139Z,2.43
2023-04-02T09:36:32.592Z,2.41
2023-04-02T09:38:59.028Z,2.53
2023-04-02T09:41:25.406Z,2.50
2023-04-02T09:43:51.819Z,2.25
2023-04-02T09:46:18.204Z,2.43
2023-04-02T09:48:44.659Z,2.57
2023-04-02T09:53:51.364Z,2.32
2023-04-02T09:56:17.910Z,2.54
2023-04-02T09:58:45.093Z,2.67
2023-04-02T10:01:11.647Z,2.88
2023-04-02T10:03:38.105Z,2.81
2023-04-02T10:06:04.473Z,2.59
2023-04-02T10:08:30.916Z,2.67
2023-04-02T10:10:57.431Z,2.47
2023-04-02T10:13:23.964Z,2.78
2023-04-02T10:15:50.579Z,3.06
2023-04-02T10:18:17.107Z,2.75
2023-04-02T10:20:50.972Z,2.91
2023-04-02T10:23:18.018Z,2.88
2023-04-02T10:25:44.453Z,2.73
2023-04-02T10:28:10.872Z,2.56
2023-04-02T10:30:37.328Z,2.83
2023-04-02T10:33:03.732Z,2.71
2023-04-02T10:35:30.193Z,2.82
2023-04-02T10:37:56.611Z,2.80
2023-04-02T10:40:23.006Z,2.90
2023-04-02T10:42:49.426Z,2.85
2023-04-02T10:45:15.884Z,2.61
2023-04-02T10:47:42.405Z,2.61
2023-04-02T10:50:08.911Z,2.73
2023-04-02T10:52:35.413Z,3.50
2023-04-02T10:55:01.883Z,3.59
2023-04-02T10:57:28.410Z,3.30
2023-04-02T10:59:54.874Z,2.75
2023-04-02T11:02:21.290Z,2.66
2023-04-02T11:04:49.048Z,2.02
2023-04-02T11:07:15.619Z,1.83
2023-04-02T11:09:42.019Z,2.19
2023-04-02T11:12:08.414Z,1.89
2023-04-02T11:14:34.944Z,1.69
2023-04-02T11:17:01.381Z,1.59
2023-04-02T11:19:27.864Z,1.46
2023-04-02T11:21:59.398Z,1.45
2023-04-02T11:24:26.281Z,1.24
2023-04-02T11:26:52.720Z,1.21
2023-04-02T11:29:19.099Z,1.28
2023-04-02T11:31:45.571Z,1.31
2023-04-02T11:34:12.019Z,1.12
2023-04-02T11:36:38.428Z,1.40
2023-04-02T11:39:16.558Z,1.18
2023-04-02T11:41:44.086Z,1.11
2023-04-02T11:44:10.573Z,1.03
2023-04-02T11:46:37.038Z,1.17
2023-04-02T11:49:03.514Z,2.56
2023-04-02T11:51:30.013Z,3.23
2023-04-02T11:53:56.439Z,1.62
2023-04-02T11:56:22.855Z,1.56
2023-04-02T11:58:49.338Z,1.40
2023-04-02T12:01:15.778Z,1.55
2023-04-02T12:03:42.223Z,1.52
2023-04-02T12:06:08.745Z,1.54
2023-04-02T12:08:44.270Z,1.38
2023-04-02T12:11:17.237Z,1.24
2023-04-02T12:13:43.630Z,1.27
2023-04-02T12:16:10.078Z,1.20
2023-04-02T12:18:36.592Z,1.30
2023-04-02T12:21:03.114Z,1.09
2023-04-02T12:23:29.583Z,0.99
2023-04-02T12:25:55.966Z,0.94
2023-04-02T12:28:22.409Z,0.93
2023-04-02T12:30:48.776Z,0.89
2023-04-02T12:33:15.200Z,1.03
2023-04-02T12:35:41.738Z,1.00
2023-04-02T12:38:08.217Z,0.92
2023-04-02T12:40:35.101Z,0.89
2023-04-02T12:43:01.772Z,0.69
2023-04-02T12:45:29.564Z,0.82
2023-04-02T12:47:56.495Z,0.81
2023-04-02T12:50:22.933Z,0.81
2023-04-02T12:52:49.349Z,0.76
2023-04-02T12:55:15.862Z,0.79
2023-04-02T12:57:42.423Z,0.83
2023-04-02T13:00:09.031Z,1.06
2023-04-02T13:02:35.511Z,1.17
2023-04-02T13:05:03.854Z,0.87
2023-04-02T13:07:30.294Z,0.98
2023-04-02T13:09:58.663Z,0.72
2023-04-02T13:12:25.064Z,0.76
2023-04-02T13:14:51.564Z,0.85
2023-04-02T13:17:18.110Z,1.03
2023-04-02T13:19:44.581Z,0.72
2023-04-02T13:24:51.342Z,0.57
2023-04-02T13:27:19.530Z,0.56
2023-04-02T13:29:46.057Z,0.60
2023-04-02T13:32:12.439Z,0.62
2023-04-02T13:34:38.840Z,0.57
2023-04-02T13:37:05.292Z,0.47
2023-04-02T13:39:31.822Z,0.46
2023-04-02T13:42:00.766Z,0.38
2023-04-02T13:44:27.290Z,0.48
2023-04-02T13:46:53.792Z,0.45
2023-04-02T13:49:20.251Z,0.39
2023-04-02T13:51:46.695Z,0.29
2023-04-02T13:54:13.148Z,0.43
2023-04-02T13:59:19.999Z,0.30
2023-04-02T14:01:46.558Z,0.23
2023-04-02T14:04:13.035Z,0.26
2023-04-02T14:06:39.504Z,0.40
2023-04-02T14:09:05.898Z,0.24
2023-04-02T14:11:32.356Z,0.24
2023-04-02T14:13:58.851Z,0.30
2023-04-02T14:16:25.355Z,0.39
2023-04-02T14:18:51.816Z,0.43
2023-04-02T14:21:18.202Z,0.35
2023-04-02T14:23:44.687Z,0.28
2023-04-02T14:26:11.104Z,0.41
2023-04-02T14:28:37.526Z,1.06
2023-04-02T14:31:04.110Z,1.69
2023-04-02T14:33:30.524Z,0.50
2023-04-02T14:35:57.026Z,0.44
2023-04-02T14:38:23.533Z,0.35
2023-04-02T14:40:49.974Z,0.55
2023-04-02T14:43:16.469Z,0.47
2023-04-02T14:45:42.919Z,0.46
2023-04-02T14:48:09.381Z,0.19
2023-04-02T14:50:35.969Z,0.25
2023-04-02T14:53:02.574Z,0.25
2023-04-02T14:55:28.993Z,0.50
2023-04-02T14:57:55.473Z,0.35
2023-04-02T15:00:21.932Z,0.38
2023-04-02T15:02:48.392Z,0.51
2023-04-02T15:05:17.551Z,0.43
2023-04-02T15:07:45.030Z,0.40
2023-04-02T15:10:12.619Z,0.44
2023-04-02T15:12:39.105Z,2.12
2023-04-02T15:15:05.594Z,0.60
2023-04-02T15:17:32.178Z,0.51
2023-04-02T15:19:58.637Z,1.06
2023-04-02T15:22:25.247Z,1.96
2023-04-02T15:24:51.654Z,1.67
2023-04-02T15:27:24.353Z,1.66
2023-04-02T15:29:52.130Z,1.60
2023-04-02T15:32:18.563Z,1.67
2023-04-02T15:34:44.985Z,1.17
2023-04-02T15:39:51.879Z,1.23
2023-04-02T15:42:18.332Z,1.28
2023-04-02T15:44:44.798Z,1.18
2023-04-02T15:47:11.263Z,1.68
2023-04-02T15:49:37.718Z,3.54
2023-04-02T15:52:04.162Z,2.86
2023-04-02T15:54:30.605Z,2.22
2023-04-02T15:56:57.035Z,1.67
2023-04-02T15:59:23.421Z,1.47
2023-04-02T16:01:49.803Z,1.36
2023-04-02T16:04:18.158Z,1.61
2023-04-02T16:09:26.303Z,1.52
2023-04-02T16:11:52.794Z,2.27
2023-04-02T16:14:19.313Z,2.26
2023-04-02T16:16:45.786Z,1.79
2023-04-02T16:19:15.829Z,1.64
2023-04-02T16:21:43.332Z,1.63
2023-04-02T16:24:09.796Z,4.92
2023-04-02T16:26:36.229Z,1.69
2023-04-02T16:29:02.638Z,1.57
2023-04-02T16:31:29.131Z,1.50
2023-04-02T16:33:55.527Z,1.58
2023-04-02T16:36:22.037Z,1.52
2023-04-02T16:38:48.604Z,1.36
2023-04-02T16:41:14.992Z,1.39
2023-04-02T16:43:41.469Z,1.47
2023-04-02T16:46:07.925Z,2.22
2023-04-02T16:48:39.081Z,1.69
2023-04-02T16:51:05.529Z,1.44
2023-04-02T16:53:31.886Z,1.50
2023-04-02T16:55:58.374Z,1.77
2023-04-02T16:58:24.827Z,1.55
2023-04-02T17:00:51.208Z,1.61
2023-04-02T17:03:17.750Z,1.56
2023-04-02T17:05:44.253Z,1.52
2023-04-02T17:08:12.863Z,1.64
2023-04-02T17:10:39.308Z,1.45
2023-04-02T17:13:05.688Z,1.49
2023-04-02T17:15:32.053Z,2.38
2023-04-02T17:17:58.478Z,2.50
2023-04-02T17:20:24.862Z,1.69
2023-04-02T17:22:51.222Z,1.85
2023-04-02T17:31:03.790Z,1.87
2023-04-02T17:39:11.016Z,1.56
2023-04-02T17:41:37.469Z,1.86
2023-04-02T17:44:09.267Z,1.74
2023-04-02T17:46:35.708Z,1.67
2023-04-02T17:49:02.145Z,1.58
2023-04-02T17:51:28.534Z,2.16
2023-04-02T17:53:54.946Z,2.23
2023-04-02T17:56:21.455Z,1.55
2023-04-02T17:58:47.880Z,1.42
2023-04-02T18:01:14.419Z,1.20
2023-04-02T18:03:40.957Z,1.14
2023-04-02T18:06:08.773Z,1.02
2023-04-02T18:08:35.288Z,0.92
2023-04-02T18:11:01.740Z,0.95
2023-04-02T18:13:28.182Z,0.85
2023-04-02T18:15:54.544Z,0.89
2023-04-02T18:18:28.135Z,0.77
2023-04-02T18:20:54.623Z,0.76
2023-04-02T18:23:21.161Z,0.83
2023-04-02T18:25:47.591Z,0.87
2023-04-02T18:28:14.863Z,1.29
2023-04-02T18:30:53.797Z,0.74
2023-04-02T18:33:20.770Z,0.78
2023-04-02T18:35:47.263Z,4.79
2023-04-02T18:38:13.754Z,6.04
2023-04-02T18:40:40.143Z,0.89
2023-04-02T18:43:06.576Z,3.82
2023-04-02T18:45:32.977Z,4.68
2023-04-02T18:47:59.479Z,1.92
2023-04-02T18:50:25.976Z,2.05
2023-04-02T18:52:52.430Z,1.15
2023-04-02T18:55:18.802Z,0.74
2023-04-02T18:57:45.202Z,0.50
2023-04-02T19:00:11.624Z,0.64
2023-04-02T19:02:38.131Z,0.50
2023-04-02T19:05:04.576Z,0.45
2023-04-02T19:07:30.971Z,0.57
2023-04-02T19:09:57.366Z,0.62
2023-04-02T19:12:23.850Z,0.52
2023-04-02T19:14:51.115Z,0.49
2023-04-02T19:17:18.953Z,0.51
2023-04-02T19:19:45.420Z,0.50
2023-04-02T19:22:11.845Z,1.29
2023-04-02T19:24:38.286Z,1.41
2023-04-02T19:27:04.653Z,1.98
2023-04-02T19:29:32.217Z,1.42
2023-04-02T19:31:58.755Z,1.14
2023-04-02T19:34:25.230Z,0.46
2023-04-02T19:36:51.621Z,0.72
2023-04-02T19:39:18.037Z,0.58
2023-04-02T19:41:44.473Z,0.59
2023-04-02T19:44:11.828Z,0.58
2023-04-02T19:46:39.418Z,0.68
2023-04-02T19:49:05.851Z,0.70
2023-04-02T19:51:32.367Z,0.73
2023-04-02T19:53:58.844Z,0.68
2023-04-02T19:56:25.345Z,0.80
2023-04-02T19:58:51.864Z,0.76
2023-04-02T20:01:18.335Z,0.79
2023-04-02T20:03:44.857Z,0.81
2023-04-02T20:06:11.435Z,1.39
2023-04-02T20:08:37.855Z,1.19
2023-04-02T20:11:04.293Z,1.11
2023-04-02T20:13:30.702Z,1.23
2023-04-02T20:15:57.084Z,1.19
2023-04-02T20:18:23.610Z,1.14
2023-04-02T20:23:30.763Z,1.11
2023-04-02T20:25:57.250Z,1.13
2023-04-02T20:28:23.633Z,1.19
2023-04-02T20:30:50.268Z,1.19
2023-04-02T20:33:16.954Z,1.71
2023-04-02T20:35:43.494Z,2.63
2023-04-02T20:38:09.998Z,2.55
2023-04-02T20:40:36.581Z,1.94
2023-04-02T20:43:03.147Z,1.73
2023-04-02T20:45:29.564Z,1.59
2023-04-02T20:47:56.058Z,1.79
2023-04-02T20:50:22.528Z,1.67
2023-04-02T20:52:48.996Z,1.50
2023-04-02T20:55:16.030Z,1.44
2023-04-02T20:57:43.200Z,1.51
2023-04-02T21:00:09.914Z,1.62
2023-04-02T21:02:37.870Z,1.61
2023-04-02T21:05:04.479Z,1.70
2023-04-02T21:07:35.649Z,1.54
2023-04-02T21:10:02.076Z,1.34
2023-04-02T21:12:28.584Z,1.37
2023-04-02T21:14:54.973Z,1.33
2023-04-02T21:17:21.399Z,1.43
2023-04-02T21:19:47.837Z,1.38
2023-04-02T21:22:14.296Z,1.43
2023-04-02T21:24:40.752Z,1.37
2023-04-02T21:27:07.197Z,1.09
2023-04-02T21:29:33.675Z,1.03
2023-04-02T21:32:03.397Z,1.12
2023-04-02T21:34:34.850Z,0.97
2023-04-02T21:37:01.277Z,1.08
2023-04-02T21:39:27.723Z,1.12
2023-04-02T21:41:54.140Z,1.11
2023-04-02T21:44:20.560Z,1.12
2023-04-02T21:46:47.044Z,1.16
2023-04-02T21:49:13.475Z,1.10
2023-04-02T21:51:40.028Z,1.02
2023-04-02T21:54:06.523Z,1.09
2023-04-02T21:56:32.981Z,1.00
2023-04-02T21:58:59.388Z,2.55
2023-04-02T22:01:27.708Z,8.95
2023-04-02T22:03:54.712Z,10.21
2023-04-02T22:06:21.250Z,12.17
2023-04-02T22:08:47.686Z,8.22
2023-04-02T22:11:15.541Z,12.28
2023-04-02T22:13:42.053Z,10.36
2023-04-02T22:18:58.296Z,1.54
2023-04-02T22:21:24.739Z,1.25
2023-04-02T22:23:51.202Z,1.18
2023-04-02T22:26:17.622Z,1.56
2023-04-02T22:28:44.030Z,1.52
2023-04-02T22:31:10.514Z,1.58
2023-04-02T22:33:37.027Z,2.00
2023-04-02T22:36:03.559Z,2.75
2023-04-02T22:38:30.053Z,3.48
2023-04-02T22:40:57.457Z,3.87
2023-04-02T22:43:23.987Z,3.76
2023-04-02T22:45:50.505Z,3.37
2023-04-02T22:48:17.010Z,3.59
2023-04-02T22:50:43.422Z,3.43
2023-04-02T22:53:09.871Z,3.47
2023-04-02T22:58:20.505Z,3.27
2023-04-02T23:00:46.938Z,3.13
2023-04-02T23:03:13.412Z,2.77
2023-04-02T23:05:39.918Z,2.19
2023-04-02T23:08:06.386Z,2.03
2023-04-02T23:10:32.832Z,1.85
2023-04-02T23:12:59.297Z,1.95
2023-04-02T23:15:25.759Z,1.83
2023-04-02T23:17:52.276Z,1.58
2023-04-02T23:20:18.829Z,1.46
2023-04-02T23:22:45.281Z,2.69
2023-04-02T23:25:11.779Z,2.69
2023-04-02T23:27:38.261Z,2.26
2023-04-02T23:30:04.660Z,1.97
2023-04-02T23:32:31.182Z,1.94
2023-04-02T23:34:57.762Z,1.43
2023-04-02T23:37:24.136Z,1.83
2023-04-02T23:39:52.427Z,2.70
2023-04-02T23:42:18.901Z,7.52
2023-04-02T23:44:45.401Z,13.22
2023-04-02T23:47:11.973Z,7.11
2023-04-02T23:49:38.500Z,6.70
2023-04-02T23:52:05.021Z,5.07
2023-04-02T23:54:31.505Z,3.37
2023-04-02T23:56:57.948Z,2.37
2023-04-02T23:59:27.367Z,2.68
