createdAt,value
2022-09-23T00:01:21.829Z,10.90
2022-09-23T00:03:49.846Z,10.80
2022-09-23T00:06:20.325Z,10.80
2022-09-23T00:08:49.399Z,10.70
2022-09-23T00:11:19.321Z,10.70
2022-09-23T00:13:50.040Z,10.70
2022-09-23T00:16:21.492Z,10.80
2022-09-23T00:18:50.780Z,10.80
2022-09-23T00:21:20.242Z,10.80
2022-09-23T00:23:48.175Z,10.80
2022-09-23T00:26:18.957Z,10.80
2022-09-23T00:28:48.650Z,10.80
2022-09-23T00:31:18.772Z,10.80
2022-09-23T00:33:46.916Z,10.80
2022-09-23T00:36:16.717Z,10.70
2022-09-23T00:38:45.883Z,10.70
2022-09-23T00:41:15.542Z,10.60
2022-09-23T00:43:45.718Z,10.60
2022-09-23T00:46:18.517Z,10.60
2022-09-23T00:48:47.210Z,10.50
2022-09-23T00:51:19.265Z,10.50
2022-09-23T00:53:49.468Z,10.50
2022-09-23T00:56:17.481Z,10.50
2022-09-23T00:58:47.707Z,10.40
2022-09-23T01:01:17.010Z,10.50
2022-09-23T01:03:46.843Z,10.50
2022-09-23T01:06:15.542Z,10.40
2022-09-23T01:08:45.269Z,10.40
2022-09-23T01:11:24.690Z,10.20
2022-09-23T01:19:11.284Z,10.30
2022-09-23T01:21:53.514Z,10.30
2022-09-23T01:24:45.981Z,10.30
2022-09-23T01:27:27.461Z,10.20
2022-09-23T01:30:12.617Z,10.20
2022-09-23T01:33:04.486Z,10.20
2022-09-23T01:35:52.527Z,10.20
2022-09-23T01:38:29.277Z,10.20
2022-09-23T01:41:03.397Z,10.10
2022-09-23T01:43:38.251Z,10.20
2022-09-23T01:46:13.251Z,10.10
2022-09-23T01:48:48.319Z,10.10
2022-09-23T01:51:21.900Z,10.10
2022-09-23T01:53:55.222Z,10.00
2022-09-23T01:56:28.354Z,9.90
2022-09-23T01:59:02.234Z,10.40
2022-09-23T02:01:36.273Z,10.00
2022-09-23T02:04:11.484Z,9.90
2022-09-23T02:06:43.967Z,10.00
2022-09-23T02:09:16.258Z,9.80
2022-09-23T02:11:48.463Z,9.70
2022-09-23T02:14:20.395Z,9.80
2022-09-23T02:16:50.774Z,9.70
2022-09-23T02:19:28.000Z,9.70
2022-09-23T02:22:01.567Z,9.70
2022-09-23T02:24:32.169Z,9.70
2022-09-23T02:27:08.983Z,9.60
2022-09-23T02:29:48.862Z,9.70
2022-09-23T02:32:21.946Z,9.70
2022-09-23T02:34:59.963Z,9.70
2022-09-23T02:37:36.276Z,9.70
2022-09-23T02:40:16.541Z,9.60
2022-09-23T02:42:51.858Z,9.50
2022-09-23T02:45:19.753Z,9.50
2022-09-23T02:47:52.468Z,9.50
2022-09-23T02:50:22.239Z,9.50
2022-09-23T02:52:50.544Z,9.60
2022-09-23T02:55:20.194Z,9.50
2022-09-23T02:57:48.168Z,9.60
2022-09-23T03:00:16.981Z,9.50
2022-09-23T03:03:01.968Z,9.40
2022-09-23T03:05:35.653Z,9.50
2022-09-23T03:08:20.408Z,9.60
2022-09-23T03:10:55.930Z,9.40
2022-09-23T03:13:32.399Z,9.40
2022-09-23T03:16:06.502Z,9.40
2022-09-23T03:18:40.292Z,9.50
2022-09-23T03:21:12.376Z,9.20
2022-09-23T03:23:42.737Z,9.40
2022-09-23T03:26:14.450Z,9.30
2022-09-23T03:28:44.432Z,9.30
2022-09-23T03:31:13.868Z,9.30
2022-09-23T03:33:47.270Z,9.30
2022-09-23T03:36:38.213Z,9.20
2022-09-23T03:39:09.722Z,9.40
2022-09-23T03:41:43.271Z,9.30
2022-09-23T03:44:11.830Z,9.30
2022-09-23T03:46:40.407Z,9.40
2022-09-23T03:49:11.577Z,9.30
2022-09-23T03:51:44.486Z,9.40
2022-09-23T03:54:12.496Z,9.40
2022-09-23T03:56:40.430Z,9.40
2022-09-23T03:59:08.225Z,9.50
2022-09-23T04:01:36.050Z,9.20
2022-09-23T04:04:03.840Z,9.30
2022-09-23T04:06:31.585Z,9.20
2022-09-23T04:09:01.462Z,9.30
2022-09-23T04:11:29.502Z,9.20
2022-09-23T04:13:57.646Z,9.20
2022-09-23T04:16:26.273Z,9.20
2022-09-23T04:18:54.194Z,9.10
2022-09-23T04:21:22.073Z,9.30
2022-09-23T04:23:49.857Z,9.10
2022-09-23T04:26:19.162Z,9.20
2022-09-23T04:28:46.924Z,9.00
2022-09-23T04:31:14.777Z,9.10
2022-09-23T04:33:43.620Z,9.10
2022-09-23T04:36:11.437Z,9.20
2022-09-23T04:38:39.173Z,9.30
2022-09-23T04:41:09.669Z,9.10
2022-09-23T04:43:38.767Z,9.10
2022-09-23T04:46:10.303Z,9.10
2022-09-23T04:48:39.010Z,9.20
2022-09-23T04:51:09.093Z,9.10
2022-09-23T04:53:37.755Z,9.10
2022-09-23T04:56:07.096Z,9.00
2022-09-23T04:58:34.866Z,9.10
2022-09-23T05:01:11.503Z,9.20
2022-09-23T05:03:40.278Z,9.20
2022-09-23T05:06:08.888Z,9.10
2022-09-23T05:08:37.242Z,9.20
2022-09-23T05:11:05.764Z,9.10
2022-09-23T05:13:34.037Z,9.20
2022-09-23T05:16:04.191Z,9.20
2022-09-23T05:18:34.310Z,9.10
2022-09-23T05:21:02.164Z,9.30
2022-09-23T05:23:30.988Z,9.20
2022-09-23T05:26:00.019Z,9.40
2022-09-23T05:28:29.888Z,9.30
2022-09-23T05:31:03.440Z,9.30
2022-09-23T05:33:32.564Z,9.20
2022-09-23T05:36:00.824Z,9.30
2022-09-23T05:38:29.177Z,9.40
2022-09-23T05:40:57.841Z,9.30
2022-09-23T05:43:26.130Z,9.50
2022-09-23T05:46:05.904Z,9.50
2022-09-23T05:48:37.932Z,9.50
2022-09-23T05:51:09.014Z,9.60
2022-09-23T05:53:37.008Z,9.60
2022-09-23T05:58:37.694Z,9.60
2022-09-23T06:01:10.960Z,9.70
2022-09-23T06:03:40.420Z,9.70
2022-09-23T06:06:08.681Z,9.80
2022-09-23T06:08:37.651Z,9.80
2022-09-23T06:11:07.595Z,9.80
2022-09-23T06:13:38.125Z,9.80
2022-09-23T06:16:08.077Z,9.80
2022-09-23T06:18:36.090Z,9.80
2022-09-23T06:21:05.818Z,9.90
2022-09-23T06:23:35.248Z,9.90
2022-09-23T06:26:06.857Z,10.00
2022-09-23T06:28:36.367Z,9.90
2022-09-23T06:31:12.940Z,10.00
2022-09-23T06:33:41.759Z,10.00
2022-09-23T06:36:12.170Z,10.00
2022-09-23T06:38:41.039Z,10.10
2022-09-23T06:41:09.032Z,10.10
2022-09-23T06:43:36.810Z,10.10
2022-09-23T06:46:06.297Z,10.20
2022-09-23T06:48:35.232Z,10.30
2022-09-23T06:51:05.113Z,10.40
2022-09-23T06:53:34.845Z,10.50
2022-09-23T06:56:04.314Z,10.50
2022-09-23T06:58:33.928Z,10.70
2022-09-23T07:01:02.591Z,10.70
2022-09-23T07:03:31.706Z,10.80
2022-09-23T07:06:00.096Z,10.90
2022-09-23T07:08:29.881Z,11.00
2022-09-23T07:11:01.054Z,11.10
2022-09-23T07:13:29.635Z,11.10
2022-09-23T07:16:00.204Z,11.20
2022-09-23T07:18:33.045Z,11.30
2022-09-23T07:21:07.491Z,11.30
2022-09-23T07:23:37.625Z,11.30
2022-09-23T07:26:08.625Z,11.30
2022-09-23T07:28:37.000Z,11.40
2022-09-23T07:31:07.638Z,11.40
2022-09-23T07:33:36.657Z,11.40
2022-09-23T07:36:10.020Z,11.50
2022-09-23T07:38:42.798Z,11.60
2022-09-23T07:41:16.807Z,11.70
2022-09-23T07:43:45.422Z,11.80
2022-09-23T07:46:16.263Z,11.80
2022-09-23T07:48:45.701Z,11.90
2022-09-23T07:51:17.127Z,11.90
2022-09-23T07:53:48.259Z,11.90
2022-09-23T07:56:19.024Z,12.00
2022-09-23T07:58:59.852Z,12.20
2022-09-23T08:01:29.407Z,12.20
2022-09-23T08:03:58.120Z,12.40
2022-09-23T08:06:26.561Z,12.30
2022-09-23T08:08:54.333Z,12.30
2022-09-23T08:11:23.707Z,12.40
2022-09-23T08:13:51.516Z,12.50
2022-09-23T08:16:19.446Z,12.40
2022-09-23T08:18:47.663Z,12.70
2022-09-23T08:21:20.185Z,12.70
2022-09-23T08:23:48.059Z,12.70
2022-09-23T08:26:21.032Z,12.70
2022-09-23T08:28:54.073Z,12.80
2022-09-23T08:31:22.300Z,12.80
2022-09-23T08:33:54.881Z,12.90
2022-09-23T08:36:22.742Z,12.90
2022-09-23T08:38:50.609Z,12.80
2022-09-23T08:41:24.369Z,13.00
2022-09-23T08:43:57.497Z,13.10
2022-09-23T08:46:30.941Z,13.10
2022-09-23T08:49:00.945Z,13.10
2022-09-23T08:51:35.082Z,13.20
2022-09-23T08:54:03.191Z,13.30
2022-09-23T08:56:32.113Z,13.70
2022-09-23T08:59:08.409Z,13.60
2022-09-23T09:01:42.438Z,13.70
2022-09-23T09:04:19.227Z,13.70
2022-09-23T09:06:54.068Z,13.80
2022-09-23T09:09:31.308Z,14.00
2022-09-23T09:12:04.124Z,14.00
2022-09-23T09:14:39.957Z,14.20
2022-09-23T09:17:12.058Z,14.30
2022-09-23T09:19:53.644Z,14.10
2022-09-23T09:22:25.962Z,14.20
2022-09-23T09:24:59.264Z,14.20
2022-09-23T09:27:27.148Z,14.20
2022-09-23T09:29:58.891Z,14.30
2022-09-23T09:32:37.769Z,14.20
2022-09-23T09:35:16.487Z,14.40
2022-09-23T09:37:48.517Z,14.40
2022-09-23T09:40:17.684Z,14.50
2022-09-23T09:42:49.472Z,14.50
2022-09-23T09:45:29.985Z,14.60
2022-09-23T09:48:07.296Z,14.80
2022-09-23T09:50:49.288Z,14.90
2022-09-23T09:55:48.297Z,14.70
2022-09-23T09:58:16.435Z,14.90
2022-09-23T10:00:47.830Z,15.00
2022-09-23T10:03:31.204Z,15.10
2022-09-23T10:05:59.648Z,15.20
2022-09-23T10:08:32.107Z,15.40
2022-09-23T10:11:05.285Z,15.40
2022-09-23T10:13:33.175Z,15.50
2022-09-23T10:16:04.101Z,15.50
2022-09-23T10:18:35.750Z,15.40
2022-09-23T10:21:08.979Z,15.50
2022-09-23T10:23:41.230Z,15.50
2022-09-23T10:26:10.216Z,15.60
2022-09-23T10:28:46.645Z,15.70
2022-09-23T10:31:18.166Z,15.70
2022-09-23T10:33:50.376Z,15.60
2022-09-23T10:36:18.813Z,15.60
2022-09-23T10:38:50.821Z,15.60
2022-09-23T10:41:48.514Z,15.50
2022-09-23T10:44:48.794Z,15.50
2022-09-23T10:47:29.936Z,15.60
2022-09-23T10:50:11.487Z,15.70
2022-09-23T10:52:48.710Z,15.90
2022-09-23T10:55:43.977Z,16.10
2022-09-23T10:58:29.952Z,16.20
2022-09-23T11:01:17.182Z,15.90
2022-09-23T11:04:09.688Z,16.00
2022-09-23T11:06:48.992Z,16.00
2022-09-23T11:09:30.937Z,16.10
2022-09-23T11:12:11.782Z,16.20
2022-09-23T11:14:54.850Z,16.20
2022-09-23T11:17:42.695Z,16.30
2022-09-23T11:20:27.145Z,16.40
2022-09-23T11:23:46.060Z,16.20
2022-09-23T11:26:30.568Z,16.00
2022-09-23T11:29:22.607Z,16.20
2022-09-23T11:32:02.330Z,16.30
2022-09-23T11:34:52.685Z,16.20
2022-09-23T11:37:28.106Z,16.00
2022-09-23T11:40:02.098Z,16.00
2022-09-23T11:42:34.016Z,16.00
2022-09-23T11:45:08.258Z,16.20
2022-09-23T11:47:43.456Z,16.20
2022-09-23T11:50:19.870Z,16.20
2022-09-23T11:52:58.515Z,16.30
2022-09-23T11:55:32.232Z,16.40
2022-09-23T11:58:15.997Z,16.40
2022-09-23T12:00:59.185Z,16.60
2022-09-23T12:03:44.434Z,16.70
2022-09-23T12:06:16.211Z,16.80
2022-09-23T12:08:45.379Z,16.80
2022-09-23T12:11:24.869Z,16.80
2022-09-23T12:14:02.933Z,17.00
2022-09-23T12:16:53.714Z,17.00
2022-09-23T12:19:39.505Z,17.00
2022-09-23T12:22:25.562Z,17.00
2022-09-23T12:25:00.370Z,16.90
2022-09-23T12:27:36.097Z,17.00
2022-09-23T12:30:07.688Z,17.00
2022-09-23T12:32:35.554Z,17.00
2022-09-23T12:35:03.465Z,17.00
2022-09-23T12:37:35.521Z,17.20
2022-09-23T12:40:10.436Z,17.30
2022-09-23T12:42:45.897Z,17.30
2022-09-23T12:45:35.426Z,17.40
2022-09-23T12:48:05.012Z,17.50
2022-09-23T12:50:52.902Z,17.60
2022-09-23T12:53:59.623Z,17.50
2022-09-23T12:56:59.662Z,17.40
2022-09-23T12:59:29.638Z,17.40
2022-09-23T13:01:58.416Z,17.50
2022-09-23T13:04:50.186Z,17.40
2022-09-23T13:07:19.900Z,17.20
2022-09-23T13:09:51.610Z,17.20
2022-09-23T13:12:26.560Z,17.10
2022-09-23T13:15:00.514Z,17.10
2022-09-23T13:17:33.402Z,17.10
2022-09-23T13:20:06.959Z,17.20
2022-09-23T13:23:03.864Z,17.20
2022-09-23T13:25:35.163Z,17.30
2022-09-23T13:28:13.438Z,17.40
2022-09-23T13:30:51.963Z,17.40
2022-09-23T13:33:28.324Z,17.50
2022-09-23T13:36:00.921Z,17.50
2022-09-23T13:38:31.945Z,17.50
2022-09-23T13:41:02.847Z,17.50
2022-09-23T13:43:40.273Z,17.50
2022-09-23T13:46:13.985Z,17.50
2022-09-23T13:48:45.234Z,17.40
2022-09-23T13:51:20.089Z,17.30
2022-09-23T13:53:54.549Z,17.30
2022-09-23T13:56:24.608Z,17.20
2022-09-23T13:58:56.606Z,17.20
2022-09-23T14:01:31.362Z,17.10
2022-09-23T14:03:59.666Z,17.20
2022-09-23T14:06:28.118Z,17.20
2022-09-23T14:08:56.505Z,17.20
2022-09-23T14:11:31.285Z,17.30
2022-09-23T14:14:06.939Z,17.30
2022-09-23T14:16:37.913Z,17.40
2022-09-23T14:19:06.369Z,17.40
2022-09-23T14:21:36.021Z,17.40
2022-09-23T14:24:26.823Z,17.40
2022-09-23T14:26:59.418Z,17.40
2022-09-23T14:29:32.598Z,17.40
2022-09-23T14:32:04.075Z,17.40
2022-09-23T14:34:47.988Z,17.50
2022-09-23T14:37:42.090Z,17.50
2022-09-23T14:40:14.671Z,17.50
2022-09-23T14:42:45.985Z,17.40
2022-09-23T14:45:19.190Z,17.40
2022-09-23T14:47:50.347Z,17.40
2022-09-23T14:50:39.737Z,17.40
2022-09-23T14:53:43.181Z,17.30
2022-09-23T14:56:20.325Z,17.40
2022-09-23T14:58:53.452Z,17.40
2022-09-23T15:01:37.798Z,17.40
2022-09-23T15:04:16.308Z,17.40
2022-09-23T15:06:51.287Z,17.40
2022-09-23T15:09:24.524Z,17.40
2022-09-23T15:11:53.972Z,17.30
2022-09-23T15:14:37.254Z,17.20
2022-09-23T15:17:16.463Z,17.20
2022-09-23T15:19:44.494Z,17.10
2022-09-23T15:22:13.023Z,17.00
2022-09-23T15:24:45.822Z,17.00
2022-09-23T15:27:29.343Z,16.90
2022-09-23T15:30:03.806Z,16.90
2022-09-23T15:32:32.921Z,16.90
2022-09-23T15:35:00.683Z,16.80
2022-09-23T15:37:31.727Z,16.80
2022-09-23T15:40:02.610Z,16.80
2022-09-23T15:42:30.461Z,16.80
2022-09-23T15:45:00.549Z,16.80
2022-09-23T15:47:28.285Z,16.80
2022-09-23T15:49:57.790Z,16.80
2022-09-23T15:52:25.944Z,16.80
2022-09-23T15:54:53.716Z,16.80
2022-09-23T15:57:21.534Z,16.80
2022-09-23T15:59:49.339Z,16.80
2022-09-23T16:02:24.572Z,16.80
2022-09-23T16:04:52.599Z,16.80
2022-09-23T16:07:21.774Z,16.80
2022-09-23T16:09:49.505Z,16.70
2022-09-23T16:12:17.593Z,16.70
2022-09-23T16:14:45.334Z,16.70
2022-09-23T16:17:14.831Z,16.60
2022-09-23T16:19:43.425Z,16.60
2022-09-23T16:22:14.649Z,16.60
2022-09-23T16:24:43.831Z,16.50
2022-09-23T16:27:16.199Z,16.50
2022-09-23T16:29:43.953Z,16.50
2022-09-23T16:32:11.724Z,16.40
2022-09-23T16:34:39.500Z,16.30
2022-09-23T16:37:07.253Z,16.30
2022-09-23T16:39:34.996Z,16.20
2022-09-23T16:42:04.843Z,16.20
2022-09-23T16:44:33.074Z,16.20
2022-09-23T16:47:00.891Z,16.20
2022-09-23T16:49:28.598Z,16.20
2022-09-23T16:51:56.474Z,16.20
2022-09-23T16:54:24.389Z,16.20
2022-09-23T16:56:52.186Z,16.20
2022-09-23T16:59:21.850Z,16.10
2022-09-23T17:02:07.396Z,16.10
2022-09-23T17:04:35.320Z,16.00
2022-09-23T17:07:03.092Z,16.00
2022-09-23T17:09:31.135Z,15.90
2022-09-23T17:12:08.658Z,15.90
2022-09-23T17:14:37.738Z,15.80
2022-09-23T17:17:06.622Z,15.60
2022-09-23T17:19:35.502Z,15.50
2022-09-23T17:22:03.551Z,15.50
2022-09-23T17:24:31.281Z,15.40
2022-09-23T17:26:59.021Z,15.40
2022-09-23T17:29:28.931Z,15.30
2022-09-23T17:31:58.213Z,15.30
2022-09-23T17:34:26.021Z,15.20
2022-09-23T17:36:53.804Z,15.20
2022-09-23T17:39:21.545Z,15.20
2022-09-23T17:41:49.322Z,15.10
2022-09-23T17:44:17.551Z,15.10
2022-09-23T17:46:45.295Z,15.10
2022-09-23T17:49:14.958Z,15.00
2022-09-23T17:51:42.727Z,15.00
2022-09-23T17:54:11.021Z,15.00
2022-09-23T17:56:38.829Z,14.90
2022-09-23T17:59:06.707Z,14.90
2022-09-23T18:01:35.490Z,14.90
2022-09-23T18:04:05.493Z,14.80
2022-09-23T18:06:36.542Z,14.80
2022-09-23T18:09:06.501Z,14.90
2022-09-23T18:11:36.093Z,14.80
2022-09-23T18:14:06.083Z,14.90
2022-09-23T18:16:36.799Z,14.90
2022-09-23T18:19:05.286Z,14.80
2022-09-23T18:21:37.642Z,14.80
2022-09-23T18:24:30.802Z,14.80
2022-09-23T18:26:56.086Z,14.70
2022-09-23T18:29:23.895Z,14.50
2022-09-23T18:31:51.813Z,14.60
2022-09-23T18:39:18.304Z,14.40
2022-09-23T18:41:46.194Z,14.50
2022-09-23T18:44:13.971Z,14.50
2022-09-23T18:46:42.701Z,14.50
2022-09-23T18:49:28.045Z,14.50
2022-09-23T18:51:58.521Z,14.50
2022-09-23T18:54:28.196Z,14.40
2022-09-23T18:56:56.627Z,14.40
2022-09-23T18:59:27.712Z,14.40
2022-09-23T19:01:55.892Z,14.40
2022-09-23T19:04:25.595Z,14.30
2022-09-23T19:06:56.186Z,14.30
2022-09-23T19:09:25.665Z,14.30
2022-09-23T19:11:53.917Z,14.30
2022-09-23T19:14:22.182Z,14.40
2022-09-23T19:16:50.728Z,14.20
2022-09-23T19:19:18.610Z,14.10
2022-09-23T19:21:46.493Z,14.20
2022-09-23T19:24:15.863Z,14.20
2022-09-23T19:26:45.457Z,14.10
2022-09-23T19:29:15.511Z,14.20
2022-09-23T19:31:43.838Z,14.20
2022-09-23T19:34:14.254Z,14.10
2022-09-23T19:36:44.481Z,14.10
2022-09-23T19:39:17.060Z,14.00
2022-09-23T19:41:47.203Z,14.20
2022-09-23T19:44:16.429Z,14.10
2022-09-23T19:46:45.644Z,14.10
2022-09-23T19:49:13.724Z,14.10
2022-09-23T19:51:43.903Z,13.90
2022-09-23T19:54:12.048Z,14.00
2022-09-23T19:56:40.091Z,13.90
2022-09-23T19:59:09.405Z,13.90
2022-09-23T20:01:37.677Z,14.00
2022-09-23T20:16:33.449Z,13.50
2022-09-23T20:19:03.910Z,13.70
2022-09-23T20:21:33.329Z,13.80
2022-09-23T20:24:01.556Z,13.80
2022-09-23T20:26:46.948Z,13.60
2022-09-23T20:29:14.750Z,13.60
2022-09-23T20:31:44.465Z,13.50
2022-09-23T20:34:12.260Z,13.70
2022-09-23T20:39:10.694Z,13.50
2022-09-23T20:41:39.702Z,13.50
2022-09-23T20:44:11.543Z,13.30
2022-09-23T20:46:42.871Z,13.40
2022-09-23T20:49:14.778Z,13.40
2022-09-23T20:51:42.583Z,13.40
2022-09-23T20:54:11.943Z,13.40
2022-09-23T20:56:39.757Z,13.30
2022-09-23T20:59:07.646Z,13.40
2022-09-23T21:04:05.435Z,13.20
2022-09-23T21:06:35.429Z,13.20
2022-09-23T21:09:03.548Z,13.20
2022-09-23T21:11:32.061Z,13.10
2022-09-23T21:14:00.973Z,13.10
2022-09-23T21:16:28.805Z,13.10
2022-09-23T21:18:57.160Z,13.00
2022-09-23T21:21:25.164Z,13.00
2022-09-23T21:23:54.254Z,12.90
2022-09-23T21:26:23.780Z,12.80
2022-09-23T21:28:52.949Z,12.90
2022-09-23T21:31:25.856Z,12.90
2022-09-23T21:33:54.478Z,12.90
2022-09-23T21:36:23.992Z,12.80
2022-09-23T21:38:52.205Z,12.90
2022-09-23T21:41:21.471Z,12.90
2022-09-23T21:43:49.635Z,12.90
2022-09-23T21:46:20.020Z,12.90
2022-09-23T21:48:49.739Z,12.90
2022-09-23T21:51:20.079Z,12.90
2022-09-23T21:53:48.937Z,12.80
2022-09-23T21:56:21.056Z,12.90
2022-09-23T21:58:52.047Z,12.80
2022-09-23T22:01:21.918Z,12.80
2022-09-23T22:03:51.900Z,12.70
2022-09-23T22:06:21.400Z,12.70
2022-09-23T22:08:50.763Z,12.60
2022-09-23T22:11:34.755Z,12.60
2022-09-23T22:14:06.012Z,12.50
2022-09-23T22:16:34.729Z,12.50
2022-09-23T22:19:05.069Z,12.40
2022-09-23T22:21:33.059Z,12.40
2022-09-23T22:24:02.560Z,12.40
2022-09-23T22:26:32.603Z,12.40
2022-09-23T22:29:18.623Z,12.40
2022-09-23T22:32:05.558Z,12.40
2022-09-23T22:34:48.996Z,12.30
2022-09-23T22:37:19.989Z,12.30
2022-09-23T22:39:47.866Z,12.30
2022-09-23T22:42:16.072Z,12.30
2022-09-23T22:44:44.148Z,12.30
2022-09-23T22:47:13.254Z,12.20
2022-09-23T22:49:42.031Z,12.20
2022-09-23T22:52:11.256Z,12.20
2022-09-23T22:54:39.364Z,12.20
2022-09-23T22:57:08.198Z,12.20
2022-09-23T22:59:37.132Z,12.20
2022-09-23T23:02:06.500Z,12.20
2022-09-23T23:04:37.095Z,12.20
2022-09-23T23:07:06.913Z,12.20
2022-09-23T23:09:35.222Z,12.20
2022-09-23T23:12:03.589Z,12.10
2022-09-23T23:14:31.530Z,12.10
2022-09-23T23:16:59.564Z,12.10
2022-09-23T23:19:27.297Z,12.10
2022-09-23T23:21:56.465Z,12.10
2022-09-23T23:24:25.064Z,12.10
2022-09-23T23:26:53.405Z,12.20
2022-09-23T23:29:22.661Z,12.20
2022-09-23T23:31:51.107Z,12.10
2022-09-23T23:34:20.249Z,12.20
2022-09-23T23:36:53.406Z,12.20
2022-09-23T23:39:24.361Z,12.20
2022-09-23T23:41:53.919Z,12.20
2022-09-23T23:44:21.769Z,12.20
2022-09-23T23:46:49.993Z,12.20
2022-09-23T23:49:17.871Z,12.20
2022-09-23T23:51:45.646Z,12.20
2022-09-23T23:54:15.045Z,12.20
2022-09-23T23:56:44.488Z,12.20
2022-09-23T23:59:12.508Z,12.20
