createdAt,value
2022-10-05T00:02:27.270Z,99.90
2022-10-05T00:05:32.836Z,99.90
2022-10-05T00:08:36.385Z,99.90
2022-10-05T00:11:39.484Z,99.90
2022-10-05T00:14:42.968Z,99.90
2022-10-05T00:17:47.440Z,99.90
2022-10-05T00:20:51.137Z,99.90
2022-10-05T00:23:57.677Z,99.90
2022-10-05T00:27:02.063Z,99.90
2022-10-05T00:30:14.916Z,99.90
2022-10-05T00:33:19.375Z,99.90
2022-10-05T00:36:22.581Z,99.90
2022-10-05T00:39:25.742Z,99.90
2022-10-05T00:42:43.188Z,99.90
2022-10-05T00:45:52.023Z,99.90
2022-10-05T00:49:05.028Z,99.90
2022-10-05T00:52:20.321Z,99.90
2022-10-05T00:55:35.010Z,99.90
2022-10-05T00:58:53.992Z,99.90
2022-10-05T01:02:01.107Z,99.90
2022-10-05T01:05:14.041Z,99.90
2022-10-05T01:08:29.099Z,99.90
2022-10-05T01:11:41.460Z,99.90
2022-10-05T01:14:53.578Z,99.90
2022-10-05T01:18:04.164Z,99.90
2022-10-05T01:21:16.799Z,99.90
2022-10-05T01:24:58.899Z,99.90
2022-10-05T01:28:07.117Z,99.90
2022-10-05T01:31:17.554Z,99.90
2022-10-05T01:34:27.929Z,99.90
2022-10-05T01:37:40.864Z,99.90
2022-10-05T01:40:53.151Z,99.90
2022-10-05T01:44:02.860Z,99.90
2022-10-05T01:47:11.477Z,99.90
2022-10-05T01:50:24.801Z,99.90
2022-10-05T01:53:40.483Z,99.90
2022-10-05T01:56:57.759Z,99.90
2022-10-05T02:00:07.725Z,99.90
2022-10-05T02:03:17.329Z,99.90
2022-10-05T02:06:24.208Z,99.90
2022-10-05T02:09:30.860Z,99.90
2022-10-05T02:12:37.584Z,99.90
2022-10-05T02:15:45.842Z,99.90
2022-10-05T02:18:52.445Z,99.90
2022-10-05T02:22:00.411Z,99.90
2022-10-05T02:25:08.709Z,99.90
2022-10-05T02:28:15.326Z,99.90
2022-10-05T02:31:24.181Z,99.90
2022-10-05T02:34:30.115Z,99.90
2022-10-05T02:37:42.143Z,99.90
2022-10-05T02:40:53.472Z,99.90
2022-10-05T02:44:05.029Z,99.90
2022-10-05T02:47:17.691Z,99.90
2022-10-05T02:50:28.375Z,99.90
2022-10-05T02:53:40.773Z,99.90
2022-10-05T02:56:53.883Z,99.90
2022-10-05T03:00:03.632Z,99.90
2022-10-05T03:03:15.218Z,99.90
2022-10-05T03:06:25.196Z,99.90
2022-10-05T03:09:32.923Z,99.90
2022-10-05T03:12:48.018Z,99.90
2022-10-05T03:16:05.761Z,99.90
2022-10-05T03:19:23.323Z,99.90
2022-10-05T03:22:47.995Z,99.90
2022-10-05T03:26:09.357Z,99.90
2022-10-05T03:29:27.069Z,99.90
2022-10-05T03:32:41.624Z,99.90
2022-10-05T03:35:54.628Z,99.90
2022-10-05T03:39:04.608Z,99.90
2022-10-05T03:42:13.247Z,99.90
2022-10-05T03:45:24.803Z,99.90
2022-10-05T03:48:33.602Z,99.90
2022-10-05T03:51:41.604Z,99.90
2022-10-05T03:54:49.086Z,99.90
2022-10-05T03:57:54.360Z,99.90
2022-10-05T04:01:02.993Z,99.90
2022-10-05T04:04:11.466Z,99.90
2022-10-05T04:07:35.719Z,99.90
2022-10-05T04:10:45.847Z,99.90
2022-10-05T04:13:53.563Z,99.90
2022-10-05T04:17:00.688Z,99.90
2022-10-05T04:20:07.252Z,99.90
2022-10-05T04:23:19.760Z,99.90
2022-10-05T04:26:31.860Z,99.90
2022-10-05T04:29:39.306Z,99.90
2022-10-05T04:32:45.016Z,99.90
2022-10-05T04:36:03.543Z,99.90
2022-10-05T04:39:18.524Z,99.90
2022-10-05T04:42:30.428Z,99.90
2022-10-05T04:45:46.275Z,99.90
2022-10-05T04:49:07.591Z,99.90
2022-10-05T04:52:17.225Z,99.90
2022-10-05T04:55:31.612Z,99.90
2022-10-05T04:58:54.115Z,99.90
2022-10-05T05:02:06.825Z,99.90
2022-10-05T05:05:28.869Z,99.90
2022-10-05T05:08:46.131Z,99.90
2022-10-05T05:12:04.904Z,99.90
2022-10-05T05:15:19.755Z,99.90
2022-10-05T05:18:47.872Z,99.90
2022-10-05T05:22:01.288Z,99.90
2022-10-05T05:25:21.210Z,99.90
2022-10-05T05:28:30.907Z,99.90
2022-10-05T05:31:46.336Z,99.90
2022-10-05T05:35:07.784Z,99.90
2022-10-05T05:38:26.418Z,99.90
2022-10-05T05:41:37.198Z,99.90
2022-10-05T05:44:47.520Z,99.90
2022-10-05T05:47:54.373Z,99.90
2022-10-05T05:51:02.702Z,99.90
2022-10-05T05:54:21.699Z,99.90
2022-10-05T05:57:30.103Z,99.90
2022-10-05T06:00:39.909Z,99.90
2022-10-05T06:03:47.939Z,99.90
2022-10-05T06:06:53.462Z,99.90
2022-10-05T06:10:04.287Z,99.90
2022-10-05T06:13:13.185Z,99.90
2022-10-05T06:16:23.414Z,99.90
2022-10-05T06:19:29.165Z,99.90
2022-10-05T06:22:37.122Z,99.90
2022-10-05T06:25:53.017Z,99.90
2022-10-05T06:29:01.837Z,99.90
2022-10-05T06:32:14.984Z,99.90
2022-10-05T06:35:30.305Z,99.90
2022-10-05T06:39:02.872Z,99.90
2022-10-05T06:42:20.173Z,99.90
2022-10-05T06:45:31.539Z,99.90
2022-10-05T06:48:48.262Z,99.90
2022-10-05T06:51:59.127Z,99.90
2022-10-05T06:55:14.818Z,99.90
2022-10-05T06:58:34.838Z,99.90
2022-10-05T07:01:49.994Z,99.90
2022-10-05T07:05:33.922Z,99.90
2022-10-05T07:08:55.501Z,99.90
2022-10-05T07:12:13.368Z,99.90
2022-10-05T07:15:36.934Z,99.90
2022-10-05T07:18:54.073Z,99.90
2022-10-05T07:22:15.705Z,99.90
2022-10-05T07:25:23.924Z,99.90
2022-10-05T07:28:37.643Z,99.90
2022-10-05T07:31:47.441Z,99.90
2022-10-05T07:34:59.929Z,99.90
2022-10-05T07:38:10.638Z,93.70
2022-10-05T07:41:20.234Z,76.30
2022-10-05T07:44:31.001Z,63.50
2022-10-05T07:47:40.197Z,54.30
2022-10-05T07:50:53.936Z,52.40
2022-10-05T07:54:11.363Z,51.60
2022-10-05T07:57:22.126Z,47.00
2022-10-05T08:00:28.759Z,42.00
2022-10-05T08:03:40.483Z,38.40
2022-10-05T08:06:52.008Z,35.20
2022-10-05T08:10:01.471Z,32.90
2022-10-05T08:13:15.029Z,31.50
2022-10-05T08:16:19.279Z,29.90
2022-10-05T08:19:27.737Z,29.30
2022-10-05T08:22:36.195Z,28.00
2022-10-05T08:25:47.456Z,27.40
2022-10-05T08:29:00.402Z,26.40
2022-10-05T08:32:06.743Z,25.10
2022-10-05T08:35:25.662Z,24.30
2022-10-05T08:38:33.688Z,25.00
2022-10-05T08:42:32.505Z,24.80
2022-10-05T08:46:07.448Z,24.10
2022-10-05T08:49:35.315Z,22.60
2022-10-05T08:52:57.933Z,22.10
2022-10-05T08:56:28.464Z,21.30
2022-10-05T09:00:04.416Z,20.30
2022-10-05T09:03:34.330Z,20.20
2022-10-05T09:07:19.341Z,19.70
2022-10-05T09:11:11.244Z,19.10
2022-10-05T09:14:29.528Z,18.90
2022-10-05T09:18:07.262Z,18.50
2022-10-05T09:21:17.932Z,18.20
2022-10-05T09:24:28.401Z,17.60
2022-10-05T09:27:38.168Z,17.50
2022-10-05T09:31:09.172Z,17.80
2022-10-05T09:34:48.202Z,17.80
2022-10-05T09:38:16.187Z,17.50
2022-10-05T09:41:59.917Z,17.10
2022-10-05T09:45:31.384Z,16.90
2022-10-05T09:49:07.781Z,17.00
2022-10-05T09:52:33.993Z,18.50
2022-10-05T09:56:05.294Z,17.70
2022-10-05T09:59:38.781Z,17.40
2022-10-05T10:03:08.721Z,16.40
2022-10-05T10:06:30.778Z,16.30
2022-10-05T10:09:46.495Z,16.10
2022-10-05T10:13:04.417Z,16.00
2022-10-05T10:16:24.546Z,16.20
2022-10-05T10:20:14.728Z,15.70
2022-10-05T10:23:29.591Z,15.30
2022-10-05T10:27:16.637Z,16.00
2022-10-05T10:30:43.230Z,15.80
2022-10-05T10:34:09.923Z,15.40
2022-10-05T10:37:33.648Z,15.20
2022-10-05T10:40:40.659Z,15.60
2022-10-05T10:44:03.381Z,15.80
2022-10-05T10:47:42.068Z,15.40
2022-10-05T10:51:07.456Z,16.00
2022-10-05T10:54:55.474Z,16.10
2022-10-05T10:58:37.760Z,17.60
2022-10-05T11:01:52.341Z,17.80
2022-10-05T11:05:22.911Z,17.60
2022-10-05T11:08:58.545Z,17.70
2022-10-05T11:12:34.686Z,17.70
2022-10-05T11:15:57.130Z,17.40
2022-10-05T11:19:21.692Z,17.30
2022-10-05T11:22:58.740Z,16.80
2022-10-05T11:26:25.852Z,18.00
2022-10-05T11:30:02.330Z,17.60
2022-10-05T11:33:43.701Z,17.60
2022-10-05T11:37:12.621Z,17.60
2022-10-05T11:40:43.092Z,17.30
2022-10-05T11:44:07.008Z,17.30
2022-10-05T11:47:18.543Z,17.80
2022-10-05T11:50:26.867Z,18.00
2022-10-05T11:53:38.419Z,17.90
2022-10-05T11:56:48.424Z,18.80
2022-10-05T11:59:59.254Z,19.70
2022-10-05T12:03:35.001Z,20.40
2022-10-05T12:06:56.191Z,21.10
2022-10-05T12:10:17.032Z,21.90
2022-10-05T12:13:28.515Z,23.00
2022-10-05T12:16:38.549Z,24.10
2022-10-05T12:19:46.710Z,24.70
2022-10-05T12:22:56.681Z,25.10
2022-10-05T12:26:05.332Z,26.00
2022-10-05T12:29:15.025Z,27.10
2022-10-05T12:32:22.719Z,28.40
2022-10-05T12:35:47.456Z,29.50
2022-10-05T12:38:55.999Z,30.20
2022-10-05T12:42:10.164Z,31.20
2022-10-05T12:45:24.449Z,31.90
2022-10-05T12:49:01.903Z,32.00
2022-10-05T12:52:07.931Z,32.50
2022-10-05T12:55:20.335Z,30.90
2022-10-05T12:58:38.775Z,29.10
2022-10-05T13:01:46.858Z,28.30
2022-10-05T13:04:57.611Z,27.50
2022-10-05T13:08:19.109Z,26.70
2022-10-05T13:11:28.305Z,26.50
2022-10-05T13:14:53.775Z,27.20
2022-10-05T13:18:12.056Z,28.10
2022-10-05T13:21:21.086Z,29.00
2022-10-05T13:24:27.116Z,29.90
2022-10-05T13:27:32.788Z,30.80
2022-10-05T13:30:40.494Z,32.80
2022-10-05T13:34:02.471Z,34.90
2022-10-05T13:37:13.470Z,36.60
2022-10-05T13:40:23.178Z,38.80
2022-10-05T13:43:39.570Z,41.20
2022-10-05T13:46:49.168Z,43.40
2022-10-05T13:49:58.411Z,44.70
2022-10-05T13:53:09.115Z,45.80
2022-10-05T13:56:21.167Z,46.30
2022-10-05T13:59:31.636Z,46.90
2022-10-05T14:02:41.349Z,46.90
2022-10-05T14:05:56.466Z,47.20
2022-10-05T14:08:59.967Z,48.10
2022-10-05T14:12:20.692Z,48.60
2022-10-05T14:15:30.555Z,48.80
2022-10-05T14:18:38.818Z,49.10
2022-10-05T14:21:50.824Z,49.90
2022-10-05T14:24:57.426Z,50.10
2022-10-05T14:28:03.749Z,50.20
2022-10-05T14:31:15.091Z,50.20
2022-10-05T14:34:29.288Z,50.40
2022-10-05T14:37:47.790Z,50.40
2022-10-05T14:41:19.204Z,51.10
2022-10-05T14:47:48.618Z,51.70
2022-10-05T14:50:57.729Z,52.00
2022-10-05T14:54:02.700Z,52.20
2022-10-05T14:57:11.356Z,52.60
2022-10-05T15:00:16.621Z,52.90
2022-10-05T15:03:36.739Z,53.40
2022-10-05T15:06:47.783Z,53.70
2022-10-05T15:10:16.381Z,54.30
2022-10-05T15:13:23.092Z,54.80
2022-10-05T15:16:31.526Z,55.40
2022-10-05T15:19:45.906Z,56.20
2022-10-05T15:22:59.494Z,56.50
2022-10-05T15:26:17.431Z,57.10
2022-10-05T15:29:42.497Z,57.50
2022-10-05T15:33:05.669Z,58.10
2022-10-05T15:36:15.034Z,58.50
2022-10-05T15:39:28.494Z,59.40
2022-10-05T15:42:36.477Z,60.20
2022-10-05T15:45:44.770Z,61.20
2022-10-05T15:48:55.756Z,61.90
2022-10-05T15:52:07.315Z,62.90
2022-10-05T15:55:39.699Z,63.70
2022-10-05T15:58:53.970Z,64.30
2022-10-05T16:02:01.923Z,64.40
2022-10-05T16:05:41.165Z,67.70
2022-10-05T16:08:57.297Z,68.60
2022-10-05T16:12:14.403Z,70.20
2022-10-05T16:15:26.489Z,72.70
2022-10-05T16:18:50.863Z,74.80
2022-10-05T16:22:04.842Z,77.60
2022-10-05T16:25:12.783Z,80.50
2022-10-05T16:28:29.969Z,83.40
2022-10-05T16:31:38.937Z,86.30
2022-10-05T16:34:58.667Z,89.30
2022-10-05T16:38:13.793Z,90.70
2022-10-05T16:41:22.235Z,91.80
2022-10-05T16:44:35.624Z,92.80
2022-10-05T16:47:48.034Z,93.60
2022-10-05T16:51:07.960Z,94.40
2022-10-05T16:54:19.703Z,95.20
2022-10-05T16:57:25.387Z,96.00
2022-10-05T17:00:38.047Z,96.50
2022-10-05T17:03:52.386Z,97.40
2022-10-05T17:07:27.128Z,98.00
2022-10-05T17:10:45.990Z,98.60
2022-10-05T17:14:07.890Z,99.00
2022-10-05T17:17:38.230Z,99.50
2022-10-05T17:29:48.209Z,99.90
2022-10-05T17:36:19.560Z,99.90
2022-10-05T17:39:25.023Z,99.90
2022-10-05T17:42:58.337Z,99.90
2022-10-05T17:46:02.684Z,99.90
2022-10-05T17:49:20.436Z,99.90
2022-10-05T17:52:44.399Z,99.90
2022-10-05T17:55:47.938Z,99.90
2022-10-05T17:59:00.894Z,99.90
2022-10-05T18:02:38.966Z,99.90
2022-10-05T18:05:42.184Z,99.90
2022-10-05T18:08:48.472Z,99.90
2022-10-05T18:12:11.729Z,99.90
2022-10-05T18:15:37.795Z,99.90
2022-10-05T18:19:00.513Z,99.90
2022-10-05T18:22:28.139Z,99.90
2022-10-05T18:25:38.645Z,99.90
2022-10-05T18:28:53.925Z,99.90
2022-10-05T18:32:03.317Z,99.90
2022-10-05T18:35:13.654Z,99.90
2022-10-05T18:38:33.594Z,99.90
2022-10-05T18:41:52.935Z,99.90
2022-10-05T18:45:00.148Z,99.90
2022-10-05T18:48:18.373Z,99.90
2022-10-05T18:51:33.981Z,99.90
2022-10-05T18:54:50.998Z,99.90
2022-10-05T18:58:16.964Z,99.90
2022-10-05T19:01:46.937Z,99.90
2022-10-05T19:05:23.618Z,99.90
2022-10-05T19:08:40.429Z,99.90
2022-10-05T19:11:52.571Z,99.90
2022-10-05T19:15:07.904Z,99.90
2022-10-05T19:18:38.818Z,99.90
2022-10-05T19:21:51.248Z,99.90
2022-10-05T19:25:17.762Z,99.90
2022-10-05T19:28:28.812Z,99.90
2022-10-05T19:31:41.055Z,99.90
2022-10-05T19:34:56.071Z,99.90
2022-10-05T19:38:20.621Z,99.90
2022-10-05T19:41:33.638Z,99.90
2022-10-05T19:44:49.090Z,99.90
2022-10-05T19:48:05.969Z,99.90
2022-10-05T19:51:16.054Z,99.90
2022-10-05T19:54:27.922Z,99.90
2022-10-05T19:57:33.642Z,99.90
2022-10-05T20:00:37.906Z,99.90
2022-10-05T20:03:42.728Z,99.90
2022-10-05T20:06:47.998Z,99.90
2022-10-05T20:09:54.431Z,99.90
2022-10-05T20:13:00.483Z,99.90
2022-10-05T20:16:37.063Z,99.90
2022-10-05T20:19:57.775Z,99.90
2022-10-05T20:23:20.036Z,99.90
2022-10-05T20:26:55.728Z,99.90
2022-10-05T20:30:02.190Z,99.90
2022-10-05T20:33:11.648Z,99.90
2022-10-05T20:36:14.765Z,99.90
2022-10-05T20:39:18.424Z,99.90
2022-10-05T20:42:23.923Z,99.90
2022-10-05T20:45:28.478Z,99.90
2022-10-05T20:48:31.839Z,99.90
2022-10-05T20:51:35.041Z,99.90
2022-10-05T20:54:38.811Z,99.90
2022-10-05T20:57:42.615Z,99.90
2022-10-05T21:01:04.687Z,99.90
2022-10-05T21:04:08.036Z,99.90
2022-10-05T21:07:11.110Z,99.90
2022-10-05T21:10:14.607Z,99.90
2022-10-05T21:13:17.729Z,99.90
2022-10-05T21:16:23.086Z,99.90
2022-10-05T21:19:26.399Z,99.90
2022-10-05T21:22:29.485Z,99.90
2022-10-05T21:25:33.551Z,99.90
2022-10-05T21:28:36.682Z,99.90
2022-10-05T21:31:41.828Z,99.90
2022-10-05T21:34:45.011Z,99.90
2022-10-05T21:37:48.268Z,99.90
2022-10-05T21:40:51.424Z,99.90
2022-10-05T21:43:54.757Z,99.90
2022-10-05T21:46:59.432Z,99.90
2022-10-05T21:50:03.799Z,99.90
2022-10-05T21:53:09.632Z,99.90
2022-10-05T21:56:15.423Z,99.90
2022-10-05T21:59:21.459Z,99.90
2022-10-05T22:02:25.950Z,99.90
2022-10-05T22:05:29.124Z,99.90
2022-10-05T22:08:34.810Z,99.90
2022-10-05T22:11:38.281Z,99.90
2022-10-05T22:14:41.503Z,99.90
2022-10-05T22:17:46.256Z,99.90
2022-10-05T22:20:49.464Z,99.90
2022-10-05T22:23:52.561Z,99.90
2022-10-05T22:26:55.794Z,99.90
2022-10-05T22:29:59.342Z,99.90
2022-10-05T22:33:04.204Z,99.90
2022-10-05T22:36:08.405Z,99.90
2022-10-05T22:39:11.495Z,99.90
2022-10-05T22:42:14.811Z,99.90
2022-10-05T22:45:18.007Z,99.90
2022-10-05T22:48:22.769Z,99.90
2022-10-05T22:51:25.920Z,99.90
2022-10-05T22:54:31.057Z,99.90
2022-10-05T22:57:39.251Z,99.90
2022-10-05T23:00:57.693Z,99.90
2022-10-05T23:04:04.555Z,99.90
2022-10-05T23:07:07.720Z,99.90
2022-10-05T23:10:13.546Z,99.90
2022-10-05T23:13:16.681Z,99.90
2022-10-05T23:16:21.919Z,99.90
2022-10-05T23:19:26.455Z,99.90
2022-10-05T23:22:29.536Z,99.90
2022-10-05T23:25:32.667Z,99.90
2022-10-05T23:28:36.147Z,99.90
2022-10-05T23:31:39.316Z,99.90
2022-10-05T23:34:43.833Z,99.90
2022-10-05T23:37:46.980Z,99.90
2022-10-05T23:40:50.103Z,99.90
2022-10-05T23:43:54.756Z,99.90
2022-10-05T23:46:57.857Z,99.90
2022-10-05T23:50:02.465Z,99.90
2022-10-05T23:53:05.750Z,99.90
2022-10-05T23:56:08.994Z,99.90
2022-10-05T23:59:12.082Z,99.90
