createdAt,value
2019-03-24T00:03:54.840Z,72.10
2019-03-24T00:08:46.618Z,71.20
2019-03-24T00:13:42.092Z,69.10
2019-03-24T00:18:33.592Z,70.50
2019-03-24T00:23:24.928Z,71.20
2019-03-24T00:28:16.459Z,72.10
2019-03-24T00:33:07.675Z,70.90
2019-03-24T00:37:59.161Z,71.80
2019-03-24T00:42:50.454Z,74.10
2019-03-24T00:47:44.218Z,74.60
2019-03-24T00:52:35.613Z,70.80
2019-03-24T00:57:27.078Z,70.50
2019-03-24T01:02:20.780Z,70.70
2019-03-24T01:07:14.431Z,71.80
2019-03-24T01:12:05.856Z,72.10
2019-03-24T01:16:59.490Z,73.50
2019-03-24T01:21:50.875Z,72.10
2019-03-24T01:26:42.378Z,72.60
2019-03-24T01:31:35.908Z,75.50
2019-03-24T01:36:27.347Z,77.20
2019-03-24T01:41:18.702Z,81.70
2019-03-24T01:46:10.124Z,79.50
2019-03-24T01:51:03.745Z,76.00
2019-03-24T01:55:55.196Z,76.00
2019-03-24T02:00:46.568Z,77.20
2019-03-24T02:05:38.003Z,77.20
2019-03-24T02:10:29.373Z,80.00
2019-03-24T02:15:20.757Z,78.50
2019-03-24T02:20:12.057Z,80.40
2019-03-24T02:25:03.580Z,78.50
2019-03-24T02:29:57.076Z,79.50
2019-03-24T02:34:50.758Z,79.80
2019-03-24T02:39:42.175Z,79.50
2019-03-24T02:44:33.951Z,81.10
2019-03-24T02:49:24.950Z,78.00
2019-03-24T02:54:16.442Z,78.00
2019-03-24T02:59:09.981Z,80.10
2019-03-24T03:04:01.455Z,80.20
2019-03-24T03:08:52.759Z,79.70
2019-03-24T03:13:44.247Z,81.20
2019-03-24T03:18:35.555Z,83.80
2019-03-24T03:23:27.068Z,86.20
2019-03-24T03:28:18.312Z,88.20
2019-03-24T03:33:11.096Z,84.80
2019-03-24T03:38:01.103Z,83.80
2019-03-24T03:42:52.546Z,82.90
2019-03-24T03:47:43.808Z,84.30
2019-03-24T03:52:37.501Z,82.80
2019-03-24T03:57:28.887Z,83.60
2019-03-24T04:02:20.415Z,82.40
2019-03-24T04:07:11.661Z,84.30
2019-03-24T04:12:03.121Z,84.60
2019-03-24T04:17:08.414Z,84.00
2019-03-24T04:21:45.896Z,84.20
2019-03-24T04:26:37.305Z,87.50
2019-03-24T04:31:28.651Z,87.30
2019-03-24T04:36:20.086Z,90.20
2019-03-24T04:41:11.435Z,89.40
2019-03-24T04:46:02.764Z,87.80
2019-03-24T04:50:54.125Z,85.40
2019-03-24T04:55:45.554Z,86.60
2019-03-24T05:00:36.991Z,89.80
2019-03-24T05:05:28.630Z,88.30
2019-03-24T05:10:19.671Z,88.90
2019-03-24T05:15:11.430Z,86.10
2019-03-24T05:20:02.505Z,85.40
2019-03-24T05:24:56.062Z,86.00
2019-03-24T05:29:49.732Z,85.30
2019-03-24T05:34:41.233Z,84.30
2019-03-24T05:39:34.758Z,87.80
2019-03-24T05:44:26.525Z,86.60
2019-03-24T05:49:17.594Z,82.30
2019-03-24T05:54:09.257Z,80.30
2019-03-24T05:59:00.384Z,78.50
2019-03-24T06:03:51.724Z,76.40
2019-03-24T06:08:45.276Z,73.20
2019-03-24T06:13:36.788Z,71.70
2019-03-24T06:18:30.340Z,68.50
2019-03-24T06:23:21.838Z,66.00
2019-03-24T06:28:13.127Z,64.80
2019-03-24T06:33:04.756Z,63.00
2019-03-24T06:37:58.143Z,61.40
2019-03-24T06:42:51.861Z,60.00
2019-03-24T06:47:43.278Z,58.70
2019-03-24T06:52:36.916Z,57.80
2019-03-24T06:57:28.328Z,57.30
2019-03-24T07:02:20.026Z,56.60
2019-03-24T07:07:11.045Z,55.70
2019-03-24T07:12:02.742Z,55.00
2019-03-24T07:16:58.336Z,57.90
2019-03-24T07:21:49.768Z,58.10
2019-03-24T07:26:41.144Z,60.50
2019-03-24T07:31:32.801Z,58.10
2019-03-24T07:36:23.892Z,57.20
2019-03-24T07:41:15.323Z,56.70
2019-03-24T07:46:11.123Z,55.90
2019-03-24T07:51:07.191Z,54.90
2019-03-24T07:56:05.439Z,54.00
2019-03-24T08:00:57.560Z,54.30
2019-03-24T08:05:55.745Z,54.10
2019-03-24T08:10:47.134Z,53.00
2019-03-24T08:15:39.027Z,52.40
2019-03-24T08:20:29.949Z,51.40
2019-03-24T08:25:21.326Z,49.50
2019-03-24T08:30:12.727Z,49.60
2019-03-24T08:35:04.162Z,49.50
2019-03-24T08:39:57.693Z,49.10
2019-03-24T08:44:49.133Z,48.20
2019-03-24T08:49:42.691Z,48.00
2019-03-24T08:54:34.289Z,47.80
2019-03-24T08:59:25.538Z,45.60
2019-03-24T09:04:16.987Z,46.10
2019-03-24T09:09:08.325Z,47.00
2019-03-24T09:14:00.083Z,44.20
2019-03-24T09:18:53.539Z,45.60
2019-03-24T09:23:42.589Z,44.00
2019-03-24T09:28:33.887Z,43.40
2019-03-24T09:33:25.368Z,43.20
2019-03-24T09:38:18.893Z,41.00
2019-03-24T09:43:10.376Z,41.70
2019-03-24T09:48:01.727Z,37.60
2019-03-24T09:52:57.583Z,39.70
2019-03-24T09:57:53.906Z,39.40
2019-03-24T10:02:49.447Z,40.40
2019-03-24T10:07:40.959Z,38.00
2019-03-24T10:12:34.521Z,37.30
2019-03-24T10:17:26.022Z,37.40
2019-03-24T10:22:17.367Z,38.00
2019-03-24T10:27:08.758Z,36.30
2019-03-24T10:32:00.176Z,34.90
2019-03-24T10:36:51.558Z,31.80
2019-03-24T10:46:38.848Z,31.60
2019-03-24T10:51:34.718Z,29.30
2019-03-24T10:56:26.130Z,28.30
2019-03-24T11:01:22.017Z,28.60
2019-03-24T11:06:15.680Z,27.60
2019-03-24T11:11:07.198Z,29.10
2019-03-24T11:16:02.991Z,27.80
2019-03-24T11:20:54.427Z,28.80
2019-03-24T11:25:45.838Z,27.00
2019-03-24T11:30:37.265Z,27.10
2019-03-24T11:35:30.825Z,27.10
2019-03-24T11:40:22.236Z,25.70
2019-03-24T11:45:13.671Z,25.30
2019-03-24T11:50:07.323Z,26.80
2019-03-24T11:54:58.781Z,25.60
2019-03-24T11:59:52.352Z,24.80
2019-03-24T12:04:43.807Z,24.70
2019-03-24T12:09:35.188Z,25.70
2019-03-24T12:14:26.497Z,23.30
2019-03-24T12:19:20.153Z,23.80
2019-03-24T12:24:11.634Z,22.90
2019-03-24T12:29:02.994Z,23.50
2019-03-24T12:33:54.390Z,23.40
2019-03-24T12:38:45.777Z,23.50
2019-03-24T12:43:39.600Z,22.90
2019-03-24T12:48:31.187Z,22.60
2019-03-24T12:53:22.258Z,22.60
2019-03-24T12:58:13.611Z,22.30
2019-03-24T13:03:05.326Z,22.10
2019-03-24T13:07:56.435Z,20.80
2019-03-24T13:12:48.119Z,21.30
2019-03-24T13:17:39.204Z,21.50
2019-03-24T13:22:30.649Z,22.70
2019-03-24T13:27:22.091Z,22.30
2019-03-24T13:32:13.417Z,21.60
2019-03-24T13:37:04.849Z,20.00
2019-03-24T13:41:56.459Z,20.90
2019-03-24T13:46:47.567Z,19.90
2019-03-24T13:51:41.080Z,20.00
2019-03-24T13:56:32.538Z,20.80
2019-03-24T14:01:26.282Z,21.40
2019-03-24T14:06:19.981Z,20.90
2019-03-24T14:11:11.747Z,21.80
2019-03-24T14:16:02.749Z,22.30
2019-03-24T14:20:54.125Z,21.10
2019-03-24T14:25:59.229Z,22.20
2019-03-24T14:30:52.796Z,22.30
2019-03-24T14:35:46.461Z,22.30
2019-03-24T14:40:40.105Z,22.60
2019-03-24T14:45:31.623Z,22.70
2019-03-24T14:50:22.900Z,22.00
2019-03-24T14:55:16.563Z,21.90
2019-03-24T15:00:07.940Z,22.90
2019-03-24T15:04:59.470Z,22.80
2019-03-24T15:09:50.730Z,23.00
2019-03-24T15:14:42.200Z,23.50
2019-03-24T15:19:33.493Z,23.30
2019-03-24T15:24:25.053Z,24.20
2019-03-24T15:29:18.883Z,24.30
2019-03-24T15:34:14.906Z,24.50
2019-03-24T15:39:08.537Z,23.80
2019-03-24T15:44:09.019Z,23.00
2019-03-24T15:49:00.491Z,23.70
2019-03-24T15:53:51.899Z,24.50
2019-03-24T15:58:45.540Z,25.10
2019-03-24T16:03:37.219Z,25.50
2019-03-24T16:08:28.460Z,25.50
2019-03-24T16:13:22.129Z,26.00
2019-03-24T16:18:15.780Z,26.10
2019-03-24T16:23:07.249Z,25.60
2019-03-24T16:27:58.634Z,26.50
2019-03-24T16:32:50.019Z,26.60
2019-03-24T16:37:45.893Z,26.30
2019-03-24T16:42:37.320Z,27.10
2019-03-24T16:47:28.758Z,27.90
2019-03-24T16:52:20.120Z,28.40
2019-03-24T16:57:12.487Z,28.30
2019-03-24T17:02:02.885Z,28.80
2019-03-24T17:06:54.498Z,29.70
2019-03-24T17:11:45.678Z,29.90
2019-03-24T17:16:37.048Z,30.80
2019-03-24T17:21:28.431Z,30.50
2019-03-24T17:26:19.900Z,30.70
2019-03-24T17:31:13.428Z,30.80
2019-03-24T17:36:04.839Z,30.60
2019-03-24T17:40:56.312Z,31.20
2019-03-24T17:45:47.629Z,31.80
2019-03-24T17:50:39.030Z,33.20
2019-03-24T17:55:31.570Z,33.20
2019-03-24T18:00:21.841Z,34.20
2019-03-24T18:05:17.643Z,33.70
2019-03-24T18:10:09.114Z,34.70
2019-03-24T18:15:00.580Z,34.00
2019-03-24T18:19:56.344Z,33.50
2019-03-24T18:24:48.139Z,33.50
2019-03-24T18:29:41.398Z,34.80
2019-03-24T18:34:35.019Z,34.70
2019-03-24T18:39:26.531Z,36.00
2019-03-24T18:44:20.976Z,36.50
2019-03-24T18:49:12.476Z,36.60
2019-03-24T18:54:03.760Z,37.00
2019-03-24T18:58:57.421Z,35.80
2019-03-24T19:03:48.919Z,36.60
2019-03-24T19:08:40.595Z,34.70
2019-03-24T19:13:33.846Z,35.50
2019-03-24T19:18:25.596Z,36.40
2019-03-24T19:23:16.736Z,35.40
2019-03-24T19:28:08.276Z,34.70
2019-03-24T19:32:59.498Z,33.90
2019-03-24T19:37:51.200Z,34.40
2019-03-24T19:42:42.271Z,35.00
2019-03-24T19:47:33.740Z,35.20
2019-03-24T19:52:29.637Z,35.60
2019-03-24T19:57:21.059Z,35.80
2019-03-24T20:02:14.707Z,35.80
2019-03-24T20:07:06.138Z,36.20
2019-03-24T20:11:57.521Z,36.20
2019-03-24T20:16:48.881Z,36.50
2019-03-24T20:21:40.349Z,35.70
2019-03-24T20:26:33.944Z,36.10
2019-03-24T20:36:16.720Z,35.60
2019-03-24T20:41:08.199Z,35.30
2019-03-24T20:45:59.540Z,36.10
2019-03-24T20:50:50.968Z,36.40
2019-03-24T20:55:42.380Z,37.30
2019-03-24T21:00:33.723Z,38.80
2019-03-24T21:05:25.232Z,40.50
2019-03-24T21:10:16.499Z,39.70
2019-03-24T21:15:11.540Z,39.80
2019-03-24T21:20:01.628Z,39.80
2019-03-24T21:24:53.462Z,38.70
2019-03-24T21:29:44.406Z,39.60
2019-03-24T21:34:37.984Z,41.10
2019-03-24T21:39:29.425Z,40.60
2019-03-24T21:44:20.946Z,38.50
2019-03-24T21:49:13.104Z,38.40
2019-03-24T21:54:04.613Z,39.10
2019-03-24T21:58:58.132Z,40.10
2019-03-24T22:03:54.082Z,39.10
2019-03-24T22:08:47.792Z,39.10
2019-03-24T22:13:39.481Z,38.90
2019-03-24T22:18:30.651Z,37.30
2019-03-24T22:23:22.402Z,37.30
2019-03-24T22:28:13.382Z,37.70
2019-03-24T22:33:05.124Z,37.70
2019-03-24T22:37:56.212Z,38.00
2019-03-24T22:42:47.837Z,37.90
2019-03-24T22:47:38.951Z,36.50
2019-03-24T22:52:30.421Z,36.10
2019-03-24T22:57:21.712Z,34.40
2019-03-24T23:02:13.829Z,34.10
2019-03-24T23:07:04.516Z,34.40
2019-03-24T23:11:55.918Z,34.20
2019-03-24T23:16:49.579Z,34.00
2019-03-24T23:21:41.368Z,33.90
2019-03-24T23:26:34.551Z,34.40
2019-03-24T23:31:26.009Z,35.00
2019-03-24T23:36:24.174Z,33.40
2019-03-24T23:41:15.635Z,33.60
2019-03-24T23:46:09.175Z,33.30
2019-03-24T23:51:00.635Z,31.70
2019-03-24T23:55:56.493Z,31.90
