createdAt,value
2023-02-27T00:00:48.163Z,89.10
2023-02-27T00:03:16.178Z,89.10
2023-02-27T00:05:46.300Z,89.10
2023-02-27T00:08:14.469Z,89.10
2023-02-27T00:10:42.349Z,89.10
2023-02-27T00:13:11.089Z,89.00
2023-02-27T00:15:41.068Z,89.10
2023-02-27T00:18:09.326Z,89.00
2023-02-27T00:20:38.364Z,89.00
2023-02-27T00:23:08.225Z,89.10
2023-02-27T00:25:36.816Z,89.00
2023-02-27T00:28:05.359Z,89.10
2023-02-27T00:30:33.293Z,89.00
2023-02-27T00:33:01.257Z,89.00
2023-02-27T00:35:29.429Z,89.00
2023-02-27T00:37:57.297Z,89.00
2023-02-27T00:40:26.579Z,89.00
2023-02-27T00:42:55.126Z,89.00
2023-02-27T00:45:23.167Z,88.90
2023-02-27T00:47:51.104Z,88.90
2023-02-27T00:50:19.131Z,88.90
2023-02-27T00:52:47.138Z,88.90
2023-02-27T00:55:15.069Z,88.90
2023-02-27T00:57:44.557Z,89.00
2023-02-27T01:00:13.728Z,89.00
2023-02-27T01:02:41.892Z,89.00
2023-02-27T01:05:11.066Z,88.90
2023-02-27T01:07:39.067Z,88.90
2023-02-27T01:10:08.541Z,88.80
2023-02-27T01:12:36.524Z,88.80
2023-02-27T01:15:07.522Z,88.80
2023-02-27T01:17:35.521Z,88.90
2023-02-27T01:20:03.777Z,88.90
2023-02-27T01:22:51.755Z,88.90
2023-02-27T01:25:36.302Z,89.00
2023-02-27T01:28:04.186Z,88.90
2023-02-27T01:30:35.879Z,88.80
2023-02-27T01:33:04.144Z,88.90
2023-02-27T01:35:32.150Z,88.80
2023-02-27T01:38:00.152Z,88.80
2023-02-27T01:40:28.344Z,88.90
2023-02-27T01:42:56.551Z,88.90
2023-02-27T01:45:36.075Z,88.90
2023-02-27T01:48:09.784Z,88.80
2023-02-27T01:50:40.520Z,88.80
2023-02-27T01:53:08.950Z,88.70
2023-02-27T01:55:39.613Z,88.70
2023-02-27T01:58:10.687Z,88.70
2023-02-27T02:00:40.321Z,88.70
2023-02-27T02:03:15.334Z,88.70
2023-02-27T02:05:44.685Z,88.70
2023-02-27T02:08:16.557Z,88.60
2023-02-27T02:10:45.199Z,88.70
2023-02-27T02:13:13.105Z,88.90
2023-02-27T02:15:49.697Z,88.90
2023-02-27T02:18:25.838Z,88.90
2023-02-27T02:21:31.415Z,88.90
2023-02-27T02:24:29.331Z,88.70
2023-02-27T02:27:11.267Z,88.80
2023-02-27T02:30:22.228Z,88.80
2023-02-27T02:33:16.857Z,88.80
2023-02-27T02:36:22.409Z,88.70
2023-02-27T02:39:03.313Z,88.70
2023-02-27T02:41:43.561Z,88.70
2023-02-27T02:44:20.263Z,88.60
2023-02-27T02:46:53.376Z,88.70
2023-02-27T02:49:28.206Z,88.70
2023-02-27T02:52:01.959Z,88.70
2023-02-27T02:54:41.287Z,88.70
2023-02-27T02:57:15.867Z,88.60
2023-02-27T02:59:50.510Z,88.60
2023-02-27T03:02:22.684Z,88.70
2023-02-27T03:04:56.187Z,88.60
2023-02-27T03:07:28.573Z,88.70
2023-02-27T03:10:05.161Z,88.80
2023-02-27T03:12:35.197Z,88.80
2023-02-27T03:15:09.780Z,88.80
2023-02-27T03:17:42.375Z,88.90
2023-02-27T03:20:16.186Z,88.70
2023-02-27T03:22:48.762Z,88.90
2023-02-27T03:25:19.116Z,89.00
2023-02-27T03:27:53.160Z,89.00
2023-02-27T03:30:27.925Z,89.20
2023-02-27T03:33:00.498Z,89.10
2023-02-27T03:35:35.033Z,89.10
2023-02-27T03:38:08.914Z,89.00
2023-02-27T03:40:41.516Z,89.00
2023-02-27T03:43:18.395Z,89.00
2023-02-27T03:45:55.501Z,88.90
2023-02-27T03:48:24.025Z,88.90
2023-02-27T03:50:52.021Z,88.90
2023-02-27T03:53:28.123Z,88.80
2023-02-27T03:55:58.530Z,88.80
2023-02-27T03:58:26.888Z,88.90
2023-02-27T04:00:55.004Z,88.90
2023-02-27T04:03:23.719Z,88.90
2023-02-27T04:05:51.815Z,88.90
2023-02-27T04:08:40.575Z,88.80
2023-02-27T04:11:28.764Z,89.00
2023-02-27T04:14:16.497Z,88.90
2023-02-27T04:17:14.253Z,88.80
2023-02-27T04:19:57.316Z,88.80
2023-02-27T04:22:34.045Z,88.90
2023-02-27T04:25:17.760Z,88.80
2023-02-27T04:27:56.228Z,89.60
2023-02-27T04:30:29.850Z,88.90
2023-02-27T04:33:04.697Z,88.90
2023-02-27T04:35:37.389Z,88.90
2023-02-27T04:38:12.690Z,88.80
2023-02-27T04:40:46.442Z,88.90
2023-02-27T04:43:17.241Z,88.90
2023-02-27T04:45:47.444Z,89.00
2023-02-27T04:48:20.955Z,89.70
2023-02-27T04:50:55.106Z,88.80
2023-02-27T04:53:27.310Z,88.80
2023-02-27T04:56:04.566Z,88.80
2023-02-27T04:58:36.741Z,88.80
2023-02-27T05:01:09.235Z,88.80
2023-02-27T05:03:42.525Z,88.80
2023-02-27T05:06:12.157Z,88.80
2023-02-27T05:08:46.047Z,88.80
2023-02-27T05:11:21.877Z,88.90
2023-02-27T05:13:57.579Z,88.90
2023-02-27T05:16:33.146Z,88.90
2023-02-27T05:19:02.166Z,88.80
2023-02-27T05:21:35.268Z,88.80
2023-02-27T05:24:11.735Z,88.80
2023-02-27T05:26:55.365Z,88.80
2023-02-27T05:29:33.271Z,88.80
2023-02-27T05:32:08.939Z,88.70
2023-02-27T05:34:44.748Z,88.70
2023-02-27T05:37:17.882Z,88.70
2023-02-27T05:39:48.081Z,88.70
2023-02-27T05:42:21.034Z,88.80
2023-02-27T05:44:56.642Z,88.60
2023-02-27T05:47:28.664Z,88.70
2023-02-27T05:50:01.084Z,88.70
2023-02-27T05:52:30.589Z,88.70
2023-02-27T05:55:03.734Z,88.80
2023-02-27T05:57:36.819Z,88.80
2023-02-27T06:00:13.120Z,88.80
2023-02-27T06:02:41.531Z,88.70
2023-02-27T06:05:10.689Z,88.80
2023-02-27T06:07:39.311Z,88.80
2023-02-27T06:10:08.171Z,88.80
2023-02-27T06:12:36.121Z,88.70
2023-02-27T06:15:04.153Z,88.70
2023-02-27T06:17:33.412Z,88.70
2023-02-27T06:20:01.229Z,88.80
2023-02-27T06:22:29.102Z,88.80
2023-02-27T06:24:57.040Z,88.80
2023-02-27T06:27:26.781Z,88.80
2023-02-27T06:29:54.810Z,88.80
2023-02-27T06:32:25.173Z,88.70
2023-02-27T06:34:54.483Z,88.80
2023-02-27T06:37:22.744Z,88.70
2023-02-27T06:39:50.645Z,88.80
2023-02-27T06:42:19.333Z,88.80
2023-02-27T06:44:47.219Z,88.90
2023-02-27T06:47:15.130Z,88.80
2023-02-27T06:49:43.084Z,89.00
2023-02-27T06:52:12.383Z,89.00
2023-02-27T06:54:40.735Z,89.00
2023-02-27T06:57:08.931Z,88.90
2023-02-27T06:59:36.825Z,89.00
2023-02-27T07:02:05.099Z,88.90
2023-02-27T07:04:33.258Z,88.90
2023-02-27T07:07:34.573Z,89.00
2023-02-27T07:09:50.780Z,89.10
2023-02-27T07:12:18.801Z,89.10
2023-02-27T07:14:46.795Z,89.10
2023-02-27T07:17:14.738Z,89.10
2023-02-27T07:19:42.580Z,89.30
2023-02-27T07:22:10.744Z,89.20
2023-02-27T07:24:39.752Z,89.40
2023-02-27T07:27:08.945Z,89.40
2023-02-27T07:29:37.133Z,89.40
2023-02-27T07:32:05.122Z,89.30
2023-02-27T07:34:33.070Z,89.40
2023-02-27T07:37:01.239Z,89.50
2023-02-27T07:39:29.174Z,89.40
2023-02-27T07:41:57.527Z,89.50
2023-02-27T07:44:27.078Z,89.50
2023-02-27T07:46:54.969Z,89.50
2023-02-27T07:49:22.971Z,89.70
2023-02-27T07:51:51.364Z,89.60
2023-02-27T07:54:19.594Z,89.60
2023-02-27T07:56:47.615Z,89.60
2023-02-27T07:59:15.525Z,89.70
2023-02-27T08:01:45.105Z,89.80
2023-02-27T08:04:13.007Z,89.80
2023-02-27T08:06:43.129Z,89.80
2023-02-27T08:09:12.246Z,89.80
2023-02-27T08:11:40.278Z,89.90
2023-02-27T08:14:08.371Z,90.00
2023-02-27T08:16:36.564Z,90.00
2023-02-27T08:19:05.986Z,90.00
2023-02-27T08:21:33.929Z,90.00
2023-02-27T08:24:01.727Z,90.00
2023-02-27T08:26:31.464Z,90.00
2023-02-27T08:28:59.552Z,90.10
2023-02-27T08:31:27.544Z,90.10
2023-02-27T08:34:04.419Z,90.10
2023-02-27T08:36:38.534Z,90.20
2023-02-27T08:39:06.813Z,90.20
2023-02-27T08:41:34.917Z,90.20
2023-02-27T08:44:03.150Z,90.20
2023-02-27T08:46:31.041Z,90.30
2023-02-27T08:48:59.009Z,90.30
2023-02-27T08:51:27.236Z,90.40
2023-02-27T08:53:59.121Z,90.40
2023-02-27T08:56:27.934Z,90.40
2023-02-27T08:58:56.390Z,90.50
2023-02-27T09:01:27.700Z,90.60
2023-02-27T09:03:56.171Z,90.60
2023-02-27T09:06:26.269Z,90.60
2023-02-27T09:08:55.874Z,90.70
2023-02-27T09:11:23.978Z,90.70
2023-02-27T09:13:52.822Z,90.80
2023-02-27T09:16:21.486Z,91.20
2023-02-27T09:18:50.260Z,90.90
2023-02-27T09:21:20.423Z,90.90
2023-02-27T09:23:48.423Z,90.90
2023-02-27T09:26:18.034Z,90.90
2023-02-27T09:28:46.013Z,90.90
2023-02-27T09:31:15.280Z,91.00
2023-02-27T09:33:43.273Z,91.00
2023-02-27T09:36:11.971Z,91.10
2023-02-27T09:38:41.505Z,91.10
2023-02-27T09:41:32.059Z,91.20
2023-02-27T09:44:01.561Z,91.20
2023-02-27T09:46:30.372Z,91.20
2023-02-27T09:49:00.791Z,91.10
2023-02-27T09:51:29.683Z,91.20
2023-02-27T09:54:01.033Z,91.20
2023-02-27T09:56:53.936Z,91.30
2023-02-27T09:59:35.742Z,91.30
2023-02-27T10:02:12.084Z,91.40
2023-02-27T10:04:49.675Z,91.30
2023-02-27T10:07:24.201Z,91.20
2023-02-27T10:10:01.463Z,91.30
2023-02-27T10:12:47.400Z,91.30
2023-02-27T10:15:21.554Z,91.30
2023-02-27T10:17:54.164Z,91.40
2023-02-27T10:20:27.925Z,91.40
2023-02-27T10:22:58.382Z,91.40
2023-02-27T10:25:31.534Z,91.50
2023-02-27T10:28:12.554Z,91.50
2023-02-27T10:30:41.129Z,91.50
2023-02-27T10:33:15.323Z,91.60
2023-02-27T10:35:46.099Z,91.60
2023-02-27T10:38:17.985Z,91.60
2023-02-27T10:40:47.357Z,91.60
2023-02-27T10:43:19.398Z,91.70
2023-02-27T10:45:47.603Z,91.70
2023-02-27T10:48:16.416Z,91.70
2023-02-27T10:50:46.913Z,91.70
2023-02-27T10:53:21.874Z,91.70
2023-02-27T10:56:01.427Z,91.80
2023-02-27T10:58:34.755Z,91.70
2023-02-27T11:01:05.505Z,91.80
2023-02-27T11:03:37.028Z,91.80
2023-02-27T11:06:09.852Z,91.80
2023-02-27T11:08:37.832Z,91.80
2023-02-27T11:11:09.389Z,92.00
2023-02-27T11:13:41.233Z,92.10
2023-02-27T11:16:14.962Z,92.10
2023-02-27T11:18:44.562Z,92.00
2023-02-27T11:21:22.999Z,92.10
2023-02-27T11:24:00.378Z,92.10
2023-02-27T11:26:33.234Z,92.20
2023-02-27T11:29:15.871Z,92.10
2023-02-27T11:31:51.938Z,92.10
2023-02-27T11:34:25.214Z,92.10
2023-02-27T11:36:55.889Z,92.10
2023-02-27T11:39:28.161Z,92.10
2023-02-27T11:41:58.983Z,92.00
2023-02-27T11:44:49.738Z,92.10
2023-02-27T11:47:24.167Z,92.10
2023-02-27T11:50:14.541Z,92.10
2023-02-27T11:52:50.816Z,92.10
2023-02-27T11:55:22.205Z,92.10
2023-02-27T11:57:55.486Z,92.10
2023-02-27T12:00:31.170Z,92.10
2023-02-27T12:03:05.407Z,92.10
2023-02-27T12:05:36.912Z,92.10
2023-02-27T12:08:12.328Z,92.10
2023-02-27T12:10:49.452Z,92.10
2023-02-27T12:13:22.700Z,92.10
2023-02-27T12:15:58.210Z,92.10
2023-02-27T12:18:31.242Z,92.10
2023-02-27T12:21:02.470Z,92.20
2023-02-27T12:23:35.679Z,92.10
2023-02-27T12:26:08.194Z,92.00
2023-02-27T12:28:49.366Z,92.10
2023-02-27T12:31:51.515Z,92.10
2023-02-27T12:34:28.485Z,92.10
2023-02-27T12:37:04.900Z,92.00
2023-02-27T12:39:34.964Z,92.00
2023-02-27T12:42:22.782Z,91.80
2023-02-27T12:45:26.843Z,91.80
2023-02-27T12:48:03.854Z,91.80
2023-02-27T12:50:44.829Z,91.80
2023-02-27T12:53:28.075Z,91.80
2023-02-27T12:56:02.277Z,91.80
2023-02-27T12:58:41.268Z,91.80
2023-02-27T13:01:18.834Z,91.70
2023-02-27T13:03:54.386Z,91.60
2023-02-27T13:06:31.006Z,91.70
2023-02-27T13:09:25.786Z,91.70
2023-02-27T13:12:01.953Z,91.70
2023-02-27T13:14:42.326Z,91.60
2023-02-27T13:17:17.862Z,91.60
2023-02-27T13:19:52.951Z,91.60
2023-02-27T13:22:31.268Z,91.50
2023-02-27T13:25:02.408Z,91.50
2023-02-27T13:27:37.284Z,91.50
2023-02-27T13:30:13.756Z,91.50
2023-02-27T13:32:48.020Z,91.50
2023-02-27T13:35:28.112Z,91.60
2023-02-27T13:38:01.642Z,91.50
2023-02-27T13:40:32.317Z,91.60
2023-02-27T13:43:02.898Z,91.60
2023-02-27T13:45:53.827Z,91.60
2023-02-27T13:48:46.359Z,91.50
2023-02-27T13:51:54.459Z,91.50
2023-02-27T13:54:27.726Z,91.40
2023-02-27T13:57:32.413Z,91.50
2023-02-27T14:00:05.066Z,91.40
2023-02-27T14:02:59.437Z,91.40
2023-02-27T14:05:32.725Z,91.30
2023-02-27T14:08:06.487Z,91.40
2023-02-27T14:10:38.551Z,91.40
2023-02-27T14:13:30.336Z,91.40
2023-02-27T14:16:00.847Z,91.40
2023-02-27T14:18:52.146Z,91.40
2023-02-27T14:21:58.835Z,91.40
2023-02-27T14:24:34.519Z,91.40
2023-02-27T14:27:05.613Z,91.50
2023-02-27T14:29:36.166Z,91.50
2023-02-27T14:32:08.574Z,91.50
2023-02-27T14:34:38.778Z,91.60
2023-02-27T14:37:11.463Z,91.60
2023-02-27T14:39:41.153Z,91.60
2023-02-27T14:42:35.288Z,91.60
2023-02-27T14:45:03.918Z,91.60
2023-02-27T14:47:34.496Z,91.60
2023-02-27T14:50:04.300Z,91.60
2023-02-27T14:52:43.065Z,91.70
2023-02-27T14:55:21.076Z,91.70
2023-02-27T14:57:58.711Z,91.70
2023-02-27T15:00:43.849Z,91.70
2023-02-27T15:03:18.970Z,91.60
2023-02-27T15:05:48.448Z,91.60
2023-02-27T15:08:20.066Z,91.60
2023-02-27T15:10:48.799Z,91.60
2023-02-27T15:13:26.175Z,91.60
2023-02-27T15:16:20.345Z,91.60
2023-02-27T15:18:50.998Z,91.60
2023-02-27T15:21:21.233Z,91.60
2023-02-27T15:23:55.697Z,91.60
2023-02-27T15:26:23.936Z,91.60
2023-02-27T15:28:53.190Z,91.50
2023-02-27T15:31:23.598Z,91.60
2023-02-27T15:33:52.393Z,91.50
2023-02-27T15:36:25.949Z,91.50
2023-02-27T15:39:15.895Z,91.50
2023-02-27T15:41:45.637Z,91.50
2023-02-27T15:44:17.962Z,91.50
2023-02-27T15:46:47.524Z,91.40
2023-02-27T15:49:18.798Z,91.40
2023-02-27T15:51:51.571Z,91.40
2023-02-27T15:54:23.544Z,91.40
2023-02-27T15:56:52.673Z,91.40
2023-02-27T15:59:21.981Z,91.30
2023-02-27T16:01:50.719Z,91.30
2023-02-27T16:04:25.037Z,91.30
2023-02-27T16:07:06.439Z,91.30
2023-02-27T16:09:36.200Z,91.30
2023-02-27T16:12:32.714Z,91.30
2023-02-27T16:15:30.182Z,91.20
2023-02-27T16:18:05.251Z,91.10
2023-02-27T16:20:45.162Z,91.10
2023-02-27T16:23:23.953Z,91.00
2023-02-27T16:26:06.660Z,91.00
2023-02-27T16:28:38.222Z,90.90
2023-02-27T16:31:24.450Z,90.90
2023-02-27T16:33:53.429Z,90.90
2023-02-27T16:36:23.758Z,90.70
2023-02-27T16:38:51.986Z,90.70
2023-02-27T16:41:23.468Z,90.70
2023-02-27T16:43:53.594Z,90.60
2023-02-27T16:46:28.866Z,90.60
2023-02-27T16:49:00.682Z,90.60
2023-02-27T16:51:34.710Z,90.50
2023-02-27T16:54:02.583Z,90.50
2023-02-27T16:56:38.404Z,90.40
2023-02-27T16:59:07.485Z,90.40
2023-02-27T17:01:37.043Z,90.30
2023-02-27T17:04:19.655Z,90.30
2023-02-27T17:06:53.236Z,90.30
2023-02-27T17:09:21.475Z,90.20
2023-02-27T17:11:50.136Z,90.20
2023-02-27T17:14:18.056Z,90.20
2023-02-27T17:16:47.773Z,90.20
2023-02-27T17:19:16.433Z,90.20
2023-02-27T17:21:44.336Z,90.10
2023-02-27T17:24:12.364Z,90.20
2023-02-27T17:26:40.565Z,90.20
2023-02-27T17:29:10.534Z,90.10
2023-02-27T17:31:41.727Z,90.20
2023-02-27T17:34:12.899Z,90.20
2023-02-27T17:36:40.825Z,90.30
2023-02-27T17:39:09.066Z,90.30
2023-02-27T17:41:37.081Z,90.30
2023-02-27T17:44:05.647Z,90.40
2023-02-27T17:46:33.937Z,90.50
2023-02-27T17:49:02.268Z,90.60
2023-02-27T17:51:32.582Z,90.60
2023-02-27T17:54:03.280Z,90.60
2023-02-27T17:56:36.783Z,90.60
2023-02-27T17:59:05.599Z,90.60
2023-02-27T18:01:34.097Z,90.60
2023-02-27T18:04:02.313Z,90.60
2023-02-27T18:06:32.025Z,90.60
2023-02-27T18:09:00.397Z,90.60
2023-02-27T18:11:30.005Z,90.60
2023-02-27T18:13:58.569Z,90.60
2023-02-27T18:16:26.975Z,90.60
2023-02-27T18:18:54.998Z,90.60
2023-02-27T18:21:24.691Z,90.60
2023-02-27T18:23:56.240Z,90.60
2023-02-27T18:26:32.519Z,90.60
2023-02-27T18:29:04.735Z,90.60
2023-02-27T18:31:35.367Z,90.60
2023-02-27T18:34:03.764Z,90.60
2023-02-27T18:36:32.925Z,90.60
2023-02-27T18:39:02.259Z,90.60
2023-02-27T18:41:30.476Z,90.60
2023-02-27T18:43:59.825Z,90.60
2023-02-27T18:46:28.848Z,90.60
2023-02-27T18:48:57.185Z,90.60
2023-02-27T18:51:26.061Z,90.60
2023-02-27T18:53:54.582Z,90.60
2023-02-27T18:56:26.638Z,90.60
2023-02-27T18:58:58.058Z,90.70
2023-02-27T19:01:28.197Z,90.60
2023-02-27T19:04:03.397Z,90.70
2023-02-27T19:06:32.360Z,90.70
2023-02-27T19:09:08.106Z,90.70
2023-02-27T19:11:37.586Z,90.70
2023-02-27T19:14:07.602Z,90.60
2023-02-27T19:16:36.198Z,90.70
2023-02-27T19:19:05.820Z,90.60
2023-02-27T19:21:33.981Z,90.60
2023-02-27T19:24:04.602Z,90.60
2023-02-27T19:26:34.825Z,90.50
2023-02-27T19:29:04.938Z,90.60
2023-02-27T19:31:33.355Z,90.60
2023-02-27T19:34:03.475Z,90.50
2023-02-27T19:36:31.880Z,90.50
2023-02-27T19:39:01.506Z,90.50
2023-02-27T19:41:33.327Z,90.50
2023-02-27T19:44:02.806Z,90.50
2023-02-27T19:46:33.654Z,90.50
2023-02-27T19:49:04.401Z,90.60
2023-02-27T19:51:32.593Z,90.50
2023-02-27T19:54:00.792Z,90.60
2023-02-27T19:56:30.284Z,90.90
2023-02-27T19:58:58.706Z,90.60
2023-02-27T20:01:30.916Z,90.60
2023-02-27T20:03:59.163Z,90.60
2023-02-27T20:06:29.458Z,90.60
2023-02-27T20:08:59.453Z,90.50
2023-02-27T20:11:30.380Z,90.50
2023-02-27T20:13:58.574Z,90.60
2023-02-27T20:16:30.435Z,90.60
2023-02-27T20:18:58.718Z,90.50
2023-02-27T20:21:28.502Z,90.60
2023-02-27T20:23:57.830Z,90.60
2023-02-27T20:26:28.824Z,90.60
2023-02-27T20:29:00.499Z,90.60
2023-02-27T20:31:31.851Z,90.60
2023-02-27T20:34:01.142Z,90.60
2023-02-27T20:36:29.483Z,90.60
2023-02-27T20:38:57.940Z,90.60
2023-02-27T20:41:29.557Z,90.60
2023-02-27T20:43:58.149Z,90.60
2023-02-27T20:46:28.602Z,90.60
2023-02-27T20:49:00.112Z,90.60
2023-02-27T20:51:30.324Z,90.60
2023-02-27T20:54:00.272Z,90.60
2023-02-27T20:56:30.473Z,90.60
2023-02-27T20:58:59.713Z,90.50
2023-02-27T21:01:29.087Z,90.50
2023-02-27T21:03:59.677Z,90.60
2023-02-27T21:06:27.963Z,90.50
2023-02-27T21:08:58.210Z,90.60
2023-02-27T21:11:28.273Z,90.60
2023-02-27T21:13:57.467Z,90.60
2023-02-27T21:16:26.169Z,90.60
2023-02-27T21:18:56.503Z,90.50
2023-02-27T21:21:28.879Z,90.50
2023-02-27T21:23:57.161Z,90.50
2023-02-27T21:26:27.803Z,90.50
2023-02-27T21:28:58.106Z,90.50
2023-02-27T21:31:28.493Z,90.50
2023-02-27T21:33:58.840Z,90.50
2023-02-27T21:36:30.035Z,90.50
2023-02-27T21:38:58.709Z,90.50
2023-02-27T21:41:27.482Z,90.40
2023-02-27T21:43:59.284Z,90.40
2023-02-27T21:46:27.377Z,90.50
2023-02-27T21:48:55.799Z,90.50
2023-02-27T21:51:38.666Z,90.50
2023-02-27T21:54:09.097Z,90.50
2023-02-27T21:56:37.521Z,90.50
2023-02-27T21:59:05.677Z,90.50
2023-02-27T22:01:34.068Z,90.40
2023-02-27T22:04:02.543Z,90.40
2023-02-27T22:06:32.849Z,90.40
2023-02-27T22:09:03.451Z,90.40
2023-02-27T22:11:33.983Z,90.40
2023-02-27T22:14:02.285Z,90.40
2023-02-27T22:16:30.129Z,90.40
2023-02-27T22:18:58.083Z,90.40
2023-02-27T22:21:28.678Z,90.50
2023-02-27T22:23:58.552Z,90.50
2023-02-27T22:26:29.322Z,90.50
2023-02-27T22:28:58.807Z,90.50
2023-02-27T22:31:30.354Z,90.50
2023-02-27T22:34:02.932Z,90.50
2023-02-27T22:36:32.756Z,90.50
2023-02-27T22:39:01.635Z,90.60
2023-02-27T22:41:31.705Z,90.60
2023-02-27T22:44:02.290Z,90.60
2023-02-27T22:46:32.176Z,90.50
2023-02-27T22:49:02.117Z,90.50
2023-02-27T22:51:30.973Z,90.50
2023-02-27T22:54:00.851Z,90.50
2023-02-27T22:56:28.923Z,90.50
2023-02-27T22:58:57.196Z,90.50
2023-02-27T23:01:28.655Z,90.50
2023-02-27T23:03:59.584Z,90.50
2023-02-27T23:06:30.766Z,90.50
2023-02-27T23:08:59.358Z,90.50
2023-02-27T23:11:28.186Z,90.50
2023-02-27T23:13:56.716Z,90.50
2023-02-27T23:16:26.258Z,90.40
2023-02-27T23:18:56.132Z,90.50
2023-02-27T23:21:26.057Z,90.40
2023-02-27T23:23:54.392Z,90.40
2023-02-27T23:26:22.938Z,90.40
2023-02-27T23:28:50.929Z,90.40
2023-02-27T23:31:19.305Z,90.50
2023-02-27T23:33:48.695Z,90.50
2023-02-27T23:36:16.687Z,90.40
2023-02-27T23:38:46.509Z,90.40
2023-02-27T23:41:16.982Z,90.40
2023-02-27T23:43:45.491Z,90.40
2023-02-27T23:46:16.487Z,90.40
2023-02-27T23:48:45.124Z,90.70
2023-02-27T23:51:14.885Z,90.40
2023-02-27T23:53:43.671Z,90.40
2023-02-27T23:56:20.921Z,90.40
2023-02-27T23:58:49.612Z,90.40
