createdAt,value
2022-12-14T00:00:46.722Z,27.05
2022-12-14T00:03:14.475Z,28.42
2022-12-14T00:05:42.175Z,26.30
2022-12-14T00:08:09.930Z,28.88
2022-12-14T00:10:38.346Z,28.17
2022-12-14T00:13:07.453Z,27.95
2022-12-14T00:15:35.127Z,28.15
2022-12-14T00:18:02.798Z,24.67
2022-12-14T00:20:30.313Z,26.52
2022-12-14T00:22:58.086Z,27.83
2022-12-14T00:25:25.660Z,27.10
2022-12-14T00:27:53.179Z,25.88
2022-12-14T00:30:22.042Z,29.25
2022-12-14T00:32:49.610Z,24.98
2022-12-14T00:35:18.024Z,25.98
2022-12-14T00:37:45.630Z,27.70
2022-12-14T00:40:16.556Z,27.10
2022-12-14T00:42:44.012Z,23.75
2022-12-14T00:45:11.862Z,26.45
2022-12-14T00:47:41.037Z,25.25
2022-12-14T00:50:09.788Z,23.50
2022-12-14T00:52:37.388Z,25.15
2022-12-14T00:55:05.546Z,23.35
2022-12-14T00:57:33.002Z,24.75
2022-12-14T01:00:00.484Z,26.08
2022-12-14T01:02:28.069Z,22.38
2022-12-14T01:04:56.961Z,23.98
2022-12-14T01:07:24.455Z,23.38
2022-12-14T01:09:52.077Z,24.88
2022-12-14T01:12:19.571Z,22.00
2022-12-14T01:14:47.155Z,23.58
2022-12-14T01:17:14.712Z,23.00
2022-12-14T01:19:42.182Z,22.63
2022-12-14T01:22:11.158Z,23.13
2022-12-14T01:24:38.875Z,22.27
2022-12-14T01:27:06.350Z,22.58
2022-12-14T01:29:33.913Z,22.23
2022-12-14T01:32:01.402Z,22.20
2022-12-14T01:34:28.891Z,21.48
2022-12-14T01:36:56.368Z,23.15
2022-12-14T01:39:25.186Z,21.77
2022-12-14T01:41:52.991Z,21.35
2022-12-14T01:44:55.698Z,21.73
2022-12-14T01:47:27.198Z,20.77
2022-12-14T01:49:56.750Z,22.52
2022-12-14T01:52:25.694Z,19.50
2022-12-14T01:54:56.035Z,19.30
2022-12-14T01:57:25.077Z,19.85
2022-12-14T01:59:52.789Z,20.80
2022-12-14T02:02:20.345Z,20.05
2022-12-14T02:04:50.483Z,20.65
2022-12-14T02:07:17.927Z,20.20
2022-12-14T02:09:46.153Z,18.88
2022-12-14T02:12:15.710Z,18.27
2022-12-14T02:14:43.162Z,18.50
2022-12-14T02:17:11.110Z,18.50
2022-12-14T02:19:38.581Z,19.15
2022-12-14T02:22:25.940Z,17.73
2022-12-14T02:25:06.466Z,17.52
2022-12-14T02:27:43.963Z,15.38
2022-12-14T02:30:13.678Z,16.50
2022-12-14T02:32:54.743Z,16.30
2022-12-14T02:35:27.858Z,15.68
2022-12-14T02:38:02.234Z,14.25
2022-12-14T02:40:31.576Z,16.35
2022-12-14T02:43:04.223Z,14.67
2022-12-14T02:45:36.663Z,16.25
2022-12-14T02:48:06.923Z,13.80
2022-12-14T02:50:36.033Z,15.27
2022-12-14T02:53:05.246Z,15.00
2022-12-14T02:55:34.916Z,15.30
2022-12-14T02:58:03.945Z,15.15
2022-12-14T03:00:32.223Z,16.58
2022-12-14T03:03:01.149Z,14.00
2022-12-14T03:05:28.668Z,17.38
2022-12-14T03:07:56.644Z,15.38
2022-12-14T03:10:30.768Z,15.50
2022-12-14T03:12:59.025Z,14.05
2022-12-14T03:15:26.963Z,15.45
2022-12-14T03:17:56.518Z,15.13
2022-12-14T03:20:26.285Z,14.82
2022-12-14T03:22:55.941Z,15.60
2022-12-14T03:25:26.054Z,10.73
2022-12-14T03:27:56.345Z,16.33
2022-12-14T03:33:12.586Z,15.48
2022-12-14T03:35:44.457Z,15.10
2022-12-14T03:38:14.414Z,14.40
2022-12-14T03:40:46.650Z,14.40
2022-12-14T03:43:16.316Z,14.13
2022-12-14T03:45:46.010Z,12.43
2022-12-14T03:48:16.186Z,12.65
2022-12-14T03:53:13.867Z,14.02
2022-12-14T03:55:43.814Z,14.73
2022-12-14T03:58:27.634Z,11.95
2022-12-14T04:00:57.665Z,13.90
2022-12-14T04:03:29.070Z,14.48
2022-12-14T04:06:00.096Z,12.68
2022-12-14T04:08:30.876Z,13.10
2022-12-14T04:11:16.298Z,13.60
2022-12-14T04:14:04.795Z,13.90
2022-12-14T04:16:53.112Z,13.68
2022-12-14T04:19:22.121Z,12.48
2022-12-14T04:21:52.702Z,13.07
2022-12-14T04:24:40.333Z,13.57
2022-12-14T04:27:10.319Z,13.73
2022-12-14T04:29:55.706Z,12.90
2022-12-14T04:32:24.938Z,13.13
2022-12-14T04:34:54.822Z,12.57
2022-12-14T04:37:23.840Z,10.80
2022-12-14T04:39:53.148Z,12.20
2022-12-14T04:42:22.122Z,13.17
2022-12-14T04:44:50.550Z,12.07
2022-12-14T04:47:18.155Z,11.18
2022-12-14T04:49:49.156Z,13.52
2022-12-14T04:52:18.225Z,12.30
2022-12-14T04:54:49.215Z,11.63
2022-12-14T04:57:19.413Z,11.85
2022-12-14T04:59:47.070Z,12.23
2022-12-14T05:02:19.703Z,9.95
2022-12-14T05:04:55.075Z,9.68
2022-12-14T05:07:29.302Z,10.75
2022-12-14T05:09:59.677Z,10.48
2022-12-14T05:12:29.303Z,10.52
2022-12-14T05:15:00.628Z,9.60
2022-12-14T05:17:28.228Z,10.43
2022-12-14T05:19:55.698Z,10.15
2022-12-14T05:22:23.163Z,10.00
2022-12-14T05:24:50.608Z,9.40
2022-12-14T05:27:19.405Z,9.05
2022-12-14T05:29:46.866Z,7.85
2022-12-14T05:32:14.343Z,8.93
2022-12-14T05:34:41.852Z,8.93
2022-12-14T05:37:14.559Z,8.52
2022-12-14T05:39:45.347Z,8.38
2022-12-14T05:42:12.818Z,7.53
2022-12-14T05:44:41.594Z,8.60
2022-12-14T05:47:09.098Z,8.52
2022-12-14T05:49:36.556Z,8.15
2022-12-14T05:52:04.217Z,8.35
2022-12-14T05:54:31.711Z,8.00
2022-12-14T05:56:59.511Z,9.90
2022-12-14T05:59:26.987Z,8.20
2022-12-14T06:01:56.011Z,8.73
2022-12-14T06:04:23.875Z,8.13
2022-12-14T06:06:51.610Z,9.00
2022-12-14T06:09:19.392Z,7.60
2022-12-14T06:11:47.111Z,8.07
2022-12-14T06:14:14.699Z,8.93
2022-12-14T06:16:42.453Z,9.32
2022-12-14T06:19:11.791Z,8.10
2022-12-14T06:21:40.284Z,9.70
2022-12-14T06:24:08.443Z,9.05
2022-12-14T06:26:37.668Z,8.75
2022-12-14T06:29:05.096Z,9.23
2022-12-14T06:31:33.002Z,7.28
2022-12-14T06:34:01.834Z,7.95
2022-12-14T06:36:31.619Z,7.97
2022-12-14T06:39:01.225Z,7.32
2022-12-14T06:41:28.716Z,7.18
2022-12-14T06:43:56.990Z,7.25
2022-12-14T06:46:25.635Z,6.82
2022-12-14T06:48:53.546Z,8.32
2022-12-14T06:51:21.296Z,9.98
2022-12-14T06:53:52.518Z,8.00
2022-12-14T06:56:20.690Z,8.73
2022-12-14T06:58:48.358Z,7.72
2022-12-14T07:01:16.905Z,13.25
2022-12-14T07:03:44.814Z,12.65
2022-12-14T07:06:12.320Z,12.98
2022-12-14T07:08:39.840Z,11.63
2022-12-14T07:11:10.265Z,15.15
2022-12-14T07:13:37.731Z,22.33
2022-12-14T07:16:05.985Z,22.13
2022-12-14T07:18:33.647Z,15.20
2022-12-14T07:21:01.966Z,20.92
2022-12-14T07:23:30.844Z,15.32
2022-12-14T07:26:01.892Z,16.85
2022-12-14T07:28:30.670Z,20.52
2022-12-14T07:30:58.467Z,23.10
2022-12-14T07:33:26.452Z,14.15
2022-12-14T07:35:54.419Z,22.17
2022-12-14T07:38:21.864Z,16.85
2022-12-14T07:40:49.327Z,56.90
2022-12-14T07:43:18.705Z,16.30
2022-12-14T07:45:47.481Z,14.27
2022-12-14T07:48:14.953Z,14.43
2022-12-14T07:50:42.436Z,16.25
2022-12-14T07:53:09.868Z,11.43
2022-12-14T07:55:37.328Z,15.52
2022-12-14T07:58:04.771Z,17.98
2022-12-14T08:00:32.236Z,17.15
2022-12-14T08:03:01.121Z,17.17
2022-12-14T08:05:28.559Z,16.48
2022-12-14T08:07:56.016Z,18.17
2022-12-14T08:10:23.469Z,19.50
2022-12-14T08:12:50.992Z,17.08
2022-12-14T08:15:18.448Z,16.02
2022-12-14T08:17:45.876Z,17.88
2022-12-14T08:20:14.815Z,15.73
2022-12-14T08:22:42.260Z,26.75
2022-12-14T08:25:10.321Z,15.98
2022-12-14T08:27:37.779Z,15.57
2022-12-14T08:30:06.253Z,16.40
2022-12-14T08:32:34.571Z,15.45
2022-12-14T08:35:02.200Z,14.85
2022-12-14T08:37:30.993Z,16.73
2022-12-14T08:39:58.475Z,13.85
2022-12-14T08:42:26.043Z,13.63
2022-12-14T08:44:53.512Z,18.05
2022-12-14T08:47:20.972Z,15.02
2022-12-14T08:49:48.458Z,14.20
2022-12-14T08:52:16.282Z,16.40
2022-12-14T08:54:45.077Z,15.98
2022-12-14T08:57:12.553Z,17.98
2022-12-14T09:00:00.924Z,16.45
2022-12-14T09:02:27.569Z,20.08
2022-12-14T09:04:55.561Z,17.63
2022-12-14T09:07:23.045Z,18.73
2022-12-14T09:09:51.849Z,18.52
2022-12-14T09:12:19.310Z,19.98
2022-12-14T09:14:46.748Z,19.92
2022-12-14T09:17:17.353Z,20.48
2022-12-14T09:19:44.806Z,24.90
2022-12-14T09:22:13.250Z,36.92
2022-12-14T09:24:40.735Z,46.55
2022-12-14T09:27:09.721Z,50.28
2022-12-14T09:29:37.186Z,52.35
2022-12-14T09:32:05.201Z,57.65
2022-12-14T09:34:32.703Z,58.13
2022-12-14T09:37:04.425Z,55.03
2022-12-14T09:39:32.050Z,59.58
2022-12-14T09:42:04.544Z,55.22
2022-12-14T09:44:39.722Z,59.95
2022-12-14T09:47:09.526Z,56.72
2022-12-14T09:49:41.038Z,54.50
2022-12-14T09:52:11.407Z,52.70
2022-12-14T09:54:39.376Z,52.35
2022-12-14T09:57:09.958Z,55.40
2022-12-14T09:59:38.717Z,53.00
2022-12-14T10:02:33.038Z,49.70
2022-12-14T10:05:07.414Z,47.38
2022-12-14T10:07:37.209Z,46.70
2022-12-14T10:10:05.745Z,43.97
2022-12-14T10:12:46.485Z,42.95
2022-12-14T10:15:21.998Z,42.88
2022-12-14T10:18:05.332Z,42.10
2022-12-14T10:20:36.186Z,38.75
2022-12-14T10:23:03.763Z,38.58
2022-12-14T10:25:32.161Z,36.55
2022-12-14T10:28:11.828Z,36.25
2022-12-14T10:30:41.784Z,34.85
2022-12-14T10:33:13.571Z,37.05
2022-12-14T10:35:44.411Z,33.50
2022-12-14T10:38:15.886Z,34.13
2022-12-14T10:40:46.956Z,37.47
2022-12-14T10:43:26.804Z,34.78
2022-12-14T10:45:59.649Z,33.63
2022-12-14T10:48:33.797Z,35.05
2022-12-14T10:51:02.945Z,33.97
2022-12-14T10:53:38.716Z,33.85
2022-12-14T10:56:12.031Z,32.28
2022-12-14T10:58:39.520Z,31.73
2022-12-14T11:01:11.927Z,32.08
2022-12-14T11:03:39.672Z,31.02
2022-12-14T11:06:11.940Z,30.52
2022-12-14T11:08:41.006Z,34.15
2022-12-14T11:11:12.774Z,29.98
2022-12-14T11:13:49.026Z,29.33
2022-12-14T11:16:24.852Z,28.77
2022-12-14T11:18:58.759Z,27.25
2022-12-14T11:21:36.663Z,28.95
2022-12-14T11:24:04.437Z,25.90
2022-12-14T11:26:34.632Z,26.00
2022-12-14T11:31:33.841Z,26.17
2022-12-14T11:34:01.485Z,24.40
2022-12-14T11:36:32.146Z,24.20
2022-12-14T11:39:00.557Z,23.25
2022-12-14T11:41:28.701Z,21.85
2022-12-14T11:44:04.700Z,22.30
2022-12-14T11:46:45.163Z,21.33
2022-12-14T11:49:26.996Z,21.88
2022-12-14T11:51:58.699Z,20.65
2022-12-14T11:54:26.264Z,20.30
2022-12-14T11:56:57.457Z,19.38
2022-12-14T11:59:24.948Z,18.80
2022-12-14T12:01:55.679Z,18.52
2022-12-14T12:04:23.209Z,17.15
2022-12-14T12:06:50.735Z,18.65
2022-12-14T12:09:26.088Z,17.63
2022-12-14T12:11:53.635Z,16.27
2022-12-14T12:14:26.157Z,14.60
2022-12-14T12:16:54.993Z,15.98
2022-12-14T12:19:24.943Z,13.68
2022-12-14T12:21:52.408Z,14.45
2022-12-14T12:24:21.598Z,14.32
2022-12-14T12:26:50.894Z,16.00
2022-12-14T12:29:22.657Z,14.67
2022-12-14T12:31:53.123Z,14.75
2022-12-14T12:34:23.894Z,15.90
2022-12-14T12:37:24.752Z,14.07
2022-12-14T12:39:39.599Z,12.25
2022-12-14T12:42:09.936Z,14.63
2022-12-14T12:44:42.329Z,12.43
2022-12-14T12:47:34.389Z,9.75
2022-12-14T12:50:15.059Z,11.40
2022-12-14T12:52:49.570Z,12.45
2022-12-14T12:55:18.016Z,13.00
2022-12-14T12:57:46.099Z,11.57
2022-12-14T13:00:17.208Z,12.25
2022-12-14T13:02:46.417Z,13.00
2022-12-14T13:10:42.062Z,12.52
2022-12-14T13:13:19.381Z,14.23
2022-12-14T13:15:48.032Z,11.00
2022-12-14T13:18:41.159Z,12.05
2022-12-14T13:21:28.567Z,11.10
2022-12-14T13:23:56.094Z,11.00
2022-12-14T13:26:57.229Z,11.48
2022-12-14T13:29:28.761Z,12.35
2022-12-14T13:31:59.387Z,11.38
2022-12-14T13:34:32.641Z,11.05
2022-12-14T13:37:27.390Z,11.55
2022-12-14T13:40:18.027Z,10.32
2022-12-14T13:42:51.900Z,10.00
2022-12-14T13:45:20.497Z,11.57
2022-12-14T13:47:51.370Z,9.88
2022-12-14T13:50:37.637Z,10.27
2022-12-14T13:53:13.378Z,9.27
2022-12-14T13:55:41.533Z,8.65
2022-12-14T13:58:19.880Z,9.95
2022-12-14T14:01:01.325Z,8.88
2022-12-14T14:03:48.460Z,9.10
2022-12-14T14:06:23.741Z,9.10
2022-12-14T14:08:52.700Z,9.80
2022-12-14T14:11:45.063Z,8.10
2022-12-14T14:14:17.843Z,6.75
2022-12-14T14:16:45.567Z,7.13
2022-12-14T14:19:19.536Z,7.45
2022-12-14T14:24:58.691Z,7.22
2022-12-14T14:27:28.437Z,6.45
2022-12-14T14:29:56.054Z,6.85
2022-12-14T14:32:38.689Z,7.07
2022-12-14T14:35:07.855Z,7.03
2022-12-14T14:37:35.913Z,6.20
2022-12-14T14:40:23.505Z,5.82
2022-12-14T14:43:00.031Z,7.15
2022-12-14T14:45:37.194Z,7.40
2022-12-14T14:48:10.871Z,7.18
2022-12-14T14:50:39.269Z,6.35
2022-12-14T14:53:30.612Z,10.30
2022-12-14T14:56:17.635Z,5.75
2022-12-14T14:58:45.097Z,6.30
2022-12-14T15:01:21.854Z,7.10
2022-12-14T15:06:13.414Z,8.23
2022-12-14T15:08:41.305Z,10.73
2022-12-14T15:11:16.002Z,6.90
2022-12-14T15:13:47.060Z,6.75
2022-12-14T15:16:25.974Z,5.70
2022-12-14T15:18:53.465Z,8.10
2022-12-14T15:21:20.933Z,8.00
2022-12-14T15:23:50.031Z,6.07
2022-12-14T15:26:20.398Z,7.03
2022-12-14T15:28:49.813Z,7.07
2022-12-14T15:31:17.424Z,6.20
2022-12-14T15:33:46.408Z,6.00
2022-12-14T15:36:15.567Z,6.15
2022-12-14T15:38:43.016Z,7.15
2022-12-14T15:41:14.963Z,6.03
2022-12-14T15:43:45.634Z,5.68
2022-12-14T15:46:16.444Z,5.80
2022-12-14T15:48:43.974Z,6.85
2022-12-14T15:51:12.715Z,6.22
2022-12-14T15:53:41.572Z,6.47
2022-12-14T15:56:24.755Z,5.53
2022-12-14T15:58:53.798Z,6.55
2022-12-14T16:01:23.795Z,5.93
2022-12-14T16:03:52.569Z,6.90
2022-12-14T16:06:20.013Z,7.07
2022-12-14T16:08:49.342Z,6.68
2022-12-14T16:11:19.963Z,6.30
2022-12-14T16:13:47.411Z,5.75
2022-12-14T16:16:16.455Z,6.55
2022-12-14T16:18:45.422Z,6.43
2022-12-14T16:21:26.951Z,5.80
2022-12-14T16:23:54.520Z,6.80
2022-12-14T16:26:23.346Z,5.65
2022-12-14T16:28:50.834Z,5.82
2022-12-14T16:31:20.406Z,5.82
2022-12-14T16:33:50.183Z,6.75
2022-12-14T16:36:25.120Z,6.93
2022-12-14T16:38:55.880Z,6.85
2022-12-14T16:41:34.962Z,8.07
2022-12-14T16:44:02.509Z,8.45
2022-12-14T16:46:31.696Z,7.88
2022-12-14T16:49:19.875Z,8.15
2022-12-14T16:52:14.382Z,9.27
2022-12-14T16:54:34.914Z,8.25
2022-12-14T16:57:03.699Z,8.25
2022-12-14T16:59:40.727Z,8.55
2022-12-14T17:02:25.479Z,7.43
2022-12-14T17:04:53.094Z,6.75
2022-12-14T17:07:21.742Z,7.43
2022-12-14T17:09:49.306Z,7.43
2022-12-14T17:12:17.123Z,8.02
2022-12-14T17:14:49.766Z,7.32
2022-12-14T17:17:19.165Z,8.13
2022-12-14T17:19:47.949Z,8.07
2022-12-14T17:22:18.309Z,8.70
2022-12-14T17:24:45.790Z,7.90
2022-12-14T17:27:15.662Z,7.40
2022-12-14T17:29:43.284Z,8.25
2022-12-14T17:32:11.158Z,7.43
2022-12-14T17:34:38.638Z,7.80
2022-12-14T17:37:12.288Z,7.47
2022-12-14T17:39:39.776Z,7.68
2022-12-14T17:42:07.247Z,6.38
2022-12-14T17:44:34.706Z,7.63
2022-12-14T17:47:02.148Z,7.25
2022-12-14T17:49:35.887Z,7.40
2022-12-14T17:52:04.174Z,8.10
2022-12-14T17:54:33.006Z,8.77
2022-12-14T17:57:00.574Z,7.75
2022-12-14T17:59:28.021Z,7.25
2022-12-14T18:01:55.509Z,8.30
2022-12-14T18:04:23.062Z,7.80
2022-12-14T18:06:50.502Z,8.70
2022-12-14T18:09:18.460Z,7.97
2022-12-14T18:12:20.957Z,7.70
2022-12-14T18:14:34.693Z,9.93
2022-12-14T18:17:03.449Z,10.68
2022-12-14T18:19:34.144Z,11.43
2022-12-14T18:22:01.563Z,11.05
2022-12-14T18:24:29.770Z,11.38
2022-12-14T18:26:58.529Z,10.23
2022-12-14T18:29:26.080Z,11.52
2022-12-14T18:31:53.796Z,10.30
2022-12-14T18:34:21.284Z,11.75
2022-12-14T18:36:49.650Z,12.02
2022-12-14T18:39:18.152Z,11.50
2022-12-14T18:41:45.730Z,11.13
2022-12-14T18:44:14.574Z,10.80
2022-12-14T18:46:42.074Z,11.02
2022-12-14T18:49:09.535Z,11.60
2022-12-14T18:51:36.995Z,9.68
2022-12-14T18:54:04.588Z,10.27
2022-12-14T18:56:32.149Z,11.25
2022-12-14T18:59:00.304Z,10.50
2022-12-14T19:01:29.246Z,10.43
2022-12-14T19:03:56.960Z,13.30
2022-12-14T19:09:13.188Z,9.85
2022-12-14T19:11:41.623Z,8.90
2022-12-14T19:14:09.239Z,8.63
2022-12-14T19:16:38.531Z,9.40
2022-12-14T19:19:06.088Z,9.05
2022-12-14T19:21:33.590Z,9.18
2022-12-14T19:24:01.103Z,9.45
2022-12-14T19:26:29.120Z,9.80
2022-12-14T19:28:56.718Z,10.55
2022-12-14T19:31:24.439Z,9.57
2022-12-14T19:33:53.954Z,10.45
2022-12-14T19:36:21.445Z,10.30
2022-12-14T19:38:49.263Z,13.32
2022-12-14T19:41:17.649Z,12.43
2022-12-14T19:43:45.111Z,13.77
2022-12-14T19:46:13.640Z,13.75
2022-12-14T19:48:42.409Z,13.25
2022-12-14T19:51:11.964Z,13.82
2022-12-14T19:53:39.747Z,14.27
2022-12-14T19:56:08.188Z,12.98
2022-12-14T19:58:35.713Z,13.77
2022-12-14T20:01:03.202Z,13.10
2022-12-14T20:03:31.243Z,13.07
2022-12-14T20:05:59.754Z,16.35
2022-12-14T20:08:29.350Z,15.23
2022-12-14T20:10:57.056Z,13.85
2022-12-14T20:13:25.489Z,15.93
2022-12-14T20:15:53.801Z,19.13
2022-12-14T20:18:21.356Z,15.82
2022-12-14T20:20:49.974Z,15.05
2022-12-14T20:23:17.884Z,13.60
2022-12-14T20:25:46.694Z,13.73
2022-12-14T20:28:14.239Z,15.20
2022-12-14T20:30:43.778Z,13.85
2022-12-14T20:33:11.231Z,15.07
2022-12-14T20:35:38.714Z,13.15
2022-12-14T20:38:06.213Z,14.30
2022-12-14T20:40:38.379Z,14.13
2022-12-14T20:43:07.985Z,13.57
2022-12-14T20:45:38.326Z,12.95
2022-12-14T20:48:06.436Z,12.88
2022-12-14T20:50:33.925Z,13.38
2022-12-14T20:53:01.768Z,13.57
2022-12-14T20:55:29.262Z,13.25
2022-12-14T20:57:56.733Z,12.43
2022-12-14T21:00:25.557Z,13.40
2022-12-14T21:02:53.330Z,14.35
2022-12-14T21:05:21.007Z,12.60
2022-12-14T21:07:48.703Z,11.82
2022-12-14T21:10:16.268Z,12.52
2022-12-14T21:12:42.805Z,12.38
2022-12-14T21:15:10.539Z,14.25
2022-12-14T21:17:39.315Z,10.02
2022-12-14T21:20:07.536Z,12.10
2022-12-14T21:22:35.316Z,11.85
2022-12-14T21:25:04.786Z,11.57
2022-12-14T21:30:00.985Z,10.43
2022-12-14T21:32:28.566Z,12.00
2022-12-14T21:34:57.378Z,11.65
2022-12-14T21:37:24.828Z,11.35
2022-12-14T21:39:54.247Z,14.05
2022-12-14T21:42:21.869Z,13.80
2022-12-14T21:44:50.093Z,12.15
2022-12-14T21:47:18.658Z,13.50
2022-12-14T21:49:46.327Z,15.73
2022-12-14T21:52:16.222Z,15.65
2022-12-14T21:54:43.879Z,10.23
2022-12-14T21:57:32.088Z,14.80
2022-12-14T21:59:59.627Z,15.40
2022-12-14T22:02:27.390Z,15.50
2022-12-14T22:04:56.314Z,14.15
2022-12-14T22:07:26.577Z,15.48
2022-12-14T22:12:21.358Z,14.60
2022-12-14T22:14:49.220Z,15.05
2022-12-14T22:17:16.687Z,14.05
2022-12-14T22:19:44.151Z,14.85
2022-12-14T22:22:13.740Z,13.88
2022-12-14T22:24:42.574Z,15.25
2022-12-14T22:27:10.434Z,14.52
2022-12-14T22:29:37.930Z,14.32
2022-12-14T22:32:06.123Z,15.43
2022-12-14T22:34:33.629Z,14.60
2022-12-14T22:37:01.120Z,13.60
2022-12-14T22:39:28.580Z,13.70
2022-12-14T22:41:57.477Z,13.27
2022-12-14T22:44:24.952Z,17.20
2022-12-14T22:46:52.987Z,14.75
2022-12-14T22:49:21.172Z,13.98
2022-12-14T22:51:48.664Z,14.38
2022-12-14T22:54:18.137Z,13.73
2022-12-14T22:56:46.726Z,14.32
2022-12-14T22:59:16.848Z,12.95
2022-12-14T23:01:49.550Z,13.25
2022-12-14T23:04:17.869Z,14.50
2022-12-14T23:06:45.594Z,14.43
2022-12-14T23:09:30.912Z,13.80
2022-12-14T23:12:21.241Z,12.88
2022-12-14T23:15:08.159Z,14.23
2022-12-14T23:17:53.612Z,13.02
2022-12-14T23:20:38.712Z,13.68
2022-12-14T23:23:24.550Z,13.30
2022-12-14T23:26:09.809Z,13.27
2022-12-14T23:28:55.036Z,13.02
2022-12-14T23:31:41.769Z,12.02
2022-12-14T23:34:27.017Z,12.38
2022-12-14T23:37:16.515Z,11.57
2022-12-14T23:40:05.298Z,11.68
2022-12-14T23:42:50.747Z,12.40
2022-12-14T23:45:36.000Z,11.10
2022-12-14T23:48:22.837Z,10.77
2022-12-14T23:51:08.175Z,11.77
2022-12-14T23:53:53.526Z,9.80
2022-12-14T23:56:38.684Z,9.63
2022-12-14T23:59:29.740Z,11.23
