createdAt,value
2022-10-14T00:01:10.679Z,1.00
2022-10-14T00:03:38.528Z,1.00
2022-10-14T00:06:17.476Z,1.00
2022-10-14T00:08:44.380Z,1.00
2022-10-14T00:11:19.962Z,1.00
2022-10-14T00:13:47.282Z,1.00
2022-10-14T00:16:23.055Z,1.00
2022-10-14T00:18:50.374Z,1.00
2022-10-14T00:21:17.727Z,1.00
2022-10-14T00:23:45.605Z,1.00
2022-10-14T00:26:24.345Z,1.50
2022-10-14T00:28:52.376Z,8.00
2022-10-14T00:31:20.212Z,12.50
2022-10-14T00:33:47.802Z,12.40
2022-10-14T00:36:17.574Z,14.40
2022-10-14T00:38:45.696Z,19.90
2022-10-14T00:41:17.990Z,30.80
2022-10-14T00:44:02.947Z,45.00
2022-10-14T00:46:33.178Z,49.60
2022-10-14T00:49:24.030Z,65.90
2022-10-14T00:52:10.717Z,81.50
2022-10-14T00:54:51.053Z,93.80
2022-10-14T00:57:18.427Z,99.20
2022-10-14T00:59:45.618Z,97.70
2022-10-14T01:02:12.356Z,99.90
2022-10-14T01:04:41.464Z,99.00
2022-10-14T01:07:28.593Z,99.90
2022-10-14T01:10:07.466Z,99.90
2022-10-14T01:12:43.133Z,99.90
2022-10-14T01:15:30.820Z,99.90
2022-10-14T01:18:09.470Z,99.90
2022-10-14T01:21:01.137Z,99.90
2022-10-14T01:23:43.289Z,99.90
2022-10-14T01:26:09.908Z,99.90
2022-10-14T01:29:18.012Z,99.90
2022-10-14T01:31:57.121Z,99.90
2022-10-14T01:34:40.053Z,99.90
2022-10-14T01:37:14.130Z,99.90
2022-10-14T01:39:54.940Z,99.90
2022-10-14T01:42:28.306Z,99.90
2022-10-14T01:45:04.960Z,99.90
2022-10-14T01:47:34.500Z,99.90
2022-10-14T01:50:11.725Z,99.90
2022-10-14T01:52:45.242Z,99.90
2022-10-14T01:55:16.813Z,99.90
2022-10-14T01:57:45.575Z,99.90
2022-10-14T02:00:12.939Z,99.90
2022-10-14T02:02:42.624Z,99.90
2022-10-14T02:05:30.051Z,99.90
2022-10-14T02:08:04.590Z,99.90
2022-10-14T02:10:41.665Z,99.90
2022-10-14T02:13:08.327Z,99.90
2022-10-14T02:15:47.269Z,99.90
2022-10-14T02:18:37.137Z,99.90
2022-10-14T02:21:23.955Z,99.90
2022-10-14T02:23:57.938Z,99.90
2022-10-14T02:26:26.475Z,99.90
2022-10-14T02:28:55.208Z,99.90
2022-10-14T02:31:24.744Z,99.90
2022-10-14T02:33:55.771Z,99.90
2022-10-14T02:36:25.368Z,99.90
2022-10-14T02:38:55.426Z,99.90
2022-10-14T02:41:26.097Z,99.90
2022-10-14T02:43:53.041Z,99.90
2022-10-14T02:46:21.322Z,92.10
2022-10-14T02:48:49.016Z,89.20
2022-10-14T02:51:15.983Z,63.30
2022-10-14T02:53:43.954Z,52.10
2022-10-14T02:56:13.818Z,55.30
2022-10-14T02:58:40.612Z,55.80
2022-10-14T03:01:07.506Z,54.80
2022-10-14T03:03:35.210Z,56.00
2022-10-14T03:06:03.032Z,47.50
2022-10-14T03:08:30.730Z,51.80
2022-10-14T03:10:58.971Z,34.00
2022-10-14T03:13:26.821Z,23.20
2022-10-14T03:15:54.635Z,13.00
2022-10-14T03:18:21.819Z,15.80
2022-10-14T03:20:50.752Z,15.80
2022-10-14T03:23:26.497Z,19.20
2022-10-14T03:25:54.349Z,12.20
2022-10-14T03:28:26.269Z,6.00
2022-10-14T03:31:01.378Z,1.40
2022-10-14T03:33:43.682Z,14.80
2022-10-14T03:36:13.218Z,13.70
2022-10-14T03:38:45.156Z,22.00
2022-10-14T03:41:21.716Z,42.40
2022-10-14T03:43:48.704Z,46.30
2022-10-14T03:46:16.801Z,48.60
2022-10-14T03:48:43.670Z,54.30
2022-10-14T03:51:10.425Z,64.90
2022-10-14T03:53:38.009Z,84.50
2022-10-14T03:56:05.504Z,94.30
2022-10-14T03:58:34.287Z,95.50
2022-10-14T04:01:06.555Z,98.80
2022-10-14T04:04:04.897Z,99.90
2022-10-14T04:06:32.293Z,99.90
2022-10-14T04:09:01.457Z,99.90
2022-10-14T04:11:35.317Z,99.90
2022-10-14T04:14:06.183Z,99.90
2022-10-14T04:16:38.459Z,99.90
2022-10-14T04:19:10.307Z,99.90
2022-10-14T04:21:38.793Z,99.90
2022-10-14T04:24:08.543Z,99.90
2022-10-14T04:26:43.510Z,99.90
2022-10-14T04:29:16.459Z,99.90
2022-10-14T04:31:53.305Z,99.90
2022-10-14T04:34:20.626Z,99.90
2022-10-14T04:36:47.349Z,99.90
2022-10-14T04:39:33.008Z,99.90
2022-10-14T04:42:00.149Z,99.90
2022-10-14T04:44:28.461Z,99.90
2022-10-14T04:46:55.290Z,99.90
2022-10-14T04:49:24.523Z,99.90
2022-10-14T04:52:05.863Z,99.90
2022-10-14T04:54:41.071Z,99.90
2022-10-14T04:57:07.815Z,99.90
2022-10-14T04:59:35.034Z,99.90
2022-10-14T05:02:20.657Z,99.90
2022-10-14T05:04:57.349Z,99.90
2022-10-14T05:07:24.347Z,99.90
2022-10-14T05:09:56.834Z,99.90
2022-10-14T05:12:39.987Z,99.90
2022-10-14T05:15:07.417Z,99.90
2022-10-14T05:17:44.433Z,99.90
2022-10-14T05:20:13.628Z,99.90
2022-10-14T05:22:45.609Z,99.90
2022-10-14T05:25:12.498Z,99.90
2022-10-14T05:27:39.928Z,99.90
2022-10-14T05:30:07.267Z,99.90
2022-10-14T05:32:39.372Z,99.90
2022-10-14T05:35:07.718Z,99.90
2022-10-14T05:37:37.972Z,99.90
2022-10-14T05:40:05.173Z,99.90
2022-10-14T05:42:35.268Z,99.90
2022-10-14T05:45:02.265Z,99.90
2022-10-14T05:47:30.711Z,99.90
2022-10-14T05:50:03.429Z,99.90
2022-10-14T05:52:34.267Z,99.90
2022-10-14T05:55:08.169Z,99.90
2022-10-14T05:57:36.158Z,99.90
2022-10-14T06:00:05.227Z,99.90
2022-10-14T06:02:33.044Z,99.90
2022-10-14T06:04:59.830Z,99.90
2022-10-14T06:07:28.267Z,99.90
2022-10-14T06:09:54.953Z,99.90
2022-10-14T06:12:21.908Z,99.90
2022-10-14T06:14:50.703Z,99.90
2022-10-14T06:17:17.778Z,99.90
2022-10-14T06:19:45.485Z,99.90
2022-10-14T06:22:12.164Z,99.90
2022-10-14T06:24:38.833Z,99.90
2022-10-14T06:27:05.514Z,99.90
2022-10-14T06:29:37.722Z,99.90
2022-10-14T06:32:06.593Z,99.90
2022-10-14T06:34:33.721Z,99.90
2022-10-14T06:37:02.384Z,99.90
2022-10-14T06:39:29.343Z,99.90
2022-10-14T06:41:56.030Z,99.90
2022-10-14T06:44:23.589Z,99.90
2022-10-14T06:46:50.268Z,99.90
2022-10-14T06:49:17.092Z,99.90
2022-10-14T06:51:43.803Z,99.90
2022-10-14T06:54:10.711Z,99.90
2022-10-14T06:56:37.464Z,99.90
2022-10-14T06:59:05.696Z,99.90
2022-10-14T07:01:32.588Z,99.90
2022-10-14T07:03:59.347Z,99.90
2022-10-14T07:06:26.114Z,99.90
2022-10-14T07:08:53.218Z,99.90
2022-10-14T07:11:19.932Z,99.90
2022-10-14T07:13:46.689Z,99.90
2022-10-14T07:16:13.674Z,99.90
2022-10-14T07:18:40.431Z,99.90
2022-10-14T07:21:07.384Z,99.90
2022-10-14T07:23:34.149Z,99.90
2022-10-14T07:26:01.279Z,99.90
2022-10-14T07:28:28.221Z,83.60
2022-10-14T07:31:00.130Z,7.90
2022-10-14T07:33:26.847Z,1.00
2022-10-14T07:35:53.788Z,1.00
2022-10-14T07:38:20.529Z,1.00
2022-10-14T07:41:02.626Z,17.30
2022-10-14T07:43:29.586Z,1.00
2022-10-14T07:46:00.779Z,1.00
2022-10-14T07:48:32.799Z,1.00
2022-10-14T07:51:11.577Z,1.00
2022-10-14T07:53:38.346Z,1.00
2022-10-14T07:56:05.298Z,1.00
2022-10-14T07:58:32.117Z,1.00
2022-10-14T08:00:59.084Z,1.00
2022-10-14T08:03:26.204Z,1.00
2022-10-14T08:06:00.137Z,1.00
2022-10-14T08:08:28.514Z,1.00
2022-10-14T08:11:10.767Z,1.00
2022-10-14T08:13:41.892Z,1.00
2022-10-14T08:16:24.704Z,1.00
2022-10-14T08:18:52.087Z,1.00
2022-10-14T08:21:20.008Z,1.00
2022-10-14T08:23:47.215Z,1.00
2022-10-14T08:26:29.488Z,1.00
2022-10-14T08:28:57.167Z,1.00
2022-10-14T08:31:24.019Z,1.00
2022-10-14T08:33:51.021Z,1.00
2022-10-14T08:36:19.016Z,1.00
2022-10-14T08:38:46.034Z,1.00
2022-10-14T08:41:12.688Z,1.00
2022-10-14T08:44:05.563Z,99.90
2022-10-14T08:46:57.631Z,99.90
2022-10-14T08:49:27.745Z,99.90
2022-10-14T08:52:19.183Z,99.90
2022-10-14T08:54:51.422Z,99.90
2022-10-14T08:57:20.234Z,99.90
2022-10-14T08:59:47.609Z,99.90
2022-10-14T09:02:20.614Z,99.90
2022-10-14T09:04:47.642Z,99.90
2022-10-14T09:07:18.862Z,99.90
2022-10-14T09:09:49.874Z,99.90
2022-10-14T09:12:20.896Z,99.90
2022-10-14T09:15:04.289Z,99.90
2022-10-14T09:17:40.437Z,99.90
2022-10-14T09:20:16.570Z,99.90
2022-10-14T09:22:43.556Z,99.90
2022-10-14T09:25:15.550Z,99.90
2022-10-14T09:27:42.744Z,99.90
2022-10-14T09:30:15.540Z,99.90
2022-10-14T09:32:49.095Z,99.90
2022-10-14T09:35:26.986Z,99.90
2022-10-14T09:37:53.854Z,99.90
2022-10-14T09:40:30.078Z,99.90
2022-10-14T09:43:06.743Z,99.90
2022-10-14T09:45:51.597Z,99.90
2022-10-14T09:48:42.497Z,99.90
2022-10-14T09:51:29.914Z,99.90
2022-10-14T09:53:59.429Z,99.90
2022-10-14T09:56:41.623Z,99.90
2022-10-14T09:59:21.034Z,99.90
2022-10-14T10:01:56.273Z,99.90
2022-10-14T10:04:32.080Z,99.90
2022-10-14T10:07:01.812Z,99.90
2022-10-14T10:09:28.832Z,99.90
2022-10-14T10:11:55.850Z,99.90
2022-10-14T10:14:28.360Z,99.90
2022-10-14T10:17:07.257Z,99.90
2022-10-14T10:19:37.091Z,99.90
2022-10-14T10:22:26.267Z,99.90
2022-10-14T10:24:59.129Z,99.90
2022-10-14T10:27:35.509Z,99.90
2022-10-14T10:30:27.964Z,99.90
2022-10-14T10:33:36.814Z,99.90
2022-10-14T10:36:29.428Z,99.90
2022-10-14T10:39:03.553Z,99.90
2022-10-14T10:41:53.424Z,99.90
2022-10-14T10:44:50.485Z,99.90
2022-10-14T10:47:35.967Z,99.90
2022-10-14T10:50:11.789Z,99.90
2022-10-14T10:52:56.503Z,99.90
2022-10-14T10:55:24.153Z,99.90
2022-10-14T10:58:09.023Z,99.90
2022-10-14T11:00:54.695Z,99.90
2022-10-14T11:03:48.710Z,99.90
2022-10-14T11:06:46.979Z,99.90
2022-10-14T11:09:46.114Z,99.90
2022-10-14T11:12:39.283Z,99.90
2022-10-14T11:15:06.283Z,99.90
2022-10-14T11:17:52.929Z,99.90
2022-10-14T11:20:37.610Z,99.90
2022-10-14T11:23:26.785Z,99.90
2022-10-14T11:26:18.475Z,99.90
2022-10-14T11:29:11.509Z,97.30
2022-10-14T11:32:18.276Z,95.30
2022-10-14T11:35:09.322Z,92.70
2022-10-14T11:37:48.227Z,93.20
2022-10-14T11:40:26.450Z,91.30
2022-10-14T11:43:15.796Z,91.90
2022-10-14T11:45:53.793Z,90.40
2022-10-14T11:48:26.096Z,92.40
2022-10-14T11:51:07.295Z,92.50
2022-10-14T11:53:45.571Z,93.60
2022-10-14T11:56:47.909Z,99.90
2022-10-14T11:59:51.760Z,99.90
2022-10-14T12:02:58.593Z,96.00
2022-10-14T12:05:47.245Z,96.20
2022-10-14T12:08:47.053Z,97.30
2022-10-14T12:11:29.798Z,93.20
2022-10-14T12:14:22.480Z,87.80
2022-10-14T12:16:50.739Z,86.10
2022-10-14T12:19:27.355Z,89.30
2022-10-14T12:22:12.849Z,84.50
2022-10-14T12:24:45.208Z,77.00
2022-10-14T12:27:14.464Z,85.10
2022-10-14T12:29:52.144Z,85.70
2022-10-14T12:32:27.349Z,87.30
2022-10-14T12:35:01.692Z,89.10
2022-10-14T12:37:38.062Z,91.60
2022-10-14T12:40:07.923Z,89.70
2022-10-14T12:42:57.775Z,86.40
2022-10-14T12:45:27.564Z,87.80
2022-10-14T12:48:19.966Z,94.50
2022-10-14T12:50:48.555Z,94.60
2022-10-14T12:53:30.945Z,88.80
2022-10-14T12:56:04.164Z,95.40
2022-10-14T12:58:36.324Z,94.60
2022-10-14T13:01:21.454Z,90.80
2022-10-14T13:04:07.989Z,94.30
2022-10-14T13:06:35.472Z,98.00
2022-10-14T13:09:11.510Z,98.90
2022-10-14T13:11:39.127Z,99.90
2022-10-14T13:14:27.501Z,99.90
2022-10-14T13:16:57.686Z,99.90
2022-10-14T13:19:33.883Z,99.70
2022-10-14T13:22:01.310Z,99.90
2022-10-14T13:24:35.243Z,99.90
2022-10-14T13:27:34.031Z,98.10
2022-10-14T13:30:20.818Z,99.90
2022-10-14T13:32:59.815Z,99.90
2022-10-14T13:35:38.059Z,99.90
2022-10-14T13:38:24.291Z,99.60
2022-10-14T13:40:54.662Z,99.90
2022-10-14T13:43:38.536Z,99.90
2022-10-14T13:46:15.244Z,99.90
2022-10-14T13:48:49.944Z,99.90
2022-10-14T13:51:31.567Z,99.90
2022-10-14T13:54:32.226Z,99.90
2022-10-14T13:57:47.836Z,99.90
2022-10-14T14:00:40.831Z,99.90
2022-10-14T14:03:35.254Z,99.30
2022-10-14T14:06:10.413Z,96.80
2022-10-14T14:08:46.632Z,95.60
2022-10-14T14:11:23.297Z,96.70
2022-10-14T14:14:02.704Z,92.50
2022-10-14T14:16:36.160Z,92.80
2022-10-14T14:19:09.559Z,90.20
2022-10-14T14:21:37.907Z,92.40
2022-10-14T14:24:15.508Z,90.80
2022-10-14T14:26:48.317Z,91.20
2022-10-14T14:29:18.505Z,90.40
2022-10-14T14:32:06.184Z,93.30
2022-10-14T14:34:36.056Z,92.70
2022-10-14T14:37:17.617Z,93.00
2022-10-14T14:40:06.015Z,92.80
2022-10-14T14:42:38.353Z,90.30
2022-10-14T14:45:29.246Z,92.40
2022-10-14T14:48:01.665Z,94.30
2022-10-14T14:50:42.863Z,92.20
2022-10-14T14:53:17.377Z,99.90
2022-10-14T14:55:46.598Z,99.90
2022-10-14T14:58:34.790Z,91.10
2022-10-14T15:01:02.541Z,92.00
2022-10-14T15:03:32.804Z,91.00
2022-10-14T15:06:02.512Z,94.40
2022-10-14T15:08:32.624Z,92.50
2022-10-14T15:11:00.641Z,93.70
2022-10-14T15:13:31.433Z,96.40
2022-10-14T15:15:58.631Z,96.50
2022-10-14T15:18:29.005Z,96.70
2022-10-14T15:21:05.888Z,98.90
2022-10-14T15:23:46.167Z,99.00
2022-10-14T15:26:25.584Z,99.90
2022-10-14T15:29:18.794Z,99.90
2022-10-14T15:32:07.001Z,99.90
2022-10-14T15:34:36.448Z,99.90
2022-10-14T15:37:03.353Z,99.90
2022-10-14T15:39:30.133Z,99.90
2022-10-14T15:41:56.879Z,99.90
2022-10-14T15:44:23.620Z,99.90
2022-10-14T15:47:09.132Z,99.90
2022-10-14T15:49:42.761Z,99.90
2022-10-14T15:52:20.520Z,99.90
2022-10-14T15:54:50.736Z,99.90
2022-10-14T15:57:17.446Z,99.90
2022-10-14T15:59:47.837Z,99.90
2022-10-14T16:02:26.017Z,99.90
2022-10-14T16:05:18.662Z,99.90
2022-10-14T16:07:40.513Z,99.90
2022-10-14T16:10:10.429Z,99.90
2022-10-14T16:12:37.168Z,99.90
2022-10-14T16:15:14.574Z,99.90
2022-10-14T16:17:41.535Z,99.90
2022-10-14T16:20:09.899Z,99.90
2022-10-14T16:22:36.659Z,99.90
2022-10-14T16:25:03.564Z,99.90
2022-10-14T16:27:30.258Z,99.90
2022-10-14T16:29:57.034Z,99.90
2022-10-14T16:32:24.043Z,99.90
2022-10-14T16:34:50.708Z,99.90
2022-10-14T16:37:17.418Z,99.90
2022-10-14T16:39:44.382Z,99.90
2022-10-14T16:42:11.808Z,1.00
2022-10-14T16:44:39.416Z,1.00
2022-10-14T16:47:19.472Z,1.00
2022-10-14T16:49:49.123Z,1.00
2022-10-14T16:52:16.176Z,1.00
2022-10-14T16:54:42.958Z,1.00
2022-10-14T16:57:09.864Z,1.00
2022-10-14T16:59:36.877Z,1.00
2022-10-14T17:02:04.313Z,1.00
2022-10-14T17:04:31.063Z,1.00
2022-10-14T17:06:58.162Z,1.00
2022-10-14T17:12:01.040Z,1.00
2022-10-14T17:14:31.161Z,1.00
2022-10-14T17:17:00.358Z,1.00
2022-10-14T17:19:27.488Z,1.00
2022-10-14T17:21:54.297Z,1.00
2022-10-14T17:24:21.941Z,1.00
2022-10-14T17:26:48.814Z,1.00
2022-10-14T17:29:15.605Z,1.00
2022-10-14T17:31:45.385Z,1.00
2022-10-14T17:34:12.506Z,1.00
2022-10-14T17:36:41.403Z,1.00
2022-10-14T17:39:17.680Z,1.00
2022-10-14T17:41:49.635Z,1.00
2022-10-14T17:44:16.348Z,1.00
2022-10-14T17:46:43.137Z,1.00
2022-10-14T17:49:13.083Z,1.00
2022-10-14T17:51:39.837Z,1.00
2022-10-14T17:54:09.751Z,1.00
2022-10-14T17:56:37.704Z,1.00
2022-10-14T17:59:07.405Z,1.00
2022-10-14T18:02:01.018Z,1.00
2022-10-14T18:04:21.475Z,1.00
2022-10-14T18:06:48.468Z,1.00
2022-10-14T18:09:15.196Z,1.00
2022-10-14T18:14:30.133Z,1.00
2022-10-14T18:16:56.887Z,1.00
2022-10-14T18:19:23.571Z,1.00
2022-10-14T18:21:51.578Z,1.00
2022-10-14T18:24:18.423Z,1.00
2022-10-14T18:26:45.149Z,1.00
2022-10-14T18:29:11.930Z,1.00
2022-10-14T18:31:39.394Z,1.00
2022-10-14T18:34:09.471Z,1.00
2022-10-14T18:36:36.275Z,1.00
2022-10-14T18:39:06.812Z,1.00
2022-10-14T18:41:33.679Z,1.00
2022-10-14T18:44:00.713Z,1.00
2022-10-14T18:46:30.216Z,1.00
2022-10-14T18:48:59.121Z,1.00
2022-10-14T18:51:28.732Z,1.00
2022-10-14T18:54:01.068Z,1.00
2022-10-14T18:56:31.600Z,1.00
2022-10-14T18:59:05.283Z,1.00
2022-10-14T19:01:32.560Z,1.00
2022-10-14T19:03:59.660Z,1.00
2022-10-14T19:06:26.889Z,1.00
2022-10-14T19:08:53.882Z,1.00
2022-10-14T19:11:25.152Z,1.00
2022-10-14T19:13:55.107Z,1.00
2022-10-14T19:16:30.471Z,1.00
2022-10-14T19:19:04.368Z,1.00
2022-10-14T19:21:31.634Z,1.00
2022-10-14T19:23:59.776Z,1.00
2022-10-14T19:26:32.982Z,1.00
2022-10-14T19:29:01.528Z,1.00
2022-10-14T19:31:31.232Z,1.00
2022-10-14T19:34:01.408Z,1.00
2022-10-14T19:36:28.773Z,1.00
2022-10-14T19:38:57.919Z,1.00
2022-10-14T19:41:26.972Z,1.00
2022-10-14T19:43:55.939Z,1.00
2022-10-14T19:46:26.431Z,1.00
2022-10-14T19:48:56.000Z,1.00
2022-10-14T19:51:23.078Z,1.00
2022-10-14T19:53:49.800Z,1.00
2022-10-14T19:56:16.575Z,1.00
2022-10-14T19:58:44.844Z,1.00
2022-10-14T20:01:15.091Z,1.00
2022-10-14T20:03:42.320Z,1.00
2022-10-14T20:06:11.791Z,1.00
2022-10-14T20:08:38.614Z,1.00
2022-10-14T20:11:10.687Z,1.00
2022-10-14T20:13:38.014Z,1.00
2022-10-14T20:16:07.158Z,1.00
2022-10-14T20:18:34.662Z,1.00
2022-10-14T20:21:03.165Z,1.00
2022-10-14T20:23:29.967Z,1.00
2022-10-14T20:26:01.077Z,1.00
2022-10-14T20:28:27.836Z,1.00
2022-10-14T20:30:55.067Z,1.00
2022-10-14T20:33:21.742Z,1.00
2022-10-14T20:35:48.468Z,1.00
2022-10-14T20:38:15.179Z,1.00
2022-10-14T20:40:41.885Z,1.00
2022-10-14T20:43:08.647Z,1.00
2022-10-14T20:45:35.374Z,1.00
2022-10-14T20:48:02.192Z,1.00
2022-10-14T20:50:28.907Z,1.00
2022-10-14T20:52:55.575Z,1.00
2022-10-14T20:55:22.239Z,1.00
2022-10-14T20:57:48.933Z,1.00
2022-10-14T21:00:15.789Z,1.00
2022-10-14T21:05:10.138Z,1.00
2022-10-14T21:07:36.825Z,1.00
2022-10-14T21:10:03.799Z,1.00
2022-10-14T21:12:30.551Z,1.00
2022-10-14T21:14:57.223Z,1.00
2022-10-14T21:17:24.052Z,1.00
2022-10-14T21:19:50.785Z,1.00
2022-10-14T21:22:17.446Z,1.00
2022-10-14T21:24:44.209Z,1.00
2022-10-14T21:27:11.024Z,1.00
2022-10-14T21:29:37.745Z,1.00
2022-10-14T21:32:04.976Z,1.00
2022-10-14T21:34:31.684Z,1.00
2022-10-14T21:36:58.465Z,1.00
2022-10-14T21:39:25.274Z,1.00
2022-10-14T21:41:52.181Z,1.00
2022-10-14T21:44:20.829Z,1.00
2022-10-14T21:46:48.272Z,1.00
2022-10-14T21:49:15.594Z,1.00
2022-10-14T21:51:42.317Z,1.00
2022-10-14T21:54:12.138Z,1.00
2022-10-14T21:56:39.266Z,1.00
2022-10-14T21:59:06.808Z,1.00
2022-10-14T22:01:33.605Z,1.00
2022-10-14T22:04:05.576Z,1.00
2022-10-14T22:06:32.979Z,1.00
2022-10-14T22:09:01.534Z,1.00
2022-10-14T22:11:39.900Z,1.00
2022-10-14T22:14:10.226Z,1.00
2022-10-14T22:16:36.927Z,1.00
2022-10-14T22:19:05.602Z,1.00
2022-10-14T22:21:34.752Z,1.00
2022-10-14T22:24:01.682Z,1.00
2022-10-14T22:26:30.501Z,1.00
2022-10-14T22:29:04.237Z,1.00
2022-10-14T22:31:35.457Z,15.10
2022-10-14T22:34:04.798Z,23.80
2022-10-14T22:36:33.071Z,31.40
2022-10-14T22:39:01.283Z,40.80
2022-10-14T22:41:33.957Z,50.80
2022-10-14T22:44:02.391Z,52.30
2022-10-14T22:46:31.633Z,61.80
2022-10-14T22:48:59.028Z,67.50
2022-10-14T22:51:31.303Z,66.60
2022-10-14T22:53:58.627Z,60.60
2022-10-14T22:56:28.847Z,60.70
2022-10-14T22:59:04.606Z,61.30
2022-10-14T23:01:31.775Z,53.70
2022-10-14T23:03:59.696Z,54.10
2022-10-14T23:06:27.288Z,50.00
2022-10-14T23:08:56.876Z,51.40
2022-10-14T23:11:24.976Z,58.60
2022-10-14T23:13:52.185Z,67.50
2022-10-14T23:16:21.660Z,68.20
2022-10-14T23:18:49.089Z,88.20
2022-10-14T23:21:20.328Z,73.40
2022-10-14T23:23:48.635Z,72.40
2022-10-14T23:26:17.661Z,91.80
2022-10-14T23:28:51.353Z,99.90
2022-10-14T23:31:21.120Z,99.90
2022-10-14T23:33:49.070Z,99.90
2022-10-14T23:36:16.225Z,99.90
2022-10-14T23:38:43.114Z,99.90
2022-10-14T23:41:11.909Z,99.90
2022-10-14T23:43:39.346Z,99.90
2022-10-14T23:46:07.101Z,99.90
2022-10-14T23:48:34.543Z,99.90
2022-10-14T23:51:01.594Z,99.90
2022-10-14T23:53:28.668Z,99.90
2022-10-14T23:55:56.274Z,99.90
2022-10-14T23:58:24.316Z,99.90
