createdAt,value
2018-12-16T00:01:26.361Z,17.05
2018-12-16T00:03:53.911Z,16.17
2018-12-16T00:06:21.427Z,15.78
2018-12-16T00:08:49.083Z,17.35
2018-12-16T00:11:16.599Z,16.75
2018-12-16T00:13:44.143Z,16.17
2018-12-16T00:16:11.667Z,16.48
2018-12-16T00:18:39.223Z,16.77
2018-12-16T00:21:06.741Z,16.97
2018-12-16T00:23:34.324Z,15.53
2018-12-16T00:26:01.858Z,16.50
2018-12-16T00:28:29.379Z,15.65
2018-12-16T00:30:56.925Z,17.73
2018-12-16T00:33:24.446Z,16.80
2018-12-16T00:35:51.995Z,15.80
2018-12-16T00:38:19.516Z,16.62
2018-12-16T00:40:47.063Z,16.82
2018-12-16T00:43:14.584Z,17.27
2018-12-16T00:45:42.135Z,17.73
2018-12-16T00:48:09.650Z,16.85
2018-12-16T00:50:37.195Z,17.17
2018-12-16T00:53:04.719Z,17.32
2018-12-16T00:55:32.267Z,17.77
2018-12-16T00:57:59.783Z,17.73
2018-12-16T01:00:27.335Z,17.48
2018-12-16T01:02:54.866Z,17.85
2018-12-16T01:05:22.565Z,16.42
2018-12-16T01:07:50.160Z,17.15
2018-12-16T01:10:17.714Z,18.25
2018-12-16T01:12:45.230Z,18.23
2018-12-16T01:15:12.852Z,16.32
2018-12-16T01:17:40.455Z,16.40
2018-12-16T01:20:08.162Z,16.60
2018-12-16T01:22:35.758Z,26.50
2018-12-16T01:25:03.659Z,17.30
2018-12-16T01:27:32.097Z,18.25
2018-12-16T01:29:59.647Z,17.37
2018-12-16T01:32:27.167Z,16.93
2018-12-16T01:34:54.719Z,17.12
2018-12-16T01:37:22.243Z,16.62
2018-12-16T01:39:49.795Z,17.25
2018-12-16T01:42:17.325Z,17.50
2018-12-16T01:44:44.888Z,16.15
2018-12-16T01:47:12.412Z,15.83
2018-12-16T01:49:39.945Z,17.10
2018-12-16T01:52:07.582Z,17.17
2018-12-16T01:54:35.107Z,18.10
2018-12-16T01:57:02.722Z,16.15
2018-12-16T01:59:30.298Z,17.32
2018-12-16T02:01:57.856Z,17.37
2018-12-16T02:04:25.379Z,17.60
2018-12-16T02:06:52.931Z,17.17
2018-12-16T02:09:20.453Z,17.32
2018-12-16T02:11:47.999Z,19.10
2018-12-16T02:14:15.524Z,18.45
2018-12-16T02:16:43.082Z,19.17
2018-12-16T02:19:10.612Z,19.23
2018-12-16T02:21:38.159Z,18.92
2018-12-16T02:24:05.683Z,20.57
2018-12-16T02:26:33.237Z,19.92
2018-12-16T02:29:00.759Z,21.70
2018-12-16T02:31:28.308Z,21.25
2018-12-16T02:33:55.839Z,21.02
2018-12-16T02:36:23.392Z,22.85
2018-12-16T02:38:50.919Z,22.85
2018-12-16T02:41:18.472Z,21.77
2018-12-16T02:43:46.116Z,22.67
2018-12-16T02:46:13.673Z,22.35
2018-12-16T02:48:41.300Z,22.22
2018-12-16T02:51:09.929Z,23.12
2018-12-16T02:53:37.452Z,22.22
2018-12-16T02:56:05.008Z,22.37
2018-12-16T02:58:32.563Z,22.82
2018-12-16T03:01:00.088Z,21.07
2018-12-16T03:03:27.637Z,20.60
2018-12-16T03:05:55.168Z,23.00
2018-12-16T03:08:22.738Z,21.15
2018-12-16T03:10:50.273Z,23.12
2018-12-16T03:13:17.825Z,21.20
2018-12-16T03:15:45.355Z,20.77
2018-12-16T03:18:12.992Z,22.20
2018-12-16T03:20:40.523Z,22.77
2018-12-16T03:23:12.392Z,22.13
2018-12-16T03:25:37.618Z,23.15
2018-12-16T03:28:05.171Z,22.73
2018-12-16T03:30:32.696Z,21.50
2018-12-16T03:33:00.278Z,22.13
2018-12-16T03:35:27.904Z,21.55
2018-12-16T03:37:55.640Z,23.02
2018-12-16T03:40:23.170Z,21.30
2018-12-16T03:42:50.724Z,21.93
2018-12-16T03:45:18.328Z,21.52
2018-12-16T03:47:45.874Z,23.00
2018-12-16T03:50:13.390Z,22.10
2018-12-16T03:52:40.943Z,22.22
2018-12-16T03:55:08.463Z,21.35
2018-12-16T03:57:36.013Z,22.10
2018-12-16T04:00:05.300Z,22.55
2018-12-16T04:02:32.851Z,21.45
2018-12-16T04:05:00.380Z,21.33
2018-12-16T04:07:27.923Z,21.33
2018-12-16T04:09:55.447Z,21.82
2018-12-16T04:12:23.000Z,21.73
2018-12-16T04:14:50.523Z,22.35
2018-12-16T04:17:18.076Z,20.20
2018-12-16T04:19:45.593Z,21.75
2018-12-16T04:22:13.141Z,22.95
2018-12-16T04:24:40.671Z,22.25
2018-12-16T04:27:08.227Z,22.77
2018-12-16T04:29:35.751Z,23.05
2018-12-16T04:32:03.378Z,23.22
2018-12-16T04:34:30.940Z,22.40
2018-12-16T04:36:58.467Z,22.20
2018-12-16T04:39:26.020Z,22.93
2018-12-16T04:41:53.544Z,23.10
2018-12-16T04:44:21.092Z,21.75
2018-12-16T04:46:48.615Z,21.68
2018-12-16T04:49:16.164Z,21.68
2018-12-16T04:51:43.765Z,20.80
2018-12-16T04:54:11.363Z,21.42
2018-12-16T04:56:38.884Z,20.37
2018-12-16T04:59:06.433Z,22.48
2018-12-16T05:01:33.947Z,21.48
2018-12-16T05:04:01.573Z,21.33
2018-12-16T05:06:29.144Z,22.10
2018-12-16T05:08:56.687Z,22.55
2018-12-16T05:11:24.212Z,21.45
2018-12-16T05:13:51.780Z,20.48
2018-12-16T05:16:19.297Z,21.35
2018-12-16T05:18:46.853Z,21.20
2018-12-16T05:21:14.387Z,22.15
2018-12-16T05:23:42.234Z,22.67
2018-12-16T05:26:09.879Z,21.20
2018-12-16T05:28:37.438Z,21.30
2018-12-16T05:31:04.963Z,21.02
2018-12-16T05:33:32.515Z,22.00
2018-12-16T05:36:00.039Z,21.20
2018-12-16T05:38:27.588Z,21.52
2018-12-16T05:40:55.112Z,21.70
2018-12-16T05:43:22.662Z,21.02
2018-12-16T05:45:50.193Z,22.20
2018-12-16T05:48:17.744Z,20.70
2018-12-16T05:50:45.264Z,20.62
2018-12-16T05:53:12.813Z,20.50
2018-12-16T05:55:40.335Z,20.60
2018-12-16T05:58:07.885Z,22.00
2018-12-16T06:00:35.411Z,22.07
2018-12-16T06:03:02.983Z,20.32
2018-12-16T06:05:30.507Z,21.05
2018-12-16T06:07:58.154Z,20.52
2018-12-16T06:10:25.707Z,20.70
2018-12-16T06:12:53.275Z,21.45
2018-12-16T06:15:20.833Z,21.40
2018-12-16T06:17:48.356Z,20.55
2018-12-16T06:20:15.904Z,19.87
2018-12-16T06:22:43.427Z,20.95
2018-12-16T06:25:10.980Z,20.77
2018-12-16T06:27:38.504Z,20.75
2018-12-16T06:30:06.686Z,21.55
2018-12-16T06:32:34.208Z,21.00
2018-12-16T06:35:01.752Z,20.00
2018-12-16T06:37:29.271Z,21.37
2018-12-16T06:39:56.820Z,19.90
2018-12-16T06:42:24.351Z,20.48
2018-12-16T06:44:51.899Z,20.52
2018-12-16T06:47:19.422Z,20.90
2018-12-16T06:49:46.970Z,20.75
2018-12-16T06:52:14.491Z,21.15
2018-12-16T06:54:42.035Z,20.95
2018-12-16T06:57:09.560Z,20.37
2018-12-16T06:59:37.124Z,21.37
2018-12-16T07:02:04.823Z,21.80
2018-12-16T07:04:32.368Z,20.57
2018-12-16T07:06:59.890Z,21.27
2018-12-16T07:09:27.445Z,21.77
2018-12-16T07:11:54.993Z,20.57
2018-12-16T07:14:22.646Z,21.70
2018-12-16T07:16:50.177Z,22.40
2018-12-16T07:19:17.759Z,21.62
2018-12-16T07:21:45.373Z,20.85
2018-12-16T07:24:12.953Z,20.80
2018-12-16T07:26:40.484Z,20.90
2018-12-16T07:29:08.115Z,19.80
2018-12-16T07:31:35.645Z,20.25
2018-12-16T07:34:03.200Z,20.43
2018-12-16T07:36:30.732Z,20.55
2018-12-16T07:38:58.278Z,20.90
2018-12-16T07:41:25.922Z,18.75
2018-12-16T07:43:53.489Z,21.77
2018-12-16T07:46:21.129Z,22.60
2018-12-16T07:48:48.655Z,21.75
2018-12-16T07:51:16.219Z,21.45
2018-12-16T07:53:43.754Z,22.95
2018-12-16T07:56:11.390Z,22.82
2018-12-16T07:58:38.998Z,23.45
2018-12-16T08:01:06.669Z,23.07
2018-12-16T08:03:34.282Z,22.55
2018-12-16T08:06:01.848Z,23.65
2018-12-16T08:08:29.378Z,23.42
2018-12-16T08:10:56.927Z,25.57
2018-12-16T08:13:24.448Z,24.70
2018-12-16T08:15:51.994Z,24.27
2018-12-16T08:18:19.523Z,24.05
2018-12-16T08:20:47.080Z,26.00
2018-12-16T08:23:14.604Z,25.05
2018-12-16T08:25:42.160Z,24.37
2018-12-16T08:28:09.683Z,25.65
2018-12-16T08:30:37.234Z,24.87
2018-12-16T08:33:04.758Z,23.50
2018-12-16T08:35:32.307Z,26.12
2018-12-16T08:37:59.827Z,24.63
2018-12-16T08:40:27.409Z,25.48
2018-12-16T08:42:54.932Z,25.72
2018-12-16T08:45:22.483Z,25.70
2018-12-16T08:47:50.012Z,25.82
2018-12-16T08:50:17.573Z,24.80
2018-12-16T08:52:45.090Z,24.85
2018-12-16T08:55:12.638Z,24.90
2018-12-16T08:57:40.164Z,26.35
2018-12-16T09:00:07.885Z,24.35
2018-12-16T09:02:35.424Z,27.85
2018-12-16T09:05:03.059Z,29.98
2018-12-16T09:07:37.050Z,29.07
2018-12-16T09:10:00.174Z,29.18
2018-12-16T09:12:27.695Z,27.48
2018-12-16T09:14:55.243Z,28.02
2018-12-16T09:17:23.363Z,25.12
2018-12-16T09:19:50.950Z,26.80
2018-12-16T09:22:18.479Z,26.33
2018-12-16T09:24:46.087Z,27.22
2018-12-16T09:27:13.757Z,25.57
2018-12-16T09:29:41.663Z,26.57
2018-12-16T09:32:09.255Z,24.98
2018-12-16T09:34:36.780Z,27.77
2018-12-16T09:37:04.509Z,26.75
2018-12-16T09:39:32.031Z,27.05
2018-12-16T09:41:59.583Z,30.02
2018-12-16T09:44:27.103Z,29.48
2018-12-16T09:46:54.651Z,28.05
2018-12-16T09:49:22.176Z,28.20
2018-12-16T09:51:49.778Z,28.35
2018-12-16T09:54:17.405Z,26.60
2018-12-16T09:56:44.951Z,26.33
2018-12-16T09:59:12.482Z,26.30
2018-12-16T10:01:40.039Z,27.77
2018-12-16T10:04:07.568Z,28.50
2018-12-16T10:06:35.131Z,29.25
2018-12-16T10:09:02.738Z,27.50
2018-12-16T10:11:30.287Z,27.48
2018-12-16T10:13:57.812Z,28.02
2018-12-16T10:16:25.365Z,31.60
2018-12-16T10:18:52.891Z,30.35
2018-12-16T10:21:20.525Z,31.02
2018-12-16T10:23:48.075Z,31.85
2018-12-16T10:26:15.634Z,30.57
2018-12-16T10:28:43.171Z,32.38
2018-12-16T10:31:10.731Z,31.60
2018-12-16T10:33:38.277Z,31.60
2018-12-16T10:36:05.836Z,31.37
2018-12-16T10:38:33.443Z,31.57
2018-12-16T10:41:01.022Z,30.65
2018-12-16T10:43:28.568Z,32.67
2018-12-16T10:45:56.181Z,30.30
2018-12-16T10:48:23.709Z,31.95
2018-12-16T10:50:51.264Z,31.25
2018-12-16T10:53:18.791Z,31.42
2018-12-16T10:55:46.355Z,32.17
2018-12-16T10:58:13.889Z,40.65
2018-12-16T11:00:47.099Z,33.15
2018-12-16T11:03:14.728Z,30.32
2018-12-16T11:05:42.462Z,30.48
2018-12-16T11:08:10.024Z,30.00
2018-12-16T11:10:37.546Z,32.33
2018-12-16T11:13:05.585Z,31.27
2018-12-16T11:15:33.116Z,31.60
2018-12-16T11:18:00.675Z,32.60
2018-12-16T11:20:28.200Z,32.60
2018-12-16T11:22:55.763Z,30.60
2018-12-16T11:25:23.287Z,30.08
2018-12-16T11:27:50.846Z,34.30
2018-12-16T11:30:18.371Z,34.70
2018-12-16T11:32:45.935Z,34.18
2018-12-16T11:35:13.459Z,35.45
2018-12-16T11:37:41.015Z,34.85
2018-12-16T11:40:08.651Z,35.55
2018-12-16T11:42:36.214Z,36.42
2018-12-16T11:45:05.402Z,35.95
2018-12-16T11:47:32.955Z,34.60
2018-12-16T11:50:00.481Z,35.08
2018-12-16T11:52:28.038Z,34.75
2018-12-16T11:54:56.499Z,34.70
2018-12-16T11:57:24.051Z,35.23
2018-12-16T11:59:51.582Z,34.10
2018-12-16T12:02:19.139Z,33.88
2018-12-16T12:04:46.671Z,36.35
2018-12-16T12:07:14.236Z,35.23
2018-12-16T12:09:41.771Z,34.13
2018-12-16T12:12:09.327Z,33.80
2018-12-16T12:14:36.861Z,31.30
2018-12-16T12:17:04.423Z,28.52
2018-12-16T12:19:37.663Z,28.42
2018-12-16T12:22:05.221Z,28.85
2018-12-16T12:24:32.751Z,29.12
2018-12-16T12:27:00.312Z,26.60
2018-12-16T12:29:27.844Z,27.42
2018-12-16T12:31:55.406Z,28.92
2018-12-16T12:34:23.019Z,26.20
2018-12-16T12:36:50.583Z,27.42
2018-12-16T12:39:18.119Z,27.00
2018-12-16T12:41:45.693Z,28.12
2018-12-16T12:44:13.228Z,27.40
2018-12-16T12:46:40.786Z,26.82
2018-12-16T12:49:08.342Z,25.48
2018-12-16T12:51:35.873Z,25.48
2018-12-16T12:54:03.586Z,25.40
2018-12-16T12:56:31.115Z,24.95
2018-12-16T12:58:58.688Z,25.52
2018-12-16T13:01:26.215Z,24.50
2018-12-16T13:03:53.770Z,25.07
2018-12-16T13:06:21.293Z,23.47
2018-12-16T13:08:48.856Z,23.77
2018-12-16T13:11:16.390Z,26.50
2018-12-16T13:13:43.942Z,27.47
2018-12-16T13:16:11.497Z,28.02
2018-12-16T13:18:39.058Z,28.77
2018-12-16T13:21:06.597Z,28.30
2018-12-16T13:23:34.156Z,29.45
2018-12-16T13:26:02.454Z,26.68
2018-12-16T13:28:30.017Z,25.88
2018-12-16T13:30:57.628Z,24.77
2018-12-16T13:33:25.174Z,24.30
2018-12-16T13:35:52.707Z,24.50
2018-12-16T13:38:20.272Z,33.90
2018-12-16T13:40:47.804Z,26.35
2018-12-16T13:43:15.435Z,27.67
2018-12-16T13:45:43.040Z,25.73
2018-12-16T13:48:10.601Z,25.97
2018-12-16T13:50:38.132Z,27.13
2018-12-16T13:53:05.695Z,27.67
2018-12-16T13:55:33.228Z,27.98
2018-12-16T13:58:00.785Z,32.17
2018-12-16T14:00:28.315Z,32.17
2018-12-16T14:02:55.840Z,32.47
2018-12-16T14:05:23.395Z,28.67
2018-12-16T14:07:50.928Z,30.75
2018-12-16T14:10:18.567Z,30.68
2018-12-16T14:12:46.092Z,30.45
2018-12-16T14:15:13.656Z,29.98
2018-12-16T14:17:41.182Z,33.13
2018-12-16T14:20:09.100Z,32.13
2018-12-16T14:22:36.635Z,31.77
2018-12-16T14:25:04.562Z,30.85
2018-12-16T14:27:32.089Z,33.13
2018-12-16T14:29:59.651Z,31.73
2018-12-16T14:32:27.186Z,32.78
2018-12-16T14:34:54.748Z,31.52
2018-12-16T14:37:22.328Z,32.05
2018-12-16T14:39:49.891Z,31.00
2018-12-16T14:42:17.426Z,29.60
2018-12-16T14:44:44.979Z,26.37
2018-12-16T14:47:12.503Z,26.73
2018-12-16T14:49:40.064Z,26.42
2018-12-16T14:52:07.593Z,25.55
2018-12-16T14:54:35.120Z,27.85
2018-12-16T14:57:02.671Z,25.77
2018-12-16T14:59:30.204Z,25.60
2018-12-16T15:01:57.767Z,25.32
2018-12-16T15:04:25.304Z,25.75
2018-12-16T15:06:52.947Z,25.00
2018-12-16T15:09:20.863Z,26.60
2018-12-16T15:11:48.417Z,27.53
2018-12-16T15:14:15.952Z,28.60
2018-12-16T15:16:43.511Z,28.90
2018-12-16T15:19:11.038Z,29.95
2018-12-16T15:21:38.684Z,33.50
2018-12-16T15:24:06.208Z,33.08
2018-12-16T15:26:33.768Z,31.60
2018-12-16T15:29:01.303Z,34.03
2018-12-16T15:31:28.854Z,35.45
2018-12-16T15:33:56.387Z,32.98
2018-12-16T15:36:23.942Z,32.45
2018-12-16T15:38:51.475Z,34.05
2018-12-16T15:41:19.106Z,30.25
2018-12-16T15:43:46.635Z,29.57
2018-12-16T15:46:14.185Z,28.47
2018-12-16T15:48:41.722Z,28.35
2018-12-16T15:51:09.283Z,26.80
2018-12-16T15:53:37.292Z,26.67
2018-12-16T15:56:09.415Z,28.12
2018-12-16T15:58:34.556Z,28.15
2018-12-16T16:01:02.107Z,27.75
2018-12-16T16:03:29.642Z,29.70
2018-12-16T16:05:57.227Z,28.97
2018-12-16T16:08:24.760Z,27.73
2018-12-16T16:10:52.853Z,29.50
2018-12-16T16:13:20.556Z,28.05
2018-12-16T16:15:48.092Z,29.48
2018-12-16T16:18:15.652Z,27.67
2018-12-16T16:20:43.190Z,26.02
2018-12-16T16:23:10.753Z,27.32
2018-12-16T16:25:38.292Z,26.60
2018-12-16T16:28:05.937Z,28.90
2018-12-16T16:30:33.462Z,27.73
2018-12-16T16:33:01.032Z,27.55
2018-12-16T16:35:28.568Z,28.67
2018-12-16T16:38:00.705Z,27.58
2018-12-16T16:40:26.338Z,57.53
2018-12-16T16:42:53.894Z,34.93
2018-12-16T16:45:21.427Z,34.00
2018-12-16T16:47:48.987Z,29.87
2018-12-16T16:50:16.599Z,31.37
2018-12-16T16:52:44.151Z,32.17
2018-12-16T16:55:11.758Z,36.90
2018-12-16T16:57:39.320Z,35.30
2018-12-16T17:00:07.727Z,32.58
2018-12-16T17:02:35.293Z,28.98
2018-12-16T17:05:02.912Z,27.13
2018-12-16T17:07:30.466Z,24.95
2018-12-16T17:09:57.995Z,23.67
2018-12-16T17:12:25.527Z,32.03
2018-12-16T17:14:53.087Z,26.52
2018-12-16T17:17:20.621Z,26.42
2018-12-16T17:19:48.181Z,27.17
2018-12-16T17:22:15.888Z,35.13
2018-12-16T17:24:43.439Z,30.45
2018-12-16T17:27:10.971Z,32.38
2018-12-16T17:29:38.520Z,28.07
2018-12-16T17:32:06.133Z,26.65
2018-12-16T17:34:33.693Z,21.07
2018-12-16T17:37:01.236Z,21.45
2018-12-16T17:39:28.805Z,21.62
2018-12-16T17:41:56.335Z,22.67
2018-12-16T17:44:23.887Z,21.77
2018-12-16T17:46:51.418Z,22.10
2018-12-16T17:49:18.967Z,21.15
2018-12-16T17:51:46.504Z,30.02
2018-12-16T17:54:14.076Z,21.67
2018-12-16T17:56:41.612Z,20.92
2018-12-16T17:59:09.169Z,20.10
2018-12-16T18:01:36.879Z,21.43
2018-12-16T18:04:06.424Z,21.02
2018-12-16T18:06:33.985Z,21.33
2018-12-16T18:09:02.084Z,23.32
2018-12-16T18:11:29.617Z,22.80
2018-12-16T18:13:57.178Z,21.85
2018-12-16T18:16:24.716Z,22.02
2018-12-16T18:18:52.266Z,26.02
2018-12-16T18:21:19.805Z,26.93
2018-12-16T18:23:47.363Z,21.02
2018-12-16T18:26:14.891Z,19.85
2018-12-16T18:28:42.448Z,21.12
2018-12-16T18:31:09.979Z,20.10
2018-12-16T18:33:37.534Z,21.20
2018-12-16T18:36:05.147Z,21.07
2018-12-16T18:38:32.703Z,20.70
2018-12-16T18:41:00.668Z,19.52
2018-12-16T18:43:28.224Z,19.40
2018-12-16T18:45:55.755Z,19.10
2018-12-16T18:48:23.643Z,20.00
2018-12-16T18:50:51.171Z,19.42
2018-12-16T18:53:18.704Z,19.50
2018-12-16T18:55:46.268Z,20.10
2018-12-16T18:58:13.795Z,20.87
2018-12-16T19:00:41.355Z,20.10
2018-12-16T19:03:08.888Z,22.52
2018-12-16T19:05:36.432Z,20.40
2018-12-16T19:08:04.047Z,20.97
2018-12-16T19:10:31.606Z,17.77
2018-12-16T19:12:59.141Z,16.57
2018-12-16T19:15:26.890Z,18.45
2018-12-16T19:17:54.500Z,18.17
2018-12-16T19:20:22.107Z,18.80
2018-12-16T19:22:49.640Z,17.82
2018-12-16T19:25:17.198Z,21.43
2018-12-16T19:27:44.726Z,20.30
2018-12-16T19:30:12.372Z,25.60
2018-12-16T19:32:39.902Z,26.90
2018-12-16T19:35:07.467Z,25.05
2018-12-16T19:37:34.992Z,26.70
2018-12-16T19:40:02.647Z,24.00
2018-12-16T19:42:30.180Z,24.37
2018-12-16T19:44:57.846Z,18.75
2018-12-16T19:47:25.375Z,18.02
2018-12-16T19:49:52.931Z,17.12
2018-12-16T19:52:20.461Z,17.40
2018-12-16T19:54:48.401Z,16.87
2018-12-16T19:57:15.975Z,16.73
2018-12-16T19:59:43.541Z,16.60
2018-12-16T20:02:11.067Z,17.80
2018-12-16T20:04:44.894Z,18.62
2018-12-16T20:07:12.512Z,18.57
2018-12-16T20:09:40.138Z,19.50
2018-12-16T20:12:07.726Z,20.95
2018-12-16T20:14:35.287Z,19.95
2018-12-16T20:17:02.891Z,19.48
2018-12-16T20:19:30.455Z,19.07
2018-12-16T20:21:57.984Z,20.82
2018-12-16T20:24:26.241Z,19.48
2018-12-16T20:26:53.890Z,20.08
2018-12-16T20:29:21.440Z,19.20
2018-12-16T20:31:49.004Z,20.32
2018-12-16T20:34:16.553Z,20.02
2018-12-16T20:36:44.119Z,19.98
2018-12-16T20:39:11.645Z,20.23
2018-12-16T20:41:39.310Z,20.47
2018-12-16T20:44:06.841Z,19.37
2018-12-16T20:46:34.399Z,20.77
2018-12-16T20:49:01.936Z,20.37
2018-12-16T20:51:29.508Z,19.98
2018-12-16T20:53:57.035Z,18.80
2018-12-16T20:56:24.592Z,17.47
2018-12-16T20:58:52.123Z,18.45
2018-12-16T21:01:19.675Z,17.87
2018-12-16T21:03:47.207Z,19.23
2018-12-16T21:06:14.943Z,17.97
2018-12-16T21:08:42.469Z,18.70
2018-12-16T21:11:15.815Z,17.73
2018-12-16T21:13:49.102Z,19.02
2018-12-16T21:16:22.360Z,19.70
2018-12-16T21:18:49.976Z,20.60
2018-12-16T21:21:17.536Z,19.70
2018-12-16T21:23:45.161Z,19.15
2018-12-16T21:26:12.720Z,19.40
2018-12-16T21:28:40.255Z,17.40
2018-12-16T21:31:07.816Z,17.00
2018-12-16T21:33:35.387Z,17.17
2018-12-16T21:36:02.947Z,14.77
2018-12-16T21:38:30.476Z,15.32
2018-12-16T21:40:58.030Z,15.63
2018-12-16T21:43:25.555Z,17.67
2018-12-16T21:45:53.114Z,16.35
2018-12-16T21:48:20.656Z,16.27
2018-12-16T21:50:48.215Z,16.93
2018-12-16T21:53:15.751Z,16.50
2018-12-16T21:55:43.320Z,16.67
2018-12-16T21:58:10.844Z,15.63
2018-12-16T22:00:38.379Z,16.07
2018-12-16T22:03:05.961Z,15.30
2018-12-16T22:05:33.670Z,16.70
2018-12-16T22:08:01.391Z,15.43
2018-12-16T22:10:28.990Z,20.20
2018-12-16T22:12:56.545Z,17.10
2018-12-16T22:15:24.064Z,16.77
2018-12-16T22:17:51.652Z,15.88
2018-12-16T22:20:19.197Z,16.25
2018-12-16T22:22:46.756Z,18.77
2018-12-16T22:25:14.283Z,18.15
2018-12-16T22:27:41.924Z,17.20
2018-12-16T22:30:09.459Z,18.92
2018-12-16T22:32:37.015Z,20.25
2018-12-16T22:35:04.699Z,19.12
2018-12-16T22:37:32.463Z,17.75
2018-12-16T22:40:00.002Z,17.77
2018-12-16T22:42:27.566Z,14.63
2018-12-16T22:44:55.094Z,14.90
2018-12-16T22:47:22.662Z,15.13
2018-12-16T22:49:50.191Z,14.35
2018-12-16T22:52:18.226Z,14.47
2018-12-16T22:54:45.757Z,14.30
2018-12-16T22:57:13.306Z,14.67
2018-12-16T22:59:40.840Z,23.40
2018-12-16T23:02:08.407Z,17.98
2018-12-16T23:04:35.931Z,16.10
2018-12-16T23:07:03.487Z,14.13
2018-12-16T23:09:31.019Z,13.90
2018-12-16T23:11:58.580Z,14.05
2018-12-16T23:14:26.113Z,14.47
2018-12-16T23:16:53.644Z,15.15
2018-12-16T23:19:21.207Z,17.70
2018-12-16T23:21:48.735Z,16.07
2018-12-16T23:24:16.372Z,14.05
2018-12-16T23:26:43.898Z,13.62
2018-12-16T23:29:11.463Z,14.35
2018-12-16T23:31:38.992Z,17.73
2018-12-16T23:34:06.631Z,18.92
2018-12-16T23:36:34.162Z,19.10
2018-12-16T23:39:01.719Z,20.57
2018-12-16T23:41:29.250Z,20.48
2018-12-16T23:43:56.811Z,18.25
2018-12-16T23:46:24.342Z,18.27
2018-12-16T23:48:51.895Z,17.67
2018-12-16T23:51:19.428Z,15.25
2018-12-16T23:53:46.984Z,16.07
2018-12-16T23:56:14.522Z,15.23
2018-12-16T23:58:42.076Z,14.80
