createdAt,value
2017-05-10T00:00:59.426Z,6.6
2017-05-10T00:02:02.075Z,6.6
2017-05-10T00:03:04.419Z,6.6
2017-05-10T00:04:07.265Z,6.6
2017-05-10T00:05:09.471Z,6.6
2017-05-10T00:06:12.181Z,6.6
2017-05-10T00:07:15.273Z,6.6
2017-05-10T00:08:17.613Z,6.6
2017-05-10T00:09:20.514Z,6.6
2017-05-10T00:10:22.859Z,6.6
2017-05-10T00:11:25.199Z,6.6
2017-05-10T00:13:30.751Z,6.6
2017-05-10T00:14:33.103Z,6.6
2017-05-10T00:15:35.447Z,6.5
2017-05-10T00:16:38.292Z,6.6
2017-05-10T00:17:40.635Z,6.5
2017-05-10T00:18:43.781Z,6.6
2017-05-10T00:20:48.586Z,6.5
2017-05-10T00:21:50.926Z,6.6
2017-05-10T00:22:53.771Z,6.6
2017-05-10T00:23:56.408Z,6.6
2017-05-10T00:24:58.741Z,6.5
2017-05-10T00:26:01.584Z,6.5
2017-05-10T00:27:03.929Z,6.5
2017-05-10T00:28:06.771Z,6.5
2017-05-10T00:29:09.422Z,6.5
2017-05-10T00:30:11.762Z,6.5
2017-05-10T00:31:14.471Z,6.5
2017-05-10T00:32:17.318Z,6.5
2017-05-10T00:33:19.667Z,6.5
2017-05-10T00:34:22.766Z,6.5
2017-05-10T00:35:25.110Z,6.5
2017-05-10T00:36:28.014Z,6.5
2017-05-10T00:37:29.854Z,6.5
2017-05-10T00:38:32.701Z,6.5
2017-05-10T00:39:35.297Z,6.5
2017-05-10T00:40:37.507Z,6.5
2017-05-10T00:41:40.924Z,6.5
2017-05-10T00:42:42.771Z,6.5
2017-05-10T00:43:45.613Z,6.5
2017-05-10T00:44:48.884Z,6.5
2017-05-10T00:45:50.727Z,6.5
2017-05-10T00:46:53.570Z,6.5
2017-05-10T00:47:55.911Z,6.5
2017-05-10T00:50:01.414Z,6.5
2017-05-10T00:51:03.753Z,6.5
2017-05-10T00:52:06.093Z,6.5
2017-05-10T00:53:08.668Z,6.5
2017-05-10T00:56:16.943Z,6.5
2017-05-10T00:57:19.280Z,6.5
2017-05-10T00:58:21.620Z,6.5
2017-05-10T00:59:24.331Z,6.5
2017-05-10T01:00:27.174Z,6.5
2017-05-10T01:01:30.324Z,6.5
2017-05-10T01:02:32.163Z,6.5
2017-05-10T01:03:35.015Z,6.5
2017-05-10T01:05:39.765Z,6.5
2017-05-10T01:06:42.919Z,6.5
2017-05-10T01:07:45.261Z,6.6
2017-05-10T01:08:47.603Z,6.6
2017-05-10T01:09:50.313Z,6.6
2017-05-10T01:11:55.809Z,6.5
2017-05-10T01:12:58.154Z,6.5
2017-05-10T01:15:03.271Z,6.5
2017-05-10T01:17:08.692Z,6.5
2017-05-10T01:18:10.896Z,6.5
2017-05-10T01:19:13.339Z,6.5
2017-05-10T01:20:16.753Z,6.5
2017-05-10T01:21:19.099Z,6.5
2017-05-10T01:22:21.697Z,6.5
2017-05-10T01:23:23.903Z,6.5
2017-05-10T01:24:26.750Z,6.5
2017-05-10T01:25:29.097Z,6.5
2017-05-10T01:26:31.942Z,6.5
2017-05-10T01:27:34.543Z,6.5
2017-05-10T01:28:36.878Z,6.5
2017-05-10T01:29:39.590Z,6.5
2017-05-10T01:30:41.933Z,6.5
2017-05-10T01:31:44.778Z,6.5
2017-05-10T01:32:47.308Z,6.5
2017-05-10T01:33:50.154Z,6.5
2017-05-10T01:34:52.490Z,6.5
2017-05-10T01:35:55.336Z,6.5
2017-05-10T01:36:57.679Z,6.5
2017-05-10T01:38:00.778Z,6.5
2017-05-10T01:39:03.519Z,6.5
2017-05-10T01:40:05.230Z,6.5
2017-05-10T01:41:08.638Z,6.4
2017-05-10T01:42:10.476Z,6.5
2017-05-10T01:43:13.626Z,6.5
2017-05-10T01:44:15.962Z,6.5
2017-05-10T01:45:18.305Z,6.5
2017-05-10T01:46:21.152Z,6.4
2017-05-10T01:47:23.865Z,6.4
2017-05-10T01:48:26.460Z,6.4
2017-05-10T01:49:28.806Z,6.4
2017-05-10T01:50:31.148Z,6.4
2017-05-10T01:51:33.990Z,6.4
2017-05-10T01:52:36.330Z,6.4
2017-05-10T01:53:39.323Z,6.4
2017-05-10T01:54:41.663Z,6.4
2017-05-10T01:55:44.510Z,6.4
2017-05-10T01:56:46.853Z,6.4
2017-05-10T01:57:49.705Z,6.4
2017-05-10T01:58:52.299Z,6.4
2017-05-10T01:59:54.639Z,6.4
2017-05-10T02:00:57.487Z,6.4
2017-05-10T02:03:02.237Z,6.4
2017-05-10T02:05:07.792Z,6.3
2017-05-10T02:06:10.135Z,6.3
2017-05-10T02:07:12.709Z,6.3
2017-05-10T02:08:15.417Z,6.2
2017-05-10T02:09:17.769Z,6.2
2017-05-10T02:10:20.874Z,6.2
2017-05-10T02:11:23.081Z,6.2
2017-05-10T02:12:25.928Z,6.2
2017-05-10T02:13:28.273Z,6.2
2017-05-10T02:14:31.120Z,6.2
2017-05-10T02:15:33.715Z,6.3
2017-05-10T02:16:36.058Z,6.3
2017-05-10T02:17:38.405Z,6.3
2017-05-10T02:18:41.255Z,6.3
2017-05-10T02:19:43.462Z,6.3
2017-05-10T02:20:47.120Z,6.3
2017-05-10T02:21:48.828Z,6.3
2017-05-10T02:22:51.681Z,6.3
2017-05-10T02:23:54.023Z,6.2
2017-05-10T02:24:56.868Z,6.2
2017-05-10T02:25:59.460Z,6.2
2017-05-10T02:27:01.801Z,6.2
2017-05-10T02:28:04.645Z,6.2
2017-05-10T02:29:07.556Z,6.2
2017-05-10T02:30:09.625Z,6.2
2017-05-10T02:31:12.727Z,6.3
2017-05-10T02:32:15.102Z,6.3
2017-05-10T02:33:17.439Z,6.3
2017-05-10T02:34:20.281Z,6.2
2017-05-10T02:35:22.618Z,6.2
2017-05-10T02:36:25.216Z,6.2
2017-05-10T02:37:27.558Z,6.2
2017-05-10T02:38:30.268Z,6.2
2017-05-10T02:39:33.113Z,6.2
2017-05-10T02:40:35.456Z,6.2
2017-05-10T02:41:38.469Z,6.2
2017-05-10T02:42:40.812Z,6.2
2017-05-10T02:43:43.151Z,6.2
2017-05-10T02:44:45.991Z,6.2
2017-05-10T02:45:48.194Z,6.2
2017-05-10T02:46:51.340Z,6.2
2017-05-10T02:47:53.684Z,6.2
2017-05-10T02:48:56.025Z,6.2
2017-05-10T02:49:58.876Z,6.2
2017-05-10T02:51:01.226Z,6.2
2017-05-10T02:52:04.324Z,6.2
2017-05-10T02:54:08.939Z,6.2
2017-05-10T02:55:11.650Z,6.2
2017-05-10T02:56:14.495Z,6.1
2017-05-10T02:57:17.140Z,6.1
2017-05-10T02:58:19.487Z,6.1
2017-05-10T02:59:22.329Z,6.1
2017-05-10T03:00:24.668Z,6.1
2017-05-10T03:01:27.909Z,6.1
2017-05-10T03:02:29.995Z,6.1
2017-05-10T03:05:37.655Z,6.1
2017-05-10T03:06:39.996Z,6.1
2017-05-10T03:07:43.654Z,6.1
2017-05-10T03:08:45.491Z,6.1
2017-05-10T03:09:47.833Z,6.1
2017-05-10T03:10:50.542Z,6.1
2017-05-10T03:11:52.884Z,6.1
2017-05-10T03:12:56.057Z,6.1
2017-05-10T03:13:58.404Z,6.1
2017-05-10T03:15:00.734Z,6.1
2017-05-10T03:16:03.578Z,6.1
2017-05-10T03:17:06.482Z,6.1
2017-05-10T03:18:09.081Z,6.1
2017-05-10T03:19:11.422Z,6.1
2017-05-10T03:20:13.623Z,6.1
2017-05-10T03:21:16.332Z,6.1
2017-05-10T03:23:21.890Z,6.1
2017-05-10T03:24:24.233Z,6.1
2017-05-10T03:25:26.440Z,6.1
2017-05-10T03:26:29.842Z,6.1
2017-05-10T03:27:31.677Z,6.1
2017-05-10T03:28:34.774Z,6.1
2017-05-10T03:29:37.111Z,6.1
2017-05-10T03:30:39.448Z,6.1
2017-05-10T03:31:42.845Z,6.1
2017-05-10T03:33:47.709Z,6.1
2017-05-10T03:34:49.919Z,6.1
2017-05-10T03:35:52.777Z,6.1
2017-05-10T03:36:55.118Z,6.1
2017-05-10T03:37:57.831Z,6.1
2017-05-10T03:39:00.294Z,6.1
2017-05-10T03:40:02.640Z,6.1
2017-05-10T03:41:05.521Z,6.1
2017-05-10T03:42:07.871Z,6.1
2017-05-10T03:43:10.714Z,6.1
2017-05-10T03:44:13.363Z,6.1
2017-05-10T03:45:15.435Z,6.1
2017-05-10T03:46:18.273Z,6.1
2017-05-10T03:47:21.120Z,6.1
2017-05-10T03:48:23.460Z,6.1
2017-05-10T03:49:26.603Z,6.1
2017-05-10T03:50:28.943Z,6.1
2017-05-10T03:51:31.347Z,6.1
2017-05-10T03:52:33.691Z,6.1
2017-05-10T03:53:36.540Z,6.1
2017-05-10T03:54:39.547Z,6.1
2017-05-10T03:55:41.384Z,6.1
2017-05-10T04:00:54.658Z,6
2017-05-10T04:01:57.004Z,6
2017-05-10T04:04:02.251Z,6
2017-05-10T04:05:04.825Z,6
2017-05-10T04:06:07.918Z,6
2017-05-10T04:07:10.124Z,6
2017-05-10T04:08:12.463Z,6
2017-05-10T04:10:17.722Z,6
2017-05-10T04:11:20.814Z,6
2017-05-10T04:12:23.154Z,6
2017-05-10T04:13:25.494Z,6
2017-05-10T04:14:27.835Z,6
2017-05-10T04:15:31.236Z,6
2017-05-10T04:16:33.329Z,6
2017-05-10T04:17:35.676Z,6
2017-05-10T04:18:38.515Z,6
2017-05-10T04:19:40.854Z,6
2017-05-10T04:20:43.693Z,6
2017-05-10T04:21:46.157Z,6
2017-05-10T04:22:48.365Z,6
2017-05-10T04:23:51.210Z,6
2017-05-10T04:24:54.055Z,6
2017-05-10T04:25:56.391Z,6
2017-05-10T04:26:59.495Z,6
2017-05-10T04:28:01.837Z,6
2017-05-10T04:29:04.181Z,6.1
2017-05-10T04:30:06.803Z,6
2017-05-10T04:31:09.210Z,6.1
2017-05-10T04:32:12.306Z,6.1
2017-05-10T04:33:14.644Z,6.1
2017-05-10T04:34:16.981Z,6.1
2017-05-10T04:35:19.821Z,6.1
2017-05-10T04:36:22.161Z,6.1
2017-05-10T04:37:25.121Z,6.1
2017-05-10T04:38:27.462Z,6.1
2017-05-10T04:39:29.665Z,6.1
2017-05-10T04:40:32.512Z,6.1
2017-05-10T04:41:35.359Z,6.1
2017-05-10T04:42:37.958Z,6.1
2017-05-10T04:43:40.309Z,6.1
2017-05-10T04:44:43.151Z,6.1
2017-05-10T04:45:45.489Z,6.1
2017-05-10T04:46:48.332Z,6.1
2017-05-10T04:47:50.970Z,6.1
2017-05-10T04:48:53.233Z,6.1
2017-05-10T04:49:55.943Z,6.1
2017-05-10T04:50:58.156Z,6.1
2017-05-10T04:52:01.007Z,6.1
2017-05-10T04:53:03.603Z,6.1
2017-05-10T04:54:05.948Z,6.1
2017-05-10T04:56:11.425Z,6.1
2017-05-10T04:57:13.625Z,6.1
2017-05-10T04:58:17.156Z,6.1
2017-05-10T04:59:18.992Z,6.1
2017-05-10T05:00:21.839Z,6.1
2017-05-10T05:01:24.180Z,6.1
2017-05-10T05:02:27.025Z,6.1
2017-05-10T05:03:29.628Z,6.1
2017-05-10T05:04:31.975Z,6.1
2017-05-10T05:05:34.822Z,6.1
2017-05-10T05:06:38.285Z,6.2
2017-05-10T05:07:39.488Z,6.2
2017-05-10T05:08:42.583Z,6.2
2017-05-10T05:09:44.928Z,6.2
2017-05-10T05:10:47.264Z,6.2
2017-05-10T05:12:52.521Z,6.3
2017-05-10T05:14:58.023Z,6.3
2017-05-10T05:18:05.677Z,6.3
2017-05-10T05:19:08.023Z,6.4
2017-05-10T05:20:11.119Z,6.4
2017-05-10T05:21:13.325Z,6.5
2017-05-10T05:22:15.933Z,6.5
2017-05-10T05:23:18.302Z,6.5
2017-05-10T05:24:21.159Z,6.5
2017-05-10T05:25:23.746Z,6.5
2017-05-10T05:26:26.084Z,6.5
2017-05-10T05:27:28.926Z,6.6
2017-05-10T05:28:31.326Z,6.6
2017-05-10T05:29:34.168Z,6.6
2017-05-10T05:30:36.813Z,6.5
2017-05-10T05:31:39.153Z,6.6
2017-05-10T05:32:41.994Z,6.6
2017-05-10T05:33:44.889Z,6.6
2017-05-10T05:34:47.227Z,6.6
2017-05-10T05:35:49.864Z,6.7
2017-05-10T05:36:52.068Z,6.7
2017-05-10T05:37:54.775Z,6.8
2017-05-10T05:38:57.162Z,6.8
2017-05-10T05:40:00.005Z,6.8
2017-05-10T05:41:02.598Z,6.8
2017-05-10T05:42:04.946Z,6.8
2017-05-10T05:43:07.786Z,6.8
2017-05-10T05:44:10.135Z,6.8
2017-05-10T05:45:12.984Z,6.8
2017-05-10T05:46:15.942Z,6.8
2017-05-10T05:47:18.016Z,6.8
2017-05-10T05:48:20.732Z,6.8
2017-05-10T05:49:23.443Z,6.8
2017-05-10T05:50:25.778Z,6.8
2017-05-10T05:51:29.298Z,6.8
2017-05-10T05:52:30.996Z,6.8
2017-05-10T05:53:33.862Z,6.9
2017-05-10T05:54:36.198Z,6.9
2017-05-10T05:55:39.045Z,6.9
2017-05-10T05:56:41.638Z,6.9
2017-05-10T05:57:43.974Z,6.9
2017-05-10T05:58:46.818Z,6.9
2017-05-10T05:59:49.162Z,6.8
2017-05-10T06:00:52.013Z,6.8
2017-05-10T06:01:54.654Z,6.8
2017-05-10T06:02:56.999Z,6.8
2017-05-10T06:03:59.842Z,6.8
2017-05-10T06:05:02.181Z,6.8
2017-05-10T06:06:04.887Z,6.8
2017-05-10T06:07:08.035Z,6.8
2017-05-10T06:08:10.370Z,6.8
2017-05-10T06:09:12.710Z,6.8
2017-05-10T06:10:15.588Z,6.8
2017-05-10T06:11:17.929Z,6.8
2017-05-10T06:12:21.029Z,6.8
2017-05-10T06:13:23.377Z,6.8
2017-05-10T06:14:25.719Z,6.9
2017-05-10T06:15:28.564Z,6.9
2017-05-10T06:16:30.911Z,7
2017-05-10T06:17:34.011Z,7
2017-05-10T06:18:36.349Z,6.9
2017-05-10T06:19:38.559Z,6.9
2017-05-10T06:20:41.405Z,6.9
2017-05-10T06:21:43.740Z,6.9
2017-05-10T06:22:46.886Z,6.9
2017-05-10T06:23:49.789Z,6.9
2017-05-10T06:24:51.630Z,7
2017-05-10T06:25:54.337Z,7
2017-05-10T06:26:57.045Z,7
2017-05-10T06:27:59.638Z,7
2017-05-10T06:29:01.981Z,7
2017-05-10T06:30:04.820Z,7
2017-05-10T06:31:07.666Z,7.1
2017-05-10T06:32:10.006Z,7.1
2017-05-10T06:33:13.152Z,7.1
2017-05-10T06:34:15.384Z,7.1
2017-05-10T06:35:17.720Z,7.1
2017-05-10T06:36:20.563Z,7.1
2017-05-10T06:37:22.903Z,7.1
2017-05-10T06:38:25.919Z,7
2017-05-10T06:39:28.261Z,7
2017-05-10T06:40:30.970Z,7
2017-05-10T06:41:33.678Z,7
2017-05-10T06:42:36.020Z,7.1
2017-05-10T06:43:38.899Z,7.1
2017-05-10T06:44:41.240Z,7.1
2017-05-10T06:45:44.081Z,7.1
2017-05-10T06:46:46.419Z,7.1
2017-05-10T06:47:49.263Z,7.1
2017-05-10T06:48:51.854Z,7.1
2017-05-10T06:49:54.055Z,7.2
2017-05-10T06:50:56.821Z,7.3
2017-05-10T06:52:00.230Z,7.3
2017-05-10T06:53:02.066Z,7.4
2017-05-10T06:54:05.170Z,7.4
2017-05-10T06:55:07.504Z,7.5
2017-05-10T06:56:09.837Z,7.5
2017-05-10T06:57:12.676Z,7.5
2017-05-10T06:58:15.519Z,7.5
2017-05-10T06:59:18.105Z,7.5
2017-05-10T07:00:20.477Z,7.5
2017-05-10T07:02:25.732Z,7.5
2017-05-10T07:03:28.573Z,7.5
2017-05-10T07:04:31.174Z,7.5
2017-05-10T07:05:33.508Z,7.5
2017-05-10T07:06:36.353Z,7.5
2017-05-10T07:07:38.692Z,7.5
2017-05-10T07:08:41.542Z,7.5
2017-05-10T07:09:44.188Z,7.5
2017-05-10T07:10:46.527Z,7.5
2017-05-10T07:11:49.369Z,7.5
2017-05-10T07:12:51.748Z,7.5
2017-05-10T07:14:57.297Z,7.5
2017-05-10T07:15:59.636Z,7.5
2017-05-10T07:17:02.346Z,7.5
2017-05-10T07:18:05.187Z,7.5
2017-05-10T07:19:07.392Z,7.5
2017-05-10T07:20:10.487Z,7.5
2017-05-10T07:21:12.691Z,7.5
2017-05-10T07:22:15.542Z,7.5
2017-05-10T07:23:18.383Z,7.5
2017-05-10T07:24:20.720Z,7.5
2017-05-10T07:25:23.810Z,7.5
2017-05-10T07:26:26.012Z,7.5
2017-05-10T07:27:28.855Z,7.5
2017-05-10T07:28:31.061Z,7.5
2017-05-10T07:29:33.901Z,7.6
2017-05-10T07:30:36.494Z,7.5
2017-05-10T07:31:39.201Z,7.5
2017-05-10T07:32:41.413Z,7.6
2017-05-10T07:33:44.261Z,7.6
2017-05-10T07:35:49.769Z,7.7
2017-05-10T07:36:52.692Z,7.8
2017-05-10T07:37:55.657Z,7.8
2017-05-10T07:38:57.491Z,7.8
2017-05-10T07:40:00.330Z,7.8
2017-05-10T07:41:02.788Z,7.8
2017-05-10T07:42:04.996Z,7.8
2017-05-10T07:43:08.213Z,7.8
2017-05-10T07:44:10.552Z,7.8
2017-05-10T07:45:13.120Z,7.8
2017-05-10T07:46:16.537Z,7.9
2017-05-10T07:47:18.385Z,7.8
2017-05-10T07:48:21.226Z,7.8
2017-05-10T07:49:23.569Z,7.9
2017-05-10T07:50:26.409Z,7.9
2017-05-10T07:51:29.365Z,8
2017-05-10T07:52:31.702Z,7.9
2017-05-10T07:53:34.045Z,7.9
2017-05-10T07:54:36.888Z,7.9
2017-05-10T07:55:40.288Z,7.9
2017-05-10T07:56:42.377Z,8
2017-05-10T07:57:44.588Z,8
2017-05-10T07:58:47.438Z,8
2017-05-10T07:59:50.147Z,8
2017-05-10T08:00:52.892Z,8
2017-05-10T08:01:55.355Z,8
2017-05-10T08:02:58.205Z,8
2017-05-10T08:04:00.409Z,8.1
2017-05-10T08:05:03.115Z,8.1
2017-05-10T08:06:05.688Z,8.1
2017-05-10T08:07:08.840Z,8.1
2017-05-10T08:08:11.180Z,8.1
2017-05-10T08:09:13.757Z,8.1
2017-05-10T08:10:16.604Z,8.1
2017-05-10T08:11:18.939Z,8.1
2017-05-10T08:12:22.046Z,8.1
2017-05-10T08:13:24.248Z,8.1
2017-05-10T08:14:27.089Z,8.1
2017-05-10T08:15:29.295Z,8.2
2017-05-10T08:16:32.004Z,8.3
2017-05-10T08:17:35.014Z,8.3
2017-05-10T08:18:37.218Z,8.3
2017-05-10T08:19:40.057Z,8.3
2017-05-10T08:20:42.901Z,8.3
2017-05-10T08:21:45.242Z,8.3
2017-05-10T08:22:48.395Z,8.3
2017-05-10T08:23:50.735Z,8.3
2017-05-10T08:24:53.574Z,8.3
2017-05-10T08:25:55.915Z,8.3
2017-05-10T08:26:58.755Z,8.3
2017-05-10T08:28:01.392Z,8.3
2017-05-10T08:29:04.231Z,8.3
2017-05-10T08:30:06.587Z,8.4
2017-05-10T08:31:09.297Z,8.4
2017-05-10T08:32:12.001Z,8.5
2017-05-10T08:33:14.644Z,8.5
2017-05-10T08:34:17.125Z,8.5
2017-05-10T08:35:19.970Z,8.5
2017-05-10T08:37:25.085Z,8.6
2017-05-10T08:38:28.226Z,8.6
2017-05-10T08:39:31.133Z,8.8
2017-05-10T08:40:32.971Z,8.8
2017-05-10T08:41:35.810Z,8.8
2017-05-10T08:42:38.659Z,8.8
2017-05-10T08:43:41.252Z,8.8
2017-05-10T08:44:43.458Z,8.8
2017-05-10T08:45:46.301Z,8.8
2017-05-10T08:46:49.150Z,8.8
2017-05-10T08:47:51.495Z,8.8
2017-05-10T08:48:54.591Z,8.8
2017-05-10T08:49:56.943Z,8.8
2017-05-10T08:50:59.785Z,8.8
2017-05-10T08:52:02.122Z,8.8
2017-05-10T08:53:04.834Z,8.7
2017-05-10T08:54:07.709Z,8.7
2017-05-10T08:55:10.288Z,8.7
2017-05-10T08:56:13.127Z,8.7
2017-05-10T08:57:16.393Z,8.7
2017-05-10T08:58:18.228Z,8.8
2017-05-10T08:59:21.794Z,8.8
2017-05-10T09:00:23.631Z,8.8
2017-05-10T09:01:26.345Z,9
2017-05-10T09:02:28.682Z,9
2017-05-10T09:04:34.681Z,8.9
2017-05-10T09:05:37.028Z,8.9
2017-05-10T09:06:39.365Z,8.9
2017-05-10T09:07:42.204Z,8.9
2017-05-10T09:08:45.046Z,9
2017-05-10T09:09:47.689Z,9
2017-05-10T09:10:50.033Z,9
2017-05-10T09:11:53.435Z,9
2017-05-10T09:12:55.273Z,9
2017-05-10T09:13:58.127Z,9
2017-05-10T09:15:01.224Z,9.1
2017-05-10T09:16:03.570Z,9.1
2017-05-10T09:17:06.413Z,9.1
2017-05-10T09:18:08.750Z,9
2017-05-10T09:19:11.592Z,9
2017-05-10T09:20:14.182Z,9
2017-05-10T09:21:16.887Z,9
2017-05-10T09:22:19.731Z,9.1
2017-05-10T09:23:22.078Z,9.1
2017-05-10T09:24:24.922Z,9.2
2017-05-10T09:25:27.513Z,9.2
2017-05-10T09:26:30.364Z,9.2
2017-05-10T09:27:32.706Z,9.2
2017-05-10T09:28:35.453Z,9.2
2017-05-10T09:29:38.301Z,9.3
2017-05-10T09:30:40.943Z,9.3
2017-05-10T09:31:43.280Z,9.3
2017-05-10T09:32:46.052Z,9.4
2017-05-10T09:33:49.318Z,9.3
2017-05-10T09:35:54.364Z,9.3
2017-05-10T09:36:56.699Z,9.3
2017-05-10T09:37:59.412Z,9.3
2017-05-10T09:39:02.257Z,9.2
2017-05-10T09:40:05.154Z,9.3
2017-05-10T09:41:07.665Z,9.3
2017-05-10T09:42:10.370Z,9.3
2017-05-10T09:45:18.036Z,9.3
2017-05-10T09:46:21.048Z,9.3
2017-05-10T09:47:23.383Z,9.3
2017-05-10T09:48:26.225Z,9.3
2017-05-10T09:49:28.970Z,9.3
2017-05-10T09:50:31.316Z,9.3
2017-05-10T09:51:34.469Z,9.3
2017-05-10T09:52:36.816Z,9.3
2017-05-10T09:53:39.662Z,9.4
2017-05-10T09:54:42.008Z,9.4
2017-05-10T09:55:44.850Z,9.4
2017-05-10T09:56:47.810Z,9.4
2017-05-10T09:57:50.203Z,9.4
2017-05-10T09:58:53.046Z,9.4
2017-05-10T10:00:58.293Z,9.5
2017-05-10T10:02:00.930Z,9.5
2017-05-10T10:03:03.769Z,9.5
2017-05-10T10:04:06.108Z,9.5
2017-05-10T10:05:08.814Z,9.5
2017-05-10T10:06:11.656Z,9.5
2017-05-10T10:07:14.254Z,9.5
2017-05-10T10:08:17.098Z,9.5
2017-05-10T10:09:19.438Z,9.5
2017-05-10T10:10:22.191Z,9.5
2017-05-10T10:11:24.940Z,9.6
2017-05-10T10:12:28.086Z,9.6
2017-05-10T10:13:30.423Z,9.6
2017-05-10T10:14:32.806Z,9.6
2017-05-10T10:15:35.650Z,9.6
2017-05-10T10:17:41.152Z,9.5
2017-05-10T10:18:43.491Z,9.6
2017-05-10T10:19:46.331Z,9.6
2017-05-10T10:20:49.041Z,9.6
2017-05-10T10:21:51.890Z,9.8
2017-05-10T10:22:54.347Z,9.8
2017-05-10T10:23:56.761Z,9.8
2017-05-10T10:24:59.606Z,9.8
2017-05-10T10:26:02.452Z,9.8
2017-05-10T10:27:04.786Z,9.8
2017-05-10T10:28:07.883Z,9.8
2017-05-10T10:29:10.220Z,9.8
2017-05-10T10:30:12.933Z,9.8
2017-05-10T10:32:18.183Z,9.8
2017-05-10T10:33:21.277Z,9.8
2017-05-10T10:34:23.623Z,9.9
2017-05-10T10:35:26.464Z,10
2017-05-10T10:36:29.311Z,10
2017-05-10T10:37:31.646Z,10
2017-05-10T10:39:37.148Z,9.9
2017-05-10T10:40:39.990Z,9.8
2017-05-10T10:41:42.699Z,9.9
2017-05-10T10:42:45.043Z,10
2017-05-10T10:43:47.615Z,10
2017-05-10T10:44:50.627Z,10
2017-05-10T10:45:52.832Z,10
2017-05-10T10:46:56.050Z,9.9
2017-05-10T10:47:58.394Z,9.9
2017-05-10T10:49:01.237Z,9.9
2017-05-10T10:50:04.380Z,9.9
2017-05-10T10:51:06.591Z,9.8
2017-05-10T10:52:09.336Z,9.8
2017-05-10T10:53:11.673Z,9.9
2017-05-10T10:54:14.248Z,9.9
2017-05-10T10:55:17.404Z,10
2017-05-10T10:56:20.113Z,10
2017-05-10T10:57:22.453Z,10.1
2017-05-10T10:58:25.840Z,10.2
2017-05-10T10:59:28.180Z,10.3
2017-05-10T11:00:30.769Z,10.3
2017-05-10T11:01:33.106Z,10.3
2017-05-10T11:02:36.508Z,10.3
2017-05-10T11:03:38.844Z,10.3
2017-05-10T11:04:41.184Z,10.4
2017-05-10T11:05:44.276Z,10.5
2017-05-10T11:06:46.614Z,10.4
2017-05-10T11:07:49.456Z,10.5
2017-05-10T11:08:52.161Z,10.4
2017-05-10T11:09:55.005Z,10.3
2017-05-10T11:10:58.153Z,10.3
2017-05-10T11:11:59.991Z,10.3
2017-05-10T11:13:02.831Z,10.3
2017-05-10T11:15:07.805Z,10.3
2017-05-10T11:16:10.895Z,10.2
2017-05-10T11:17:13.472Z,10.2
2017-05-10T11:18:16.181Z,10.2
2017-05-10T11:19:19.023Z,10.3
2017-05-10T11:20:21.357Z,10.3
2017-05-10T11:21:24.319Z,10.3
2017-05-10T11:22:27.170Z,10.3
2017-05-10T11:23:30.054Z,10.3
2017-05-10T11:24:32.392Z,10.4
2017-05-10T11:25:35.234Z,10.5
2017-05-10T11:26:37.871Z,10.5
2017-05-10T11:27:40.448Z,10.5
2017-05-10T11:28:43.288Z,10.5
2017-05-10T11:29:45.493Z,10.4
2017-05-10T11:30:48.204Z,10.4
2017-05-10T11:31:51.219Z,10.5
2017-05-10T11:32:53.555Z,10.5
2017-05-10T11:33:56.402Z,10.5
2017-05-10T11:34:59.249Z,10.5
2017-05-10T11:36:01.585Z,10.6
2017-05-10T11:37:04.672Z,10.6
2017-05-10T11:38:06.882Z,10.6
2017-05-10T11:39:09.722Z,10.6
2017-05-10T11:40:12.300Z,10.6
2017-05-10T11:41:15.142Z,10.6
2017-05-10T11:42:18.150Z,10.8
2017-05-10T11:43:20.860Z,10.8
2017-05-10T11:44:23.196Z,10.8
2017-05-10T11:45:26.035Z,10.8
2017-05-10T11:46:28.875Z,10.8
2017-05-10T11:47:31.463Z,10.7
2017-05-10T11:48:33.807Z,10.6
2017-05-10T11:49:36.658Z,10.6
2017-05-10T11:50:39.500Z,10.6
2017-05-10T11:51:42.206Z,10.6
2017-05-10T11:52:45.164Z,10.6
2017-05-10T11:53:47.380Z,10.5
2017-05-10T11:54:50.103Z,10.6
2017-05-10T11:55:52.957Z,10.6
2017-05-10T11:56:55.305Z,10.6
2017-05-10T11:57:58.401Z,10.5
2017-05-10T11:59:00.741Z,10.6
2017-05-10T12:00:03.589Z,10.6
2017-05-10T12:01:06.992Z,10.6
2017-05-10T12:02:09.202Z,10.6
2017-05-10T12:03:11.715Z,10.6
2017-05-10T12:04:14.562Z,10.8
2017-05-10T12:05:16.903Z,10.8
2017-05-10T12:06:19.743Z,10.7
2017-05-10T12:07:22.584Z,10.7
2017-05-10T12:08:25.225Z,10.6
2017-05-10T12:09:27.560Z,10.6
2017-05-10T12:10:30.399Z,10.7
2017-05-10T12:11:33.246Z,11
2017-05-10T12:12:36.093Z,11
2017-05-10T12:13:38.681Z,11
2017-05-10T12:14:41.024Z,10.9
2017-05-10T12:15:43.866Z,10.9
2017-05-10T12:16:46.709Z,10.8
2017-05-10T12:17:48.915Z,10.8
2017-05-10T12:18:52.064Z,10.8
2017-05-10T12:19:54.457Z,10.8
2017-05-10T12:20:58.425Z,10.8
2017-05-10T12:23:02.679Z,10.8
2017-05-10T12:24:05.830Z,10.8
2017-05-10T12:25:08.048Z,10.8
2017-05-10T12:26:10.892Z,10.8
2017-05-10T12:27:13.733Z,10.8
2017-05-10T12:28:15.940Z,10.8
2017-05-10T12:29:18.822Z,10.8
2017-05-10T12:30:21.661Z,10.8
2017-05-10T12:31:24.378Z,10.9
2017-05-10T12:32:26.717Z,11
2017-05-10T12:33:29.426Z,11
2017-05-10T12:34:33.067Z,11
2017-05-10T12:35:34.907Z,11
2017-05-10T12:36:37.755Z,11
2017-05-10T12:37:40.465Z,10.9
2017-05-10T12:38:43.303Z,10.9
2017-05-10T12:39:45.894Z,10.9
2017-05-10T12:40:48.234Z,10.9
2017-05-10T12:41:51.643Z,10.9
2017-05-10T12:42:54.026Z,10.9
2017-05-10T12:43:56.360Z,11
2017-05-10T12:44:59.449Z,11
2017-05-10T12:46:01.793Z,11
2017-05-10T12:47:04.652Z,11.1
2017-05-10T12:48:07.360Z,11.1
2017-05-10T12:49:10.073Z,11.1
2017-05-10T12:50:13.097Z,11.1
2017-05-10T12:51:15.843Z,11.1
2017-05-10T12:53:20.334Z,11.1
2017-05-10T12:54:23.542Z,11.1
2017-05-10T12:55:26.638Z,11.1
2017-05-10T12:57:32.516Z,11.1
2017-05-10T12:58:34.217Z,11.1
2017-05-10T12:59:37.058Z,11.1
2017-05-10T13:00:39.657Z,11.1
2017-05-10T13:01:42.501Z,11.1
2017-05-10T13:02:44.572Z,11.1
2017-05-10T13:03:47.917Z,11.1
2017-05-10T13:04:50.800Z,11.1
2017-05-10T13:05:53.441Z,11.1
2017-05-10T13:06:55.782Z,11.1
2017-05-10T13:07:58.628Z,11.1
2017-05-10T13:09:00.978Z,11.1
2017-05-10T13:10:03.820Z,11.2
2017-05-10T13:11:06.920Z,11.2
2017-05-10T13:12:09.126Z,11.2
2017-05-10T13:12:39.757Z,11.2
2017-05-10T13:13:11.898Z,11.2
2017-05-10T13:14:14.738Z,11.2
2017-05-10T13:15:17.445Z,11.2
2017-05-10T13:16:20.543Z,11.2
2017-05-10T13:17:22.884Z,11.3
2017-05-10T13:18:26.287Z,11.3
2017-05-10T13:19:28.121Z,11.3
2017-05-10T13:20:30.963Z,11.3
2017-05-10T13:21:34.113Z,11.5
2017-05-10T13:23:39.419Z,11.5
2017-05-10T13:24:41.771Z,11.4
2017-05-10T13:25:44.482Z,11.4
2017-05-10T13:26:46.944Z,11.4
2017-05-10T13:28:52.573Z,11.4
2017-05-10T13:29:54.921Z,11.3
2017-05-10T13:30:57.765Z,11.4
2017-05-10T13:32:00.919Z,11.4
2017-05-10T13:33:03.826Z,11.5
2017-05-10T13:34:06.041Z,11.5
2017-05-10T13:35:08.748Z,11.5
2017-05-10T13:36:11.587Z,11.5
2017-05-10T13:37:14.052Z,11.5
2017-05-10T13:38:16.804Z,11.5
2017-05-10T13:39:19.647Z,11.5
2017-05-10T13:40:22.358Z,11.6
2017-05-10T13:41:24.695Z,11.6
2017-05-10T13:42:27.839Z,11.6
2017-05-10T13:43:30.045Z,11.7
2017-05-10T13:44:32.893Z,11.8
2017-05-10T13:45:35.737Z,11.8
2017-05-10T13:46:38.576Z,11.8
2017-05-10T13:47:41.167Z,11.8
2017-05-10T13:48:44.010Z,11.9
2017-05-10T13:49:46.389Z,11.8
2017-05-10T13:50:49.230Z,11.8
2017-05-10T13:51:52.078Z,11.8
2017-05-10T13:52:54.589Z,11.8
2017-05-10T13:53:57.297Z,11.8
2017-05-10T13:55:00.008Z,11.8
2017-05-10T13:56:02.911Z,11.8
2017-05-10T13:57:05.253Z,11.8
2017-05-10T13:59:11.314Z,11.8
2017-05-10T14:00:14.203Z,11.8
2017-05-10T14:01:16.031Z,11.8
2017-05-10T14:02:18.905Z,11.8
2017-05-10T14:03:21.748Z,11.8
2017-05-10T14:04:24.839Z,11.8
2017-05-10T14:05:27.043Z,11.8
2017-05-10T14:06:29.892Z,11.8
2017-05-10T14:07:32.736Z,11.8
2017-05-10T14:08:35.080Z,11.8
2017-05-10T14:09:38.732Z,11.8
2017-05-10T14:10:40.568Z,11.8
2017-05-10T14:11:43.405Z,11.8
2017-05-10T14:12:46.247Z,11.8
2017-05-10T14:14:51.754Z,11.8
2017-05-10T14:15:54.153Z,11.8
2017-05-10T14:16:57.617Z,12
2017-05-10T14:17:59.457Z,12
2017-05-10T14:19:02.303Z,12
2017-05-10T14:20:05.380Z,12
2017-05-10T14:21:07.585Z,12
2017-05-10T14:22:11.029Z,12
2017-05-10T14:23:13.371Z,12
2017-05-10T14:24:15.712Z,12
2017-05-10T14:25:18.715Z,12
2017-05-10T14:27:23.827Z,12
2017-05-10T14:28:26.535Z,12
2017-05-10T14:29:29.248Z,12
2017-05-10T14:30:32.255Z,12
2017-05-10T14:31:35.094Z,12.1
2017-05-10T14:32:37.434Z,12.1
2017-05-10T14:33:40.186Z,12.1
2017-05-10T14:34:43.028Z,12.1
2017-05-10T14:35:46.127Z,12.1
2017-05-10T14:36:48.481Z,12
2017-05-10T14:38:53.824Z,12.1
2017-05-10T14:39:56.670Z,12.1
2017-05-10T14:40:59.635Z,12.1
2017-05-10T14:42:01.974Z,12.1
2017-05-10T14:43:04.817Z,12.1
2017-05-10T14:44:07.663Z,12.1
2017-05-10T14:46:13.201Z,12.3
2017-05-10T14:47:15.553Z,12.3
2017-05-10T14:48:18.257Z,12.3
2017-05-10T14:49:21.098Z,12.3
2017-05-10T14:50:24.002Z,12.3
2017-05-10T14:51:26.592Z,12.3
2017-05-10T14:52:29.440Z,12.3
2017-05-10T14:53:31.643Z,12.3
2017-05-10T14:54:34.483Z,12.3
2017-05-10T14:55:37.328Z,12.3
2017-05-10T14:56:40.426Z,12.3
2017-05-10T14:57:42.636Z,12.3
2017-05-10T14:58:45.343Z,12.2
2017-05-10T14:59:48.192Z,12.2
2017-05-10T15:00:51.609Z,12.1
2017-05-10T15:01:53.752Z,12.2
2017-05-10T15:02:56.595Z,12.3
2017-05-10T15:03:58.932Z,12.3
2017-05-10T15:05:01.778Z,12.3
2017-05-10T15:06:04.624Z,12.3
2017-05-10T15:07:07.723Z,12.2
2017-05-10T15:08:09.928Z,12.3
2017-05-10T15:09:12.639Z,12.3
2017-05-10T15:10:15.480Z,12.3
2017-05-10T15:11:18.183Z,12.3