createdAt,value
2023-05-19T00:02:00.148Z,6.30
2023-05-19T00:04:29.358Z,6.30
2023-05-19T00:07:00.216Z,6.30
2023-05-19T00:09:30.539Z,6.20
2023-05-19T00:11:59.238Z,6.20
2023-05-19T00:14:28.941Z,6.20
2023-05-19T00:16:57.882Z,6.10
2023-05-19T00:19:26.700Z,6.10
2023-05-19T00:21:54.966Z,6.00
2023-05-19T00:24:23.229Z,6.00
2023-05-19T00:26:52.939Z,6.00
2023-05-19T00:29:21.209Z,6.00
2023-05-19T00:31:49.521Z,6.00
2023-05-19T00:34:17.921Z,5.90
2023-05-19T00:36:46.243Z,5.90
2023-05-19T00:39:16.000Z,5.90
2023-05-19T00:41:44.440Z,5.90
2023-05-19T00:44:14.204Z,5.80
2023-05-19T00:46:42.630Z,5.90
2023-05-19T00:49:11.290Z,5.80
2023-05-19T00:51:39.837Z,5.80
2023-05-19T00:54:08.277Z,5.80
2023-05-19T00:56:36.727Z,5.80
2023-05-19T00:59:05.693Z,5.70
2023-05-19T01:01:36.608Z,5.70
2023-05-19T01:04:05.361Z,5.70
2023-05-19T01:06:34.026Z,5.60
2023-05-19T01:09:02.462Z,5.60
2023-05-19T01:11:30.762Z,5.70
2023-05-19T01:13:59.061Z,5.70
2023-05-19T01:16:32.428Z,5.60
2023-05-19T01:19:22.310Z,5.60
2023-05-19T01:22:15.836Z,5.60
2023-05-19T01:25:08.674Z,5.60
2023-05-19T01:28:01.001Z,5.50
2023-05-19T01:30:34.775Z,5.50
2023-05-19T01:33:06.532Z,5.40
2023-05-19T01:35:37.401Z,5.40
2023-05-19T01:38:09.000Z,5.40
2023-05-19T01:40:38.669Z,5.40
2023-05-19T01:43:08.684Z,5.30
2023-05-19T01:45:38.866Z,5.30
2023-05-19T01:48:10.802Z,5.30
2023-05-19T01:50:40.746Z,5.20
2023-05-19T01:53:09.314Z,5.20
2023-05-19T01:55:43.718Z,5.20
2023-05-19T01:58:18.644Z,5.20
2023-05-19T02:00:54.037Z,5.20
2023-05-19T02:03:46.381Z,5.20
2023-05-19T02:06:33.868Z,5.20
2023-05-19T02:09:05.754Z,5.20
2023-05-19T02:11:38.857Z,5.20
2023-05-19T02:14:14.793Z,5.20
2023-05-19T02:16:48.421Z,5.20
2023-05-19T02:19:22.950Z,5.20
2023-05-19T02:21:51.696Z,5.10
2023-05-19T02:24:23.899Z,5.10
2023-05-19T02:26:53.111Z,5.10
2023-05-19T02:29:21.878Z,5.10
2023-05-19T02:31:53.344Z,5.10
2023-05-19T02:34:21.985Z,5.00
2023-05-19T02:36:50.636Z,5.00
2023-05-19T02:39:18.939Z,5.10
2023-05-19T02:41:47.240Z,5.10
2023-05-19T02:44:15.570Z,5.10
2023-05-19T02:46:44.023Z,5.10
2023-05-19T02:49:13.685Z,5.10
2023-05-19T02:51:42.001Z,5.10
2023-05-19T02:54:10.865Z,5.10
2023-05-19T02:56:39.199Z,5.10
2023-05-19T02:59:07.706Z,5.00
2023-05-19T03:01:37.523Z,5.00
2023-05-19T03:04:07.095Z,5.00
2023-05-19T03:06:37.644Z,5.00
2023-05-19T03:09:05.994Z,5.00
2023-05-19T03:11:34.295Z,5.00
2023-05-19T03:14:02.656Z,5.00
2023-05-19T03:16:31.436Z,5.00
2023-05-19T03:19:00.064Z,4.90
2023-05-19T03:21:28.650Z,4.90
2023-05-19T03:23:58.190Z,4.90
2023-05-19T03:26:26.818Z,4.90
2023-05-19T03:28:55.050Z,4.80
2023-05-19T03:31:23.462Z,4.90
2023-05-19T03:33:51.763Z,4.80
2023-05-19T03:36:21.999Z,4.80
2023-05-19T03:38:50.540Z,4.80
2023-05-19T03:41:20.240Z,4.80
2023-05-19T03:43:48.493Z,4.80
2023-05-19T03:46:17.228Z,4.80
2023-05-19T03:49:05.398Z,4.80
2023-05-19T03:51:53.671Z,4.70
2023-05-19T03:54:36.023Z,4.70
2023-05-19T03:57:06.414Z,4.80
2023-05-19T03:59:35.312Z,4.70
2023-05-19T04:02:05.747Z,4.70
2023-05-19T04:04:34.069Z,4.70
2023-05-19T04:07:02.450Z,4.70
2023-05-19T04:09:31.873Z,4.70
2023-05-19T04:12:00.243Z,4.70
2023-05-19T04:14:29.817Z,4.70
2023-05-19T04:16:58.705Z,4.70
2023-05-19T04:19:28.703Z,4.80
2023-05-19T04:21:57.180Z,4.80
2023-05-19T04:24:25.403Z,4.80
2023-05-19T04:26:53.951Z,4.80
2023-05-19T04:29:23.899Z,4.90
2023-05-19T04:31:54.750Z,5.00
2023-05-19T04:34:23.339Z,5.00
2023-05-19T04:36:53.218Z,5.00
2023-05-19T04:39:23.982Z,5.10
2023-05-19T04:41:53.973Z,5.10
2023-05-19T04:44:22.240Z,5.20
2023-05-19T04:46:54.244Z,5.30
2023-05-19T04:49:25.507Z,5.30
2023-05-19T04:51:55.870Z,5.40
2023-05-19T04:54:28.712Z,5.50
2023-05-19T04:56:57.603Z,5.50
2023-05-19T04:59:28.768Z,5.60
2023-05-19T05:02:02.110Z,5.60
2023-05-19T05:04:41.044Z,5.70
2023-05-19T05:07:15.279Z,5.80
2023-05-19T05:09:44.233Z,5.90
2023-05-19T05:12:15.481Z,6.00
2023-05-19T05:14:44.461Z,6.10
2023-05-19T05:17:13.871Z,6.20
2023-05-19T05:19:45.347Z,6.20
2023-05-19T05:22:14.414Z,6.40
2023-05-19T05:24:43.770Z,6.50
2023-05-19T05:27:13.233Z,6.60
2023-05-19T05:29:41.663Z,6.70
2023-05-19T05:32:11.293Z,6.90
2023-05-19T05:34:41.028Z,7.10
2023-05-19T05:37:12.561Z,7.70
2023-05-19T05:39:42.236Z,8.60
2023-05-19T05:42:12.273Z,9.30
2023-05-19T05:44:41.750Z,9.90
2023-05-19T05:47:12.354Z,10.40
2023-05-19T05:49:41.928Z,10.80
2023-05-19T05:52:13.800Z,11.20
2023-05-19T05:54:47.366Z,11.50
2023-05-19T05:57:18.855Z,11.60
2023-05-19T05:59:47.366Z,11.80
2023-05-19T06:02:16.630Z,12.00
2023-05-19T06:04:45.206Z,12.30
2023-05-19T06:07:15.212Z,12.50
2023-05-19T06:09:43.593Z,12.60
2023-05-19T06:12:12.331Z,12.70
2023-05-19T06:14:46.727Z,12.80
2023-05-19T06:17:35.713Z,12.90
2023-05-19T06:20:05.969Z,13.10
2023-05-19T06:22:35.757Z,13.30
2023-05-19T06:25:05.612Z,13.40
2023-05-19T06:27:35.420Z,13.40
2023-05-19T06:30:05.105Z,13.50
2023-05-19T06:32:39.202Z,13.60
2023-05-19T06:35:09.627Z,13.50
2023-05-19T06:37:39.381Z,13.50
2023-05-19T06:40:09.246Z,13.60
2023-05-19T06:42:38.670Z,13.60
2023-05-19T06:45:15.865Z,13.60
2023-05-19T06:47:44.995Z,13.60
2023-05-19T06:50:14.646Z,13.70
2023-05-19T06:52:46.990Z,13.80
2023-05-19T06:55:15.863Z,13.80
2023-05-19T06:57:44.563Z,13.90
2023-05-19T07:00:17.034Z,14.00
2023-05-19T07:02:49.370Z,14.10
2023-05-19T07:05:18.055Z,14.40
2023-05-19T07:07:52.589Z,14.50
2023-05-19T07:10:25.418Z,14.70
2023-05-19T07:12:56.068Z,14.80
2023-05-19T07:15:26.779Z,15.00
2023-05-19T07:17:55.712Z,15.00
2023-05-19T07:20:25.710Z,15.00
2023-05-19T07:22:55.717Z,15.10
2023-05-19T07:25:23.995Z,15.10
2023-05-19T07:27:52.337Z,15.10
2023-05-19T07:30:20.676Z,15.10
2023-05-19T07:32:49.023Z,15.10
2023-05-19T07:35:17.361Z,15.20
2023-05-19T07:37:45.716Z,15.20
2023-05-19T07:40:15.669Z,15.20
2023-05-19T07:42:44.501Z,15.20
2023-05-19T07:45:12.850Z,15.40
2023-05-19T07:47:41.396Z,15.70
2023-05-19T07:50:10.003Z,16.00
2023-05-19T07:52:40.538Z,16.50
2023-05-19T07:55:09.089Z,16.70
2023-05-19T07:57:39.029Z,16.40
2023-05-19T08:00:10.072Z,16.30
2023-05-19T08:02:40.743Z,16.30
2023-05-19T08:05:10.475Z,16.40
2023-05-19T08:07:39.252Z,16.40
2023-05-19T08:10:08.517Z,16.70
2023-05-19T08:12:38.188Z,17.00
2023-05-19T08:15:07.944Z,17.30
2023-05-19T08:17:36.447Z,17.40
2023-05-19T08:20:06.296Z,17.40
2023-05-19T08:22:34.751Z,16.90
2023-05-19T08:25:03.702Z,16.70
2023-05-19T08:27:32.076Z,16.80
2023-05-19T08:30:01.817Z,17.10
2023-05-19T08:32:30.321Z,17.10
2023-05-19T08:34:58.754Z,17.20
2023-05-19T08:37:27.090Z,17.50
2023-05-19T08:39:55.446Z,17.90
2023-05-19T08:42:24.326Z,17.90
2023-05-19T08:44:56.392Z,17.90
2023-05-19T08:47:28.297Z,18.00
2023-05-19T08:50:07.564Z,17.80
2023-05-19T08:52:49.521Z,17.90
2023-05-19T08:55:28.666Z,18.30
2023-05-19T08:57:57.785Z,18.70
2023-05-19T09:00:26.811Z,19.20
2023-05-19T09:03:06.122Z,19.50
2023-05-19T09:05:45.569Z,19.70
2023-05-19T09:08:14.377Z,19.80
2023-05-19T09:10:42.737Z,19.50
2023-05-19T09:13:11.218Z,19.40
2023-05-19T09:15:41.356Z,19.40
2023-05-19T09:18:13.145Z,19.40
2023-05-19T09:20:43.393Z,19.50
2023-05-19T09:23:16.146Z,19.90
2023-05-19T09:25:49.528Z,20.10
2023-05-19T09:28:25.296Z,20.50
2023-05-19T09:31:02.374Z,20.80
2023-05-19T09:33:34.479Z,20.70
2023-05-19T09:36:05.493Z,20.60
2023-05-19T09:38:34.250Z,20.60
2023-05-19T09:41:03.068Z,20.90
2023-05-19T09:43:33.824Z,21.10
2023-05-19T09:46:04.685Z,21.10
2023-05-19T09:48:34.664Z,21.10
2023-05-19T09:51:05.043Z,20.90
2023-05-19T09:53:35.220Z,20.80
2023-05-19T09:56:04.434Z,21.00
2023-05-19T09:58:36.383Z,20.80
2023-05-19T10:01:06.367Z,20.60
2023-05-19T10:03:36.723Z,20.70
2023-05-19T10:06:07.341Z,21.00
2023-05-19T10:08:36.858Z,20.80
2023-05-19T10:11:06.483Z,21.00
2023-05-19T10:13:38.449Z,20.90
2023-05-19T10:16:07.790Z,20.80
2023-05-19T10:18:40.072Z,20.90
2023-05-19T10:21:09.995Z,21.00
2023-05-19T10:23:39.069Z,21.20
2023-05-19T10:26:08.651Z,21.10
2023-05-19T10:28:39.535Z,21.10
2023-05-19T10:31:11.050Z,21.50
2023-05-19T10:33:56.834Z,21.80
2023-05-19T10:36:37.938Z,22.30
2023-05-19T10:39:17.685Z,22.60
2023-05-19T10:41:54.760Z,22.80
2023-05-19T10:44:35.103Z,22.80
2023-05-19T10:49:57.439Z,22.80
2023-05-19T10:52:29.535Z,22.70
2023-05-19T10:54:58.203Z,22.90
2023-05-19T10:57:30.514Z,23.10
2023-05-19T11:00:00.578Z,23.00
2023-05-19T11:02:40.980Z,22.50
2023-05-19T11:05:12.872Z,21.90
2023-05-19T11:07:44.344Z,21.60
2023-05-19T11:10:13.530Z,21.90
2023-05-19T11:12:43.777Z,21.90
2023-05-19T11:15:14.594Z,22.10
2023-05-19T11:17:48.190Z,22.60
2023-05-19T11:20:24.510Z,23.00
2023-05-19T11:23:06.340Z,23.20
2023-05-19T11:25:51.038Z,23.20
2023-05-19T11:28:25.518Z,23.50
2023-05-19T11:30:57.535Z,23.60
2023-05-19T11:33:27.759Z,23.70
2023-05-19T11:35:59.055Z,23.40
2023-05-19T11:38:29.879Z,23.30
2023-05-19T11:40:58.345Z,23.40
2023-05-19T11:43:26.816Z,23.60
2023-05-19T11:45:56.258Z,23.70
2023-05-19T11:48:25.682Z,23.80
2023-05-19T11:50:54.259Z,23.90
2023-05-19T11:53:24.676Z,24.10
2023-05-19T11:55:53.554Z,23.90
2023-05-19T11:58:27.725Z,23.80
2023-05-19T12:00:57.523Z,23.90
2023-05-19T12:03:28.780Z,24.30
2023-05-19T12:05:58.055Z,24.70
2023-05-19T12:08:28.424Z,24.90
2023-05-19T12:10:57.610Z,24.60
2023-05-19T12:13:26.709Z,24.50
2023-05-19T12:15:55.862Z,24.30
2023-05-19T12:18:24.453Z,24.30
2023-05-19T12:20:52.908Z,24.50
2023-05-19T12:23:22.707Z,24.80
2023-05-19T12:25:52.503Z,24.90
2023-05-19T12:28:21.478Z,24.50
2023-05-19T12:30:52.201Z,24.00
2023-05-19T12:33:20.772Z,24.00
2023-05-19T12:35:50.464Z,23.90
2023-05-19T12:38:20.876Z,23.30
2023-05-19T12:40:50.729Z,22.60
2023-05-19T12:43:22.743Z,22.10
2023-05-19T12:45:51.185Z,22.10
2023-05-19T12:48:22.563Z,22.30
2023-05-19T12:50:53.996Z,22.30
2023-05-19T12:53:22.570Z,22.20
2023-05-19T12:55:54.258Z,22.10
2023-05-19T12:58:24.706Z,22.10
2023-05-19T13:01:00.038Z,22.10
2023-05-19T13:03:28.834Z,22.60
2023-05-19T13:05:59.534Z,23.00
2023-05-19T13:08:27.915Z,22.70
2023-05-19T13:10:56.378Z,22.50
2023-05-19T13:13:26.240Z,22.30
2023-05-19T13:15:55.525Z,22.10
2023-05-19T13:18:27.565Z,21.80
2023-05-19T13:20:56.040Z,21.50
2023-05-19T13:23:25.685Z,21.40
2023-05-19T13:25:54.169Z,21.30
2023-05-19T13:28:23.304Z,21.20
2023-05-19T13:30:53.013Z,21.10
2023-05-19T13:33:21.644Z,20.90
2023-05-19T13:35:50.052Z,20.80
2023-05-19T13:38:18.439Z,20.80
2023-05-19T13:40:46.838Z,20.60
2023-05-19T13:43:15.276Z,20.60
2023-05-19T13:45:44.503Z,20.50
2023-05-19T13:48:14.619Z,20.60
2023-05-19T13:50:43.078Z,20.50
2023-05-19T13:53:11.734Z,20.60
2023-05-19T13:55:40.117Z,20.50
2023-05-19T13:58:10.789Z,20.40
2023-05-19T14:00:39.658Z,20.40
2023-05-19T14:03:08.092Z,20.50
2023-05-19T14:05:37.961Z,20.70
2023-05-19T14:08:06.736Z,21.60
2023-05-19T14:10:35.401Z,22.30
2023-05-19T14:13:30.350Z,22.80
2023-05-19T14:15:52.544Z,23.20
2023-05-19T14:18:22.160Z,23.70
2023-05-19T14:20:51.877Z,24.00
2023-05-19T14:23:21.428Z,23.90
2023-05-19T14:25:49.775Z,23.80
2023-05-19T14:28:18.049Z,23.50
2023-05-19T14:30:46.872Z,23.70
2023-05-19T14:33:15.241Z,24.00
2023-05-19T14:35:43.703Z,24.00
2023-05-19T14:38:13.460Z,24.10
2023-05-19T14:40:42.781Z,23.90
2023-05-19T14:43:12.572Z,23.40
2023-05-19T14:45:41.872Z,23.10
2023-05-19T14:48:11.844Z,23.00
2023-05-19T14:50:40.372Z,23.00
2023-05-19T14:53:08.753Z,23.10
2023-05-19T14:55:38.402Z,23.10
2023-05-19T14:58:15.883Z,23.00
2023-05-19T15:00:55.119Z,23.20
2023-05-19T15:03:24.127Z,23.60
2023-05-19T15:05:52.433Z,23.70
2023-05-19T15:08:20.854Z,23.90
2023-05-19T15:10:51.418Z,24.00
2023-05-19T15:13:21.348Z,24.20
2023-05-19T15:15:49.640Z,24.00
2023-05-19T15:18:19.812Z,23.70
2023-05-19T15:20:49.728Z,23.20
2023-05-19T15:23:18.076Z,22.80
2023-05-19T15:25:46.420Z,22.60
2023-05-19T15:28:16.877Z,22.70
2023-05-19T15:30:45.903Z,22.90
2023-05-19T15:33:15.767Z,22.90
2023-05-19T15:35:44.161Z,22.80
2023-05-19T15:38:12.465Z,22.80
2023-05-19T15:40:42.938Z,22.70
2023-05-19T15:43:11.370Z,22.60
2023-05-19T15:45:41.071Z,22.60
2023-05-19T15:48:09.615Z,22.80
2023-05-19T15:50:38.047Z,22.70
2023-05-19T15:53:07.568Z,22.80
2023-05-19T15:55:35.854Z,22.70
2023-05-19T15:58:04.690Z,22.60
2023-05-19T16:00:33.749Z,22.70
2023-05-19T16:03:14.220Z,22.90
2023-05-19T16:05:44.509Z,23.10
2023-05-19T16:08:12.831Z,23.30
2023-05-19T16:10:41.182Z,23.70
2023-05-19T16:13:09.504Z,23.90
2023-05-19T16:15:37.802Z,23.80
2023-05-19T16:18:07.699Z,23.30
2023-05-19T16:20:36.146Z,22.70
2023-05-19T16:23:04.431Z,22.60
2023-05-19T16:25:32.811Z,22.50
2023-05-19T16:28:01.249Z,22.20
2023-05-19T16:30:29.535Z,21.80
2023-05-19T16:32:57.931Z,21.50
2023-05-19T16:35:29.339Z,21.60
2023-05-19T16:37:58.056Z,21.80
2023-05-19T16:40:28.220Z,21.90
2023-05-19T16:42:58.555Z,21.80
2023-05-19T16:45:27.232Z,21.80
2023-05-19T16:47:55.686Z,21.90
2023-05-19T16:50:23.999Z,22.10
2023-05-19T16:52:53.792Z,22.20
2023-05-19T16:55:23.796Z,22.20
2023-05-19T16:57:54.649Z,22.10
2023-05-19T17:00:24.528Z,22.10
2023-05-19T17:02:55.165Z,22.20
2023-05-19T17:05:27.459Z,22.40
2023-05-19T17:08:06.689Z,22.30
2023-05-19T17:10:35.926Z,22.10
2023-05-19T17:13:04.362Z,22.10
2023-05-19T17:15:34.313Z,22.00
2023-05-19T17:18:03.310Z,22.00
2023-05-19T17:20:32.259Z,21.80
2023-05-19T17:23:00.831Z,21.50
2023-05-19T17:25:30.619Z,21.40
2023-05-19T17:27:58.921Z,21.30
2023-05-19T17:33:20.756Z,21.20
2023-05-19T17:35:49.178Z,21.00
2023-05-19T17:38:17.613Z,20.70
2023-05-19T17:40:47.391Z,20.60
2023-05-19T17:43:15.797Z,20.30
2023-05-19T17:45:44.110Z,20.10
2023-05-19T17:48:12.561Z,19.80
2023-05-19T17:50:41.106Z,19.60
2023-05-19T17:53:10.156Z,19.40
2023-05-19T17:55:39.093Z,19.20
2023-05-19T17:58:09.665Z,19.10
2023-05-19T18:00:38.375Z,18.90
2023-05-19T18:03:07.959Z,18.70
2023-05-19T18:05:39.049Z,18.60
2023-05-19T18:08:10.059Z,18.50
2023-05-19T18:10:40.701Z,18.40
2023-05-19T18:13:13.857Z,18.30
2023-05-19T18:15:42.332Z,18.20
2023-05-19T18:18:11.616Z,18.20
2023-05-19T18:20:41.150Z,18.10
2023-05-19T18:23:09.547Z,18.00
2023-05-19T18:25:37.946Z,17.90
2023-05-19T18:28:06.499Z,17.80
2023-05-19T18:30:36.049Z,17.70
2023-05-19T18:33:04.473Z,17.60
2023-05-19T18:35:32.848Z,17.60
2023-05-19T18:38:01.239Z,17.50
2023-05-19T18:40:29.539Z,17.40
2023-05-19T18:42:57.874Z,17.30
2023-05-19T18:45:26.252Z,17.20
2023-05-19T18:47:56.243Z,17.10
2023-05-19T18:50:24.527Z,16.90
2023-05-19T18:52:52.869Z,16.80
2023-05-19T18:55:21.111Z,16.70
2023-05-19T18:57:49.449Z,16.60
2023-05-19T19:00:18.676Z,16.60
2023-05-19T19:02:47.124Z,16.40
2023-05-19T19:05:16.780Z,16.40
2023-05-19T19:07:45.294Z,16.20
2023-05-19T19:10:15.047Z,16.10
2023-05-19T19:12:43.399Z,16.10
2023-05-19T19:15:12.572Z,16.00
2023-05-19T19:17:41.158Z,15.80
2023-05-19T19:20:10.342Z,15.70
2023-05-19T19:22:40.067Z,15.60
2023-05-19T19:25:08.918Z,15.50
2023-05-19T19:27:37.165Z,15.30
2023-05-19T19:30:09.742Z,15.20
2023-05-19T19:32:42.581Z,15.10
2023-05-19T19:35:16.677Z,15.00
2023-05-19T19:37:52.389Z,14.90
2023-05-19T19:40:21.540Z,14.90
2023-05-19T19:42:50.341Z,14.80
2023-05-19T19:45:19.585Z,14.70
2023-05-19T19:47:48.804Z,14.70
2023-05-19T19:50:17.372Z,14.60
2023-05-19T19:52:47.300Z,14.50
2023-05-19T19:55:15.870Z,14.40
2023-05-19T19:57:45.524Z,14.30
2023-05-19T20:00:14.790Z,14.20
2023-05-19T20:03:02.756Z,14.10
2023-05-19T20:05:32.034Z,14.00
2023-05-19T20:08:01.822Z,14.00
2023-05-19T20:10:30.960Z,13.90
2023-05-19T20:13:00.782Z,13.80
2023-05-19T20:15:29.675Z,13.70
2023-05-19T20:17:58.088Z,13.60
2023-05-19T20:20:27.269Z,13.50
2023-05-19T20:22:55.532Z,13.50
2023-05-19T20:25:25.386Z,13.40
2023-05-19T20:27:54.048Z,13.30
2023-05-19T20:30:23.910Z,13.30
2023-05-19T20:32:52.697Z,13.20
2023-05-19T20:35:22.481Z,13.10
2023-05-19T20:37:51.125Z,13.00
2023-05-19T20:40:19.541Z,13.00
2023-05-19T20:42:49.198Z,12.90
2023-05-19T20:45:18.334Z,12.80
2023-05-19T20:47:46.648Z,12.80
2023-05-19T20:50:15.044Z,12.70
2023-05-19T20:52:43.327Z,12.70
2023-05-19T20:55:12.435Z,12.60
2023-05-19T20:57:41.027Z,12.50
2023-05-19T21:00:11.987Z,12.50
2023-05-19T21:02:40.445Z,12.40
2023-05-19T21:05:09.650Z,12.30
2023-05-19T21:07:38.348Z,12.30
2023-05-19T21:10:07.559Z,12.20
2023-05-19T21:12:36.434Z,12.20
2023-05-19T21:15:05.879Z,12.10
2023-05-19T21:17:35.900Z,12.10
2023-05-19T21:20:04.601Z,12.00
2023-05-19T21:22:32.960Z,12.10
2023-05-19T21:25:01.219Z,12.10
2023-05-19T21:27:32.118Z,12.00
2023-05-19T21:30:00.497Z,12.00
2023-05-19T21:32:29.668Z,12.00
2023-05-19T21:34:59.877Z,12.00
2023-05-19T21:37:28.310Z,12.10
2023-05-19T21:39:57.556Z,12.10
2023-05-19T21:42:25.959Z,12.10
2023-05-19T21:44:54.231Z,12.10
2023-05-19T21:47:22.703Z,12.10
2023-05-19T21:49:51.180Z,12.10
2023-05-19T21:52:21.776Z,12.00
2023-05-19T21:54:52.015Z,12.00
2023-05-19T21:57:21.195Z,12.00
2023-05-19T21:59:50.170Z,12.10
2023-05-19T22:02:18.532Z,12.00
2023-05-19T22:04:47.474Z,12.00
2023-05-19T22:07:15.875Z,12.00
2023-05-19T22:09:46.846Z,12.00
2023-05-19T22:12:17.001Z,12.00
2023-05-19T22:14:45.981Z,12.10
2023-05-19T22:17:14.364Z,12.10
2023-05-19T22:19:42.656Z,12.20
2023-05-19T22:22:14.306Z,12.20
2023-05-19T22:24:43.227Z,12.20
2023-05-19T22:27:12.893Z,12.30
2023-05-19T22:29:41.240Z,12.30
2023-05-19T22:32:11.931Z,12.30
2023-05-19T22:34:40.469Z,12.30
2023-05-19T22:37:08.781Z,12.40
2023-05-19T22:39:37.144Z,12.40
2023-05-19T22:42:06.105Z,12.50
2023-05-19T22:44:35.618Z,12.50
2023-05-19T22:47:03.900Z,12.60
2023-05-19T22:49:33.438Z,12.60
2023-05-19T22:52:01.713Z,12.70
2023-05-19T22:54:29.980Z,12.70
2023-05-19T22:56:58.265Z,12.80
2023-05-19T22:59:26.625Z,12.80
2023-05-19T23:01:56.327Z,12.90
2023-05-19T23:04:24.750Z,12.90
2023-05-19T23:06:53.138Z,13.00
2023-05-19T23:09:21.843Z,12.90
2023-05-19T23:11:50.241Z,12.90
2023-05-19T23:14:18.913Z,12.90
2023-05-19T23:16:47.240Z,13.00
2023-05-19T23:19:17.452Z,13.00
2023-05-19T23:21:47.999Z,13.00
2023-05-19T23:24:17.543Z,13.00
2023-05-19T23:26:46.132Z,13.00
2023-05-19T23:29:14.834Z,13.00
2023-05-19T23:31:43.294Z,12.90
2023-05-19T23:34:11.717Z,12.90
2023-05-19T23:36:41.366Z,12.90
2023-05-19T23:39:09.984Z,12.90
2023-05-19T23:41:38.363Z,12.90
2023-05-19T23:44:07.974Z,12.90
2023-05-19T23:46:37.655Z,12.90
2023-05-19T23:49:06.255Z,12.90
2023-05-19T23:51:34.553Z,12.90
2023-05-19T23:54:04.141Z,12.80
2023-05-19T23:56:32.526Z,12.80
2023-05-19T23:59:00.738Z,12.80
