createdAt,value
2017-06-29T00:01:48.668Z,65.70
2017-06-29T00:04:14.614Z,66.00
2017-06-29T00:06:40.547Z,66.30
2017-06-29T00:09:07.231Z,66.90
2017-06-29T00:11:33.211Z,66.50
2017-06-29T00:13:59.136Z,66.60
2017-06-29T00:16:25.055Z,66.60
2017-06-29T00:18:50.979Z,66.60
2017-06-29T00:21:16.904Z,66.70
2017-06-29T00:23:42.828Z,66.70
2017-06-29T00:26:08.760Z,66.70
2017-06-29T00:28:34.704Z,66.30
2017-06-29T00:31:00.667Z,65.80
2017-06-29T00:33:26.628Z,65.60
2017-06-29T00:35:52.575Z,65.60
2017-06-29T00:38:18.466Z,65.90
2017-06-29T00:40:44.419Z,65.80
2017-06-29T00:43:10.340Z,65.50
2017-06-29T00:45:37.123Z,65.80
2017-06-29T00:48:03.975Z,65.90
2017-06-29T00:50:29.912Z,65.90
2017-06-29T00:52:55.833Z,66.30
2017-06-29T00:55:21.740Z,66.60
2017-06-29T00:57:47.680Z,66.50
2017-06-29T01:00:13.601Z,66.50
2017-06-29T01:02:39.541Z,66.20
2017-06-29T01:05:05.471Z,66.40
2017-06-29T01:07:31.423Z,66.20
2017-06-29T01:09:57.376Z,66.50
2017-06-29T01:12:23.312Z,67.20
2017-06-29T01:14:49.260Z,67.80
2017-06-29T01:17:16.049Z,68.40
2017-06-29T01:19:42.084Z,68.60
2017-06-29T01:22:08.004Z,68.70
2017-06-29T01:24:33.927Z,68.80
2017-06-29T01:26:59.841Z,69.40
2017-06-29T01:29:25.786Z,68.90
2017-06-29T01:31:51.988Z,68.80
2017-06-29T01:34:17.954Z,68.20
2017-06-29T01:36:43.880Z,69.10
2017-06-29T01:39:09.855Z,69.50
2017-06-29T01:41:35.905Z,69.40
2017-06-29T01:44:01.953Z,69.40
2017-06-29T01:46:27.919Z,69.50
2017-06-29T01:48:53.855Z,69.70
2017-06-29T01:51:20.542Z,70.20
2017-06-29T01:53:46.504Z,71.00
2017-06-29T01:56:12.418Z,71.50
2017-06-29T01:58:38.351Z,71.90
2017-06-29T02:01:04.285Z,72.80
2017-06-29T02:03:30.259Z,73.70
2017-06-29T02:05:56.921Z,72.80
2017-06-29T02:08:22.852Z,72.70
2017-06-29T02:10:48.771Z,72.40
2017-06-29T02:13:14.696Z,72.70
2017-06-29T02:15:40.632Z,73.00
2017-06-29T02:18:06.574Z,73.10
2017-06-29T02:20:32.515Z,73.20
2017-06-29T02:22:58.449Z,73.30
2017-06-29T02:25:24.374Z,73.60
2017-06-29T02:27:50.267Z,74.40
2017-06-29T02:30:16.213Z,74.70
2017-06-29T02:32:42.164Z,74.10
2017-06-29T02:35:08.101Z,73.50
2017-06-29T02:37:34.070Z,72.80
2017-06-29T02:40:00.784Z,72.40
2017-06-29T02:42:26.719Z,72.30
2017-06-29T02:44:52.667Z,72.90
2017-06-29T02:47:18.631Z,73.60
2017-06-29T02:49:44.556Z,74.40
2017-06-29T02:52:10.507Z,75.10
2017-06-29T02:54:37.248Z,76.90
2017-06-29T02:57:03.191Z,76.80
2017-06-29T02:59:29.143Z,77.60
2017-06-29T03:01:55.095Z,78.80
2017-06-29T03:04:21.783Z,81.30
2017-06-29T03:06:47.709Z,81.30
2017-06-29T03:09:13.656Z,83.30
2017-06-29T03:11:39.611Z,85.20
2017-06-29T03:14:05.648Z,86.60
2017-06-29T03:16:31.763Z,87.90
2017-06-29T03:18:57.708Z,89.50
2017-06-29T03:21:23.695Z,89.30
2017-06-29T03:23:50.365Z,88.60
2017-06-29T03:26:16.281Z,88.50
2017-06-29T03:28:42.207Z,87.30
2017-06-29T03:31:08.147Z,87.80
2017-06-29T03:33:34.076Z,88.60
2017-06-29T03:36:00.017Z,89.20
2017-06-29T03:38:25.955Z,89.50
2017-06-29T03:40:51.902Z,89.20
2017-06-29T03:43:17.824Z,89.10
2017-06-29T03:45:43.779Z,88.80
2017-06-29T03:48:09.767Z,89.80
2017-06-29T03:50:35.667Z,90.10
2017-06-29T03:53:01.579Z,90.20
2017-06-29T03:55:28.237Z,90.20
2017-06-29T03:57:54.151Z,90.20
2017-06-29T04:00:20.103Z,90.10
2017-06-29T04:02:46.020Z,90.10
2017-06-29T04:05:11.939Z,90.10
2017-06-29T04:07:37.851Z,90.40
2017-06-29T04:10:03.822Z,90.60
2017-06-29T04:12:29.781Z,90.50
2017-06-29T04:14:55.715Z,90.70
2017-06-29T04:17:21.634Z,90.80
2017-06-29T04:19:47.593Z,90.70
2017-06-29T04:22:13.547Z,90.60
2017-06-29T04:24:40.201Z,90.30
2017-06-29T04:27:06.119Z,90.30
2017-06-29T04:29:32.092Z,90.40
2017-06-29T04:31:58.101Z,90.80
2017-06-29T04:34:24.033Z,90.90
2017-06-29T04:36:49.942Z,90.90
2017-06-29T04:39:15.902Z,90.90
2017-06-29T04:41:41.814Z,90.80
2017-06-29T04:44:08.520Z,91.40
2017-06-29T04:46:34.421Z,91.30
2017-06-29T04:49:00.379Z,91.50
2017-06-29T04:51:26.291Z,91.40
2017-06-29T04:53:52.222Z,91.40
2017-06-29T04:56:18.151Z,91.40
2017-06-29T04:58:44.083Z,91.10
2017-06-29T05:01:10.069Z,91.30
2017-06-29T05:03:35.971Z,91.40
2017-06-29T05:06:02.039Z,91.70
2017-06-29T05:08:27.950Z,91.80
2017-06-29T05:10:53.872Z,91.90
2017-06-29T05:13:19.787Z,92.20
2017-06-29T05:15:46.000Z,92.00
2017-06-29T05:18:11.984Z,91.80
2017-06-29T05:20:37.876Z,91.60
2017-06-29T05:23:03.860Z,92.10
2017-06-29T05:25:29.795Z,92.20
2017-06-29T05:27:55.783Z,92.10
2017-06-29T05:30:21.726Z,91.70
2017-06-29T05:32:47.654Z,92.10
2017-06-29T05:35:13.587Z,92.10
2017-06-29T05:37:39.519Z,92.00
2017-06-29T05:40:06.156Z,92.00
2017-06-29T05:42:32.091Z,91.90
2017-06-29T05:44:58.015Z,92.10
2017-06-29T05:47:23.960Z,91.60
2017-06-29T05:49:49.914Z,91.70
2017-06-29T05:52:15.848Z,91.70
2017-06-29T05:54:41.787Z,91.80
2017-06-29T05:57:07.742Z,91.80
2017-06-29T05:59:33.745Z,91.30
2017-06-29T06:01:59.738Z,91.30
2017-06-29T06:04:26.324Z,91.00
2017-06-29T06:06:52.247Z,91.30
2017-06-29T06:09:18.254Z,90.90
2017-06-29T06:11:44.177Z,90.60
2017-06-29T06:14:10.120Z,90.90
2017-06-29T06:16:36.079Z,91.10
2017-06-29T06:19:02.764Z,91.30
2017-06-29T06:21:28.984Z,91.10
2017-06-29T06:23:54.921Z,91.40
2017-06-29T06:26:20.882Z,90.50
2017-06-29T06:28:46.827Z,90.20
2017-06-29T06:31:12.771Z,90.40
2017-06-29T06:33:38.804Z,90.60
2017-06-29T06:36:05.429Z,90.40
2017-06-29T06:38:31.387Z,90.40
2017-06-29T06:40:57.370Z,90.40
2017-06-29T06:43:23.301Z,90.10
2017-06-29T06:45:49.311Z,89.80
2017-06-29T06:48:15.223Z,90.10
2017-06-29T06:50:41.150Z,90.50
2017-06-29T06:53:07.071Z,90.70
2017-06-29T06:55:33.010Z,90.50
2017-06-29T06:57:58.991Z,90.30
2017-06-29T07:00:24.978Z,90.60
2017-06-29T07:02:50.908Z,90.60
2017-06-29T07:05:16.826Z,90.70
2017-06-29T07:07:42.799Z,91.00
2017-06-29T07:10:08.797Z,90.40
2017-06-29T07:12:35.509Z,90.60
2017-06-29T07:15:01.514Z,90.60
2017-06-29T07:17:27.527Z,90.70
2017-06-29T07:19:53.503Z,90.70
2017-06-29T07:22:19.433Z,90.70
2017-06-29T07:24:45.360Z,90.10
2017-06-29T07:27:11.369Z,89.20
2017-06-29T07:29:38.202Z,88.70
2017-06-29T07:32:04.159Z,90.20
2017-06-29T07:34:30.083Z,89.30
2017-06-29T07:36:56.042Z,89.30
2017-06-29T07:39:21.967Z,89.80
2017-06-29T07:41:47.911Z,89.30
2017-06-29T07:44:13.840Z,89.80
2017-06-29T07:46:39.790Z,89.50
2017-06-29T07:49:05.817Z,89.00
2017-06-29T07:51:31.732Z,88.30
2017-06-29T07:53:57.653Z,89.30
2017-06-29T07:56:23.567Z,90.00
2017-06-29T07:58:49.601Z,89.10
2017-06-29T08:01:15.523Z,89.70
2017-06-29T08:03:41.503Z,89.10
2017-06-29T08:06:07.441Z,89.50
2017-06-29T08:08:33.426Z,88.80
2017-06-29T08:10:59.382Z,89.70
2017-06-29T08:13:25.329Z,90.00
2017-06-29T08:15:51.251Z,89.70
2017-06-29T08:18:17.203Z,90.40
2017-06-29T08:20:43.127Z,88.30
2017-06-29T08:23:09.094Z,89.50
2017-06-29T08:25:35.039Z,90.00
2017-06-29T08:28:00.971Z,90.10
2017-06-29T08:30:26.896Z,88.60
2017-06-29T08:32:52.835Z,89.20
2017-06-29T08:35:19.531Z,89.40
2017-06-29T08:37:45.452Z,89.30
2017-06-29T08:40:11.385Z,88.90
2017-06-29T08:42:37.305Z,87.30
2017-06-29T08:45:03.235Z,88.60
2017-06-29T08:47:29.198Z,88.80
2017-06-29T08:49:55.152Z,88.80
2017-06-29T08:52:21.065Z,89.80
2017-06-29T08:54:47.031Z,89.00
2017-06-29T08:57:13.763Z,89.20
2017-06-29T08:59:39.684Z,89.20
2017-06-29T09:02:05.628Z,88.50
2017-06-29T09:04:31.608Z,88.80
2017-06-29T09:06:57.553Z,87.80
2017-06-29T09:09:23.467Z,88.00
2017-06-29T09:11:49.471Z,86.40
2017-06-29T09:14:15.399Z,86.00
2017-06-29T09:16:41.311Z,86.80
2017-06-29T09:19:07.250Z,86.10
2017-06-29T09:21:33.158Z,86.60
2017-06-29T09:23:59.083Z,84.40
2017-06-29T09:26:25.007Z,84.20
2017-06-29T09:28:50.995Z,85.40
2017-06-29T09:31:16.952Z,83.20
2017-06-29T09:33:42.871Z,84.00
2017-06-29T09:36:08.826Z,84.00
2017-06-29T09:38:34.743Z,85.20
2017-06-29T09:41:00.672Z,84.10
2017-06-29T09:43:26.751Z,84.60
2017-06-29T09:45:52.647Z,84.00
2017-06-29T09:48:18.571Z,84.80
2017-06-29T09:50:44.502Z,84.20
2017-06-29T09:53:10.519Z,84.40
2017-06-29T09:55:36.427Z,84.10
2017-06-29T09:58:02.417Z,82.50
2017-06-29T10:00:28.355Z,83.20
2017-06-29T10:02:54.712Z,83.20
2017-06-29T10:05:20.639Z,83.10
2017-06-29T10:07:46.609Z,82.20
2017-06-29T10:10:13.311Z,82.40
2017-06-29T10:12:39.291Z,82.30
2017-06-29T10:15:05.214Z,81.90
2017-06-29T10:17:31.195Z,82.90
2017-06-29T10:19:57.150Z,82.50
2017-06-29T10:22:23.075Z,83.20
2017-06-29T10:24:48.990Z,80.50
2017-06-29T10:27:14.928Z,81.60
2017-06-29T10:29:40.898Z,80.30
2017-06-29T10:32:06.838Z,81.60
2017-06-29T10:34:32.759Z,79.60
2017-06-29T10:36:58.691Z,79.60
2017-06-29T10:39:24.610Z,80.20
2017-06-29T10:41:50.695Z,80.80
2017-06-29T10:44:16.608Z,79.40
2017-06-29T10:46:42.579Z,79.20
2017-06-29T10:49:08.503Z,79.00
2017-06-29T10:51:34.483Z,78.00
2017-06-29T10:54:00.427Z,78.10
2017-06-29T10:56:26.342Z,79.20
2017-06-29T10:58:52.263Z,79.70
2017-06-29T11:01:18.231Z,79.50
2017-06-29T11:03:44.166Z,79.60
2017-06-29T11:06:10.075Z,78.20
2017-06-29T11:08:36.058Z,77.50
2017-06-29T11:11:01.980Z,76.90
2017-06-29T11:13:27.916Z,76.10
2017-06-29T11:15:53.971Z,76.00
2017-06-29T11:18:19.971Z,74.70
2017-06-29T11:20:45.893Z,74.90
2017-06-29T11:23:11.823Z,73.70
2017-06-29T11:25:37.739Z,74.60
2017-06-29T11:28:03.660Z,74.10
2017-06-29T11:30:29.603Z,74.30
2017-06-29T11:32:55.535Z,74.60
2017-06-29T11:35:21.520Z,73.90
2017-06-29T11:37:47.469Z,74.80
2017-06-29T11:40:13.429Z,73.30
2017-06-29T11:42:39.341Z,72.80
2017-06-29T11:45:05.258Z,72.50
2017-06-29T11:47:31.194Z,73.20
2017-06-29T11:49:58.053Z,72.30
2017-06-29T11:52:23.969Z,73.10
2017-06-29T11:54:49.964Z,72.20
2017-06-29T11:57:15.865Z,72.90
2017-06-29T11:59:42.379Z,69.80
2017-06-29T12:02:08.310Z,68.70
2017-06-29T12:04:34.235Z,68.10
2017-06-29T12:07:00.143Z,69.60
2017-06-29T12:09:26.058Z,69.10
2017-06-29T12:11:52.003Z,67.00
2017-06-29T12:14:17.921Z,66.60
2017-06-29T12:16:43.860Z,66.10
2017-06-29T12:19:09.808Z,66.30
2017-06-29T12:21:35.751Z,66.00
2017-06-29T12:24:01.707Z,65.90
2017-06-29T12:26:28.364Z,65.70
2017-06-29T12:28:54.259Z,65.60
2017-06-29T12:31:20.218Z,64.60
2017-06-29T12:33:46.143Z,66.20
2017-06-29T12:36:12.114Z,66.90
2017-06-29T12:38:38.027Z,67.10
2017-06-29T12:41:04.154Z,66.60
2017-06-29T12:43:30.071Z,68.20
2017-06-29T12:45:56.015Z,67.80
2017-06-29T12:48:21.947Z,66.90
2017-06-29T12:50:47.942Z,68.10
2017-06-29T12:53:13.865Z,66.10
2017-06-29T12:55:39.826Z,69.10
2017-06-29T12:58:05.831Z,66.20
2017-06-29T13:00:31.847Z,69.00
2017-06-29T13:02:57.772Z,70.90
2017-06-29T13:05:23.715Z,75.30
2017-06-29T13:07:49.628Z,74.00
2017-06-29T13:10:15.540Z,76.00
2017-06-29T13:12:41.498Z,78.10
2017-06-29T13:15:07.435Z,75.70
2017-06-29T13:17:33.385Z,75.30
2017-06-29T13:19:59.290Z,75.70
2017-06-29T13:22:25.249Z,76.00
2017-06-29T13:24:51.223Z,75.50
2017-06-29T13:27:17.159Z,74.40
2017-06-29T13:29:43.104Z,71.60
2017-06-29T13:32:09.779Z,73.00
2017-06-29T13:34:35.728Z,72.90
2017-06-29T13:37:01.649Z,73.70
2017-06-29T13:39:27.573Z,74.00
2017-06-29T13:41:53.486Z,72.80
2017-06-29T13:44:19.411Z,71.20
2017-06-29T13:46:45.324Z,71.70
2017-06-29T13:49:11.286Z,71.60
2017-06-29T13:51:37.215Z,71.20
2017-06-29T13:54:03.120Z,70.70
2017-06-29T13:56:29.041Z,71.00
2017-06-29T13:58:54.970Z,71.00
2017-06-29T14:01:20.883Z,69.60
2017-06-29T14:03:46.804Z,70.00
2017-06-29T14:06:12.729Z,70.00
2017-06-29T14:08:38.671Z,67.40
2017-06-29T14:11:04.719Z,62.60
2017-06-29T14:13:30.636Z,64.00
2017-06-29T14:15:56.567Z,65.40
2017-06-29T14:18:22.508Z,66.80
2017-06-29T14:20:48.471Z,65.80
2017-06-29T14:23:14.455Z,65.10
2017-06-29T14:25:40.383Z,62.40
2017-06-29T14:28:06.508Z,62.60
2017-06-29T14:30:32.453Z,62.80
2017-06-29T14:32:58.423Z,61.40
2017-06-29T14:35:24.388Z,61.40
2017-06-29T14:37:50.407Z,62.10
2017-06-29T14:40:16.390Z,59.60
2017-06-29T14:42:42.345Z,57.20
2017-06-29T14:45:08.278Z,59.30
2017-06-29T14:47:34.251Z,57.60
2017-06-29T14:50:00.204Z,58.00
2017-06-29T14:52:27.115Z,58.50
2017-06-29T14:54:53.040Z,56.90
2017-06-29T14:57:19.058Z,56.70
2017-06-29T14:59:45.103Z,55.60
2017-06-29T15:02:11.211Z,56.20
2017-06-29T15:04:37.161Z,55.60
2017-06-29T15:07:03.131Z,57.40
2017-06-29T15:09:29.107Z,57.60
2017-06-29T15:11:55.040Z,57.60
2017-06-29T15:14:20.962Z,59.00
2017-06-29T15:16:46.884Z,58.50
2017-06-29T15:19:12.831Z,58.20
2017-06-29T15:21:38.844Z,57.90
2017-06-29T15:24:04.932Z,56.60
2017-06-29T15:26:30.891Z,55.70
2017-06-29T15:28:56.851Z,57.30
2017-06-29T15:31:23.646Z,57.30
2017-06-29T15:33:49.644Z,57.10
2017-06-29T15:36:15.572Z,56.80
2017-06-29T15:38:41.594Z,55.80
2017-06-29T15:41:07.502Z,54.80
2017-06-29T15:43:33.423Z,52.60
2017-06-29T15:45:59.367Z,51.60
2017-06-29T15:48:25.468Z,52.40
2017-06-29T15:50:52.140Z,52.20
2017-06-29T15:53:18.631Z,52.20
2017-06-29T15:55:44.678Z,51.70
2017-06-29T15:58:10.608Z,49.90
2017-06-29T16:00:36.571Z,50.30
2017-06-29T16:03:02.536Z,48.80
2017-06-29T16:05:29.367Z,50.00
2017-06-29T16:07:55.334Z,51.10
2017-06-29T16:10:21.416Z,52.20
2017-06-29T16:12:47.453Z,51.70
2017-06-29T16:15:13.366Z,49.10
2017-06-29T16:17:39.322Z,50.20
2017-06-29T16:20:05.309Z,50.60
2017-06-29T16:22:31.255Z,52.00
2017-06-29T16:24:57.205Z,52.30
2017-06-29T16:27:23.116Z,53.40
2017-06-29T16:29:55.908Z,54.20
2017-06-29T16:32:21.863Z,54.00
2017-06-29T16:34:47.799Z,56.90
2017-06-29T16:37:13.772Z,58.60
2017-06-29T16:39:39.704Z,61.70
2017-06-29T16:42:05.655Z,63.60
2017-06-29T16:44:31.596Z,67.20
2017-06-29T16:46:57.544Z,68.60
2017-06-29T16:49:23.452Z,68.60
2017-06-29T16:51:49.395Z,69.60
2017-06-29T16:54:15.291Z,71.20
2017-06-29T16:56:41.586Z,72.20
2017-06-29T16:59:07.510Z,72.70
2017-06-29T17:01:33.431Z,72.50
2017-06-29T17:03:59.404Z,73.00
2017-06-29T17:06:25.459Z,73.50
2017-06-29T17:11:29.006Z,75.40
2017-06-29T17:13:54.899Z,76.20
2017-06-29T17:16:20.794Z,75.40
2017-06-29T17:18:46.798Z,74.80
2017-06-29T17:21:12.821Z,74.40
2017-06-29T17:23:38.772Z,75.00
2017-06-29T17:26:05.411Z,77.20
2017-06-29T17:28:31.331Z,77.30
2017-06-29T17:30:57.233Z,77.70
2017-06-29T17:33:23.163Z,77.10
2017-06-29T17:35:49.131Z,76.20
2017-06-29T17:38:15.080Z,75.50
2017-06-29T17:40:41.015Z,74.30
2017-06-29T17:43:06.955Z,75.00
2017-06-29T17:45:32.876Z,73.80
2017-06-29T17:47:58.843Z,74.90
2017-06-29T17:50:24.792Z,75.70
2017-06-29T17:52:50.730Z,74.30
2017-06-29T17:55:17.430Z,75.40
2017-06-29T17:57:44.240Z,75.60
2017-06-29T18:00:10.234Z,75.40
2017-06-29T18:02:36.153Z,75.90
2017-06-29T18:05:02.097Z,75.90
2017-06-29T18:07:28.035Z,76.40
2017-06-29T18:09:53.951Z,75.00
2017-06-29T18:12:19.940Z,75.40
2017-06-29T18:14:46.634Z,75.50
2017-06-29T18:17:12.596Z,75.50
2017-06-29T18:19:38.529Z,75.70
2017-06-29T18:22:04.501Z,76.00
2017-06-29T18:24:30.445Z,76.00
2017-06-29T18:26:57.132Z,77.70
2017-06-29T18:29:23.056Z,76.80
2017-06-29T18:31:49.027Z,77.90
2017-06-29T18:34:14.939Z,78.60
2017-06-29T18:36:40.856Z,80.20
2017-06-29T18:39:06.782Z,80.60
2017-06-29T18:41:32.691Z,81.30
2017-06-29T18:43:58.675Z,81.40
2017-06-29T18:46:24.584Z,81.30
2017-06-29T18:48:50.531Z,80.80
2017-06-29T18:51:16.459Z,80.30
2017-06-29T18:53:42.353Z,79.60
2017-06-29T18:56:08.252Z,78.00
2017-06-29T18:58:34.207Z,76.80
2017-06-29T19:01:00.111Z,76.50
2017-06-29T19:03:26.060Z,76.20
2017-06-29T19:05:51.986Z,76.50
2017-06-29T19:08:17.888Z,76.80
2017-06-29T19:10:43.791Z,76.60
2017-06-29T19:13:09.714Z,76.60
2017-06-29T19:15:35.626Z,76.60
2017-06-29T19:18:01.571Z,76.50
2017-06-29T19:20:27.563Z,76.20
2017-06-29T19:22:53.486Z,76.00
2017-06-29T19:25:19.467Z,76.30
2017-06-29T19:27:45.397Z,76.40
2017-06-29T19:30:11.365Z,76.40
2017-06-29T19:32:37.420Z,76.30
2017-06-29T19:35:03.372Z,76.50
2017-06-29T19:37:29.378Z,76.50
2017-06-29T19:39:55.314Z,76.70
2017-06-29T19:42:21.222Z,77.40
2017-06-29T19:44:47.219Z,77.90
2017-06-29T19:47:13.159Z,78.00
2017-06-29T19:49:39.140Z,77.90
2017-06-29T19:52:05.063Z,77.90
2017-06-29T19:54:30.992Z,77.90
2017-06-29T19:56:56.966Z,78.20
2017-06-29T19:59:23.636Z,78.90
2017-06-29T20:01:49.559Z,78.80
2017-06-29T20:04:15.475Z,78.80
2017-06-29T20:06:41.419Z,78.80
2017-06-29T20:09:07.399Z,79.20
2017-06-29T20:11:33.533Z,78.90
2017-06-29T20:13:59.498Z,78.20
2017-06-29T20:16:25.472Z,77.30
2017-06-29T20:18:51.407Z,77.00
2017-06-29T20:21:17.323Z,77.00
2017-06-29T20:23:43.237Z,75.90
2017-06-29T20:26:09.157Z,75.90
2017-06-29T20:28:35.191Z,76.60
2017-06-29T20:31:01.166Z,76.20
2017-06-29T20:33:27.091Z,75.90
2017-06-29T20:38:25.686Z,76.20
2017-06-29T20:40:51.681Z,76.00
2017-06-29T20:43:17.660Z,76.00
2017-06-29T20:45:43.618Z,76.30
2017-06-29T20:48:09.610Z,75.40
2017-06-29T20:50:35.556Z,75.60
2017-06-29T20:53:01.513Z,75.60
2017-06-29T20:55:27.461Z,75.50
2017-06-29T20:57:53.368Z,75.40
2017-06-29T21:00:19.451Z,75.60
2017-06-29T21:02:45.366Z,74.60
2017-06-29T21:05:11.327Z,74.40
2017-06-29T21:07:37.983Z,74.30
2017-06-29T21:10:03.965Z,74.30
2017-06-29T21:12:29.875Z,74.10
2017-06-29T21:14:55.775Z,73.80
2017-06-29T21:17:21.709Z,73.80
2017-06-29T21:19:47.639Z,73.50
2017-06-29T21:22:13.559Z,73.40
2017-06-29T21:24:39.575Z,73.40
2017-06-29T21:27:05.576Z,73.20
2017-06-29T21:29:31.484Z,73.40
2017-06-29T21:31:57.394Z,73.40
2017-06-29T21:34:23.303Z,73.10
2017-06-29T21:36:49.959Z,73.10
2017-06-29T21:39:15.903Z,73.10
2017-06-29T21:41:41.837Z,74.10
2017-06-29T21:44:07.767Z,73.20
2017-06-29T21:46:33.712Z,73.40
2017-06-29T21:48:59.688Z,73.60
2017-06-29T21:51:25.615Z,74.00
2017-06-29T21:53:52.515Z,74.60
2017-06-29T21:56:18.445Z,74.60
2017-06-29T21:58:44.393Z,75.20
2017-06-29T22:01:10.345Z,75.60
2017-06-29T22:03:36.277Z,76.00
2017-06-29T22:06:02.364Z,76.40
2017-06-29T22:08:28.317Z,76.60
2017-06-29T22:10:55.041Z,77.30
2017-06-29T22:13:21.041Z,77.20
2017-06-29T22:15:46.992Z,77.80
2017-06-29T22:18:12.935Z,78.60
2017-06-29T22:20:39.058Z,78.10
2017-06-29T22:23:05.426Z,78.30
2017-06-29T22:25:31.775Z,78.10
2017-06-29T22:27:58.393Z,78.20
2017-06-29T22:30:24.323Z,77.90
2017-06-29T22:32:50.297Z,77.60
2017-06-29T22:35:16.989Z,77.80
2017-06-29T22:37:42.907Z,77.90
2017-06-29T22:40:08.812Z,77.20
2017-06-29T22:42:34.739Z,77.20
2017-06-29T22:45:00.665Z,76.80
2017-06-29T22:47:26.579Z,76.20
2017-06-29T22:49:52.535Z,76.20
2017-06-29T22:52:18.455Z,76.30
2017-06-29T22:54:44.399Z,76.20
2017-06-29T22:57:10.341Z,76.70
2017-06-29T22:59:36.262Z,77.00
2017-06-29T23:02:02.170Z,77.40
2017-06-29T23:04:28.138Z,77.90
2017-06-29T23:06:54.063Z,78.20
2017-06-29T23:09:20.004Z,79.00
2017-06-29T23:11:46.664Z,79.00
2017-06-29T23:14:12.603Z,79.20
2017-06-29T23:16:38.760Z,79.40
2017-06-29T23:19:04.705Z,79.70
2017-06-29T23:21:30.623Z,79.60
2017-06-29T23:23:56.553Z,79.90
2017-06-29T23:26:22.475Z,80.00
2017-06-29T23:28:48.384Z,80.20
2017-06-29T23:31:14.313Z,80.00
2017-06-29T23:33:40.268Z,80.00
2017-06-29T23:36:06.209Z,80.40
2017-06-29T23:38:32.121Z,80.20
2017-06-29T23:40:58.064Z,80.50
2017-06-29T23:43:23.995Z,80.80
2017-06-29T23:45:49.972Z,80.90
2017-06-29T23:48:15.948Z,81.00
2017-06-29T23:50:41.879Z,80.90
2017-06-29T23:53:07.806Z,80.70
2017-06-29T23:55:33.707Z,80.60
2017-06-29T23:57:59.622Z,80.70
