createdAt,value
2023-04-01T00:00:05.766Z,0.00
2023-04-01T00:01:05.535Z,0.00
2023-04-01T00:02:05.620Z,0.00
2023-04-01T00:03:05.553Z,0.00
2023-04-01T00:04:05.771Z,0.00
2023-04-01T00:05:05.605Z,0.00
2023-04-01T00:06:05.503Z,0.00
2023-04-01T00:07:05.457Z,0.00
2023-04-01T00:08:05.578Z,0.00
2023-04-01T00:09:05.420Z,0.00
2023-04-01T00:10:05.468Z,0.00
2023-04-01T00:11:05.461Z,0.00
2023-04-01T00:12:05.497Z,0.00
2023-04-01T00:13:05.521Z,0.00
2023-04-01T00:14:05.438Z,0.00
2023-04-01T00:15:05.381Z,0.00
2023-04-01T00:16:17.770Z,0.00
2023-04-01T00:17:05.372Z,0.00
2023-04-01T00:18:05.534Z,0.00
2023-04-01T00:19:05.469Z,0.00
2023-04-01T00:20:05.337Z,0.00
2023-04-01T00:21:05.534Z,0.00
2023-04-01T00:22:05.391Z,0.00
2023-04-01T00:23:05.328Z,0.00
2023-04-01T00:24:05.451Z,0.00
2023-04-01T00:25:05.333Z,0.00
2023-04-01T00:26:05.247Z,0.00
2023-04-01T00:27:05.226Z,0.00
2023-04-01T00:28:05.337Z,0.00
2023-04-01T00:29:05.234Z,0.00
2023-04-01T00:30:05.233Z,0.00
2023-04-01T00:31:05.251Z,0.00
2023-04-01T00:32:05.309Z,0.00
2023-04-01T00:33:05.309Z,0.00
2023-04-01T00:34:05.206Z,0.00
2023-04-01T00:35:05.176Z,0.00
2023-04-01T00:36:05.217Z,0.00
2023-04-01T00:37:05.119Z,0.00
2023-04-01T00:38:05.326Z,0.00
2023-04-01T00:39:05.132Z,0.00
2023-04-01T00:40:05.172Z,0.00
2023-04-01T00:41:05.088Z,0.00
2023-04-01T00:42:05.110Z,0.00
2023-04-01T00:43:05.136Z,0.00
2023-04-01T00:44:05.373Z,0.00
2023-04-01T00:45:05.176Z,0.00
2023-04-01T00:46:05.243Z,0.00
2023-04-01T00:47:05.113Z,0.00
2023-04-01T00:48:05.053Z,0.00
2023-04-01T00:49:05.267Z,0.00
2023-04-01T00:50:05.033Z,0.00
2023-04-01T00:51:05.050Z,0.00
2023-04-01T00:52:05.050Z,0.00
2023-04-01T00:53:04.977Z,0.00
2023-04-01T00:54:05.089Z,0.00
2023-04-01T00:55:04.995Z,0.00
2023-04-01T00:56:04.976Z,0.00
2023-04-01T00:57:05.047Z,0.00
2023-04-01T00:58:04.952Z,0.00
2023-04-01T00:59:04.925Z,0.00
2023-04-01T01:00:04.970Z,0.00
2023-04-01T01:01:04.966Z,0.00
2023-04-01T01:02:04.906Z,0.00
2023-04-01T01:03:05.046Z,0.00
2023-04-01T01:04:04.882Z,0.00
2023-04-01T01:05:04.986Z,0.00
2023-04-01T01:06:04.854Z,0.00
2023-04-01T01:07:04.950Z,0.00
2023-04-01T01:08:04.904Z,0.00
2023-04-01T01:09:04.826Z,0.00
2023-04-01T01:10:04.804Z,0.00
2023-04-01T01:11:04.790Z,0.00
2023-04-01T01:12:04.809Z,0.00
2023-04-01T01:13:04.783Z,0.00
2023-04-01T01:14:04.747Z,0.00
2023-04-01T01:15:04.809Z,0.00
2023-04-01T01:16:04.775Z,0.00
2023-04-01T01:17:04.727Z,0.00
2023-04-01T01:18:04.754Z,0.00
2023-04-01T01:19:04.797Z,0.00
2023-04-01T01:20:09.886Z,0.00
2023-04-01T01:21:04.662Z,0.00
2023-04-01T01:22:05.120Z,0.00
2023-04-01T01:23:04.716Z,0.00
2023-04-01T01:24:04.648Z,0.00
2023-04-01T01:25:04.651Z,0.00
2023-04-01T01:26:04.899Z,0.00
2023-04-01T01:27:04.597Z,0.00
2023-04-01T01:28:04.605Z,0.00
2023-04-01T01:29:04.841Z,0.00
2023-04-01T01:30:04.588Z,0.00
2023-04-01T01:31:04.642Z,0.00
2023-04-01T01:32:04.561Z,0.00
2023-04-01T01:33:04.609Z,0.00
2023-04-01T01:34:04.533Z,0.00
2023-04-01T01:35:04.542Z,0.00
2023-04-01T01:36:04.624Z,0.00
2023-04-01T01:37:04.629Z,0.00
2023-04-01T01:38:04.525Z,0.00
2023-04-01T01:39:04.522Z,0.00
2023-04-01T01:40:04.647Z,0.00
2023-04-01T01:41:04.569Z,0.00
2023-04-01T01:42:04.480Z,0.00
2023-04-01T01:43:04.469Z,0.00
2023-04-01T01:44:04.553Z,0.00
2023-04-01T01:45:04.449Z,0.00
2023-04-01T01:46:04.512Z,0.00
2023-04-01T01:47:04.407Z,0.00
2023-04-01T01:48:04.444Z,0.00
2023-04-01T01:49:04.379Z,0.00
2023-04-01T01:50:04.421Z,0.00
2023-04-01T01:51:04.348Z,0.00
2023-04-01T01:52:04.405Z,0.00
2023-04-01T01:53:04.344Z,0.00
2023-04-01T01:54:04.323Z,0.00
2023-04-01T01:55:04.395Z,0.00
2023-04-01T01:56:04.336Z,0.00
2023-04-01T01:57:04.316Z,0.00
2023-04-01T01:58:04.268Z,0.00
2023-04-01T01:59:04.281Z,0.00
2023-04-01T02:00:04.285Z,0.00
2023-04-01T02:01:04.413Z,0.00
2023-04-01T02:02:04.334Z,0.00
2023-04-01T02:03:04.353Z,0.00
2023-04-01T02:04:04.289Z,0.00
2023-04-01T02:05:04.276Z,0.00
2023-04-01T02:06:04.198Z,0.00
2023-04-01T02:07:04.302Z,0.00
2023-04-01T02:08:04.178Z,0.00
2023-04-01T02:09:05.141Z,0.00
2023-04-01T02:10:04.221Z,0.00
2023-04-01T02:11:04.221Z,0.00
2023-04-01T02:12:04.228Z,0.00
2023-04-01T02:13:04.153Z,0.00
2023-04-01T02:14:04.322Z,0.00
2023-04-01T02:15:04.125Z,0.00
2023-04-01T02:16:04.123Z,0.00
2023-04-01T02:17:04.232Z,0.00
2023-04-01T02:18:04.142Z,0.00
2023-04-01T02:19:04.145Z,0.00
2023-04-01T02:20:04.076Z,0.00
2023-04-01T02:21:04.106Z,0.00
2023-04-01T02:22:04.055Z,0.00
2023-04-01T02:23:04.102Z,0.00
2023-04-01T02:24:04.039Z,0.00
2023-04-01T02:25:03.997Z,0.00
2023-04-01T02:26:03.952Z,0.00
2023-04-01T02:27:03.978Z,0.00
2023-04-01T02:28:03.942Z,0.00
2023-04-01T02:29:04.012Z,0.00
2023-04-01T02:30:03.991Z,0.00
2023-04-01T02:31:03.996Z,0.00
2023-04-01T02:32:03.960Z,0.00
2023-04-01T02:33:03.965Z,0.00
2023-04-01T02:34:03.897Z,0.00
2023-04-01T02:35:03.890Z,0.00
2023-04-01T02:36:04.008Z,0.00
2023-04-01T02:37:03.871Z,0.00
2023-04-01T02:38:03.918Z,0.00
2023-04-01T02:39:03.878Z,0.00
2023-04-01T02:40:03.872Z,0.00
2023-04-01T02:41:03.900Z,0.00
2023-04-01T02:42:03.890Z,0.00
2023-04-01T02:43:04.456Z,0.00
2023-04-01T02:44:03.800Z,0.00
2023-04-01T02:45:03.881Z,0.00
2023-04-01T02:46:03.833Z,0.00
2023-04-01T02:47:03.919Z,0.00
2023-04-01T02:48:03.886Z,0.00
2023-04-01T02:49:03.721Z,0.00
2023-04-01T02:50:03.879Z,0.00
2023-04-01T02:51:03.715Z,0.00
2023-04-01T02:52:03.726Z,0.00
2023-04-01T02:53:03.708Z,0.00
2023-04-01T02:54:03.668Z,0.00
2023-04-01T02:55:03.726Z,0.00
2023-04-01T02:56:03.704Z,0.00
2023-04-01T02:57:03.707Z,0.00
2023-04-01T02:58:03.638Z,0.00
2023-04-01T02:59:03.654Z,0.00
2023-04-01T03:00:03.625Z,0.00
2023-04-01T03:01:03.681Z,0.00
2023-04-01T03:02:03.651Z,0.00
2023-04-01T03:03:03.742Z,0.00
2023-04-01T03:04:03.598Z,0.00
2023-04-01T03:05:03.640Z,0.00
2023-04-01T03:06:03.539Z,0.00
2023-04-01T03:07:03.592Z,0.00
2023-04-01T03:08:03.533Z,0.00
2023-04-01T03:09:03.599Z,0.00
2023-04-01T03:10:03.513Z,0.00
2023-04-01T03:11:03.514Z,0.00
2023-04-01T03:12:03.507Z,0.00
2023-04-01T03:13:03.500Z,0.00
2023-04-01T03:14:03.475Z,0.00
2023-04-01T03:15:10.756Z,0.00
2023-04-01T03:16:03.509Z,0.00
2023-04-01T03:17:03.450Z,0.00
2023-04-01T03:18:04.113Z,0.00
2023-04-01T03:19:03.501Z,0.00
2023-04-01T03:20:03.422Z,0.00
2023-04-01T03:21:03.372Z,0.00
2023-04-01T03:22:03.385Z,0.00
2023-04-01T03:23:03.554Z,0.00
2023-04-01T03:24:03.396Z,0.00
2023-04-01T03:25:03.294Z,0.00
2023-04-01T03:26:03.344Z,0.00
2023-04-01T03:27:03.326Z,0.00
2023-04-01T03:28:03.326Z,0.00
2023-04-01T03:29:03.523Z,0.00
2023-04-01T03:30:03.457Z,0.00
2023-04-01T03:31:03.377Z,0.00
2023-04-01T03:32:03.240Z,0.00
2023-04-01T03:33:03.356Z,0.00
2023-04-01T03:34:03.221Z,0.00
2023-04-01T03:35:03.241Z,0.00
2023-04-01T03:36:03.426Z,0.00
2023-04-01T03:37:03.234Z,0.00
2023-04-01T03:38:03.214Z,0.00
2023-04-01T03:39:03.188Z,0.00
2023-04-01T03:40:03.201Z,0.00
2023-04-01T03:41:03.215Z,0.00
2023-04-01T03:42:03.252Z,0.00
2023-04-01T03:43:03.216Z,0.00
2023-04-01T03:44:03.136Z,0.00
2023-04-01T03:45:03.172Z,0.00
2023-04-01T03:46:03.170Z,0.00
2023-04-01T03:47:03.078Z,0.00
2023-04-01T03:48:03.152Z,0.00
2023-04-01T03:49:03.176Z,0.00
2023-04-01T03:50:03.090Z,0.00
2023-04-01T03:51:03.067Z,0.00
2023-04-01T03:52:03.217Z,0.00
2023-04-01T03:53:03.109Z,0.00
2023-04-01T03:54:03.026Z,0.00
2023-04-01T03:55:03.050Z,0.00
2023-04-01T03:56:03.020Z,0.00
2023-04-01T03:57:03.040Z,0.00
2023-04-01T03:58:03.125Z,0.00
2023-04-01T03:59:02.993Z,0.00
2023-04-01T04:00:02.946Z,0.00
2023-04-01T04:01:02.979Z,0.00
2023-04-01T04:02:02.969Z,0.00
2023-04-01T04:03:03.045Z,0.00
2023-04-01T04:04:03.084Z,0.00
2023-04-01T04:05:02.868Z,0.00
2023-04-01T04:06:02.878Z,0.00
2023-04-01T04:07:02.851Z,0.00
2023-04-01T04:08:02.897Z,0.00
2023-04-01T04:09:02.825Z,0.00
2023-04-01T04:10:02.982Z,0.00
2023-04-01T04:11:02.880Z,0.00
2023-04-01T04:12:02.815Z,0.00
2023-04-01T04:13:02.863Z,0.00
2023-04-01T04:14:02.854Z,0.00
2023-04-01T04:15:02.793Z,0.00
2023-04-01T04:16:02.930Z,0.00
2023-04-01T04:17:02.862Z,0.00
2023-04-01T04:18:02.942Z,0.00
2023-04-01T04:19:02.891Z,0.00
2023-04-01T04:20:02.889Z,0.00
2023-04-01T04:21:02.769Z,0.00
2023-04-01T04:22:02.738Z,0.00
2023-04-01T04:23:02.719Z,0.00
2023-04-01T04:24:02.698Z,0.00
2023-04-01T04:25:02.700Z,0.00
2023-04-01T04:26:02.822Z,0.00
2023-04-01T04:27:02.678Z,0.00
2023-04-01T04:28:02.688Z,0.00
2023-04-01T04:29:02.611Z,0.00
2023-04-01T04:30:02.644Z,0.00
2023-04-01T04:31:02.634Z,0.00
2023-04-01T04:32:02.728Z,0.00
2023-04-01T04:33:02.698Z,0.00
2023-04-01T04:34:02.687Z,0.00
2023-04-01T04:35:02.572Z,0.00
2023-04-01T04:36:02.676Z,1.00
2023-04-01T04:37:02.543Z,1.00
2023-04-01T04:38:02.485Z,1.00
2023-04-01T04:39:02.494Z,1.00
2023-04-01T04:40:02.476Z,1.00
2023-04-01T04:41:02.443Z,2.00
2023-04-01T04:42:02.558Z,2.00
2023-04-01T04:43:02.426Z,2.00
2023-04-01T04:44:02.388Z,1.00
2023-04-01T04:45:02.417Z,2.00
2023-04-01T04:46:02.421Z,1.00
2023-04-01T04:47:02.422Z,1.00
2023-04-01T04:48:02.751Z,3.00
2023-04-01T04:49:02.375Z,8.00
2023-04-01T04:50:02.359Z,7.00
2023-04-01T04:51:02.400Z,7.00
2023-04-01T04:52:02.311Z,11.00
2023-04-01T04:53:02.365Z,8.00
2023-04-01T04:54:02.417Z,11.00
2023-04-01T04:55:02.383Z,16.00
2023-04-01T04:56:02.301Z,16.00
2023-04-01T04:57:02.348Z,14.00
2023-04-01T04:58:02.337Z,19.00
2023-04-01T04:59:02.243Z,23.00
2023-04-01T05:00:02.342Z,31.00
2023-04-01T05:01:02.271Z,35.00
2023-04-01T05:02:02.408Z,35.00
2023-04-01T05:03:02.290Z,40.00
2023-04-01T05:04:02.233Z,40.00
2023-04-01T05:05:02.259Z,41.00
2023-04-01T05:06:02.205Z,51.00
2023-04-01T05:07:02.202Z,52.00
2023-04-01T05:08:02.193Z,61.00
2023-04-01T05:09:02.274Z,54.00
2023-04-01T05:10:02.133Z,66.00
2023-04-01T05:11:02.261Z,79.00
2023-04-01T05:12:02.232Z,92.00
2023-04-01T05:13:02.131Z,103.00
2023-04-01T05:14:02.084Z,115.00
2023-04-01T05:15:02.115Z,120.00
2023-04-01T05:16:02.131Z,124.00
2023-04-01T05:17:02.101Z,135.00
2023-04-01T05:18:02.069Z,139.00
2023-04-01T05:19:02.150Z,126.00
2023-04-01T05:20:02.058Z,125.00
2023-04-01T05:21:02.000Z,114.00
2023-04-01T05:22:02.244Z,150.00
2023-04-01T05:23:02.017Z,146.00
2023-04-01T05:24:02.020Z,126.00
2023-04-01T05:25:02.008Z,159.00
2023-04-01T05:26:02.019Z,193.00
2023-04-01T05:27:02.271Z,219.00
2023-04-01T05:28:01.948Z,208.00
2023-04-01T05:29:01.984Z,155.00
2023-04-01T05:30:02.086Z,202.00
2023-04-01T05:31:02.059Z,211.00
2023-04-01T05:32:02.085Z,217.00
2023-04-01T05:33:01.936Z,236.00
2023-04-01T05:34:01.924Z,240.00
2023-04-01T05:35:01.889Z,217.00
2023-04-01T05:36:01.902Z,251.00
2023-04-01T05:37:01.882Z,258.00
2023-04-01T05:38:01.845Z,263.00
2023-04-01T05:39:01.827Z,284.00
2023-04-01T05:40:01.908Z,300.00
2023-04-01T05:41:01.817Z,299.00
2023-04-01T05:42:01.968Z,278.00
2023-04-01T05:43:01.827Z,307.00
2023-04-01T05:44:01.801Z,288.00
2023-04-01T05:45:01.842Z,338.00
2023-04-01T05:46:01.791Z,403.00
2023-04-01T05:47:01.779Z,438.00
2023-04-01T05:48:01.770Z,451.00
2023-04-01T05:49:01.818Z,419.00
2023-04-01T05:50:01.782Z,434.00
2023-04-01T05:51:01.725Z,478.00
2023-04-01T05:52:01.728Z,515.00
2023-04-01T05:53:01.763Z,503.00
2023-04-01T05:54:01.798Z,474.00
2023-04-01T05:55:01.682Z,490.00
2023-04-01T05:56:01.730Z,525.00
2023-04-01T05:57:01.693Z,518.00
2023-04-01T05:58:01.752Z,597.00
2023-04-01T05:59:01.593Z,553.00
2023-04-01T06:00:01.627Z,554.00
2023-04-01T06:01:09.601Z,505.00
2023-04-01T06:02:01.613Z,590.00
2023-04-01T06:03:01.666Z,474.00
2023-04-01T06:04:01.732Z,550.00
2023-04-01T06:05:01.569Z,633.00
2023-04-01T06:06:01.565Z,545.00
2023-04-01T06:07:01.562Z,520.00
2023-04-01T06:08:01.516Z,488.00
2023-04-01T06:09:01.496Z,528.00
2023-04-01T06:10:01.521Z,535.00
2023-04-01T06:11:01.525Z,582.00
2023-04-01T06:12:01.469Z,514.00
2023-04-01T06:13:01.462Z,509.00
2023-04-01T06:14:01.453Z,455.00
2023-04-01T06:15:01.475Z,475.00
2023-04-01T06:16:01.470Z,498.00
2023-04-01T06:17:01.464Z,570.00
2023-04-01T06:18:01.516Z,456.00
2023-04-01T06:19:01.387Z,487.00
2023-04-01T06:20:01.373Z,554.00
2023-04-01T06:21:01.405Z,547.00
2023-04-01T06:22:01.366Z,519.00
2023-04-01T06:23:01.348Z,581.00
2023-04-01T06:24:01.349Z,655.00
2023-04-01T06:25:01.334Z,574.00
2023-04-01T06:26:01.355Z,630.00
2023-04-01T06:27:01.301Z,634.00
2023-04-01T06:28:01.290Z,657.00
2023-04-01T06:29:01.288Z,688.00
2023-04-01T06:30:01.265Z,715.00
2023-04-01T06:31:01.280Z,704.00
2023-04-01T06:32:01.310Z,735.00
2023-04-01T06:33:01.288Z,664.00
2023-04-01T06:34:01.204Z,823.00
2023-04-01T06:35:01.228Z,812.00
2023-04-01T06:36:01.238Z,786.00
2023-04-01T06:37:01.233Z,901.00
2023-04-01T06:38:01.213Z,853.00
2023-04-01T06:39:01.221Z,981.00
2023-04-01T06:40:01.207Z,1054.00
2023-04-01T06:41:01.155Z,1111.00
2023-04-01T06:42:01.142Z,1060.00
2023-04-01T06:43:01.150Z,1001.00
2023-04-01T06:44:01.105Z,1075.00
2023-04-01T06:45:01.169Z,1050.00
2023-04-01T06:46:01.203Z,1103.00
2023-04-01T06:47:01.127Z,1012.00
2023-04-01T06:48:01.186Z,1089.00
2023-04-01T06:49:01.105Z,1124.00
2023-04-01T06:50:01.109Z,1180.00
2023-04-01T06:51:01.101Z,1142.00
2023-04-01T06:52:01.096Z,1249.00
2023-04-01T06:53:01.065Z,1212.00
2023-04-01T06:54:01.050Z,1165.00
2023-04-01T06:55:01.046Z,1130.00
2023-04-01T06:56:01.037Z,1255.00
2023-04-01T06:57:01.003Z,1160.00
2023-04-01T06:58:01.040Z,1085.00
2023-04-01T06:59:01.028Z,1027.00
2023-04-01T07:00:01.232Z,996.00
2023-04-01T07:01:00.985Z,1090.00
2023-04-01T07:02:00.961Z,1037.00
2023-04-01T07:03:01.000Z,1027.00
2023-04-01T07:04:01.009Z,1047.00
2023-04-01T07:05:00.912Z,1029.00
2023-04-01T07:06:00.889Z,971.00
2023-04-01T07:07:00.896Z,884.00
2023-04-01T07:08:00.848Z,839.00
2023-04-01T07:09:01.514Z,777.00
2023-04-01T07:10:00.839Z,816.00
2023-04-01T07:11:00.903Z,765.00
2023-04-01T07:12:00.833Z,859.00
2023-04-01T07:13:00.827Z,796.00
2023-04-01T07:14:00.785Z,720.00
2023-04-01T07:15:00.796Z,716.00
2023-04-01T07:16:00.783Z,706.00
2023-04-01T07:17:00.867Z,695.00
2023-04-01T07:18:00.771Z,656.00
2023-04-01T07:19:00.783Z,593.00
2023-04-01T07:20:00.752Z,663.00
2023-04-01T07:21:00.732Z,677.00
2023-04-01T07:22:00.804Z,664.00
2023-04-01T07:23:00.718Z,695.00
2023-04-01T07:24:00.737Z,699.00
2023-04-01T07:25:00.688Z,812.00
2023-04-01T07:26:00.711Z,858.00
2023-04-01T07:27:00.677Z,901.00
2023-04-01T07:28:00.634Z,963.00
2023-04-01T07:29:00.657Z,949.00
2023-04-01T07:30:00.658Z,931.00
2023-04-01T07:31:00.684Z,905.00
2023-04-01T07:32:00.626Z,1016.00
2023-04-01T07:33:00.728Z,1128.00
2023-04-01T07:34:00.648Z,1134.00
2023-04-01T07:35:00.645Z,1319.00
2023-04-01T07:36:00.600Z,1654.00
2023-04-01T07:37:00.614Z,1846.00
2023-04-01T07:38:00.612Z,1952.00
2023-04-01T07:39:00.581Z,1857.00
2023-04-01T07:40:00.531Z,1718.00
2023-04-01T07:41:00.533Z,1629.00
2023-04-01T07:42:00.547Z,1648.00
2023-04-01T07:43:00.526Z,1586.00
2023-04-01T07:44:00.480Z,1461.00
2023-04-01T07:45:00.492Z,1573.00
2023-04-01T07:46:00.610Z,1481.00
2023-04-01T07:47:00.470Z,1688.00
2023-04-01T07:48:00.565Z,1681.00
2023-04-01T07:49:00.472Z,1664.00
2023-04-01T07:50:00.448Z,1836.00
2023-04-01T07:51:00.403Z,1563.00
2023-04-01T07:52:00.395Z,1792.00
2023-04-01T07:53:00.613Z,1978.00
2023-04-01T07:54:00.427Z,1734.00
2023-04-01T07:55:00.411Z,1857.00
2023-04-01T07:56:00.540Z,1839.00
2023-04-01T07:57:00.412Z,1961.00
2023-04-01T07:58:00.339Z,1726.00
2023-04-01T07:59:00.422Z,1660.00
2023-04-01T08:00:00.400Z,1962.00
2023-04-01T08:01:00.311Z,1984.00
2023-04-01T08:02:00.301Z,1792.00
2023-04-01T08:03:00.406Z,1598.00
2023-04-01T08:04:00.477Z,1911.00
2023-04-01T08:05:00.461Z,1573.00
2023-04-01T08:06:00.311Z,1803.00
2023-04-01T08:07:00.549Z,2457.00
2023-04-01T08:08:00.232Z,2630.00
2023-04-01T08:09:00.264Z,2115.00
2023-04-01T08:10:00.211Z,2350.00
2023-04-01T08:11:00.221Z,2786.00
2023-04-01T08:12:00.324Z,3390.00
2023-04-01T08:13:00.190Z,3649.00
2023-04-01T08:14:00.212Z,3524.00
2023-04-01T08:15:00.186Z,2659.00
2023-04-01T08:16:00.211Z,2667.00
2023-04-01T08:17:00.152Z,2566.00
2023-04-01T08:18:00.279Z,2360.00
2023-04-01T08:19:00.137Z,2425.00
2023-04-01T08:20:00.137Z,2568.00
2023-04-01T08:21:00.141Z,2593.00
2023-04-01T08:22:00.114Z,2485.00
2023-04-01T08:23:00.103Z,2472.00
2023-04-01T08:24:00.092Z,2466.00
2023-04-01T08:25:00.054Z,2280.00
2023-04-01T08:26:00.068Z,2027.00
2023-04-01T08:27:00.053Z,1878.00
2023-04-01T08:28:00.039Z,1994.00
2023-04-01T08:28:59.994Z,1929.00
2023-04-01T08:30:00.024Z,1829.00
2023-04-01T08:31:00.001Z,1734.00
2023-04-01T08:32:00.077Z,1754.00
2023-04-01T08:33:00.043Z,1571.00
2023-04-01T08:33:59.963Z,1497.00
2023-04-01T08:34:59.966Z,1544.00
2023-04-01T08:36:00.102Z,1510.00
2023-04-01T08:36:59.929Z,1805.00
2023-04-01T08:37:59.931Z,2044.00
2023-04-01T08:38:59.933Z,2161.00
2023-04-01T08:39:59.939Z,1843.00
2023-04-01T08:40:59.932Z,2495.00
2023-04-01T08:41:59.852Z,2375.00
2023-04-01T08:42:59.879Z,2004.00
2023-04-01T08:43:59.816Z,1932.00
2023-04-01T08:44:59.901Z,2587.00
2023-04-01T08:45:59.804Z,2801.00
2023-04-01T08:46:59.844Z,3382.00
2023-04-01T08:47:59.861Z,3266.00
2023-04-01T08:48:59.829Z,3999.00
2023-04-01T08:49:59.788Z,3891.00
2023-04-01T08:50:59.740Z,3537.00
2023-04-01T08:51:59.762Z,3811.00
2023-04-01T08:52:59.854Z,3618.00
2023-04-01T08:53:59.749Z,4047.00
2023-04-01T08:54:59.769Z,3354.00
2023-04-01T08:55:59.716Z,3727.00
2023-04-01T08:56:59.692Z,3778.00
2023-04-01T08:57:59.765Z,3648.00
2023-04-01T08:58:59.696Z,3888.00
2023-04-01T08:59:59.682Z,3553.00
2023-04-01T09:00:59.638Z,3681.00
2023-04-01T09:01:59.692Z,4185.00
2023-04-01T09:02:59.804Z,4139.00
2023-04-01T09:03:59.700Z,3502.00
2023-04-01T09:04:59.633Z,3666.00
2023-04-01T09:05:59.653Z,3610.00
2023-04-01T09:06:59.603Z,3282.00
2023-04-01T09:07:59.594Z,3494.00
2023-04-01T09:08:59.584Z,4029.00
2023-04-01T09:09:59.572Z,4100.00
2023-04-01T09:10:59.558Z,3515.00
2023-04-01T09:11:59.601Z,3518.00
2023-04-01T09:12:59.520Z,2533.00
2023-04-01T09:13:59.530Z,1878.00
2023-04-01T09:14:59.488Z,1813.00
2023-04-01T09:15:59.531Z,2252.00
2023-04-01T09:16:59.553Z,3263.00
2023-04-01T09:17:59.530Z,2681.00
2023-04-01T09:18:59.434Z,3520.00
2023-04-01T09:19:59.437Z,2584.00
2023-04-01T09:20:59.409Z,2624.00
2023-04-01T09:21:59.482Z,2746.00
2023-04-01T09:22:59.417Z,3081.00
2023-04-01T09:23:59.415Z,3731.00
2023-04-01T09:24:59.382Z,3608.00
2023-04-01T09:25:59.381Z,2840.00
2023-04-01T09:26:59.778Z,2386.00
2023-04-01T09:27:59.357Z,1606.00
2023-04-01T09:28:59.346Z,1747.00
2023-04-01T09:29:59.375Z,2711.00
2023-04-01T09:30:59.329Z,3242.00
2023-04-01T09:31:59.383Z,4370.00
2023-04-01T09:32:59.362Z,2940.00
2023-04-01T09:33:59.278Z,3491.00
2023-04-01T09:34:59.304Z,4407.00
2023-04-01T09:35:59.321Z,3795.00
2023-04-01T09:36:59.277Z,4517.00
2023-04-01T09:37:59.225Z,3492.00
2023-04-01T09:38:59.223Z,2985.00
2023-04-01T09:39:59.241Z,2939.00
2023-04-01T09:40:59.239Z,2018.00
2023-04-01T09:41:59.230Z,1377.00
2023-04-01T09:42:59.170Z,2334.00
2023-04-01T09:43:59.181Z,3007.00
2023-04-01T09:44:59.165Z,3171.00
2023-04-01T09:45:59.219Z,2822.00
2023-04-01T09:46:59.204Z,3383.00
2023-04-01T09:47:59.195Z,3576.00
2023-04-01T09:48:59.120Z,4338.00
2023-04-01T09:49:59.178Z,4365.00
2023-04-01T09:50:59.117Z,4127.00
2023-04-01T09:51:59.081Z,4553.00
2023-04-01T09:52:59.065Z,4358.00
2023-04-01T09:53:59.100Z,4182.00
2023-04-01T09:54:59.076Z,3382.00
2023-04-01T09:55:59.052Z,3733.00
2023-04-01T09:56:59.306Z,2783.00
2023-04-01T09:57:59.019Z,3682.00
2023-04-01T09:58:59.004Z,3576.00
2023-04-01T09:59:59.010Z,3355.00
2023-04-01T10:00:58.972Z,4222.00
2023-04-01T10:01:59.034Z,4476.00
2023-04-01T10:02:58.980Z,5379.00
2023-04-01T10:03:58.985Z,4544.00
2023-04-01T10:04:58.990Z,4174.00
2023-04-01T10:05:59.026Z,3530.00
2023-04-01T10:06:58.985Z,4393.00
2023-04-01T10:07:59.032Z,4759.00
2023-04-01T10:08:58.890Z,4718.00
2023-04-01T10:09:58.912Z,3473.00
2023-04-01T10:10:58.891Z,3427.00
2023-04-01T10:11:58.899Z,3297.00
2023-04-01T10:12:58.856Z,3419.00
2023-04-01T10:13:58.915Z,2568.00
2023-04-01T10:14:58.851Z,2797.00
2023-04-01T10:15:58.927Z,3129.00
2023-04-01T10:16:58.826Z,2569.00
2023-04-01T10:17:58.899Z,3063.00
2023-04-01T10:18:58.780Z,4017.00
2023-04-01T10:19:58.790Z,3818.00
2023-04-01T10:20:58.780Z,3049.00
2023-04-01T10:21:58.794Z,4399.00
2023-04-01T10:22:58.755Z,5087.00
2023-04-01T10:23:58.723Z,4967.00
2023-04-01T10:24:58.757Z,4992.00
2023-04-01T10:25:58.728Z,4297.00
2023-04-01T10:26:58.760Z,5039.00
2023-04-01T10:27:58.716Z,5169.00
2023-04-01T10:28:58.679Z,5453.00
2023-04-01T10:29:58.698Z,4510.00
2023-04-01T10:30:58.656Z,3859.00
2023-04-01T10:31:58.720Z,3709.00
2023-04-01T10:32:58.665Z,4671.00
2023-04-01T10:33:58.627Z,4111.00
2023-04-01T10:34:58.589Z,4672.00
2023-04-01T10:35:58.629Z,4612.00
2023-04-01T10:36:58.602Z,4186.00
2023-04-01T10:37:58.634Z,4791.00
2023-04-01T10:38:58.573Z,3554.00
2023-04-01T10:39:58.566Z,4252.00
2023-04-01T10:40:58.528Z,4963.00
2023-04-01T10:41:58.584Z,5425.00
2023-04-01T10:42:58.527Z,5697.00
2023-04-01T10:43:58.516Z,5107.00
2023-04-01T10:44:58.493Z,5296.00
2023-04-01T10:45:58.567Z,5338.00
2023-04-01T10:46:58.478Z,4721.00
2023-04-01T10:47:58.497Z,4464.00
2023-04-01T10:48:58.497Z,4456.00
2023-04-01T10:49:58.459Z,4677.00
2023-04-01T10:50:58.473Z,4049.00
2023-04-01T10:51:58.430Z,4510.00
2023-04-01T10:52:58.428Z,5155.00
2023-04-01T10:53:58.401Z,5144.00
2023-04-01T10:54:58.397Z,5984.00
2023-04-01T10:55:58.390Z,5945.00
2023-04-01T10:56:58.436Z,5214.00
2023-04-01T10:57:58.371Z,4213.00
2023-04-01T10:58:58.365Z,5546.00
2023-04-01T10:59:58.378Z,5715.00
2023-04-01T11:00:58.350Z,5912.00
2023-04-01T11:02:10.019Z,5406.00
2023-04-01T11:02:58.484Z,5511.00
2023-04-01T11:03:58.381Z,4654.00
2023-04-01T11:04:58.266Z,4286.00
2023-04-01T11:05:58.269Z,4751.00
2023-04-01T11:06:58.260Z,5038.00
2023-04-01T11:08:06.100Z,4468.00
2023-04-01T11:08:58.250Z,4402.00
2023-04-01T11:09:58.250Z,4815.00
2023-04-01T11:10:58.250Z,5607.00
2023-04-01T11:11:58.280Z,4468.00
2023-04-01T11:12:58.236Z,4643.00
2023-04-01T11:13:58.245Z,4317.00
2023-04-01T11:14:58.169Z,4621.00
2023-04-01T11:15:58.261Z,5298.00
2023-04-01T11:16:58.192Z,5875.00
2023-04-01T11:17:58.217Z,6537.00
2023-04-01T11:18:58.167Z,6466.00
2023-04-01T11:19:58.150Z,5876.00
2023-04-01T11:20:58.132Z,5591.00
2023-04-01T11:21:58.126Z,6098.00
2023-04-01T11:22:58.103Z,5880.00
2023-04-01T11:24:05.058Z,4965.00
2023-04-01T11:24:58.080Z,5116.00
2023-04-01T11:25:58.148Z,4767.00
2023-04-01T11:26:58.185Z,4310.00
2023-04-01T11:27:58.081Z,4082.00
2023-04-01T11:28:58.087Z,4196.00
2023-04-01T11:30:00.128Z,4634.00
2023-04-01T11:30:58.085Z,5174.00
2023-04-01T11:31:58.062Z,4337.00
2023-04-01T11:32:58.058Z,4403.00
2023-04-01T11:33:57.981Z,4431.00
2023-04-01T11:34:57.987Z,4263.00
2023-04-01T11:35:58.009Z,3957.00
2023-04-01T11:36:58.046Z,4183.00
2023-04-01T11:37:58.019Z,4968.00
2023-04-01T11:38:58.001Z,5559.00
2023-04-01T11:39:58.292Z,4668.00
2023-04-01T11:40:57.900Z,4453.00
2023-04-01T11:41:57.957Z,3601.00
2023-04-01T11:42:57.882Z,4428.00
2023-04-01T11:43:57.939Z,4562.00
2023-04-01T11:44:57.876Z,4438.00
2023-04-01T11:45:57.948Z,3955.00
2023-04-01T11:46:57.867Z,3786.00
2023-04-01T11:47:57.916Z,3071.00
2023-04-01T11:48:57.951Z,3374.00
2023-04-01T11:49:57.837Z,1994.00
2023-04-01T11:50:57.810Z,3601.00
2023-04-01T11:51:57.850Z,3629.00
2023-04-01T11:52:57.819Z,3003.00
2023-04-01T11:53:57.832Z,3817.00
2023-04-01T11:54:57.753Z,5056.00
2023-04-01T11:55:57.753Z,4307.00
2023-04-01T11:56:57.741Z,3388.00
2023-04-01T11:57:57.766Z,2381.00
2023-04-01T11:58:57.740Z,2218.00
2023-04-01T11:59:57.742Z,1669.00
2023-04-01T12:00:57.803Z,2076.00
2023-04-01T12:01:57.704Z,2169.00
2023-04-01T12:02:57.809Z,2104.00
2023-04-01T12:03:58.559Z,2891.00
2023-04-01T12:04:57.851Z,2827.00
2023-04-01T12:05:57.699Z,2647.00
2023-04-01T12:06:57.634Z,2512.00
2023-04-01T12:07:57.630Z,2792.00
2023-04-01T12:08:57.622Z,3017.00
2023-04-01T12:09:57.635Z,2985.00
2023-04-01T12:10:57.619Z,2009.00
2023-04-01T12:11:57.658Z,2949.00
2023-04-01T12:13:01.353Z,3602.00
2023-04-01T12:13:57.572Z,2672.00
2023-04-01T12:14:57.630Z,2240.00
2023-04-01T12:15:57.562Z,2272.00
2023-04-01T12:16:57.522Z,2548.00
2023-04-01T12:17:57.559Z,2086.00
2023-04-01T12:18:57.493Z,2166.00
2023-04-01T12:19:57.572Z,2264.00
2023-04-01T12:20:57.477Z,2315.00
2023-04-01T12:21:57.515Z,1544.00
2023-04-01T12:22:57.487Z,1272.00
2023-04-01T12:23:57.504Z,1668.00
2023-04-01T12:24:57.494Z,2139.00
2023-04-01T12:25:57.455Z,1715.00
2023-04-01T12:26:57.409Z,1531.00
2023-04-01T12:27:57.423Z,1307.00
2023-04-01T12:28:57.422Z,1079.00
2023-04-01T12:29:57.397Z,2596.00
2023-04-01T12:30:57.343Z,2341.00
2023-04-01T12:31:57.428Z,3075.00
2023-04-01T12:32:57.382Z,2844.00
2023-04-01T12:33:57.416Z,2697.00
2023-04-01T12:34:57.337Z,2977.00
2023-04-01T12:35:57.452Z,2840.00
2023-04-01T12:36:57.314Z,2678.00