createdAt,value
2017-09-06T00:00:42.897Z,0
2017-09-06T00:01:43.271Z,0
2017-09-06T00:02:42.614Z,0
2017-09-06T00:03:43.611Z,0
2017-09-06T00:04:42.999Z,0
2017-09-06T00:05:43.327Z,0
2017-09-06T00:06:43.345Z,0
2017-09-06T00:07:43.055Z,0
2017-09-06T00:08:43.416Z,0
2017-09-06T00:09:43.474Z,0
2017-09-06T00:10:43.445Z,0
2017-09-06T00:11:43.467Z,0
2017-09-06T00:12:43.810Z,0
2017-09-06T00:13:43.178Z,0
2017-09-06T00:14:43.856Z,0
2017-09-06T00:15:43.878Z,0
2017-09-06T00:16:43.580Z,0
2017-09-06T00:17:43.610Z,0
2017-09-06T00:18:43.620Z,0
2017-09-06T00:19:43.653Z,0
2017-09-06T00:20:43.667Z,0
2017-09-06T00:21:44.015Z,0
2017-09-06T00:22:44.034Z,0
2017-09-06T00:23:43.414Z,0
2017-09-06T00:24:43.751Z,0
2017-09-06T00:25:43.800Z,0
2017-09-06T00:26:43.804Z,0
2017-09-06T00:27:43.820Z,0
2017-09-06T00:28:44.178Z,0
2017-09-06T00:29:44.217Z,0
2017-09-06T00:30:43.891Z,0
2017-09-06T00:31:44.112Z,0
2017-09-06T00:32:44.375Z,0
2017-09-06T00:33:43.748Z,0
2017-09-06T00:34:44.089Z,0
2017-09-06T00:35:43.679Z,0
2017-09-06T00:36:44.444Z,0
2017-09-06T00:37:44.051Z,0
2017-09-06T00:38:44.075Z,0
2017-09-06T00:39:44.579Z,0
2017-09-06T00:40:44.548Z,0
2017-09-06T00:41:44.236Z,0
2017-09-06T00:42:43.936Z,0
2017-09-06T00:43:44.632Z,0
2017-09-06T00:44:44.549Z,0
2017-09-06T00:45:44.687Z,0
2017-09-06T00:46:44.086Z,0
2017-09-06T00:47:44.369Z,0
2017-09-06T00:48:44.397Z,0
2017-09-06T00:49:44.737Z,0
2017-09-06T00:50:44.861Z,0
2017-09-06T00:51:44.538Z,0
2017-09-06T00:52:44.545Z,0
2017-09-06T00:53:44.240Z,0
2017-09-06T00:54:44.883Z,0
2017-09-06T00:55:44.406Z,0
2017-09-06T00:56:44.639Z,0
2017-09-06T00:57:44.970Z,0
2017-09-06T00:58:44.988Z,0
2017-09-06T00:59:44.999Z,0
2017-09-06T01:00:44.755Z,0
2017-09-06T01:01:45.029Z,0
2017-09-06T01:02:45.088Z,0
2017-09-06T01:03:44.060Z,0
2017-09-06T01:04:44.395Z,0
2017-09-06T01:05:44.783Z,0
2017-09-06T01:06:44.415Z,0
2017-09-06T01:07:45.066Z,0
2017-09-06T01:08:44.513Z,0
2017-09-06T01:09:44.459Z,0
2017-09-06T01:10:44.835Z,0
2017-09-06T01:11:45.132Z,0
2017-09-06T01:12:44.520Z,0
2017-09-06T01:13:45.186Z,0
2017-09-06T01:14:44.895Z,0
2017-09-06T01:15:45.001Z,0
2017-09-06T01:16:44.922Z,0
2017-09-06T01:17:44.954Z,0
2017-09-06T01:18:45.291Z,0
2017-09-06T01:19:44.987Z,0
2017-09-06T01:20:45.014Z,0
2017-09-06T01:21:45.373Z,0
2017-09-06T01:22:45.052Z,0
2017-09-06T01:23:45.082Z,0
2017-09-06T01:24:45.098Z,0
2017-09-06T01:25:45.442Z,0
2017-09-06T01:26:44.825Z,0
2017-09-06T01:27:45.498Z,0
2017-09-06T01:28:45.193Z,0
2017-09-06T01:29:44.891Z,0
2017-09-06T01:30:45.566Z,0
2017-09-06T01:31:44.941Z,0
2017-09-06T01:32:45.280Z,0
2017-09-06T01:33:44.976Z,0
2017-09-06T01:34:45.649Z,0
2017-09-06T01:35:45.017Z,0
2017-09-06T01:36:45.372Z,0
2017-09-06T01:37:45.719Z,0
2017-09-06T01:38:45.093Z,0
2017-09-06T01:39:45.107Z,0
2017-09-06T01:40:45.461Z,0
2017-09-06T01:41:45.804Z,0
2017-09-06T01:42:45.826Z,0
2017-09-06T01:43:45.523Z,0
2017-09-06T01:44:45.552Z,0
2017-09-06T01:45:45.252Z,0
2017-09-06T01:46:45.592Z,0
2017-09-06T01:47:45.937Z,0
2017-09-06T01:48:45.633Z,0
2017-09-06T01:49:45.334Z,0
2017-09-06T01:50:45.679Z,0
2017-09-06T01:51:45.379Z,0
2017-09-06T01:52:46.400Z,0
2017-09-06T01:53:45.428Z,0
2017-09-06T01:54:45.452Z,0
2017-09-06T01:55:45.469Z,0
2017-09-06T01:56:46.148Z,0
2017-09-06T01:57:46.165Z,0
2017-09-06T01:58:45.858Z,0
2017-09-06T01:59:45.559Z,0
2017-09-06T02:00:45.909Z,0
2017-09-06T02:01:45.600Z,0
2017-09-06T02:02:45.300Z,0
2017-09-06T02:03:45.322Z,0
2017-09-06T02:04:45.667Z,0
2017-09-06T02:05:46.340Z,0
2017-09-06T02:06:45.711Z,0
2017-09-06T02:07:46.053Z,0
2017-09-06T02:08:45.752Z,0
2017-09-06T02:09:46.099Z,0
2017-09-06T02:10:46.448Z,0
2017-09-06T02:11:46.153Z,0
2017-09-06T02:12:46.495Z,0
2017-09-06T02:13:46.197Z,0
2017-09-06T02:14:46.535Z,0
2017-09-06T02:15:46.240Z,0
2017-09-06T02:16:46.652Z,0
2017-09-06T02:17:46.284Z,0
2017-09-06T02:18:45.984Z,0
2017-09-06T02:19:46.323Z,0
2017-09-06T02:20:46.023Z,0
2017-09-06T02:21:46.384Z,0
2017-09-06T02:22:46.391Z,0
2017-09-06T02:23:46.094Z,0
2017-09-06T02:24:46.434Z,0
2017-09-06T02:25:46.462Z,0
2017-09-06T02:26:46.694Z,0
2017-09-06T02:27:46.500Z,0
2017-09-06T02:28:46.529Z,0
2017-09-06T02:29:46.545Z,0
2017-09-06T02:30:46.901Z,0
2017-09-06T02:31:46.919Z,0
2017-09-06T02:32:46.291Z,0
2017-09-06T02:33:46.645Z,0
2017-09-06T02:34:46.979Z,0
2017-09-06T02:35:47.000Z,0
2017-09-06T02:36:46.755Z,0
2017-09-06T02:37:46.728Z,0
2017-09-06T02:38:46.748Z,0
2017-09-06T02:39:46.844Z,0
2017-09-06T02:40:46.463Z,0
2017-09-06T02:41:46.812Z,0
2017-09-06T02:42:46.848Z,0
2017-09-06T02:43:47.274Z,0
2017-09-06T02:44:46.553Z,0
2017-09-06T02:45:46.897Z,0
2017-09-06T02:46:46.924Z,0
2017-09-06T02:47:47.351Z,0
2017-09-06T02:48:46.648Z,0
2017-09-06T02:49:46.663Z,0
2017-09-06T02:50:47.015Z,0
2017-09-06T02:51:47.040Z,0
2017-09-06T02:52:46.727Z,0
2017-09-06T02:53:47.482Z,0
2017-09-06T02:54:47.097Z,0
2017-09-06T02:55:47.128Z,0
2017-09-06T02:56:47.550Z,0
2017-09-06T02:57:47.256Z,0
2017-09-06T02:58:46.873Z,0
2017-09-06T02:59:47.327Z,0
2017-09-06T03:00:47.335Z,0
2017-09-06T03:01:47.583Z,0
2017-09-06T03:02:47.373Z,0
2017-09-06T03:03:47.622Z,0
2017-09-06T03:04:46.673Z,0
2017-09-06T03:05:47.671Z,0
2017-09-06T03:06:47.039Z,0
2017-09-06T03:07:47.714Z,0
2017-09-06T03:08:47.731Z,0
2017-09-06T03:09:47.192Z,0
2017-09-06T03:10:47.786Z,0
2017-09-06T03:11:47.221Z,0
2017-09-06T03:12:47.540Z,0
2017-09-06T03:13:47.855Z,0
2017-09-06T03:14:47.568Z,0
2017-09-06T03:15:47.561Z,0
2017-09-06T03:16:47.909Z,0
2017-09-06T03:17:47.621Z,0
2017-09-06T03:18:47.636Z,0
2017-09-06T03:19:47.674Z,0
2017-09-06T03:20:48.007Z,0
2017-09-06T03:21:47.697Z,0
2017-09-06T03:22:48.053Z,0
2017-09-06T03:23:47.734Z,0
2017-09-06T03:24:47.514Z,0
2017-09-06T03:25:47.535Z,0
2017-09-06T03:26:48.140Z,0
2017-09-06T03:27:48.170Z,0
2017-09-06T03:28:47.847Z,0
2017-09-06T03:29:47.547Z,0
2017-09-06T03:30:48.217Z,0
2017-09-06T03:31:47.916Z,0
2017-09-06T03:32:48.298Z,0
2017-09-06T03:33:47.979Z,0
2017-09-06T03:34:47.984Z,0
2017-09-06T03:35:48.004Z,0
2017-09-06T03:36:48.030Z,0
2017-09-06T03:37:48.382Z,0
2017-09-06T03:38:48.077Z,0
2017-09-06T03:39:48.427Z,0
2017-09-06T03:40:48.454Z,0
2017-09-06T03:41:48.140Z,0
2017-09-06T03:42:47.836Z,0
2017-09-06T03:43:48.184Z,0
2017-09-06T03:44:47.877Z,0
2017-09-06T03:45:48.226Z,0
2017-09-06T03:46:48.573Z,0
2017-09-06T03:47:48.265Z,0
2017-09-06T03:48:48.613Z,0
2017-09-06T03:49:48.310Z,0
2017-09-06T03:50:48.014Z,0
2017-09-06T03:51:48.680Z,0
2017-09-06T03:52:48.388Z,0
2017-09-06T03:53:48.398Z,0
2017-09-06T03:54:48.424Z,0
2017-09-06T03:55:48.442Z,0
2017-09-06T03:56:48.466Z,0
2017-09-06T03:57:48.173Z,0
2017-09-06T03:58:48.504Z,0
2017-09-06T03:59:48.534Z,0
2017-09-06T04:00:48.566Z,0
2017-09-06T04:01:48.253Z,0
2017-09-06T04:02:48.600Z,0
2017-09-06T04:03:48.299Z,0
2017-09-06T04:04:48.323Z,0
2017-09-06T04:05:48.667Z,0
2017-09-06T04:06:48.367Z,0
2017-09-06T04:07:49.033Z,0
2017-09-06T04:08:48.740Z,0
2017-09-06T04:09:48.748Z,0
2017-09-06T04:10:48.459Z,0
2017-09-06T04:11:48.814Z,0
2017-09-06T04:12:48.832Z,0
2017-09-06T04:13:48.519Z,0
2017-09-06T04:14:48.221Z,0
2017-09-06T04:15:48.919Z,0
2017-09-06T04:16:48.921Z,0
2017-09-06T04:17:49.269Z,0
2017-09-06T04:18:49.289Z,0
2017-09-06T04:19:49.374Z,0
2017-09-06T04:20:48.681Z,0
2017-09-06T04:21:49.024Z,0
2017-09-06T04:22:49.491Z,0
2017-09-06T04:23:49.514Z,0
2017-09-06T04:24:49.697Z,4
2017-09-06T04:25:49.260Z,4
2017-09-06T04:26:48.805Z,4
2017-09-06T04:27:49.210Z,8
2017-09-06T04:28:49.228Z,8
2017-09-06T04:29:48.548Z,8
2017-09-06T04:30:49.375Z,4
2017-09-06T04:31:48.919Z,8
2017-09-06T04:32:49.271Z,4
2017-09-06T04:33:49.784Z,8
2017-09-06T04:34:48.656Z,16
2017-09-06T04:35:49.380Z,20
2017-09-06T04:36:49.476Z,16
2017-09-06T04:37:49.169Z,16
2017-09-06T04:38:49.163Z,16
2017-09-06T04:39:49.197Z,12
2017-09-06T04:40:49.210Z,12
2017-09-06T04:41:49.220Z,20
2017-09-06T04:42:49.903Z,24
2017-09-06T04:43:49.686Z,28
2017-09-06T04:44:49.570Z,28
2017-09-06T04:45:48.900Z,28
2017-09-06T04:46:49.679Z,28
2017-09-06T04:47:49.681Z,28
2017-09-06T04:48:49.935Z,32
2017-09-06T04:49:49.964Z,28
2017-09-06T04:50:50.018Z,28
2017-09-06T04:51:49.153Z,24
2017-09-06T04:52:49.822Z,36
2017-09-06T04:53:49.826Z,44
2017-09-06T04:54:49.514Z,44
2017-09-06T04:55:49.772Z,48
2017-09-06T04:56:49.871Z,48
2017-09-06T04:57:49.372Z,56
2017-09-06T04:58:49.905Z,60
2017-09-06T04:59:49.574Z,64
2017-09-06T05:00:49.897Z,64
2017-09-06T05:01:49.603Z,60
2017-09-06T05:02:49.920Z,56
2017-09-06T05:03:49.957Z,56
2017-09-06T05:04:49.512Z,72
2017-09-06T05:05:50.029Z,100
2017-09-06T05:06:50.362Z,108
2017-09-06T05:07:50.058Z,116
2017-09-06T05:08:49.482Z,116
2017-09-06T05:09:50.078Z,116
2017-09-06T05:10:50.110Z,120
2017-09-06T05:11:49.844Z,124
2017-09-06T05:12:50.475Z,120
2017-09-06T05:13:49.850Z,112
2017-09-06T05:14:49.869Z,116
2017-09-06T05:15:51.135Z,136
2017-09-06T05:16:50.231Z,156
2017-09-06T05:17:50.250Z,168
2017-09-06T05:18:50.272Z,172
2017-09-06T05:19:49.653Z,172
2017-09-06T05:20:50.320Z,176
2017-09-06T05:21:50.341Z,180
2017-09-06T05:22:50.691Z,184
2017-09-06T05:23:50.071Z,184
2017-09-06T05:24:50.416Z,184
2017-09-06T05:25:50.430Z,184
2017-09-06T05:26:50.127Z,176
2017-09-06T05:27:50.792Z,176
2017-09-06T05:28:50.820Z,168
2017-09-06T05:29:50.196Z,168
2017-09-06T05:30:50.532Z,164
2017-09-06T05:31:50.571Z,164
2017-09-06T05:32:50.274Z,164
2017-09-06T05:33:49.963Z,164
2017-09-06T05:34:50.625Z,164
2017-09-06T05:35:50.648Z,168
2017-09-06T05:36:50.024Z,172
2017-09-06T05:37:51.018Z,180
2017-09-06T05:38:51.044Z,184
2017-09-06T05:39:50.096Z,180
2017-09-06T05:40:50.757Z,180
2017-09-06T05:41:51.125Z,172
2017-09-06T05:42:50.806Z,164
2017-09-06T05:43:50.833Z,156
2017-09-06T05:44:50.846Z,164
2017-09-06T05:45:50.546Z,168
2017-09-06T05:46:50.242Z,168
2017-09-06T05:47:51.447Z,176
2017-09-06T05:48:50.623Z,172
2017-09-06T05:49:50.972Z,168
2017-09-06T05:50:50.652Z,164
2017-09-06T05:51:50.351Z,160
2017-09-06T05:52:50.707Z,160
2017-09-06T05:53:51.407Z,152
2017-09-06T05:54:51.390Z,160
2017-09-06T05:55:51.416Z,172
2017-09-06T05:56:51.114Z,172
2017-09-06T05:57:51.480Z,184
2017-09-06T05:58:51.162Z,200
2017-09-06T05:59:50.907Z,220
2017-09-06T06:00:51.208Z,260
2017-09-06T06:01:50.896Z,320
2017-09-06T06:02:51.317Z,320
2017-09-06T06:03:50.953Z,372
2017-09-06T06:04:50.639Z,360
2017-09-06T06:05:51.342Z,404
2017-09-06T06:06:51.017Z,508
2017-09-06T06:07:51.349Z,508
2017-09-06T06:08:51.146Z,536
2017-09-06T06:09:51.843Z,548
2017-09-06T06:10:52.064Z,564
2017-09-06T06:11:51.119Z,580
2017-09-06T06:12:51.998Z,560
2017-09-06T06:13:51.993Z,548
2017-09-06T06:14:51.993Z,556
2017-09-06T06:15:51.674Z,588
2017-09-06T06:16:51.672Z,604
2017-09-06T06:17:51.674Z,612
2017-09-06T06:18:51.815Z,616
2017-09-06T06:19:52.133Z,556
2017-09-06T06:20:52.133Z,544
2017-09-06T06:21:51.369Z,572
2017-09-06T06:22:52.145Z,568
2017-09-06T06:23:51.821Z,568
2017-09-06T06:24:52.149Z,556
2017-09-06T06:25:51.844Z,576
2017-09-06T06:26:51.857Z,576
2017-09-06T06:27:52.201Z,584
2017-09-06T06:28:51.694Z,612
2017-09-06T06:29:51.683Z,608
2017-09-06T06:30:52.234Z,572
2017-09-06T06:31:51.885Z,608
2017-09-06T06:32:51.997Z,624
2017-09-06T06:33:51.928Z,592
2017-09-06T06:34:51.828Z,580
2017-09-06T06:35:52.305Z,592
2017-09-06T06:36:52.327Z,628
2017-09-06T06:37:51.807Z,680
2017-09-06T06:38:52.045Z,668
2017-09-06T06:39:52.382Z,676
2017-09-06T06:40:51.515Z,748
2017-09-06T06:41:52.427Z,784
2017-09-06T06:42:52.142Z,796
2017-09-06T06:43:52.236Z,840
2017-09-06T06:44:52.174Z,860
2017-09-06T06:45:52.517Z,868
2017-09-06T06:46:51.894Z,888
2017-09-06T06:47:52.239Z,924
2017-09-06T06:48:52.592Z,920
2017-09-06T06:49:52.605Z,936
2017-09-06T06:50:52.634Z,932
2017-09-06T06:51:52.652Z,820
2017-09-06T06:52:52.024Z,748
2017-09-06T06:53:52.377Z,816
2017-09-06T06:54:52.069Z,872
2017-09-06T06:55:51.773Z,836
2017-09-06T06:56:52.763Z,716
2017-09-06T06:57:52.143Z,624
2017-09-06T06:58:52.482Z,564
2017-09-06T06:59:52.505Z,608
2017-09-06T07:00:52.860Z,688
2017-09-06T07:01:52.882Z,772
2017-09-06T07:02:52.250Z,812
2017-09-06T07:03:52.918Z,800
2017-09-06T07:04:52.295Z,900
2017-09-06T07:05:52.646Z,972
2017-09-06T07:06:52.659Z,1020
2017-09-06T07:07:52.684Z,1056
2017-09-06T07:08:52.708Z,1056
2017-09-06T07:09:52.733Z,1040
2017-09-06T07:10:52.103Z,1144
2017-09-06T07:11:52.128Z,1280
2017-09-06T07:12:52.151Z,1236
2017-09-06T07:13:53.155Z,1200
2017-09-06T07:14:52.845Z,1180
2017-09-06T07:15:52.544Z,1168
2017-09-06T07:16:52.564Z,1232
2017-09-06T07:17:52.269Z,1208
2017-09-06T07:18:52.941Z,1176
2017-09-06T07:19:53.284Z,1144
2017-09-06T07:20:52.989Z,1140
2017-09-06T07:21:53.328Z,1236
2017-09-06T07:22:52.701Z,1264
2017-09-06T07:23:53.050Z,1132
2017-09-06T07:24:53.078Z,1072
2017-09-06T07:25:52.769Z,1172
2017-09-06T07:26:52.792Z,1248
2017-09-06T07:27:52.822Z,1272
2017-09-06T07:28:53.156Z,1192
2017-09-06T07:29:52.531Z,1260
2017-09-06T07:30:53.568Z,1412
2017-09-06T07:31:53.551Z,1420
2017-09-06T07:32:52.924Z,1392
2017-09-06T07:33:52.950Z,1388
2017-09-06T07:34:53.295Z,1376
2017-09-06T07:35:53.320Z,1324
2017-09-06T07:36:53.676Z,1368
2017-09-06T07:37:53.041Z,1368
2017-09-06T07:38:53.064Z,1364
2017-09-06T07:39:53.406Z,1272
2017-09-06T07:40:53.102Z,1308
2017-09-06T07:41:53.130Z,1388
2017-09-06T07:42:53.589Z,1388
2017-09-06T07:43:53.175Z,1356
2017-09-06T07:44:53.943Z,1408
2017-09-06T07:45:53.964Z,1432
2017-09-06T07:46:53.241Z,1456
2017-09-06T07:47:53.968Z,1520
2017-09-06T07:48:53.615Z,1500
2017-09-06T07:49:53.637Z,1444
2017-09-06T07:50:53.439Z,1272
2017-09-06T07:51:53.692Z,1148
2017-09-06T07:52:53.702Z,1112
2017-09-06T07:53:53.732Z,1104
2017-09-06T07:54:53.549Z,1116
2017-09-06T07:55:54.188Z,1172
2017-09-06T07:56:53.697Z,1256
2017-09-06T07:57:54.236Z,1332
2017-09-06T07:58:54.045Z,1428
2017-09-06T07:59:54.090Z,1480
2017-09-06T08:00:53.758Z,1488
2017-09-06T08:01:54.091Z,1512
2017-09-06T08:02:53.776Z,1572
2017-09-06T08:03:54.064Z,1672
2017-09-06T08:04:54.089Z,1732
2017-09-06T08:05:54.091Z,1720
2017-09-06T08:06:54.546Z,1548
2017-09-06T08:07:54.233Z,1272
2017-09-06T08:08:54.154Z,1140
2017-09-06T08:09:54.172Z,1268
2017-09-06T08:10:54.229Z,1500
2017-09-06T08:11:53.914Z,1772
2017-09-06T08:12:53.915Z,1704
2017-09-06T08:13:54.261Z,1516
2017-09-06T08:14:54.604Z,1480
2017-09-06T08:15:54.312Z,1408
2017-09-06T08:16:53.935Z,1340
2017-09-06T08:17:54.602Z,1444
2017-09-06T08:18:53.986Z,1568
2017-09-06T08:19:54.329Z,1592
2017-09-06T08:20:54.351Z,1592
2017-09-06T08:21:54.700Z,1780
2017-09-06T08:22:54.721Z,1964
2017-09-06T08:23:54.752Z,1880
2017-09-06T08:24:54.774Z,1752
2017-09-06T08:25:54.474Z,1676
2017-09-06T08:26:54.170Z,1544
2017-09-06T08:27:54.194Z,1412
2017-09-06T08:28:54.876Z,1436
2017-09-06T08:29:54.569Z,1528
2017-09-06T08:30:54.589Z,1568
2017-09-06T08:31:54.285Z,1576
2017-09-06T08:32:54.630Z,1524
2017-09-06T08:33:54.656Z,1580
2017-09-06T08:34:54.689Z,1640
2017-09-06T08:35:54.700Z,1600
2017-09-06T08:36:55.073Z,1576
2017-09-06T08:37:54.751Z,1644
2017-09-06T08:38:54.776Z,1828
2017-09-06T08:39:54.800Z,1964
2017-09-06T08:40:54.496Z,1976
2017-09-06T08:41:54.526Z,2004
2017-09-06T08:42:54.872Z,2084
2017-09-06T08:43:55.220Z,2096
2017-09-06T08:44:54.920Z,2040
2017-09-06T08:45:54.949Z,1960
2017-09-06T08:46:54.973Z,1880
2017-09-06T08:47:54.668Z,1856
2017-09-06T08:48:54.372Z,2004
2017-09-06T08:49:55.037Z,2192
2017-09-06T08:50:55.065Z,2196
2017-09-06T08:51:55.089Z,2112
2017-09-06T08:52:54.785Z,2208
2017-09-06T08:53:54.483Z,2388
2017-09-06T08:54:55.474Z,2380
2017-09-06T08:55:55.185Z,2256
2017-09-06T08:56:55.529Z,2208
2017-09-06T08:57:54.582Z,2156
2017-09-06T08:58:55.245Z,2144
2017-09-06T08:59:55.530Z,2140
2017-09-06T09:00:55.300Z,2244
2017-09-06T09:01:55.324Z,2272
2017-09-06T09:02:55.666Z,2312
2017-09-06T09:03:55.377Z,2308
2017-09-06T09:04:55.394Z,2268
2017-09-06T09:05:55.782Z,2276
2017-09-06T09:06:55.447Z,2240
2017-09-06T09:07:55.471Z,2244
2017-09-06T09:08:55.492Z,2292
2017-09-06T09:09:55.514Z,2344
2017-09-06T09:10:55.863Z,2188
2017-09-06T09:11:55.245Z,2068
2017-09-06T09:12:55.919Z,2044
2017-09-06T09:13:55.303Z,2100
2017-09-06T09:14:55.638Z,2140
2017-09-06T09:15:55.661Z,2148
2017-09-06T09:16:56.009Z,2176
2017-09-06T09:17:56.034Z,2004
2017-09-06T09:18:55.411Z,1776
2017-09-06T09:19:55.760Z,1596
2017-09-06T09:20:55.792Z,1344
2017-09-06T09:21:55.480Z,1472
2017-09-06T09:22:55.823Z,1496
2017-09-06T09:23:55.851Z,1224
2017-09-06T09:24:55.566Z,1292
2017-09-06T09:25:55.582Z,1716
2017-09-06T09:26:56.250Z,1320
2017-09-06T09:27:55.955Z,2028
2017-09-06T09:28:55.978Z,1276
2017-09-06T09:29:56.003Z,1112
2017-09-06T09:30:56.058Z,988
2017-09-06T09:31:56.051Z,948
2017-09-06T09:32:56.111Z,876
2017-09-06T09:33:56.104Z,760
2017-09-06T09:34:56.121Z,876
2017-09-06T09:35:56.468Z,796
2017-09-06T09:36:55.850Z,1040
2017-09-06T09:37:55.869Z,960
2017-09-06T09:38:55.900Z,1572
2017-09-06T09:39:55.928Z,1692
2017-09-06T09:40:56.266Z,1160
2017-09-06T09:41:55.988Z,940
2017-09-06T09:42:55.994Z,864
2017-09-06T09:43:56.774Z,796
2017-09-06T09:44:56.374Z,772
2017-09-06T09:45:56.399Z,836
2017-09-06T09:46:56.743Z,784
2017-09-06T09:47:56.120Z,728
2017-09-06T09:48:56.463Z,776
2017-09-06T09:49:56.166Z,900
2017-09-06T09:50:56.842Z,1096
2017-09-06T09:51:55.889Z,1276
2017-09-06T09:52:56.569Z,1864
2017-09-06T09:53:56.589Z,1776
2017-09-06T09:54:56.623Z,1764
2017-09-06T09:55:56.640Z,1428
2017-09-06T09:56:56.667Z,1452
2017-09-06T09:57:56.690Z,1612
2017-09-06T09:58:56.711Z,1656
2017-09-06T09:59:56.410Z,1940
2017-09-06T10:00:56.764Z,2120
2017-09-06T10:01:56.996Z,2320
2017-09-06T10:02:57.142Z,2704
2017-09-06T10:03:56.523Z,2944
2017-09-06T10:04:57.181Z,2956
2017-09-06T10:05:56.884Z,3056
2017-09-06T10:06:56.915Z,3132
2017-09-06T10:07:56.612Z,2552
2017-09-06T10:08:57.323Z,2592
2017-09-06T10:09:56.989Z,2448
2017-09-06T10:10:56.687Z,1696
2017-09-06T10:11:57.363Z,1052
2017-09-06T10:12:56.735Z,876
2017-09-06T10:13:56.764Z,912
2017-09-06T10:14:57.110Z,964
2017-09-06T10:15:57.130Z,1480
2017-09-06T10:16:57.158Z,1744
2017-09-06T10:17:57.192Z,1468
2017-09-06T10:18:57.541Z,1508
2017-09-06T10:19:57.239Z,1440
2017-09-06T10:20:56.611Z,1404
2017-09-06T10:21:57.286Z,1764
2017-09-06T10:22:56.994Z,2012
2017-09-06T10:23:57.352Z,2044
2017-09-06T10:24:57.359Z,2096
2017-09-06T10:25:57.069Z,2360
2017-09-06T10:26:57.746Z,2128
2017-09-06T10:27:57.120Z,2048
2017-09-06T10:28:57.467Z,2132
2017-09-06T10:29:57.912Z,2268
2017-09-06T10:30:57.517Z,2448
2017-09-06T10:31:56.891Z,2576
2017-09-06T10:32:57.566Z,2672
2017-09-06T10:33:57.590Z,2760
2017-09-06T10:34:57.819Z,2984
2017-09-06T10:35:57.704Z,3144
2017-09-06T10:36:57.723Z,3132
2017-09-06T10:37:57.751Z,2924
2017-09-06T10:38:57.751Z,2448
2017-09-06T10:39:57.096Z,2112
2017-09-06T10:40:57.767Z,2104
2017-09-06T10:41:57.471Z,2440
2017-09-06T10:42:57.497Z,3060
2017-09-06T10:43:57.855Z,3272
2017-09-06T10:44:58.211Z,3292
2017-09-06T10:45:57.996Z,3280
2017-09-06T10:46:57.714Z,3040
2017-09-06T10:47:58.024Z,3152
2017-09-06T10:48:57.973Z,3036
2017-09-06T10:49:58.000Z,2828
2017-09-06T10:50:57.810Z,3104
2017-09-06T10:51:58.047Z,3148
2017-09-06T10:52:58.405Z,2364
2017-09-06T10:53:58.430Z,2212
2017-09-06T10:54:57.484Z,2576
2017-09-06T10:55:58.145Z,2004
2017-09-06T10:56:57.924Z,1888
2017-09-06T10:57:57.961Z,2976
2017-09-06T10:58:57.661Z,2868
2017-09-06T10:59:57.969Z,2816
2017-09-06T11:00:58.283Z,2888
2017-09-06T11:01:58.308Z,2952
2017-09-06T11:02:58.332Z,3084
2017-09-06T11:03:58.134Z,3228
2017-09-06T11:04:58.389Z,3392
2017-09-06T11:05:58.104Z,3584
2017-09-06T11:06:58.439Z,3652
2017-09-06T11:07:58.151Z,3676
2017-09-06T11:08:58.491Z,3712
2017-09-06T11:09:58.521Z,3404
2017-09-06T11:10:58.215Z,3072
2017-09-06T11:11:58.564Z,3076
2017-09-06T11:12:58.264Z,3396
2017-09-06T11:13:58.305Z,3348
2017-09-06T11:14:58.323Z,2932
2017-09-06T11:15:58.671Z,3044
2017-09-06T11:16:59.018Z,3084
2017-09-06T11:17:58.719Z,3380
2017-09-06T11:18:58.097Z,3368
2017-09-06T11:19:58.779Z,2840
2017-09-06T11:20:58.480Z,2456
2017-09-06T11:21:58.500Z,2348
2017-09-06T11:22:58.853Z,1856
2017-09-06T11:23:59.198Z,2236
2017-09-06T11:24:58.259Z,2380
2017-09-06T11:25:58.931Z,2464
2017-09-06T11:26:59.282Z,3504
2017-09-06T11:27:58.694Z,3916
2017-09-06T11:28:58.364Z,3296
2017-09-06T11:29:58.720Z,3268
2017-09-06T11:30:58.744Z,3488
2017-09-06T11:31:58.444Z,3580
2017-09-06T11:32:59.122Z,3188
2017-09-06T11:33:58.847Z,2904
2017-09-06T11:34:59.166Z,2696
2017-09-06T11:35:59.191Z,1532
2017-09-06T11:36:59.216Z,1252
2017-09-06T11:37:59.251Z,1984
2017-09-06T11:38:59.713Z,2236
2017-09-06T11:39:58.977Z,2884
2017-09-06T11:40:59.324Z,2868
2017-09-06T11:41:59.030Z,2796
2017-09-06T11:42:59.708Z,2852
2017-09-06T11:43:59.414Z,2944
2017-09-06T11:44:58.849Z,3264
2017-09-06T11:45:59.478Z,3060
2017-09-06T11:46:59.808Z,2784
2017-09-06T11:47:59.524Z,2456
2017-09-06T11:48:59.217Z,2036
2017-09-06T11:49:59.891Z,2548
2017-09-06T11:50:59.273Z,2264
2017-09-06T11:51:59.629Z,2520
2017-09-06T11:52:59.658Z,2680
2017-09-06T11:53:59.346Z,3052
2017-09-06T11:54:59.053Z,2412
2017-09-06T11:55:59.412Z,2484
2017-09-06T11:56:59.432Z,2068
2017-09-06T11:57:59.779Z,2256
2017-09-06T11:58:59.802Z,2400
2017-09-06T11:59:59.829Z,2016
2017-09-06T12:00:59.858Z,1116
2017-09-06T12:01:59.880Z,1200
2017-09-06T12:03:00.244Z,1524
2017-09-06T12:03:59.293Z,1588
2017-09-06T12:05:00.328Z,2048
2017-09-06T12:05:59.993Z,2136
2017-09-06T12:06:59.694Z,1788
2017-09-06T12:07:59.720Z,2040
2017-09-06T12:08:59.744Z,2564
2017-09-06T12:09:59.777Z,2520
2017-09-06T12:10:59.805Z,2060
2017-09-06T12:11:59.832Z,1624
2017-09-06T12:13:00.180Z,1920
2017-09-06T12:13:59.887Z,2236
2017-09-06T12:15:00.554Z,2508
2017-09-06T12:15:59.934Z,2544
2017-09-06T12:16:59.639Z,2184
2017-09-06T12:17:59.995Z,1164
2017-09-06T12:19:00.016Z,1356
2017-09-06T12:20:00.785Z,1280
2017-09-06T12:21:00.068Z,1244
2017-09-06T12:22:00.425Z,1216
2017-09-06T12:23:00.449Z,1144
2017-09-06T12:24:00.478Z,1068
2017-09-06T12:25:00.622Z,1068
2017-09-06T12:26:00.645Z,1084
2017-09-06T12:27:00.645Z,1104
2017-09-06T12:28:00.260Z,1120
2017-09-06T12:29:00.280Z,1480
2017-09-06T12:29:59.998Z,2148
2017-09-06T12:31:00.336Z,2964
2017-09-06T12:32:00.906Z,2332
2017-09-06T12:33:00.065Z,1824
2017-09-06T12:34:00.923Z,1712
2017-09-06T12:35:00.862Z,1384
2017-09-06T12:36:00.985Z,1284
2017-09-06T12:37:00.619Z,1096
2017-09-06T12:38:00.940Z,1652
2017-09-06T12:39:00.674Z,2588
2017-09-06T12:40:01.297Z,2916
2017-09-06T12:41:00.710Z,3188
2017-09-06T12:42:00.855Z,2672
2017-09-06T12:43:00.766Z,1420
2017-09-06T12:44:01.009Z,1464
2017-09-06T12:45:01.219Z,1968
2017-09-06T12:46:01.390Z,1936
2017-09-06T12:47:01.254Z,3252
2017-09-06T12:48:00.463Z,3224
2017-09-06T12:49:00.950Z,2700
2017-09-06T12:50:00.948Z,2600
2017-09-06T12:51:00.941Z,2636
2017-09-06T12:52:01.303Z,2644
2017-09-06T12:53:01.570Z,1936
2017-09-06T12:54:01.431Z,2544
2017-09-06T12:55:01.162Z,1840
2017-09-06T12:56:01.950Z,2620
2017-09-06T12:57:01.351Z,2104
2017-09-06T12:58:01.706Z,1124
2017-09-06T12:59:01.408Z,404
2017-09-06T13:00:01.295Z,156
2017-09-06T13:01:01.463Z,160
2017-09-06T13:02:01.252Z,384
2017-09-06T13:03:01.232Z,928
2017-09-06T13:04:01.544Z,1252
2017-09-06T13:05:01.574Z,1472
2017-09-06T13:06:01.601Z,1796
2017-09-06T13:07:01.948Z,1632
2017-09-06T13:08:01.983Z,1480
2017-09-06T13:09:01.676Z,1476
2017-09-06T13:10:01.385Z,1636
2017-09-06T13:11:01.728Z,1756
2017-09-06T13:12:02.085Z,1456
2017-09-06T13:13:01.785Z,1220
2017-09-06T13:14:01.496Z,1100
2017-09-06T13:15:01.513Z,968
2017-09-06T13:16:01.658Z,764
2017-09-06T13:17:02.094Z,492
2017-09-06T13:18:01.990Z,460
2017-09-06T13:19:01.787Z,808
2017-09-06T13:20:01.657Z,1168
2017-09-06T13:21:01.364Z,1884
2017-09-06T13:22:02.039Z,1876
2017-09-06T13:23:02.101Z,1372
2017-09-06T13:24:02.192Z,736
2017-09-06T13:25:02.437Z,392
2017-09-06T13:26:01.601Z,552
2017-09-06T13:27:01.958Z,636
2017-09-06T13:28:02.271Z,924
2017-09-06T13:29:02.283Z,1440
2017-09-06T13:30:01.975Z,1664
2017-09-06T13:31:02.267Z,1656
2017-09-06T13:32:02.088Z,1380
2017-09-06T13:33:02.323Z,1292
2017-09-06T13:34:02.880Z,1268
2017-09-06T13:35:02.062Z,1352
2017-09-06T13:36:02.089Z,1320
2017-09-06T13:37:02.120Z,1548
2017-09-06T13:38:02.233Z,1836
2017-09-06T13:39:02.813Z,2328
2017-09-06T13:40:02.283Z,2724
2017-09-06T13:41:02.545Z,3056
2017-09-06T13:42:02.580Z,2912
2017-09-06T13:43:02.317Z,2236
2017-09-06T13:44:02.320Z,2136
2017-09-06T13:45:02.328Z,2432
2017-09-06T13:46:02.040Z,2520
2017-09-06T13:47:02.718Z,1864
2017-09-06T13:48:02.413Z,1180
2017-09-06T13:49:02.436Z,860
2017-09-06T13:50:02.464Z,812
2017-09-06T13:51:02.489Z,1036
2017-09-06T13:52:02.838Z,1200
2017-09-06T13:53:02.539Z,1224
2017-09-06T13:54:03.221Z,1128