createdAt,value
2022-08-04T00:01:45.324Z,98265.34
2022-08-04T00:04:37.766Z,98261.09
2022-08-04T00:07:19.059Z,98260.47
2022-08-04T00:09:56.401Z,98258.91
2022-08-04T00:12:28.089Z,98258.19
2022-08-04T00:15:00.381Z,98254.88
2022-08-04T00:17:39.570Z,98259.09
2022-08-04T00:20:09.468Z,98260.81
2022-08-04T00:22:40.045Z,98260.06
2022-08-04T00:25:06.880Z,98267.66
2022-08-04T00:27:36.397Z,98262.63
2022-08-04T00:30:04.048Z,98256.53
2022-08-04T00:32:34.311Z,98265.81
2022-08-04T00:35:02.395Z,98259.34
2022-08-04T00:37:29.050Z,98259.94
2022-08-04T00:39:57.099Z,98264.22
2022-08-04T00:43:11.602Z,98272.88
2022-08-04T00:46:16.278Z,98268.69
2022-08-04T00:49:01.477Z,98266.47
2022-08-04T00:51:33.719Z,98268.91
2022-08-04T00:54:13.998Z,98265.66
2022-08-04T00:57:30.177Z,98261.25
2022-08-04T01:00:13.987Z,98267.53
2022-08-04T01:02:52.637Z,98274.22
2022-08-04T01:05:42.526Z,98271.66
2022-08-04T01:08:31.291Z,98269.44
2022-08-04T01:11:24.693Z,98268.72
2022-08-04T01:14:19.193Z,98265.50
2022-08-04T01:16:51.852Z,98263.84
2022-08-04T01:19:44.767Z,98264.09
2022-08-04T01:22:20.094Z,98268.38
2022-08-04T01:25:20.682Z,98266.03
2022-08-04T01:27:59.042Z,98269.72
2022-08-04T01:30:27.788Z,98264.41
2022-08-04T01:33:03.189Z,98270.44
2022-08-04T01:35:47.844Z,98269.91
2022-08-04T01:38:30.820Z,98270.63
2022-08-04T01:41:03.002Z,98266.19
2022-08-04T01:43:32.551Z,98264.25
2022-08-04T01:46:02.189Z,98259.28
2022-08-04T01:48:30.543Z,98256.28
2022-08-04T01:50:59.285Z,98254.75
2022-08-04T01:53:32.572Z,98269.72
2022-08-04T01:56:02.863Z,98270.13
2022-08-04T01:58:31.385Z,98265.84
2022-08-04T02:01:05.264Z,98271.53
2022-08-04T02:04:20.461Z,98266.91
2022-08-04T02:06:59.202Z,98265.97
2022-08-04T02:10:07.901Z,98270.78
2022-08-04T02:12:56.222Z,98280.06
2022-08-04T02:15:42.568Z,98262.97
2022-08-04T02:18:28.175Z,98261.69
2022-08-04T02:21:02.178Z,98264.47
2022-08-04T02:23:41.087Z,98265.53
2022-08-04T02:26:29.213Z,98271.31
2022-08-04T02:29:19.514Z,98263.59
2022-08-04T02:32:06.967Z,98265.22
2022-08-04T02:34:33.501Z,98259.03
2022-08-04T02:37:04.141Z,98271.19
2022-08-04T02:39:48.577Z,98259.00
2022-08-04T02:42:16.848Z,98258.50
2022-08-04T02:44:45.719Z,98253.56
2022-08-04T02:47:13.330Z,98258.69
2022-08-04T02:49:42.051Z,98249.59
2022-08-04T02:52:10.493Z,98256.56
2022-08-04T02:54:40.289Z,98251.41
2022-08-04T02:57:12.219Z,98255.50
2022-08-04T03:00:16.392Z,98250.69
2022-08-04T03:02:59.532Z,98251.00
2022-08-04T03:05:32.054Z,98239.88
2022-08-04T03:08:30.707Z,98236.69
2022-08-04T03:11:18.877Z,98233.34
2022-08-04T03:13:56.707Z,98234.94
2022-08-04T03:16:46.631Z,98236.88
2022-08-04T03:19:33.692Z,98238.34
2022-08-04T03:22:41.946Z,98236.66
2022-08-04T03:25:56.717Z,98235.34
2022-08-04T03:28:24.322Z,98246.44
2022-08-04T03:31:25.408Z,98250.25
2022-08-04T03:34:00.831Z,98245.78
2022-08-04T03:37:16.418Z,98243.59
2022-08-04T03:40:10.700Z,98245.84
2022-08-04T03:43:08.525Z,98247.00
2022-08-04T03:46:17.093Z,98248.34
2022-08-04T03:49:09.013Z,98242.66
2022-08-04T03:52:53.573Z,98248.91
2022-08-04T03:55:54.483Z,98242.06
2022-08-04T03:58:40.359Z,98240.03
2022-08-04T04:01:13.925Z,98240.81
2022-08-04T04:03:52.566Z,98241.34
2022-08-04T04:06:35.433Z,98242.13
2022-08-04T04:09:22.043Z,98240.38
2022-08-04T04:12:16.437Z,98236.56
2022-08-04T04:14:53.845Z,98236.00
2022-08-04T04:17:45.539Z,98233.34
2022-08-04T04:20:32.885Z,98235.50
2022-08-04T04:23:18.182Z,98240.16
2022-08-04T04:26:20.619Z,98231.19
2022-08-04T04:29:16.729Z,98230.47
2022-08-04T04:31:46.059Z,98229.63
2022-08-04T04:34:48.035Z,98234.63
2022-08-04T04:37:27.776Z,98243.72
2022-08-04T04:40:19.122Z,98237.28
2022-08-04T04:42:51.903Z,98243.28
2022-08-04T04:45:53.858Z,98242.72
2022-08-04T04:48:41.795Z,98242.59
2022-08-04T04:51:11.397Z,98239.97
2022-08-04T04:54:05.133Z,98249.13
2022-08-04T04:56:56.179Z,98242.78
2022-08-04T04:59:27.882Z,98248.44
2022-08-04T05:02:07.697Z,98245.97
2022-08-04T05:05:10.412Z,98237.63
2022-08-04T05:07:43.142Z,98241.53
2022-08-04T05:10:29.304Z,98239.72
2022-08-04T05:14:39.069Z,98237.53
2022-08-04T05:16:47.397Z,98246.16
2022-08-04T05:19:44.117Z,98236.94
2022-08-04T05:22:37.961Z,98240.28
2022-08-04T05:25:13.312Z,98246.06
2022-08-04T05:27:51.618Z,98241.06
2022-08-04T05:30:19.023Z,98243.09
2022-08-04T05:32:50.825Z,98244.53
2022-08-04T05:35:52.148Z,98237.91
2022-08-04T05:38:22.485Z,98245.34
2022-08-04T05:40:50.417Z,98252.06
2022-08-04T05:43:18.262Z,98249.50
2022-08-04T05:45:48.383Z,98244.38
2022-08-04T05:48:16.645Z,98243.50
2022-08-04T05:50:45.399Z,98244.59
2022-08-04T05:53:15.337Z,98244.59
2022-08-04T05:55:48.702Z,98243.84
2022-08-04T05:58:29.586Z,98240.72
2022-08-04T06:00:58.000Z,98239.63
2022-08-04T06:03:27.265Z,98244.91
2022-08-04T06:05:55.202Z,98250.44
2022-08-04T06:08:22.000Z,98247.34
2022-08-04T06:10:51.271Z,98245.03
2022-08-04T06:13:47.979Z,98243.88
2022-08-04T06:16:28.517Z,98243.69
2022-08-04T06:20:03.051Z,98250.47
2022-08-04T06:21:51.229Z,98243.75
2022-08-04T06:24:20.679Z,98246.66
2022-08-04T06:26:50.217Z,98241.53
2022-08-04T06:29:37.433Z,98248.19
2022-08-04T06:32:27.916Z,98241.75
2022-08-04T06:35:02.103Z,98234.31
2022-08-04T06:37:43.422Z,98245.19
2022-08-04T06:40:29.613Z,98237.97
2022-08-04T06:43:01.666Z,98235.72
2022-08-04T06:45:29.005Z,98236.97
2022-08-04T06:47:56.482Z,98235.09
2022-08-04T06:51:31.438Z,98232.75
2022-08-04T06:53:10.533Z,98231.53
2022-08-04T06:55:38.240Z,98236.66
2022-08-04T06:58:06.309Z,98230.47
2022-08-04T07:00:35.074Z,98233.09
2022-08-04T07:03:03.691Z,98232.00
2022-08-04T07:05:31.650Z,98234.50
2022-08-04T07:07:59.183Z,98239.56
2022-08-04T07:10:28.147Z,98228.69
2022-08-04T07:12:59.224Z,98237.59
2022-08-04T07:15:26.532Z,98229.97
2022-08-04T07:17:54.231Z,98235.72
2022-08-04T07:20:33.886Z,98239.16
2022-08-04T07:23:06.703Z,98239.16
2022-08-04T07:25:58.505Z,98230.91
2022-08-04T07:28:27.164Z,98225.88
2022-08-04T07:30:55.048Z,98232.50
2022-08-04T07:33:22.475Z,98232.59
2022-08-04T07:36:09.413Z,98239.66
2022-08-04T07:38:48.376Z,98228.69
2022-08-04T07:41:38.327Z,98231.38
2022-08-04T07:44:05.811Z,98233.97
2022-08-04T07:46:32.634Z,98229.59
2022-08-04T07:49:02.746Z,98225.47
2022-08-04T07:51:30.780Z,98211.88
2022-08-04T07:53:58.759Z,98223.97
2022-08-04T07:56:26.626Z,98222.16
2022-08-04T07:58:53.304Z,98211.22
2022-08-04T08:01:20.362Z,98208.28
2022-08-04T08:03:48.207Z,98204.75
2022-08-04T08:06:17.524Z,98205.75
2022-08-04T08:09:12.362Z,98204.34
2022-08-04T08:12:37.647Z,98199.25
2022-08-04T08:14:32.114Z,98203.78
2022-08-04T08:17:02.751Z,98201.69
2022-08-04T08:19:31.335Z,98209.34
2022-08-04T08:22:00.512Z,98198.88
2022-08-04T08:24:35.031Z,98201.38
2022-08-04T08:27:04.726Z,98197.16
2022-08-04T08:29:36.397Z,98196.28
2022-08-04T08:32:08.481Z,98201.00
2022-08-04T08:34:37.733Z,98200.38
2022-08-04T08:37:26.337Z,98201.00
2022-08-04T08:39:58.232Z,98190.78
2022-08-04T08:42:43.581Z,98189.44
2022-08-04T08:45:33.663Z,98198.50
2022-08-04T08:48:15.634Z,98202.59
2022-08-04T08:50:59.763Z,98190.66
2022-08-04T08:53:38.149Z,98193.78
2022-08-04T08:56:42.180Z,98193.09
2022-08-04T08:59:29.991Z,98202.16
2022-08-04T09:02:21.936Z,98194.50
2022-08-04T09:04:57.559Z,98195.22
2022-08-04T09:07:30.281Z,98195.78
2022-08-04T09:10:03.394Z,98190.63
2022-08-04T09:12:41.640Z,98197.66
2022-08-04T09:15:22.202Z,98185.53
2022-08-04T09:17:57.411Z,98184.13
2022-08-04T09:20:44.069Z,98181.28
2022-08-04T09:23:36.198Z,98184.63
2022-08-04T09:26:35.164Z,98176.31
2022-08-04T09:29:13.851Z,98175.28
2022-08-04T09:32:06.680Z,98172.69
2022-08-04T09:35:11.897Z,98171.44
2022-08-04T09:38:02.788Z,98177.25
2022-08-04T09:40:55.153Z,98175.72
2022-08-04T09:43:57.051Z,98180.94
2022-08-04T09:46:42.798Z,98177.84
2022-08-04T09:49:27.781Z,98175.94
2022-08-04T09:52:11.726Z,98180.78
2022-08-04T09:54:47.290Z,98178.19
2022-08-04T09:57:36.963Z,98176.72
2022-08-04T10:00:10.041Z,98182.56
2022-08-04T10:02:40.527Z,98171.94
2022-08-04T10:05:16.446Z,98168.94
2022-08-04T10:08:15.815Z,98170.94
2022-08-04T10:10:59.688Z,98167.50
2022-08-04T10:13:44.532Z,98154.34
2022-08-04T10:16:46.007Z,98162.59
2022-08-04T10:19:37.022Z,98170.13
2022-08-04T10:22:34.550Z,98159.97
2022-08-04T10:25:38.165Z,98150.03
2022-08-04T10:28:22.227Z,98133.44
2022-08-04T10:31:00.716Z,98161.41
2022-08-04T10:33:57.962Z,98152.41
2022-08-04T10:36:30.949Z,98161.47
2022-08-04T10:39:02.222Z,98154.72
2022-08-04T10:41:54.154Z,98149.84
2022-08-04T10:44:41.982Z,98158.03
2022-08-04T10:47:16.471Z,98150.63
2022-08-04T10:49:55.728Z,98145.31
2022-08-04T10:52:34.584Z,98131.03
2022-08-04T10:55:07.935Z,98153.28
2022-08-04T10:57:42.770Z,98152.69
2022-08-04T11:00:16.328Z,98149.19
2022-08-04T11:03:05.837Z,98138.94
2022-08-04T11:05:54.007Z,98142.59
2022-08-04T11:08:34.660Z,98140.66
2022-08-04T11:12:00.429Z,98138.81
2022-08-04T11:14:46.870Z,98136.59
2022-08-04T11:17:21.337Z,98143.19
2022-08-04T11:20:33.015Z,98139.09
2022-08-04T11:23:11.847Z,98138.69
2022-08-04T11:25:47.256Z,98133.16
2022-08-04T11:28:37.485Z,98143.06
2022-08-04T11:31:09.823Z,98140.44
2022-08-04T11:33:58.127Z,98136.38
2022-08-04T11:36:41.825Z,98134.28
2022-08-04T11:39:15.878Z,98134.22
2022-08-04T11:41:51.438Z,98131.09
2022-08-04T11:44:33.081Z,98127.84
2022-08-04T11:47:05.004Z,98124.28
2022-08-04T11:49:57.106Z,98133.16
2022-08-04T11:52:27.690Z,98137.19
2022-08-04T11:54:55.787Z,98138.63
2022-08-04T11:57:35.320Z,98124.25
2022-08-04T12:00:07.549Z,98132.00
2022-08-04T12:02:56.550Z,98125.19
2022-08-04T12:05:35.650Z,98122.25
2022-08-04T12:08:49.290Z,98123.75
2022-08-04T12:11:35.885Z,98121.44
2022-08-04T12:14:30.785Z,98123.94
2022-08-04T12:17:01.970Z,98123.16
2022-08-04T12:20:03.543Z,98127.03
2022-08-04T12:22:41.078Z,98116.03
2022-08-04T12:25:12.057Z,98112.25
2022-08-04T12:27:53.575Z,98112.00
2022-08-04T12:30:58.252Z,98113.19
2022-08-04T12:33:12.834Z,98114.06
2022-08-04T12:36:10.087Z,98115.63
2022-08-04T12:38:48.534Z,98105.69
2022-08-04T12:41:23.627Z,98101.44
2022-08-04T12:43:50.655Z,98115.50
2022-08-04T12:46:26.015Z,98097.66
2022-08-04T12:48:53.163Z,98103.97
2022-08-04T12:52:06.108Z,98103.13
2022-08-04T12:54:09.508Z,98097.72
2022-08-04T12:56:37.160Z,98101.13
2022-08-04T12:59:12.743Z,98101.69
2022-08-04T13:02:07.883Z,98095.38
2022-08-04T13:04:34.053Z,98089.50
2022-08-04T13:07:29.926Z,98091.25
2022-08-04T13:09:58.119Z,98081.44
2022-08-04T13:12:32.596Z,98083.81
2022-08-04T13:15:10.918Z,98082.28
2022-08-04T13:18:14.734Z,98080.72
2022-08-04T13:20:43.513Z,98074.84
2022-08-04T13:23:14.486Z,98077.97
2022-08-04T13:26:42.822Z,98071.25
2022-08-04T13:28:43.204Z,98070.03
2022-08-04T13:31:16.740Z,98074.09
2022-08-04T13:33:47.030Z,98070.31
2022-08-04T13:36:15.901Z,98059.19
2022-08-04T13:38:59.925Z,98076.63
2022-08-04T13:41:31.147Z,98077.25
2022-08-04T13:44:18.169Z,98068.50
2022-08-04T13:47:00.329Z,98073.28
2022-08-04T13:49:54.491Z,98064.38
2022-08-04T13:52:13.890Z,98065.00
2022-08-04T13:54:46.194Z,98060.44
2022-08-04T13:57:17.519Z,98068.63
2022-08-04T13:59:51.845Z,98053.59
2022-08-04T14:02:46.736Z,98055.03
2022-08-04T14:05:35.089Z,98056.31
2022-08-04T14:08:08.691Z,98051.84
2022-08-04T14:10:37.014Z,98052.59
2022-08-04T14:13:05.283Z,98057.16
2022-08-04T14:16:01.098Z,98052.03
2022-08-04T14:18:29.572Z,98053.34
2022-08-04T14:20:59.822Z,98039.06
2022-08-04T14:23:31.903Z,98050.75
2022-08-04T14:25:59.883Z,98033.91
2022-08-04T14:29:01.161Z,98033.91
2022-08-04T14:31:19.838Z,98036.41
2022-08-04T14:34:02.085Z,98037.38
2022-08-04T14:37:13.955Z,98039.28
2022-08-04T14:40:17.255Z,98031.53
2022-08-04T14:42:54.533Z,98030.50
2022-08-04T14:45:54.726Z,98014.78
2022-08-04T14:48:22.016Z,98018.94
2022-08-04T14:50:51.054Z,98027.19
2022-08-04T14:53:23.050Z,98015.22
2022-08-04T14:55:52.301Z,98013.19
2022-08-04T14:58:39.074Z,98013.69
2022-08-04T15:01:12.188Z,98017.28
2022-08-04T15:03:52.418Z,98012.78
2022-08-04T15:06:30.628Z,98015.50
2022-08-04T15:09:00.488Z,98008.69
2022-08-04T15:11:27.693Z,98005.13
2022-08-04T15:13:56.987Z,97998.31
2022-08-04T15:16:25.025Z,97999.50
2022-08-04T15:18:54.815Z,98001.50
2022-08-04T15:21:26.153Z,98007.38
2022-08-04T15:23:52.820Z,97993.44
2022-08-04T15:26:40.673Z,97994.25
2022-08-04T15:29:16.996Z,97990.06
2022-08-04T15:32:06.046Z,97990.00
2022-08-04T15:34:49.999Z,97992.06
2022-08-04T15:37:31.273Z,97989.94
2022-08-04T15:40:15.155Z,97989.28
2022-08-04T15:43:13.292Z,97988.94
2022-08-04T15:46:33.034Z,97991.06
2022-08-04T15:48:39.005Z,97983.31
2022-08-04T15:51:08.547Z,97987.78
2022-08-04T15:54:02.794Z,97984.66
2022-08-04T15:56:27.722Z,97984.00
2022-08-04T15:58:55.613Z,97976.63
2022-08-04T16:01:22.767Z,97974.13
2022-08-04T16:04:00.470Z,97967.13
2022-08-04T16:06:29.163Z,97966.72
2022-08-04T16:09:01.491Z,97961.88
2022-08-04T16:11:32.703Z,97961.25
2022-08-04T16:13:59.788Z,97956.63
2022-08-04T16:16:30.651Z,97951.81
2022-08-04T16:19:06.311Z,97951.59
2022-08-04T16:21:48.758Z,97956.63
2022-08-04T16:24:40.896Z,97946.56
2022-08-04T16:27:12.244Z,97949.69
2022-08-04T16:29:39.761Z,97955.19
2022-08-04T16:32:06.940Z,97957.50
2022-08-04T16:34:47.685Z,97944.84
2022-08-04T16:37:18.993Z,97946.16
2022-08-04T16:39:50.821Z,97950.75
2022-08-04T16:42:27.550Z,97950.75
2022-08-04T16:45:00.512Z,97951.19
2022-08-04T16:47:48.628Z,97942.75
2022-08-04T16:50:24.653Z,97945.72
2022-08-04T16:52:53.287Z,97952.88
2022-08-04T16:55:22.112Z,97952.88
2022-08-04T16:57:54.228Z,97956.03
2022-08-04T17:00:32.687Z,97941.94
2022-08-04T17:03:03.431Z,97953.31
2022-08-04T17:05:39.743Z,97946.16
2022-08-04T17:10:56.316Z,97949.69
2022-08-04T17:14:04.755Z,97954.31
2022-08-04T17:16:21.215Z,97950.53
2022-08-04T17:18:53.581Z,97947.19
2022-08-04T17:21:23.831Z,97930.13
2022-08-04T17:24:16.490Z,97930.34
2022-08-04T17:26:51.759Z,97941.03
2022-08-04T17:29:21.783Z,97941.81
2022-08-04T17:31:48.453Z,97941.22
2022-08-04T17:34:19.452Z,97939.25
2022-08-04T17:36:47.705Z,97940.06
2022-08-04T17:39:21.761Z,97931.66
2022-08-04T17:41:49.636Z,97927.00
2022-08-04T17:44:17.690Z,97932.19
2022-08-04T17:46:48.506Z,97934.91
2022-08-04T17:49:18.427Z,97936.13
2022-08-04T17:52:06.565Z,97933.94
2022-08-04T17:54:40.194Z,97932.19
2022-08-04T17:57:21.355Z,97934.41
2022-08-04T17:59:57.549Z,97936.81
2022-08-04T18:02:32.708Z,97931.25
2022-08-04T18:05:05.899Z,97933.59
2022-08-04T18:08:40.017Z,97934.09
2022-08-04T18:10:44.658Z,97938.56
2022-08-04T18:13:27.878Z,97934.91
2022-08-04T18:16:04.909Z,97944.72
2022-08-04T18:18:31.755Z,97941.94
2022-08-04T18:21:03.044Z,97943.47
2022-08-04T18:23:32.949Z,97940.81
2022-08-04T18:26:02.230Z,97939.06
2022-08-04T18:28:31.320Z,97948.03
2022-08-04T18:31:01.189Z,97940.84
2022-08-04T18:33:39.642Z,97942.13
2022-08-04T18:36:33.320Z,97953.34
2022-08-04T18:38:59.147Z,97940.31
2022-08-04T18:41:51.521Z,97951.06
2022-08-04T18:44:28.215Z,97951.13
2022-08-04T18:46:56.254Z,97952.72
2022-08-04T18:50:32.051Z,97951.31
2022-08-04T18:52:15.113Z,97952.00
2022-08-04T18:54:42.812Z,97953.81
2022-08-04T18:57:32.244Z,97949.94
2022-08-04T18:59:56.762Z,97952.50
2022-08-04T19:02:26.468Z,97950.47
2022-08-04T19:04:53.330Z,97952.94
2022-08-04T19:07:29.507Z,97950.75
2022-08-04T19:09:58.556Z,97953.13
2022-08-04T19:12:28.358Z,97949.28
2022-08-04T19:15:08.475Z,97949.97
2022-08-04T19:17:55.099Z,97950.97
2022-08-04T19:20:28.463Z,97960.13
2022-08-04T19:24:11.143Z,97956.00
2022-08-04T19:26:03.011Z,97965.13
2022-08-04T19:28:34.817Z,97965.13
2022-08-04T19:31:07.102Z,97967.81
2022-08-04T19:33:58.328Z,97972.00
2022-08-04T19:36:27.564Z,97967.41
2022-08-04T19:38:56.150Z,97970.03
2022-08-04T19:41:22.946Z,97965.59
2022-08-04T19:43:53.152Z,97975.56
2022-08-04T19:46:19.998Z,97977.25
2022-08-04T19:48:59.320Z,97975.41
2022-08-04T19:51:28.795Z,97977.09
2022-08-04T19:54:03.948Z,97978.38
2022-08-04T19:56:40.353Z,97966.91
2022-08-04T19:59:10.900Z,97964.84
2022-08-04T20:01:44.226Z,97977.38
2022-08-04T20:04:11.648Z,97968.53
2022-08-04T20:06:39.497Z,97977.09
2022-08-04T20:09:26.149Z,97974.78
2022-08-04T20:11:53.111Z,97975.41
2022-08-04T20:14:22.896Z,97970.13
2022-08-04T20:16:59.920Z,97972.22
2022-08-04T20:19:27.002Z,97963.97
2022-08-04T20:21:56.561Z,97963.75
2022-08-04T20:24:39.237Z,97968.94
2022-08-04T20:27:15.601Z,97975.16
2022-08-04T20:29:48.492Z,97975.34
2022-08-04T20:32:19.191Z,97962.69
2022-08-04T20:34:46.803Z,97958.75
2022-08-04T20:37:15.383Z,97968.16
2022-08-04T20:39:42.103Z,97959.44
2022-08-04T20:42:11.493Z,97967.06
2022-08-04T20:47:31.187Z,97965.75
2022-08-04T20:50:04.455Z,97964.53
2022-08-04T20:52:33.115Z,97966.84
2022-08-04T20:55:04.304Z,97959.56
2022-08-04T20:57:48.615Z,97952.56
2022-08-04T21:00:17.643Z,97963.22
2022-08-04T21:02:53.267Z,97957.94
2022-08-04T21:05:20.463Z,97963.53
2022-08-04T21:07:48.711Z,97955.59
2022-08-04T21:10:15.725Z,97969.25
2022-08-04T21:12:43.580Z,97963.91
2022-08-04T21:15:25.030Z,97965.38
2022-08-04T21:17:57.959Z,97963.25
2022-08-04T21:20:29.406Z,97970.19
2022-08-04T21:22:59.585Z,97981.81
2022-08-04T21:25:28.800Z,97987.84
2022-08-04T21:27:58.830Z,97993.50
2022-08-04T21:30:26.714Z,97995.63
2022-08-04T21:35:40.677Z,97995.13
2022-08-04T21:38:16.676Z,98003.06
2022-08-04T21:40:54.316Z,98002.53
2022-08-04T21:43:23.730Z,98003.66
2022-08-04T21:45:55.099Z,98000.69
2022-08-04T21:48:22.758Z,98007.72
2022-08-04T21:50:50.768Z,98019.38
2022-08-04T21:53:19.873Z,98022.78
2022-08-04T21:56:04.907Z,98035.88
2022-08-04T21:58:34.006Z,98042.41
2022-08-04T22:01:00.627Z,98040.69
2022-08-04T22:03:53.308Z,98048.34
2022-08-04T22:06:19.618Z,98050.25
2022-08-04T22:08:49.246Z,98051.25
2022-08-04T22:11:43.815Z,98049.69
2022-08-04T22:14:15.292Z,98051.53
2022-08-04T22:16:41.992Z,98048.53
2022-08-04T22:19:08.775Z,98052.38
2022-08-04T22:21:39.233Z,98054.38
2022-08-04T22:24:13.784Z,98057.75
2022-08-04T22:26:41.274Z,98055.47
2022-08-04T22:29:14.494Z,98050.94
2022-08-04T22:31:53.778Z,98050.91
2022-08-04T22:34:23.942Z,98048.41
2022-08-04T22:36:50.674Z,98047.34
2022-08-04T22:39:17.580Z,98049.56
2022-08-04T22:41:48.525Z,98053.50
2022-08-04T22:44:29.609Z,98051.09
2022-08-04T22:46:59.058Z,98054.91
2022-08-04T22:49:31.439Z,98053.16
2022-08-04T22:51:59.120Z,98057.94
2022-08-04T22:54:25.930Z,98057.41
2022-08-04T22:56:54.961Z,98057.16
2022-08-04T22:59:23.454Z,98057.28
2022-08-04T23:01:58.892Z,98059.13
2022-08-04T23:04:28.389Z,98051.22
2022-08-04T23:06:54.980Z,98057.09
2022-08-04T23:09:22.154Z,98063.56
2022-08-04T23:12:24.245Z,98058.88
2022-08-04T23:14:52.143Z,98051.06
2022-08-04T23:17:18.796Z,98049.34
2022-08-04T23:19:57.868Z,98055.44
2022-08-04T23:22:42.264Z,98058.38
2022-08-04T23:25:16.446Z,98051.56
2022-08-04T23:27:50.500Z,98048.50
2022-08-04T23:30:19.621Z,98046.88
2022-08-04T23:32:46.206Z,98038.03
2022-08-04T23:35:15.211Z,98036.00
2022-08-04T23:37:56.032Z,98028.19
2022-08-04T23:40:30.228Z,98039.69
2022-08-04T23:42:59.389Z,98039.94
2022-08-04T23:46:03.648Z,98025.69
2022-08-04T23:48:16.113Z,98027.34
2022-08-04T23:50:45.391Z,98026.84
2022-08-04T23:53:18.692Z,98020.59
2022-08-04T23:55:49.076Z,98025.25
2022-08-04T23:58:18.638Z,98017.63
