createdAt,value
2018-08-30T00:01:18.989Z,14.30
2018-08-30T00:03:48.560Z,14.20
2018-08-30T00:06:18.216Z,14.20
2018-08-30T00:08:47.927Z,14.10
2018-08-30T00:11:17.213Z,14.10
2018-08-30T00:13:46.657Z,14.20
2018-08-30T00:16:16.249Z,14.00
2018-08-30T00:18:45.851Z,14.30
2018-08-30T00:21:15.567Z,14.40
2018-08-30T00:23:45.039Z,14.10
2018-08-30T00:26:14.568Z,14.30
2018-08-30T00:28:44.061Z,14.10
2018-08-30T00:31:13.599Z,13.90
2018-08-30T00:33:43.073Z,13.90
2018-08-30T00:36:12.800Z,14.10
2018-08-30T00:38:42.317Z,14.10
2018-08-30T00:41:12.119Z,13.90
2018-08-30T00:43:41.830Z,14.10
2018-08-30T00:46:11.327Z,14.10
2018-08-30T00:48:41.117Z,14.10
2018-08-30T00:51:10.748Z,13.90
2018-08-30T00:53:40.015Z,13.90
2018-08-30T00:56:09.557Z,13.90
2018-08-30T00:58:39.181Z,13.90
2018-08-30T01:01:08.540Z,13.90
2018-08-30T01:03:38.112Z,14.00
2018-08-30T01:06:07.536Z,14.10
2018-08-30T01:08:36.888Z,14.20
2018-08-30T01:11:06.767Z,13.90
2018-08-30T01:13:35.829Z,13.70
2018-08-30T01:16:05.555Z,13.80
2018-08-30T01:18:34.869Z,13.80
2018-08-30T01:21:04.506Z,13.90
2018-08-30T01:23:34.261Z,13.90
2018-08-30T01:26:04.177Z,14.20
2018-08-30T01:28:33.937Z,14.00
2018-08-30T01:31:03.329Z,13.90
2018-08-30T01:33:32.984Z,14.00
2018-08-30T01:36:02.660Z,14.10
2018-08-30T01:38:32.274Z,14.10
2018-08-30T01:41:02.912Z,13.80
2018-08-30T01:43:32.601Z,13.60
2018-08-30T01:46:02.147Z,13.50
2018-08-30T01:48:31.598Z,13.30
2018-08-30T01:51:01.298Z,13.30
2018-08-30T01:53:30.778Z,13.30
2018-08-30T01:56:00.403Z,13.50
2018-08-30T01:58:29.840Z,13.60
2018-08-30T02:00:59.232Z,13.50
2018-08-30T02:03:28.667Z,13.40
2018-08-30T02:05:58.433Z,13.60
2018-08-30T02:08:27.733Z,13.80
2018-08-30T02:10:57.221Z,13.70
2018-08-30T02:13:27.062Z,13.60
2018-08-30T02:15:56.416Z,13.50
2018-08-30T02:18:25.894Z,13.40
2018-08-30T02:20:55.671Z,13.30
2018-08-30T02:23:25.047Z,13.20
2018-08-30T02:25:54.686Z,13.20
2018-08-30T02:28:24.323Z,13.20
2018-08-30T02:30:53.909Z,13.20
2018-08-30T02:33:23.481Z,13.20
2018-08-30T02:35:52.982Z,13.10
2018-08-30T02:38:22.209Z,13.00
2018-08-30T02:40:52.063Z,13.00
2018-08-30T02:43:21.883Z,13.00
2018-08-30T02:45:51.664Z,13.00
2018-08-30T02:48:21.234Z,13.10
2018-08-30T02:50:50.847Z,13.20
2018-08-30T02:53:20.519Z,13.30
2018-08-30T02:55:50.269Z,13.10
2018-08-30T02:58:19.740Z,13.10
2018-08-30T03:00:49.371Z,13.00
2018-08-30T03:03:19.818Z,13.10
2018-08-30T03:05:50.154Z,13.10
2018-08-30T03:08:19.695Z,13.00
2018-08-30T03:10:49.831Z,13.00
2018-08-30T03:13:19.555Z,13.20
2018-08-30T03:15:48.974Z,13.20
2018-08-30T03:18:18.456Z,13.30
2018-08-30T03:20:47.730Z,13.20
2018-08-30T03:23:17.361Z,13.20
2018-08-30T03:25:46.773Z,13.10
2018-08-30T03:28:16.443Z,13.00
2018-08-30T03:30:46.082Z,13.00
2018-08-30T03:33:15.880Z,13.00
2018-08-30T03:35:45.469Z,13.00
2018-08-30T03:38:15.191Z,13.00
2018-08-30T03:40:44.832Z,13.00
2018-08-30T03:43:14.584Z,13.20
2018-08-30T03:45:43.999Z,13.30
2018-08-30T03:48:13.601Z,13.20
2018-08-30T03:50:43.083Z,13.20
2018-08-30T03:53:12.899Z,13.00
2018-08-30T03:55:42.447Z,13.10
2018-08-30T03:58:11.732Z,13.20
2018-08-30T04:00:41.318Z,13.40
2018-08-30T04:03:10.948Z,13.40
2018-08-30T04:05:40.337Z,13.30
2018-08-30T04:08:09.978Z,13.40
2018-08-30T04:10:39.868Z,13.50
2018-08-30T04:13:09.686Z,13.70
2018-08-30T04:15:39.333Z,13.60
2018-08-30T04:18:08.493Z,13.50
2018-08-30T04:20:37.972Z,13.40
2018-08-30T04:23:07.818Z,13.30
2018-08-30T04:25:37.737Z,13.30
2018-08-30T04:28:07.093Z,13.30
2018-08-30T04:30:36.777Z,13.50
2018-08-30T04:33:06.568Z,13.70
2018-08-30T04:35:36.079Z,13.60
2018-08-30T04:38:06.391Z,13.60
2018-08-30T04:40:36.238Z,13.80
2018-08-30T04:43:05.979Z,14.00
2018-08-30T04:45:35.479Z,13.90
2018-08-30T04:48:05.040Z,13.90
2018-08-30T04:50:34.860Z,14.00
2018-08-30T04:53:04.371Z,13.90
2018-08-30T04:55:34.047Z,13.80
2018-08-30T04:58:03.442Z,13.80
2018-08-30T05:00:32.848Z,14.00
2018-08-30T05:03:02.483Z,14.00
2018-08-30T05:05:32.323Z,14.10
2018-08-30T05:08:01.950Z,14.00
2018-08-30T05:10:31.701Z,14.00
2018-08-30T05:13:01.283Z,14.00
2018-08-30T05:15:31.007Z,14.10
2018-08-30T05:18:00.724Z,14.10
2018-08-30T05:20:29.941Z,14.00
2018-08-30T05:22:59.559Z,14.00
2018-08-30T05:25:29.211Z,14.10
2018-08-30T05:27:58.593Z,14.20
2018-08-30T05:30:28.074Z,14.10
2018-08-30T05:32:57.677Z,14.30
2018-08-30T05:35:27.246Z,14.30
2018-08-30T05:37:56.487Z,14.30
2018-08-30T05:40:26.193Z,14.50
2018-08-30T05:42:55.859Z,14.60
2018-08-30T05:45:25.393Z,14.80
2018-08-30T05:47:55.038Z,14.90
2018-08-30T05:50:24.485Z,15.00
2018-08-30T05:52:54.230Z,15.00
2018-08-30T05:55:23.897Z,15.00
2018-08-30T05:57:53.787Z,15.10
2018-08-30T06:00:23.402Z,15.10
2018-08-30T06:02:52.986Z,15.10
2018-08-30T06:05:22.727Z,15.10
2018-08-30T06:07:52.046Z,15.30
2018-08-30T06:10:21.926Z,15.30
2018-08-30T06:12:51.492Z,15.50
2018-08-30T06:15:21.030Z,15.60
2018-08-30T06:17:50.608Z,15.70
2018-08-30T06:20:20.229Z,15.70
2018-08-30T06:22:49.521Z,15.80
2018-08-30T06:25:19.155Z,15.80
2018-08-30T06:27:48.318Z,16.10
2018-08-30T06:30:17.719Z,16.10
2018-08-30T06:32:48.510Z,16.20
2018-08-30T06:35:18.103Z,16.10
2018-08-30T06:37:47.766Z,16.10
2018-08-30T06:40:17.617Z,16.10
2018-08-30T06:42:47.109Z,16.20
2018-08-30T06:45:16.932Z,16.30
2018-08-30T06:47:46.290Z,16.40
2018-08-30T06:50:15.891Z,16.50
2018-08-30T06:52:45.256Z,16.60
2018-08-30T06:55:14.569Z,16.70
2018-08-30T06:57:43.849Z,16.70
2018-08-30T07:00:13.610Z,16.80
2018-08-30T07:02:42.712Z,16.70
2018-08-30T07:05:12.428Z,16.80
2018-08-30T07:07:41.940Z,16.80
2018-08-30T07:10:11.677Z,17.00
2018-08-30T07:12:41.101Z,17.10
2018-08-30T07:15:10.913Z,17.20
2018-08-30T07:17:40.421Z,17.30
2018-08-30T07:20:09.991Z,17.30
2018-08-30T07:22:39.596Z,17.50
2018-08-30T07:25:09.053Z,17.70
2018-08-30T07:27:38.451Z,17.70
2018-08-30T07:30:10.692Z,17.70
2018-08-30T07:32:40.292Z,17.80
2018-08-30T07:35:10.099Z,17.80
2018-08-30T07:37:39.818Z,17.70
2018-08-30T07:40:09.556Z,17.70
2018-08-30T07:42:39.082Z,17.80
2018-08-30T07:45:08.722Z,17.90
2018-08-30T07:47:38.328Z,17.90
2018-08-30T07:50:07.762Z,17.80
2018-08-30T07:52:37.434Z,17.90
2018-08-30T07:55:06.808Z,18.00
2018-08-30T07:57:36.441Z,18.20
2018-08-30T08:00:06.647Z,18.00
2018-08-30T08:02:36.151Z,18.00
2018-08-30T08:05:05.562Z,17.90
2018-08-30T08:07:35.630Z,17.80
2018-08-30T08:10:05.345Z,17.90
2018-08-30T08:12:35.137Z,17.90
2018-08-30T08:15:04.612Z,18.00
2018-08-30T08:17:34.102Z,18.00
2018-08-30T08:20:03.390Z,18.00
2018-08-30T08:22:33.074Z,18.00
2018-08-30T08:25:02.518Z,18.20
2018-08-30T08:27:32.248Z,18.30
2018-08-30T08:30:01.977Z,18.50
2018-08-30T08:32:31.681Z,18.50
2018-08-30T08:35:01.144Z,18.60
2018-08-30T08:37:30.853Z,18.70
2018-08-30T08:40:01.201Z,18.70
2018-08-30T08:42:31.166Z,18.60
2018-08-30T08:45:00.540Z,18.70
2018-08-30T08:47:30.159Z,18.70
2018-08-30T08:49:59.713Z,18.70
2018-08-30T08:52:29.103Z,18.70
2018-08-30T08:54:58.589Z,18.70
2018-08-30T08:57:28.177Z,18.70
2018-08-30T08:59:57.663Z,18.70
2018-08-30T09:02:27.221Z,18.90
2018-08-30T09:04:56.960Z,18.90
2018-08-30T09:07:26.608Z,19.00
2018-08-30T09:09:56.787Z,19.00
2018-08-30T09:12:26.433Z,19.10
2018-08-30T09:14:55.771Z,19.20
2018-08-30T09:17:25.589Z,19.00
2018-08-30T09:19:55.027Z,19.00
2018-08-30T09:22:24.490Z,19.00
2018-08-30T09:24:54.885Z,19.00
2018-08-30T09:27:24.576Z,19.10
2018-08-30T09:29:54.188Z,19.10
2018-08-30T09:32:24.041Z,19.00
2018-08-30T09:34:53.548Z,19.10
2018-08-30T09:37:22.908Z,19.00
2018-08-30T09:39:52.559Z,19.10
2018-08-30T09:42:22.000Z,18.80
2018-08-30T09:44:52.530Z,19.00
2018-08-30T09:47:22.238Z,19.20
2018-08-30T09:49:51.976Z,19.30
2018-08-30T09:52:21.742Z,19.30
2018-08-30T09:54:51.662Z,19.40
2018-08-30T09:57:21.479Z,19.30
2018-08-30T09:59:51.186Z,19.40
2018-08-30T10:02:25.776Z,19.50
2018-08-30T10:04:54.920Z,19.50
2018-08-30T10:07:25.481Z,19.60
2018-08-30T10:09:55.122Z,19.60
2018-08-30T10:12:24.597Z,19.50
2018-08-30T10:14:54.040Z,19.50
2018-08-30T10:17:23.894Z,19.40
2018-08-30T10:19:53.161Z,19.40
2018-08-30T10:22:22.636Z,19.10
2018-08-30T10:24:51.792Z,19.10
2018-08-30T10:27:21.598Z,19.30
2018-08-30T10:29:51.507Z,19.50
2018-08-30T10:32:21.639Z,19.90
2018-08-30T10:34:51.437Z,20.10
2018-08-30T10:37:21.359Z,20.20
2018-08-30T10:39:50.614Z,20.10
2018-08-30T10:42:20.481Z,20.10
2018-08-30T10:44:50.088Z,19.80
2018-08-30T10:47:19.515Z,19.90
2018-08-30T10:49:48.870Z,20.00
2018-08-30T10:52:18.246Z,20.10
2018-08-30T10:54:48.019Z,20.20
2018-08-30T10:57:17.420Z,20.20
2018-08-30T10:59:47.502Z,20.30
2018-08-30T11:02:17.348Z,20.50
2018-08-30T11:04:46.880Z,20.40
2018-08-30T11:07:16.819Z,20.30
2018-08-30T11:09:46.040Z,20.20
2018-08-30T11:12:15.784Z,20.10
2018-08-30T11:14:45.499Z,20.10
2018-08-30T11:17:16.053Z,19.90
2018-08-30T11:19:46.262Z,19.80
2018-08-30T11:22:15.955Z,19.90
2018-08-30T11:24:45.649Z,19.70
2018-08-30T11:27:15.338Z,19.70
2018-08-30T11:29:44.589Z,19.70
2018-08-30T11:32:13.960Z,19.80
2018-08-30T11:34:43.576Z,19.90
2018-08-30T11:37:13.599Z,19.90
2018-08-30T11:39:43.134Z,19.80
2018-08-30T11:42:12.530Z,19.70
2018-08-30T11:44:42.348Z,19.70
2018-08-30T11:47:11.975Z,19.50
2018-08-30T11:49:41.143Z,19.40
2018-08-30T11:52:11.165Z,19.30
2018-08-30T11:54:40.559Z,19.20
2018-08-30T11:57:10.308Z,19.10
2018-08-30T11:59:40.258Z,19.10
2018-08-30T12:02:09.934Z,19.10
2018-08-30T12:04:40.188Z,19.20
2018-08-30T12:07:09.668Z,19.60
2018-08-30T12:09:39.203Z,19.80
2018-08-30T12:12:08.583Z,20.20
2018-08-30T12:14:38.213Z,20.30
2018-08-30T12:17:07.937Z,20.40
2018-08-30T12:19:37.691Z,20.40
2018-08-30T12:22:07.592Z,20.30
2018-08-30T12:24:37.130Z,20.30
2018-08-30T12:27:07.008Z,20.20
2018-08-30T12:29:36.740Z,20.20
2018-08-30T12:32:06.378Z,20.20
2018-08-30T12:34:35.936Z,20.30
2018-08-30T12:37:05.446Z,20.30
2018-08-30T12:39:35.149Z,20.30
2018-08-30T12:42:04.684Z,20.40
2018-08-30T12:44:34.017Z,20.30
2018-08-30T12:47:03.710Z,20.40
2018-08-30T12:49:33.308Z,20.40
2018-08-30T12:52:03.363Z,20.20
2018-08-30T12:54:32.835Z,20.10
2018-08-30T12:57:02.319Z,20.10
2018-08-30T12:59:37.156Z,20.10
2018-08-30T13:02:06.950Z,20.10
2018-08-30T13:04:36.603Z,20.30
2018-08-30T13:07:06.338Z,20.40
2018-08-30T13:09:35.902Z,20.30
2018-08-30T13:12:05.549Z,20.20
2018-08-30T13:14:34.978Z,20.10
2018-08-30T13:17:04.512Z,20.20
2018-08-30T13:19:34.640Z,20.20
2018-08-30T13:22:03.882Z,20.30
2018-08-30T13:24:33.681Z,20.20
2018-08-30T13:27:03.139Z,20.20
2018-08-30T13:29:32.972Z,20.20
2018-08-30T13:32:02.426Z,20.20
2018-08-30T13:34:31.849Z,20.30
2018-08-30T13:37:01.136Z,20.20
2018-08-30T13:39:31.131Z,20.00
2018-08-30T13:42:00.456Z,20.10
2018-08-30T13:44:30.086Z,20.30
2018-08-30T13:46:59.356Z,20.20
2018-08-30T13:49:28.446Z,20.10
2018-08-30T13:51:58.342Z,20.00
2018-08-30T13:54:27.559Z,19.90
2018-08-30T13:56:57.284Z,19.90
2018-08-30T13:59:26.705Z,19.80
2018-08-30T14:01:55.802Z,19.70
2018-08-30T14:04:25.422Z,19.60
2018-08-30T14:06:55.005Z,19.80
2018-08-30T14:09:24.322Z,19.80
2018-08-30T14:11:54.109Z,19.80
2018-08-30T14:14:23.630Z,19.80
2018-08-30T14:16:52.736Z,19.70
2018-08-30T14:19:22.663Z,19.70
2018-08-30T14:21:51.933Z,19.70
2018-08-30T14:24:21.725Z,19.70
2018-08-30T14:26:51.459Z,19.70
2018-08-30T14:29:21.037Z,19.70
2018-08-30T14:31:50.534Z,19.50
2018-08-30T14:34:20.591Z,19.60
2018-08-30T14:36:50.620Z,19.30
2018-08-30T14:39:20.135Z,19.40
2018-08-30T14:41:50.606Z,19.50
2018-08-30T14:44:19.935Z,19.50
2018-08-30T14:46:49.366Z,19.50
2018-08-30T14:49:18.719Z,19.40
2018-08-30T14:51:48.505Z,19.40
2018-08-30T14:54:18.470Z,19.50
2018-08-30T14:56:48.187Z,19.50
2018-08-30T14:59:17.938Z,19.50
2018-08-30T15:01:47.095Z,19.30
2018-08-30T15:04:16.706Z,19.30
2018-08-30T15:06:45.986Z,19.40
2018-08-30T15:09:15.504Z,19.40
2018-08-30T15:11:44.893Z,19.30
2018-08-30T15:14:14.642Z,19.20
2018-08-30T15:16:44.131Z,19.10
2018-08-30T15:19:13.972Z,19.10
2018-08-30T15:21:43.595Z,19.10
2018-08-30T15:24:13.335Z,19.00
2018-08-30T15:26:43.533Z,19.10
2018-08-30T15:29:12.869Z,19.00
2018-08-30T15:31:42.456Z,19.10
2018-08-30T15:34:12.156Z,19.20
2018-08-30T15:36:41.257Z,19.40
2018-08-30T15:39:11.396Z,19.30
2018-08-30T15:41:41.175Z,19.20
2018-08-30T15:44:10.947Z,19.20
2018-08-30T15:46:40.413Z,19.10
2018-08-30T15:49:10.026Z,19.20
2018-08-30T15:51:39.714Z,19.10
2018-08-30T15:54:09.409Z,19.10
2018-08-30T15:56:39.090Z,19.10
2018-08-30T15:59:08.540Z,19.00
2018-08-30T16:01:38.045Z,19.10
2018-08-30T16:04:07.606Z,19.10
2018-08-30T16:06:37.284Z,19.10
2018-08-30T16:09:09.447Z,19.20
2018-08-30T16:11:38.827Z,19.20
2018-08-30T16:14:08.038Z,19.20
2018-08-30T16:16:37.654Z,19.40
2018-08-30T16:19:06.780Z,19.20
2018-08-30T16:21:36.171Z,19.20
2018-08-30T16:24:05.711Z,19.30
2018-08-30T16:26:35.376Z,19.30
2018-08-30T16:29:05.109Z,19.20
2018-08-30T16:31:34.868Z,19.10
2018-08-30T16:34:04.860Z,19.20
2018-08-30T16:36:34.283Z,19.40
2018-08-30T16:39:05.440Z,19.40
2018-08-30T16:41:35.037Z,19.40
2018-08-30T16:44:04.769Z,19.10
2018-08-30T16:46:34.468Z,19.20
2018-08-30T16:49:04.109Z,19.00
2018-08-30T16:51:33.541Z,19.00
2018-08-30T16:54:03.580Z,19.00
2018-08-30T16:56:33.336Z,18.70
2018-08-30T16:59:03.238Z,18.70
2018-08-30T17:01:32.799Z,18.70
2018-08-30T17:04:02.322Z,18.50
2018-08-30T17:06:32.173Z,18.50
2018-08-30T17:09:01.824Z,18.50
2018-08-30T17:11:31.174Z,18.60
2018-08-30T17:14:00.511Z,18.60
2018-08-30T17:16:30.328Z,18.70
2018-08-30T17:19:07.858Z,18.80
2018-08-30T17:21:37.110Z,18.80
2018-08-30T17:24:06.778Z,19.00
2018-08-30T17:26:36.772Z,18.90
2018-08-30T17:29:06.366Z,18.80
2018-08-30T17:31:35.628Z,18.80
2018-08-30T17:34:05.294Z,18.70
2018-08-30T17:36:35.010Z,18.70
2018-08-30T17:39:05.253Z,18.60
2018-08-30T17:41:34.918Z,18.40
2018-08-30T17:44:04.550Z,18.10
2018-08-30T17:46:34.360Z,18.00
2018-08-30T17:49:03.922Z,18.10
2018-08-30T17:51:33.678Z,17.90
2018-08-30T17:54:03.410Z,18.00
2018-08-30T17:56:32.972Z,18.10
2018-08-30T17:59:02.675Z,18.10
2018-08-30T18:01:32.508Z,18.30
2018-08-30T18:04:01.900Z,18.40
2018-08-30T18:06:30.956Z,18.30
2018-08-30T18:09:00.457Z,18.40
2018-08-30T18:11:30.422Z,18.40
2018-08-30T18:13:59.662Z,18.50
2018-08-30T18:16:29.247Z,18.50
2018-08-30T18:18:58.566Z,18.40
2018-08-30T18:21:28.155Z,18.30
2018-08-30T18:23:57.882Z,18.20
2018-08-30T18:26:27.252Z,18.10
2018-08-30T18:28:56.778Z,17.90
2018-08-30T18:31:26.049Z,17.90
2018-08-30T18:33:55.441Z,17.80
2018-08-30T18:36:25.344Z,17.50
2018-08-30T18:38:54.876Z,17.30
2018-08-30T18:41:24.244Z,17.20
2018-08-30T18:43:53.649Z,17.10
2018-08-30T18:46:23.108Z,17.10
2018-08-30T18:48:52.482Z,17.10
2018-08-30T18:51:21.713Z,17.00
2018-08-30T18:53:51.252Z,17.00
2018-08-30T18:56:20.720Z,17.10
2018-08-30T18:58:50.383Z,17.30
2018-08-30T19:01:21.090Z,17.30
2018-08-30T19:03:50.833Z,17.30
2018-08-30T19:06:20.473Z,17.40
2018-08-30T19:08:49.823Z,17.10
2018-08-30T19:11:19.521Z,17.10
2018-08-30T19:13:49.188Z,17.10
2018-08-30T19:16:23.901Z,17.00
2018-08-30T19:18:58.510Z,16.90
2018-08-30T19:21:27.872Z,16.90
2018-08-30T19:23:57.659Z,16.80
2018-08-30T19:26:27.247Z,16.90
2018-08-30T19:28:56.928Z,16.90
2018-08-30T19:31:26.066Z,17.10
2018-08-30T19:33:55.510Z,17.00
2018-08-30T19:36:29.881Z,16.90
2018-08-30T19:38:59.479Z,17.10
2018-08-30T19:41:29.376Z,17.30
2018-08-30T19:43:58.644Z,17.50
2018-08-30T19:46:28.019Z,17.30
2018-08-30T19:48:57.649Z,17.20
2018-08-30T19:51:27.185Z,17.20
2018-08-30T19:53:56.801Z,17.30
2018-08-30T19:56:26.416Z,17.40
2018-08-30T19:58:56.306Z,17.40
2018-08-30T20:01:26.105Z,17.50
2018-08-30T20:03:55.426Z,17.60
2018-08-30T20:06:25.167Z,17.60
2018-08-30T20:08:54.407Z,17.70
2018-08-30T20:11:23.917Z,17.70
2018-08-30T20:13:53.638Z,17.30
2018-08-30T20:16:23.364Z,17.00
2018-08-30T20:18:52.933Z,16.90
2018-08-30T20:21:22.573Z,16.80
2018-08-30T20:23:52.155Z,16.70
2018-08-30T20:26:21.855Z,16.80
2018-08-30T20:28:51.435Z,16.90
2018-08-30T20:31:20.975Z,16.80
2018-08-30T20:33:50.234Z,16.80
2018-08-30T20:36:20.189Z,16.60
2018-08-30T20:38:50.500Z,16.50
2018-08-30T20:41:20.266Z,16.60
2018-08-30T20:43:49.637Z,16.70
2018-08-30T20:46:18.997Z,16.60
2018-08-30T20:48:48.704Z,16.80
2018-08-30T20:51:18.099Z,16.90
2018-08-30T20:53:47.988Z,16.90
2018-08-30T20:56:17.546Z,16.60
2018-08-30T20:58:47.352Z,16.40
2018-08-30T21:01:16.835Z,16.20
2018-08-30T21:03:46.707Z,16.10
2018-08-30T21:06:16.675Z,16.10
2018-08-30T21:08:45.863Z,16.40
2018-08-30T21:11:15.288Z,16.60
2018-08-30T21:13:44.667Z,16.50
2018-08-30T21:16:14.314Z,16.30
2018-08-30T21:18:43.832Z,16.30
2018-08-30T21:21:13.147Z,16.10
2018-08-30T21:23:42.229Z,16.10
2018-08-30T21:26:11.788Z,16.00
2018-08-30T21:28:41.235Z,15.90
2018-08-30T21:31:10.846Z,15.90
2018-08-30T21:33:40.669Z,15.90
2018-08-30T21:36:10.449Z,15.80
2018-08-30T21:38:40.226Z,15.80
2018-08-30T21:41:09.558Z,15.80
2018-08-30T21:43:38.930Z,16.10
2018-08-30T21:46:08.591Z,16.20
2018-08-30T21:48:38.026Z,16.30
2018-08-30T21:51:07.576Z,16.30
2018-08-30T21:53:37.363Z,16.40
2018-08-30T21:56:07.543Z,16.20
2018-08-30T21:58:37.236Z,16.10
2018-08-30T22:01:06.981Z,16.10
2018-08-30T22:03:36.616Z,16.00
2018-08-30T22:06:06.449Z,16.00
2018-08-30T22:08:36.109Z,16.00
2018-08-30T22:11:05.938Z,15.90
2018-08-30T22:13:35.366Z,15.90
2018-08-30T22:16:04.771Z,15.90
2018-08-30T22:18:34.644Z,15.90
2018-08-30T22:21:04.139Z,15.90
2018-08-30T22:23:33.665Z,16.10
2018-08-30T22:26:03.408Z,16.20
2018-08-30T22:28:33.036Z,16.30
2018-08-30T22:31:02.849Z,16.10
2018-08-30T22:33:32.026Z,16.00
2018-08-30T22:36:01.817Z,15.90
2018-08-30T22:38:31.574Z,15.80
2018-08-30T22:41:01.296Z,15.80
2018-08-30T22:43:30.887Z,15.80
2018-08-30T22:46:00.706Z,15.70
2018-08-30T22:48:30.278Z,15.70
2018-08-30T22:50:59.637Z,15.80
2018-08-30T22:53:29.355Z,15.70
2018-08-30T22:55:58.965Z,15.70
2018-08-30T22:58:28.296Z,15.70
2018-08-30T23:00:58.076Z,15.70
2018-08-30T23:03:27.764Z,15.60
2018-08-30T23:05:57.503Z,15.60
2018-08-30T23:08:27.167Z,15.70
2018-08-30T23:10:56.802Z,15.60
2018-08-30T23:13:26.699Z,15.50
2018-08-30T23:15:55.873Z,15.40
2018-08-30T23:18:25.624Z,15.40
2018-08-30T23:20:55.265Z,15.40
2018-08-30T23:23:24.508Z,15.60
2018-08-30T23:25:54.305Z,15.80
2018-08-30T23:28:24.190Z,15.80
2018-08-30T23:30:53.654Z,15.80
2018-08-30T23:33:23.385Z,15.70
2018-08-30T23:35:52.965Z,15.80
2018-08-30T23:38:22.420Z,15.70
2018-08-30T23:40:52.271Z,15.60
2018-08-30T23:43:21.945Z,15.50
2018-08-30T23:45:51.466Z,15.50
2018-08-30T23:48:21.069Z,15.60
2018-08-30T23:50:51.427Z,15.70
2018-08-30T23:53:20.841Z,15.70
2018-08-30T23:55:56.959Z,15.60
2018-08-30T23:58:36.854Z,15.50
