createdAt,value
2019-03-16T00:04:24.903Z,22.67
2019-03-16T00:06:54.822Z,23.77
2019-03-16T00:09:25.282Z,25.75
2019-03-16T00:11:55.317Z,31.90
2019-03-16T00:14:25.135Z,26.75
2019-03-16T00:16:55.254Z,25.55
2019-03-16T00:19:25.621Z,22.15
2019-03-16T00:21:55.464Z,25.82
2019-03-16T00:24:25.112Z,31.65
2019-03-16T00:26:55.084Z,24.30
2019-03-16T00:29:24.809Z,25.82
2019-03-16T00:31:55.042Z,27.20
2019-03-16T00:34:24.926Z,26.07
2019-03-16T00:36:57.430Z,26.23
2019-03-16T00:39:27.716Z,25.12
2019-03-16T00:41:57.430Z,31.07
2019-03-16T00:44:27.141Z,27.48
2019-03-16T00:46:56.947Z,25.80
2019-03-16T00:49:27.074Z,43.52
2019-03-16T00:51:56.753Z,26.27
2019-03-16T00:54:26.707Z,28.75
2019-03-16T00:56:56.702Z,26.30
2019-03-16T00:59:27.174Z,25.75
2019-03-16T01:01:57.670Z,26.20
2019-03-16T01:04:27.491Z,32.40
2019-03-16T01:09:36.729Z,25.08
2019-03-16T01:12:06.866Z,25.80
2019-03-16T01:14:36.618Z,26.42
2019-03-16T01:17:06.988Z,25.50
2019-03-16T01:19:36.794Z,25.05
2019-03-16T01:22:06.861Z,22.22
2019-03-16T01:24:36.524Z,24.65
2019-03-16T01:27:06.484Z,24.32
2019-03-16T01:29:36.405Z,23.20
2019-03-16T01:32:06.245Z,21.30
2019-03-16T01:34:36.225Z,21.30
2019-03-16T01:37:06.964Z,24.35
2019-03-16T01:39:36.837Z,25.32
2019-03-16T01:42:07.468Z,30.12
2019-03-16T01:44:37.228Z,24.67
2019-03-16T01:47:07.262Z,23.45
2019-03-16T01:49:37.321Z,25.65
2019-03-16T01:52:06.924Z,29.02
2019-03-16T01:54:37.016Z,22.52
2019-03-16T01:57:06.786Z,22.05
2019-03-16T01:59:36.539Z,24.55
2019-03-16T02:02:06.271Z,24.85
2019-03-16T02:04:36.067Z,24.85
2019-03-16T02:07:06.301Z,24.12
2019-03-16T02:09:36.380Z,21.82
2019-03-16T02:12:06.481Z,22.73
2019-03-16T02:14:36.225Z,22.17
2019-03-16T02:17:06.261Z,21.95
2019-03-16T02:19:36.253Z,22.22
2019-03-16T02:22:06.256Z,23.40
2019-03-16T02:24:36.543Z,22.20
2019-03-16T02:27:06.382Z,24.30
2019-03-16T02:29:36.311Z,22.02
2019-03-16T02:32:06.184Z,24.00
2019-03-16T02:34:36.122Z,23.55
2019-03-16T02:37:05.925Z,24.23
2019-03-16T02:39:35.620Z,26.30
2019-03-16T02:42:05.625Z,24.85
2019-03-16T02:44:35.679Z,25.02
2019-03-16T02:47:05.605Z,21.95
2019-03-16T02:49:35.757Z,22.98
2019-03-16T02:52:05.783Z,28.30
2019-03-16T02:54:36.391Z,24.47
2019-03-16T02:57:06.258Z,27.32
2019-03-16T02:59:36.178Z,23.22
2019-03-16T03:02:06.391Z,22.30
2019-03-16T03:04:36.581Z,22.85
2019-03-16T03:07:06.779Z,25.57
2019-03-16T03:09:37.331Z,23.47
2019-03-16T03:12:07.867Z,26.15
2019-03-16T03:14:38.101Z,22.13
2019-03-16T03:17:08.113Z,24.67
2019-03-16T03:19:38.403Z,24.30
2019-03-16T03:22:08.573Z,26.57
2019-03-16T03:24:38.544Z,23.87
2019-03-16T03:27:08.406Z,23.32
2019-03-16T03:29:38.579Z,26.17
2019-03-16T03:32:09.165Z,26.40
2019-03-16T03:34:38.927Z,24.25
2019-03-16T03:37:08.890Z,31.52
2019-03-16T03:39:39.222Z,27.77
2019-03-16T03:42:09.069Z,24.57
2019-03-16T03:44:38.862Z,23.62
2019-03-16T03:47:09.111Z,24.75
2019-03-16T03:49:39.048Z,23.18
2019-03-16T03:52:09.434Z,22.48
2019-03-16T03:54:39.570Z,26.12
2019-03-16T03:57:10.278Z,25.35
2019-03-16T03:59:40.717Z,27.35
2019-03-16T04:02:10.904Z,23.95
2019-03-16T04:04:41.355Z,27.00
2019-03-16T04:07:11.356Z,23.22
2019-03-16T04:09:41.212Z,24.80
2019-03-16T04:12:11.173Z,26.95
2019-03-16T04:14:41.311Z,28.25
2019-03-16T04:17:11.823Z,22.90
2019-03-16T04:19:41.791Z,28.85
2019-03-16T04:22:11.652Z,25.35
2019-03-16T04:24:45.143Z,27.55
2019-03-16T04:27:16.360Z,26.48
2019-03-16T04:29:45.970Z,26.65
2019-03-16T04:32:15.674Z,28.75
2019-03-16T04:34:45.489Z,28.42
2019-03-16T04:37:15.485Z,29.00
2019-03-16T04:39:45.620Z,28.87
2019-03-16T04:42:15.411Z,27.35
2019-03-16T04:44:45.490Z,24.98
2019-03-16T04:47:15.588Z,31.02
2019-03-16T04:49:45.444Z,29.98
2019-03-16T04:52:16.094Z,28.70
2019-03-16T04:54:46.393Z,32.33
2019-03-16T04:57:16.713Z,30.95
2019-03-16T04:59:46.986Z,30.80
2019-03-16T05:02:16.883Z,32.25
2019-03-16T05:04:47.951Z,31.00
2019-03-16T05:07:18.206Z,30.02
2019-03-16T05:09:48.242Z,34.35
2019-03-16T05:12:18.196Z,31.35
2019-03-16T05:14:48.505Z,36.45
2019-03-16T05:17:18.438Z,30.72
2019-03-16T05:19:48.493Z,29.23
2019-03-16T05:22:18.629Z,33.18
2019-03-16T05:24:49.093Z,33.73
2019-03-16T05:27:19.014Z,30.90
2019-03-16T05:29:49.630Z,30.57
2019-03-16T05:32:19.634Z,29.50
2019-03-16T05:34:56.294Z,30.72
2019-03-16T05:37:21.861Z,29.57
2019-03-16T05:39:51.792Z,31.00
2019-03-16T05:42:22.582Z,31.85
2019-03-16T05:44:52.603Z,34.90
2019-03-16T05:47:22.899Z,29.27
2019-03-16T05:49:52.798Z,34.58
2019-03-16T05:52:23.256Z,32.85
2019-03-16T05:54:53.097Z,30.37
2019-03-16T05:57:24.503Z,36.50
2019-03-16T05:59:54.818Z,32.42
2019-03-16T06:02:24.711Z,34.45
2019-03-16T06:04:54.829Z,33.23
2019-03-16T06:07:24.926Z,33.20
2019-03-16T06:09:54.991Z,35.13
2019-03-16T06:12:25.262Z,33.67
2019-03-16T06:14:55.524Z,28.70
2019-03-16T06:17:25.555Z,32.05
2019-03-16T06:19:55.590Z,36.20
2019-03-16T06:22:25.808Z,34.40
2019-03-16T06:24:55.973Z,34.00
2019-03-16T06:27:26.079Z,33.63
2019-03-16T06:29:56.420Z,30.43
2019-03-16T06:32:26.919Z,32.98
2019-03-16T06:34:56.970Z,31.77
2019-03-16T06:37:27.154Z,32.78
2019-03-16T06:39:57.528Z,31.77
2019-03-16T06:42:28.100Z,30.40
2019-03-16T06:44:58.288Z,29.90
2019-03-16T06:47:28.525Z,32.67
2019-03-16T06:49:58.604Z,29.52
2019-03-16T06:52:28.907Z,29.05
2019-03-16T06:54:59.884Z,29.48
2019-03-16T06:57:30.003Z,34.05
2019-03-16T07:00:00.811Z,27.37
2019-03-16T07:02:31.315Z,28.95
2019-03-16T07:05:01.785Z,27.90
2019-03-16T07:07:32.220Z,26.48
2019-03-16T07:10:02.572Z,28.77
2019-03-16T07:12:34.827Z,29.48
2019-03-16T07:15:04.826Z,29.12
2019-03-16T07:17:34.987Z,34.05
2019-03-16T07:20:05.591Z,28.27
2019-03-16T07:22:36.020Z,26.00
2019-03-16T07:25:05.917Z,29.23
2019-03-16T07:27:35.838Z,22.32
2019-03-16T07:30:05.830Z,26.40
2019-03-16T07:32:36.160Z,27.93
2019-03-16T07:35:06.601Z,27.73
2019-03-16T07:37:36.739Z,25.62
2019-03-16T07:40:07.389Z,25.32
2019-03-16T07:42:37.794Z,26.48
2019-03-16T07:45:09.025Z,32.17
2019-03-16T07:47:39.475Z,25.20
2019-03-16T07:50:10.332Z,32.23
2019-03-16T07:52:40.206Z,26.85
2019-03-16T07:55:10.466Z,23.75
2019-03-16T07:57:41.110Z,22.58
2019-03-16T08:00:11.504Z,19.57
2019-03-16T08:02:41.553Z,25.32
2019-03-16T08:05:18.292Z,23.22
2019-03-16T08:07:43.398Z,29.02
2019-03-16T08:10:13.505Z,23.95
2019-03-16T08:12:43.729Z,21.85
2019-03-16T08:15:14.129Z,25.00
2019-03-16T08:17:44.396Z,26.45
2019-03-16T08:20:14.824Z,27.62
2019-03-16T08:22:45.142Z,18.57
2019-03-16T08:25:15.597Z,20.55
2019-03-16T08:27:54.127Z,22.07
2019-03-16T08:30:18.116Z,21.65
2019-03-16T08:32:48.125Z,24.37
2019-03-16T08:35:18.767Z,25.82
2019-03-16T08:37:49.220Z,22.27
2019-03-16T08:40:19.695Z,21.15
2019-03-16T08:42:51.476Z,22.60
2019-03-16T08:45:24.417Z,19.92
2019-03-16T08:47:54.688Z,19.37
2019-03-16T08:50:24.823Z,26.45
2019-03-16T08:52:55.491Z,20.65
2019-03-16T08:55:25.593Z,19.70
2019-03-16T08:58:06.022Z,21.95
2019-03-16T09:00:31.231Z,18.12
2019-03-16T09:03:01.348Z,19.40
2019-03-16T09:05:32.328Z,20.15
2019-03-16T09:08:02.675Z,19.17
2019-03-16T09:10:33.460Z,20.60
2019-03-16T09:13:03.794Z,17.85
2019-03-16T09:15:33.934Z,22.55
2019-03-16T09:18:04.326Z,18.73
2019-03-16T09:20:34.498Z,17.85
2019-03-16T09:23:04.502Z,19.87
2019-03-16T09:25:34.499Z,20.52
2019-03-16T09:28:14.016Z,19.42
2019-03-16T09:30:36.981Z,19.55
2019-03-16T09:33:07.149Z,20.77
2019-03-16T09:35:37.112Z,14.93
2019-03-16T09:38:07.121Z,22.82
2019-03-16T09:40:37.165Z,13.68
2019-03-16T09:43:07.376Z,14.75
2019-03-16T09:45:37.737Z,26.40
2019-03-16T09:48:07.547Z,20.52
2019-03-16T09:50:37.675Z,20.95
2019-03-16T09:53:07.779Z,18.48
2019-03-16T09:55:37.572Z,20.48
2019-03-16T09:58:08.129Z,16.85
2019-03-16T10:00:38.318Z,16.55
2019-03-16T10:03:08.224Z,18.75
2019-03-16T10:05:38.650Z,12.80
2019-03-16T10:08:08.640Z,24.87
2019-03-16T10:10:38.440Z,17.37
2019-03-16T10:13:09.398Z,31.05
2019-03-16T10:15:39.461Z,21.37
2019-03-16T10:18:09.358Z,19.42
2019-03-16T10:20:39.984Z,16.52
2019-03-16T10:23:10.786Z,19.73
2019-03-16T10:25:42.108Z,14.83
2019-03-16T10:28:13.667Z,19.48
2019-03-16T10:30:43.675Z,20.32
2019-03-16T10:33:14.043Z,16.85
2019-03-16T10:35:44.059Z,24.40
2019-03-16T10:38:13.962Z,14.43
2019-03-16T10:40:44.179Z,23.92
2019-03-16T10:43:14.030Z,15.98
2019-03-16T10:45:44.399Z,16.17
2019-03-16T10:48:14.402Z,14.35
2019-03-16T10:50:44.842Z,16.50
2019-03-16T10:53:14.969Z,15.18
2019-03-16T10:55:44.940Z,12.73
2019-03-16T10:58:15.083Z,13.62
2019-03-16T11:00:45.140Z,17.75
2019-03-16T11:03:15.399Z,13.10
2019-03-16T11:05:46.136Z,14.58
2019-03-16T11:08:17.081Z,19.60
2019-03-16T11:10:47.297Z,19.35
2019-03-16T11:13:17.462Z,16.17
2019-03-16T11:15:47.491Z,18.98
2019-03-16T11:18:18.045Z,31.17
2019-03-16T11:20:48.757Z,26.15
2019-03-16T11:23:19.261Z,18.52
2019-03-16T11:25:49.523Z,28.57
2019-03-16T11:28:19.651Z,15.03
2019-03-16T11:30:49.804Z,20.52
2019-03-16T11:33:19.570Z,31.65
2019-03-16T11:35:52.446Z,23.75
2019-03-16T11:38:22.371Z,19.20
2019-03-16T11:40:52.429Z,22.00
2019-03-16T11:43:22.529Z,21.20
2019-03-16T11:45:53.355Z,14.95
2019-03-16T11:48:23.350Z,16.48
2019-03-16T11:50:53.253Z,15.50
2019-03-16T11:53:23.269Z,19.80
2019-03-16T11:55:54.590Z,13.80
2019-03-16T11:58:24.975Z,15.25
2019-03-16T12:00:54.854Z,17.10
2019-03-16T12:03:24.983Z,12.88
2019-03-16T12:05:55.897Z,26.40
2019-03-16T12:08:25.854Z,19.95
2019-03-16T12:10:56.274Z,23.50
2019-03-16T12:13:26.526Z,14.75
2019-03-16T12:15:56.379Z,21.15
2019-03-16T12:18:26.695Z,13.28
2019-03-16T12:20:56.642Z,18.20
2019-03-16T12:23:26.703Z,34.38
2019-03-16T12:25:56.452Z,20.82
2019-03-16T12:28:26.600Z,22.75
2019-03-16T12:30:56.478Z,15.65
2019-03-16T12:33:26.378Z,20.62
2019-03-16T12:35:56.667Z,20.45
2019-03-16T12:38:26.466Z,15.58
2019-03-16T12:40:57.742Z,17.82
2019-03-16T12:43:28.001Z,11.50
2019-03-16T12:45:57.860Z,18.25
2019-03-16T12:48:28.093Z,14.87
2019-03-16T12:50:58.255Z,13.30
2019-03-16T12:53:29.254Z,14.93
2019-03-16T12:55:59.536Z,18.92
2019-03-16T12:58:29.745Z,12.73
2019-03-16T13:00:59.814Z,13.53
2019-03-16T13:03:30.030Z,13.18
2019-03-16T13:06:00.177Z,15.08
2019-03-16T13:08:30.335Z,20.72
2019-03-16T13:11:00.607Z,19.85
2019-03-16T13:13:30.668Z,18.07
2019-03-16T13:16:00.604Z,18.37
2019-03-16T13:18:31.310Z,18.25
2019-03-16T13:21:01.730Z,21.97
2019-03-16T13:23:32.530Z,13.50
2019-03-16T13:26:02.373Z,14.47
2019-03-16T13:28:35.526Z,19.52
2019-03-16T13:31:05.320Z,20.50
2019-03-16T13:33:35.919Z,16.25
2019-03-16T13:36:06.737Z,16.62
2019-03-16T13:38:36.675Z,14.45
2019-03-16T13:41:06.864Z,17.15
2019-03-16T13:43:37.058Z,20.40
2019-03-16T13:46:09.223Z,15.18
2019-03-16T13:48:39.381Z,19.82
2019-03-16T13:51:09.320Z,20.88
2019-03-16T13:53:39.396Z,15.93
2019-03-16T13:56:09.598Z,15.38
2019-03-16T13:58:40.880Z,16.80
2019-03-16T14:01:11.073Z,16.32
2019-03-16T14:03:41.167Z,16.10
2019-03-16T14:06:11.676Z,19.73
2019-03-16T14:08:42.417Z,20.80
2019-03-16T14:11:15.520Z,19.60
2019-03-16T14:13:46.569Z,16.15
2019-03-16T14:16:20.146Z,15.30
2019-03-16T14:18:53.757Z,16.48
2019-03-16T14:21:24.684Z,19.65
2019-03-16T14:23:57.917Z,16.67
2019-03-16T14:26:27.953Z,16.07
2019-03-16T14:28:57.944Z,14.35
2019-03-16T14:31:28.089Z,18.15
2019-03-16T14:33:58.062Z,23.73
2019-03-16T14:36:27.930Z,17.50
2019-03-16T14:38:58.184Z,22.50
2019-03-16T14:41:28.601Z,14.85
2019-03-16T14:43:59.148Z,19.87
2019-03-16T14:46:29.091Z,22.20
2019-03-16T14:49:00.647Z,19.12
2019-03-16T14:51:30.806Z,20.75
2019-03-16T14:54:01.010Z,26.20
2019-03-16T14:56:31.229Z,15.53
2019-03-16T14:59:01.288Z,19.45
2019-03-16T15:01:31.234Z,18.30
2019-03-16T15:04:01.096Z,20.35
2019-03-16T15:06:31.103Z,19.77
2019-03-16T15:09:00.861Z,22.30
2019-03-16T15:11:30.658Z,20.12
2019-03-16T15:14:01.868Z,20.97
2019-03-16T15:16:31.780Z,17.27
2019-03-16T15:19:01.722Z,23.20
2019-03-16T15:21:32.020Z,17.40
2019-03-16T15:24:02.112Z,17.67
2019-03-16T15:26:32.199Z,28.35
2019-03-16T15:29:02.409Z,22.45
2019-03-16T15:31:32.728Z,22.15
2019-03-16T15:34:03.289Z,22.85
2019-03-16T15:36:33.454Z,23.25
2019-03-16T15:39:05.489Z,25.48
2019-03-16T15:41:35.389Z,19.55
2019-03-16T15:44:05.623Z,22.35
2019-03-16T15:46:35.563Z,20.90
2019-03-16T15:49:05.829Z,18.85
2019-03-16T15:51:35.807Z,21.12
2019-03-16T15:54:05.913Z,22.02
2019-03-16T15:56:35.826Z,21.95
2019-03-16T15:59:05.627Z,35.40
2019-03-16T16:01:35.805Z,23.32
2019-03-16T16:04:05.918Z,19.57
2019-03-16T16:06:35.730Z,22.70
2019-03-16T16:09:06.380Z,21.48
2019-03-16T16:11:36.180Z,22.30
2019-03-16T16:14:06.378Z,19.75
2019-03-16T16:16:36.588Z,26.57
2019-03-16T16:19:06.503Z,22.52
2019-03-16T16:21:36.641Z,22.77
2019-03-16T16:24:06.743Z,18.73
2019-03-16T16:26:36.714Z,22.75
2019-03-16T16:29:06.974Z,22.77
2019-03-16T16:31:36.813Z,25.05
2019-03-16T16:34:06.999Z,22.13
2019-03-16T16:36:37.047Z,19.00
2019-03-16T16:39:07.425Z,22.10
2019-03-16T16:41:37.378Z,20.32
2019-03-16T16:44:07.523Z,22.27
2019-03-16T16:46:37.669Z,18.48
2019-03-16T16:49:07.529Z,17.27
2019-03-16T16:51:37.679Z,20.75
2019-03-16T16:54:07.806Z,20.00
2019-03-16T16:56:37.691Z,20.37
2019-03-16T16:59:08.144Z,20.27
2019-03-16T17:01:37.964Z,20.72
2019-03-16T17:04:07.918Z,23.25
2019-03-16T17:06:38.024Z,25.85
2019-03-16T17:09:08.334Z,20.72
2019-03-16T17:11:38.524Z,26.97
2019-03-16T17:14:08.521Z,21.80
2019-03-16T17:16:38.583Z,33.00
2019-03-16T17:19:08.587Z,28.02
2019-03-16T17:21:38.536Z,27.55
2019-03-16T17:24:09.355Z,29.37
2019-03-16T17:26:39.489Z,26.82
2019-03-16T17:29:09.354Z,26.17
2019-03-16T17:31:42.545Z,25.60
2019-03-16T17:34:11.441Z,27.27
2019-03-16T17:36:41.398Z,26.42
2019-03-16T17:39:11.336Z,28.15
2019-03-16T17:41:41.160Z,37.17
2019-03-16T17:44:11.050Z,25.65
2019-03-16T17:46:41.117Z,25.20
2019-03-16T17:49:11.053Z,30.80
2019-03-16T17:51:40.843Z,30.55
2019-03-16T17:54:10.959Z,29.37
2019-03-16T17:56:40.674Z,25.77
2019-03-16T17:59:11.674Z,27.07
2019-03-16T18:01:53.975Z,22.93
2019-03-16T18:04:13.626Z,26.10
2019-03-16T18:06:43.656Z,24.67
2019-03-16T18:09:13.386Z,28.67
2019-03-16T18:11:44.252Z,23.62
2019-03-16T18:14:14.574Z,28.35
2019-03-16T18:16:44.765Z,31.52
2019-03-16T18:19:14.633Z,29.32
2019-03-16T18:21:44.868Z,24.47
2019-03-16T18:24:14.980Z,25.43
2019-03-16T18:26:45.259Z,23.83
2019-03-16T18:29:16.135Z,28.65
2019-03-16T18:31:46.315Z,29.72
2019-03-16T18:34:16.562Z,31.37
2019-03-16T18:36:46.517Z,26.23
2019-03-16T18:39:16.570Z,28.15
2019-03-16T18:41:46.634Z,29.95
2019-03-16T18:44:16.814Z,26.17
2019-03-16T18:46:47.653Z,23.90
2019-03-16T18:49:17.588Z,26.15
2019-03-16T18:51:47.886Z,27.13
2019-03-16T18:54:18.118Z,23.22
2019-03-16T18:56:48.140Z,21.75
2019-03-16T18:59:18.558Z,24.43
2019-03-16T19:01:49.025Z,26.93
2019-03-16T19:04:19.012Z,25.37
2019-03-16T19:06:49.266Z,27.48
2019-03-16T19:09:19.408Z,29.35
2019-03-16T19:11:49.530Z,28.00
2019-03-16T19:14:19.573Z,24.98
2019-03-16T19:16:49.841Z,30.50
2019-03-16T19:19:20.039Z,26.20
2019-03-16T19:21:50.049Z,27.20
2019-03-16T19:24:20.054Z,27.35
2019-03-16T19:26:49.944Z,27.73
2019-03-16T19:29:20.776Z,29.72
2019-03-16T19:31:51.472Z,26.52
2019-03-16T19:34:21.449Z,25.48
2019-03-16T19:36:51.702Z,25.92
2019-03-16T19:39:21.430Z,28.77
2019-03-16T19:41:53.875Z,25.02
2019-03-16T19:44:24.065Z,25.57
2019-03-16T19:46:54.177Z,24.10
2019-03-16T19:49:24.150Z,22.02
2019-03-16T19:51:54.075Z,44.15
2019-03-16T19:54:23.999Z,27.98
2019-03-16T19:56:54.009Z,25.60
2019-03-16T19:59:24.295Z,25.85
2019-03-16T20:01:54.001Z,26.20
2019-03-16T20:04:35.462Z,27.13
2019-03-16T20:06:55.889Z,29.10
2019-03-16T20:09:26.012Z,27.77
2019-03-16T20:11:56.508Z,25.72
2019-03-16T20:14:26.343Z,24.85
2019-03-16T20:16:56.464Z,27.60
2019-03-16T20:19:26.646Z,23.30
2019-03-16T20:21:56.806Z,25.62
2019-03-16T20:24:26.931Z,31.85
2019-03-16T20:26:56.981Z,26.05
2019-03-16T20:29:27.218Z,29.75
2019-03-16T20:31:57.317Z,25.70
2019-03-16T20:34:27.195Z,25.17
2019-03-16T20:36:58.324Z,24.00
2019-03-16T20:39:28.552Z,26.40
2019-03-16T20:41:58.499Z,30.77
2019-03-16T20:44:28.789Z,24.70
2019-03-16T20:46:59.046Z,28.00
2019-03-16T20:49:29.107Z,24.67
2019-03-16T20:51:59.250Z,27.10
2019-03-16T20:54:29.311Z,25.82
2019-03-16T20:56:59.012Z,27.67
2019-03-16T20:59:28.789Z,26.65
2019-03-16T21:01:58.827Z,27.48
2019-03-16T21:04:28.598Z,29.48
2019-03-16T21:06:58.380Z,22.70
2019-03-16T21:09:28.133Z,27.52
2019-03-16T21:11:59.569Z,28.52
2019-03-16T21:14:29.529Z,28.98
2019-03-16T21:16:59.411Z,23.83
2019-03-16T21:19:29.270Z,26.62
2019-03-16T21:21:59.836Z,29.10
2019-03-16T21:24:29.611Z,25.23
2019-03-16T21:26:59.529Z,27.37
2019-03-16T21:29:29.518Z,24.85
2019-03-16T21:31:59.930Z,26.85
2019-03-16T21:34:29.832Z,22.90
2019-03-16T21:37:00.038Z,28.23
2019-03-16T21:39:29.985Z,26.48
2019-03-16T21:41:59.820Z,25.20
2019-03-16T21:44:29.809Z,29.10
2019-03-16T21:46:59.892Z,25.15
2019-03-16T21:49:29.822Z,28.42
2019-03-16T21:52:02.631Z,27.62
2019-03-16T21:54:31.847Z,26.02
2019-03-16T21:57:02.368Z,25.08
2019-03-16T21:59:32.421Z,27.75
2019-03-16T22:02:02.526Z,27.77
2019-03-16T22:04:32.549Z,27.85
2019-03-16T22:07:02.590Z,27.37
2019-03-16T22:09:32.741Z,29.20
2019-03-16T22:12:02.730Z,25.17
2019-03-16T22:14:33.035Z,25.02
2019-03-16T22:17:02.844Z,27.20
2019-03-16T22:19:32.811Z,26.33
2019-03-16T22:22:02.981Z,25.08
2019-03-16T22:24:32.741Z,28.23
2019-03-16T22:27:02.708Z,26.50
2019-03-16T22:29:32.514Z,28.62
2019-03-16T22:32:02.483Z,28.60
2019-03-16T22:34:32.354Z,25.30
2019-03-16T22:37:02.343Z,27.70
2019-03-16T22:39:32.176Z,30.60
2019-03-16T22:42:02.027Z,29.87
2019-03-16T22:44:31.626Z,27.52
2019-03-16T22:47:01.594Z,30.32
2019-03-16T22:49:31.668Z,29.18
2019-03-16T22:52:01.636Z,30.92
2019-03-16T22:54:31.352Z,26.20
2019-03-16T22:57:01.209Z,30.30
2019-03-16T22:59:30.896Z,29.82
2019-03-16T23:02:00.751Z,28.25
2019-03-16T23:04:30.679Z,27.07
2019-03-16T23:07:00.476Z,26.37
2019-03-16T23:09:30.443Z,24.47
2019-03-16T23:12:00.315Z,26.00
2019-03-16T23:14:30.440Z,23.32
2019-03-16T23:17:00.048Z,26.90
2019-03-16T23:19:29.734Z,24.57
2019-03-16T23:21:59.633Z,24.55
2019-03-16T23:24:29.545Z,24.80
2019-03-16T23:26:59.523Z,24.77
2019-03-16T23:29:29.392Z,29.40
2019-03-16T23:31:59.168Z,26.77
2019-03-16T23:34:28.914Z,32.78
2019-03-16T23:36:58.788Z,28.47
2019-03-16T23:39:28.608Z,28.30
2019-03-16T23:41:58.357Z,25.68
2019-03-16T23:44:28.229Z,24.30
2019-03-16T23:46:58.312Z,24.37
2019-03-16T23:49:28.258Z,25.48
2019-03-16T23:51:58.177Z,26.15
2019-03-16T23:54:28.077Z,30.35
2019-03-16T23:56:57.884Z,26.77
2019-03-16T23:59:27.697Z,27.67
